createdAt,value
2023-04-04T00:00:09.685Z,94908.22
2023-04-04T00:02:36.172Z,94905.50
2023-04-04T00:05:02.878Z,94903.13
2023-04-04T00:07:29.256Z,94900.00
2023-04-04T00:09:55.827Z,94900.19
2023-04-04T00:12:24.767Z,94892.91
2023-04-04T00:14:53.397Z,94896.34
2023-04-04T00:17:19.937Z,94894.97
2023-04-04T00:19:46.494Z,94893.41
2023-04-04T00:22:13.877Z,94891.22
2023-04-04T00:24:40.681Z,94886.28
2023-04-04T00:27:07.094Z,94882.59
2023-04-04T00:29:34.426Z,94881.56
2023-04-04T00:32:01.312Z,94868.03
2023-04-04T00:34:27.796Z,94883.56
2023-04-04T00:36:54.337Z,94884.78
2023-04-04T00:39:20.871Z,94885.00
2023-04-04T00:41:50.428Z,94877.09
2023-04-04T00:44:17.062Z,94878.84
2023-04-04T00:46:43.643Z,94872.75
2023-04-04T00:49:10.291Z,94871.31
2023-04-04T00:51:36.849Z,94871.94
2023-04-04T00:54:03.836Z,94858.53
2023-04-04T00:56:33.021Z,94855.97
2023-04-04T00:59:00.825Z,94862.28
2023-04-04T01:01:27.605Z,94853.88
2023-04-04T01:03:54.641Z,94855.66
2023-04-04T01:06:21.164Z,94854.66
2023-04-04T01:08:48.455Z,94853.66
2023-04-04T01:11:16.647Z,94851.31
2023-04-04T01:13:43.965Z,94850.53
2023-04-04T01:16:13.830Z,94839.31
2023-04-04T01:18:42.152Z,94830.50
2023-04-04T01:21:11.914Z,94839.31
2023-04-04T01:23:59.965Z,94834.38
2023-04-04T01:26:31.308Z,94834.78
2023-04-04T01:29:01.058Z,94837.16
2023-04-04T01:31:49.476Z,94832.22
2023-04-04T01:34:28.603Z,94832.44
2023-04-04T01:37:10.940Z,94831.66
2023-04-04T01:39:49.541Z,94829.31
2023-04-04T01:42:16.955Z,94828.38
2023-04-04T01:44:46.508Z,94830.16
2023-04-04T01:47:13.843Z,94820.72
2023-04-04T01:49:40.871Z,94827.84
2023-04-04T01:52:07.747Z,94823.50
2023-04-04T01:54:35.987Z,94827.63
2023-04-04T01:57:02.553Z,94821.94
2023-04-04T01:59:29.900Z,94819.94
2023-04-04T02:01:56.453Z,94826.41
2023-04-04T02:04:23.142Z,94827.44
2023-04-04T02:06:50.276Z,94822.88
2023-04-04T02:09:16.786Z,94818.75
2023-04-04T02:11:43.218Z,94819.94
2023-04-04T02:14:09.784Z,94824.66
2023-04-04T02:16:36.225Z,94812.06
2023-04-04T02:19:02.838Z,94825.84
2023-04-04T02:21:29.256Z,94818.97
2023-04-04T02:23:55.716Z,94821.53
2023-04-04T02:26:22.404Z,94826.41
2023-04-04T02:28:48.815Z,94818.59
2023-04-04T02:31:15.668Z,94824.28
2023-04-04T02:33:42.246Z,94810.72
2023-04-04T02:36:09.970Z,94820.16
2023-04-04T02:38:36.529Z,94821.56
2023-04-04T02:41:05.275Z,94823.13
2023-04-04T02:43:31.687Z,94818.41
2023-04-04T02:46:01.230Z,94808.91
2023-04-04T02:48:32.064Z,94809.69
2023-04-04T02:51:01.451Z,94810.28
2023-04-04T02:53:28.475Z,94809.50
2023-04-04T02:56:02.653Z,94808.91
2023-04-04T02:58:31.053Z,94811.13
2023-04-04T03:00:57.618Z,94816.81
2023-04-04T03:03:28.792Z,94814.25
2023-04-04T03:05:55.920Z,94815.47
2023-04-04T03:08:22.516Z,94810.94
2023-04-04T03:10:48.923Z,94814.94
2023-04-04T03:13:15.350Z,94817.69
2023-04-04T03:15:41.888Z,94807.28
2023-04-04T03:18:08.452Z,94811.66
2023-04-04T03:20:34.939Z,94817.75
2023-04-04T03:23:01.391Z,94814.19
2023-04-04T03:25:27.820Z,94815.38
2023-04-04T03:27:54.788Z,94808.72
2023-04-04T03:30:24.231Z,94810.72
2023-04-04T03:32:50.878Z,94811.28
2023-04-04T03:35:17.842Z,94807.94
2023-04-04T03:37:44.426Z,94805.59
2023-04-04T03:40:11.167Z,94798.13
2023-04-04T03:42:38.293Z,94804.44
2023-04-04T03:45:09.289Z,94800.31
2023-04-04T03:47:36.886Z,94798.19
2023-04-04T03:50:03.496Z,94802.50
2023-04-04T03:52:31.837Z,94797.63
2023-04-04T03:54:58.238Z,94799.72
2023-04-04T03:57:27.110Z,94800.16
2023-04-04T03:59:53.530Z,94804.09
2023-04-04T04:02:21.782Z,94809.63
2023-04-04T04:04:48.234Z,94804.91
2023-04-04T04:07:14.648Z,94803.31
2023-04-04T04:09:42.192Z,94797.63
2023-04-04T04:12:08.738Z,94804.53
2023-04-04T04:14:35.251Z,94806.09
2023-04-04T04:17:02.572Z,94805.31
2023-04-04T04:19:29.007Z,94800.59
2023-04-04T04:21:56.416Z,94805.16
2023-04-04T04:24:22.807Z,94802.59
2023-04-04T04:26:49.282Z,94798.88
2023-04-04T04:29:16.584Z,94803.19
2023-04-04T04:31:43.373Z,94805.41
2023-04-04T04:34:10.453Z,94803.81
2023-04-04T04:36:38.816Z,94800.69
2023-04-04T04:39:24.915Z,94801.09
2023-04-04T04:42:03.535Z,94809.75
2023-04-04T04:44:30.428Z,94809.97
2023-04-04T04:46:57.111Z,94818.22
2023-04-04T04:49:23.767Z,94811.72
2023-04-04T04:51:51.402Z,94820.97
2023-04-04T04:54:19.796Z,94811.72
2023-04-04T04:56:52.190Z,94810.16
2023-04-04T04:59:19.926Z,94810.59
2023-04-04T05:01:47.171Z,94817.25
2023-04-04T05:04:17.542Z,94815.47
2023-04-04T05:06:56.197Z,94821.00
2023-04-04T05:09:22.625Z,94814.53
2023-04-04T05:11:49.544Z,94817.09
2023-04-04T05:14:20.129Z,94821.78
2023-04-04T05:16:52.368Z,94820.38
2023-04-04T05:19:18.948Z,94818.25
2023-04-04T05:21:50.263Z,94822.38
2023-04-04T05:24:27.536Z,94823.53
2023-04-04T05:26:54.199Z,94828.25
2023-04-04T05:29:20.657Z,94819.16
2023-04-04T05:31:49.049Z,94819.13
2023-04-04T05:34:19.223Z,94820.50
2023-04-04T05:36:47.572Z,94826.19
2023-04-04T05:39:14.554Z,94832.09
2023-04-04T05:41:51.428Z,94823.44
2023-04-04T05:44:20.435Z,94828.91
2023-04-04T05:46:46.965Z,94819.84
2023-04-04T05:49:13.685Z,94821.00
2023-04-04T05:51:46.240Z,94821.22
2023-04-04T05:54:15.357Z,94813.53
2023-04-04T05:56:42.973Z,94812.38
2023-04-04T05:59:21.098Z,94821.81
2023-04-04T06:01:58.617Z,94817.06
2023-04-04T06:04:25.272Z,94824.91
2023-04-04T06:06:53.773Z,94835.53
2023-04-04T06:09:21.237Z,94826.81
2023-04-04T06:11:47.699Z,94831.31
2023-04-04T06:14:15.246Z,94827.34
2023-04-04T06:16:42.654Z,94832.06
2023-04-04T06:19:09.088Z,94824.94
2023-04-04T06:21:35.488Z,94825.13
2023-04-04T06:24:02.322Z,94819.56
2023-04-04T06:26:28.876Z,94814.63
2023-04-04T06:28:55.862Z,94808.31
2023-04-04T06:31:34.190Z,94815.13
2023-04-04T06:34:07.371Z,94818.63
2023-04-04T06:36:42.823Z,94810.13
2023-04-04T06:39:11.669Z,94821.72
2023-04-04T06:41:38.131Z,94806.34
2023-04-04T06:44:04.660Z,94812.41
2023-04-04T06:46:33.047Z,94806.44
2023-04-04T06:48:59.643Z,94807.59
2023-04-04T06:51:26.042Z,94814.88
2023-04-04T06:53:52.767Z,94809.75
2023-04-04T06:56:19.204Z,94803.41
2023-04-04T06:58:45.676Z,94812.03
2023-04-04T07:01:12.301Z,94808.81
2023-04-04T07:03:38.879Z,94793.22
2023-04-04T07:06:05.985Z,94811.81
2023-04-04T07:08:36.957Z,94811.19
2023-04-04T07:11:04.497Z,94808.53
2023-04-04T07:13:30.871Z,94818.50
2023-04-04T07:15:57.254Z,94811.19
2023-04-04T07:18:23.648Z,94821.56
2023-04-04T07:20:50.094Z,94819.75
2023-04-04T07:23:16.757Z,94820.44
2023-04-04T07:25:44.440Z,94826.06
2023-04-04T07:28:13.201Z,94823.28
2023-04-04T07:30:39.974Z,94826.91
2023-04-04T07:33:06.911Z,94829.59
2023-04-04T07:35:34.740Z,94818.69
2023-04-04T07:38:01.193Z,94816.59
2023-04-04T07:40:27.564Z,94823.50
2023-04-04T07:42:54.581Z,94816.38
2023-04-04T07:45:24.190Z,94827.22
2023-04-04T07:47:50.700Z,94818.66
2023-04-04T07:50:17.203Z,94826.13
2023-04-04T07:52:49.389Z,94834.97
2023-04-04T07:55:16.839Z,94831.84
2023-04-04T07:57:43.594Z,94827.19
2023-04-04T08:00:10.645Z,94830.22
2023-04-04T08:02:43.861Z,94836.03
2023-04-04T08:05:10.695Z,94827.34
2023-04-04T08:07:37.074Z,94833.41
2023-04-04T08:10:03.659Z,94827.72
2023-04-04T08:12:30.092Z,94823.91
2023-04-04T08:14:56.554Z,94816.88
2023-04-04T08:17:23.128Z,94826.16
2023-04-04T08:19:49.552Z,94825.38
2023-04-04T08:22:15.967Z,94815.00
2023-04-04T08:24:42.731Z,94826.25
2023-04-04T08:27:09.133Z,94822.31
2023-04-04T08:29:35.638Z,94827.69
2023-04-04T08:32:02.033Z,94833.06
2023-04-04T08:34:28.690Z,94824.94
2023-04-04T08:36:56.055Z,94823.88
2023-04-04T08:39:22.624Z,94830.47
2023-04-04T08:42:02.310Z,94825.41
2023-04-04T08:44:30.101Z,94822.03
2023-04-04T08:46:56.804Z,94824.94
2023-04-04T08:49:26.523Z,94828.81
2023-04-04T08:51:55.801Z,94832.09
2023-04-04T08:54:24.488Z,94823.19
2023-04-04T08:56:52.728Z,94829.38
2023-04-04T08:59:20.363Z,94827.25
2023-04-04T09:01:47.526Z,94827.53
2023-04-04T09:04:13.930Z,94826.81
2023-04-04T09:06:40.784Z,94814.56
2023-04-04T09:09:07.689Z,94820.06
2023-04-04T09:11:35.912Z,94826.06
2023-04-04T09:14:04.618Z,94823.72
2023-04-04T09:16:31.401Z,94811.69
2023-04-04T09:18:57.864Z,94828.09
2023-04-04T09:21:24.289Z,94833.38
2023-04-04T09:24:01.417Z,94836.06
2023-04-04T09:26:27.938Z,94827.75
2023-04-04T09:28:55.575Z,94842.34
2023-04-04T09:31:24.569Z,94834.50
2023-04-04T09:33:51.194Z,94830.47
2023-04-04T09:36:18.621Z,94828.03
2023-04-04T09:38:49.391Z,94818.44
2023-04-04T09:41:17.825Z,94833.75
2023-04-04T09:43:45.552Z,94820.75
2023-04-04T09:46:12.156Z,94833.56
2023-04-04T09:48:38.561Z,94827.34
2023-04-04T09:51:06.950Z,94828.81
2023-04-04T09:53:36.292Z,94828.81
2023-04-04T09:56:03.121Z,94832.25
2023-04-04T09:58:31.931Z,94827.38
2023-04-04T10:01:01.288Z,94821.59
2023-04-04T10:03:29.162Z,94828.13
2023-04-04T10:05:59.850Z,94819.25
2023-04-04T10:08:28.752Z,94832.09
2023-04-04T10:11:09.721Z,94824.13
2023-04-04T10:13:41.445Z,94821.00
2023-04-04T10:16:09.066Z,94823.78
2023-04-04T10:18:36.703Z,94822.94
2023-04-04T10:21:15.251Z,94824.53
2023-04-04T10:23:45.475Z,94817.38
2023-04-04T10:26:13.342Z,94820.59
2023-04-04T10:28:40.321Z,94820.19
2023-04-04T10:31:20.243Z,94808.38
2023-04-04T10:33:53.930Z,94803.31
2023-04-04T10:36:24.638Z,94812.69
2023-04-04T10:39:32.618Z,94810.66
2023-04-04T10:42:00.027Z,94811.44
2023-04-04T10:44:33.708Z,94817.47
2023-04-04T10:47:22.015Z,94807.00
2023-04-04T10:49:50.021Z,94814.47
2023-04-04T10:52:22.662Z,94809.31
2023-04-04T10:54:55.391Z,94806.50
2023-04-04T10:57:23.302Z,94812.56
2023-04-04T11:00:06.527Z,94806.38
2023-04-04T11:02:56.800Z,94799.94
2023-04-04T11:05:33.136Z,94811.63
2023-04-04T11:10:33.722Z,94803.41
2023-04-04T11:13:12.668Z,94803.31
2023-04-04T11:15:53.216Z,94800.16
2023-04-04T11:18:32.589Z,94805.13
2023-04-04T11:21:05.112Z,94788.53
2023-04-04T11:23:49.677Z,94794.06
2023-04-04T11:26:35.653Z,94787.41
2023-04-04T11:29:04.097Z,94794.97
2023-04-04T11:31:38.995Z,94788.50
2023-04-04T11:34:11.266Z,94787.94
2023-04-04T11:36:37.771Z,94792.63
2023-04-04T11:39:11.931Z,94791.81
2023-04-04T11:42:08.126Z,94779.53
2023-04-04T11:44:41.688Z,94788.03
2023-04-04T11:47:09.241Z,94779.31
2023-04-04T11:49:41.587Z,94791.03
2023-04-04T11:52:12.058Z,94786.13
2023-04-04T11:54:40.144Z,94785.06
2023-04-04T11:57:08.147Z,94775.56
2023-04-04T11:59:40.612Z,94777.25
2023-04-04T12:02:09.185Z,94776.59
2023-04-04T12:04:45.349Z,94778.09
2023-04-04T12:07:13.737Z,94771.50
2023-04-04T12:09:40.641Z,94770.38
2023-04-04T12:12:07.742Z,94765.84
2023-04-04T12:14:34.251Z,94766.09
2023-04-04T12:17:02.949Z,94772.34
2023-04-04T12:19:29.777Z,94760.25
2023-04-04T12:21:57.780Z,94759.75
2023-04-04T12:24:24.391Z,94748.59
2023-04-04T12:26:52.764Z,94746.13
2023-04-04T12:29:21.825Z,94744.66
2023-04-04T12:31:49.551Z,94750.84
2023-04-04T12:34:23.226Z,94747.38
2023-04-04T12:36:55.781Z,94741.81
2023-04-04T12:39:23.190Z,94754.97
2023-04-04T12:42:04.458Z,94745.38
2023-04-04T12:44:39.300Z,94745.50
2023-04-04T12:47:07.770Z,94740.09
2023-04-04T12:49:39.273Z,94742.25
2023-04-04T12:52:07.661Z,94730.84
2023-04-04T12:54:37.291Z,94738.63
2023-04-04T12:57:05.656Z,94728.50
2023-04-04T12:59:34.419Z,94733.91
2023-04-04T13:02:03.099Z,94738.38
2023-04-04T13:04:29.630Z,94739.06
2023-04-04T13:06:56.167Z,94734.91
2023-04-04T13:09:23.575Z,94739.88
2023-04-04T13:12:04.434Z,94738.88
2023-04-04T13:14:56.844Z,94730.59
2023-04-04T13:17:23.636Z,94716.28
2023-04-04T13:19:51.568Z,94732.34
2023-04-04T13:22:18.343Z,94732.59
2023-04-04T13:24:44.766Z,94731.47
2023-04-04T13:27:11.166Z,94727.25
2023-04-04T13:29:37.608Z,94731.53
2023-04-04T13:32:04.920Z,94705.66
2023-04-04T13:34:31.525Z,94717.44
2023-04-04T13:36:58.049Z,94720.81
2023-04-04T13:39:25.076Z,94716.13
2023-04-04T13:41:51.488Z,94709.44
2023-04-04T13:44:17.880Z,94713.25
2023-04-04T13:46:44.308Z,94715.31
2023-04-04T13:49:11.023Z,94703.50
2023-04-04T13:51:37.581Z,94710.69
2023-04-04T13:54:04.032Z,94707.22
2023-04-04T13:56:30.478Z,94702.88
2023-04-04T13:58:57.032Z,94702.41
2023-04-04T14:01:23.546Z,94706.03
2023-04-04T14:03:50.254Z,94701.03
2023-04-04T14:06:16.777Z,94694.94
2023-04-04T14:08:43.264Z,94700.94
2023-04-04T14:11:09.713Z,94701.25
2023-04-04T14:13:36.785Z,94710.66
2023-04-04T14:16:03.594Z,94706.13
2023-04-04T14:18:30.186Z,94711.44
2023-04-04T14:20:56.728Z,94705.88
2023-04-04T14:23:26.409Z,94703.59
2023-04-04T14:25:52.934Z,94698.03
2023-04-04T14:28:19.410Z,94696.91
2023-04-04T14:30:46.028Z,94699.44
2023-04-04T14:33:12.518Z,94698.72
2023-04-04T14:35:39.314Z,94692.47
2023-04-04T14:38:05.993Z,94696.56
2023-04-04T14:40:32.380Z,94696.94
2023-04-04T14:42:58.886Z,94693.84
2023-04-04T14:45:26.059Z,94688.44
2023-04-04T14:47:52.512Z,94695.16
2023-04-04T14:50:18.936Z,94689.53
2023-04-04T14:52:45.399Z,94690.13
2023-04-04T14:55:12.213Z,94683.84
2023-04-04T14:57:46.973Z,94681.97
2023-04-04T15:00:24.067Z,94685.09
2023-04-04T15:02:51.233Z,94687.47
2023-04-04T15:05:19.612Z,94678.44
2023-04-04T15:07:46.765Z,94683.19
2023-04-04T15:10:13.746Z,94685.44
2023-04-04T15:12:40.224Z,94682.31
2023-04-04T15:15:07.223Z,94680.47
2023-04-04T15:17:33.692Z,94681.63
2023-04-04T15:20:00.179Z,94685.56
2023-04-04T15:22:26.685Z,94679.91
2023-04-04T15:24:53.158Z,94681.66
2023-04-04T15:27:19.805Z,94683.84
2023-04-04T15:29:46.407Z,94687.69
2023-04-04T15:32:13.223Z,94683.00
2023-04-04T15:34:40.535Z,94687.97
2023-04-04T15:37:09.496Z,94686.31
2023-04-04T15:39:46.072Z,94688.94
2023-04-04T15:42:18.574Z,94692.06
2023-04-04T15:44:44.961Z,94685.22
2023-04-04T15:47:11.478Z,94674.47
2023-04-04T15:49:37.979Z,94679.31
2023-04-04T15:52:04.631Z,94675.47
2023-04-04T15:54:31.431Z,94690.31
2023-04-04T15:56:57.856Z,94684.31
2023-04-04T15:59:24.333Z,94685.81
2023-04-04T16:01:51.177Z,94686.53
2023-04-04T16:04:17.699Z,94690.38
2023-04-04T16:06:44.150Z,94689.34
2023-04-04T16:09:10.604Z,94683.72
2023-04-04T16:11:37.797Z,94687.16
2023-04-04T16:14:05.885Z,94689.13
2023-04-04T16:16:32.355Z,94681.66
2023-04-04T16:18:58.906Z,94689.06
2023-04-04T16:21:26.462Z,94685.00
2023-04-04T16:23:52.866Z,94681.94
2023-04-04T16:26:20.647Z,94686.06
2023-04-04T16:28:47.435Z,94683.44
2023-04-04T16:31:17.567Z,94687.03
2023-04-04T16:33:44.082Z,94677.75
2023-04-04T16:36:10.680Z,94677.31
2023-04-04T16:38:37.117Z,94679.03
2023-04-04T16:41:04.839Z,94673.41
2023-04-04T16:43:31.350Z,94681.31
2023-04-04T16:45:57.777Z,94684.63
2023-04-04T16:48:24.244Z,94683.63
2023-04-04T16:50:50.906Z,94674.88
2023-04-04T16:53:17.365Z,94677.53
2023-04-04T16:55:43.766Z,94672.59
2023-04-04T16:58:10.267Z,94676.13
2023-04-04T17:00:36.691Z,94672.22
2023-04-04T17:03:03.607Z,94675.75
2023-04-04T17:05:30.105Z,94674.31
2023-04-04T17:07:56.710Z,94670.53
2023-04-04T17:10:23.129Z,94663.69
2023-04-04T17:12:49.717Z,94657.66
2023-04-04T17:15:17.884Z,94659.75
2023-04-04T17:17:45.057Z,94656.69
2023-04-04T17:20:17.517Z,94668.13
2023-04-04T17:22:45.362Z,94670.25
2023-04-04T17:25:12.004Z,94666.78
2023-04-04T17:27:38.450Z,94669.31
2023-04-04T17:30:05.626Z,94669.78
2023-04-04T17:32:32.119Z,94670.91
2023-04-04T17:34:58.547Z,94674.81
2023-04-04T17:37:24.992Z,94677.69
2023-04-04T17:39:51.434Z,94681.28
2023-04-04T17:42:17.879Z,94674.22
2023-04-04T17:44:44.260Z,94674.91
2023-04-04T17:47:12.182Z,94670.97
2023-04-04T17:49:39.726Z,94675.28
2023-04-04T17:52:06.248Z,94664.88
2023-04-04T17:54:33.020Z,94665.38
2023-04-04T17:57:00.198Z,94668.16
2023-04-04T17:59:27.739Z,94668.63
2023-04-04T18:01:54.409Z,94671.69
2023-04-04T18:04:22.186Z,94674.50
2023-04-04T18:06:48.642Z,94669.03
2023-04-04T18:09:15.112Z,94671.50
2023-04-04T18:11:41.739Z,94676.63
2023-04-04T18:14:08.641Z,94675.72
2023-04-04T18:16:39.810Z,94673.84
2023-04-04T18:19:07.976Z,94685.41
2023-04-04T18:21:34.352Z,94690.28
2023-04-04T18:24:01.466Z,94686.09
2023-04-04T18:26:28.160Z,94685.00
2023-04-04T18:28:54.587Z,94680.28
2023-04-04T18:31:21.477Z,94689.25
2023-04-04T18:33:49.794Z,94691.22
2023-04-04T18:36:16.385Z,94686.28
2023-04-04T18:38:42.852Z,94681.28
2023-04-04T18:41:09.896Z,94681.50
2023-04-04T18:43:37.302Z,94679.63
2023-04-04T18:46:05.637Z,94686.31
2023-04-04T18:48:33.601Z,94687.00
2023-04-04T18:51:00.563Z,94690.63
2023-04-04T18:53:29.688Z,94690.31
2023-04-04T18:55:59.560Z,94688.94
2023-04-04T18:58:26.590Z,94692.53
2023-04-04T19:00:55.528Z,94693.25
2023-04-04T19:03:22.348Z,94689.91
2023-04-04T19:05:49.607Z,94690.63
2023-04-04T19:08:17.796Z,94689.00
2023-04-04T19:10:47.258Z,94695.63
2023-04-04T19:13:15.026Z,94699.47
2023-04-04T19:15:42.967Z,94698.41
2023-04-04T19:18:10.612Z,94703.56
2023-04-04T19:20:37.249Z,94698.09
2023-04-04T19:23:03.816Z,94698.56
2023-04-04T19:25:30.564Z,94694.34
2023-04-04T19:27:57.350Z,94699.75
2023-04-04T19:30:47.139Z,94699.44
2023-04-04T19:33:18.530Z,94699.84
2023-04-04T19:36:08.279Z,94700.09
2023-04-04T19:38:37.238Z,94701.25
2023-04-04T19:41:08.919Z,94706.34
2023-04-04T19:43:35.920Z,94711.41
2023-04-04T19:46:09.480Z,94708.69
2023-04-04T19:48:38.629Z,94709.53
2023-04-04T19:51:36.185Z,94706.25
2023-04-04T19:54:02.671Z,94715.94
2023-04-04T19:56:29.124Z,94707.34
2023-04-04T19:59:05.294Z,94716.06
2023-04-04T20:01:34.775Z,94717.31
2023-04-04T20:04:10.234Z,94720.13
2023-04-04T20:06:38.264Z,94722.94
2023-04-04T20:09:12.992Z,94716.69
2023-04-04T20:11:39.865Z,94716.13
2023-04-04T20:14:07.851Z,94713.78
2023-04-04T20:16:34.442Z,94721.50
2023-04-04T20:19:03.464Z,94721.84
2023-04-04T20:21:33.747Z,94719.03
2023-04-04T20:24:05.923Z,94719.03
2023-04-04T20:26:47.826Z,94714.34
2023-04-04T20:29:16.840Z,94718.41
2023-04-04T20:31:55.480Z,94715.81
2023-04-04T20:34:38.353Z,94717.38
2023-04-04T20:37:12.525Z,94724.31
2023-04-04T20:39:55.224Z,94716.28
2023-04-04T20:42:30.764Z,94723.22
2023-04-04T20:45:08.475Z,94721.09
2023-04-04T20:47:45.397Z,94719.53
2023-04-04T20:50:17.797Z,94721.34
2023-04-04T20:52:52.988Z,94722.88
2023-04-04T20:55:22.392Z,94727.50
2023-04-04T20:57:50.811Z,94736.78
2023-04-04T21:00:29.569Z,94727.41
2023-04-04T21:02:58.531Z,94721.94
2023-04-04T21:05:33.418Z,94717.22
2023-04-04T21:08:01.546Z,94723.28
2023-04-04T21:10:28.350Z,94723.00
2023-04-04T21:13:00.851Z,94723.44
2023-04-04T21:15:30.048Z,94718.75
2023-04-04T21:18:02.212Z,94719.75
2023-04-04T21:21:01.174Z,94720.53
2023-04-04T21:23:27.544Z,94710.25
2023-04-04T21:26:04.860Z,94713.81
2023-04-04T21:28:33.467Z,94704.56
2023-04-04T21:31:01.188Z,94703.44
2023-04-04T21:33:27.752Z,94716.53
2023-04-04T21:35:56.068Z,94714.44
2023-04-04T21:38:33.757Z,94718.22
2023-04-04T21:41:22.499Z,94709.19
2023-04-04T21:43:49.056Z,94707.53
2023-04-04T21:46:15.488Z,94712.22
2023-04-04T21:48:42.311Z,94710.97
2023-04-04T21:51:08.715Z,94715.31
2023-04-04T21:53:35.215Z,94704.50
2023-04-04T21:56:01.647Z,94714.88
2023-04-04T21:58:29.336Z,94719.47
2023-04-04T22:00:55.884Z,94723.03
2023-04-04T22:03:22.330Z,94720.47
2023-04-04T22:05:48.991Z,94709.31
2023-04-04T22:08:15.511Z,94711.19
2023-04-04T22:10:50.162Z,94712.66
2023-04-04T22:13:18.616Z,94715.34
2023-04-04T22:15:46.912Z,94716.13
2023-04-04T22:18:17.146Z,94717.38
2023-04-04T22:20:47.774Z,94719.16
2023-04-04T22:23:17.652Z,94713.47
2023-04-04T22:25:44.276Z,94717.72
2023-04-04T22:28:10.769Z,94711.25
2023-04-04T22:30:39.143Z,94707.25
2023-04-04T22:33:05.896Z,94710.25
2023-04-04T22:35:32.833Z,94700.88
2023-04-04T22:38:03.531Z,94704.25
2023-04-04T22:40:31.910Z,94691.84
2023-04-04T22:42:59.399Z,94687.16
2023-04-04T22:45:26.717Z,94701.66
2023-04-04T22:47:53.266Z,94682.78
2023-04-04T22:50:23.145Z,94685.47
2023-04-04T22:52:49.950Z,94687.50
2023-04-04T22:55:20.221Z,94684.56
2023-04-04T22:57:46.841Z,94673.84
2023-04-04T23:00:14.657Z,94684.03
2023-04-04T23:02:42.619Z,94683.47
2023-04-04T23:05:10.575Z,94687.72
2023-04-04T23:07:38.004Z,94688.19
2023-04-04T23:10:06.005Z,94686.06
2023-04-04T23:12:32.888Z,94689.31
2023-04-04T23:15:01.445Z,94682.34
2023-04-04T23:17:28.081Z,94675.56
2023-04-04T23:19:54.818Z,94681.25
2023-04-04T23:22:21.464Z,94672.31
2023-04-04T23:24:48.472Z,94684.59
2023-04-04T23:27:15.673Z,94683.81
2023-04-04T23:29:42.978Z,94680.22
2023-04-04T23:32:10.062Z,94680.22
2023-04-04T23:34:36.588Z,94678.69
2023-04-04T23:37:03.804Z,94675.56
2023-04-04T23:39:30.279Z,94676.56
2023-04-04T23:41:58.238Z,94670.09
2023-04-04T23:44:24.689Z,94677.09
2023-04-04T23:46:51.452Z,94674.97
2023-04-04T23:49:18.081Z,94677.00
2023-04-04T23:51:44.799Z,94676.22
2023-04-04T23:54:12.811Z,94671.75
2023-04-04T23:56:39.855Z,94667.84
2023-04-04T23:59:06.518Z,94661.03
