createdAt,value
2019-02-07T00:00:08.576Z,-4.6
2019-02-07T00:01:16.586Z,-4.6
2019-02-07T00:02:24.532Z,-4.6
2019-02-07T00:03:32.851Z,-4.6
2019-02-07T00:04:41.245Z,-4.6
2019-02-07T00:05:49.566Z,-4.6
2019-02-07T00:06:58.014Z,-4.7
2019-02-07T00:08:05.892Z,-4.6
2019-02-07T00:09:13.659Z,-4.7
2019-02-07T00:10:20.852Z,-4.7
2019-02-07T00:11:27.760Z,-4.7
2019-02-07T00:12:34.951Z,-4.7
2019-02-07T00:13:42.141Z,-4.7
2019-02-07T00:14:49.439Z,-4.7
2019-02-07T00:15:56.628Z,-4.8
2019-02-07T00:17:03.544Z,-4.8
2019-02-07T00:18:10.199Z,-4.8
2019-02-07T00:19:17.386Z,-4.9
2019-02-07T00:20:24.572Z,-4.9
2019-02-07T00:21:31.763Z,-4.8
2019-02-07T00:22:39.916Z,-4.8
2019-02-07T00:23:47.105Z,-4.8
2019-02-07T00:24:54.298Z,-4.8
2019-02-07T00:26:01.483Z,-4.7
2019-02-07T00:27:08.682Z,-4.7
2019-02-07T00:28:15.297Z,-4.7
2019-02-07T00:29:22.493Z,-4.6
2019-02-07T00:30:29.679Z,-4.6
2019-02-07T00:31:36.871Z,-4.6
2019-02-07T00:32:43.782Z,-4.6
2019-02-07T00:33:50.697Z,-4.5
2019-02-07T00:34:57.885Z,-4.5
2019-02-07T00:36:05.086Z,-4.5
2019-02-07T00:37:12.277Z,-4.6
2019-02-07T00:38:19.508Z,-4.6
2019-02-07T00:39:26.705Z,-4.6
2019-02-07T00:40:33.640Z,-4.6
2019-02-07T00:41:40.562Z,-4.6
2019-02-07T00:42:47.742Z,-4.6
2019-02-07T00:43:54.930Z,-4.6
2019-02-07T00:45:01.931Z,-4.6
2019-02-07T00:46:08.844Z,-4.6
2019-02-07T00:47:16.037Z,-4.6
2019-02-07T00:48:23.459Z,-4.7
2019-02-07T00:49:30.930Z,-4.7
2019-02-07T00:50:38.500Z,-4.8
2019-02-07T00:51:46.694Z,-4.8
2019-02-07T00:52:55.068Z,-4.8
2019-02-07T00:54:03.559Z,-4.8
2019-02-07T00:55:11.814Z,-4.8
2019-02-07T00:56:20.175Z,-4.8
2019-02-07T00:57:28.623Z,-4.8
2019-02-07T00:58:36.914Z,-4.7
2019-02-07T00:59:45.236Z,-4.7
2019-02-07T01:00:53.565Z,-4.6
2019-02-07T01:02:01.487Z,-4.6
2019-02-07T01:03:09.197Z,-4.6
2019-02-07T01:04:16.108Z,-4.6
2019-02-07T01:05:23.027Z,-4.5
2019-02-07T01:06:30.007Z,-4.5
2019-02-07T01:07:37.193Z,-4.5
2019-02-07T01:08:44.387Z,-4.5
2019-02-07T01:09:51.587Z,-4.5
2019-02-07T01:10:58.775Z,-4.4
2019-02-07T01:12:05.971Z,-4.4
2019-02-07T01:13:13.156Z,-4.4
2019-02-07T01:14:20.072Z,-4.4
2019-02-07T01:15:27.267Z,-4.4
2019-02-07T01:16:34.179Z,-4.4
2019-02-07T01:17:41.095Z,-4.4
2019-02-07T01:18:48.288Z,-4.4
2019-02-07T01:19:55.477Z,-4.4
2019-02-07T01:21:02.753Z,-4.4
2019-02-07T01:22:09.667Z,-4.4
2019-02-07T01:23:16.854Z,-4.4
2019-02-07T01:24:24.039Z,-4.4
2019-02-07T01:25:31.228Z,-4.4
2019-02-07T01:26:38.146Z,-4.5
2019-02-07T01:27:45.330Z,-4.4
2019-02-07T01:28:52.247Z,-4.5
2019-02-07T01:29:59.166Z,-4.4
2019-02-07T01:31:06.537Z,-4.4
2019-02-07T01:32:13.460Z,-4.4
2019-02-07T01:33:20.648Z,-4.3
2019-02-07T01:34:27.840Z,-4.3
2019-02-07T01:35:35.027Z,-4.3
2019-02-07T01:36:42.218Z,-4.2
2019-02-07T01:37:49.410Z,-4.3
2019-02-07T01:38:56.601Z,-4.3
2019-02-07T01:40:04.085Z,-4.3
2019-02-07T01:41:11.144Z,-4.2
2019-02-07T01:42:19.108Z,-4.2
2019-02-07T01:43:26.950Z,-4.2
2019-02-07T01:44:35.359Z,-4.2
2019-02-07T01:45:43.716Z,-4.2
2019-02-07T01:46:52.100Z,-4.2
2019-02-07T01:47:59.999Z,-4.2
2019-02-07T01:49:07.556Z,-4.2
2019-02-07T01:50:14.770Z,-4.2
2019-02-07T01:51:21.961Z,-4.2
2019-02-07T01:52:29.149Z,-4.2
2019-02-07T01:53:36.338Z,-4.2
2019-02-07T01:54:43.523Z,-4.2
2019-02-07T01:55:50.440Z,-4.2
2019-02-07T01:56:57.631Z,-4.3
2019-02-07T01:58:03.999Z,-4.3
2019-02-07T01:59:11.186Z,-4.2
2019-02-07T02:00:18.377Z,-4.2
2019-02-07T02:01:25.566Z,-4.1
2019-02-07T02:02:32.761Z,-4.1
2019-02-07T02:03:39.943Z,-4.1
2019-02-07T02:04:46.859Z,-4
2019-02-07T02:05:54.047Z,-4
2019-02-07T02:07:01.238Z,-4
2019-02-07T02:08:08.434Z,-3.9
2019-02-07T02:09:15.622Z,-3.9
2019-02-07T02:10:22.544Z,-4
2019-02-07T02:11:29.734Z,-4
2019-02-07T02:12:36.657Z,-4
2019-02-07T02:13:43.666Z,-4.1
2019-02-07T02:14:50.853Z,-4.1
2019-02-07T02:15:58.039Z,-4.1
2019-02-07T02:17:05.226Z,-4.1
2019-02-07T02:18:12.413Z,-4.2
2019-02-07T02:19:19.599Z,-4.2
2019-02-07T02:20:26.919Z,-4.2
2019-02-07T02:21:34.131Z,-4.1
2019-02-07T02:22:41.048Z,-4.1
2019-02-07T02:23:47.964Z,-4.1
2019-02-07T02:24:55.239Z,-4.1
2019-02-07T02:26:02.423Z,-4.1
2019-02-07T02:27:09.812Z,-4.1
2019-02-07T02:28:17.659Z,-4.1
2019-02-07T02:29:25.792Z,-4.1
2019-02-07T02:30:33.980Z,-4.1
2019-02-07T02:31:42.364Z,-4.1
2019-02-07T02:32:50.463Z,-4.1
2019-02-07T02:33:58.509Z,-4.2
2019-02-07T02:35:06.465Z,-4.2
2019-02-07T02:36:14.379Z,-4.2
2019-02-07T02:37:21.299Z,-4.2
2019-02-07T02:38:28.218Z,-4.2
2019-02-07T02:39:35.405Z,-4.2
2019-02-07T02:40:42.328Z,-4.2
2019-02-07T02:41:49.521Z,-4.2
2019-02-07T02:42:56.709Z,-4.1
2019-02-07T02:44:03.904Z,-4.1
2019-02-07T02:45:11.113Z,-4.1
2019-02-07T02:46:18.308Z,-4.1
2019-02-07T02:47:25.495Z,-4.1
2019-02-07T02:48:32.684Z,-4.1
2019-02-07T02:49:39.704Z,-4.1
2019-02-07T02:50:46.898Z,-4
2019-02-07T02:51:53.812Z,-4
2019-02-07T02:53:01.001Z,-4.1
2019-02-07T02:54:08.191Z,-4.1
2019-02-07T02:55:15.105Z,-4.1
2019-02-07T02:56:22.301Z,-4.1
2019-02-07T02:57:29.501Z,-4.1
2019-02-07T02:58:36.416Z,-4.1
2019-02-07T02:59:43.599Z,-4
2019-02-07T03:00:50.518Z,-4.1
2019-02-07T03:01:57.705Z,-4.1
2019-02-07T03:03:04.889Z,-4.1
2019-02-07T03:04:12.079Z,-4.1
2019-02-07T03:05:19.340Z,-4.1
2019-02-07T03:06:26.539Z,-4.1
2019-02-07T03:07:33.769Z,-4.1
2019-02-07T03:08:41.216Z,-4.1
2019-02-07T03:09:48.131Z,-4.1
2019-02-07T03:10:55.049Z,-4.2
2019-02-07T03:12:02.236Z,-4.1
2019-02-07T03:13:09.156Z,-4.2
2019-02-07T03:14:16.457Z,-4.2
2019-02-07T03:15:23.493Z,-4.2
2019-02-07T03:16:31.384Z,-4.2
2019-02-07T03:17:39.323Z,-4.2
2019-02-07T03:18:47.621Z,-4.2
2019-02-07T03:19:55.846Z,-4.1
2019-02-07T03:21:04.282Z,-4.2
2019-02-07T03:22:12.144Z,-4.1
2019-02-07T03:23:19.921Z,-4.1
2019-02-07T03:24:27.459Z,-4.1
2019-02-07T03:25:34.650Z,-4.1
2019-02-07T03:26:41.573Z,-4.1
2019-02-07T03:27:48.760Z,-4.1
2019-02-07T03:28:55.687Z,-4.1
2019-02-07T03:30:02.882Z,-4.1
2019-02-07T03:31:10.072Z,-4.1
2019-02-07T03:32:17.262Z,-4.1
2019-02-07T03:33:24.453Z,-4.1
2019-02-07T03:34:31.636Z,-4
2019-02-07T03:35:38.825Z,-4
2019-02-07T03:36:46.021Z,-4
2019-02-07T03:37:52.929Z,-4
2019-02-07T03:38:59.844Z,-4
2019-02-07T03:40:07.039Z,-4
2019-02-07T03:41:13.960Z,-4
2019-02-07T03:42:21.147Z,-4
2019-02-07T03:43:28.343Z,-4
2019-02-07T03:44:35.536Z,-4.1
2019-02-07T03:45:42.726Z,-4
2019-02-07T03:46:49.912Z,-4
2019-02-07T03:47:56.833Z,-4
2019-02-07T03:49:03.747Z,-4
2019-02-07T03:50:10.935Z,-4
2019-02-07T03:51:18.130Z,-4
2019-02-07T03:52:25.046Z,-4.1
2019-02-07T03:53:31.965Z,-4
2019-02-07T03:54:39.151Z,-4
2019-02-07T03:55:46.339Z,-4.1
2019-02-07T03:56:53.230Z,-4
2019-02-07T03:58:00.419Z,-4
2019-02-07T03:59:07.331Z,-4.1
2019-02-07T04:00:14.606Z,-4.1
2019-02-07T04:01:21.520Z,-4.1
2019-02-07T04:02:29.053Z,-4.1
2019-02-07T04:03:36.520Z,-4.1
2019-02-07T04:04:44.146Z,-4
2019-02-07T04:05:52.267Z,-4
2019-02-07T04:07:00.455Z,-4
2019-02-07T04:08:08.524Z,-4
2019-02-07T04:09:16.828Z,-4
2019-02-07T04:10:25.320Z,-4
2019-02-07T04:11:33.500Z,-4
2019-02-07T04:12:41.383Z,-4
2019-02-07T04:13:49.178Z,-4
2019-02-07T04:14:56.102Z,-4
2019-02-07T04:16:15.946Z,-4
2019-02-07T04:17:23.249Z,-4
2019-02-07T04:18:30.679Z,-4
2019-02-07T04:19:38.655Z,-4
2019-02-07T04:20:47.007Z,-4
2019-02-07T04:21:55.145Z,-4
2019-02-07T04:23:03.622Z,-4
2019-02-07T04:24:12.119Z,-4
2019-02-07T04:25:20.915Z,-4
2019-02-07T04:26:29.110Z,-4
2019-02-07T04:27:37.481Z,-4
2019-02-07T04:28:46.157Z,-4
2019-02-07T04:29:54.632Z,-4
2019-02-07T04:31:02.934Z,-4
2019-02-07T04:32:11.201Z,-4
2019-02-07T04:33:19.064Z,-4
2019-02-07T04:34:26.507Z,-3.9
2019-02-07T04:35:33.694Z,-3.9
2019-02-07T04:36:40.886Z,-3.9
2019-02-07T04:37:48.076Z,-3.9
2019-02-07T04:38:54.989Z,-3.9
2019-02-07T04:40:02.205Z,-3.9
2019-02-07T04:41:09.390Z,-3.8
2019-02-07T04:42:16.572Z,-3.8
2019-02-07T04:43:23.761Z,-3.9
2019-02-07T04:44:30.678Z,-3.8
2019-02-07T04:45:37.595Z,-3.9
2019-02-07T04:46:44.787Z,-3.8
2019-02-07T04:47:51.696Z,-3.8
2019-02-07T04:48:58.883Z,-3.8
2019-02-07T04:50:06.070Z,-3.8
2019-02-07T04:51:12.988Z,-3.8
2019-02-07T04:52:19.912Z,-3.8
2019-02-07T04:53:26.565Z,-3.8
2019-02-07T04:54:33.767Z,-3.8
2019-02-07T04:55:40.766Z,-3.8
2019-02-07T04:56:47.951Z,-3.7
2019-02-07T04:57:55.136Z,-3.8
2019-02-07T04:59:02.328Z,-3.7
2019-02-07T05:00:10.573Z,-3.7
2019-02-07T05:01:17.763Z,-3.8
2019-02-07T05:02:24.675Z,-3.7
2019-02-07T05:03:31.603Z,-3.7
2019-02-07T05:04:38.792Z,-3.7
2019-02-07T05:05:45.980Z,-3.8
2019-02-07T05:06:53.168Z,-3.7
2019-02-07T05:08:00.360Z,-3.8
2019-02-07T05:09:07.551Z,-3.7
2019-02-07T05:10:14.737Z,-3.7
2019-02-07T05:11:22.139Z,-3.7
2019-02-07T05:12:29.047Z,-3.7
2019-02-07T05:13:36.416Z,-3.7
2019-02-07T05:14:44.395Z,-3.7
2019-02-07T05:15:52.427Z,-3.7
2019-02-07T05:17:00.643Z,-3.7
2019-02-07T05:18:08.926Z,-3.7
2019-02-07T05:19:17.195Z,-3.7
2019-02-07T05:20:25.439Z,-3.7
2019-02-07T05:21:33.631Z,-3.7
2019-02-07T05:22:41.413Z,-3.7
2019-02-07T05:23:48.059Z,-3.7
2019-02-07T05:24:55.247Z,-3.7
2019-02-07T05:26:02.438Z,-3.7
2019-02-07T05:27:09.632Z,-3.7
2019-02-07T05:28:16.822Z,-3.7
2019-02-07T05:29:24.006Z,-3.7
2019-02-07T05:30:31.200Z,-3.6
2019-02-07T05:31:38.407Z,-3.7
2019-02-07T05:32:45.607Z,-3.7
2019-02-07T05:33:52.806Z,-3.7
2019-02-07T05:34:59.997Z,-3.7
2019-02-07T05:36:07.462Z,-3.7
2019-02-07T05:37:14.382Z,-3.6
2019-02-07T05:38:21.300Z,-3.7
2019-02-07T05:39:28.233Z,-3.6
2019-02-07T05:40:35.438Z,-3.6
2019-02-07T05:41:42.637Z,-3.7
2019-02-07T05:42:49.832Z,-3.6
2019-02-07T05:43:57.022Z,-3.6
2019-02-07T05:45:04.214Z,-3.6
2019-02-07T05:46:11.127Z,-3.7
2019-02-07T05:47:18.044Z,-3.7
2019-02-07T05:48:25.232Z,-3.7
2019-02-07T05:49:32.422Z,-3.6
2019-02-07T05:50:39.076Z,-3.7
2019-02-07T05:51:45.986Z,-3.6
2019-02-07T05:52:53.273Z,-3.6
2019-02-07T05:54:00.460Z,-3.6
2019-02-07T05:55:07.652Z,-3.7
2019-02-07T05:56:14.843Z,-3.6
2019-02-07T05:57:21.769Z,-3.6
2019-02-07T05:58:28.689Z,-3.6
2019-02-07T05:59:36.061Z,-3.6
2019-02-07T06:00:43.796Z,-3.6
2019-02-07T06:01:51.967Z,-3.6
2019-02-07T06:02:59.947Z,-3.6
2019-02-07T06:04:08.298Z,-3.6
2019-02-07T06:05:16.616Z,-3.6
2019-02-07T06:06:24.472Z,-3.6
2019-02-07T06:07:32.369Z,-3.6
2019-02-07T06:08:39.883Z,-3.6
2019-02-07T06:09:49.572Z,-3.6
2019-02-07T06:10:56.766Z,-3.6
2019-02-07T06:12:03.955Z,-3.6
2019-02-07T06:13:11.148Z,-3.6
2019-02-07T06:14:18.060Z,-3.6
2019-02-07T06:15:25.250Z,-3.7
2019-02-07T06:16:32.440Z,-3.6
2019-02-07T06:17:39.628Z,-3.6
2019-02-07T06:18:46.818Z,-3.6
2019-02-07T06:19:54.004Z,-3.6
2019-02-07T06:21:01.199Z,-3.7
2019-02-07T06:22:08.199Z,-3.7
2019-02-07T06:23:15.389Z,-3.7
2019-02-07T06:24:22.584Z,-3.7
2019-02-07T06:25:29.776Z,-3.8
2019-02-07T06:26:36.985Z,-3.8
2019-02-07T06:27:44.172Z,-3.8
2019-02-07T06:28:51.370Z,-3.8
2019-02-07T06:29:58.561Z,-3.8
2019-02-07T06:31:05.751Z,-3.8
2019-02-07T06:32:12.943Z,-3.8
2019-02-07T06:33:20.131Z,-3.8
2019-02-07T06:34:29.786Z,-3.7
2019-02-07T06:35:36.700Z,-3.7
2019-02-07T06:36:43.616Z,-3.7
2019-02-07T06:37:50.809Z,-3.7
2019-02-07T06:38:57.997Z,-3.7
2019-02-07T06:40:05.187Z,-3.7
2019-02-07T06:41:12.373Z,-3.7
2019-02-07T06:42:19.290Z,-3.7
2019-02-07T06:43:26.195Z,-3.7
2019-02-07T06:44:33.388Z,-3.7
2019-02-07T06:45:40.578Z,-3.7
2019-02-07T06:46:47.768Z,-3.7
2019-02-07T06:47:54.965Z,-3.7
2019-02-07T06:49:01.878Z,-3.7
2019-02-07T06:50:09.130Z,-3.7
2019-02-07T06:51:16.546Z,-3.7
2019-02-07T06:52:24.068Z,-3.7
2019-02-07T06:53:32.033Z,-3.7
2019-02-07T06:54:39.902Z,-3.8
2019-02-07T06:55:48.105Z,-3.7
2019-02-07T06:56:56.630Z,-3.8
2019-02-07T06:58:04.999Z,-3.7
2019-02-07T06:59:12.479Z,-3.7
2019-02-07T07:00:20.765Z,-3.7
2019-02-07T07:01:29.233Z,-3.7
2019-02-07T07:02:37.250Z,-3.7
2019-02-07T07:03:44.842Z,-3.7
2019-02-07T07:04:51.769Z,-3.7
2019-02-07T07:05:58.956Z,-3.7
2019-02-07T07:07:06.146Z,-3.7
2019-02-07T07:08:13.333Z,-3.7
2019-02-07T07:09:20.531Z,-3.7
2019-02-07T07:10:27.451Z,-3.7
2019-02-07T07:11:34.379Z,-3.7
2019-02-07T07:12:41.570Z,-3.6
2019-02-07T07:13:48.485Z,-3.6
2019-02-07T07:14:55.687Z,-3.6
2019-02-07T07:16:02.884Z,-3.6
2019-02-07T07:17:10.081Z,-3.6
2019-02-07T07:18:17.010Z,-3.6
2019-02-07T07:19:24.202Z,-3.6
2019-02-07T07:20:31.389Z,-3.6
2019-02-07T07:21:38.313Z,-3.5
2019-02-07T07:22:45.232Z,-3.5
2019-02-07T23:00:06.606Z,1
2019-02-07T23:01:13.826Z,1
2019-02-07T23:02:21.014Z,1
2019-02-07T23:03:28.201Z,1
2019-02-07T23:04:35.395Z,1
2019-02-07T23:05:42.588Z,1
2019-02-07T23:06:49.784Z,1
2019-02-07T23:07:56.973Z,1
2019-02-07T23:09:03.892Z,1
2019-02-07T23:10:10.814Z,1.1
2019-02-07T23:11:18.008Z,1.1
2019-02-07T23:12:25.206Z,1.1
2019-02-07T23:13:32.402Z,1.1
2019-02-07T23:14:39.598Z,1.1
2019-02-07T23:15:46.237Z,1.1
2019-02-07T23:16:53.429Z,1.2
2019-02-07T23:18:00.635Z,1.2
2019-02-07T23:19:07.843Z,1.2
2019-02-07T23:20:15.039Z,1.1
2019-02-07T23:21:22.233Z,1.1
2019-02-07T23:22:29.434Z,1.1
2019-02-07T23:23:36.627Z,1.1
2019-02-07T23:24:43.821Z,1.1
2019-02-07T23:25:51.100Z,1.1
2019-02-07T23:26:58.290Z,1.1
2019-02-07T23:28:05.206Z,1.1
2019-02-07T23:29:12.398Z,1.1
2019-02-07T23:30:19.589Z,1.1
2019-02-07T23:31:26.784Z,1.1
2019-02-07T23:32:33.975Z,1.1
2019-02-07T23:33:41.208Z,1.1
2019-02-07T23:34:48.137Z,1.1
2019-02-07T23:35:55.475Z,1
2019-02-07T23:37:02.967Z,1
2019-02-07T23:38:10.650Z,1
2019-02-07T23:39:19.128Z,1
2019-02-07T23:40:26.786Z,0.9
2019-02-07T23:41:34.643Z,0.9
2019-02-07T23:42:42.601Z,1
2019-02-07T23:43:50.127Z,1
2019-02-07T23:44:57.324Z,0.9
2019-02-07T23:46:04.515Z,1
2019-02-07T23:47:11.710Z,1
2019-02-07T23:48:18.679Z,1
2019-02-07T23:49:25.320Z,1
2019-02-07T23:50:32.518Z,0.9
2019-02-07T23:51:39.719Z,0.9
2019-02-07T23:52:46.365Z,1
2019-02-07T23:53:53.560Z,0.9
2019-02-07T23:55:00.866Z,0.9
2019-02-07T23:56:08.090Z,0.9
2019-02-07T23:57:15.014Z,0.9
2019-02-07T23:58:21.934Z,0.9
2019-02-07T23:59:29.122Z,0.9
