createdAt,value
2018-09-02T00:01:59.388Z,8.50
2018-09-02T00:04:29.650Z,10.20
2018-09-02T00:07:00.512Z,11.27
2018-09-02T00:09:30.856Z,10.60
2018-09-02T00:12:01.161Z,9.07
2018-09-02T00:14:31.709Z,8.83
2018-09-02T00:17:02.850Z,8.83
2018-09-02T00:19:33.359Z,9.77
2018-09-02T00:22:03.901Z,10.97
2018-09-02T00:24:34.179Z,10.43
2018-09-02T00:27:05.590Z,8.93
2018-09-02T00:29:36.202Z,10.40
2018-09-02T00:32:06.742Z,8.73
2018-09-02T00:34:37.453Z,10.07
2018-09-02T00:37:08.170Z,9.30
2018-09-02T00:39:38.834Z,10.43
2018-09-02T00:42:09.282Z,16.40
2018-09-02T00:44:39.595Z,9.80
2018-09-02T00:47:10.526Z,9.43
2018-09-02T00:49:40.957Z,13.17
2018-09-02T00:52:11.468Z,9.10
2018-09-02T00:54:41.867Z,9.70
2018-09-02T00:57:12.729Z,10.10
2018-09-02T00:59:43.281Z,10.27
2018-09-02T01:02:13.634Z,9.30
2018-09-02T01:04:44.247Z,9.90
2018-09-02T01:07:15.426Z,8.63
2018-09-02T01:09:45.630Z,10.07
2018-09-02T01:12:16.183Z,10.03
2018-09-02T01:14:46.616Z,9.60
2018-09-02T01:17:17.054Z,9.03
2018-09-02T01:19:47.697Z,10.13
2018-09-02T01:22:18.298Z,8.93
2018-09-02T01:24:49.099Z,9.93
2018-09-02T01:27:19.479Z,8.67
2018-09-02T01:29:50.302Z,13.17
2018-09-02T01:32:21.050Z,19.97
2018-09-02T01:34:51.695Z,22.83
2018-09-02T01:37:23.007Z,14.57
2018-09-02T01:39:53.606Z,17.13
2018-09-02T01:42:24.300Z,11.83
2018-09-02T01:44:54.635Z,11.30
2018-09-02T01:47:25.318Z,13.47
2018-09-02T01:49:55.895Z,17.07
2018-09-02T01:52:26.374Z,10.70
2018-09-02T01:54:56.901Z,15.47
2018-09-02T01:57:28.003Z,11.40
2018-09-02T01:59:58.528Z,13.77
2018-09-02T02:02:28.998Z,15.10
2018-09-02T02:04:59.757Z,14.03
2018-09-02T02:07:30.828Z,11.93
2018-09-02T02:10:01.267Z,10.97
2018-09-02T02:12:31.776Z,11.40
2018-09-02T02:15:02.194Z,11.40
2018-09-02T02:17:33.007Z,9.97
2018-09-02T02:20:03.739Z,9.93
2018-09-02T02:22:34.508Z,11.30
2018-09-02T02:25:04.878Z,11.50
2018-09-02T02:27:36.558Z,11.23
2018-09-02T02:30:07.254Z,10.17
2018-09-02T02:32:37.847Z,11.53
2018-09-02T02:35:08.441Z,10.33
2018-09-02T02:37:38.958Z,14.40
2018-09-02T02:40:09.311Z,10.70
2018-09-02T02:42:39.747Z,11.20
2018-09-02T02:45:10.214Z,9.27
2018-09-02T02:47:41.925Z,9.97
2018-09-02T02:50:12.708Z,10.20
2018-09-02T02:52:48.213Z,10.17
2018-09-02T02:55:18.592Z,11.27
2018-09-02T02:57:49.132Z,9.80
2018-09-02T03:00:19.790Z,10.43
2018-09-02T03:02:49.864Z,10.23
2018-09-02T03:05:20.516Z,11.20
2018-09-02T03:07:51.275Z,10.30
2018-09-02T03:10:21.811Z,28.00
2018-09-02T03:12:52.294Z,10.23
2018-09-02T03:15:22.937Z,9.27
2018-09-02T03:17:53.853Z,13.77
2018-09-02T03:20:24.434Z,10.17
2018-09-02T03:22:55.135Z,14.17
2018-09-02T03:25:25.553Z,9.60
2018-09-02T03:27:56.599Z,10.40
2018-09-02T03:30:26.957Z,11.77
2018-09-02T03:32:57.531Z,11.33
2018-09-02T03:35:28.001Z,10.13
2018-09-02T03:37:58.903Z,10.67
2018-09-02T03:40:29.305Z,11.13
2018-09-02T03:42:59.571Z,21.97
2018-09-02T03:45:29.931Z,11.80
2018-09-02T03:48:01.370Z,12.20
2018-09-02T03:50:32.091Z,13.00
2018-09-02T03:53:02.170Z,14.40
2018-09-02T03:55:32.551Z,16.90
2018-09-02T03:58:03.554Z,19.67
2018-09-02T04:00:34.117Z,13.17
2018-09-02T04:03:04.969Z,16.00
2018-09-02T04:05:35.582Z,12.83
2018-09-02T04:08:06.567Z,23.10
2018-09-02T04:10:37.045Z,14.33
2018-09-02T04:13:07.923Z,13.43
2018-09-02T04:15:38.496Z,11.33
2018-09-02T04:18:09.711Z,16.40
2018-09-02T04:20:40.137Z,18.93
2018-09-02T04:23:10.515Z,15.50
2018-09-02T04:25:41.393Z,16.33
2018-09-02T04:28:12.624Z,19.47
2018-09-02T04:30:43.163Z,23.73
2018-09-02T04:33:13.774Z,18.03
2018-09-02T04:35:44.194Z,23.47
2018-09-02T04:38:14.894Z,19.30
2018-09-02T04:40:45.582Z,19.83
2018-09-02T04:43:16.267Z,18.60
2018-09-02T04:45:46.658Z,25.00
2018-09-02T04:48:18.333Z,23.13
2018-09-02T04:50:48.879Z,24.63
2018-09-02T04:53:19.034Z,16.20
2018-09-02T04:55:49.635Z,20.40
2018-09-02T04:58:20.343Z,27.00
2018-09-02T05:00:51.008Z,15.70
2018-09-02T05:03:21.291Z,19.27
2018-09-02T05:05:52.109Z,14.97
2018-09-02T05:08:23.379Z,33.83
2018-09-02T05:10:53.908Z,20.77
2018-09-02T05:13:24.215Z,75.27
2018-09-02T05:15:54.688Z,113.00
2018-09-02T05:18:27.259Z,70.43
2018-09-02T05:20:57.967Z,132.33
2018-09-02T05:23:28.340Z,147.53
2018-09-02T05:25:59.045Z,84.30
2018-09-02T05:28:29.960Z,26.00
2018-09-02T05:31:00.899Z,24.77
2018-09-02T05:33:31.650Z,20.70
2018-09-02T05:36:02.591Z,29.63
2018-09-02T05:38:34.036Z,29.33
2018-09-02T05:41:05.266Z,18.27
2018-09-02T05:43:35.665Z,15.77
2018-09-02T05:46:06.140Z,14.20
2018-09-02T05:48:36.977Z,20.80
2018-09-02T05:51:07.743Z,13.20
2018-09-02T05:53:38.553Z,13.57
2018-09-02T05:56:09.258Z,20.10
2018-09-02T05:58:40.378Z,16.33
2018-09-02T06:01:10.804Z,16.30
2018-09-02T06:03:41.328Z,13.57
2018-09-02T06:06:12.176Z,13.20
2018-09-02T06:08:42.249Z,25.53
2018-09-02T06:11:11.812Z,25.57
2018-09-02T06:13:41.608Z,17.43
2018-09-02T06:16:11.561Z,16.53
2018-09-02T06:18:41.451Z,21.43
2018-09-02T06:21:11.237Z,21.80
2018-09-02T06:23:41.030Z,24.43
2018-09-02T06:26:10.829Z,27.80
2018-09-02T06:28:40.713Z,18.00
2018-09-02T06:32:13.473Z,13.90
2018-09-02T06:34:43.341Z,13.93
2018-09-02T06:37:13.184Z,18.50
2018-09-02T06:39:43.053Z,17.00
2018-09-02T06:42:12.787Z,13.80
2018-09-02T06:44:42.663Z,19.53
2018-09-02T06:47:12.506Z,13.60
2018-09-02T06:49:42.479Z,24.13
2018-09-02T06:52:12.241Z,13.43
2018-09-02T06:54:42.005Z,15.53
2018-09-02T06:57:11.967Z,17.60
2018-09-02T06:59:41.700Z,13.10
2018-09-02T07:02:11.571Z,13.47
2018-09-02T07:04:41.421Z,13.00
2018-09-02T07:07:11.288Z,13.80
2018-09-02T07:09:41.100Z,19.33
2018-09-02T07:12:10.963Z,14.13
2018-09-02T07:14:40.908Z,12.50
2018-09-02T07:17:10.738Z,15.43
2018-09-02T07:19:40.566Z,21.23
2018-09-02T07:22:10.371Z,14.27
2018-09-02T07:24:40.189Z,13.13
2018-09-02T07:27:10.055Z,12.37
2018-09-02T07:29:39.894Z,14.60
2018-09-02T07:32:09.743Z,11.57
2018-09-02T07:34:39.510Z,12.50
2018-09-02T07:37:09.474Z,12.80
2018-09-02T07:39:39.226Z,13.33
2018-09-02T07:42:09.180Z,13.93
2018-09-02T07:44:39.669Z,13.53
2018-09-02T07:47:09.519Z,11.60
2018-09-02T07:49:39.287Z,14.43
2018-09-02T07:52:09.179Z,13.93
2018-09-02T07:54:39.094Z,11.40
2018-09-02T07:57:09.002Z,12.80
2018-09-02T07:59:38.873Z,11.60
2018-09-02T08:02:08.941Z,16.43
2018-09-02T08:04:38.691Z,13.70
2018-09-02T08:07:08.035Z,19.70
2018-09-02T08:09:37.767Z,11.30
2018-09-02T08:12:07.627Z,11.67
2018-09-02T08:14:37.518Z,11.43
2018-09-02T08:17:07.618Z,10.47
2018-09-02T08:19:37.383Z,10.30
2018-09-02T08:22:07.238Z,12.33
2018-09-02T08:24:37.053Z,9.73
2018-09-02T08:27:06.866Z,12.50
2018-09-02T08:29:36.703Z,12.23
2018-09-02T08:32:06.560Z,11.00
2018-09-02T08:34:36.335Z,11.50
2018-09-02T08:37:06.157Z,17.23
2018-09-02T08:39:35.868Z,18.23
2018-09-02T08:42:05.699Z,11.37
2018-09-02T08:44:35.544Z,11.90
2018-09-02T08:47:05.493Z,11.40
2018-09-02T08:49:35.204Z,11.63
2018-09-02T08:52:04.886Z,10.07
2018-09-02T08:54:34.728Z,11.90
2018-09-02T08:57:04.472Z,11.03
2018-09-02T08:59:34.165Z,24.47
2018-09-02T09:02:04.138Z,11.90
2018-09-02T09:04:33.951Z,10.00
2018-09-02T09:07:03.690Z,10.87
2018-09-02T09:09:33.526Z,20.83
2018-09-02T09:12:03.652Z,11.30
2018-09-02T09:14:33.641Z,14.63
2018-09-02T09:17:04.098Z,12.87
2018-09-02T09:19:33.816Z,15.80
2018-09-02T09:22:03.508Z,11.00
2018-09-02T09:24:33.288Z,11.83
2018-09-02T09:27:03.129Z,9.67
2018-09-02T09:29:32.970Z,15.40
2018-09-02T09:32:02.836Z,7.93
2018-09-02T09:34:32.609Z,8.27
2018-09-02T09:37:02.450Z,10.93
2018-09-02T09:39:32.263Z,9.70
2018-09-02T09:42:02.029Z,9.07
2018-09-02T09:44:31.914Z,8.70
2018-09-02T09:47:01.670Z,8.33
2018-09-02T09:49:31.761Z,8.03
2018-09-02T09:52:01.719Z,7.40
2018-09-02T09:54:31.500Z,8.23
2018-09-02T09:57:01.340Z,11.67
2018-09-02T09:59:31.128Z,12.80
2018-09-02T10:02:00.972Z,7.53
2018-09-02T10:04:30.863Z,17.13
2018-09-02T10:07:00.560Z,7.90
2018-09-02T10:09:30.504Z,6.97
2018-09-02T10:12:00.413Z,7.57
2018-09-02T10:14:30.141Z,8.30
2018-09-02T10:16:59.798Z,12.60
2018-09-02T10:19:29.667Z,8.17
2018-09-02T10:21:59.578Z,11.30
2018-09-02T10:24:29.188Z,16.47
2018-09-02T10:26:58.907Z,7.90
2018-09-02T10:29:28.629Z,7.80
2018-09-02T10:31:58.368Z,7.63
2018-09-02T10:34:28.058Z,9.43
2018-09-02T10:36:58.517Z,7.57
2018-09-02T10:39:28.298Z,8.07
2018-09-02T10:41:58.258Z,7.30
2018-09-02T10:44:28.139Z,7.13
2018-09-02T10:46:58.865Z,7.40
2018-09-02T10:49:28.769Z,9.17
2018-09-02T10:51:58.521Z,7.10
2018-09-02T10:54:28.328Z,7.57
2018-09-02T10:56:58.150Z,16.63
2018-09-02T10:59:28.021Z,8.73
2018-09-02T11:01:57.898Z,8.43
2018-09-02T11:04:27.719Z,5.97
2018-09-02T11:06:57.556Z,7.40
2018-09-02T11:09:27.518Z,7.17
2018-09-02T11:11:57.416Z,6.03
2018-09-02T11:14:27.140Z,5.83
2018-09-02T11:16:56.970Z,7.33
2018-09-02T11:19:26.723Z,10.88
2018-09-02T11:21:56.488Z,6.60
2018-09-02T11:24:26.275Z,15.73
2018-09-02T11:26:55.954Z,5.55
2018-09-02T11:29:25.973Z,8.60
2018-09-02T11:31:55.732Z,5.53
2018-09-02T11:34:25.501Z,6.17
2018-09-02T11:36:55.353Z,6.50
2018-09-02T11:39:25.256Z,9.45
2018-09-02T11:41:54.945Z,9.13
2018-09-02T11:44:24.656Z,7.85
2018-09-02T11:46:54.501Z,8.30
2018-09-02T11:49:55.573Z,7.27
2018-09-02T11:52:25.742Z,6.25
2018-09-02T11:54:55.552Z,6.28
2018-09-02T11:57:25.399Z,7.12
2018-09-02T11:59:54.990Z,6.47
2018-09-02T12:02:24.888Z,13.60
2018-09-02T12:04:54.705Z,6.65
2018-09-02T12:07:24.465Z,10.77
2018-09-02T12:09:54.282Z,6.37
2018-09-02T12:12:24.018Z,6.03
2018-09-02T12:14:53.968Z,5.50
2018-09-02T12:17:23.778Z,6.05
2018-09-02T12:19:53.510Z,9.25
2018-09-02T12:22:23.283Z,6.92
2018-09-02T12:24:53.272Z,9.85
2018-09-02T12:27:23.163Z,5.10
2018-09-02T12:29:53.002Z,4.97
2018-09-02T12:32:22.737Z,5.83
2018-09-02T12:34:52.586Z,6.45
2018-09-02T12:37:22.461Z,7.25
2018-09-02T12:39:52.200Z,5.17
2018-09-02T12:42:22.113Z,5.78
2018-09-02T12:44:51.888Z,6.55
2018-09-02T12:47:21.735Z,9.78
2018-09-02T12:49:51.499Z,5.73
2018-09-02T12:52:21.303Z,7.03
2018-09-02T12:54:51.448Z,9.60
2018-09-02T12:57:21.291Z,6.03
2018-09-02T12:59:50.881Z,5.85
2018-09-02T13:02:20.572Z,6.43
2018-09-02T13:04:50.337Z,6.80
2018-09-02T13:07:20.094Z,7.63
2018-09-02T13:09:49.681Z,11.18
2018-09-02T13:12:19.332Z,7.37
2018-09-02T13:14:49.160Z,5.30
2018-09-02T13:17:18.850Z,14.93
2018-09-02T13:19:48.674Z,5.83
2018-09-02T13:22:18.580Z,5.50
2018-09-02T13:24:48.334Z,8.33
2018-09-02T13:27:18.117Z,6.43
2018-09-02T13:29:47.872Z,6.80
2018-09-02T13:32:17.793Z,10.83
2018-09-02T13:34:47.750Z,9.27
2018-09-02T13:37:17.373Z,6.23
2018-09-02T13:39:47.219Z,5.80
2018-09-02T13:42:17.437Z,6.53
2018-09-02T13:44:47.266Z,5.90
2018-09-02T13:47:17.142Z,6.80
2018-09-02T13:49:47.040Z,5.63
2018-09-02T13:52:16.892Z,6.93
2018-09-02T13:54:46.719Z,6.73
2018-09-02T13:57:16.501Z,6.00
2018-09-02T13:59:46.436Z,6.60
2018-09-02T14:02:16.240Z,6.13
2018-09-02T14:04:45.878Z,5.70
2018-09-02T14:07:15.731Z,10.27
2018-09-02T14:09:45.490Z,6.37
2018-09-02T14:12:15.288Z,8.13
2018-09-02T14:14:45.143Z,6.83
2018-09-02T14:17:15.071Z,6.77
2018-09-02T14:19:44.786Z,7.00
2018-09-02T14:22:14.709Z,6.40
2018-09-02T14:24:44.523Z,5.67
2018-09-02T14:27:14.999Z,7.23
2018-09-02T14:29:45.861Z,9.97
2018-09-02T14:32:16.385Z,6.47
2018-09-02T14:34:47.844Z,6.30
2018-09-02T14:37:18.077Z,7.80
2018-09-02T14:39:48.679Z,8.17
2018-09-02T14:42:19.010Z,7.33
2018-09-02T14:44:49.879Z,10.90
2018-09-02T14:47:20.122Z,17.83
2018-09-02T14:49:50.581Z,11.57
2018-09-02T14:52:21.302Z,7.63
2018-09-02T14:54:52.306Z,8.83
2018-09-02T14:57:23.408Z,7.50
2018-09-02T14:59:53.963Z,6.67
2018-09-02T15:02:24.474Z,7.73
2018-09-02T15:04:55.435Z,9.97
2018-09-02T15:07:25.916Z,8.50
2018-09-02T15:09:56.136Z,8.73
2018-09-02T15:12:26.459Z,8.07
2018-09-02T15:14:57.326Z,9.53
2018-09-02T15:17:27.946Z,9.07
2018-09-02T15:19:58.565Z,7.23
2018-09-02T15:22:29.532Z,8.60
2018-09-02T15:25:00.742Z,7.20
2018-09-02T15:27:31.350Z,8.10
2018-09-02T15:30:02.216Z,8.40
2018-09-02T15:32:33.258Z,7.00
2018-09-02T15:35:04.662Z,7.73
2018-09-02T15:37:35.085Z,8.60
2018-09-02T15:40:05.973Z,8.93
2018-09-02T15:42:36.478Z,8.47
2018-09-02T15:45:08.566Z,7.67
2018-09-02T15:47:38.914Z,7.43
2018-09-02T15:50:09.709Z,29.10
2018-09-02T15:52:40.210Z,9.13
2018-09-02T15:55:11.372Z,8.53
2018-09-02T15:57:42.227Z,12.40
2018-09-02T16:00:12.363Z,7.60
2018-09-02T16:02:42.549Z,7.50
2018-09-02T16:05:14.159Z,7.23
2018-09-02T16:07:44.726Z,6.43
2018-09-02T16:10:14.460Z,7.27
2018-09-02T16:12:44.287Z,8.93
2018-09-02T16:15:14.008Z,8.23
2018-09-02T16:17:43.750Z,7.20
2018-09-02T16:20:13.720Z,8.27
2018-09-02T16:22:43.588Z,9.83
2018-09-02T16:25:13.277Z,12.20
2018-09-02T16:27:43.097Z,7.90
2018-09-02T16:30:13.381Z,9.33
2018-09-02T16:32:43.117Z,6.93
2018-09-02T16:35:13.023Z,14.93
2018-09-02T16:37:42.964Z,13.47
2018-09-02T16:40:12.778Z,8.07
2018-09-02T16:42:42.558Z,9.63
2018-09-02T16:45:12.546Z,10.80
2018-09-02T16:47:42.243Z,8.80
2018-09-02T16:50:12.156Z,8.90
2018-09-02T16:52:41.924Z,10.87
2018-09-02T16:55:11.855Z,10.87
2018-09-02T16:57:41.711Z,8.70
2018-09-02T17:00:12.076Z,9.77
2018-09-02T17:02:41.947Z,19.03
2018-09-02T17:05:27.021Z,12.70
2018-09-02T17:07:56.947Z,16.40
2018-09-02T17:10:27.666Z,7.83
2018-09-02T17:12:57.829Z,11.73
2018-09-02T17:15:28.502Z,9.00
2018-09-02T17:17:58.463Z,12.80
2018-09-02T17:20:31.936Z,10.60
2018-09-02T17:23:06.660Z,16.97
2018-09-02T17:25:36.582Z,9.50
2018-09-02T17:28:06.393Z,10.43
2018-09-02T17:30:36.547Z,13.00
2018-09-02T17:33:06.944Z,11.63
2018-09-02T17:36:08.668Z,14.73
2018-09-02T17:38:38.467Z,8.00
2018-09-02T17:41:08.254Z,9.60
2018-09-02T17:43:37.991Z,14.77
2018-09-02T17:46:07.813Z,12.53
2018-09-02T17:48:37.667Z,8.80
2018-09-02T17:51:07.530Z,9.27
2018-09-02T17:53:37.355Z,11.70
2018-09-02T17:56:07.135Z,14.43
2018-09-02T17:58:36.951Z,7.80
2018-09-02T18:01:07.471Z,8.90
2018-09-02T18:03:37.747Z,7.33
2018-09-02T18:06:07.571Z,7.23
2018-09-02T18:08:37.403Z,15.80
2018-09-02T18:11:07.877Z,10.23
2018-09-02T18:13:37.652Z,7.43
2018-09-02T18:16:07.831Z,11.50
2018-09-02T18:18:38.140Z,8.37
2018-09-02T18:21:07.984Z,7.40
2018-09-02T18:23:37.818Z,19.57
2018-09-02T18:26:07.653Z,11.17
2018-09-02T18:28:42.675Z,12.80
2018-09-02T18:31:12.436Z,8.70
2018-09-02T18:33:42.391Z,7.70
2018-09-02T18:36:12.177Z,11.50
2018-09-02T18:38:42.067Z,12.20
2018-09-02T18:41:11.774Z,8.30
2018-09-02T18:43:41.621Z,7.83
2018-09-02T18:46:11.420Z,8.10
2018-09-02T18:48:41.163Z,11.33
2018-09-02T18:51:10.812Z,10.00
2018-09-02T18:53:40.623Z,8.90
2018-09-02T18:56:10.508Z,9.50
2018-09-02T18:58:40.263Z,10.13
2018-09-02T19:01:10.441Z,18.10
2018-09-02T19:03:40.218Z,11.13
2018-09-02T19:06:09.981Z,7.77
2018-09-02T19:08:39.839Z,25.93
2018-09-02T19:11:09.768Z,9.07
2018-09-02T19:13:39.675Z,12.17
2018-09-02T19:16:09.620Z,8.37
2018-09-02T19:18:39.375Z,14.27
2018-09-02T19:21:09.146Z,7.97
2018-09-02T19:23:38.882Z,8.27
2018-09-02T19:26:08.660Z,12.13
2018-09-02T19:28:38.478Z,9.47
2018-09-02T19:31:08.240Z,10.00
2018-09-02T19:33:38.097Z,13.33
2018-09-02T19:36:07.929Z,6.90
2018-09-02T19:38:37.890Z,8.10
2018-09-02T19:41:07.648Z,6.67
2018-09-02T19:43:37.420Z,8.30
2018-09-02T19:46:07.306Z,7.63
2018-09-02T19:48:37.239Z,7.60
2018-09-02T19:51:07.595Z,18.13
2018-09-02T19:53:38.066Z,11.83
2018-09-02T19:56:07.920Z,11.33
2018-09-02T19:58:38.095Z,8.80
2018-09-02T20:01:08.846Z,7.93
2018-09-02T20:03:39.551Z,6.83
2018-09-02T20:06:10.351Z,18.20
2018-09-02T20:08:40.876Z,12.83
2018-09-02T20:11:10.654Z,9.30
2018-09-02T20:13:41.420Z,8.83
2018-09-02T20:16:11.650Z,9.53
2018-09-02T20:18:42.339Z,12.20
2018-09-02T20:21:12.832Z,10.93
2018-09-02T20:23:44.250Z,8.47
2018-09-02T20:26:14.894Z,11.00
2018-09-02T20:28:45.561Z,14.47
2018-09-02T20:31:16.027Z,14.63
2018-09-02T20:33:47.216Z,13.60
2018-09-02T20:36:18.042Z,10.87
2018-09-02T20:38:48.757Z,8.87
2018-09-02T20:41:19.466Z,15.80
2018-09-02T20:43:50.424Z,9.50
2018-09-02T20:46:20.891Z,12.20
2018-09-02T20:48:51.131Z,14.63
2018-09-02T20:51:21.630Z,8.77
2018-09-02T20:53:52.197Z,8.10
2018-09-02T20:56:22.797Z,10.20
2018-09-02T20:58:53.118Z,8.00
2018-09-02T21:01:23.690Z,15.00
2018-09-02T21:03:54.712Z,6.53
2018-09-02T21:06:25.000Z,12.40
2018-09-02T21:08:55.526Z,10.80
2018-09-02T21:11:25.686Z,12.93
2018-09-02T21:13:57.376Z,10.30
2018-09-02T21:16:27.744Z,7.67
2018-09-02T21:18:58.102Z,11.40
2018-09-02T21:21:28.741Z,7.93
2018-09-02T21:23:59.389Z,17.33
2018-09-02T21:26:30.032Z,7.87
2018-09-02T21:29:00.410Z,7.57
2018-09-02T21:31:31.322Z,7.13
2018-09-02T21:34:02.612Z,12.07
2018-09-02T21:36:33.075Z,10.73
2018-09-02T21:39:03.279Z,12.67
2018-09-02T21:41:33.510Z,18.73
2018-09-02T21:44:04.963Z,9.07
2018-09-02T21:46:35.545Z,8.27
2018-09-02T21:49:06.078Z,9.63
2018-09-02T21:51:36.679Z,8.53
2018-09-02T21:54:08.219Z,18.43
2018-09-02T21:56:38.342Z,9.70
2018-09-02T21:59:08.558Z,9.43
2018-09-02T22:01:39.325Z,8.30
2018-09-02T22:04:10.778Z,11.63
2018-09-02T22:06:41.349Z,7.73
2018-09-02T22:09:12.011Z,8.00
2018-09-02T22:11:42.709Z,8.07
2018-09-02T22:14:13.987Z,8.23
2018-09-02T22:16:45.290Z,8.90
2018-09-02T22:19:15.913Z,7.73
2018-09-02T22:21:46.362Z,11.40
2018-09-02T22:24:17.574Z,7.70
2018-09-02T22:26:48.229Z,10.00
2018-09-02T22:29:18.428Z,7.63
2018-09-02T22:31:48.869Z,9.70
2018-09-02T22:34:19.798Z,8.43
2018-09-02T22:36:50.363Z,12.87
2018-09-02T22:39:20.885Z,7.67
2018-09-02T22:41:51.203Z,7.90
2018-09-02T22:44:22.911Z,10.87
2018-09-02T22:46:53.480Z,8.63
2018-09-02T22:54:16.482Z,8.10
2018-09-02T22:56:46.790Z,7.67
2018-09-02T22:59:16.853Z,8.80
2018-09-02T23:01:47.320Z,7.43
2018-09-02T23:04:17.833Z,10.63
2018-09-02T23:06:47.982Z,7.37
2018-09-02T23:09:18.372Z,13.17
2018-09-02T23:11:49.206Z,11.97
2018-09-02T23:14:19.543Z,7.80
2018-09-02T23:16:50.003Z,10.43
2018-09-02T23:19:20.574Z,18.60
2018-09-02T23:21:52.119Z,8.57
2018-09-02T23:24:22.508Z,9.20
2018-09-02T23:26:52.899Z,9.03
2018-09-02T23:29:23.420Z,8.07
2018-09-02T23:31:54.904Z,26.33
2018-09-02T23:34:25.407Z,7.67
2018-09-02T23:36:55.766Z,10.00
2018-09-02T23:39:26.446Z,6.80
2018-09-02T23:41:57.327Z,19.30
2018-09-02T23:44:27.746Z,8.03
2018-09-02T23:46:58.343Z,7.67
2018-09-02T23:49:28.899Z,7.93
2018-09-02T23:51:59.923Z,7.47
2018-09-02T23:54:30.562Z,15.37
2018-09-02T23:57:01.002Z,10.27
2018-09-02T23:59:31.294Z,7.67
