createdAt,value
2022-09-24T00:00:04.167Z,100.00
2022-09-24T00:02:36.648Z,100.00
2022-09-24T00:05:10.498Z,100.00
2022-09-24T00:07:42.938Z,100.00
2022-09-24T00:10:15.139Z,100.00
2022-09-24T00:12:48.369Z,100.00
2022-09-24T00:15:21.227Z,100.00
2022-09-24T00:17:53.588Z,100.00
2022-09-24T00:20:25.859Z,100.00
2022-09-24T00:22:58.369Z,100.00
2022-09-24T00:25:47.510Z,100.00
2022-09-24T00:28:19.853Z,100.00
2022-09-24T00:30:52.802Z,100.00
2022-09-24T00:33:25.388Z,100.00
2022-09-24T00:36:03.531Z,100.00
2022-09-24T00:38:36.308Z,100.00
2022-09-24T00:41:08.626Z,100.00
2022-09-24T00:43:41.610Z,100.00
2022-09-24T00:46:21.151Z,100.00
2022-09-24T00:48:56.185Z,100.00
2022-09-24T00:51:31.870Z,100.00
2022-09-24T00:54:06.621Z,100.00
2022-09-24T00:56:42.731Z,100.00
2022-09-24T00:59:18.580Z,100.00
2022-09-24T01:01:52.495Z,100.00
2022-09-24T01:04:25.839Z,100.00
2022-09-24T01:07:00.448Z,100.00
2022-09-24T01:09:33.231Z,100.00
2022-09-24T01:12:14.799Z,100.00
2022-09-24T01:15:04.288Z,100.00
2022-09-24T01:17:44.622Z,100.00
2022-09-24T01:20:58.037Z,100.00
2022-09-24T01:23:49.156Z,100.00
2022-09-24T01:26:39.839Z,100.00
2022-09-24T01:29:53.530Z,100.00
2022-09-24T01:32:33.730Z,100.00
2022-09-24T01:35:13.640Z,100.00
2022-09-24T01:37:52.320Z,100.00
2022-09-24T01:40:29.154Z,100.00
2022-09-24T01:43:05.510Z,100.00
2022-09-24T01:45:40.409Z,100.00
2022-09-24T01:48:13.009Z,100.00
2022-09-24T01:50:51.828Z,100.00
2022-09-24T01:53:28.924Z,100.00
2022-09-24T01:56:05.438Z,100.00
2022-09-24T01:58:42.128Z,100.00
2022-09-24T02:01:19.034Z,100.00
2022-09-24T02:03:57.628Z,100.00
2022-09-24T02:06:36.734Z,100.00
2022-09-24T02:09:22.280Z,100.00
2022-09-24T02:11:55.410Z,100.00
2022-09-24T02:14:29.129Z,100.00
2022-09-24T02:17:04.967Z,100.00
2022-09-24T02:19:40.358Z,100.00
2022-09-24T02:22:15.386Z,100.00
2022-09-24T02:24:51.563Z,100.00
2022-09-24T02:27:25.449Z,100.00
2022-09-24T02:29:57.929Z,100.00
2022-09-24T02:32:33.287Z,100.00
2022-09-24T02:35:11.192Z,100.00
2022-09-24T02:37:45.110Z,100.00
2022-09-24T02:40:18.073Z,100.00
2022-09-24T02:42:50.538Z,100.00
2022-09-24T02:45:22.677Z,100.00
2022-09-24T02:47:54.872Z,100.00
2022-09-24T02:50:26.956Z,100.00
2022-09-24T02:52:59.625Z,100.00
2022-09-24T02:55:33.968Z,100.00
2022-09-24T02:58:06.448Z,100.00
2022-09-24T03:00:39.136Z,100.00
2022-09-24T03:03:11.424Z,100.00
2022-09-24T03:05:43.706Z,100.00
2022-09-24T03:08:16.086Z,100.00
2022-09-24T03:10:48.440Z,100.00
2022-09-24T03:13:20.807Z,100.00
2022-09-24T03:15:53.007Z,100.00
2022-09-24T03:18:25.482Z,100.00
2022-09-24T03:21:02.690Z,100.00
2022-09-24T03:23:38.531Z,100.00
2022-09-24T03:26:11.000Z,100.00
2022-09-24T03:28:43.331Z,100.00
2022-09-24T03:31:16.004Z,100.00
2022-09-24T03:33:50.503Z,100.00
2022-09-24T03:36:25.193Z,100.00
2022-09-24T03:39:00.060Z,100.00
2022-09-24T03:41:32.139Z,100.00
2022-09-24T03:44:05.700Z,100.00
2022-09-24T03:46:38.199Z,100.00
2022-09-24T03:49:10.588Z,100.00
2022-09-24T03:51:42.709Z,100.00
2022-09-24T03:54:15.214Z,100.00
2022-09-24T03:56:47.607Z,100.00
2022-09-24T03:59:20.009Z,100.00
2022-09-24T04:01:52.539Z,100.00
2022-09-24T04:04:25.028Z,100.00
2022-09-24T04:06:57.122Z,100.00
2022-09-24T04:09:29.734Z,100.00
2022-09-24T04:12:01.875Z,100.00
2022-09-24T04:14:34.179Z,100.00
2022-09-24T04:17:07.379Z,100.00
2022-09-24T04:19:40.174Z,100.00
2022-09-24T04:22:12.339Z,100.00
2022-09-24T04:24:45.059Z,100.00
2022-09-24T04:27:17.807Z,100.00
2022-09-24T04:29:54.573Z,100.00
2022-09-24T04:32:26.751Z,100.00
2022-09-24T04:35:01.063Z,100.00
2022-09-24T04:37:35.170Z,100.00
2022-09-24T04:40:13.734Z,100.00
2022-09-24T04:42:47.731Z,100.00
2022-09-24T04:45:21.526Z,100.00
2022-09-24T04:47:53.772Z,100.00
2022-09-24T04:50:26.813Z,100.00
2022-09-24T04:52:59.151Z,100.00
2022-09-24T04:55:33.718Z,100.00
2022-09-24T04:58:06.839Z,100.00
2022-09-24T05:00:39.073Z,100.00
2022-09-24T05:03:11.331Z,100.00
2022-09-24T05:05:43.756Z,100.00
2022-09-24T05:08:15.849Z,100.00
2022-09-24T05:10:48.363Z,100.00
2022-09-24T05:13:20.459Z,100.00
2022-09-24T05:15:55.675Z,100.00
2022-09-24T05:18:28.192Z,100.00
2022-09-24T05:21:00.420Z,100.00
2022-09-24T05:23:33.056Z,100.00
2022-09-24T05:26:22.792Z,100.00
2022-09-24T05:29:01.484Z,100.00
2022-09-24T05:31:33.974Z,100.00
2022-09-24T05:34:06.268Z,100.00
2022-09-24T05:36:38.785Z,100.00
2022-09-24T05:39:13.228Z,100.00
2022-09-24T05:41:45.560Z,100.00
2022-09-24T05:44:20.241Z,100.00
2022-09-24T05:46:53.868Z,100.00
2022-09-24T05:49:26.599Z,100.00
2022-09-24T05:51:59.330Z,100.00
2022-09-24T05:54:33.688Z,100.00
2022-09-24T05:57:08.980Z,100.00
2022-09-24T05:59:44.188Z,100.00
2022-09-24T06:02:17.039Z,100.00
2022-09-24T06:04:49.490Z,100.00
2022-09-24T06:07:22.110Z,100.00
2022-09-24T06:09:55.624Z,100.00
2022-09-24T06:12:30.048Z,100.00
2022-09-24T06:15:02.427Z,100.00
2022-09-24T06:17:35.289Z,100.00
2022-09-24T06:20:10.820Z,100.00
2022-09-24T06:22:43.800Z,100.00
2022-09-24T06:25:16.760Z,100.00
2022-09-24T06:27:54.610Z,100.00
2022-09-24T06:30:27.265Z,100.00
2022-09-24T06:33:06.132Z,100.00
2022-09-24T06:35:39.162Z,100.00
2022-09-24T06:38:17.461Z,100.00
2022-09-24T06:40:50.197Z,100.00
2022-09-24T06:43:22.710Z,100.00
2022-09-24T06:45:58.075Z,100.00
2022-09-24T06:48:32.731Z,100.00
2022-09-24T06:51:08.288Z,100.00
2022-09-24T06:53:43.931Z,100.00
2022-09-24T06:56:16.659Z,100.00
2022-09-24T06:58:48.904Z,100.00
2022-09-24T07:01:21.117Z,100.00
2022-09-24T07:03:53.458Z,100.00
2022-09-24T07:06:25.783Z,100.00
2022-09-24T07:08:58.526Z,100.00
2022-09-24T07:11:31.058Z,100.00
2022-09-24T07:14:03.701Z,100.00
2022-09-24T07:16:38.626Z,100.00
2022-09-24T07:19:14.028Z,100.00
2022-09-24T07:21:46.091Z,100.00
2022-09-24T07:24:19.290Z,100.00
2022-09-24T07:26:51.498Z,100.00
2022-09-24T07:29:24.295Z,100.00
2022-09-24T07:31:58.330Z,100.00
2022-09-24T07:34:30.770Z,100.00
2022-09-24T07:37:03.086Z,100.00
2022-09-24T07:39:36.490Z,100.00
2022-09-24T07:42:11.630Z,100.00
2022-09-24T07:44:43.948Z,100.00
2022-09-24T07:47:16.830Z,100.00
2022-09-24T07:49:49.567Z,100.00
2022-09-24T07:52:22.063Z,100.00
2022-09-24T07:54:54.656Z,100.00
2022-09-24T07:57:29.689Z,100.00
2022-09-24T08:00:02.508Z,100.00
2022-09-24T08:02:43.701Z,100.00
2022-09-24T08:05:17.081Z,100.00
2022-09-24T08:07:54.584Z,100.00
2022-09-24T08:10:28.964Z,100.00
2022-09-24T08:13:04.471Z,100.00
2022-09-24T08:15:36.840Z,100.00
2022-09-24T08:18:10.120Z,100.00
2022-09-24T08:20:42.981Z,100.00
2022-09-24T08:23:15.030Z,100.00
2022-09-24T08:25:47.598Z,100.00
2022-09-24T08:28:20.118Z,100.00
2022-09-24T08:30:52.574Z,100.00
2022-09-24T08:33:24.911Z,100.00
2022-09-24T08:36:00.882Z,100.00
2022-09-24T08:38:33.188Z,100.00
2022-09-24T08:41:17.611Z,100.00
2022-09-24T08:43:59.328Z,100.00
2022-09-24T08:46:53.634Z,100.00
2022-09-24T08:49:32.808Z,100.00
2022-09-24T08:52:28.370Z,100.00
2022-09-24T08:55:07.486Z,100.00
2022-09-24T08:57:47.822Z,100.00
2022-09-24T09:00:20.286Z,100.00
2022-09-24T09:03:00.712Z,100.00
2022-09-24T09:05:51.478Z,100.00
2022-09-24T09:08:55.006Z,100.00
2022-09-24T09:11:30.882Z,100.00
2022-09-24T09:14:09.388Z,100.00
2022-09-24T09:16:48.390Z,100.00
2022-09-24T09:19:24.829Z,100.00
2022-09-24T09:22:02.548Z,100.00
2022-09-24T09:24:43.749Z,100.00
2022-09-24T09:27:17.415Z,100.00
2022-09-24T09:29:53.760Z,100.00
2022-09-24T09:32:43.319Z,100.00
2022-09-24T09:35:20.923Z,100.00
2022-09-24T09:38:01.551Z,100.00
2022-09-24T09:40:43.225Z,100.00
2022-09-24T09:43:16.280Z,100.00
2022-09-24T09:46:00.965Z,100.00
2022-09-24T09:48:45.441Z,100.00
2022-09-24T09:51:23.004Z,100.00
2022-09-24T09:54:02.702Z,100.00
2022-09-24T09:56:38.690Z,100.00
2022-09-24T09:59:28.783Z,100.00
2022-09-24T10:02:02.195Z,100.00
2022-09-24T10:04:42.049Z,100.00
2022-09-24T10:07:16.749Z,99.59
2022-09-24T10:09:59.668Z,100.00
2022-09-24T10:12:32.148Z,99.90
2022-09-24T10:15:14.169Z,100.00
2022-09-24T10:17:48.613Z,100.00
2022-09-24T10:20:23.841Z,100.00
2022-09-24T10:23:01.171Z,97.77
2022-09-24T10:25:36.646Z,98.27
2022-09-24T10:28:24.663Z,99.91
2022-09-24T10:30:59.845Z,100.00
2022-09-24T10:33:40.729Z,95.81
2022-09-24T10:36:21.559Z,91.97
2022-09-24T10:39:06.499Z,91.97
2022-09-24T10:41:38.869Z,92.95
2022-09-24T10:44:13.908Z,93.63
2022-09-24T10:47:27.590Z,92.74
2022-09-24T10:50:12.669Z,94.12
2022-09-24T10:52:50.320Z,94.27
2022-09-24T10:55:46.647Z,91.97
2022-09-24T10:58:35.869Z,94.45
2022-09-24T11:01:19.731Z,91.98
2022-09-24T11:04:21.942Z,89.94
2022-09-24T11:07:11.287Z,89.13
2022-09-24T11:09:50.090Z,86.15
2022-09-24T11:12:37.111Z,82.93
2022-09-24T11:15:26.544Z,82.36
2022-09-24T11:18:11.775Z,83.70
2022-09-24T11:20:52.193Z,83.26
2022-09-24T11:23:40.903Z,82.88
2022-09-24T11:26:21.649Z,80.70
2022-09-24T11:29:11.478Z,80.96
2022-09-24T11:31:50.934Z,79.23
2022-09-24T11:34:44.529Z,82.96
2022-09-24T11:37:36.496Z,84.36
2022-09-24T11:40:23.687Z,81.88
2022-09-24T11:43:09.617Z,81.14
2022-09-24T11:46:13.630Z,82.68
2022-09-24T11:49:20.633Z,80.80
2022-09-24T11:52:02.030Z,82.04
2022-09-24T11:54:39.440Z,83.18
2022-09-24T11:57:18.480Z,80.55
2022-09-24T11:59:58.020Z,79.80
2022-09-24T12:02:38.561Z,81.54
2022-09-24T12:05:16.812Z,82.99
2022-09-24T12:07:54.769Z,82.95
2022-09-24T12:10:35.580Z,83.07
2022-09-24T12:13:18.859Z,83.66
2022-09-24T12:16:00.486Z,81.17
2022-09-24T12:18:36.991Z,82.41
2022-09-24T12:21:13.547Z,82.97
2022-09-24T12:23:49.498Z,84.73
2022-09-24T12:26:25.600Z,84.18
2022-09-24T12:29:21.280Z,85.74
2022-09-24T12:32:31.098Z,88.04
2022-09-24T12:35:13.271Z,89.22
2022-09-24T12:37:49.830Z,86.11
2022-09-24T12:40:43.939Z,86.90
2022-09-24T12:43:25.552Z,86.13
2022-09-24T12:46:06.541Z,86.59
2022-09-24T12:48:42.596Z,83.55
2022-09-24T12:51:16.979Z,82.04
2022-09-24T12:53:59.841Z,84.09
2022-09-24T12:56:36.144Z,83.32
2022-09-24T12:59:25.398Z,83.65
2022-09-24T13:02:08.571Z,84.24
2022-09-24T13:04:45.650Z,85.04
2022-09-24T13:07:38.838Z,83.55
2022-09-24T13:10:26.450Z,82.59
2022-09-24T13:13:00.300Z,86.14
2022-09-24T13:15:38.967Z,84.12
2022-09-24T13:18:26.685Z,86.43
2022-09-24T13:21:05.786Z,87.90
2022-09-24T13:23:51.680Z,88.22
2022-09-24T13:26:39.353Z,85.70
2022-09-24T13:29:26.699Z,88.42
2022-09-24T13:32:05.359Z,85.52
2022-09-24T13:34:38.295Z,84.47
2022-09-24T13:37:21.829Z,81.89
2022-09-24T13:39:54.890Z,84.12
2022-09-24T13:42:33.631Z,83.43
2022-09-24T13:45:15.032Z,84.19
2022-09-24T13:47:51.362Z,87.23
2022-09-24T13:50:27.542Z,87.38
2022-09-24T13:53:02.539Z,85.08
2022-09-24T13:55:41.224Z,82.96
2022-09-24T13:58:29.772Z,82.07
2022-09-24T14:01:08.699Z,82.91
2022-09-24T14:03:42.987Z,79.57
2022-09-24T14:06:18.271Z,83.02
2022-09-24T14:08:51.869Z,82.44
2022-09-24T14:11:29.590Z,82.95
2022-09-24T14:14:18.651Z,81.53
2022-09-24T14:16:55.558Z,81.99
2022-09-24T14:19:28.112Z,81.19
2022-09-24T14:22:02.660Z,80.89
2022-09-24T14:24:41.722Z,80.02
2022-09-24T14:27:18.016Z,79.85
2022-09-24T14:29:55.191Z,81.03
2022-09-24T14:32:31.577Z,81.69
2022-09-24T14:35:07.294Z,81.49
2022-09-24T14:37:47.508Z,79.30
2022-09-24T14:40:21.842Z,81.12
2022-09-24T14:43:01.204Z,78.20
2022-09-24T14:45:38.119Z,76.58
2022-09-24T14:48:26.329Z,79.33
2022-09-24T14:50:59.019Z,76.89
2022-09-24T14:53:35.060Z,77.56
2022-09-24T14:56:22.979Z,77.54
2022-09-24T14:58:55.370Z,81.45
2022-09-24T15:01:32.772Z,79.82
2022-09-24T15:04:09.553Z,82.94
2022-09-24T15:06:48.380Z,87.91
2022-09-24T15:09:30.478Z,85.40
2022-09-24T15:12:19.219Z,85.60
2022-09-24T15:15:00.242Z,91.79
2022-09-24T15:17:36.330Z,85.99
2022-09-24T15:20:10.922Z,85.87
2022-09-24T15:22:43.175Z,91.34
2022-09-24T15:25:16.860Z,87.96
2022-09-24T15:27:53.008Z,94.68
2022-09-24T15:30:25.504Z,99.13
2022-09-24T15:32:59.461Z,100.00
2022-09-24T15:35:31.676Z,100.00
2022-09-24T15:38:03.878Z,100.00
2022-09-24T15:40:37.039Z,100.00
2022-09-24T15:43:22.528Z,100.00
2022-09-24T15:45:55.388Z,98.97
2022-09-24T15:48:27.680Z,93.66
2022-09-24T15:51:09.052Z,93.71
2022-09-24T15:53:42.709Z,92.63
2022-09-24T15:56:15.548Z,91.87
2022-09-24T15:58:47.995Z,95.65
2022-09-24T16:01:21.006Z,99.21
2022-09-24T16:03:54.630Z,100.00
2022-09-24T16:06:27.070Z,98.55
2022-09-24T16:08:59.170Z,99.72
2022-09-24T16:11:31.417Z,100.00
2022-09-24T16:14:03.719Z,100.00
2022-09-24T16:16:36.170Z,100.00
2022-09-24T16:19:11.478Z,100.00
2022-09-24T16:21:43.825Z,100.00
2022-09-24T16:24:16.090Z,100.00
2022-09-24T16:26:48.349Z,100.00
2022-09-24T16:29:20.940Z,100.00
2022-09-24T16:31:53.202Z,100.00
2022-09-24T16:34:25.838Z,100.00
2022-09-24T16:36:58.499Z,100.00
2022-09-24T16:39:31.063Z,100.00
2022-09-24T16:42:04.039Z,100.00
2022-09-24T16:44:36.533Z,100.00
2022-09-24T16:47:10.008Z,100.00
2022-09-24T16:49:40.680Z,100.00
2022-09-24T16:52:13.538Z,100.00
2022-09-24T16:54:46.321Z,100.00
2022-09-24T16:57:19.611Z,100.00
2022-09-24T16:59:51.931Z,100.00
2022-09-24T17:02:24.358Z,100.00
2022-09-24T17:04:59.563Z,100.00
2022-09-24T17:07:34.612Z,100.00
2022-09-24T17:10:18.391Z,100.00
2022-09-24T17:12:52.980Z,100.00
2022-09-24T17:15:25.201Z,100.00
2022-09-24T17:17:57.420Z,100.00
2022-09-24T17:20:30.052Z,100.00
2022-09-24T17:23:02.471Z,100.00
2022-09-24T17:25:34.736Z,100.00
2022-09-24T17:28:07.450Z,100.00
2022-09-24T17:30:40.290Z,100.00
2022-09-24T17:33:39.035Z,100.00
2022-09-24T17:36:07.231Z,100.00
2022-09-24T17:38:40.272Z,100.00
2022-09-24T17:41:14.849Z,100.00
2022-09-24T17:43:48.380Z,100.00
2022-09-24T17:46:22.991Z,100.00
2022-09-24T17:48:57.029Z,100.00
2022-09-24T17:51:33.104Z,100.00
2022-09-24T17:54:09.319Z,100.00
2022-09-24T17:56:43.453Z,100.00
2022-09-24T17:59:17.445Z,100.00
2022-09-24T18:01:51.717Z,100.00
2022-09-24T18:04:25.987Z,100.00
2022-09-24T18:06:59.252Z,100.00
2022-09-24T18:09:35.189Z,100.00
2022-09-24T18:12:16.892Z,100.00
2022-09-24T18:14:50.831Z,100.00
2022-09-24T18:17:24.052Z,100.00
2022-09-24T18:19:56.641Z,100.00
2022-09-24T18:22:29.859Z,100.00
2022-09-24T18:25:06.889Z,100.00
2022-09-24T18:27:41.124Z,100.00
2022-09-24T18:30:18.636Z,100.00
2022-09-24T18:32:56.250Z,100.00
2022-09-24T18:35:28.744Z,100.00
2022-09-24T18:38:02.018Z,100.00
2022-09-24T18:40:35.944Z,100.00
2022-09-24T18:43:08.889Z,100.00
2022-09-24T18:45:41.552Z,100.00
2022-09-24T18:48:13.828Z,100.00
2022-09-24T18:50:47.542Z,100.00
2022-09-24T18:53:19.841Z,100.00
2022-09-24T18:55:51.981Z,100.00
2022-09-24T18:58:24.291Z,100.00
2022-09-24T19:01:02.207Z,100.00
2022-09-24T19:03:34.640Z,100.00
2022-09-24T19:06:10.667Z,100.00
2022-09-24T19:08:44.280Z,100.00
2022-09-24T19:11:17.751Z,100.00
2022-09-24T19:13:54.149Z,100.00
2022-09-24T19:16:27.564Z,100.00
2022-09-24T19:19:00.270Z,100.00
2022-09-24T19:21:32.450Z,100.00
2022-09-24T19:24:09.654Z,100.00
2022-09-24T19:26:42.455Z,100.00
2022-09-24T19:29:18.686Z,100.00
2022-09-24T19:31:52.528Z,100.00
2022-09-24T19:34:24.591Z,100.00
2022-09-24T19:36:56.978Z,100.00
2022-09-24T19:39:29.318Z,100.00
2022-09-24T19:42:01.558Z,100.00
2022-09-24T19:44:33.890Z,100.00
2022-09-24T19:47:06.729Z,100.00
2022-09-24T19:49:38.997Z,100.00
2022-09-24T19:52:11.089Z,100.00
2022-09-24T19:54:44.839Z,100.00
2022-09-24T19:57:16.988Z,100.00
2022-09-24T19:59:49.668Z,100.00
2022-09-24T20:02:21.888Z,100.00
2022-09-24T20:04:54.239Z,100.00
2022-09-24T20:07:26.721Z,100.00
2022-09-24T20:09:58.920Z,100.00
2022-09-24T20:12:32.757Z,100.00
2022-09-24T20:15:07.269Z,100.00
2022-09-24T20:17:40.067Z,100.00
2022-09-24T20:20:12.708Z,100.00
2022-09-24T20:22:45.028Z,100.00
2022-09-24T20:25:17.649Z,100.00
2022-09-24T20:27:52.650Z,100.00
2022-09-24T20:30:25.021Z,100.00
2022-09-24T20:32:58.061Z,100.00
2022-09-24T20:35:30.278Z,100.00
2022-09-24T20:38:02.680Z,100.00
2022-09-24T20:40:36.696Z,100.00
2022-09-24T20:43:09.877Z,100.00
2022-09-24T20:45:44.180Z,100.00
2022-09-24T20:48:16.652Z,100.00
2022-09-24T20:50:48.869Z,100.00
2022-09-24T20:53:21.148Z,100.00
2022-09-24T20:55:55.920Z,100.00
2022-09-24T20:58:28.370Z,100.00
2022-09-24T21:01:00.972Z,100.00
2022-09-24T21:03:44.861Z,100.00
2022-09-24T21:06:18.303Z,100.00
2022-09-24T21:08:51.019Z,100.00
2022-09-24T21:11:26.748Z,100.00
2022-09-24T21:14:03.240Z,100.00
2022-09-24T21:16:36.450Z,100.00
2022-09-24T21:19:09.548Z,100.00
2022-09-24T21:21:42.242Z,100.00
2022-09-24T21:24:18.482Z,100.00
2022-09-24T21:26:51.401Z,100.00
2022-09-24T21:29:23.610Z,100.00
2022-09-24T21:31:55.849Z,100.00
2022-09-24T21:34:30.290Z,100.00
2022-09-24T21:37:02.559Z,100.00
2022-09-24T21:39:35.249Z,100.00
2022-09-24T21:42:07.920Z,100.00
2022-09-24T21:44:41.892Z,100.00
2022-09-24T21:47:14.160Z,100.00
2022-09-24T21:49:48.269Z,100.00
2022-09-24T21:52:20.458Z,100.00
2022-09-24T21:54:52.771Z,100.00
2022-09-24T21:57:25.021Z,100.00
2022-09-24T22:00:10.514Z,100.00
2022-09-24T22:02:43.726Z,100.00
2022-09-24T22:05:20.170Z,100.00
2022-09-24T22:07:52.408Z,100.00
2022-09-24T22:10:24.554Z,100.00
2022-09-24T22:12:56.711Z,100.00
2022-09-24T22:15:28.988Z,100.00
2022-09-24T22:18:01.553Z,100.00
2022-09-24T22:20:33.961Z,100.00
2022-09-24T22:23:06.139Z,100.00
2022-09-24T22:25:41.290Z,100.00
2022-09-24T22:28:18.560Z,100.00
2022-09-24T22:30:53.234Z,100.00
2022-09-24T22:33:44.570Z,100.00
2022-09-24T22:36:17.048Z,100.00
2022-09-24T22:38:49.735Z,100.00
2022-09-24T22:41:21.827Z,100.00
2022-09-24T22:43:54.308Z,100.00
2022-09-24T22:46:27.666Z,100.00
2022-09-24T22:49:00.430Z,100.00
2022-09-24T22:51:32.939Z,100.00
2022-09-24T22:54:05.514Z,100.00
2022-09-24T22:56:39.320Z,100.00
2022-09-24T22:59:11.659Z,100.00
2022-09-24T23:01:45.519Z,100.00
2022-09-24T23:04:18.688Z,100.00
2022-09-24T23:06:51.472Z,100.00
2022-09-24T23:09:23.737Z,100.00
2022-09-24T23:11:56.860Z,100.00
2022-09-24T23:14:29.280Z,100.00
2022-09-24T23:17:01.563Z,100.00
2022-09-24T23:19:48.068Z,100.00
2022-09-24T23:22:21.682Z,100.00
2022-09-24T23:24:53.800Z,100.00
2022-09-24T23:27:26.079Z,100.00
2022-09-24T23:30:00.849Z,100.00
2022-09-24T23:32:33.251Z,100.00
2022-09-24T23:35:05.780Z,100.00
2022-09-24T23:37:38.009Z,100.00
2022-09-24T23:40:12.366Z,100.00
2022-09-24T23:42:44.519Z,100.00
2022-09-24T23:45:19.280Z,100.00
2022-09-24T23:47:52.015Z,100.00
2022-09-24T23:50:24.850Z,100.00
2022-09-24T23:53:02.707Z,100.00
2022-09-24T23:55:35.528Z,100.00
2022-09-24T23:58:08.201Z,100.00
