createdAt,value
2018-05-13T00:02:28.139Z,14.10
2018-05-13T00:04:56.230Z,14.00
2018-05-13T00:07:25.083Z,14.10
2018-05-13T00:09:53.170Z,14.10
2018-05-13T00:12:37.578Z,14.10
2018-05-13T00:15:05.661Z,14.00
2018-05-13T00:17:34.506Z,14.00
2018-05-13T00:20:03.357Z,14.00
2018-05-13T00:22:41.061Z,13.90
2018-05-13T00:25:09.150Z,13.80
2018-05-13T00:27:37.226Z,13.90
2018-05-13T00:30:06.441Z,13.80
2018-05-13T00:32:34.545Z,13.80
2018-05-13T00:35:02.629Z,13.70
2018-05-13T00:37:30.705Z,13.60
2018-05-13T00:39:58.818Z,13.50
2018-05-13T00:42:32.173Z,13.70
2018-05-13T00:45:00.261Z,13.70
2018-05-13T00:47:28.338Z,13.60
2018-05-13T00:49:56.435Z,13.60
2018-05-13T00:52:35.313Z,13.50
2018-05-13T00:55:03.397Z,13.50
2018-05-13T00:57:31.492Z,13.60
2018-05-13T01:00:00.349Z,13.50
2018-05-13T01:02:35.603Z,13.40
2018-05-13T01:05:03.696Z,13.40
2018-05-13T01:07:32.541Z,13.40
2018-05-13T01:10:00.621Z,13.30
2018-05-13T01:12:28.709Z,13.30
2018-05-13T01:14:56.792Z,13.40
2018-05-13T01:17:25.712Z,13.30
2018-05-13T01:19:53.726Z,13.30
2018-05-13T01:22:33.278Z,13.40
2018-05-13T01:25:01.354Z,13.30
2018-05-13T01:27:29.442Z,13.30
2018-05-13T01:29:58.290Z,13.20
2018-05-13T01:32:29.349Z,13.10
2018-05-13T01:34:57.438Z,13.20
2018-05-13T01:37:25.526Z,13.30
2018-05-13T01:39:53.602Z,13.10
2018-05-13T01:42:22.669Z,13.20
2018-05-13T01:44:50.813Z,13.20
2018-05-13T01:47:18.854Z,13.20
2018-05-13T01:49:46.934Z,13.30
2018-05-13T01:52:15.023Z,13.10
2018-05-13T01:54:43.097Z,13.00
2018-05-13T01:57:11.186Z,13.10
2018-05-13T01:59:39.265Z,13.00
2018-05-13T02:02:07.346Z,12.90
2018-05-13T02:04:36.206Z,12.70
2018-05-13T02:07:04.282Z,12.70
2018-05-13T02:09:32.369Z,12.70
2018-05-13T02:12:14.321Z,12.80
2018-05-13T02:14:42.405Z,12.70
2018-05-13T02:17:10.524Z,12.70
2018-05-13T02:19:38.586Z,12.70
2018-05-13T02:22:16.597Z,12.60
2018-05-13T02:24:44.678Z,12.70
2018-05-13T02:27:13.526Z,12.70
2018-05-13T02:29:41.623Z,12.70
2018-05-13T02:32:09.735Z,12.70
2018-05-13T02:34:37.879Z,12.70
2018-05-13T02:37:06.745Z,12.50
2018-05-13T02:39:34.930Z,12.50
2018-05-13T02:42:08.335Z,12.50
2018-05-13T02:44:37.230Z,12.50
2018-05-13T02:47:06.098Z,12.50
2018-05-13T02:49:34.185Z,12.50
2018-05-13T02:52:03.271Z,12.50
2018-05-13T02:54:31.345Z,12.50
2018-05-13T02:56:59.430Z,12.40
2018-05-13T02:59:28.274Z,12.30
2018-05-13T03:01:57.286Z,12.30
2018-05-13T03:04:25.365Z,12.40
2018-05-13T03:06:53.446Z,12.30
2018-05-13T03:09:21.518Z,12.30
2018-05-13T03:11:49.606Z,12.30
2018-05-13T03:14:18.457Z,12.10
2018-05-13T03:16:46.543Z,12.00
2018-05-13T03:19:14.621Z,12.10
2018-05-13T03:21:42.705Z,12.20
2018-05-13T03:24:11.550Z,12.00
2018-05-13T03:26:39.649Z,12.00
2018-05-13T03:29:07.730Z,12.00
2018-05-13T03:31:36.573Z,11.90
2018-05-13T03:34:04.661Z,11.90
2018-05-13T03:36:32.743Z,12.00
2018-05-13T03:39:00.834Z,12.10
2018-05-13T03:41:29.676Z,12.10
2018-05-13T03:43:58.721Z,12.00
2018-05-13T03:46:27.617Z,11.90
2018-05-13T03:48:56.490Z,12.00
2018-05-13T03:51:24.571Z,12.00
2018-05-13T03:53:57.430Z,12.10
2018-05-13T03:56:25.502Z,12.10
2018-05-13T03:58:53.585Z,12.00
2018-05-13T04:01:21.662Z,12.00
2018-05-13T04:03:58.538Z,12.10
2018-05-13T04:06:26.610Z,12.10
2018-05-13T04:09:13.323Z,12.20
2018-05-13T04:12:00.007Z,12.10
2018-05-13T04:14:46.878Z,12.10
2018-05-13T04:17:14.954Z,12.10
2018-05-13T04:19:43.047Z,12.30
2018-05-13T04:22:32.396Z,12.30
2018-05-13T04:25:00.482Z,12.50
2018-05-13T04:27:28.646Z,12.50
2018-05-13T04:29:56.751Z,12.20
2018-05-13T04:32:37.893Z,12.00
2018-05-13T04:35:05.998Z,12.00
2018-05-13T04:37:34.102Z,12.00
2018-05-13T04:40:02.950Z,12.20
2018-05-13T04:42:41.467Z,12.20
2018-05-13T04:45:09.558Z,12.30
2018-05-13T04:47:37.640Z,12.40
2018-05-13T04:50:06.498Z,13.00
2018-05-13T04:52:35.489Z,13.00
2018-05-13T04:55:03.572Z,13.20
2018-05-13T04:57:31.654Z,13.40
2018-05-13T04:59:59.730Z,13.60
2018-05-13T05:02:31.815Z,13.60
2018-05-13T05:05:00.011Z,13.70
2018-05-13T05:07:28.118Z,14.00
2018-05-13T05:09:56.214Z,14.20
2018-05-13T05:12:36.158Z,14.20
2018-05-13T05:15:04.263Z,14.20
2018-05-13T05:17:32.379Z,14.30
2018-05-13T05:20:00.546Z,14.50
2018-05-13T05:22:36.453Z,14.60
2018-05-13T05:25:05.329Z,14.70
2018-05-13T05:27:34.226Z,14.80
2018-05-13T05:30:03.174Z,15.00
2018-05-13T05:32:31.329Z,15.00
2018-05-13T05:35:00.205Z,15.30
2018-05-13T05:37:28.325Z,15.20
2018-05-13T05:39:56.489Z,15.40
2018-05-13T05:42:45.273Z,15.60
2018-05-13T05:45:14.170Z,16.00
2018-05-13T05:47:43.095Z,16.30
2018-05-13T05:50:11.318Z,16.30
2018-05-13T05:52:44.743Z,16.50
2018-05-13T05:55:12.870Z,16.50
2018-05-13T05:57:41.046Z,16.70
2018-05-13T06:00:09.158Z,16.90
2018-05-13T06:02:38.946Z,17.70
2018-05-13T06:05:07.063Z,17.70
2018-05-13T06:07:35.205Z,18.00
2018-05-13T06:10:04.110Z,18.50
2018-05-13T06:12:43.526Z,18.50
2018-05-13T06:15:11.614Z,18.70
2018-05-13T06:17:40.454Z,19.10
2018-05-13T06:20:08.542Z,19.10
2018-05-13T06:22:36.636Z,19.10
2018-05-13T06:25:05.539Z,19.30
2018-05-13T06:27:34.386Z,19.20
2018-05-13T06:30:02.473Z,19.20
2018-05-13T06:32:34.926Z,19.30
2018-05-13T06:35:03.022Z,19.20
2018-05-13T06:37:31.094Z,19.40
2018-05-13T06:39:59.182Z,19.50
2018-05-13T06:42:28.957Z,19.60
2018-05-13T06:44:57.058Z,19.60
2018-05-13T06:47:25.898Z,19.60
2018-05-13T06:49:53.987Z,19.60
2018-05-13T06:52:26.669Z,19.70
2018-05-13T06:54:54.753Z,19.80
2018-05-13T06:57:22.924Z,19.90
2018-05-13T06:59:51.721Z,20.40
2018-05-13T07:02:22.894Z,20.60
2018-05-13T07:04:51.019Z,20.60
2018-05-13T07:07:19.109Z,21.00
2018-05-13T07:09:47.198Z,21.10
2018-05-13T07:12:30.058Z,21.10
2018-05-13T07:14:58.142Z,21.10
2018-05-13T07:17:26.231Z,21.10
2018-05-13T07:19:54.309Z,21.20
2018-05-13T07:22:27.087Z,21.50
2018-05-13T07:24:56.298Z,22.00
2018-05-13T07:27:24.377Z,22.00
2018-05-13T07:29:53.244Z,22.60
2018-05-13T07:32:26.442Z,22.60
2018-05-13T07:34:54.518Z,22.60
2018-05-13T07:37:22.607Z,22.90
2018-05-13T07:39:51.490Z,22.90
2018-05-13T07:42:29.574Z,23.00
2018-05-13T07:44:57.659Z,22.90
2018-05-13T07:47:25.755Z,22.80
2018-05-13T07:49:53.834Z,23.10
2018-05-13T07:52:29.439Z,23.10
2018-05-13T07:54:57.518Z,23.10
2018-05-13T07:57:25.617Z,23.20
2018-05-13T07:59:53.699Z,23.30
2018-05-13T08:02:32.385Z,23.30
2018-05-13T08:05:01.249Z,23.50
2018-05-13T08:07:29.322Z,23.50
2018-05-13T08:09:57.410Z,23.70
2018-05-13T08:12:25.486Z,23.70
2018-05-13T08:14:53.582Z,23.70
2018-05-13T08:17:21.681Z,23.90
2018-05-13T08:19:49.774Z,24.00
2018-05-13T08:22:17.849Z,24.20
2018-05-13T08:24:45.940Z,24.20
2018-05-13T08:27:14.010Z,24.40
2018-05-13T08:29:42.094Z,24.60
2018-05-13T08:32:10.937Z,24.40
2018-05-13T08:34:39.022Z,24.30
2018-05-13T08:37:07.101Z,24.50
2018-05-13T08:39:35.178Z,24.00
2018-05-13T08:42:05.193Z,24.40
2018-05-13T08:44:33.262Z,24.30
2018-05-13T08:47:01.355Z,24.30
2018-05-13T08:49:30.244Z,24.50
2018-05-13T08:51:59.218Z,24.50
2018-05-13T08:54:27.300Z,24.50
2018-05-13T08:56:55.386Z,24.60
2018-05-13T08:59:24.242Z,24.80
2018-05-13T09:01:55.702Z,24.70
2018-05-13T09:04:23.773Z,24.90
2018-05-13T09:06:51.870Z,25.00
2018-05-13T09:09:20.701Z,25.40
2018-05-13T09:11:48.789Z,25.30
2018-05-13T09:14:16.865Z,25.40
2018-05-13T09:16:44.950Z,25.00
2018-05-13T09:19:13.017Z,25.20
2018-05-13T09:21:41.117Z,25.60
2018-05-13T09:24:19.725Z,26.00
2018-05-13T09:26:47.841Z,26.00
2018-05-13T09:29:15.909Z,25.40
2018-05-13T09:31:44.045Z,25.70
2018-05-13T09:34:12.895Z,25.50
2018-05-13T09:36:40.974Z,25.40
2018-05-13T09:39:09.050Z,25.30
2018-05-13T09:41:37.118Z,25.70
2018-05-13T09:44:09.706Z,26.00
2018-05-13T09:46:37.786Z,26.00
2018-05-13T09:49:05.865Z,26.50
2018-05-13T09:51:34.717Z,26.60
2018-05-13T09:54:02.814Z,26.50
2018-05-13T09:56:30.896Z,26.90
2018-05-13T09:58:59.750Z,27.10
2018-05-13T10:01:27.817Z,27.00
2018-05-13T10:04:07.019Z,27.30
2018-05-13T10:06:35.833Z,27.40
2018-05-13T10:11:31.995Z,27.70
2018-05-13T10:14:22.466Z,27.80
2018-05-13T10:16:50.544Z,27.80
2018-05-13T10:19:19.761Z,28.90
2018-05-13T10:21:47.846Z,28.80
2018-05-13T10:24:15.926Z,28.90
2018-05-13T10:26:44.762Z,28.50
2018-05-13T10:29:12.845Z,28.50
2018-05-13T10:31:40.934Z,28.80
2018-05-13T10:34:22.102Z,29.30
2018-05-13T10:36:50.184Z,29.00
2018-05-13T10:39:18.281Z,29.00
2018-05-13T10:41:49.110Z,29.50
2018-05-13T10:44:17.186Z,29.40
2018-05-13T10:46:46.047Z,29.30
2018-05-13T10:51:48.730Z,29.70
2018-05-13T10:54:16.811Z,30.20
2018-05-13T10:56:44.902Z,29.90
2018-05-13T10:59:12.973Z,29.90
2018-05-13T11:01:41.057Z,29.60
2018-05-13T11:04:11.046Z,29.50
2018-05-13T11:06:39.157Z,30.00
2018-05-13T11:09:08.006Z,30.80
2018-05-13T11:11:36.085Z,30.80
2018-05-13T11:14:11.309Z,30.50
2018-05-13T11:16:39.397Z,30.40
2018-05-13T11:19:07.502Z,30.70
2018-05-13T11:21:36.354Z,32.20
2018-05-13T11:24:19.970Z,32.10
2018-05-13T11:26:48.179Z,31.70
2018-05-13T11:29:16.935Z,31.50
2018-05-13T11:31:45.084Z,31.50
2018-05-13T11:34:13.194Z,32.00
2018-05-13T11:36:41.375Z,32.50
2018-05-13T11:39:09.483Z,32.70
2018-05-13T11:41:37.621Z,32.50
2018-05-13T11:44:05.750Z,32.10
2018-05-13T11:46:33.957Z,32.90
2018-05-13T11:49:02.103Z,33.50
2018-05-13T11:51:30.230Z,33.60
2018-05-13T11:54:07.741Z,32.70
2018-05-13T11:56:35.863Z,32.70
2018-05-13T11:59:03.981Z,32.30
2018-05-13T12:01:32.847Z,31.60
2018-05-13T12:04:00.946Z,31.50
2018-05-13T12:06:29.051Z,31.60
2018-05-13T12:08:57.158Z,32.50
2018-05-13T12:11:25.350Z,32.60
2018-05-13T12:14:11.769Z,32.50
2018-05-13T12:16:39.882Z,32.50
2018-05-13T12:19:07.978Z,33.00
2018-05-13T12:21:36.054Z,32.30
2018-05-13T12:24:07.893Z,32.00
2018-05-13T12:26:35.975Z,32.20
2018-05-13T12:29:04.063Z,31.70
2018-05-13T12:31:32.919Z,31.90
2018-05-13T12:34:01.015Z,31.90
2018-05-13T12:36:29.106Z,31.00
2018-05-13T12:38:57.942Z,31.60
2018-05-13T12:41:26.018Z,31.60
2018-05-13T12:44:02.510Z,32.70
2018-05-13T12:46:30.593Z,32.90
2018-05-13T12:48:58.682Z,32.60
2018-05-13T12:51:27.575Z,34.10
2018-05-13T12:53:59.702Z,34.10
2018-05-13T12:56:27.778Z,33.40
2018-05-13T12:58:55.855Z,32.40
2018-05-13T13:01:23.936Z,32.10
2018-05-13T13:03:59.990Z,33.00
2018-05-13T13:06:28.066Z,32.40
2018-05-13T13:08:56.138Z,32.10
2018-05-13T13:11:24.230Z,31.10
2018-05-13T13:13:52.298Z,30.50
2018-05-13T13:16:20.382Z,29.80
2018-05-13T13:18:48.459Z,29.20
2018-05-13T13:21:16.541Z,29.00
2018-05-13T13:23:52.129Z,29.20
2018-05-13T13:26:20.214Z,30.00
2018-05-13T13:28:48.286Z,29.80
2018-05-13T13:31:16.374Z,29.50
2018-05-13T13:33:45.583Z,28.70
2018-05-13T13:36:13.662Z,28.70
2018-05-13T13:38:41.750Z,28.60
2018-05-13T13:41:09.850Z,28.20
2018-05-13T13:43:37.934Z,28.20
2018-05-13T13:46:05.997Z,29.20
2018-05-13T13:48:34.081Z,30.50
2018-05-13T13:51:02.177Z,31.40
2018-05-13T13:53:31.295Z,32.60
2018-05-13T13:56:00.086Z,33.20
2018-05-13T13:58:28.163Z,33.10
2018-05-13T14:00:56.234Z,34.40
2018-05-13T14:03:31.293Z,34.50
2018-05-13T14:05:59.371Z,34.90
2018-05-13T14:08:27.458Z,34.70
2018-05-13T14:10:56.318Z,35.00
2018-05-13T14:13:26.338Z,35.30
2018-05-13T14:15:54.413Z,35.60
2018-05-13T14:18:22.510Z,35.60
2018-05-13T14:20:51.342Z,35.60
2018-05-13T14:23:19.422Z,35.50
2018-05-13T14:25:48.647Z,35.70
2018-05-13T14:28:16.762Z,35.70
2018-05-13T14:30:44.841Z,36.30
2018-05-13T14:33:14.901Z,36.90
2018-05-13T14:35:43.016Z,36.80
2018-05-13T14:38:11.911Z,34.80
2018-05-13T14:40:40.030Z,34.80
2018-05-13T14:43:08.131Z,33.80
2018-05-13T14:45:37.169Z,33.00
2018-05-13T14:48:05.254Z,32.10
2018-05-13T14:50:33.330Z,30.80
2018-05-13T14:53:08.784Z,30.40
2018-05-13T14:55:36.858Z,31.40
2018-05-13T14:58:04.953Z,32.20
2018-05-13T15:00:33.019Z,33.00
2018-05-13T15:03:14.666Z,33.30
2018-05-13T15:05:42.747Z,32.50
2018-05-13T15:08:10.847Z,30.70
2018-05-13T15:10:38.946Z,30.00
2018-05-13T15:13:15.593Z,29.00
2018-05-13T15:15:43.681Z,29.00
2018-05-13T15:18:12.556Z,28.20
2018-05-13T15:20:40.697Z,28.20
2018-05-13T15:23:08.827Z,27.90
2018-05-13T15:25:37.707Z,25.40
2018-05-13T15:28:06.579Z,24.80
2018-05-13T15:30:34.707Z,24.70
2018-05-13T15:33:12.151Z,24.50
2018-05-13T15:35:40.314Z,24.20
2018-05-13T15:38:09.530Z,23.90
2018-05-13T15:40:38.406Z,23.90
2018-05-13T15:43:16.286Z,23.90
2018-05-13T15:45:45.006Z,23.90
2018-05-13T15:48:13.901Z,23.90
2018-05-13T15:50:42.767Z,24.00
2018-05-13T15:53:20.145Z,24.00
2018-05-13T15:55:48.225Z,24.00
2018-05-13T15:58:16.298Z,24.00
2018-05-13T16:00:44.390Z,24.00
2018-05-13T16:03:20.235Z,24.00
2018-05-13T16:05:49.085Z,24.00
2018-05-13T16:08:17.170Z,24.00
2018-05-13T16:10:45.249Z,24.00
2018-05-13T16:13:20.395Z,22.90
2018-05-13T16:15:48.463Z,22.80
2018-05-13T16:18:17.681Z,22.40
2018-05-13T16:20:46.540Z,21.50
2018-05-13T16:23:15.782Z,21.00
2018-05-13T16:25:44.638Z,20.60
2018-05-13T16:28:12.763Z,20.50
2018-05-13T16:30:40.929Z,20.20
2018-05-13T16:33:16.537Z,20.10
2018-05-13T16:35:44.621Z,20.00
2018-05-13T16:38:13.513Z,20.10
2018-05-13T16:40:42.365Z,20.00
2018-05-13T16:43:10.450Z,20.00
2018-05-13T16:45:38.548Z,19.70
2018-05-13T16:48:07.401Z,19.00
2018-05-13T16:50:35.501Z,19.00
2018-05-13T16:53:03.652Z,18.80
2018-05-13T16:55:31.677Z,18.50
2018-05-13T16:57:59.751Z,18.10
2018-05-13T17:00:27.841Z,17.90
2018-05-13T17:02:55.918Z,17.80
2018-05-13T17:05:24.006Z,17.80
2018-05-13T17:07:52.086Z,17.80
2018-05-13T17:10:20.170Z,17.90
2018-05-13T17:12:49.249Z,17.90
2018-05-13T17:15:17.338Z,18.00
2018-05-13T17:17:45.424Z,18.00
2018-05-13T17:20:14.269Z,17.70
2018-05-13T17:22:42.345Z,17.70
2018-05-13T17:25:10.426Z,17.70
2018-05-13T17:27:38.502Z,17.50
2018-05-13T17:30:06.586Z,17.70
2018-05-13T17:32:42.314Z,17.80
2018-05-13T17:35:10.402Z,17.70
2018-05-13T17:37:38.500Z,17.80
2018-05-13T17:40:06.566Z,17.80
2018-05-13T17:42:52.410Z,17.90
2018-05-13T17:45:20.497Z,17.90
2018-05-13T17:47:48.628Z,17.90
2018-05-13T17:50:16.674Z,17.80
2018-05-13T17:52:47.465Z,17.80
2018-05-13T17:55:15.550Z,17.70
2018-05-13T17:57:43.630Z,17.70
2018-05-13T18:00:11.718Z,17.60
2018-05-13T18:02:41.541Z,17.50
2018-05-13T18:05:09.628Z,17.50
2018-05-13T18:07:37.742Z,17.40
2018-05-13T18:10:05.822Z,17.30
2018-05-13T18:12:47.422Z,17.20
2018-05-13T18:15:16.267Z,17.00
2018-05-13T18:17:44.345Z,16.90
2018-05-13T18:20:12.439Z,16.90
2018-05-13T18:22:42.458Z,17.00
2018-05-13T18:25:10.530Z,17.10
2018-05-13T18:27:38.608Z,16.90
2018-05-13T18:30:06.681Z,16.90
2018-05-13T18:32:53.037Z,16.90
2018-05-13T18:35:21.106Z,16.80
2018-05-13T18:37:49.210Z,16.80
2018-05-13T18:40:17.311Z,16.70
2018-05-13T18:42:48.274Z,16.60
2018-05-13T18:45:16.343Z,16.60
2018-05-13T18:47:44.426Z,16.60
2018-05-13T18:50:12.526Z,16.60
2018-05-13T18:52:41.534Z,16.70
2018-05-13T18:55:09.613Z,16.80
2018-05-13T18:57:37.715Z,16.90
2018-05-13T19:00:05.871Z,16.70
2018-05-13T19:02:43.762Z,16.60
2018-05-13T19:05:12.618Z,16.60
2018-05-13T19:07:40.698Z,16.60
2018-05-13T19:10:08.782Z,16.50
2018-05-13T19:12:36.861Z,16.60
2018-05-13T19:15:04.949Z,16.70
2018-05-13T19:17:33.810Z,16.60
2018-05-13T19:20:01.902Z,16.60
2018-05-13T19:22:37.826Z,16.40
2018-05-13T19:25:05.905Z,16.40
2018-05-13T19:27:33.998Z,16.40
2018-05-13T19:30:02.866Z,16.40
2018-05-13T19:32:40.882Z,16.40
2018-05-13T19:35:08.962Z,16.40
2018-05-13T19:37:37.048Z,16.40
2018-05-13T19:40:05.909Z,16.10
2018-05-13T19:42:33.989Z,16.10
2018-05-13T19:45:02.098Z,16.20
2018-05-13T19:47:30.194Z,16.30
2018-05-13T19:49:58.287Z,16.40
2018-05-13T19:52:28.298Z,16.40
2018-05-13T19:54:56.377Z,16.40
2018-05-13T19:57:24.461Z,16.40
2018-05-13T19:59:52.550Z,16.40
2018-05-13T20:02:33.998Z,16.50
2018-05-13T20:05:02.096Z,16.50
2018-05-13T20:07:30.170Z,16.60
2018-05-13T20:09:59.014Z,16.60
2018-05-13T20:12:31.725Z,16.60
2018-05-13T20:14:59.802Z,16.60
2018-05-13T20:17:27.890Z,16.60
2018-05-13T20:19:56.733Z,16.60
2018-05-13T20:22:25.823Z,16.60
2018-05-13T20:24:53.906Z,16.60
2018-05-13T20:27:21.994Z,16.60
2018-05-13T20:29:50.070Z,16.60
2018-05-13T20:32:28.270Z,16.60
2018-05-13T20:34:56.347Z,16.60
2018-05-13T20:37:24.442Z,16.60
2018-05-13T20:39:53.286Z,16.60
2018-05-13T20:42:21.382Z,16.60
2018-05-13T20:44:49.478Z,16.60
2018-05-13T20:47:18.325Z,16.50
2018-05-13T20:49:46.397Z,16.40
2018-05-13T20:52:26.865Z,16.30
2018-05-13T20:54:54.946Z,16.40
2018-05-13T20:57:23.026Z,16.40
2018-05-13T20:59:51.866Z,16.30
2018-05-13T21:02:24.886Z,16.30
2018-05-13T21:04:52.966Z,16.30
2018-05-13T21:07:21.049Z,16.40
2018-05-13T21:09:49.889Z,16.40
2018-05-13T21:12:42.741Z,16.40
2018-05-13T21:15:11.582Z,16.30
2018-05-13T21:17:40.450Z,16.30
2018-05-13T21:20:08.647Z,16.30
2018-05-13T21:22:38.560Z,16.20
2018-05-13T21:25:07.429Z,16.20
2018-05-13T21:27:35.551Z,16.20
2018-05-13T21:30:03.670Z,16.20
2018-05-13T21:32:33.687Z,16.10
2018-05-13T21:35:01.780Z,16.10
2018-05-13T21:37:30.990Z,15.80
2018-05-13T21:39:59.842Z,15.80
2018-05-13T21:42:28.825Z,15.80
2018-05-13T21:44:56.913Z,15.90
2018-05-13T21:47:25.006Z,16.00
2018-05-13T21:49:53.853Z,16.00
2018-05-13T21:52:21.934Z,15.90
2018-05-13T21:54:50.022Z,15.90
2018-05-13T21:57:18.101Z,15.80
2018-05-13T21:59:46.193Z,15.80
2018-05-13T22:02:17.006Z,15.90
2018-05-13T22:07:25.914Z,15.60
2018-05-13T22:09:54.001Z,15.60
2018-05-13T22:12:27.486Z,15.70
2018-05-13T22:14:55.574Z,15.70
2018-05-13T22:17:23.754Z,15.70
2018-05-13T22:19:51.741Z,15.70
2018-05-13T22:22:21.513Z,15.70
2018-05-13T22:24:49.602Z,15.60
2018-05-13T22:27:17.682Z,15.60
2018-05-13T22:29:45.773Z,15.70
2018-05-13T22:32:15.558Z,15.50
2018-05-13T22:34:43.674Z,15.40
2018-05-13T22:37:11.794Z,15.50
2018-05-13T22:39:39.905Z,15.50
2018-05-13T22:42:13.166Z,15.50
2018-05-13T22:44:41.298Z,15.50
2018-05-13T22:47:09.389Z,15.50
2018-05-13T22:49:37.485Z,15.50
2018-05-13T22:52:12.917Z,15.40
2018-05-13T22:54:40.987Z,15.30
2018-05-13T22:57:09.070Z,15.30
2018-05-13T22:59:37.146Z,15.30
2018-05-13T23:02:16.573Z,15.30
2018-05-13T23:04:44.649Z,15.10
2018-05-13T23:07:12.737Z,15.10
2018-05-13T23:09:41.579Z,15.00
2018-05-13T23:12:14.504Z,14.90
2018-05-13T23:14:42.581Z,15.00
2018-05-13T23:17:11.431Z,15.00
2018-05-13T23:19:39.526Z,15.00
2018-05-13T23:22:34.654Z,15.00
2018-05-13T23:25:03.509Z,15.00
2018-05-13T23:27:31.604Z,15.00
2018-05-13T23:30:00.457Z,14.80
2018-05-13T23:32:28.550Z,14.80
2018-05-13T23:34:56.625Z,14.70
2018-05-13T23:37:24.709Z,14.70
2018-05-13T23:39:53.574Z,14.60
2018-05-13T23:42:21.746Z,14.60
2018-05-13T23:44:49.838Z,14.60
2018-05-13T23:47:17.966Z,14.60
2018-05-13T23:49:46.082Z,14.70
2018-05-13T23:52:14.198Z,14.70
2018-05-13T23:54:42.323Z,14.70
2018-05-13T23:59:44.833Z,14.70
