createdAt,value
2018-07-27T00:00:59.776Z,1.43
2018-07-27T00:03:27.345Z,1.20
2018-07-27T00:05:55.015Z,1.30
2018-07-27T00:08:22.979Z,1.10
2018-07-27T00:10:50.643Z,1.10
2018-07-27T00:13:18.307Z,1.37
2018-07-27T00:15:46.130Z,1.30
2018-07-27T00:18:13.806Z,1.23
2018-07-27T00:20:41.421Z,1.20
2018-07-27T00:23:09.528Z,1.23
2018-07-27T00:25:37.147Z,1.20
2018-07-27T00:28:04.884Z,1.30
2018-07-27T00:30:32.823Z,1.40
2018-07-27T00:33:00.599Z,1.27
2018-07-27T00:35:28.281Z,1.30
2018-07-27T00:37:56.102Z,1.50
2018-07-27T00:40:23.727Z,1.40
2018-07-27T00:42:51.329Z,1.23
2018-07-27T00:45:19.167Z,1.10
2018-07-27T00:47:46.744Z,1.00
2018-07-27T00:50:14.367Z,1.23
2018-07-27T00:52:42.271Z,1.43
2018-07-27T00:55:09.856Z,1.30
2018-07-27T00:57:37.396Z,1.20
2018-07-27T01:00:05.505Z,1.43
2018-07-27T01:02:33.137Z,1.30
2018-07-27T01:05:00.726Z,1.30
2018-07-27T01:07:28.456Z,1.13
2018-07-27T01:09:56.111Z,1.30
2018-07-27T01:12:23.745Z,1.43
2018-07-27T01:14:51.525Z,1.50
2018-07-27T01:17:19.091Z,1.10
2018-07-27T01:19:46.751Z,1.50
2018-07-27T01:22:14.555Z,1.27
2018-07-27T01:24:42.114Z,1.33
2018-07-27T01:27:09.798Z,1.30
2018-07-27T01:29:37.657Z,1.30
2018-07-27T01:32:05.293Z,1.37
2018-07-27T01:34:34.106Z,1.40
2018-07-27T01:37:02.042Z,1.50
2018-07-27T01:39:29.682Z,1.10
2018-07-27T01:41:57.341Z,1.27
2018-07-27T01:44:25.237Z,1.60
2018-07-27T01:46:52.896Z,1.23
2018-07-27T01:49:20.578Z,1.23
2018-07-27T01:51:48.382Z,1.33
2018-07-27T01:54:16.158Z,1.20
2018-07-27T01:56:43.760Z,1.30
2018-07-27T01:59:11.753Z,1.40
2018-07-27T02:01:39.430Z,1.20
2018-07-27T02:04:07.033Z,1.40
2018-07-27T02:06:34.822Z,1.23
2018-07-27T02:09:02.750Z,1.27
2018-07-27T02:11:30.395Z,1.27
2018-07-27T02:13:58.120Z,1.13
2018-07-27T02:16:25.805Z,1.33
2018-07-27T02:18:53.542Z,1.30
2018-07-27T02:21:21.454Z,1.30
2018-07-27T02:23:49.004Z,1.70
2018-07-27T02:26:16.669Z,1.27
2018-07-27T02:28:44.403Z,1.30
2018-07-27T02:31:12.042Z,1.27
2018-07-27T02:33:39.783Z,1.20
2018-07-27T02:36:07.803Z,1.20
2018-07-27T02:38:35.434Z,1.37
2018-07-27T02:41:03.094Z,1.40
2018-07-27T02:43:31.010Z,1.40
2018-07-27T02:45:58.606Z,1.30
2018-07-27T02:48:26.248Z,1.30
2018-07-27T02:50:54.080Z,1.23
2018-07-27T02:53:21.687Z,1.30
2018-07-27T02:55:49.380Z,1.03
2018-07-27T02:58:17.114Z,1.10
2018-07-27T03:00:44.754Z,1.50
2018-07-27T03:03:12.447Z,1.40
2018-07-27T03:05:40.286Z,1.20
2018-07-27T03:08:07.911Z,1.50
2018-07-27T03:10:35.514Z,1.30
2018-07-27T03:13:09.924Z,0.97
2018-07-27T03:15:37.579Z,1.37
2018-07-27T03:18:05.275Z,1.37
2018-07-27T03:20:33.186Z,1.13
2018-07-27T03:23:00.859Z,1.20
2018-07-27T03:25:28.552Z,1.23
2018-07-27T03:27:56.203Z,1.40
2018-07-27T03:30:23.829Z,1.43
2018-07-27T03:32:51.450Z,1.17
2018-07-27T03:35:19.280Z,1.40
2018-07-27T03:37:47.072Z,1.30
2018-07-27T03:40:14.688Z,1.60
2018-07-27T03:42:42.573Z,1.20
2018-07-27T03:45:10.294Z,1.40
2018-07-27T03:47:37.916Z,1.07
2018-07-27T03:50:05.858Z,1.57
2018-07-27T03:52:33.493Z,1.37
2018-07-27T03:55:01.053Z,1.20
2018-07-27T03:57:28.832Z,1.10
2018-07-27T03:59:56.414Z,1.27
2018-07-27T04:02:24.192Z,1.27
2018-07-27T04:04:51.875Z,1.30
2018-07-27T04:07:19.435Z,1.60
2018-07-27T04:09:47.135Z,1.33
2018-07-27T04:12:14.938Z,1.17
2018-07-27T04:14:42.524Z,1.47
2018-07-27T04:17:10.182Z,1.40
2018-07-27T04:19:37.975Z,1.33
2018-07-27T04:22:05.589Z,1.40
2018-07-27T04:24:33.156Z,1.23
2018-07-27T04:27:00.935Z,1.40
2018-07-27T04:29:28.592Z,1.30
2018-07-27T04:31:56.187Z,1.17
2018-07-27T04:34:24.042Z,1.40
2018-07-27T04:36:51.629Z,1.13
2018-07-27T04:39:19.568Z,1.30
2018-07-27T04:41:47.426Z,1.30
2018-07-27T04:44:15.063Z,1.37
2018-07-27T04:46:42.649Z,1.20
2018-07-27T04:49:10.491Z,1.27
2018-07-27T04:51:38.083Z,1.40
2018-07-27T04:54:05.837Z,1.40
2018-07-27T04:56:33.725Z,1.37
2018-07-27T04:59:01.526Z,1.50
2018-07-27T05:01:29.184Z,1.33
2018-07-27T05:03:57.346Z,1.33
2018-07-27T05:06:25.054Z,1.47
2018-07-27T05:08:58.200Z,1.40
2018-07-27T05:11:26.109Z,1.30
2018-07-27T05:13:53.710Z,1.40
2018-07-27T05:16:21.347Z,1.57
2018-07-27T05:18:49.224Z,1.40
2018-07-27T05:21:16.790Z,1.20
2018-07-27T05:23:44.361Z,1.33
2018-07-27T05:26:12.091Z,1.40
2018-07-27T05:28:39.737Z,1.20
2018-07-27T05:31:07.345Z,1.40
2018-07-27T05:33:35.227Z,0.97
2018-07-27T05:36:02.885Z,1.10
2018-07-27T05:38:30.528Z,1.10
2018-07-27T05:40:58.727Z,1.00
2018-07-27T05:43:26.353Z,0.80
2018-07-27T05:45:53.969Z,1.20
2018-07-27T05:48:21.784Z,0.93
2018-07-27T05:50:49.420Z,1.00
2018-07-27T05:53:17.095Z,1.10
2018-07-27T05:55:44.830Z,0.83
2018-07-27T05:58:12.409Z,1.00
2018-07-27T06:00:40.060Z,1.10
2018-07-27T06:03:07.954Z,0.90
2018-07-27T06:05:35.600Z,0.50
2018-07-27T06:08:03.297Z,0.80
2018-07-27T06:10:31.102Z,0.80
2018-07-27T06:12:58.109Z,0.90
2018-07-27T06:15:25.749Z,0.70
2018-07-27T06:17:53.536Z,0.77
2018-07-27T06:20:21.200Z,0.80
2018-07-27T06:22:48.849Z,0.80
2018-07-27T06:25:19.494Z,0.77
2018-07-27T06:27:47.165Z,0.60
2018-07-27T06:30:14.774Z,0.80
2018-07-27T06:32:42.632Z,0.60
2018-07-27T06:35:10.289Z,0.70
2018-07-27T06:37:38.079Z,0.97
2018-07-27T06:40:06.132Z,0.70
2018-07-27T06:42:33.915Z,0.60
2018-07-27T06:45:01.587Z,0.60
2018-07-27T06:47:29.355Z,0.60
2018-07-27T06:49:57.005Z,0.83
2018-07-27T06:52:24.731Z,0.90
2018-07-27T06:54:52.807Z,0.80
2018-07-27T06:57:20.405Z,0.70
2018-07-27T06:59:48.057Z,0.80
2018-07-27T07:02:15.763Z,0.77
2018-07-27T07:04:43.395Z,0.80
2018-07-27T07:07:11.024Z,0.67
2018-07-27T07:09:38.843Z,0.77
2018-07-27T07:12:06.563Z,0.60
2018-07-27T07:14:34.240Z,0.60
2018-07-27T07:17:02.049Z,0.63
2018-07-27T07:19:29.759Z,0.40
2018-07-27T07:21:57.440Z,0.57
2018-07-27T07:24:25.172Z,0.50
2018-07-27T07:26:53.107Z,0.50
2018-07-27T07:29:20.693Z,0.60
2018-07-27T07:31:48.486Z,0.60
2018-07-27T07:34:16.154Z,0.63
2018-07-27T07:36:43.905Z,0.57
2018-07-27T07:39:12.519Z,0.57
2018-07-27T07:41:40.813Z,0.60
2018-07-27T07:44:09.094Z,0.60
2018-07-27T07:46:37.291Z,0.50
2018-07-27T07:49:06.049Z,0.50
2018-07-27T07:51:34.913Z,0.57
2018-07-27T07:54:02.739Z,0.60
2018-07-27T07:56:30.807Z,0.60
2018-07-27T07:58:58.435Z,0.80
2018-07-27T08:01:26.167Z,0.60
2018-07-27T08:03:53.843Z,0.60
2018-07-27T08:06:21.556Z,0.70
2018-07-27T08:08:49.316Z,0.53
2018-07-27T08:11:16.979Z,0.70
2018-07-27T08:13:44.562Z,0.60
2018-07-27T08:16:12.483Z,0.63
2018-07-27T08:18:40.084Z,0.60
2018-07-27T08:21:07.829Z,0.50
2018-07-27T08:23:42.419Z,0.60
2018-07-27T08:26:32.055Z,0.63
2018-07-27T08:28:59.925Z,0.40
2018-07-27T08:31:27.523Z,0.60
2018-07-27T08:33:55.964Z,0.60
2018-07-27T08:36:23.787Z,0.63
2018-07-27T08:38:51.414Z,0.60
2018-07-27T08:41:19.082Z,0.60
2018-07-27T08:43:46.946Z,0.50
2018-07-27T08:46:15.035Z,0.50
2018-07-27T08:48:42.659Z,0.50
2018-07-27T08:51:10.369Z,0.50
2018-07-27T08:53:38.147Z,0.47
2018-07-27T08:56:06.998Z,0.40
2018-07-27T08:58:35.027Z,0.40
2018-07-27T09:01:02.911Z,0.43
2018-07-27T09:03:30.611Z,0.47
2018-07-27T09:05:58.453Z,0.60
2018-07-27T09:08:26.234Z,0.40
2018-07-27T09:10:53.912Z,0.33
2018-07-27T09:13:21.689Z,0.27
2018-07-27T09:15:49.564Z,0.30
2018-07-27T09:18:17.296Z,0.40
2018-07-27T09:20:45.141Z,0.40
2018-07-27T09:24:15.874Z,0.23
2018-07-27T09:26:43.654Z,0.40
2018-07-27T09:29:11.227Z,0.30
2018-07-27T09:31:38.981Z,0.40
2018-07-27T09:34:06.715Z,0.40
2018-07-27T09:36:34.377Z,0.30
2018-07-27T09:39:02.230Z,0.40
2018-07-27T09:41:29.936Z,0.40
2018-07-27T09:43:57.545Z,0.40
2018-07-27T09:46:25.500Z,0.40
2018-07-27T09:48:54.067Z,0.33
2018-07-27T09:51:22.919Z,0.37
2018-07-27T09:53:50.897Z,0.50
2018-07-27T09:56:18.693Z,0.30
2018-07-27T09:58:46.327Z,0.30
2018-07-27T10:01:19.771Z,0.40
2018-07-27T10:03:47.453Z,0.40
2018-07-27T10:06:15.122Z,0.37
2018-07-27T10:08:42.856Z,0.40
2018-07-27T10:11:10.668Z,0.40
2018-07-27T10:13:38.308Z,0.30
2018-07-27T10:16:06.574Z,0.50
2018-07-27T10:18:34.411Z,0.50
2018-07-27T10:21:02.062Z,0.27
2018-07-27T10:23:30.028Z,0.30
2018-07-27T10:25:57.928Z,0.40
2018-07-27T10:28:25.538Z,0.27
2018-07-27T10:30:53.236Z,0.40
2018-07-27T10:33:20.973Z,0.60
2018-07-27T10:35:48.580Z,0.47
2018-07-27T10:38:16.426Z,0.50
2018-07-27T10:40:44.206Z,0.40
2018-07-27T10:43:11.809Z,0.43
2018-07-27T10:45:39.591Z,0.30
2018-07-27T10:48:07.397Z,0.50
2018-07-27T10:50:35.120Z,0.47
2018-07-27T10:53:02.795Z,0.53
2018-07-27T10:55:30.522Z,0.40
2018-07-27T10:57:58.110Z,0.40
2018-07-27T11:00:25.889Z,0.47
2018-07-27T11:02:53.666Z,0.50
2018-07-27T11:05:21.247Z,0.50
2018-07-27T11:07:49.013Z,0.37
2018-07-27T11:10:16.929Z,0.33
2018-07-27T11:12:44.656Z,0.40
2018-07-27T11:15:12.484Z,0.50
2018-07-27T11:17:40.346Z,0.30
2018-07-27T11:20:08.496Z,0.60
2018-07-27T11:22:36.348Z,0.50
2018-07-27T11:25:04.373Z,0.60
2018-07-27T11:27:31.994Z,0.60
2018-07-27T11:29:59.778Z,0.40
2018-07-27T11:32:27.458Z,0.50
2018-07-27T11:34:55.042Z,0.63
2018-07-27T11:37:22.952Z,0.50
2018-07-27T11:39:50.676Z,0.53
2018-07-27T11:42:18.388Z,0.40
2018-07-27T11:44:46.068Z,0.40
2018-07-27T11:47:13.903Z,0.53
2018-07-27T11:49:41.564Z,0.40
2018-07-27T11:52:09.346Z,0.50
2018-07-27T11:54:37.030Z,0.43
2018-07-27T11:57:04.879Z,0.50
2018-07-27T11:59:32.802Z,0.53
2018-07-27T12:02:00.628Z,0.43
2018-07-27T12:04:28.176Z,0.50
2018-07-27T12:06:55.973Z,0.60
2018-07-27T12:09:23.837Z,0.60
2018-07-27T12:11:51.431Z,0.53
2018-07-27T12:14:19.329Z,0.40
2018-07-27T12:16:47.080Z,0.47
2018-07-27T12:19:14.682Z,0.40
2018-07-27T12:21:42.670Z,0.40
2018-07-27T12:24:10.420Z,0.57
2018-07-27T12:26:37.983Z,0.50
2018-07-27T12:29:05.637Z,0.43
2018-07-27T12:31:33.504Z,0.60
2018-07-27T12:34:01.116Z,0.40
2018-07-27T12:36:28.962Z,0.60
2018-07-27T12:38:56.799Z,0.47
2018-07-27T12:41:24.395Z,0.30
2018-07-27T12:43:52.295Z,0.50
2018-07-27T12:46:20.253Z,0.50
2018-07-27T12:48:47.910Z,0.40
2018-07-27T12:51:15.695Z,0.43
2018-07-27T12:53:43.476Z,0.50
2018-07-27T12:56:11.098Z,0.60
2018-07-27T12:58:38.885Z,0.50
2018-07-27T13:01:06.926Z,0.43
2018-07-27T13:03:34.526Z,0.47
2018-07-27T13:06:02.296Z,0.50
2018-07-27T13:08:30.144Z,0.50
2018-07-27T13:10:57.765Z,0.60
2018-07-27T13:13:25.530Z,0.40
2018-07-27T13:15:53.312Z,0.50
2018-07-27T13:18:20.906Z,0.50
2018-07-27T13:20:51.462Z,0.40
2018-07-27T13:23:19.940Z,0.50
2018-07-27T13:26:25.406Z,0.53
2018-07-27T13:28:46.341Z,0.60
2018-07-27T13:31:13.982Z,0.80
2018-07-27T13:34:00.766Z,0.50
2018-07-27T13:36:28.417Z,0.33
2018-07-27T13:38:56.076Z,0.63
2018-07-27T13:41:24.117Z,0.60
2018-07-27T13:43:51.875Z,0.70
2018-07-27T13:46:19.477Z,0.70
2018-07-27T13:48:47.460Z,0.50
2018-07-27T13:51:15.084Z,0.60
2018-07-27T13:53:42.680Z,0.43
2018-07-27T13:56:10.497Z,0.50
2018-07-27T13:58:38.073Z,0.50
2018-07-27T14:01:05.738Z,0.60
2018-07-27T14:03:33.559Z,0.50
2018-07-27T14:06:01.164Z,0.53
2018-07-27T14:08:28.766Z,0.60
2018-07-27T14:10:56.499Z,0.67
2018-07-27T14:13:24.152Z,0.60
2018-07-27T14:15:51.786Z,0.60
2018-07-27T14:18:19.698Z,0.40
2018-07-27T14:20:47.296Z,0.60
2018-07-27T14:23:14.874Z,0.60
2018-07-27T14:25:43.137Z,0.50
2018-07-27T14:28:11.009Z,0.60
2018-07-27T14:30:39.180Z,0.50
2018-07-27T14:33:07.697Z,0.60
2018-07-27T14:35:35.415Z,0.60
2018-07-27T14:38:03.187Z,0.50
2018-07-27T14:40:31.242Z,0.60
2018-07-27T14:42:58.878Z,0.60
2018-07-27T14:45:26.931Z,0.47
2018-07-27T14:47:54.867Z,0.60
2018-07-27T14:50:22.530Z,0.40
2018-07-27T14:53:21.077Z,0.63
2018-07-27T14:55:48.725Z,0.60
2018-07-27T14:58:16.349Z,0.60
2018-07-27T15:00:44.245Z,0.50
2018-07-27T15:03:11.858Z,0.50
2018-07-27T15:05:39.481Z,0.50
2018-07-27T15:08:07.351Z,0.50
2018-07-27T15:10:35.045Z,0.70
2018-07-27T15:13:02.681Z,0.60
2018-07-27T15:15:30.571Z,0.57
2018-07-27T15:17:58.198Z,0.70
2018-07-27T15:20:25.844Z,0.60
2018-07-27T15:22:53.891Z,0.50
2018-07-27T15:25:21.512Z,0.60
2018-07-27T15:27:49.158Z,0.60
2018-07-27T15:30:17.122Z,0.47
2018-07-27T15:32:44.712Z,0.50
2018-07-27T15:35:12.359Z,0.77
2018-07-27T15:37:40.418Z,0.60
2018-07-27T15:40:08.073Z,0.60
2018-07-27T15:42:35.670Z,0.60
2018-07-27T15:45:03.580Z,0.60
2018-07-27T15:47:31.167Z,0.50
2018-07-27T15:49:58.847Z,0.40
2018-07-27T15:52:26.834Z,0.57
2018-07-27T15:54:54.438Z,0.60
2018-07-27T15:57:22.056Z,0.53
2018-07-27T15:59:49.942Z,0.53
2018-07-27T16:02:17.536Z,0.50
2018-07-27T16:04:45.150Z,0.67
2018-07-27T16:07:12.960Z,0.60
2018-07-27T16:09:40.562Z,0.70
2018-07-27T16:12:08.174Z,0.60
2018-07-27T16:14:36.289Z,0.70
2018-07-27T16:17:03.918Z,0.50
2018-07-27T16:22:30.612Z,0.80
2018-07-27T16:24:58.216Z,0.53
2018-07-27T16:27:25.885Z,0.40
2018-07-27T16:29:53.799Z,0.50
2018-07-27T16:32:21.384Z,0.47
2018-07-27T16:34:49.203Z,0.50
2018-07-27T16:37:16.962Z,0.60
2018-07-27T16:39:44.587Z,0.60
2018-07-27T16:42:12.358Z,0.60
2018-07-27T16:44:40.254Z,0.60
2018-07-27T16:47:07.877Z,0.47
2018-07-27T16:49:35.619Z,0.50
2018-07-27T16:52:03.437Z,0.60
2018-07-27T16:54:31.001Z,0.53
2018-07-27T16:56:58.802Z,0.40
2018-07-27T16:59:26.473Z,0.50
2018-07-27T17:01:54.077Z,0.60
2018-07-27T17:04:21.841Z,0.50
2018-07-27T17:06:49.527Z,0.40
2018-07-27T17:09:17.167Z,0.50
2018-07-27T17:11:44.964Z,0.80
2018-07-27T17:14:12.933Z,0.50
2018-07-27T17:16:40.570Z,0.63
2018-07-27T17:19:08.337Z,0.50
2018-07-27T17:21:36.255Z,0.50
2018-07-27T17:24:04.058Z,0.50
2018-07-27T17:26:31.821Z,0.67
2018-07-27T17:28:59.686Z,0.40
2018-07-27T17:31:27.295Z,0.50
2018-07-27T17:33:55.038Z,0.63
2018-07-27T17:36:22.767Z,0.33
2018-07-27T17:38:50.508Z,0.50
2018-07-27T17:41:18.273Z,0.30
2018-07-27T17:43:46.102Z,0.30
2018-07-27T17:46:13.756Z,0.40
2018-07-27T17:48:41.434Z,0.60
2018-07-27T17:51:09.250Z,0.30
2018-07-27T17:53:36.909Z,0.43
2018-07-27T17:56:04.910Z,0.40
2018-07-27T17:58:32.665Z,0.40
2018-07-27T18:01:00.376Z,0.40
2018-07-27T18:03:28.181Z,0.40
2018-07-27T18:05:55.842Z,0.40
2018-07-27T18:08:23.447Z,0.50
2018-07-27T18:10:51.214Z,0.30
2018-07-27T18:13:19.125Z,0.30
2018-07-27T18:15:46.921Z,0.40
2018-07-27T18:18:14.701Z,0.30
2018-07-27T18:20:42.770Z,0.30
2018-07-27T18:23:10.385Z,0.40
2018-07-27T18:28:20.432Z,0.40
2018-07-27T18:30:48.075Z,0.30
2018-07-27T18:33:15.757Z,0.30
2018-07-27T18:35:43.556Z,0.30
2018-07-27T18:38:11.165Z,0.30
2018-07-27T18:40:38.934Z,0.30
2018-07-27T18:43:06.824Z,0.30
2018-07-27T18:45:34.433Z,0.30
2018-07-27T18:48:02.186Z,0.27
2018-07-27T18:50:30.066Z,0.30
2018-07-27T18:52:57.722Z,0.40
2018-07-27T18:55:25.626Z,0.20
2018-07-27T18:57:53.540Z,0.30
2018-07-27T19:00:21.182Z,0.30
2018-07-27T19:02:49.063Z,0.40
2018-07-27T19:05:16.914Z,0.30
2018-07-27T19:07:44.485Z,0.37
2018-07-27T19:10:12.296Z,0.30
2018-07-27T19:12:39.958Z,0.40
2018-07-27T19:15:08.188Z,0.30
2018-07-27T19:17:36.043Z,0.30
2018-07-27T19:20:04.117Z,0.30
2018-07-27T19:22:31.710Z,0.30
2018-07-27T19:24:59.540Z,0.47
2018-07-27T19:27:27.222Z,0.20
2018-07-27T19:29:54.830Z,0.10
2018-07-27T19:32:22.870Z,0.33
2018-07-27T19:34:50.519Z,0.40
2018-07-27T19:37:18.193Z,0.40
2018-07-27T19:39:46.112Z,0.30
2018-07-27T19:42:13.920Z,0.30
2018-07-27T19:44:41.573Z,0.40
2018-07-27T19:47:09.902Z,0.30
2018-07-27T19:49:37.680Z,0.27
2018-07-27T19:52:05.332Z,0.30
2018-07-27T19:54:33.191Z,0.40
2018-07-27T19:57:01.103Z,0.30
2018-07-27T19:59:28.728Z,0.30
2018-07-27T20:01:56.531Z,0.30
2018-07-27T20:04:24.308Z,0.30
2018-07-27T20:06:51.976Z,0.23
2018-07-27T20:09:19.874Z,0.27
2018-07-27T20:11:47.782Z,0.20
2018-07-27T20:14:15.424Z,0.30
2018-07-27T20:16:44.159Z,0.37
2018-07-27T20:19:11.891Z,0.40
2018-07-27T20:21:39.635Z,0.40
2018-07-27T20:24:07.461Z,0.40
2018-07-27T20:26:35.273Z,0.30
2018-07-27T20:29:02.929Z,0.30
2018-07-27T20:31:30.793Z,0.27
2018-07-27T20:33:58.405Z,0.20
2018-07-27T20:36:26.320Z,0.30
2018-07-27T20:38:54.079Z,0.40
2018-07-27T20:41:21.672Z,0.50
2018-07-27T20:43:49.309Z,0.40
2018-07-27T20:46:17.512Z,0.40
2018-07-27T20:48:45.240Z,0.43
2018-07-27T20:51:12.817Z,0.30
2018-07-27T20:53:40.730Z,0.40
2018-07-27T20:56:23.537Z,0.40
2018-07-27T20:58:51.468Z,0.50
2018-07-27T21:01:19.215Z,0.60
2018-07-27T21:03:46.836Z,0.50
2018-07-27T21:06:14.650Z,0.50
2018-07-27T21:08:42.301Z,0.50
2018-07-27T21:11:09.992Z,0.60
2018-07-27T21:13:37.895Z,0.60
2018-07-27T21:16:05.546Z,0.80
2018-07-27T21:18:33.284Z,0.63
2018-07-27T21:21:01.116Z,0.80
2018-07-27T21:23:28.693Z,0.70
2018-07-27T21:25:56.450Z,0.90
2018-07-27T21:28:24.363Z,0.83
2018-07-27T21:30:51.969Z,1.00
2018-07-27T21:33:19.583Z,1.00
2018-07-27T21:35:47.580Z,1.20
2018-07-27T21:38:15.171Z,1.10
2018-07-27T21:40:42.758Z,1.10
2018-07-27T21:43:25.152Z,1.00
2018-07-27T21:45:52.895Z,1.10
2018-07-27T21:48:20.512Z,1.10
2018-07-27T21:50:48.617Z,1.33
2018-07-27T21:53:16.250Z,1.20
2018-07-27T21:58:11.209Z,1.20
2018-07-27T22:03:05.893Z,1.30
2018-07-27T22:20:18.907Z,1.70
2018-07-27T22:22:47.218Z,1.53
2018-07-27T22:25:14.946Z,1.40
2018-07-27T22:27:43.322Z,1.70
2018-07-27T23:21:41.783Z,2.30
2018-07-27T23:24:09.425Z,1.90
2018-07-27T23:26:37.386Z,2.03
2018-07-27T23:29:05.124Z,2.13
2018-07-27T23:31:32.765Z,1.90
2018-07-27T23:34:00.776Z,1.93
2018-07-27T23:36:28.370Z,2.20
2018-07-27T23:38:55.963Z,2.03
2018-07-27T23:41:24.013Z,2.03
2018-07-27T23:43:51.804Z,2.00
2018-07-27T23:46:19.425Z,2.00
2018-07-27T23:48:47.528Z,2.07
2018-07-27T23:51:15.140Z,2.30
2018-07-27T23:53:42.779Z,2.10
2018-07-27T23:56:10.772Z,2.20
2018-07-27T23:58:38.394Z,2.27
