createdAt,value
2022-12-05T00:01:27.622Z,2.60
2022-12-05T00:04:00.460Z,2.80
2022-12-05T00:06:32.721Z,3.30
2022-12-05T00:09:03.513Z,3.30
2022-12-05T00:11:36.517Z,3.20
2022-12-05T00:14:09.457Z,3.10
2022-12-05T00:16:42.063Z,3.00
2022-12-05T00:19:15.476Z,2.90
2022-12-05T00:21:46.384Z,3.50
2022-12-05T00:24:18.077Z,3.30
2022-12-05T00:26:48.935Z,3.00
2022-12-05T00:29:19.656Z,3.00
2022-12-05T00:31:50.758Z,3.10
2022-12-05T00:34:21.460Z,2.60
2022-12-05T00:36:52.359Z,3.60
2022-12-05T00:39:23.221Z,2.80
2022-12-05T00:41:53.960Z,3.10
2022-12-05T00:44:24.695Z,3.70
2022-12-05T00:46:55.526Z,3.00
2022-12-05T00:49:26.273Z,3.00
2022-12-05T00:51:57.074Z,3.50
2022-12-05T00:54:27.809Z,3.80
2022-12-05T00:56:58.640Z,3.00
2022-12-05T00:59:29.430Z,2.90
2022-12-05T01:02:00.776Z,3.00
2022-12-05T01:04:32.052Z,3.00
2022-12-05T01:07:02.732Z,3.10
2022-12-05T01:09:33.576Z,3.20
2022-12-05T01:12:05.129Z,2.80
2022-12-05T01:14:35.951Z,3.00
2022-12-05T01:17:06.831Z,3.30
2022-12-05T01:19:37.566Z,3.10
2022-12-05T01:22:08.325Z,2.90
2022-12-05T01:24:39.266Z,2.70
2022-12-05T01:27:10.269Z,3.30
2022-12-05T01:29:41.254Z,3.00
2022-12-05T01:32:12.490Z,3.90
2022-12-05T01:34:43.586Z,3.60
2022-12-05T01:37:14.284Z,3.20
2022-12-05T01:39:45.051Z,3.20
2022-12-05T01:42:15.926Z,4.10
2022-12-05T01:45:06.864Z,3.00
2022-12-05T01:47:38.672Z,3.30
2022-12-05T01:50:11.203Z,2.90
2022-12-05T01:52:42.261Z,3.10
2022-12-05T01:55:17.672Z,2.50
2022-12-05T01:57:50.173Z,3.00
2022-12-05T02:00:22.452Z,3.80
2022-12-05T02:02:57.569Z,3.30
2022-12-05T02:05:31.384Z,3.80
2022-12-05T02:08:05.796Z,3.30
2022-12-05T02:10:42.984Z,2.70
2022-12-05T02:13:28.790Z,3.90
2022-12-05T02:16:07.202Z,2.50
2022-12-05T02:18:55.756Z,3.20
2022-12-05T02:22:00.138Z,3.00
2022-12-05T02:24:57.661Z,3.00
2022-12-05T02:27:46.739Z,2.70
2022-12-05T02:30:20.218Z,2.70
2022-12-05T02:33:01.968Z,3.20
2022-12-05T02:35:47.815Z,3.20
2022-12-05T02:38:27.350Z,2.80
2022-12-05T02:41:09.688Z,3.00
2022-12-05T02:43:46.923Z,2.90
2022-12-05T02:46:22.260Z,3.00
2022-12-05T02:48:57.189Z,3.20
2022-12-05T02:51:30.773Z,3.30
2022-12-05T02:54:06.662Z,3.80
2022-12-05T02:56:39.146Z,2.70
2022-12-05T02:59:10.033Z,3.70
2022-12-05T03:01:41.051Z,3.80
2022-12-05T03:04:16.058Z,2.90
2022-12-05T03:06:51.337Z,2.50
2022-12-05T03:09:26.204Z,3.00
2022-12-05T03:12:01.316Z,2.60
2022-12-05T03:14:40.039Z,3.50
2022-12-05T03:17:15.226Z,3.20
2022-12-05T03:19:50.709Z,2.70
2022-12-05T03:22:27.626Z,3.40
2022-12-05T03:24:58.777Z,3.00
2022-12-05T03:27:32.753Z,2.90
2022-12-05T03:30:07.883Z,3.70
2022-12-05T03:32:43.111Z,2.50
2022-12-05T03:35:22.008Z,3.00
2022-12-05T03:37:57.783Z,2.90
2022-12-05T03:40:36.673Z,3.30
2022-12-05T03:43:15.192Z,3.50
2022-12-05T03:45:50.857Z,2.50
2022-12-05T03:48:31.641Z,3.20
2022-12-05T03:51:04.169Z,3.70
2022-12-05T03:53:42.152Z,3.00
2022-12-05T03:56:17.776Z,3.00
2022-12-05T03:58:56.467Z,3.00
2022-12-05T04:01:30.053Z,3.10
2022-12-05T04:04:07.013Z,2.90
2022-12-05T04:06:40.676Z,2.90
2022-12-05T04:09:17.556Z,2.40
2022-12-05T04:11:52.923Z,3.00
2022-12-05T04:14:29.454Z,2.80
2022-12-05T04:17:05.956Z,2.70
2022-12-05T04:20:00.459Z,3.40
2022-12-05T04:22:31.562Z,2.60
2022-12-05T04:25:22.709Z,3.00
2022-12-05T04:28:01.007Z,3.00
2022-12-05T04:30:38.154Z,2.40
2022-12-05T04:33:13.023Z,2.80
2022-12-05T04:35:50.549Z,2.50
2022-12-05T04:38:27.776Z,2.50
2022-12-05T04:41:02.676Z,2.30
2022-12-05T04:43:37.945Z,2.80
2022-12-05T04:46:11.555Z,3.60
2022-12-05T04:48:46.285Z,2.50
2022-12-05T04:51:20.050Z,2.60
2022-12-05T04:56:23.504Z,2.50
2022-12-05T04:58:54.308Z,2.70
2022-12-05T05:01:32.987Z,2.70
2022-12-05T05:04:08.606Z,4.10
2022-12-05T05:06:41.473Z,3.60
2022-12-05T05:09:13.348Z,3.10
2022-12-05T05:11:44.121Z,7.60
2022-12-05T05:14:14.738Z,7.70
2022-12-05T05:16:45.986Z,17.90
2022-12-05T05:19:16.723Z,13.70
2022-12-05T05:21:48.798Z,21.30
2022-12-05T05:24:21.771Z,20.00
2022-12-05T05:26:57.311Z,21.60
2022-12-05T05:29:28.313Z,18.10
2022-12-05T05:31:58.940Z,20.90
2022-12-05T05:34:29.854Z,22.50
2022-12-05T05:37:00.585Z,17.70
2022-12-05T05:39:31.443Z,19.70
2022-12-05T05:42:02.095Z,14.70
2022-12-05T05:44:32.902Z,15.40
2022-12-05T05:47:03.780Z,12.70
2022-12-05T05:49:34.533Z,14.80
2022-12-05T05:52:05.833Z,16.10
2022-12-05T05:54:36.674Z,10.30
2022-12-05T05:57:07.409Z,14.10
2022-12-05T05:59:38.091Z,13.00
2022-12-05T06:02:08.784Z,10.10
2022-12-05T06:04:39.649Z,9.70
2022-12-05T06:07:10.301Z,8.70
2022-12-05T06:09:41.277Z,10.50
2022-12-05T06:12:12.041Z,6.70
2022-12-05T06:14:42.699Z,10.50
2022-12-05T06:17:13.619Z,4.70
2022-12-05T06:19:44.465Z,9.60
2022-12-05T06:22:15.309Z,8.70
2022-12-05T06:24:45.951Z,10.00
2022-12-05T06:27:16.627Z,11.00
2022-12-05T06:29:47.277Z,8.30
2022-12-05T06:32:18.134Z,8.80
2022-12-05T06:34:49.159Z,8.00
2022-12-05T06:37:19.770Z,6.10
2022-12-05T06:39:51.898Z,6.40
2022-12-05T06:42:23.117Z,6.10
2022-12-05T06:44:53.699Z,5.40
2022-12-05T06:47:24.273Z,7.00
2022-12-05T06:49:55.214Z,6.80
2022-12-05T06:52:26.096Z,5.30
2022-12-05T06:54:56.836Z,4.50
2022-12-05T06:57:28.912Z,5.60
2022-12-05T07:00:22.308Z,5.60
2022-12-05T07:02:54.874Z,4.40
2022-12-05T07:05:25.578Z,4.00
2022-12-05T07:07:56.356Z,5.10
2022-12-05T07:10:27.062Z,6.00
2022-12-05T07:12:57.797Z,5.60
2022-12-05T07:15:28.471Z,6.40
2022-12-05T07:17:59.089Z,6.90
2022-12-05T07:20:38.393Z,6.30
2022-12-05T07:23:21.129Z,4.10
2022-12-05T07:25:51.879Z,5.40
2022-12-05T07:28:22.802Z,6.00
2022-12-05T07:31:02.730Z,5.00
2022-12-05T07:33:33.550Z,5.20
2022-12-05T07:36:06.687Z,5.10
2022-12-05T07:38:38.308Z,4.10
2022-12-05T07:41:13.483Z,6.50
2022-12-05T07:43:44.917Z,4.40
2022-12-05T07:46:15.776Z,4.80
2022-12-05T07:48:46.774Z,4.40
2022-12-05T07:51:18.273Z,3.40
2022-12-05T07:53:49.684Z,4.10
2022-12-05T07:56:21.686Z,4.10
2022-12-05T07:58:52.878Z,3.20
2022-12-05T08:01:25.867Z,4.60
2022-12-05T08:03:57.979Z,3.70
2022-12-05T08:06:32.708Z,3.50
2022-12-05T08:09:03.344Z,5.80
2022-12-05T08:11:36.435Z,3.20
2022-12-05T08:14:08.228Z,4.20
2022-12-05T08:16:39.275Z,4.00
2022-12-05T08:19:12.970Z,3.00
2022-12-05T08:21:43.887Z,5.20
2022-12-05T08:24:15.139Z,3.40
2022-12-05T08:26:46.052Z,4.90
2022-12-05T08:29:21.330Z,3.60
2022-12-05T08:31:53.389Z,3.30
2022-12-05T08:34:24.023Z,4.00
2022-12-05T08:36:54.750Z,5.80
2022-12-05T08:39:26.544Z,3.60
2022-12-05T08:41:57.264Z,2.80
2022-12-05T08:44:27.843Z,2.50
2022-12-05T08:46:58.471Z,4.10
2022-12-05T08:49:29.537Z,4.50
2022-12-05T08:52:00.420Z,3.80
2022-12-05T08:54:31.462Z,3.30
2022-12-05T08:57:02.172Z,3.90
2022-12-05T08:59:33.006Z,4.80
2022-12-05T09:02:04.136Z,2.40
2022-12-05T09:04:35.043Z,3.40
2022-12-05T09:07:06.884Z,3.20
2022-12-05T09:09:37.532Z,2.50
2022-12-05T09:12:08.625Z,3.60
2022-12-05T09:14:39.405Z,2.70
2022-12-05T09:17:10.348Z,2.80
2022-12-05T09:19:41.194Z,3.40
2022-12-05T09:22:11.849Z,2.80
2022-12-05T09:24:42.429Z,3.40
2022-12-05T09:27:13.100Z,2.90
2022-12-05T09:29:44.257Z,2.80
2022-12-05T09:32:15.123Z,2.40
2022-12-05T09:34:46.020Z,3.10
2022-12-05T09:37:38.199Z,3.00
2022-12-05T09:40:16.541Z,3.10
2022-12-05T09:43:02.572Z,3.50
2022-12-05T09:45:39.788Z,2.40
2022-12-05T09:48:15.563Z,2.80
2022-12-05T09:50:50.295Z,3.20
2022-12-05T09:53:28.671Z,2.60
2022-12-05T09:56:06.022Z,2.70
2022-12-05T09:58:46.043Z,3.50
2022-12-05T10:01:28.131Z,2.50
2022-12-05T10:04:21.458Z,2.40
2022-12-05T10:06:59.303Z,2.10
2022-12-05T10:09:46.373Z,3.70
2022-12-05T10:12:30.866Z,2.40
2022-12-05T10:15:09.777Z,2.30
2022-12-05T10:17:43.576Z,2.60
2022-12-05T10:22:50.319Z,2.80
2022-12-05T10:25:23.449Z,2.20
2022-12-05T10:27:57.913Z,3.00
2022-12-05T10:30:31.349Z,2.10
2022-12-05T10:33:09.297Z,3.30
2022-12-05T10:35:42.252Z,2.70
2022-12-05T10:38:24.854Z,2.40
2022-12-05T10:40:59.591Z,3.00
2022-12-05T10:43:32.705Z,2.60
2022-12-05T10:46:07.832Z,2.60
2022-12-05T10:48:42.720Z,2.50
2022-12-05T10:53:49.650Z,2.10
2022-12-05T10:56:41.873Z,2.70
2022-12-05T10:59:14.952Z,2.50
2022-12-05T11:04:28.030Z,3.10
2022-12-05T11:07:02.096Z,2.50
2022-12-05T11:09:35.325Z,2.60
2022-12-05T11:12:20.711Z,3.70
2022-12-05T11:15:03.032Z,2.30
2022-12-05T11:17:38.936Z,3.50
2022-12-05T11:20:40.711Z,3.10
2022-12-05T11:23:34.218Z,2.60
2022-12-05T11:26:05.237Z,2.40
2022-12-05T11:28:38.494Z,3.50
2022-12-05T11:31:21.956Z,3.30
2022-12-05T11:34:05.612Z,2.80
2022-12-05T11:36:42.007Z,3.20
2022-12-05T11:39:14.861Z,3.00
2022-12-05T11:41:57.535Z,3.40
2022-12-05T11:44:46.586Z,3.00
2022-12-05T11:47:35.162Z,2.50
2022-12-05T11:50:25.312Z,2.60
2022-12-05T11:53:15.291Z,3.10
2022-12-05T11:55:51.498Z,3.10
2022-12-05T11:58:40.691Z,3.60
2022-12-05T12:01:21.420Z,3.10
2022-12-05T12:04:15.632Z,3.50
2022-12-05T12:07:01.479Z,2.20
2022-12-05T12:09:50.943Z,2.60
2022-12-05T12:12:28.397Z,2.80
2022-12-05T12:15:17.696Z,3.60
2022-12-05T12:17:56.455Z,2.60
2022-12-05T12:20:41.634Z,2.70
2022-12-05T12:23:30.125Z,3.20
2022-12-05T12:26:12.062Z,2.60
2022-12-05T12:28:47.782Z,2.60
2022-12-05T12:31:43.886Z,2.80
2022-12-05T12:34:42.790Z,3.00
2022-12-05T12:37:21.357Z,3.00
2022-12-05T12:39:58.934Z,3.30
2022-12-05T12:42:35.649Z,2.80
2022-12-05T12:45:28.832Z,3.40
2022-12-05T12:48:11.130Z,2.30
2022-12-05T12:50:45.070Z,3.10
2022-12-05T12:53:36.277Z,2.80
2022-12-05T12:56:17.893Z,1.90
2022-12-05T12:58:59.993Z,2.60
2022-12-05T13:01:40.520Z,2.30
2022-12-05T13:04:15.801Z,2.50
2022-12-05T13:06:51.082Z,2.80
2022-12-05T13:09:27.110Z,2.80
2022-12-05T13:12:00.897Z,2.50
2022-12-05T13:17:03.207Z,2.30
2022-12-05T13:19:41.615Z,2.90
2022-12-05T13:22:13.960Z,3.30
2022-12-05T13:24:45.289Z,2.40
2022-12-05T13:27:21.634Z,2.50
2022-12-05T13:29:56.945Z,2.10
2022-12-05T13:32:31.833Z,2.80
2022-12-05T13:35:11.023Z,3.00
2022-12-05T13:38:06.621Z,2.50
2022-12-05T13:41:00.742Z,2.90
2022-12-05T13:43:31.864Z,2.40
2022-12-05T13:46:08.103Z,2.50
2022-12-05T13:48:42.834Z,2.30
2022-12-05T13:51:27.398Z,2.40
2022-12-05T13:54:06.163Z,2.80
2022-12-05T13:56:52.749Z,2.30
2022-12-05T13:59:58.466Z,2.40
2022-12-05T14:02:53.077Z,2.50
2022-12-05T14:05:42.292Z,2.70
2022-12-05T14:08:46.411Z,2.50
2022-12-05T14:11:18.213Z,2.20
2022-12-05T14:13:49.437Z,2.90
2022-12-05T14:16:50.167Z,2.50
2022-12-05T14:19:46.428Z,2.50
2022-12-05T14:22:42.777Z,2.10
2022-12-05T14:25:26.367Z,2.70
2022-12-05T14:28:04.148Z,2.80
2022-12-05T14:30:46.749Z,1.90
2022-12-05T14:33:23.244Z,2.60
2022-12-05T14:35:54.992Z,2.40
2022-12-05T14:38:31.677Z,2.10
2022-12-05T14:41:16.785Z,2.30
2022-12-05T14:43:55.791Z,2.70
2022-12-05T14:46:28.704Z,2.50
2022-12-05T14:48:59.735Z,2.10
2022-12-05T14:51:59.183Z,1.90
2022-12-05T14:54:32.689Z,2.60
2022-12-05T14:57:12.656Z,2.90
2022-12-05T14:59:51.481Z,13.80
2022-12-05T15:02:28.108Z,12.40
2022-12-05T15:05:04.897Z,14.60
2022-12-05T15:07:39.467Z,14.70
2022-12-05T15:10:18.014Z,10.60
2022-12-05T15:12:52.704Z,10.40
2022-12-05T15:15:33.215Z,10.80
2022-12-05T15:18:13.825Z,10.40
2022-12-05T15:20:53.530Z,7.00
2022-12-05T15:23:45.814Z,11.20
2022-12-05T15:29:25.311Z,9.00
2022-12-05T15:31:58.911Z,12.10
2022-12-05T15:34:35.681Z,7.60
2022-12-05T15:37:12.353Z,6.50
2022-12-05T15:39:57.780Z,6.30
2022-12-05T15:42:30.865Z,7.30
2022-12-05T15:45:21.128Z,5.50
2022-12-05T15:47:54.337Z,6.10
2022-12-05T15:50:31.861Z,5.20
2022-12-05T15:53:08.689Z,4.90
2022-12-05T15:55:44.578Z,4.60
2022-12-05T15:58:24.793Z,4.10
2022-12-05T16:03:34.957Z,5.50
2022-12-05T16:06:12.819Z,4.90
2022-12-05T16:08:48.329Z,5.50
2022-12-05T16:11:19.576Z,6.80
2022-12-05T16:13:52.598Z,6.60
2022-12-05T16:16:27.130Z,6.60
2022-12-05T16:19:00.089Z,4.70
2022-12-05T16:21:38.999Z,3.30
2022-12-05T16:24:16.778Z,6.40
2022-12-05T16:27:03.813Z,4.70
2022-12-05T16:29:36.325Z,3.40
2022-12-05T16:32:19.419Z,5.30
2022-12-05T16:34:50.606Z,4.20
2022-12-05T16:37:26.854Z,5.80
2022-12-05T16:39:58.415Z,4.10
2022-12-05T16:42:31.168Z,4.20
2022-12-05T16:45:03.648Z,3.60
2022-12-05T16:48:03.341Z,3.30
2022-12-05T16:50:36.080Z,3.40
2022-12-05T16:53:22.613Z,5.00
2022-12-05T16:55:53.461Z,3.90
2022-12-05T16:58:26.942Z,3.90
2022-12-05T17:01:03.023Z,4.00
2022-12-05T17:03:35.414Z,4.80
2022-12-05T17:06:07.391Z,3.80
2022-12-05T17:08:38.406Z,3.00
2022-12-05T17:11:11.713Z,5.60
2022-12-05T17:13:42.777Z,4.10
2022-12-05T17:16:13.775Z,4.90
2022-12-05T17:18:45.018Z,4.40
2022-12-05T17:21:18.061Z,3.50
2022-12-05T17:23:49.368Z,3.70
2022-12-05T17:26:22.581Z,3.70
2022-12-05T17:28:53.832Z,2.90
2022-12-05T17:31:26.576Z,3.10
2022-12-05T17:33:57.662Z,2.50
2022-12-05T17:36:28.619Z,3.40
2022-12-05T17:38:59.562Z,7.50
2022-12-05T17:41:30.514Z,4.90
2022-12-05T17:44:01.594Z,4.10
2022-12-05T17:46:32.771Z,4.70
2022-12-05T17:49:03.930Z,6.40
2022-12-05T17:51:40.689Z,5.30
2022-12-05T17:54:23.970Z,3.60
2022-12-05T17:56:54.815Z,4.30
2022-12-05T17:59:25.821Z,3.50
2022-12-05T18:01:56.960Z,5.30
2022-12-05T18:04:27.949Z,3.90
2022-12-05T18:06:59.174Z,4.30
2022-12-05T18:09:31.128Z,5.40
2022-12-05T18:12:02.039Z,6.30
2022-12-05T18:14:36.117Z,4.70
2022-12-05T18:17:07.334Z,6.10
2022-12-05T18:19:38.677Z,5.20
2022-12-05T18:22:09.724Z,4.00
2022-12-05T18:24:40.556Z,4.40
2022-12-05T18:27:12.701Z,5.30
2022-12-05T18:29:43.577Z,10.60
2022-12-05T18:32:14.725Z,4.20
2022-12-05T18:34:45.587Z,4.10
2022-12-05T18:37:18.461Z,4.20
2022-12-05T18:39:49.559Z,5.40
2022-12-05T18:42:20.471Z,4.30
2022-12-05T18:44:51.478Z,3.30
2022-12-05T18:47:23.645Z,4.20
2022-12-05T18:49:54.593Z,4.40
2022-12-05T18:52:25.538Z,3.90
2022-12-05T18:55:15.738Z,4.00
2022-12-05T18:57:47.279Z,4.00
2022-12-05T19:00:19.966Z,6.20
2022-12-05T19:02:52.160Z,4.00
2022-12-05T19:05:23.682Z,3.10
2022-12-05T19:07:57.509Z,5.50
2022-12-05T19:10:28.367Z,3.00
2022-12-05T19:12:59.374Z,4.10
2022-12-05T19:15:30.694Z,5.10
2022-12-05T19:18:01.570Z,5.10
2022-12-05T19:20:32.408Z,4.30
2022-12-05T19:23:03.331Z,5.80
2022-12-05T19:25:34.517Z,3.60
2022-12-05T19:28:06.056Z,3.30
2022-12-05T19:30:37.321Z,4.00
2022-12-05T19:33:08.572Z,3.10
2022-12-05T19:35:39.978Z,4.30
2022-12-05T19:38:10.909Z,6.30
2022-12-05T19:40:41.691Z,4.90
2022-12-05T19:43:12.987Z,4.80
2022-12-05T19:45:43.907Z,4.80
2022-12-05T19:48:14.971Z,4.40
2022-12-05T19:50:46.406Z,3.10
2022-12-05T19:53:17.730Z,6.20
2022-12-05T19:55:48.985Z,5.00
2022-12-05T19:58:20.449Z,4.60
2022-12-05T20:00:52.614Z,3.90
2022-12-05T20:03:24.005Z,3.40
2022-12-05T20:06:01.188Z,3.00
2022-12-05T20:08:32.090Z,3.50
2022-12-05T20:11:08.983Z,3.80
2022-12-05T20:13:49.002Z,3.50
2022-12-05T20:16:22.942Z,6.60
2022-12-05T20:18:55.410Z,4.50
2022-12-05T20:21:27.686Z,2.90
2022-12-05T20:23:59.540Z,4.30
2022-12-05T20:26:33.710Z,3.50
2022-12-05T20:29:05.661Z,3.50
2022-12-05T20:31:38.686Z,3.30
2022-12-05T20:34:10.991Z,2.80
2022-12-05T20:36:42.128Z,6.60
2022-12-05T20:39:17.069Z,2.70
2022-12-05T20:41:50.439Z,6.90
2022-12-05T20:44:21.482Z,4.00
2022-12-05T20:46:53.784Z,2.80
2022-12-05T20:49:26.262Z,4.10
2022-12-05T20:51:57.227Z,3.10
2022-12-05T20:54:28.589Z,3.30
2022-12-05T20:56:59.497Z,3.20
2022-12-05T20:59:30.236Z,2.80
2022-12-05T21:02:01.181Z,2.70
2022-12-05T21:04:32.660Z,2.60
2022-12-05T21:07:03.785Z,3.00
2022-12-05T21:09:35.986Z,2.50
2022-12-05T21:12:07.758Z,3.30
2022-12-05T21:14:38.554Z,2.60
2022-12-05T21:17:13.896Z,2.60
2022-12-05T21:19:45.602Z,2.80
2022-12-05T21:22:16.337Z,2.30
2022-12-05T21:24:47.336Z,2.90
2022-12-05T21:27:19.383Z,3.20
2022-12-05T21:29:50.160Z,2.80
2022-12-05T21:32:20.986Z,3.70
2022-12-05T21:34:51.825Z,3.10
2022-12-05T21:37:22.976Z,8.10
2022-12-05T21:39:53.715Z,2.80
2022-12-05T21:42:24.444Z,3.90
2022-12-05T21:44:55.282Z,3.10
2022-12-05T21:47:26.627Z,2.80
2022-12-05T21:49:59.407Z,3.60
2022-12-05T21:52:30.471Z,2.90
2022-12-05T21:55:01.192Z,3.50
2022-12-05T21:57:33.325Z,3.50
2022-12-05T22:00:04.482Z,4.50
2022-12-05T22:02:35.569Z,3.80
2022-12-05T22:05:07.391Z,2.80
2022-12-05T22:07:38.340Z,3.10
2022-12-05T22:10:10.696Z,2.90
2022-12-05T22:12:41.719Z,2.70
2022-12-05T22:15:14.053Z,2.80
2022-12-05T22:17:44.802Z,2.80
2022-12-05T22:20:15.528Z,4.40
2022-12-05T22:22:46.380Z,3.30
2022-12-05T22:25:17.408Z,2.70
2022-12-05T22:27:48.164Z,2.60
2022-12-05T22:30:19.887Z,2.40
2022-12-05T22:32:53.832Z,2.40
2022-12-05T22:35:24.438Z,2.70
2022-12-05T22:37:56.538Z,2.20
2022-12-05T22:40:27.205Z,2.70
2022-12-05T22:42:58.017Z,2.80
2022-12-05T22:45:28.716Z,2.20
2022-12-05T22:47:59.390Z,2.90
2022-12-05T22:50:30.134Z,2.40
2022-12-05T22:53:00.919Z,3.10
2022-12-05T22:55:32.456Z,2.10
2022-12-05T22:58:03.155Z,3.40
2022-12-05T23:00:33.845Z,2.30
2022-12-05T23:03:05.240Z,2.80
2022-12-05T23:05:39.955Z,3.50
2022-12-05T23:08:11.500Z,2.50
2022-12-05T23:10:42.675Z,3.00
2022-12-05T23:13:13.380Z,2.20
2022-12-05T23:15:44.639Z,2.90
2022-12-05T23:18:15.705Z,2.00
2022-12-05T23:20:46.289Z,2.40
2022-12-05T23:23:16.903Z,2.60
2022-12-05T23:25:47.593Z,2.40
2022-12-05T23:28:18.153Z,2.70
2022-12-05T23:30:48.702Z,2.10
2022-12-05T23:33:19.319Z,2.40
2022-12-05T23:35:54.226Z,2.40
2022-12-05T23:38:25.254Z,2.20
2022-12-05T23:41:03.366Z,2.50
2022-12-05T23:43:35.315Z,2.30
2022-12-05T23:46:06.982Z,2.20
2022-12-05T23:48:37.546Z,2.90
2022-12-05T23:51:09.940Z,1.60
2022-12-05T23:53:42.211Z,2.50
2022-12-05T23:56:14.885Z,2.60
2022-12-05T23:58:46.323Z,2.40
