createdAt,value
2018-03-23T00:00:12.883Z,0.00
2018-03-23T00:01:12.874Z,0.00
2018-03-23T00:02:12.870Z,0.00
2018-03-23T00:03:12.864Z,0.00
2018-03-23T00:04:12.857Z,0.00
2018-03-23T00:05:12.856Z,0.00
2018-03-23T00:06:12.846Z,0.00
2018-03-23T00:07:12.854Z,0.00
2018-03-23T00:08:12.838Z,0.00
2018-03-23T00:09:12.850Z,0.00
2018-03-23T00:10:12.824Z,0.00
2018-03-23T00:11:12.819Z,0.00
2018-03-23T00:12:12.824Z,0.00
2018-03-23T00:13:12.815Z,0.00
2018-03-23T00:14:12.820Z,0.00
2018-03-23T00:15:12.796Z,0.00
2018-03-23T00:16:12.792Z,0.00
2018-03-23T00:17:12.790Z,0.00
2018-03-23T00:18:12.781Z,0.00
2018-03-23T00:19:12.778Z,0.00
2018-03-23T00:20:12.769Z,0.00
2018-03-23T00:21:12.764Z,0.00
2018-03-23T00:22:12.759Z,0.00
2018-03-23T00:23:12.753Z,0.00
2018-03-23T00:24:12.747Z,0.00
2018-03-23T00:25:12.742Z,0.00
2018-03-23T00:26:12.738Z,0.00
2018-03-23T00:27:12.731Z,0.00
2018-03-23T00:28:12.726Z,0.00
2018-03-23T00:29:12.721Z,0.00
2018-03-23T00:30:12.714Z,0.00
2018-03-23T00:31:12.712Z,0.00
2018-03-23T00:32:12.702Z,0.00
2018-03-23T00:33:12.699Z,0.00
2018-03-23T00:34:12.697Z,0.00
2018-03-23T00:35:12.690Z,0.00
2018-03-23T00:36:12.681Z,0.00
2018-03-23T00:37:12.677Z,0.00
2018-03-23T00:38:12.672Z,0.00
2018-03-23T00:39:12.666Z,0.00
2018-03-23T00:40:12.667Z,0.00
2018-03-23T00:41:12.656Z,0.00
2018-03-23T00:42:12.653Z,0.00
2018-03-23T00:43:12.648Z,0.00
2018-03-23T00:44:12.645Z,0.00
2018-03-23T00:45:12.633Z,0.00
2018-03-23T00:46:12.630Z,0.00
2018-03-23T00:47:12.623Z,0.00
2018-03-23T00:48:12.617Z,0.00
2018-03-23T00:49:12.613Z,0.00
2018-03-23T00:50:12.610Z,0.00
2018-03-23T00:51:12.602Z,0.00
2018-03-23T00:52:12.595Z,0.00
2018-03-23T00:53:12.589Z,0.00
2018-03-23T00:54:12.586Z,0.00
2018-03-23T00:55:12.579Z,0.00
2018-03-23T00:56:12.577Z,0.00
2018-03-23T00:57:12.582Z,0.00
2018-03-23T00:58:12.575Z,0.00
2018-03-23T00:59:12.563Z,0.00
2018-03-23T01:00:12.554Z,0.00
2018-03-23T01:01:12.549Z,0.00
2018-03-23T01:02:12.545Z,0.00
2018-03-23T01:03:12.540Z,0.00
2018-03-23T01:04:12.535Z,0.00
2018-03-23T01:05:12.528Z,0.00
2018-03-23T01:06:12.538Z,0.00
2018-03-23T01:07:12.518Z,0.00
2018-03-23T01:08:12.510Z,0.00
2018-03-23T01:09:12.506Z,0.00
2018-03-23T01:10:12.504Z,0.00
2018-03-23T01:11:12.498Z,0.00
2018-03-23T01:12:12.495Z,0.00
2018-03-23T01:13:12.488Z,0.00
2018-03-23T01:14:12.480Z,0.00
2018-03-23T01:15:12.477Z,0.00
2018-03-23T01:16:12.470Z,0.00
2018-03-23T01:17:12.470Z,0.00
2018-03-23T01:18:12.459Z,0.00
2018-03-23T01:19:12.460Z,0.00
2018-03-23T01:20:12.449Z,0.00
2018-03-23T01:21:12.443Z,0.00
2018-03-23T01:22:12.438Z,0.00
2018-03-23T01:23:12.433Z,0.00
2018-03-23T01:24:12.427Z,0.00
2018-03-23T01:25:12.430Z,0.00
2018-03-23T01:26:12.417Z,0.00
2018-03-23T01:27:12.411Z,0.00
2018-03-23T01:28:12.407Z,0.00
2018-03-23T01:29:12.402Z,0.00
2018-03-23T01:30:12.398Z,0.00
2018-03-23T01:31:12.390Z,0.00
2018-03-23T01:32:12.388Z,0.00
2018-03-23T01:33:12.379Z,0.00
2018-03-23T01:34:12.375Z,0.00
2018-03-23T01:35:12.371Z,0.00
2018-03-23T01:36:12.364Z,0.00
2018-03-23T01:37:12.359Z,0.00
2018-03-23T01:38:12.343Z,0.00
2018-03-23T01:39:12.343Z,0.00
2018-03-23T01:40:12.335Z,0.00
2018-03-23T01:41:12.328Z,0.00
2018-03-23T01:42:12.322Z,0.00
2018-03-23T01:43:12.316Z,0.00
2018-03-23T01:44:12.311Z,0.00
2018-03-23T01:45:12.304Z,0.00
2018-03-23T01:46:12.300Z,0.00
2018-03-23T01:47:12.295Z,0.00
2018-03-23T01:48:12.289Z,0.00
2018-03-23T01:49:12.291Z,0.00
2018-03-23T01:50:12.281Z,0.00
2018-03-23T01:51:12.275Z,0.00
2018-03-23T01:52:12.271Z,0.00
2018-03-23T01:53:12.266Z,0.00
2018-03-23T01:54:12.262Z,0.00
2018-03-23T01:55:12.258Z,0.00
2018-03-23T01:56:12.247Z,0.00
2018-03-23T01:57:12.290Z,0.00
2018-03-23T01:58:12.241Z,0.00
2018-03-23T01:59:12.233Z,0.00
2018-03-23T02:00:12.227Z,0.00
2018-03-23T02:01:12.226Z,0.00
2018-03-23T02:02:12.217Z,0.00
2018-03-23T02:03:12.216Z,0.00
2018-03-23T02:04:12.205Z,0.00
2018-03-23T02:05:12.201Z,0.00
2018-03-23T02:06:12.201Z,0.00
2018-03-23T02:07:12.191Z,0.00
2018-03-23T02:08:12.186Z,0.00
2018-03-23T02:09:12.180Z,0.00
2018-03-23T02:10:12.176Z,0.00
2018-03-23T02:11:12.169Z,0.00
2018-03-23T02:12:12.161Z,0.00
2018-03-23T02:13:12.170Z,0.00
2018-03-23T02:14:12.153Z,0.00
2018-03-23T02:15:12.141Z,0.00
2018-03-23T02:16:12.137Z,0.00
2018-03-23T02:17:12.134Z,0.00
2018-03-23T02:18:12.132Z,0.00
2018-03-23T02:19:12.126Z,0.00
2018-03-23T02:20:12.118Z,0.00
2018-03-23T02:21:12.123Z,0.00
2018-03-23T02:22:12.102Z,0.00
2018-03-23T02:23:12.104Z,0.00
2018-03-23T02:24:12.109Z,0.00
2018-03-23T02:25:12.100Z,0.00
2018-03-23T02:26:12.097Z,0.00
2018-03-23T02:27:12.096Z,0.00
2018-03-23T02:28:12.083Z,0.00
2018-03-23T02:29:12.077Z,0.00
2018-03-23T02:30:12.076Z,0.00
2018-03-23T02:31:12.070Z,0.00
2018-03-23T02:32:12.061Z,0.00
2018-03-23T02:33:12.057Z,0.00
2018-03-23T02:34:12.054Z,0.00
2018-03-23T02:35:12.058Z,0.00
2018-03-23T02:36:12.044Z,0.00
2018-03-23T02:37:12.034Z,0.00
2018-03-23T02:38:12.041Z,0.00
2018-03-23T02:39:12.027Z,0.00
2018-03-23T02:40:12.019Z,0.00
2018-03-23T02:41:12.018Z,0.00
2018-03-23T02:42:12.007Z,0.00
2018-03-23T02:43:12.007Z,0.00
2018-03-23T02:44:11.999Z,0.00
2018-03-23T02:45:11.993Z,0.00
2018-03-23T02:46:11.987Z,0.00
2018-03-23T02:47:11.986Z,0.00
2018-03-23T02:48:11.975Z,0.00
2018-03-23T02:49:11.972Z,0.00
2018-03-23T02:50:11.967Z,0.00
2018-03-23T02:51:11.963Z,0.00
2018-03-23T02:52:11.963Z,0.00
2018-03-23T02:53:11.949Z,0.00
2018-03-23T02:54:11.944Z,0.00
2018-03-23T02:55:11.950Z,0.00
2018-03-23T02:56:11.940Z,0.00
2018-03-23T02:57:11.927Z,0.00
2018-03-23T02:58:11.929Z,0.00
2018-03-23T02:59:11.920Z,0.00
2018-03-23T03:00:11.918Z,0.00
2018-03-23T03:01:11.914Z,0.00
2018-03-23T03:02:11.904Z,0.00
2018-03-23T03:03:11.897Z,0.00
2018-03-23T03:04:11.893Z,0.00
2018-03-23T03:05:11.906Z,0.00
2018-03-23T03:06:11.881Z,0.00
2018-03-23T03:07:11.883Z,0.00
2018-03-23T03:08:11.871Z,0.00
2018-03-23T03:09:11.866Z,0.00
2018-03-23T03:10:11.862Z,0.00
2018-03-23T03:11:11.854Z,0.00
2018-03-23T03:12:11.849Z,0.00
2018-03-23T03:13:11.845Z,0.00
2018-03-23T03:14:11.839Z,0.00
2018-03-23T03:15:11.834Z,0.00
2018-03-23T03:16:11.830Z,0.00
2018-03-23T03:17:11.833Z,0.00
2018-03-23T03:18:11.819Z,0.00
2018-03-23T03:19:11.814Z,0.00
2018-03-23T03:20:11.812Z,0.00
2018-03-23T03:21:11.802Z,0.00
2018-03-23T03:22:11.803Z,0.00
2018-03-23T03:23:11.800Z,0.00
2018-03-23T03:24:11.785Z,0.00
2018-03-23T03:25:11.787Z,0.00
2018-03-23T03:26:11.792Z,0.00
2018-03-23T03:27:11.786Z,0.00
2018-03-23T03:28:11.775Z,0.00
2018-03-23T03:29:11.760Z,0.00
2018-03-23T03:30:11.754Z,0.00
2018-03-23T03:31:11.754Z,0.00
2018-03-23T03:32:11.741Z,0.00
2018-03-23T03:33:11.736Z,0.00
2018-03-23T03:34:11.730Z,0.00
2018-03-23T03:35:11.725Z,0.00
2018-03-23T03:36:11.719Z,0.00
2018-03-23T03:37:11.715Z,0.00
2018-03-23T03:38:11.709Z,0.00
2018-03-23T03:39:11.703Z,0.00
2018-03-23T03:40:11.711Z,0.00
2018-03-23T03:41:11.722Z,0.00
2018-03-23T03:42:11.688Z,0.00
2018-03-23T03:43:11.684Z,0.00
2018-03-23T03:44:11.677Z,0.00
2018-03-23T03:45:11.674Z,0.00
2018-03-23T03:46:11.665Z,0.00
2018-03-23T03:47:11.668Z,0.00
2018-03-23T03:48:11.654Z,0.00
2018-03-23T03:49:11.651Z,0.00
2018-03-23T03:50:11.642Z,0.00
2018-03-23T03:51:11.640Z,0.00
2018-03-23T03:52:11.633Z,0.00
2018-03-23T03:53:11.629Z,0.00
2018-03-23T03:54:11.627Z,0.00
2018-03-23T03:55:11.617Z,0.00
2018-03-23T03:56:11.612Z,0.00
2018-03-23T03:57:11.606Z,0.00
2018-03-23T03:58:11.604Z,0.00
2018-03-23T03:59:11.595Z,0.00
2018-03-23T04:00:11.589Z,0.00
2018-03-23T04:01:11.589Z,0.00
2018-03-23T04:02:11.579Z,0.00
2018-03-23T04:03:11.580Z,0.00
2018-03-23T04:04:11.569Z,0.00
2018-03-23T04:05:11.565Z,0.00
2018-03-23T04:06:11.589Z,0.00
2018-03-23T04:07:11.551Z,0.00
2018-03-23T04:08:11.545Z,0.00
2018-03-23T04:09:11.540Z,0.00
2018-03-23T04:10:11.538Z,0.00
2018-03-23T04:11:11.532Z,0.00
2018-03-23T04:12:11.531Z,0.00
2018-03-23T04:13:11.519Z,0.00
2018-03-23T04:14:11.520Z,0.00
2018-03-23T04:15:11.510Z,0.00
2018-03-23T04:16:11.506Z,0.00
2018-03-23T04:17:11.499Z,0.00
2018-03-23T04:18:11.494Z,0.00
2018-03-23T04:19:11.498Z,0.00
2018-03-23T04:20:11.483Z,0.00
2018-03-23T04:21:11.480Z,0.00
2018-03-23T04:22:11.520Z,0.00
2018-03-23T04:23:11.469Z,0.00
2018-03-23T04:24:11.461Z,0.00
2018-03-23T04:25:11.457Z,0.00
2018-03-23T04:26:11.452Z,0.00
2018-03-23T04:27:11.446Z,0.00
2018-03-23T04:28:11.440Z,0.00
2018-03-23T04:29:11.435Z,0.00
2018-03-23T04:30:11.430Z,0.00
2018-03-23T04:31:11.442Z,0.00
2018-03-23T04:32:11.418Z,0.00
2018-03-23T04:33:11.415Z,0.00
2018-03-23T04:34:11.409Z,0.00
2018-03-23T04:35:11.425Z,0.00
2018-03-23T04:36:11.397Z,0.00
2018-03-23T04:37:11.391Z,0.00
2018-03-23T04:38:11.386Z,0.00
2018-03-23T04:39:11.382Z,0.00
2018-03-23T04:40:11.376Z,0.00
2018-03-23T04:41:11.372Z,0.00
2018-03-23T04:42:11.365Z,0.00
2018-03-23T04:43:11.358Z,0.00
2018-03-23T04:44:11.364Z,0.00
2018-03-23T04:45:11.348Z,0.00
2018-03-23T04:46:11.345Z,0.00
2018-03-23T04:47:11.336Z,0.00
2018-03-23T04:48:11.339Z,0.00
2018-03-23T04:49:11.331Z,0.00
2018-03-23T04:50:11.323Z,0.00
2018-03-23T04:51:11.316Z,0.00
2018-03-23T04:52:11.316Z,0.00
2018-03-23T04:53:11.308Z,0.00
2018-03-23T04:54:11.302Z,0.00
2018-03-23T04:55:11.296Z,0.00
2018-03-23T04:56:11.291Z,0.00
2018-03-23T04:57:11.289Z,0.00
2018-03-23T04:58:11.285Z,0.00
2018-03-23T04:59:11.323Z,0.00
2018-03-23T05:00:11.269Z,0.00
2018-03-23T05:01:11.265Z,0.00
2018-03-23T05:02:11.259Z,0.00
2018-03-23T05:03:11.256Z,0.00
2018-03-23T05:04:11.249Z,0.00
2018-03-23T05:05:11.243Z,0.00
2018-03-23T05:06:11.246Z,0.00
2018-03-23T05:07:11.233Z,0.00
2018-03-23T05:08:11.231Z,0.00
2018-03-23T05:09:11.224Z,0.00
2018-03-23T05:10:11.218Z,0.00
2018-03-23T05:11:11.217Z,0.00
2018-03-23T05:12:11.207Z,0.00
2018-03-23T05:13:11.201Z,0.00
2018-03-23T05:14:11.197Z,0.00
2018-03-23T05:15:11.191Z,0.00
2018-03-23T05:16:11.185Z,0.00
2018-03-23T05:17:11.180Z,0.00
2018-03-23T05:18:11.177Z,0.00
2018-03-23T05:19:11.175Z,0.00
2018-03-23T05:20:11.165Z,0.00
2018-03-23T05:21:11.162Z,0.00
2018-03-23T05:22:11.155Z,0.00
2018-03-23T05:23:11.149Z,0.00
2018-03-23T05:24:11.143Z,0.00
2018-03-23T05:25:11.139Z,0.00
2018-03-23T05:26:11.133Z,0.00
2018-03-23T05:27:11.125Z,0.00
2018-03-23T05:28:11.132Z,0.00
2018-03-23T05:29:11.130Z,0.00
2018-03-23T05:30:11.115Z,0.00
2018-03-23T05:31:11.107Z,0.00
2018-03-23T05:32:11.106Z,5.63
2018-03-23T05:33:11.096Z,5.63
2018-03-23T05:34:11.096Z,5.63
2018-03-23T05:35:11.085Z,5.63
2018-03-23T05:36:11.097Z,5.63
2018-03-23T05:37:11.078Z,5.63
2018-03-23T05:38:11.071Z,5.63
2018-03-23T05:39:11.064Z,5.63
2018-03-23T05:40:11.058Z,5.63
2018-03-23T05:41:11.057Z,5.63
2018-03-23T05:42:11.050Z,5.63
2018-03-23T05:43:11.045Z,5.63
2018-03-23T05:44:11.038Z,5.63
2018-03-23T05:45:11.032Z,11.25
2018-03-23T05:46:11.067Z,11.25
2018-03-23T05:47:11.022Z,11.25
2018-03-23T05:48:11.014Z,11.25
2018-03-23T05:49:11.011Z,11.25
2018-03-23T05:50:11.007Z,11.25
2018-03-23T05:51:11.003Z,11.25
2018-03-23T05:52:10.995Z,11.25
2018-03-23T05:53:10.989Z,16.88
2018-03-23T05:54:10.983Z,16.88
2018-03-23T05:55:10.980Z,16.88
2018-03-23T05:56:10.974Z,16.88
2018-03-23T05:57:10.968Z,16.88
2018-03-23T05:58:10.966Z,16.88
2018-03-23T05:59:10.960Z,22.50
2018-03-23T06:00:10.958Z,22.50
2018-03-23T06:01:10.946Z,22.50
2018-03-23T06:02:10.941Z,22.50
2018-03-23T06:03:10.942Z,22.50
2018-03-23T06:04:10.933Z,22.50
2018-03-23T06:05:10.926Z,22.50
2018-03-23T06:06:10.927Z,22.50
2018-03-23T06:07:10.916Z,22.50
2018-03-23T06:08:10.909Z,22.50
2018-03-23T06:09:10.905Z,22.50
2018-03-23T06:10:10.900Z,28.13
2018-03-23T06:11:10.897Z,28.13
2018-03-23T06:12:10.890Z,28.13
2018-03-23T06:13:10.887Z,28.13
2018-03-23T06:14:10.880Z,22.50
2018-03-23T06:15:10.876Z,22.50
2018-03-23T06:16:10.870Z,22.50
2018-03-23T06:17:10.864Z,22.50
2018-03-23T06:18:10.860Z,22.50
2018-03-23T06:19:10.858Z,22.50
2018-03-23T06:20:10.850Z,22.50
2018-03-23T06:21:10.861Z,22.50
2018-03-23T06:22:10.840Z,28.13
2018-03-23T06:23:10.834Z,28.13
2018-03-23T06:24:10.832Z,28.13
2018-03-23T06:25:10.825Z,28.13
2018-03-23T06:26:10.819Z,33.75
2018-03-23T06:27:10.815Z,33.75
2018-03-23T06:28:10.811Z,33.75
2018-03-23T06:29:10.804Z,33.75
2018-03-23T06:30:10.809Z,39.38
2018-03-23T06:31:10.794Z,45.00
2018-03-23T06:32:10.791Z,45.00
2018-03-23T06:33:10.783Z,50.63
2018-03-23T06:34:10.779Z,50.63
2018-03-23T06:35:10.774Z,50.63
2018-03-23T06:36:10.769Z,50.63
2018-03-23T06:37:10.779Z,50.63
2018-03-23T06:38:10.759Z,56.25
2018-03-23T06:39:10.838Z,56.25
2018-03-23T06:40:10.751Z,56.25
2018-03-23T06:41:10.795Z,56.25
2018-03-23T06:42:10.738Z,61.88
2018-03-23T06:43:10.735Z,61.88
2018-03-23T06:44:10.729Z,61.88
2018-03-23T06:45:10.724Z,56.25
2018-03-23T06:46:10.720Z,56.25
2018-03-23T06:47:10.718Z,50.63
2018-03-23T06:48:10.709Z,45.00
2018-03-23T06:49:10.703Z,39.38
2018-03-23T06:50:10.734Z,33.75
2018-03-23T06:51:10.697Z,33.75
2018-03-23T06:52:10.691Z,28.13
2018-03-23T06:53:10.686Z,28.13
2018-03-23T06:54:10.680Z,22.50
2018-03-23T06:55:10.686Z,22.50
2018-03-23T06:56:10.669Z,16.88
2018-03-23T06:57:12.449Z,16.88
2018-03-23T06:58:10.661Z,16.88
2018-03-23T06:59:10.658Z,11.25
2018-03-23T07:00:10.653Z,11.25
2018-03-23T07:01:10.646Z,11.25
2018-03-23T07:02:10.642Z,16.88
2018-03-23T07:03:10.639Z,16.88
2018-03-23T07:04:10.633Z,16.88
2018-03-23T07:05:10.630Z,22.50
2018-03-23T07:06:10.624Z,22.50
2018-03-23T07:07:10.620Z,22.50
2018-03-23T07:08:10.616Z,28.13
2018-03-23T07:09:10.608Z,28.13
2018-03-23T07:10:10.604Z,33.75
2018-03-23T07:11:10.608Z,33.75
2018-03-23T07:12:10.592Z,33.75
2018-03-23T07:13:10.590Z,39.38
2018-03-23T07:14:10.588Z,39.38
2018-03-23T07:15:10.581Z,39.38
2018-03-23T07:16:10.574Z,39.38
2018-03-23T07:17:10.572Z,39.38
2018-03-23T07:18:10.567Z,39.38
2018-03-23T07:19:10.563Z,39.38
2018-03-23T07:20:10.575Z,39.38
2018-03-23T07:21:10.593Z,39.38
2018-03-23T07:22:10.549Z,39.38
2018-03-23T07:23:10.633Z,39.38
2018-03-23T07:24:10.538Z,45.00
2018-03-23T07:25:10.598Z,45.00
2018-03-23T07:26:10.533Z,50.63
2018-03-23T07:27:10.528Z,50.63
2018-03-23T07:28:10.526Z,50.63
2018-03-23T07:29:10.518Z,50.63
2018-03-23T07:30:10.516Z,50.63
2018-03-23T07:31:10.510Z,50.63
2018-03-23T07:32:10.504Z,50.63
2018-03-23T07:33:10.505Z,56.25
2018-03-23T07:34:10.505Z,56.25
2018-03-23T07:35:10.498Z,56.25
2018-03-23T07:36:10.488Z,61.88
2018-03-23T07:37:10.485Z,67.50
2018-03-23T07:38:10.482Z,73.13
2018-03-23T07:39:10.477Z,73.13
2018-03-23T07:40:10.478Z,78.75
2018-03-23T07:41:10.477Z,78.75
2018-03-23T07:42:10.468Z,84.38
2018-03-23T07:43:10.462Z,84.38
2018-03-23T07:44:10.472Z,90.00
2018-03-23T07:45:10.455Z,84.38
2018-03-23T07:46:10.452Z,84.38
2018-03-23T07:47:10.456Z,84.38
2018-03-23T07:48:10.441Z,78.75
2018-03-23T07:49:10.441Z,78.75
2018-03-23T07:50:10.433Z,73.13
2018-03-23T07:51:10.433Z,73.13
2018-03-23T07:52:10.430Z,73.13
2018-03-23T07:53:10.426Z,73.13
2018-03-23T07:54:10.422Z,73.13
2018-03-23T07:55:10.417Z,73.13
2018-03-23T07:56:10.414Z,73.13
2018-03-23T07:57:10.412Z,78.75
2018-03-23T07:58:10.409Z,78.75
2018-03-23T07:59:10.508Z,84.38
2018-03-23T08:00:10.405Z,95.63
2018-03-23T08:01:10.443Z,106.88
2018-03-23T08:02:10.396Z,106.88
2018-03-23T08:03:10.395Z,106.88
2018-03-23T08:04:10.393Z,106.88
2018-03-23T08:05:10.386Z,101.25
2018-03-23T08:06:10.383Z,90.00
2018-03-23T08:07:10.390Z,84.38
2018-03-23T08:08:10.384Z,73.13
2018-03-23T08:09:10.377Z,73.13
2018-03-23T08:10:10.372Z,67.50
2018-03-23T08:11:10.370Z,67.50
2018-03-23T08:12:10.365Z,61.88
2018-03-23T08:13:10.408Z,56.25
2018-03-23T08:14:10.366Z,56.25
2018-03-23T08:15:10.362Z,50.63
2018-03-23T08:16:10.355Z,45.00
2018-03-23T08:17:10.351Z,39.38
2018-03-23T08:18:10.351Z,39.38
2018-03-23T08:19:10.345Z,33.75
2018-03-23T08:20:10.341Z,33.75
2018-03-23T08:21:10.340Z,28.13
2018-03-23T08:22:10.337Z,28.13
2018-03-23T08:23:10.333Z,28.13
2018-03-23T08:24:10.331Z,28.13
2018-03-23T08:25:10.332Z,28.13
2018-03-23T08:26:10.324Z,28.13
2018-03-23T08:27:10.320Z,33.75
2018-03-23T08:28:10.319Z,33.75
2018-03-23T08:29:10.314Z,39.38
2018-03-23T08:30:10.316Z,39.38
2018-03-23T08:31:10.353Z,45.00
2018-03-23T08:32:10.306Z,45.00
2018-03-23T08:33:10.301Z,45.00
2018-03-23T08:34:10.296Z,50.63
2018-03-23T08:35:10.295Z,56.25
2018-03-23T08:36:10.289Z,56.25
2018-03-23T08:37:10.288Z,61.88
2018-03-23T08:38:10.285Z,67.50
2018-03-23T08:39:10.288Z,67.50
2018-03-23T08:40:10.277Z,67.50
2018-03-23T08:41:10.275Z,67.50
2018-03-23T08:42:10.271Z,67.50
2018-03-23T08:43:10.269Z,67.50
2018-03-23T08:44:10.310Z,78.75
2018-03-23T08:45:10.265Z,84.38
2018-03-23T08:46:10.257Z,90.00
2018-03-23T08:47:10.256Z,95.63
2018-03-23T08:48:10.253Z,95.63
2018-03-23T08:49:10.249Z,101.25
2018-03-23T08:50:10.256Z,101.25
2018-03-23T08:51:10.246Z,106.88
2018-03-23T08:52:10.239Z,106.88
2018-03-23T08:53:10.237Z,106.88
2018-03-23T08:54:10.235Z,112.50
2018-03-23T08:55:10.233Z,106.88
2018-03-23T08:56:10.233Z,112.50
2018-03-23T08:57:10.225Z,112.50
2018-03-23T08:58:10.223Z,123.75
2018-03-23T08:59:10.221Z,151.88
2018-03-23T09:00:10.227Z,202.50
2018-03-23T09:01:10.226Z,146.25
2018-03-23T09:02:10.218Z,112.50
2018-03-23T09:03:10.210Z,101.25
2018-03-23T09:04:10.210Z,95.63
2018-03-23T09:05:10.204Z,90.00
2018-03-23T09:06:10.201Z,90.00
2018-03-23T09:07:10.200Z,95.63
2018-03-23T09:08:10.196Z,90.00
2018-03-23T09:09:10.194Z,84.38
2018-03-23T09:10:10.192Z,78.75
2018-03-23T09:11:10.189Z,78.75
2018-03-23T09:12:10.187Z,73.13
2018-03-23T09:13:10.184Z,73.13
2018-03-23T09:14:10.183Z,73.13
2018-03-23T09:15:10.187Z,78.75
2018-03-23T09:16:10.189Z,84.38
2018-03-23T09:17:10.173Z,95.63
2018-03-23T09:18:10.177Z,90.00
2018-03-23T09:19:10.169Z,90.00
2018-03-23T09:20:10.164Z,95.63
2018-03-23T09:21:10.163Z,95.63
2018-03-23T09:22:10.161Z,101.25
2018-03-23T09:23:10.162Z,101.25
2018-03-23T09:24:10.156Z,106.88
2018-03-23T09:25:10.154Z,101.25
2018-03-23T09:26:10.148Z,101.25
2018-03-23T09:27:10.150Z,101.25
2018-03-23T09:28:10.144Z,95.63
2018-03-23T09:29:10.145Z,95.63
2018-03-23T09:30:10.143Z,95.63
2018-03-23T09:31:10.176Z,90.00
2018-03-23T09:32:10.139Z,90.00
2018-03-23T09:33:10.135Z,84.38
2018-03-23T09:34:10.133Z,78.75
2018-03-23T09:35:10.138Z,78.75
2018-03-23T09:36:10.131Z,73.13
2018-03-23T09:37:10.126Z,73.13
2018-03-23T09:38:10.122Z,73.13
2018-03-23T09:39:10.121Z,73.13
2018-03-23T09:40:10.119Z,73.13
2018-03-23T09:41:10.115Z,78.75
2018-03-23T09:42:10.116Z,84.38
2018-03-23T09:43:10.120Z,84.38
2018-03-23T09:44:10.126Z,90.00
2018-03-23T09:45:10.104Z,90.00
2018-03-23T09:46:10.102Z,90.00
2018-03-23T09:47:10.103Z,90.00
2018-03-23T09:48:10.101Z,90.00
2018-03-23T09:49:10.094Z,90.00
2018-03-23T09:50:10.097Z,84.38
2018-03-23T09:51:10.090Z,84.38
2018-03-23T09:52:10.092Z,90.00
2018-03-23T09:53:10.085Z,90.00
2018-03-23T09:54:10.085Z,95.63
2018-03-23T09:55:10.081Z,95.63
2018-03-23T09:56:10.079Z,101.25
2018-03-23T09:57:10.130Z,101.25
2018-03-23T09:58:10.076Z,101.25
2018-03-23T09:59:10.074Z,106.88
2018-03-23T10:00:10.070Z,129.38
2018-03-23T10:01:10.066Z,140.63
2018-03-23T10:02:10.065Z,140.63
2018-03-23T10:03:10.063Z,123.75
2018-03-23T10:04:10.059Z,123.75
2018-03-23T10:05:10.064Z,118.13
2018-03-23T10:06:10.055Z,112.50
2018-03-23T10:07:10.055Z,106.88
2018-03-23T10:08:10.051Z,106.88
2018-03-23T10:09:10.048Z,101.25
2018-03-23T10:10:10.050Z,101.25
2018-03-23T10:11:10.045Z,101.25
2018-03-23T10:12:10.042Z,101.25
2018-03-23T10:13:10.041Z,101.25
2018-03-23T10:14:10.041Z,95.63
2018-03-23T10:15:10.046Z,95.63
2018-03-23T10:16:10.037Z,90.00
2018-03-23T10:17:10.038Z,84.38
2018-03-23T10:18:10.032Z,84.38
2018-03-23T10:19:10.032Z,84.38
2018-03-23T10:20:10.028Z,84.38
2018-03-23T10:21:10.026Z,78.75
2018-03-23T10:22:10.026Z,73.13
2018-03-23T10:23:10.025Z,73.13
2018-03-23T10:24:10.020Z,67.50
2018-03-23T10:25:10.019Z,61.88
2018-03-23T10:26:10.023Z,61.88
2018-03-23T10:27:10.017Z,61.88
2018-03-23T10:28:10.014Z,61.88
2018-03-23T10:29:10.071Z,61.88
2018-03-23T10:30:10.013Z,61.88
2018-03-23T10:31:10.014Z,67.50
2018-03-23T10:32:10.006Z,67.50
2018-03-23T10:33:10.004Z,73.13
2018-03-23T10:34:10.005Z,73.13
2018-03-23T10:35:10.000Z,78.75
2018-03-23T10:36:10.016Z,78.75
2018-03-23T10:37:10.005Z,78.75
2018-03-23T10:38:09.993Z,78.75
2018-03-23T10:39:09.992Z,78.75
2018-03-23T10:40:09.992Z,84.38
2018-03-23T10:41:09.998Z,84.38
2018-03-23T10:42:09.984Z,84.38
2018-03-23T10:43:09.982Z,90.00
2018-03-23T10:44:09.983Z,90.00
2018-03-23T10:45:09.978Z,90.00
2018-03-23T10:46:09.978Z,90.00
2018-03-23T10:47:09.978Z,95.63
2018-03-23T10:48:09.974Z,95.63
2018-03-23T10:49:09.972Z,90.00
2018-03-23T10:50:09.974Z,90.00
2018-03-23T10:51:09.966Z,95.63
2018-03-23T10:52:09.963Z,95.63
2018-03-23T10:53:09.961Z,95.63
2018-03-23T10:54:09.960Z,95.63
2018-03-23T10:55:09.960Z,95.63
2018-03-23T10:56:09.955Z,95.63
2018-03-23T10:57:09.957Z,95.63
2018-03-23T10:58:09.949Z,95.63
2018-03-23T10:59:09.954Z,101.25
2018-03-23T11:00:09.949Z,101.25
2018-03-23T11:01:09.944Z,101.25
2018-03-23T11:02:09.945Z,101.25
2018-03-23T11:03:09.940Z,101.25
2018-03-23T11:04:09.940Z,101.25
2018-03-23T11:05:09.937Z,106.88
2018-03-23T11:06:09.936Z,106.88
2018-03-23T11:07:09.941Z,101.25
2018-03-23T11:08:09.931Z,101.25
2018-03-23T11:09:09.938Z,95.63
2018-03-23T11:10:09.930Z,95.63
2018-03-23T11:11:09.929Z,90.00
2018-03-23T11:12:09.931Z,90.00
2018-03-23T11:13:09.936Z,84.38
2018-03-23T11:14:09.921Z,84.38
2018-03-23T11:15:09.919Z,90.00
2018-03-23T11:16:09.918Z,90.00
2018-03-23T11:17:09.921Z,90.00
2018-03-23T11:18:09.915Z,95.63
2018-03-23T11:19:09.915Z,101.25
2018-03-23T11:20:09.912Z,101.25
2018-03-23T11:21:09.912Z,101.25
2018-03-23T11:22:09.906Z,101.25
2018-03-23T11:23:09.905Z,101.25
2018-03-23T11:24:09.905Z,101.25
2018-03-23T11:25:09.900Z,101.25
2018-03-23T11:26:09.912Z,106.88
2018-03-23T11:27:09.900Z,106.88
2018-03-23T11:28:09.898Z,106.88
2018-03-23T11:29:09.897Z,101.25
2018-03-23T11:30:09.892Z,106.88
2018-03-23T11:31:09.892Z,106.88
2018-03-23T11:32:09.889Z,106.88
2018-03-23T11:33:09.887Z,106.88
2018-03-23T11:34:09.887Z,112.50
2018-03-23T11:35:09.885Z,118.13
2018-03-23T11:36:09.881Z,118.13
2018-03-23T11:37:09.883Z,123.75
2018-03-23T11:38:09.879Z,135.00
2018-03-23T11:39:09.887Z,135.00
2018-03-23T11:40:09.883Z,135.00
2018-03-23T11:41:09.875Z,135.00
2018-03-23T11:42:09.879Z,135.00
2018-03-23T11:43:09.872Z,123.75
2018-03-23T11:44:09.871Z,106.88
2018-03-23T11:45:09.867Z,106.88
2018-03-23T11:46:09.867Z,106.88
2018-03-23T11:47:09.866Z,101.25
2018-03-23T11:48:09.863Z,95.63
2018-03-23T11:49:09.864Z,95.63
2018-03-23T11:50:09.864Z,95.63
2018-03-23T11:51:09.860Z,101.25
2018-03-23T11:52:09.879Z,90.00
2018-03-23T11:53:09.868Z,84.38
2018-03-23T11:54:09.856Z,78.75
2018-03-23T11:55:09.859Z,67.50
2018-03-23T11:56:09.855Z,61.88
2018-03-23T11:57:09.852Z,56.25
2018-03-23T11:58:09.854Z,56.25
2018-03-23T11:59:09.854Z,56.25
2018-03-23T12:00:09.847Z,56.25
2018-03-23T12:01:09.847Z,61.88
2018-03-23T12:02:09.854Z,61.88
2018-03-23T12:03:09.844Z,61.88
2018-03-23T12:04:09.843Z,61.88
2018-03-23T12:05:09.841Z,61.88
2018-03-23T12:06:09.840Z,61.88
2018-03-23T12:07:09.842Z,61.88
2018-03-23T12:08:09.842Z,61.88
2018-03-23T12:09:09.842Z,56.25
2018-03-23T12:10:09.833Z,56.25
2018-03-23T12:11:09.833Z,50.63
2018-03-23T12:12:09.833Z,50.63
2018-03-23T12:13:09.827Z,50.63
2018-03-23T12:14:09.832Z,50.63
2018-03-23T12:15:09.824Z,56.25
2018-03-23T12:16:09.873Z,56.25
2018-03-23T12:17:09.832Z,56.25
2018-03-23T12:18:09.818Z,61.88
2018-03-23T12:19:09.817Z,67.50
2018-03-23T12:20:09.816Z,73.13
2018-03-23T12:21:09.817Z,73.13
2018-03-23T12:22:09.812Z,73.13
2018-03-23T12:23:09.809Z,73.13
2018-03-23T12:24:09.810Z,73.13
2018-03-23T12:25:09.864Z,73.13
2018-03-23T12:26:09.810Z,78.75
2018-03-23T12:27:09.804Z,78.75
2018-03-23T12:28:09.819Z,78.75
2018-03-23T12:29:09.799Z,78.75
2018-03-23T12:30:09.798Z,78.75
2018-03-23T12:31:09.799Z,78.75
2018-03-23T12:32:09.800Z,84.38
2018-03-23T12:33:09.795Z,84.38
2018-03-23T12:34:09.797Z,84.38
2018-03-23T12:35:09.793Z,84.38
2018-03-23T12:36:09.789Z,73.13
2018-03-23T12:37:09.788Z,67.50
2018-03-23T12:38:09.787Z,61.88
2018-03-23T12:39:09.786Z,56.25
2018-03-23T12:40:09.923Z,56.25
2018-03-23T12:41:09.783Z,50.63
2018-03-23T12:42:09.781Z,50.63
2018-03-23T12:43:09.778Z,50.63
2018-03-23T12:44:09.778Z,56.25
2018-03-23T12:45:09.775Z,61.88
2018-03-23T12:46:09.779Z,67.50
2018-03-23T12:47:09.777Z,73.13
2018-03-23T12:48:09.775Z,84.38
2018-03-23T12:49:09.770Z,95.63
2018-03-23T12:50:09.803Z,101.25
2018-03-23T12:51:09.771Z,106.88
2018-03-23T12:52:09.920Z,106.88
2018-03-23T12:53:09.761Z,112.50
2018-03-23T12:54:09.763Z,112.50
2018-03-23T12:55:09.767Z,106.88
2018-03-23T12:56:09.761Z,101.25
2018-03-23T12:57:09.767Z,90.00
2018-03-23T12:58:09.758Z,84.38
2018-03-23T12:59:09.758Z,78.75
2018-03-23T13:00:09.761Z,78.75