createdAt,value
2022-10-19T00:01:30.508Z,84.11
2022-10-19T00:04:08.775Z,84.19
2022-10-19T00:06:45.953Z,84.28
2022-10-19T00:09:23.185Z,84.31
2022-10-19T00:11:58.939Z,84.30
2022-10-19T00:14:34.793Z,84.35
2022-10-19T00:17:10.466Z,84.34
2022-10-19T00:19:46.312Z,84.30
2022-10-19T00:22:22.115Z,84.30
2022-10-19T00:25:00.638Z,84.27
2022-10-19T00:27:37.875Z,84.08
2022-10-19T00:30:15.320Z,84.00
2022-10-19T00:32:51.607Z,83.99
2022-10-19T00:35:27.611Z,83.95
2022-10-19T00:38:03.726Z,83.91
2022-10-19T00:40:44.827Z,83.90
2022-10-19T00:43:24.439Z,83.82
2022-10-19T00:46:00.127Z,83.81
2022-10-19T00:48:37.395Z,83.87
2022-10-19T00:51:13.986Z,83.87
2022-10-19T00:53:49.946Z,83.80
2022-10-19T00:56:26.233Z,83.88
2022-10-19T00:59:02.943Z,84.04
2022-10-19T01:01:39.534Z,84.10
2022-10-19T01:04:16.496Z,84.10
2022-10-19T01:06:52.731Z,84.20
2022-10-19T01:09:28.520Z,84.32
2022-10-19T01:12:23.091Z,84.37
2022-10-19T01:15:23.112Z,84.45
2022-10-19T01:18:13.544Z,84.67
2022-10-19T01:21:22.810Z,84.80
2022-10-19T01:24:53.136Z,85.07
2022-10-19T01:27:58.941Z,85.17
2022-10-19T01:30:54.027Z,85.41
2022-10-19T01:33:51.578Z,85.26
2022-10-19T01:36:38.435Z,85.30
2022-10-19T01:39:25.113Z,85.29
2022-10-19T01:42:12.895Z,85.24
2022-10-19T01:44:59.870Z,85.26
2022-10-19T01:47:44.148Z,85.47
2022-10-19T01:50:28.568Z,85.54
2022-10-19T01:53:06.950Z,85.54
2022-10-19T01:55:48.864Z,85.54
2022-10-19T01:58:32.637Z,85.50
2022-10-19T02:01:14.944Z,85.67
2022-10-19T02:03:52.671Z,85.65
2022-10-19T02:06:28.712Z,85.63
2022-10-19T02:09:04.681Z,85.63
2022-10-19T02:11:44.169Z,85.65
2022-10-19T02:14:29.841Z,85.75
2022-10-19T02:17:09.453Z,85.79
2022-10-19T02:19:45.874Z,85.91
2022-10-19T02:22:22.118Z,85.75
2022-10-19T02:24:58.008Z,85.70
2022-10-19T02:27:34.056Z,85.61
2022-10-19T02:30:14.078Z,85.50
2022-10-19T02:32:50.686Z,85.60
2022-10-19T02:35:26.505Z,85.79
2022-10-19T02:38:05.936Z,86.07
2022-10-19T02:40:55.551Z,86.21
2022-10-19T02:43:36.222Z,86.38
2022-10-19T02:46:21.730Z,86.41
2022-10-19T02:49:00.104Z,86.48
2022-10-19T02:51:56.933Z,86.50
2022-10-19T02:54:33.247Z,86.63
2022-10-19T02:57:18.736Z,86.57
2022-10-19T02:59:54.812Z,86.57
2022-10-19T03:02:31.034Z,86.55
2022-10-19T03:05:07.827Z,86.49
2022-10-19T03:07:43.552Z,86.49
2022-10-19T03:10:19.322Z,86.50
2022-10-19T03:12:55.123Z,86.46
2022-10-19T03:15:30.980Z,86.46
2022-10-19T03:18:07.023Z,86.40
2022-10-19T03:20:42.886Z,86.30
2022-10-19T03:23:18.857Z,86.30
2022-10-19T03:25:54.484Z,86.27
2022-10-19T03:28:30.494Z,86.14
2022-10-19T03:31:06.880Z,86.19
2022-10-19T03:33:42.568Z,86.45
2022-10-19T03:36:29.835Z,86.59
2022-10-19T03:39:09.845Z,86.72
2022-10-19T03:41:46.409Z,86.76
2022-10-19T03:44:22.215Z,86.70
2022-10-19T03:46:58.006Z,86.75
2022-10-19T03:49:35.647Z,86.80
2022-10-19T03:52:14.252Z,86.78
2022-10-19T03:54:52.303Z,86.77
2022-10-19T03:57:28.112Z,86.85
2022-10-19T04:00:04.141Z,87.08
2022-10-19T04:02:47.979Z,87.27
2022-10-19T04:05:23.755Z,87.38
2022-10-19T04:07:59.471Z,87.38
2022-10-19T04:10:36.561Z,87.42
2022-10-19T04:13:12.305Z,87.57
2022-10-19T04:15:48.207Z,87.63
2022-10-19T04:18:24.199Z,87.73
2022-10-19T04:21:06.085Z,87.71
2022-10-19T04:23:40.388Z,87.63
2022-10-19T04:26:16.581Z,87.56
2022-10-19T04:28:52.582Z,87.80
2022-10-19T04:31:29.619Z,88.05
2022-10-19T04:34:05.884Z,88.25
2022-10-19T04:36:42.225Z,88.24
2022-10-19T04:39:18.100Z,88.16
2022-10-19T04:41:53.777Z,88.06
2022-10-19T04:44:29.531Z,88.00
2022-10-19T04:47:05.284Z,87.92
2022-10-19T04:49:40.929Z,87.82
2022-10-19T04:52:16.642Z,87.70
2022-10-19T04:54:52.899Z,87.65
2022-10-19T04:57:28.660Z,87.56
2022-10-19T05:00:05.376Z,87.50
2022-10-19T05:02:45.830Z,87.38
2022-10-19T05:05:21.875Z,87.32
2022-10-19T05:07:58.455Z,87.31
2022-10-19T05:10:35.240Z,87.27
2022-10-19T05:13:12.277Z,87.20
2022-10-19T05:15:58.280Z,87.20
2022-10-19T05:18:34.830Z,87.12
2022-10-19T05:21:14.927Z,87.10
2022-10-19T05:23:54.463Z,87.04
2022-10-19T05:26:31.545Z,86.96
2022-10-19T05:29:07.430Z,87.00
2022-10-19T05:31:46.619Z,86.99
2022-10-19T05:34:22.863Z,86.98
2022-10-19T05:36:59.250Z,86.91
2022-10-19T05:39:35.185Z,86.85
2022-10-19T05:42:10.854Z,86.81
2022-10-19T05:44:46.802Z,86.79
2022-10-19T05:47:23.633Z,86.65
2022-10-19T05:50:00.965Z,86.60
2022-10-19T05:52:36.845Z,86.54
2022-10-19T05:55:14.394Z,86.40
2022-10-19T05:57:50.254Z,86.22
2022-10-19T06:00:26.435Z,85.99
2022-10-19T06:03:02.211Z,85.65
2022-10-19T06:05:40.240Z,85.01
2022-10-19T06:08:16.200Z,84.30
2022-10-19T06:10:53.328Z,83.60
2022-10-19T06:13:30.842Z,83.01
2022-10-19T06:16:08.079Z,82.72
2022-10-19T06:18:44.787Z,82.50
2022-10-19T06:21:23.389Z,82.39
2022-10-19T06:24:02.483Z,82.17
2022-10-19T06:26:39.069Z,81.99
2022-10-19T06:29:15.334Z,81.78
2022-10-19T06:31:52.295Z,81.66
2022-10-19T06:34:28.399Z,81.46
2022-10-19T06:37:04.298Z,81.35
2022-10-19T06:39:40.447Z,81.11
2022-10-19T06:42:16.498Z,80.93
2022-10-19T06:44:52.270Z,80.59
2022-10-19T06:47:33.422Z,80.41
2022-10-19T06:50:11.541Z,80.11
2022-10-19T06:52:47.582Z,79.19
2022-10-19T06:55:23.657Z,78.11
2022-10-19T06:58:01.832Z,76.80
2022-10-19T07:00:38.034Z,75.44
2022-10-19T07:03:13.971Z,74.61
2022-10-19T07:05:57.657Z,73.29
2022-10-19T07:08:35.848Z,73.03
2022-10-19T07:11:16.583Z,71.36
2022-10-19T07:13:53.310Z,70.49
2022-10-19T07:16:29.208Z,68.87
2022-10-19T07:19:06.068Z,68.48
2022-10-19T07:21:43.796Z,68.21
2022-10-19T07:24:19.815Z,68.40
2022-10-19T07:26:55.614Z,68.21
2022-10-19T07:29:31.500Z,68.23
2022-10-19T07:32:07.813Z,68.12
2022-10-19T07:34:43.585Z,68.43
2022-10-19T07:37:19.233Z,68.51
2022-10-19T07:39:54.969Z,68.75
2022-10-19T07:42:32.576Z,68.72
2022-10-19T07:45:10.102Z,68.59
2022-10-19T07:47:45.828Z,68.84
2022-10-19T07:50:23.210Z,69.43
2022-10-19T07:52:59.767Z,70.05
2022-10-19T07:55:36.542Z,70.32
2022-10-19T07:58:12.407Z,71.00
2022-10-19T08:00:48.265Z,71.46
2022-10-19T08:06:22.546Z,71.73
2022-10-19T08:08:59.310Z,72.18
2022-10-19T08:11:40.150Z,72.78
2022-10-19T08:14:15.972Z,73.08
2022-10-19T08:16:52.131Z,73.18
2022-10-19T08:19:28.404Z,73.10
2022-10-19T08:22:04.316Z,73.15
2022-10-19T08:24:40.273Z,73.19
2022-10-19T08:27:16.168Z,73.44
2022-10-19T08:29:52.604Z,73.32
2022-10-19T08:32:28.439Z,73.09
2022-10-19T08:35:08.507Z,72.53
2022-10-19T08:37:46.842Z,70.88
2022-10-19T08:40:29.015Z,70.75
2022-10-19T08:43:14.730Z,70.93
2022-10-19T08:45:58.365Z,70.84
2022-10-19T08:48:39.406Z,70.71
2022-10-19T08:51:16.335Z,70.98
2022-10-19T08:54:01.609Z,70.66
2022-10-19T08:56:51.085Z,69.69
2022-10-19T08:59:43.954Z,69.28
2022-10-19T09:02:42.766Z,68.93
2022-10-19T09:05:31.807Z,68.93
2022-10-19T09:08:14.160Z,68.93
2022-10-19T09:10:57.463Z,68.95
2022-10-19T09:14:00.477Z,69.00
2022-10-19T09:16:39.134Z,69.02
2022-10-19T09:19:29.296Z,68.62
2022-10-19T09:22:16.479Z,68.22
2022-10-19T09:24:57.166Z,67.92
2022-10-19T09:27:40.376Z,67.02
2022-10-19T09:30:24.947Z,66.99
2022-10-19T09:33:05.814Z,65.57
2022-10-19T09:35:47.905Z,65.67
2022-10-19T09:38:31.583Z,64.30
2022-10-19T09:41:21.362Z,63.35
2022-10-19T09:43:59.070Z,62.69
2022-10-19T09:46:52.406Z,62.07
2022-10-19T09:49:47.067Z,61.63
2022-10-19T09:52:38.179Z,59.79
2022-10-19T09:55:35.423Z,56.95
2022-10-19T09:58:27.026Z,56.63
2022-10-19T10:01:06.303Z,56.05
2022-10-19T10:03:43.678Z,55.06
2022-10-19T10:06:22.474Z,56.32
2022-10-19T10:09:00.838Z,57.95
2022-10-19T10:11:44.615Z,57.60
2022-10-19T10:14:28.709Z,57.46
2022-10-19T10:17:15.564Z,57.65
2022-10-19T10:20:21.683Z,56.99
2022-10-19T10:23:06.055Z,56.95
2022-10-19T10:25:51.433Z,56.39
2022-10-19T10:28:30.101Z,56.07
2022-10-19T10:31:10.442Z,54.95
2022-10-19T10:36:36.896Z,55.15
2022-10-19T10:39:19.059Z,55.22
2022-10-19T10:41:56.878Z,55.97
2022-10-19T10:44:36.892Z,56.09
2022-10-19T10:47:20.567Z,56.44
2022-10-19T10:50:03.991Z,55.97
2022-10-19T10:53:01.023Z,56.23
2022-10-19T10:55:37.470Z,56.59
2022-10-19T10:58:29.614Z,57.14
2022-10-19T11:01:24.949Z,56.69
2022-10-19T11:04:09.759Z,56.53
2022-10-19T11:06:54.097Z,56.59
2022-10-19T11:09:37.703Z,57.06
2022-10-19T11:12:20.310Z,57.09
2022-10-19T11:15:13.113Z,57.10
2022-10-19T11:18:14.302Z,57.29
2022-10-19T11:21:03.348Z,57.37
2022-10-19T11:24:07.143Z,56.82
2022-10-19T11:27:07.782Z,55.29
2022-10-19T11:30:13.274Z,54.33
2022-10-19T11:33:05.375Z,55.19
2022-10-19T11:35:53.161Z,55.10
2022-10-19T11:38:54.764Z,55.16
2022-10-19T11:41:46.105Z,55.57
2022-10-19T11:44:47.994Z,55.98
2022-10-19T11:47:51.657Z,56.45
2022-10-19T11:50:54.224Z,56.44
2022-10-19T11:53:52.983Z,56.63
2022-10-19T11:57:01.767Z,56.51
2022-10-19T12:00:13.999Z,56.13
2022-10-19T12:03:24.905Z,56.79
2022-10-19T12:06:24.831Z,56.70
2022-10-19T12:09:23.395Z,56.47
2022-10-19T12:12:19.205Z,57.03
2022-10-19T12:15:04.373Z,57.06
2022-10-19T12:17:47.565Z,57.61
2022-10-19T12:20:33.338Z,57.77
2022-10-19T12:23:35.798Z,57.72
2022-10-19T12:26:16.307Z,57.50
2022-10-19T12:28:59.747Z,57.69
2022-10-19T12:31:36.803Z,58.06
2022-10-19T12:34:31.876Z,58.28
2022-10-19T12:37:20.346Z,58.26
2022-10-19T12:40:05.891Z,57.79
2022-10-19T12:42:55.079Z,57.46
2022-10-19T12:45:37.688Z,57.54
2022-10-19T12:48:26.121Z,57.51
2022-10-19T12:51:16.081Z,57.43
2022-10-19T12:54:09.496Z,57.71
2022-10-19T12:56:56.609Z,57.41
2022-10-19T12:59:37.549Z,57.84
2022-10-19T13:05:33.060Z,58.75
2022-10-19T13:08:25.351Z,58.77
2022-10-19T13:11:15.699Z,58.82
2022-10-19T13:14:03.849Z,58.76
2022-10-19T13:17:11.570Z,59.22
2022-10-19T13:19:47.947Z,59.38
2022-10-19T13:22:33.599Z,59.56
2022-10-19T13:25:31.613Z,59.51
2022-10-19T13:28:52.980Z,59.80
2022-10-19T13:31:34.354Z,60.55
2022-10-19T13:34:18.193Z,60.82
2022-10-19T13:37:13.491Z,60.93
2022-10-19T13:39:50.366Z,61.14
2022-10-19T13:42:31.147Z,60.95
2022-10-19T13:45:21.648Z,61.18
2022-10-19T13:48:07.778Z,61.13
2022-10-19T13:50:58.610Z,61.38
2022-10-19T13:53:49.483Z,61.48
2022-10-19T13:57:07.530Z,61.75
2022-10-19T14:00:15.072Z,62.26
2022-10-19T14:03:27.335Z,62.25
2022-10-19T14:06:28.645Z,62.49
2022-10-19T14:10:09.427Z,62.79
2022-10-19T14:12:47.948Z,63.09
2022-10-19T14:15:32.824Z,63.34
2022-10-19T14:18:27.907Z,63.46
2022-10-19T14:21:07.434Z,63.46
2022-10-19T14:23:44.188Z,63.52
2022-10-19T14:26:25.954Z,63.78
2022-10-19T14:29:03.237Z,64.08
2022-10-19T14:31:41.316Z,64.12
2022-10-19T14:34:18.131Z,64.28
2022-10-19T14:36:56.229Z,64.19
2022-10-19T14:39:36.950Z,64.50
2022-10-19T14:42:14.974Z,64.52
2022-10-19T14:44:51.025Z,64.65
2022-10-19T14:47:30.524Z,64.64
2022-10-19T14:50:12.337Z,64.76
2022-10-19T14:52:47.147Z,64.99
2022-10-19T14:55:25.454Z,65.21
2022-10-19T14:58:01.836Z,65.37
2022-10-19T15:00:40.614Z,65.49
2022-10-19T15:03:27.182Z,65.58
2022-10-19T15:06:09.038Z,65.67
2022-10-19T15:08:48.710Z,65.79
2022-10-19T15:11:34.474Z,66.00
2022-10-19T15:14:22.022Z,66.27
2022-10-19T15:17:01.447Z,66.58
2022-10-19T15:19:46.127Z,66.91
2022-10-19T15:22:39.345Z,67.10
2022-10-19T15:25:37.183Z,67.46
2022-10-19T15:28:40.706Z,68.32
2022-10-19T15:31:26.333Z,68.89
2022-10-19T15:34:05.515Z,69.32
2022-10-19T15:36:58.070Z,69.63
2022-10-19T15:39:41.172Z,69.66
2022-10-19T15:42:42.907Z,69.52
2022-10-19T15:45:38.603Z,69.58
2022-10-19T15:48:51.202Z,69.85
2022-10-19T15:51:53.360Z,70.06
2022-10-19T15:54:29.827Z,70.25
2022-10-19T15:57:23.436Z,70.32
2022-10-19T16:00:02.404Z,70.29
2022-10-19T16:02:40.994Z,70.29
2022-10-19T16:05:18.370Z,70.26
2022-10-19T16:07:55.072Z,70.40
2022-10-19T16:10:31.952Z,70.46
2022-10-19T16:13:07.724Z,70.68
2022-10-19T16:15:44.618Z,70.72
2022-10-19T16:18:21.949Z,70.67
2022-10-19T16:20:57.951Z,70.79
2022-10-19T16:23:39.423Z,70.74
2022-10-19T16:26:20.511Z,70.81
2022-10-19T16:28:56.892Z,71.01
2022-10-19T16:31:34.399Z,70.98
2022-10-19T16:34:10.149Z,71.12
2022-10-19T16:36:46.374Z,71.25
2022-10-19T16:39:22.429Z,71.21
2022-10-19T16:41:58.252Z,71.05
2022-10-19T16:44:34.449Z,71.10
2022-10-19T16:47:10.704Z,71.15
2022-10-19T16:49:46.718Z,71.18
2022-10-19T16:52:22.438Z,71.43
2022-10-19T16:54:58.691Z,71.91
2022-10-19T16:57:34.953Z,72.47
2022-10-19T17:00:14.538Z,72.70
2022-10-19T17:02:50.647Z,72.95
2022-10-19T17:05:27.012Z,73.42
2022-10-19T17:08:05.361Z,73.95
2022-10-19T17:10:41.281Z,74.56
2022-10-19T17:13:17.345Z,75.21
2022-10-19T17:15:53.266Z,75.65
2022-10-19T17:18:29.343Z,76.18
2022-10-19T17:21:12.870Z,76.58
2022-10-19T17:23:52.091Z,76.93
2022-10-19T17:26:35.119Z,77.31
2022-10-19T17:29:11.528Z,77.40
2022-10-19T17:31:48.187Z,77.70
2022-10-19T17:34:23.967Z,77.99
2022-10-19T17:37:00.204Z,78.27
2022-10-19T17:39:36.431Z,78.46
2022-10-19T17:42:12.293Z,78.83
2022-10-19T17:44:48.205Z,79.02
2022-10-19T17:47:24.123Z,79.22
2022-10-19T17:50:02.314Z,79.33
2022-10-19T17:52:38.188Z,79.33
2022-10-19T17:55:14.845Z,79.15
2022-10-19T17:57:51.964Z,79.20
2022-10-19T18:00:28.105Z,79.14
2022-10-19T18:03:04.118Z,79.23
2022-10-19T18:05:40.089Z,79.49
2022-10-19T18:08:16.002Z,79.56
2022-10-19T18:10:57.483Z,79.60
2022-10-19T18:13:34.844Z,79.61
2022-10-19T18:16:15.496Z,79.61
2022-10-19T18:18:55.063Z,79.72
2022-10-19T18:21:34.954Z,79.81
2022-10-19T18:24:16.837Z,79.91
2022-10-19T18:26:52.144Z,79.95
2022-10-19T18:29:29.881Z,80.05
2022-10-19T18:34:46.658Z,80.03
2022-10-19T18:37:22.803Z,80.01
2022-10-19T18:40:00.809Z,80.14
2022-10-19T18:42:37.315Z,80.22
2022-10-19T18:45:15.466Z,80.29
2022-10-19T18:47:51.467Z,80.33
2022-10-19T18:50:27.773Z,80.57
2022-10-19T18:53:03.725Z,80.67
2022-10-19T18:55:42.664Z,80.70
2022-10-19T18:58:18.854Z,80.79
2022-10-19T19:01:07.139Z,80.76
2022-10-19T19:03:49.671Z,80.74
2022-10-19T19:06:29.508Z,80.77
2022-10-19T19:09:13.818Z,80.76
2022-10-19T19:11:57.736Z,80.74
2022-10-19T19:14:35.279Z,80.69
2022-10-19T19:17:12.704Z,80.65
2022-10-19T19:19:49.487Z,80.66
2022-10-19T19:22:30.125Z,80.70
2022-10-19T19:25:13.048Z,80.74
2022-10-19T19:27:53.597Z,80.74
2022-10-19T19:30:35.892Z,80.94
2022-10-19T19:33:20.171Z,81.10
2022-10-19T19:35:56.445Z,81.21
2022-10-19T19:38:33.352Z,81.29
2022-10-19T19:41:14.313Z,81.39
2022-10-19T19:43:52.412Z,81.47
2022-10-19T19:46:29.421Z,81.57
2022-10-19T19:49:07.980Z,81.70
2022-10-19T19:51:44.033Z,81.74
2022-10-19T19:54:21.393Z,81.79
2022-10-19T19:56:58.112Z,81.76
2022-10-19T19:59:34.197Z,81.85
2022-10-19T20:02:10.228Z,81.92
2022-10-19T20:04:46.288Z,82.06
2022-10-19T20:07:22.343Z,82.10
2022-10-19T20:09:58.711Z,82.10
2022-10-19T20:12:34.639Z,82.05
2022-10-19T20:15:18.954Z,82.10
2022-10-19T20:17:55.070Z,82.10
2022-10-19T20:20:30.849Z,82.19
2022-10-19T20:23:07.157Z,82.20
2022-10-19T20:25:44.328Z,82.28
2022-10-19T20:28:20.301Z,82.30
2022-10-19T20:31:07.240Z,82.33
2022-10-19T20:33:47.373Z,82.35
2022-10-19T20:36:26.871Z,82.41
2022-10-19T20:39:03.447Z,82.46
2022-10-19T20:41:39.322Z,82.39
2022-10-19T20:44:15.104Z,82.42
2022-10-19T20:46:53.354Z,82.44
2022-10-19T20:49:29.480Z,82.36
2022-10-19T20:52:05.553Z,82.42
2022-10-19T20:54:41.517Z,82.32
2022-10-19T20:57:17.545Z,82.42
2022-10-19T20:59:54.494Z,82.57
2022-10-19T21:02:30.333Z,82.56
2022-10-19T21:05:07.095Z,82.50
2022-10-19T21:07:43.559Z,82.34
2022-10-19T21:10:19.599Z,82.25
2022-10-19T21:12:55.646Z,82.09
2022-10-19T21:15:31.507Z,82.00
2022-10-19T21:18:07.252Z,81.89
2022-10-19T21:20:43.107Z,81.73
2022-10-19T21:23:19.165Z,81.62
2022-10-19T21:26:01.080Z,81.52
2022-10-19T21:28:35.390Z,81.41
2022-10-19T21:31:13.022Z,81.40
2022-10-19T21:33:49.554Z,81.31
2022-10-19T21:36:26.760Z,81.28
2022-10-19T21:39:02.785Z,81.35
2022-10-19T21:41:38.996Z,81.56
2022-10-19T21:44:15.455Z,81.56
2022-10-19T21:46:52.863Z,81.55
2022-10-19T21:49:28.664Z,81.48
2022-10-19T21:52:04.518Z,81.46
2022-10-19T21:54:40.477Z,81.55
2022-10-19T21:57:16.309Z,81.70
2022-10-19T21:59:52.225Z,81.78
2022-10-19T22:02:31.122Z,81.90
2022-10-19T22:05:07.520Z,82.01
2022-10-19T22:07:43.226Z,82.04
2022-10-19T22:10:19.384Z,82.25
2022-10-19T22:12:56.319Z,82.53
2022-10-19T22:15:32.012Z,82.76
2022-10-19T22:18:08.174Z,82.78
2022-10-19T22:20:44.410Z,82.79
2022-10-19T22:23:20.101Z,82.80
2022-10-19T22:25:55.892Z,82.67
2022-10-19T22:28:32.003Z,82.61
2022-10-19T22:31:08.062Z,82.43
2022-10-19T22:33:44.453Z,82.25
2022-10-19T22:36:20.595Z,82.01
2022-10-19T22:38:56.348Z,81.72
2022-10-19T22:41:32.455Z,81.20
2022-10-19T22:44:08.946Z,80.83
2022-10-19T22:46:45.607Z,80.59
2022-10-19T22:49:21.794Z,80.49
2022-10-19T22:51:57.965Z,80.40
2022-10-19T22:54:34.232Z,80.24
2022-10-19T22:57:11.868Z,80.09
2022-10-19T22:59:47.971Z,79.94
2022-10-19T23:02:24.970Z,79.75
2022-10-19T23:05:01.037Z,79.70
2022-10-19T23:07:38.401Z,79.58
2022-10-19T23:10:15.816Z,79.57
2022-10-19T23:12:54.912Z,79.61
2022-10-19T23:15:31.103Z,79.62
2022-10-19T23:18:07.243Z,79.57
2022-10-19T23:20:43.327Z,79.55
2022-10-19T23:23:19.432Z,79.59
2022-10-19T23:26:07.247Z,79.75
2022-10-19T23:28:46.278Z,79.92
2022-10-19T23:31:26.356Z,80.06
2022-10-19T23:34:02.488Z,80.10
2022-10-19T23:36:38.637Z,80.06
2022-10-19T23:39:14.872Z,80.19
2022-10-19T23:41:50.608Z,80.30
2022-10-19T23:44:26.544Z,80.30
2022-10-19T23:47:02.240Z,80.45
2022-10-19T23:49:37.963Z,80.69
2022-10-19T23:52:13.656Z,80.79
2022-10-19T23:54:49.408Z,80.93
2022-10-19T23:57:25.102Z,80.95
