createdAt,value
2023-04-18T00:00:20.237Z,88.37
2023-04-18T00:01:21.059Z,88.02
2023-04-18T00:02:21.620Z,88.57
2023-04-18T00:03:21.845Z,88.57
2023-04-18T00:04:22.677Z,88.37
2023-04-18T00:05:22.134Z,89.40
2023-04-18T00:06:22.076Z,89.56
2023-04-18T00:07:21.492Z,89.19
2023-04-18T00:08:23.532Z,89.92
2023-04-18T00:09:21.861Z,89.81
2023-04-18T00:10:22.884Z,90.64
2023-04-18T00:11:23.056Z,89.61
2023-04-18T00:12:22.569Z,89.61
2023-04-18T00:13:22.482Z,90.33
2023-04-18T00:14:23.551Z,91.67
2023-04-18T00:15:22.826Z,91.56
2023-04-18T00:16:23.025Z,91.46
2023-04-18T00:17:23.266Z,91.16
2023-04-18T00:18:23.471Z,90.84
2023-04-18T00:19:23.696Z,90.43
2023-04-18T00:20:24.557Z,90.78
2023-04-18T00:21:25.020Z,90.93
2023-04-18T00:22:25.916Z,90.93
2023-04-18T00:23:25.064Z,91.24
2023-04-18T00:24:25.522Z,91.65
2023-04-18T00:25:26.386Z,90.83
2023-04-18T00:26:25.039Z,90.99
2023-04-18T00:27:26.050Z,91.34
2023-04-18T00:28:25.360Z,92.58
2023-04-18T00:29:25.590Z,92.68
2023-04-18T00:30:26.591Z,92.07
2023-04-18T00:31:26.033Z,92.58
2023-04-18T00:32:26.241Z,92.68
2023-04-18T00:33:26.375Z,92.79
2023-04-18T00:34:26.584Z,93.62
2023-04-18T00:35:27.562Z,93.37
2023-04-18T00:36:27.577Z,94.40
2023-04-18T00:37:28.017Z,94.50
2023-04-18T00:38:27.328Z,94.40
2023-04-18T00:39:28.068Z,94.75
2023-04-18T00:40:27.708Z,95.06
2023-04-18T00:41:27.896Z,94.65
2023-04-18T00:42:29.527Z,94.75
2023-04-18T00:43:29.070Z,95.57
2023-04-18T00:44:28.438Z,96.20
2023-04-18T00:45:29.579Z,96.20
2023-04-18T00:46:28.790Z,95.89
2023-04-18T00:47:29.587Z,95.89
2023-04-18T00:48:29.100Z,96.20
2023-04-18T00:49:29.242Z,95.68
2023-04-18T00:50:30.531Z,95.27
2023-04-18T00:51:30.533Z,95.57
2023-04-18T00:52:30.557Z,94.96
2023-04-18T00:53:30.566Z,95.48
2023-04-18T00:54:29.986Z,94.81
2023-04-18T00:55:30.180Z,94.85
2023-04-18T00:56:32.393Z,94.65
2023-04-18T00:57:31.085Z,95.27
2023-04-18T00:58:30.700Z,95.27
2023-04-18T00:59:30.893Z,95.68
2023-04-18T01:00:32.393Z,95.89
2023-04-18T01:01:31.299Z,95.99
2023-04-18T01:02:31.599Z,95.99
2023-04-18T01:03:31.836Z,96.03
2023-04-18T01:04:31.936Z,95.99
2023-04-18T01:05:32.566Z,96.20
2023-04-18T01:06:32.213Z,96.72
2023-04-18T01:07:33.066Z,96.41
2023-04-18T01:08:34.068Z,96.30
2023-04-18T01:09:32.709Z,96.41
2023-04-18T01:10:33.081Z,96.72
2023-04-18T01:11:32.990Z,96.61
2023-04-18T01:12:34.085Z,96.61
2023-04-18T01:13:33.310Z,97.07
2023-04-18T01:14:33.449Z,97.49
2023-04-18T01:15:34.106Z,97.44
2023-04-18T01:16:33.788Z,97.75
2023-04-18T01:17:34.600Z,97.28
2023-04-18T01:18:34.033Z,97.28
2023-04-18T01:19:35.023Z,97.38
2023-04-18T01:20:35.031Z,98.10
2023-04-18T01:21:34.642Z,98.10
2023-04-18T01:22:35.542Z,97.89
2023-04-18T01:23:34.937Z,98.00
2023-04-18T01:24:36.034Z,97.59
2023-04-18T01:25:36.035Z,97.69
2023-04-18T01:26:35.409Z,97.38
2023-04-18T01:27:36.084Z,97.59
2023-04-18T01:28:36.538Z,97.59
2023-04-18T01:29:38.475Z,97.49
2023-04-18T01:30:37.321Z,97.49
2023-04-18T01:31:38.103Z,97.63
2023-04-18T01:32:37.925Z,97.89
2023-04-18T01:33:37.096Z,98.21
2023-04-18T01:34:36.769Z,97.49
2023-04-18T01:35:37.580Z,98.15
2023-04-18T01:36:37.072Z,98.25
2023-04-18T01:37:37.619Z,98.66
2023-04-18T01:38:37.407Z,98.46
2023-04-18T01:39:37.626Z,98.77
2023-04-18T01:40:39.534Z,98.87
2023-04-18T01:41:38.030Z,99.18
2023-04-18T01:42:38.198Z,99.54
2023-04-18T01:43:38.373Z,99.54
2023-04-18T01:44:39.110Z,98.92
2023-04-18T01:45:38.760Z,99.13
2023-04-18T01:46:39.583Z,99.02
2023-04-18T01:47:39.141Z,99.33
2023-04-18T01:48:41.040Z,99.54
2023-04-18T01:49:39.424Z,99.23
2023-04-18T01:50:39.640Z,99.64
2023-04-18T01:51:41.413Z,99.43
2023-04-18T01:52:40.585Z,99.54
2023-04-18T01:53:41.083Z,98.40
2023-04-18T01:54:41.036Z,98.61
2023-04-18T01:55:41.090Z,98.71
2023-04-18T01:56:40.756Z,98.61
2023-04-18T01:57:40.972Z,98.50
2023-04-18T01:58:41.099Z,98.82
2023-04-18T01:59:41.285Z,98.50
2023-04-18T02:00:42.116Z,98.34
2023-04-18T02:01:42.088Z,99.17
2023-04-18T02:02:42.020Z,99.38
2023-04-18T02:03:43.740Z,99.38
2023-04-18T02:04:42.102Z,99.58
2023-04-18T02:05:42.274Z,99.74
2023-04-18T02:06:42.469Z,99.99
2023-04-18T02:07:42.711Z,99.99
2023-04-18T02:08:44.408Z,99.99
2023-04-18T02:09:43.060Z,99.99
2023-04-18T02:10:43.273Z,99.99
2023-04-18T02:11:43.445Z,99.99
2023-04-18T02:12:44.591Z,99.99
2023-04-18T02:13:43.850Z,99.99
2023-04-18T02:14:44.092Z,99.99
2023-04-18T02:15:45.081Z,99.99
2023-04-18T02:16:45.085Z,99.85
2023-04-18T02:17:45.164Z,99.99
2023-04-18T02:18:44.621Z,99.69
2023-04-18T02:19:45.099Z,99.95
2023-04-18T02:20:45.167Z,99.74
2023-04-18T02:21:47.504Z,99.99
2023-04-18T02:22:45.392Z,99.99
2023-04-18T02:23:47.043Z,99.99
2023-04-18T02:24:46.592Z,99.64
2023-04-18T02:25:46.000Z,99.99
2023-04-18T02:26:46.598Z,99.99
2023-04-18T02:27:48.909Z,99.99
2023-04-18T02:28:46.625Z,99.99
2023-04-18T02:29:47.583Z,99.85
2023-04-18T02:30:47.002Z,99.99
2023-04-18T02:31:47.230Z,99.99
2023-04-18T02:32:49.552Z,99.99
2023-04-18T02:33:49.552Z,99.99
2023-04-18T02:34:47.686Z,99.99
2023-04-18T02:35:47.913Z,99.99
2023-04-18T02:36:48.606Z,99.80
2023-04-18T02:37:48.287Z,99.70
2023-04-18T02:38:48.446Z,98.97
2023-04-18T02:39:48.649Z,99.23
2023-04-18T02:40:48.847Z,99.85
2023-04-18T02:41:49.036Z,99.74
2023-04-18T02:42:49.221Z,99.99
2023-04-18T02:43:50.082Z,99.74
2023-04-18T02:44:49.603Z,99.85
2023-04-18T02:45:49.805Z,99.85
2023-04-18T02:46:50.550Z,99.95
2023-04-18T02:47:55.466Z,99.95
2023-04-18T02:48:52.410Z,99.74
2023-04-18T02:49:50.621Z,99.64
2023-04-18T02:50:51.697Z,99.64
2023-04-18T02:51:51.011Z,99.54
2023-04-18T02:52:52.056Z,99.23
2023-04-18T02:53:51.269Z,99.02
2023-04-18T02:54:51.417Z,99.64
2023-04-18T02:55:53.048Z,99.64
2023-04-18T02:56:51.779Z,99.43
2023-04-18T02:57:52.921Z,99.69
2023-04-18T02:58:54.049Z,99.48
2023-04-18T02:59:53.094Z,99.13
2023-04-18T03:00:52.579Z,99.38
2023-04-18T03:01:54.599Z,99.43
2023-04-18T03:02:53.777Z,99.74
2023-04-18T03:03:53.105Z,99.69
2023-04-18T03:04:55.078Z,99.79
2023-04-18T03:05:53.486Z,99.99
2023-04-18T03:06:54.618Z,99.73
2023-04-18T03:07:54.108Z,99.99
2023-04-18T03:08:54.022Z,99.99
2023-04-18T03:09:55.114Z,99.99
2023-04-18T03:10:56.409Z,99.99
2023-04-18T03:11:55.576Z,99.99
2023-04-18T03:12:54.850Z,99.99
2023-04-18T03:13:55.042Z,99.99
2023-04-18T03:14:56.055Z,99.99
2023-04-18T03:15:56.144Z,99.99
2023-04-18T03:16:55.795Z,99.99
2023-04-18T03:17:55.893Z,99.99
2023-04-18T03:18:57.057Z,99.99
2023-04-18T03:19:56.207Z,99.99
2023-04-18T03:20:56.380Z,99.99
2023-04-18T03:21:57.098Z,99.99
2023-04-18T03:22:56.746Z,99.99
2023-04-18T03:23:56.909Z,99.99
2023-04-18T03:24:58.556Z,99.99
2023-04-18T03:25:57.606Z,99.99
2023-04-18T03:26:57.550Z,99.95
2023-04-18T03:27:57.724Z,99.99
2023-04-18T03:28:57.955Z,99.99
2023-04-18T03:29:59.099Z,99.99
2023-04-18T03:30:59.099Z,99.99
2023-04-18T03:31:59.093Z,99.99
2023-04-18T03:32:58.792Z,99.99
2023-04-18T03:33:58.843Z,99.70
2023-04-18T03:34:59.055Z,99.99
2023-04-18T03:35:59.276Z,99.99
2023-04-18T03:36:59.500Z,99.99
2023-04-18T03:37:59.712Z,99.99
2023-04-18T03:39:00.595Z,99.70
2023-04-18T03:39:59.997Z,99.60
2023-04-18T03:41:00.194Z,99.85
2023-04-18T03:42:01.061Z,99.85
2023-04-18T03:43:02.060Z,99.74
2023-04-18T03:44:01.605Z,99.74
2023-04-18T03:45:01.009Z,99.70
2023-04-18T03:46:01.299Z,99.60
2023-04-18T03:47:01.319Z,99.80
2023-04-18T03:48:02.405Z,99.99
2023-04-18T03:49:02.614Z,99.99
2023-04-18T03:50:02.601Z,99.99
2023-04-18T03:51:02.633Z,99.91
2023-04-18T03:52:02.292Z,99.49
2023-04-18T03:53:03.133Z,99.99
2023-04-18T03:54:02.689Z,99.60
2023-04-18T03:55:05.079Z,99.91
2023-04-18T03:56:03.097Z,99.60
2023-04-18T03:57:04.561Z,99.60
2023-04-18T03:58:03.436Z,99.65
2023-04-18T03:59:04.625Z,99.80
2023-04-18T04:00:03.776Z,98.83
2023-04-18T04:01:03.921Z,99.24
2023-04-18T04:02:04.165Z,99.60
2023-04-18T04:03:04.433Z,99.08
2023-04-18T04:04:05.094Z,99.55
2023-04-18T04:05:05.153Z,99.34
2023-04-18T04:06:04.705Z,99.24
2023-04-18T04:07:05.611Z,99.29
2023-04-18T04:08:05.018Z,99.44
2023-04-18T04:09:06.207Z,98.93
2023-04-18T04:10:05.347Z,98.41
2023-04-18T04:11:05.499Z,98.93
2023-04-18T04:12:05.680Z,98.83
2023-04-18T04:13:05.823Z,98.83
2023-04-18T04:14:06.031Z,98.52
2023-04-18T04:15:07.115Z,98.83
2023-04-18T04:16:06.393Z,98.72
2023-04-18T04:17:07.565Z,98.83
2023-04-18T04:18:08.730Z,98.62
2023-04-18T04:19:07.621Z,98.31
2023-04-18T04:20:09.073Z,98.31
2023-04-18T04:21:08.140Z,98.41
2023-04-18T04:22:07.560Z,98.52
2023-04-18T04:23:10.078Z,98.62
2023-04-18T04:24:07.939Z,98.52
2023-04-18T04:25:08.148Z,98.62
2023-04-18T04:26:08.632Z,98.41
2023-04-18T04:27:09.568Z,98.06
2023-04-18T04:28:09.605Z,97.75
2023-04-18T04:29:08.872Z,98.06
2023-04-18T04:30:10.737Z,97.64
2023-04-18T04:31:10.136Z,97.64
2023-04-18T04:32:09.665Z,97.33
2023-04-18T04:33:09.588Z,97.44
2023-04-18T04:34:09.821Z,97.23
2023-04-18T04:35:10.610Z,97.29
2023-04-18T04:36:10.124Z,97.64
2023-04-18T04:37:10.328Z,97.54
2023-04-18T04:38:10.490Z,97.71
2023-04-18T04:39:10.642Z,96.67
2023-04-18T04:40:10.780Z,97.02
2023-04-18T04:41:10.926Z,97.02
2023-04-18T04:42:12.079Z,97.33
2023-04-18T04:43:11.215Z,97.75
2023-04-18T04:44:11.605Z,98.16
2023-04-18T04:45:11.518Z,98.06
2023-04-18T04:46:11.812Z,98.16
2023-04-18T04:47:11.988Z,97.75
2023-04-18T04:48:14.521Z,97.44
2023-04-18T04:49:13.251Z,98.06
2023-04-18T04:50:12.388Z,98.21
2023-04-18T04:51:14.069Z,98.10
2023-04-18T04:52:12.691Z,98.00
2023-04-18T04:53:13.678Z,98.27
2023-04-18T04:54:13.305Z,98.31
2023-04-18T04:55:13.275Z,98.41
2023-04-18T04:56:13.478Z,98.62
2023-04-18T04:57:13.703Z,98.62
2023-04-18T04:58:16.452Z,98.83
2023-04-18T04:59:13.979Z,98.72
2023-04-18T05:00:14.169Z,99.44
2023-04-18T05:01:15.132Z,99.65
2023-04-18T05:02:14.551Z,99.24
2023-04-18T05:03:14.709Z,99.44
2023-04-18T05:04:15.294Z,99.55
2023-04-18T05:05:15.965Z,99.14
2023-04-18T05:06:15.127Z,99.39
2023-04-18T05:07:16.146Z,98.93
2023-04-18T05:08:16.598Z,99.24
2023-04-18T05:09:17.077Z,98.52
2023-04-18T05:10:17.075Z,98.93
2023-04-18T05:11:18.077Z,98.37
2023-04-18T05:12:16.328Z,98.93
2023-04-18T05:13:16.516Z,98.41
2023-04-18T05:14:18.076Z,98.72
2023-04-18T05:15:16.861Z,98.21
2023-04-18T05:16:17.146Z,98.72
2023-04-18T05:17:19.078Z,98.21
2023-04-18T05:18:18.137Z,98.10
2023-04-18T05:19:17.579Z,98.21
2023-04-18T05:20:18.654Z,97.89
2023-04-18T05:21:18.014Z,98.10
2023-04-18T05:22:18.165Z,97.79
2023-04-18T05:23:19.116Z,98.21
2023-04-18T05:24:18.502Z,98.10
2023-04-18T05:25:18.690Z,98.00
2023-04-18T05:26:19.579Z,97.38
2023-04-18T05:27:19.587Z,97.79
2023-04-18T05:28:20.128Z,97.96
2023-04-18T05:29:19.386Z,97.79
2023-04-18T05:30:20.127Z,97.69
2023-04-18T05:31:21.113Z,97.69
2023-04-18T05:32:20.991Z,97.79
2023-04-18T05:33:20.257Z,97.28
2023-04-18T05:34:20.427Z,97.28
2023-04-18T05:35:20.616Z,97.89
2023-04-18T05:36:20.810Z,97.89
2023-04-18T05:37:21.581Z,98.10
2023-04-18T05:38:22.121Z,97.28
2023-04-18T05:39:21.435Z,97.59
2023-04-18T05:40:24.110Z,97.64
2023-04-18T05:41:21.807Z,97.49
2023-04-18T05:42:23.000Z,97.59
2023-04-18T05:43:23.128Z,97.64
2023-04-18T05:44:23.132Z,97.69
2023-04-18T05:45:22.397Z,98.10
2023-04-18T05:46:22.598Z,97.79
2023-04-18T05:47:22.842Z,97.49
2023-04-18T05:48:23.020Z,97.38
2023-04-18T05:49:23.176Z,97.79
2023-04-18T05:50:25.964Z,97.89
2023-04-18T05:51:23.602Z,97.49
2023-04-18T05:52:23.807Z,97.23
2023-04-18T05:53:24.653Z,97.23
2023-04-18T05:54:25.151Z,97.89
2023-04-18T05:55:24.301Z,97.28
2023-04-18T05:56:24.501Z,97.38
2023-04-18T05:57:24.700Z,97.38
2023-04-18T05:58:24.893Z,97.85
2023-04-18T05:59:26.036Z,96.82
2023-04-18T06:00:25.299Z,96.61
2023-04-18T06:01:25.651Z,96.41
2023-04-18T06:02:26.027Z,96.82
2023-04-18T06:03:26.771Z,96.72
2023-04-18T06:04:27.209Z,96.82
2023-04-18T06:05:26.509Z,97.13
2023-04-18T06:06:26.516Z,96.61
2023-04-18T06:07:26.666Z,97.02
2023-04-18T06:08:26.824Z,96.61
2023-04-18T06:09:27.209Z,96.72
2023-04-18T06:10:27.113Z,96.82
2023-04-18T06:11:28.154Z,96.72
2023-04-18T06:12:28.598Z,96.82
2023-04-18T06:13:27.586Z,96.92
2023-04-18T06:14:27.769Z,96.92
2023-04-18T06:15:28.659Z,97.75
2023-04-18T06:16:29.133Z,97.81
2023-04-18T06:17:29.154Z,96.88
2023-04-18T06:18:29.131Z,96.36
2023-04-18T06:19:28.664Z,96.36
2023-04-18T06:20:28.819Z,96.51
2023-04-18T06:21:29.019Z,96.92
2023-04-18T06:22:29.165Z,96.41
2023-04-18T06:23:29.320Z,96.36
2023-04-18T06:24:31.115Z,96.05
2023-04-18T06:25:30.164Z,96.82
2023-04-18T06:26:29.838Z,96.56
2023-04-18T06:27:31.859Z,96.67
2023-04-18T06:28:31.238Z,96.47
2023-04-18T06:29:31.105Z,96.47
2023-04-18T06:30:31.609Z,96.77
2023-04-18T06:31:30.804Z,96.36
2023-04-18T06:32:31.000Z,96.36
2023-04-18T06:33:32.131Z,96.88
2023-04-18T06:34:31.372Z,96.67
2023-04-18T06:35:31.526Z,96.67
2023-04-18T06:36:31.690Z,96.77
2023-04-18T06:37:33.644Z,96.77
2023-04-18T06:38:32.039Z,96.56
2023-04-18T06:39:32.403Z,96.47
2023-04-18T06:40:32.442Z,96.88
2023-04-18T06:41:32.613Z,96.98
2023-04-18T06:42:32.787Z,96.36
2023-04-18T06:43:33.634Z,96.36
2023-04-18T06:44:34.144Z,97.08
2023-04-18T06:45:33.442Z,96.98
2023-04-18T06:46:34.609Z,96.98
2023-04-18T06:47:34.707Z,97.39
2023-04-18T06:48:34.639Z,97.60
2023-04-18T06:49:34.050Z,97.39
2023-04-18T06:50:35.153Z,97.50
2023-04-18T06:51:34.684Z,97.71
2023-04-18T06:52:34.585Z,97.60
2023-04-18T06:53:35.639Z,97.25
2023-04-18T06:54:35.316Z,97.19
2023-04-18T06:55:36.643Z,97.34
2023-04-18T06:56:36.615Z,97.19
2023-04-18T06:57:37.150Z,97.45
2023-04-18T06:58:36.637Z,97.97
2023-04-18T06:59:36.791Z,97.97
2023-04-18T07:00:36.668Z,97.86
2023-04-18T07:01:36.661Z,97.81
2023-04-18T07:02:38.777Z,98.01
2023-04-18T07:03:37.212Z,98.18
2023-04-18T07:04:38.226Z,98.58
2023-04-18T07:05:37.653Z,98.18
2023-04-18T07:06:37.155Z,98.58
2023-04-18T07:07:37.659Z,98.58
2023-04-18T07:08:37.212Z,98.32
2023-04-18T07:09:38.116Z,98.22
2023-04-18T07:10:37.678Z,98.94
2023-04-18T07:11:38.277Z,99.05
2023-04-18T07:12:38.032Z,99.46
2023-04-18T07:13:39.183Z,99.87
2023-04-18T07:14:39.176Z,99.72
2023-04-18T07:15:38.584Z,99.82
2023-04-18T07:16:39.669Z,99.41
2023-04-18T07:17:39.735Z,99.10
2023-04-18T07:18:40.152Z,99.41
2023-04-18T07:19:39.424Z,99.62
2023-04-18T07:20:39.654Z,99.56
2023-04-18T07:21:39.847Z,99.56
2023-04-18T07:22:40.642Z,99.82
2023-04-18T07:23:41.112Z,99.93
2023-04-18T07:24:42.609Z,99.88
2023-04-18T07:25:40.600Z,98.90
2023-04-18T07:26:40.844Z,99.26
2023-04-18T07:27:41.010Z,99.26
2023-04-18T07:28:43.116Z,98.58
2023-04-18T07:29:42.141Z,98.58
2023-04-18T07:30:42.127Z,98.49
2023-04-18T07:31:42.191Z,99.21
2023-04-18T07:32:41.873Z,99.00
2023-04-18T07:33:42.027Z,99.31
2023-04-18T07:34:42.195Z,99.47
2023-04-18T07:35:42.345Z,99.31
2023-04-18T07:36:43.603Z,99.37
2023-04-18T07:37:44.107Z,99.68
2023-04-18T07:38:42.966Z,99.57
2023-04-18T07:39:43.654Z,99.47
2023-04-18T07:40:43.347Z,99.57
2023-04-18T07:41:44.197Z,99.88
2023-04-18T07:42:43.733Z,99.57
2023-04-18T07:43:43.950Z,99.99
2023-04-18T07:44:45.609Z,99.99
2023-04-18T07:45:44.367Z,99.99
2023-04-18T07:46:45.338Z,99.78
2023-04-18T07:47:44.739Z,99.88
2023-04-18T07:48:44.860Z,99.88
2023-04-18T07:49:45.020Z,99.99
2023-04-18T07:50:45.212Z,99.78
2023-04-18T07:51:45.417Z,99.99
2023-04-18T07:52:46.111Z,99.99
2023-04-18T07:53:46.667Z,99.99
2023-04-18T07:54:46.668Z,99.99
2023-04-18T07:55:46.080Z,99.99
2023-04-18T07:56:47.609Z,99.78
2023-04-18T07:57:47.580Z,99.99
2023-04-18T07:58:47.557Z,99.88
2023-04-18T07:59:48.487Z,99.99
2023-04-18T08:00:46.983Z,99.88
2023-04-18T08:01:47.197Z,99.99
2023-04-18T08:02:49.309Z,99.78
2023-04-18T08:03:47.717Z,98.85
2023-04-18T08:04:47.906Z,99.37
2023-04-18T08:05:47.883Z,99.57
2023-04-18T08:06:48.161Z,99.52
2023-04-18T08:07:48.187Z,99.37
2023-04-18T08:08:49.573Z,99.47
2023-04-18T08:09:48.635Z,99.82
2023-04-18T08:10:49.985Z,99.88
2023-04-18T08:11:48.983Z,99.78
2023-04-18T08:12:50.155Z,99.99
2023-04-18T08:13:50.174Z,99.88
2023-04-18T08:14:50.174Z,99.99
2023-04-18T08:15:49.698Z,99.57
2023-04-18T08:16:50.560Z,99.99
2023-04-18T08:17:50.114Z,99.99
2023-04-18T08:18:50.130Z,99.99
2023-04-18T08:19:50.277Z,99.99
2023-04-18T08:20:50.409Z,99.99
2023-04-18T08:21:51.482Z,99.99
2023-04-18T08:23:52.874Z,99.99
2023-04-18T08:25:03.808Z,99.99
2023-04-18T08:25:54.130Z,99.88
2023-04-18T08:26:52.161Z,99.99
2023-04-18T08:27:52.221Z,99.88
2023-04-18T08:28:53.486Z,99.99
2023-04-18T08:29:52.985Z,99.99
2023-04-18T08:30:52.689Z,99.99
2023-04-18T08:31:52.416Z,99.99
2023-04-18T08:32:52.576Z,99.99
2023-04-18T08:33:52.735Z,99.99
2023-04-18T08:34:54.626Z,99.99
2023-04-18T08:35:54.487Z,99.99
2023-04-18T08:36:53.353Z,99.99
2023-04-18T08:37:53.553Z,99.99
2023-04-18T08:38:53.736Z,99.99
2023-04-18T08:39:53.906Z,99.99
2023-04-18T08:40:54.038Z,99.99
2023-04-18T08:41:55.121Z,99.99
2023-04-18T08:42:54.427Z,99.99
2023-04-18T08:43:56.948Z,99.99
2023-04-18T08:44:56.677Z,99.99
2023-04-18T08:45:54.978Z,99.99
2023-04-18T08:46:55.159Z,99.99
2023-04-18T08:47:55.405Z,99.99
2023-04-18T08:48:56.123Z,99.99
2023-04-18T08:49:55.672Z,99.99
2023-04-18T08:50:55.820Z,99.99
2023-04-18T08:51:56.667Z,99.99
2023-04-18T08:52:56.181Z,99.63
2023-04-18T08:53:57.162Z,99.84
2023-04-18T08:54:56.574Z,99.43
2023-04-18T08:55:56.753Z,99.99
2023-04-18T08:56:56.899Z,99.99
2023-04-18T08:57:57.066Z,99.99
2023-04-18T08:58:58.188Z,99.99
2023-04-18T08:59:57.691Z,99.79
2023-04-18T09:00:58.134Z,99.73
2023-04-18T09:01:57.839Z,99.84
2023-04-18T09:03:00.203Z,99.27
2023-04-18T09:03:58.685Z,99.69
2023-04-18T09:04:59.171Z,99.73
2023-04-18T09:05:58.608Z,99.69
2023-04-18T09:07:00.122Z,99.90
2023-04-18T09:07:59.029Z,99.90
2023-04-18T09:08:59.372Z,99.48
2023-04-18T09:10:00.199Z,99.48
2023-04-18T09:10:59.534Z,99.27
2023-04-18T09:11:59.704Z,99.69
2023-04-18T09:12:59.879Z,99.58
2023-04-18T09:14:00.046Z,99.38
2023-04-18T09:15:00.232Z,99.38
2023-04-18T09:16:00.377Z,99.02
2023-04-18T09:17:01.774Z,99.02
2023-04-18T09:18:00.736Z,98.61
2023-04-18T09:19:01.690Z,98.92
2023-04-18T09:20:01.728Z,99.33
2023-04-18T09:21:01.678Z,98.88
2023-04-18T09:22:01.340Z,98.46
2023-04-18T09:23:02.154Z,97.85
2023-04-18T09:24:03.148Z,97.43
2023-04-18T09:25:01.886Z,97.43
2023-04-18T09:26:02.056Z,97.27
2023-04-18T09:27:02.205Z,97.17
2023-04-18T09:28:02.391Z,97.78
2023-04-18T09:29:02.571Z,97.85
2023-04-18T09:30:02.720Z,97.53
2023-04-18T09:31:02.902Z,97.69
2023-04-18T09:32:03.094Z,97.28
2023-04-18T09:33:04.759Z,96.42
2023-04-18T09:34:03.478Z,96.56
2023-04-18T09:35:04.770Z,95.64
2023-04-18T09:36:05.686Z,96.11
2023-04-18T09:37:05.660Z,95.90
2023-04-18T09:38:04.036Z,95.34
2023-04-18T09:39:04.187Z,95.49
2023-04-18T09:40:04.310Z,95.74
2023-04-18T09:41:04.471Z,96.56
2023-04-18T09:42:06.136Z,96.42
2023-04-18T09:43:04.758Z,95.49
2023-04-18T09:44:04.883Z,95.59
2023-04-18T09:45:05.088Z,95.70
2023-04-18T09:46:06.275Z,95.59
2023-04-18T09:47:06.140Z,95.49
2023-04-18T09:48:05.597Z,95.39
2023-04-18T09:49:08.447Z,96.27
2023-04-18T09:50:07.041Z,95.61
2023-04-18T09:51:07.146Z,94.48
2023-04-18T09:52:06.285Z,93.14
2023-04-18T09:53:06.507Z,93.14
2023-04-18T09:54:06.669Z,93.24
2023-04-18T09:55:07.683Z,92.99
2023-04-18T09:56:07.712Z,92.44
2023-04-18T09:57:07.220Z,91.16
2023-04-18T09:58:07.361Z,91.06
2023-04-18T09:59:08.197Z,91.06
2023-04-18T10:00:08.714Z,90.09
2023-04-18T10:01:08.571Z,89.89
2023-04-18T10:02:08.363Z,90.09
2023-04-18T10:03:08.234Z,89.33
2023-04-18T10:04:08.350Z,89.03
2023-04-18T10:05:08.496Z,89.19
2023-04-18T10:06:08.692Z,88.23
2023-04-18T10:07:08.832Z,88.08
2023-04-18T10:08:08.981Z,85.99
2023-04-18T10:09:09.165Z,85.34
2023-04-18T10:10:09.361Z,85.85
2023-04-18T10:11:12.086Z,86.34
2023-04-18T10:12:09.721Z,86.44
2023-04-18T10:13:10.680Z,87.76
2023-04-18T10:14:10.075Z,88.41
2023-04-18T10:15:11.304Z,89.37
2023-04-18T10:16:10.495Z,89.11
2023-04-18T10:17:11.139Z,90.09
2023-04-18T10:18:10.844Z,89.37
2023-04-18T10:19:10.970Z,89.62
2023-04-18T10:20:11.092Z,90.24
2023-04-18T10:21:11.329Z,90.75
2023-04-18T10:22:11.490Z,91.02
2023-04-18T10:23:11.713Z,89.89
2023-04-18T10:24:12.734Z,89.52
2023-04-18T10:25:12.088Z,90.38
2023-04-18T10:26:13.147Z,90.85
2023-04-18T10:27:13.218Z,90.95
2023-04-18T10:28:13.518Z,90.55
2023-04-18T10:29:13.438Z,90.14
2023-04-18T10:30:13.210Z,90.30
2023-04-18T10:31:13.748Z,89.69
2023-04-18T10:32:15.152Z,89.17
2023-04-18T10:33:25.614Z,89.17
2023-04-18T10:34:15.633Z,89.13
2023-04-18T10:35:14.252Z,89.07
2023-04-18T10:36:14.700Z,89.23
2023-04-18T10:37:16.157Z,88.51
2023-04-18T10:38:15.214Z,88.51
2023-04-18T10:39:14.472Z,88.00
2023-04-18T10:40:14.683Z,87.65
2023-04-18T10:41:15.690Z,88.06
2023-04-18T10:42:15.005Z,87.65
2023-04-18T10:43:16.199Z,87.65
2023-04-18T10:44:16.405Z,87.14
2023-04-18T10:45:15.707Z,87.76
2023-04-18T10:46:28.300Z,87.76
2023-04-18T10:47:18.050Z,87.71
2023-04-18T10:48:17.772Z,88.12
2023-04-18T10:49:18.160Z,86.90
2023-04-18T10:50:16.568Z,86.65
2023-04-18T10:51:16.839Z,87.30
2023-04-18T10:52:17.730Z,87.30
2023-04-18T10:53:17.714Z,87.82
2023-04-18T10:54:19.029Z,87.71
2023-04-18T10:55:17.755Z,88.47
2023-04-18T10:56:18.657Z,88.47
2023-04-18T10:57:18.696Z,89.29
2023-04-18T10:58:18.697Z,88.57
2023-04-18T10:59:19.195Z,88.68
2023-04-18T11:00:19.170Z,88.47
2023-04-18T11:01:18.623Z,88.88
2023-04-18T11:02:18.741Z,89.29
2023-04-18T11:03:19.118Z,88.17
2023-04-18T11:04:19.616Z,88.53
2023-04-18T11:05:19.726Z,88.33
2023-04-18T11:06:19.495Z,87.51
2023-04-18T11:07:19.713Z,87.76
2023-04-18T11:08:19.902Z,88.00
2023-04-18T11:09:20.748Z,89.64
2023-04-18T11:10:21.200Z,88.68
2023-04-18T11:11:21.476Z,88.37
2023-04-18T11:12:20.631Z,88.47
2023-04-18T11:13:21.212Z,88.57
2023-04-18T11:14:22.661Z,89.15
2023-04-18T11:15:21.136Z,88.78
2023-04-18T11:16:22.583Z,88.27
2023-04-18T11:17:21.489Z,88.27
2023-04-18T11:18:22.301Z,88.78
2023-04-18T11:19:21.808Z,88.06
2023-04-18T11:20:21.971Z,88.23
2023-04-18T11:21:22.143Z,87.71
2023-04-18T11:22:22.383Z,87.10
2023-04-18T11:23:24.175Z,86.75
2023-04-18T11:24:22.780Z,86.85
2023-04-18T11:25:22.952Z,86.71
2023-04-18T11:26:23.124Z,85.64
2023-04-18T11:27:25.228Z,84.99
2023-04-18T11:28:23.606Z,84.48
2023-04-18T11:29:23.811Z,83.15
2023-04-18T11:30:24.710Z,84.34
2023-04-18T11:31:24.243Z,82.81
2023-04-18T11:32:25.328Z,81.07
2023-04-18T11:33:25.169Z,81.07
2023-04-18T11:34:24.739Z,80.11
2023-04-18T11:35:24.949Z,78.54
2023-04-18T11:36:26.689Z,80.00
2023-04-18T11:37:27.175Z,77.96
2023-04-18T11:38:26.231Z,77.55
2023-04-18T11:39:27.682Z,78.09
2023-04-18T11:40:25.975Z,76.43
2023-04-18T11:41:26.736Z,77.62
2023-04-18T11:42:26.386Z,79.46
2023-04-18T11:43:27.206Z,77.56
2023-04-18T11:44:26.764Z,78.38
2023-04-18T11:45:27.238Z,78.07
2023-04-18T11:46:27.207Z,78.38
2023-04-18T11:47:27.287Z,78.23
2023-04-18T11:48:27.493Z,77.72
2023-04-18T11:49:27.705Z,77.52
2023-04-18T11:50:27.897Z,77.28
2023-04-18T11:51:28.065Z,77.28
2023-04-18T11:52:29.230Z,76.93
2023-04-18T11:53:29.219Z,78.00
2023-04-18T11:54:28.727Z,77.72
2023-04-18T11:55:28.884Z,77.72
2023-04-18T11:56:29.730Z,77.79
2023-04-18T11:57:29.153Z,77.89
2023-04-18T11:58:30.220Z,77.79
2023-04-18T11:59:30.216Z,78.41
2023-04-18T12:00:29.631Z,77.79
2023-04-18T12:01:30.818Z,78.00
2023-04-18T12:02:30.048Z,77.96
2023-04-18T12:03:30.309Z,77.89
2023-04-18T12:04:31.404Z,78.54
2023-04-18T12:05:30.892Z,79.09
2023-04-18T12:06:30.770Z,79.98
2023-04-18T12:07:31.674Z,80.80
2023-04-18T12:08:31.085Z,80.25
2023-04-18T12:09:31.257Z,80.11
2023-04-18T12:10:31.424Z,80.93
2023-04-18T12:11:32.545Z,80.83
2023-04-18T12:12:31.835Z,80.38
2023-04-18T12:13:32.018Z,80.28
2023-04-18T12:14:32.223Z,79.05
2023-04-18T12:15:32.390Z,79.63
2023-04-18T12:16:33.349Z,78.06
2023-04-18T12:17:33.733Z,78.12
2023-04-18T12:18:33.029Z,77.65
2023-04-18T12:19:33.196Z,77.75
2023-04-18T12:20:34.174Z,79.52
2023-04-18T12:21:35.186Z,78.95
2023-04-18T12:22:33.850Z,80.18
2023-04-18T12:23:34.677Z,79.32
2023-04-18T12:24:34.244Z,78.95
2023-04-18T12:25:35.266Z,79.25
2023-04-18T12:26:35.219Z,78.58
2023-04-18T12:27:34.914Z,79.13
2023-04-18T12:28:36.544Z,79.84
2023-04-18T12:29:35.318Z,80.52
2023-04-18T12:30:37.674Z,79.36
2023-04-18T12:31:37.418Z,78.09
2023-04-18T12:32:36.763Z,77.59
2023-04-18T12:33:36.866Z,77.45
2023-04-18T12:34:36.171Z,77.04
2023-04-18T12:35:36.351Z,77.25
2023-04-18T12:36:36.537Z,76.29
2023-04-18T12:37:37.705Z,74.86
2023-04-18T12:38:37.702Z,74.79
2023-04-18T12:39:37.742Z,76.02
2023-04-18T12:40:37.151Z,75.88
2023-04-18T12:41:38.219Z,75.48
2023-04-18T12:42:39.221Z,74.42
2023-04-18T12:43:37.711Z,75.78
2023-04-18T12:44:38.677Z,75.98
2023-04-18T12:45:39.194Z,74.86
2023-04-18T12:46:38.813Z,75.16
2023-04-18T12:47:38.421Z,75.16
2023-04-18T12:48:38.534Z,74.79
2023-04-18T12:49:39.236Z,75.04
2023-04-18T12:50:38.884Z,76.06
2023-04-18T12:51:39.070Z,76.16
2023-04-18T12:52:40.219Z,76.36
2023-04-18T12:53:40.686Z,75.95
2023-04-18T12:54:40.220Z,75.95
2023-04-18T12:55:39.874Z,76.22