createdAt,value
2023-04-16T00:00:16.062Z,67.00
2023-04-16T00:02:51.296Z,66.90
2023-04-16T00:05:25.718Z,67.00
2023-04-16T00:08:01.099Z,67.50
2023-04-16T00:10:39.110Z,66.90
2023-04-16T00:13:16.484Z,66.90
2023-04-16T00:15:50.431Z,66.70
2023-04-16T00:18:27.764Z,66.90
2023-04-16T00:21:08.545Z,66.90
2023-04-16T00:23:42.149Z,67.20
2023-04-16T00:26:16.605Z,66.90
2023-04-16T00:28:52.016Z,67.00
2023-04-16T00:31:30.365Z,67.00
2023-04-16T00:34:05.783Z,67.20
2023-04-16T00:36:39.272Z,67.10
2023-04-16T00:39:13.349Z,67.00
2023-04-16T00:41:47.625Z,67.10
2023-04-16T00:44:24.028Z,67.00
2023-04-16T00:46:58.776Z,67.00
2023-04-16T00:49:33.119Z,67.10
2023-04-16T00:52:07.076Z,67.00
2023-04-16T00:54:42.541Z,66.90
2023-04-16T00:57:16.988Z,67.10
2023-04-16T00:59:53.115Z,67.10
2023-04-16T01:02:27.717Z,67.20
2023-04-16T01:05:03.577Z,67.10
2023-04-16T01:07:39.027Z,67.10
2023-04-16T01:10:13.043Z,67.20
2023-04-16T01:12:46.850Z,67.20
2023-04-16T01:15:22.396Z,67.20
2023-04-16T01:17:55.943Z,67.30
2023-04-16T01:20:31.436Z,67.30
2023-04-16T01:23:06.881Z,67.30
2023-04-16T01:25:41.272Z,67.50
2023-04-16T01:28:19.737Z,67.60
2023-04-16T01:30:57.062Z,67.40
2023-04-16T01:33:31.523Z,67.50
2023-04-16T01:36:05.987Z,67.50
2023-04-16T01:38:41.514Z,67.60
2023-04-16T01:41:15.446Z,67.50
2023-04-16T01:43:53.349Z,67.50
2023-04-16T01:46:30.746Z,67.50
2023-04-16T01:49:07.554Z,67.60
2023-04-16T01:51:44.793Z,67.80
2023-04-16T01:54:20.367Z,67.70
2023-04-16T01:56:54.275Z,67.70
2023-04-16T01:59:29.701Z,67.80
2023-04-16T02:02:11.259Z,67.80
2023-04-16T02:04:47.777Z,67.90
2023-04-16T02:07:21.719Z,68.00
2023-04-16T02:09:58.426Z,67.90
2023-04-16T02:12:34.827Z,67.90
2023-04-16T02:15:10.017Z,67.90
2023-04-16T02:17:43.849Z,67.80
2023-04-16T02:20:18.277Z,67.70
2023-04-16T02:22:52.294Z,67.80
2023-04-16T02:25:27.733Z,68.40
2023-04-16T02:28:01.422Z,67.90
2023-04-16T02:30:38.954Z,67.90
2023-04-16T02:33:14.751Z,67.70
2023-04-16T02:35:48.733Z,68.00
2023-04-16T02:38:24.740Z,68.00
2023-04-16T02:40:59.987Z,67.90
2023-04-16T02:43:33.654Z,67.90
2023-04-16T02:46:07.650Z,67.90
2023-04-16T02:48:42.514Z,67.90
2023-04-16T02:51:16.906Z,68.10
2023-04-16T02:53:53.157Z,68.00
2023-04-16T02:56:28.177Z,67.90
2023-04-16T02:59:01.651Z,68.00
2023-04-16T03:01:35.967Z,68.00
2023-04-16T03:04:09.877Z,67.90
2023-04-16T03:06:43.999Z,67.90
2023-04-16T03:09:17.860Z,67.90
2023-04-16T03:11:57.222Z,67.90
2023-04-16T03:14:31.370Z,67.90
2023-04-16T03:17:05.416Z,68.00
2023-04-16T03:19:39.227Z,67.80
2023-04-16T03:22:14.437Z,67.90
2023-04-16T03:25:01.208Z,67.90
2023-04-16T03:27:42.873Z,68.00
2023-04-16T03:30:17.663Z,67.90
2023-04-16T03:32:52.096Z,68.10
2023-04-16T03:35:33.490Z,68.00
2023-04-16T03:38:07.363Z,68.00
2023-04-16T03:40:41.688Z,68.00
2023-04-16T03:43:17.225Z,68.00
2023-04-16T03:45:50.891Z,68.00
2023-04-16T03:48:30.012Z,68.00
2023-04-16T03:51:04.175Z,67.90
2023-04-16T03:53:37.872Z,68.00
2023-04-16T03:56:15.071Z,68.00
2023-04-16T03:58:50.458Z,68.10
2023-04-16T04:01:23.834Z,68.10
2023-04-16T04:03:57.414Z,68.00
2023-04-16T04:06:31.287Z,68.10
2023-04-16T04:09:05.828Z,68.00
2023-04-16T04:11:42.413Z,68.20
2023-04-16T04:14:20.041Z,68.00
2023-04-16T04:16:53.660Z,68.10
2023-04-16T04:19:27.621Z,68.00
2023-04-16T04:22:01.533Z,68.00
2023-04-16T04:24:35.600Z,68.80
2023-04-16T04:27:09.875Z,68.10
2023-04-16T04:29:45.878Z,68.00
2023-04-16T04:32:23.141Z,68.10
2023-04-16T04:34:57.286Z,67.50
2023-04-16T04:37:32.973Z,68.00
2023-04-16T04:40:12.268Z,68.10
2023-04-16T04:42:46.013Z,68.20
2023-04-16T04:45:44.699Z,68.10
2023-04-16T04:48:18.779Z,68.20
2023-04-16T04:50:52.739Z,68.10
2023-04-16T04:53:26.608Z,68.10
2023-04-16T04:56:10.976Z,68.20
2023-04-16T04:58:46.237Z,68.30
2023-04-16T05:01:22.801Z,68.20
2023-04-16T05:03:56.335Z,68.30
2023-04-16T05:06:30.114Z,68.30
2023-04-16T05:09:05.342Z,68.30
2023-04-16T05:11:45.186Z,68.20
2023-04-16T05:14:19.162Z,68.40
2023-04-16T05:16:54.955Z,68.00
2023-04-16T05:19:53.930Z,68.20
2023-04-16T05:22:28.075Z,68.10
2023-04-16T05:25:02.185Z,68.10
2023-04-16T05:27:45.856Z,68.10
2023-04-16T05:30:20.445Z,68.00
2023-04-16T05:32:55.988Z,68.10
2023-04-16T05:35:29.607Z,68.10
2023-04-16T05:38:05.096Z,68.10
2023-04-16T05:40:38.840Z,68.10
2023-04-16T05:43:12.467Z,68.00
2023-04-16T05:45:49.580Z,68.10
2023-04-16T05:48:25.423Z,67.90
2023-04-16T05:50:59.420Z,67.90
2023-04-16T05:53:32.915Z,68.00
2023-04-16T05:56:07.881Z,67.90
2023-04-16T05:58:41.876Z,68.00
2023-04-16T06:01:15.620Z,67.90
2023-04-16T06:03:53.599Z,67.80
2023-04-16T06:06:28.185Z,67.70
2023-04-16T06:09:01.967Z,67.80
2023-04-16T06:11:36.561Z,67.80
2023-04-16T06:14:10.592Z,67.60
2023-04-16T06:16:45.044Z,67.70
2023-04-16T06:19:20.366Z,67.70
2023-04-16T06:21:55.050Z,67.70
2023-04-16T06:24:28.961Z,67.60
2023-04-16T06:27:03.112Z,67.60
2023-04-16T06:29:41.252Z,67.60
2023-04-16T06:32:17.640Z,67.60
2023-04-16T06:34:53.281Z,67.50
2023-04-16T06:37:27.474Z,67.60
2023-04-16T06:40:01.203Z,67.40
2023-04-16T06:42:35.414Z,67.50
2023-04-16T06:45:11.096Z,67.60
2023-04-16T06:47:44.637Z,67.70
2023-04-16T06:50:20.666Z,67.50
2023-04-16T06:52:56.705Z,67.60
2023-04-16T06:55:30.766Z,67.70
2023-04-16T06:58:05.146Z,67.60
2023-04-16T07:00:39.903Z,67.80
2023-04-16T07:03:14.159Z,67.70
2023-04-16T07:05:50.032Z,67.70
2023-04-16T07:08:23.672Z,67.60
2023-04-16T07:10:57.520Z,67.70
2023-04-16T07:13:31.218Z,67.70
2023-04-16T07:16:05.066Z,67.80
2023-04-16T07:18:39.069Z,67.90
2023-04-16T07:21:16.530Z,67.80
2023-04-16T07:23:52.497Z,67.90
2023-04-16T07:26:26.396Z,67.70
2023-04-16T07:28:59.976Z,67.70
2023-04-16T07:31:34.197Z,67.80
2023-04-16T07:34:07.943Z,67.80
2023-04-16T07:36:43.280Z,67.70
2023-04-16T07:39:17.267Z,67.80
2023-04-16T07:41:51.097Z,67.70
2023-04-16T07:44:25.010Z,67.70
2023-04-16T07:46:59.084Z,67.60
2023-04-16T07:49:37.330Z,67.60
2023-04-16T07:52:14.259Z,67.50
2023-04-16T07:54:48.464Z,67.50
2023-04-16T07:57:24.344Z,67.30
2023-04-16T07:59:57.884Z,67.10
2023-04-16T08:02:32.421Z,67.30
2023-04-16T08:05:07.971Z,67.30
2023-04-16T08:07:43.037Z,67.50
2023-04-16T08:10:17.255Z,67.20
2023-04-16T08:12:51.006Z,67.30
2023-04-16T08:15:33.539Z,67.40
2023-04-16T08:18:13.043Z,67.20
2023-04-16T08:20:47.056Z,67.20
2023-04-16T08:23:24.649Z,67.10
2023-04-16T08:25:58.617Z,66.90
2023-04-16T08:28:32.878Z,66.80
2023-04-16T08:31:06.718Z,66.90
2023-04-16T08:33:42.290Z,66.90
2023-04-16T08:36:16.173Z,66.90
2023-04-16T08:38:52.736Z,66.90
2023-04-16T08:41:32.341Z,67.50
2023-04-16T08:44:10.815Z,67.90
2023-04-16T08:46:45.893Z,67.20
2023-04-16T08:49:20.149Z,67.10
2023-04-16T08:51:56.887Z,67.40
2023-04-16T08:54:45.894Z,67.50
2023-04-16T08:57:41.397Z,67.60
2023-04-16T09:00:17.803Z,67.30
2023-04-16T09:02:53.155Z,67.10
2023-04-16T09:05:31.749Z,66.80
2023-04-16T09:08:07.172Z,66.70
2023-04-16T09:10:42.268Z,66.70
2023-04-16T09:13:18.046Z,66.40
2023-04-16T09:15:55.021Z,66.50
2023-04-16T09:18:32.317Z,66.30
2023-04-16T09:21:10.697Z,66.30
2023-04-16T09:23:45.180Z,66.10
2023-04-16T09:26:29.355Z,65.90
2023-04-16T09:29:06.734Z,66.10
2023-04-16T09:31:40.317Z,66.00
2023-04-16T09:34:15.930Z,65.90
2023-04-16T09:36:49.670Z,65.60
2023-04-16T09:39:25.989Z,65.50
2023-04-16T09:42:01.112Z,65.50
2023-04-16T09:44:38.062Z,65.60
2023-04-16T09:47:12.504Z,65.70
2023-04-16T09:49:47.439Z,65.70
2023-04-16T09:52:24.725Z,65.90
2023-04-16T09:54:58.259Z,66.00
2023-04-16T09:57:35.878Z,65.90
2023-04-16T10:00:12.200Z,65.70
2023-04-16T10:02:49.241Z,65.80
2023-04-16T10:05:24.485Z,65.20
2023-04-16T10:08:23.258Z,65.20
2023-04-16T10:10:58.484Z,65.20
2023-04-16T10:13:34.469Z,65.20
2023-04-16T10:16:11.182Z,64.90
2023-04-16T10:18:47.647Z,65.00
2023-04-16T10:21:23.366Z,64.90
2023-04-16T10:23:57.462Z,65.00
2023-04-16T10:26:51.337Z,64.90
2023-04-16T10:29:31.184Z,64.60
2023-04-16T10:32:13.250Z,64.80
2023-04-16T10:34:48.580Z,64.90
2023-04-16T10:37:32.616Z,65.00
2023-04-16T10:40:28.346Z,64.90
2023-04-16T10:43:03.395Z,64.70
2023-04-16T10:45:43.967Z,64.90
2023-04-16T10:48:20.732Z,65.40
2023-04-16T10:51:00.558Z,65.10
2023-04-16T10:53:34.653Z,65.00
2023-04-16T10:56:15.665Z,64.80
2023-04-16T10:58:50.689Z,64.50
2023-04-16T11:01:36.421Z,64.20
2023-04-16T11:04:30.837Z,63.50
2023-04-16T11:07:20.028Z,63.20
2023-04-16T11:09:57.757Z,63.20
2023-04-16T11:12:39.204Z,63.10
2023-04-16T11:15:23.531Z,63.10
2023-04-16T11:18:04.067Z,63.10
2023-04-16T11:20:43.229Z,63.40
2023-04-16T11:23:16.912Z,63.20
2023-04-16T11:25:52.203Z,62.60
2023-04-16T11:28:36.129Z,62.10
2023-04-16T11:31:13.779Z,61.30
2023-04-16T11:33:48.847Z,60.90
2023-04-16T11:36:26.176Z,60.80
2023-04-16T11:39:07.753Z,60.60
2023-04-16T11:41:50.093Z,60.30
2023-04-16T11:44:25.980Z,60.20
2023-04-16T11:47:00.002Z,60.40
2023-04-16T11:49:35.325Z,60.40
2023-04-16T11:52:11.096Z,60.40
2023-04-16T11:54:52.242Z,60.20
2023-04-16T11:57:28.441Z,60.10
2023-04-16T12:00:08.056Z,60.10
2023-04-16T12:02:45.569Z,60.00
2023-04-16T12:05:38.422Z,60.00
2023-04-16T12:08:13.710Z,60.00
2023-04-16T12:11:00.214Z,60.20
2023-04-16T12:13:40.464Z,60.00
2023-04-16T12:16:22.471Z,60.40
2023-04-16T12:19:04.343Z,60.30
2023-04-16T12:21:42.605Z,60.60
2023-04-16T12:24:21.585Z,60.70
2023-04-16T12:26:58.043Z,60.50
2023-04-16T12:29:32.247Z,60.30
2023-04-16T12:32:06.228Z,60.00
2023-04-16T12:34:52.826Z,59.90
2023-04-16T12:37:28.095Z,60.00
2023-04-16T12:40:02.266Z,59.90
2023-04-16T12:42:39.279Z,59.80
2023-04-16T12:45:15.425Z,59.90
2023-04-16T12:48:03.476Z,60.10
2023-04-16T12:50:42.095Z,60.10
2023-04-16T12:53:17.640Z,60.20
2023-04-16T12:55:51.978Z,59.90
2023-04-16T12:58:28.454Z,59.60
2023-04-16T13:01:04.737Z,59.70
2023-04-16T13:03:39.123Z,59.70
2023-04-16T13:06:13.845Z,59.70
2023-04-16T13:08:49.378Z,59.80
2023-04-16T13:11:23.750Z,59.40
2023-04-16T13:13:59.265Z,59.70
2023-04-16T13:16:33.341Z,59.40
2023-04-16T13:19:19.204Z,59.10
2023-04-16T13:21:53.591Z,59.10
2023-04-16T13:24:29.353Z,59.00
2023-04-16T13:27:03.211Z,58.60
2023-04-16T13:29:39.888Z,58.50
2023-04-16T13:32:17.541Z,58.40
2023-04-16T13:34:51.658Z,58.50
2023-04-16T13:37:25.526Z,58.60
2023-04-16T13:40:01.101Z,58.40
2023-04-16T13:42:34.989Z,58.40
2023-04-16T13:45:10.508Z,58.60
2023-04-16T13:47:47.647Z,58.70
2023-04-16T13:50:24.625Z,58.80
2023-04-16T13:53:04.526Z,58.80
2023-04-16T13:55:40.281Z,58.80
2023-04-16T13:58:13.801Z,58.80
2023-04-16T14:00:48.135Z,58.80
2023-04-16T14:03:23.478Z,58.90
2023-04-16T14:06:00.325Z,58.90
2023-04-16T14:08:34.710Z,58.50
2023-04-16T14:11:13.150Z,58.70
2023-04-16T14:13:47.311Z,58.70
2023-04-16T14:16:21.075Z,58.40
2023-04-16T14:18:56.889Z,58.30
2023-04-16T14:21:33.393Z,58.20
2023-04-16T14:24:12.291Z,58.10
2023-04-16T14:26:48.292Z,57.80
2023-04-16T14:29:23.088Z,58.00
2023-04-16T14:31:57.244Z,58.10
2023-04-16T14:34:31.436Z,58.00
2023-04-16T14:37:05.530Z,58.00
2023-04-16T14:39:39.894Z,58.10
2023-04-16T14:42:23.169Z,58.00
2023-04-16T14:44:57.591Z,57.70
2023-04-16T14:47:36.761Z,57.80
2023-04-16T14:50:12.266Z,57.60
2023-04-16T14:52:47.330Z,57.80
2023-04-16T14:55:21.622Z,57.60
2023-04-16T14:57:57.730Z,57.70
2023-04-16T15:00:35.118Z,57.80
2023-04-16T15:03:09.275Z,57.90
2023-04-16T15:05:44.932Z,57.70
2023-04-16T15:08:18.721Z,57.30
2023-04-16T15:10:55.409Z,57.50
2023-04-16T15:13:35.332Z,57.40
2023-04-16T15:16:09.065Z,57.70
2023-04-16T15:18:43.175Z,57.50
2023-04-16T15:21:17.082Z,57.50
2023-04-16T15:23:51.097Z,57.50
2023-04-16T15:26:24.703Z,57.10
2023-04-16T15:29:00.142Z,56.90
2023-04-16T15:31:34.583Z,56.60
2023-04-16T15:34:09.236Z,56.70
2023-04-16T15:36:44.460Z,56.60
2023-04-16T15:39:20.277Z,56.40
2023-04-16T15:42:01.117Z,56.40
2023-04-16T15:44:41.201Z,56.50
2023-04-16T15:47:17.425Z,56.50
2023-04-16T15:49:51.818Z,56.50
2023-04-16T15:52:26.304Z,56.40
2023-04-16T15:55:04.382Z,56.30
2023-04-16T15:57:38.891Z,56.30
2023-04-16T16:00:21.490Z,56.60
2023-04-16T16:02:55.651Z,56.60
2023-04-16T16:05:29.770Z,56.60
2023-04-16T16:08:03.577Z,56.10
2023-04-16T16:10:37.831Z,56.20
2023-04-16T16:13:16.297Z,56.10
2023-04-16T16:15:52.010Z,56.00
2023-04-16T16:18:26.596Z,56.00
2023-04-16T16:21:02.093Z,55.90
2023-04-16T16:23:36.227Z,55.90
2023-04-16T16:26:10.956Z,55.70
2023-04-16T16:28:45.548Z,55.40
2023-04-16T16:31:21.382Z,55.10
2023-04-16T16:33:55.040Z,54.80
2023-04-16T16:36:30.216Z,54.70
2023-04-16T16:39:07.581Z,54.40
2023-04-16T16:41:45.880Z,54.60
2023-04-16T16:44:20.750Z,54.40
2023-04-16T16:46:58.913Z,54.40
2023-04-16T16:49:32.931Z,54.20
2023-04-16T16:52:07.180Z,54.20
2023-04-16T16:54:43.027Z,54.00
2023-04-16T16:57:17.281Z,54.10
2023-04-16T16:59:52.275Z,54.20
2023-04-16T17:02:43.184Z,54.20
2023-04-16T17:05:17.542Z,54.20
2023-04-16T17:07:51.593Z,54.10
2023-04-16T17:10:25.794Z,53.80
2023-04-16T17:13:00.116Z,54.10
2023-04-16T17:15:35.611Z,54.20
2023-04-16T17:18:11.520Z,54.30
2023-04-16T17:20:48.812Z,54.00
2023-04-16T17:23:22.620Z,54.10
2023-04-16T17:25:56.789Z,54.00
2023-04-16T17:28:32.123Z,54.20
2023-04-16T17:31:08.645Z,54.20
2023-04-16T17:33:44.075Z,54.30
2023-04-16T17:36:19.924Z,54.30
2023-04-16T17:38:54.962Z,54.40
2023-04-16T17:41:29.593Z,54.40
2023-04-16T17:44:03.413Z,54.20
2023-04-16T17:46:37.968Z,54.40
2023-04-16T17:49:13.619Z,54.50
2023-04-16T17:51:49.024Z,54.70
2023-04-16T17:54:22.781Z,54.90
2023-04-16T17:56:57.580Z,55.40
2023-04-16T17:59:35.644Z,55.70
2023-04-16T18:02:09.838Z,56.00
2023-04-16T18:04:45.793Z,56.30
2023-04-16T18:07:20.293Z,56.50
2023-04-16T18:09:54.378Z,56.40
2023-04-16T18:12:28.287Z,56.80
2023-04-16T18:15:08.601Z,56.90
2023-04-16T18:17:42.072Z,57.00
2023-04-16T18:20:20.017Z,57.10
2023-04-16T18:22:54.040Z,57.30
2023-04-16T18:25:34.395Z,57.40
2023-04-16T18:28:13.926Z,57.50
2023-04-16T18:30:51.768Z,57.60
2023-04-16T18:33:52.428Z,57.80
2023-04-16T18:36:21.176Z,57.80
2023-04-16T18:41:36.652Z,58.10
2023-04-16T18:44:11.074Z,58.10
2023-04-16T18:46:53.609Z,58.10
2023-04-16T18:49:28.284Z,58.30
2023-04-16T18:52:03.640Z,58.30
2023-04-16T18:54:38.338Z,58.40
2023-04-16T18:57:11.957Z,58.50
2023-04-16T18:59:45.701Z,58.50
2023-04-16T19:02:20.461Z,58.50
2023-04-16T19:04:54.513Z,58.60
2023-04-16T19:07:30.378Z,58.50
2023-04-16T19:10:04.916Z,58.50
2023-04-16T19:12:39.222Z,58.60
2023-04-16T19:15:15.065Z,58.50
2023-04-16T19:17:48.748Z,58.60
2023-04-16T19:20:22.461Z,58.50
2023-04-16T19:23:00.361Z,58.50
2023-04-16T19:25:34.893Z,58.50
2023-04-16T19:28:09.728Z,58.60
2023-04-16T19:30:47.109Z,58.60
2023-04-16T19:33:20.948Z,58.60
2023-04-16T19:35:54.820Z,58.60
2023-04-16T19:38:32.128Z,58.60
2023-04-16T19:41:06.092Z,58.60
2023-04-16T19:43:40.047Z,58.70
2023-04-16T19:46:15.742Z,58.70
2023-04-16T19:48:52.088Z,58.70
2023-04-16T19:51:27.635Z,58.80
2023-04-16T19:54:03.272Z,58.80
2023-04-16T19:56:37.048Z,58.70
2023-04-16T19:59:11.351Z,58.90
2023-04-16T20:01:45.605Z,58.90
2023-04-16T20:04:20.926Z,58.90
2023-04-16T20:06:54.955Z,58.90
2023-04-16T20:09:30.521Z,58.90
2023-04-16T20:12:04.584Z,58.90
2023-04-16T20:14:39.341Z,58.90
2023-04-16T20:17:19.040Z,59.10
2023-04-16T20:19:54.086Z,59.00
2023-04-16T20:22:28.183Z,59.10
2023-04-16T20:25:05.933Z,59.20
2023-04-16T20:27:39.984Z,59.30
2023-04-16T20:30:15.631Z,59.40
2023-04-16T20:32:49.674Z,59.40
2023-04-16T20:35:23.684Z,59.30
2023-04-16T20:37:59.407Z,59.50
2023-04-16T20:40:39.289Z,59.40
2023-04-16T20:43:14.430Z,59.70
2023-04-16T20:45:52.565Z,60.10
2023-04-16T20:48:29.267Z,59.50
2023-04-16T20:51:04.350Z,59.60
2023-04-16T20:53:38.633Z,59.80
2023-04-16T20:56:17.812Z,59.80
2023-04-16T20:58:53.130Z,59.90
2023-04-16T21:01:27.207Z,59.90
2023-04-16T21:04:01.131Z,60.00
2023-04-16T21:06:38.689Z,60.00
2023-04-16T21:09:13.173Z,60.00
2023-04-16T21:11:50.623Z,59.90
2023-04-16T21:14:24.827Z,60.20
2023-04-16T21:16:58.549Z,60.10
2023-04-16T21:19:32.656Z,60.30
2023-04-16T21:22:07.029Z,60.40
2023-04-16T21:24:41.179Z,60.50
2023-04-16T21:27:17.338Z,60.70
2023-04-16T21:29:52.786Z,60.70
2023-04-16T21:32:27.933Z,60.80
2023-04-16T21:35:01.631Z,60.90
2023-04-16T21:37:35.437Z,60.90
2023-04-16T21:40:10.851Z,60.90
2023-04-16T21:42:46.668Z,61.10
2023-04-16T21:45:20.626Z,61.20
2023-04-16T21:47:55.043Z,61.30
2023-04-16T21:50:28.690Z,61.20
2023-04-16T21:53:06.715Z,61.50
2023-04-16T21:55:44.391Z,61.40
2023-04-16T21:58:19.763Z,61.60
2023-04-16T22:00:56.887Z,61.50
2023-04-16T22:03:32.105Z,61.50
2023-04-16T22:06:06.051Z,61.60
2023-04-16T22:08:40.026Z,61.80
2023-04-16T22:11:17.574Z,61.80
2023-04-16T22:13:53.747Z,61.80
2023-04-16T22:16:27.569Z,62.00
2023-04-16T22:19:01.829Z,62.10
2023-04-16T22:21:35.990Z,62.10
2023-04-16T22:24:11.145Z,62.20
2023-04-16T22:26:46.569Z,62.20
2023-04-16T22:29:23.334Z,62.20
2023-04-16T22:31:57.711Z,62.10
2023-04-16T22:34:33.252Z,62.10
2023-04-16T22:37:08.575Z,62.10
2023-04-16T22:39:42.603Z,62.40
2023-04-16T22:42:16.354Z,62.30
2023-04-16T22:44:55.742Z,63.10
2023-04-16T22:47:29.499Z,62.30
2023-04-16T22:50:04.181Z,62.20
2023-04-16T22:52:38.321Z,62.50
2023-04-16T22:55:11.968Z,62.60
2023-04-16T22:57:46.213Z,62.50
2023-04-16T23:00:23.689Z,62.50
2023-04-16T23:03:00.692Z,62.70
2023-04-16T23:05:34.722Z,62.60
2023-04-16T23:08:09.634Z,62.50
2023-04-16T23:10:44.217Z,62.70
2023-04-16T23:13:17.977Z,62.70
2023-04-16T23:15:54.999Z,62.60
2023-04-16T23:18:31.692Z,63.00
2023-04-16T23:21:06.082Z,63.00
2023-04-16T23:23:40.204Z,62.90
2023-04-16T23:26:16.135Z,63.00
2023-04-16T23:28:49.865Z,63.00
2023-04-16T23:31:26.809Z,63.20
2023-04-16T23:34:01.754Z,63.10
2023-04-16T23:36:35.711Z,63.10
2023-04-16T23:39:09.887Z,63.20
2023-04-16T23:41:44.080Z,63.10
2023-04-16T23:44:19.557Z,62.90
2023-04-16T23:46:55.072Z,63.20
2023-04-16T23:49:29.099Z,63.20
2023-04-16T23:52:03.681Z,63.20
2023-04-16T23:54:39.144Z,63.30
2023-04-16T23:57:13.050Z,63.40
2023-04-16T23:59:48.099Z,63.40
