createdAt,value
2018-04-11T00:00:42.490Z,8.37
2018-04-11T00:01:46.596Z,8.33
2018-04-11T00:02:50.727Z,8.31
2018-04-11T00:03:55.254Z,8.30
2018-04-11T00:04:59.440Z,8.30
2018-04-11T00:06:03.902Z,8.38
2018-04-11T00:07:08.050Z,8.45
2018-04-11T00:08:12.141Z,8.35
2018-04-11T00:09:16.266Z,8.32
2018-04-11T00:10:20.914Z,8.23
2018-04-11T00:11:25.925Z,8.18
2018-04-11T00:12:30.153Z,8.22
2018-04-11T00:13:34.358Z,8.24
2018-04-11T00:14:38.487Z,8.24
2018-04-11T00:15:43.207Z,8.22
2018-04-11T00:16:47.386Z,8.19
2018-04-11T00:17:51.482Z,8.19
2018-04-11T00:18:55.579Z,8.17
2018-04-11T00:19:59.907Z,8.16
2018-04-11T00:21:04.216Z,8.16
2018-04-11T00:22:08.440Z,8.13
2018-04-11T00:23:12.539Z,8.30
2018-04-11T00:24:16.677Z,8.26
2018-04-11T00:25:20.802Z,8.19
2018-04-11T00:26:24.890Z,8.21
2018-04-11T00:27:29.406Z,8.17
2018-04-11T00:28:34.032Z,8.26
2018-04-11T00:29:38.337Z,8.18
2018-04-11T00:30:42.541Z,8.19
2018-04-11T00:31:46.747Z,8.23
2018-04-11T00:32:50.934Z,8.20
2018-04-11T00:33:55.439Z,8.22
2018-04-11T00:34:59.606Z,8.20
2018-04-11T00:36:04.014Z,8.16
2018-04-11T00:37:08.121Z,8.21
2018-04-11T00:38:12.776Z,8.18
2018-04-11T00:39:16.893Z,8.22
2018-04-11T00:40:22.521Z,8.20
2018-04-11T00:41:26.613Z,8.12
2018-04-11T00:42:30.771Z,8.16
2018-04-11T00:43:35.044Z,8.21
2018-04-11T00:44:39.144Z,8.18
2018-04-11T00:45:43.477Z,8.17
2018-04-11T00:46:47.582Z,8.16
2018-04-11T00:47:51.673Z,8.15
2018-04-11T00:48:55.841Z,8.11
2018-04-11T00:50:00.055Z,8.10
2018-04-11T00:51:04.693Z,8.12
2018-04-11T00:52:09.282Z,8.10
2018-04-11T00:53:22.684Z,8.02
2018-04-11T00:54:26.884Z,8.01
2018-04-11T00:55:31.037Z,8.21
2018-04-11T00:56:35.189Z,8.23
2018-04-11T00:57:39.321Z,8.21
2018-04-11T00:58:43.422Z,8.32
2018-04-11T00:59:48.063Z,8.30
2018-04-11T01:00:52.693Z,8.28
2018-04-11T01:01:56.817Z,8.33
2018-04-11T01:03:00.997Z,8.19
2018-04-11T01:04:05.243Z,8.22
2018-04-11T01:05:09.349Z,8.23
2018-04-11T01:06:13.842Z,8.29
2018-04-11T01:07:18.841Z,8.22
2018-04-11T01:08:23.602Z,8.18
2018-04-11T01:09:28.137Z,8.12
2018-04-11T01:10:32.632Z,8.11
2018-04-11T01:11:36.772Z,8.15
2018-04-11T01:12:41.154Z,8.12
2018-04-11T01:13:45.967Z,8.09
2018-04-11T01:14:50.417Z,8.13
2018-04-11T01:15:54.612Z,8.09
2018-04-11T01:16:58.725Z,8.04
2018-04-11T01:18:03.283Z,8.04
2018-04-11T01:19:07.477Z,8.05
2018-04-11T01:20:12.049Z,8.03
2018-04-11T01:21:16.925Z,8.12
2018-04-11T01:22:21.505Z,8.16
2018-04-11T01:23:26.124Z,8.14
2018-04-11T01:24:30.562Z,8.24
2018-04-11T01:25:34.949Z,8.22
2018-04-11T01:26:39.109Z,8.13
2018-04-11T01:27:43.555Z,8.13
2018-04-11T01:28:47.961Z,8.11
2018-04-11T01:29:52.064Z,8.04
2018-04-11T01:30:56.764Z,7.98
2018-04-11T01:32:00.959Z,7.93
2018-04-11T01:33:05.361Z,7.92
2018-04-11T01:34:09.549Z,7.90
2018-04-11T01:35:13.645Z,8.02
2018-04-11T01:36:18.416Z,8.00
2018-04-11T01:37:23.494Z,7.93
2018-04-11T01:38:28.545Z,7.96
2018-04-11T01:39:32.796Z,7.94
2018-04-11T01:40:37.266Z,7.87
2018-04-11T01:41:41.360Z,7.84
2018-04-11T01:42:45.461Z,7.91
2018-04-11T01:43:50.198Z,7.97
2018-04-11T01:44:54.409Z,7.98
2018-04-11T01:45:58.825Z,7.97
2018-04-11T01:47:03.122Z,8.02
2018-04-11T01:48:07.575Z,8.14
2018-04-11T01:49:11.812Z,8.08
2018-04-11T01:50:16.502Z,8.06
2018-04-11T01:51:20.679Z,8.12
2018-04-11T01:52:25.733Z,8.00
2018-04-11T01:53:30.121Z,7.92
2018-04-11T01:54:34.417Z,7.87
2018-04-11T01:55:38.504Z,7.86
2018-04-11T01:56:42.918Z,7.84
2018-04-11T01:57:47.021Z,7.87
2018-04-11T01:58:51.138Z,7.87
2018-04-11T01:59:55.417Z,7.86
2018-04-11T02:00:59.942Z,7.88
2018-04-11T02:02:04.065Z,7.86
2018-04-11T02:03:08.875Z,7.90
2018-04-11T02:04:13.065Z,7.94
2018-04-11T02:05:17.207Z,8.06
2018-04-11T02:06:21.317Z,8.05
2018-04-11T02:07:26.860Z,8.00
2018-04-11T02:08:31.033Z,7.94
2018-04-11T02:09:36.064Z,7.87
2018-04-11T02:10:40.479Z,7.92
2018-04-11T02:11:44.663Z,7.88
2018-04-11T02:12:48.891Z,7.88
2018-04-11T02:13:53.175Z,7.87
2018-04-11T02:14:57.299Z,7.88
2018-04-11T02:16:02.478Z,7.88
2018-04-11T02:17:06.621Z,7.83
2018-04-11T02:18:11.113Z,7.75
2018-04-11T02:19:15.230Z,7.75
2018-04-11T02:20:19.743Z,7.77
2018-04-11T02:21:23.953Z,7.78
2018-04-11T02:22:28.714Z,7.81
2018-04-11T02:23:32.976Z,7.78
2018-04-11T02:24:37.363Z,7.71
2018-04-11T02:25:41.470Z,7.70
2018-04-11T02:26:45.670Z,7.81
2018-04-11T02:27:49.765Z,7.77
2018-04-11T02:28:53.873Z,7.70
2018-04-11T02:29:58.061Z,7.67
2018-04-11T02:31:02.394Z,7.67
2018-04-11T02:32:06.836Z,7.69
2018-04-11T02:33:11.381Z,7.66
2018-04-11T02:34:16.389Z,7.70
2018-04-11T02:35:20.795Z,7.73
2018-04-11T02:36:25.258Z,7.69
2018-04-11T02:37:29.349Z,7.69
2018-04-11T02:38:33.721Z,7.69
2018-04-11T02:39:38.133Z,7.71
2018-04-11T02:40:42.353Z,7.67
2018-04-11T02:41:46.694Z,7.65
2018-04-11T02:42:50.806Z,7.59
2018-04-11T02:43:55.267Z,7.60
2018-04-11T02:44:59.700Z,7.66
2018-04-11T02:46:04.693Z,7.70
2018-04-11T02:47:09.203Z,7.76
2018-04-11T02:48:13.910Z,7.80
2018-04-11T02:49:19.185Z,7.70
2018-04-11T02:50:23.379Z,7.73
2018-04-11T02:51:27.464Z,7.69
2018-04-11T02:52:31.989Z,7.70
2018-04-11T02:53:36.126Z,7.70
2018-04-11T02:54:40.243Z,7.69
2018-04-11T02:55:44.465Z,7.66
2018-04-11T02:56:48.577Z,7.71
2018-04-11T02:57:53.014Z,7.68
2018-04-11T02:58:57.101Z,7.65
2018-04-11T03:00:01.296Z,7.68
2018-04-11T03:01:06.004Z,7.82
2018-04-11T03:02:10.121Z,7.82
2018-04-11T03:03:14.848Z,7.78
2018-04-11T03:04:19.254Z,7.73
2018-04-11T03:05:23.357Z,7.67
2018-04-11T03:06:27.489Z,7.69
2018-04-11T03:07:31.715Z,7.72
2018-04-11T03:08:35.845Z,7.68
2018-04-11T03:09:39.962Z,7.62
2018-04-11T03:10:44.441Z,7.65
2018-04-11T03:11:48.561Z,7.65
2018-04-11T03:12:52.736Z,7.61
2018-04-11T03:13:56.881Z,7.58
2018-04-11T03:15:03.189Z,7.56
2018-04-11T03:16:07.402Z,7.55
2018-04-11T03:17:11.817Z,7.57
2018-04-11T03:18:17.178Z,7.54
2018-04-11T03:19:22.550Z,7.50
2018-04-11T03:20:27.070Z,7.49
2018-04-11T03:21:31.288Z,7.47
2018-04-11T03:22:35.806Z,7.52
2018-04-11T03:23:40.211Z,7.49
2018-04-11T03:24:44.621Z,7.51
2018-04-11T03:25:48.759Z,7.54
2018-04-11T03:26:53.327Z,7.54
2018-04-11T03:27:57.481Z,7.47
2018-04-11T03:29:01.597Z,7.43
2018-04-11T03:30:06.851Z,7.41
2018-04-11T03:31:11.506Z,7.46
2018-04-11T03:32:15.618Z,7.43
2018-04-11T03:33:20.602Z,7.43
2018-04-11T03:34:26.145Z,7.44
2018-04-11T03:35:31.029Z,7.52
2018-04-11T03:36:35.276Z,7.48
2018-04-11T03:37:39.475Z,7.44
2018-04-11T03:38:43.567Z,7.48
2018-04-11T03:39:47.657Z,7.44
2018-04-11T03:40:52.047Z,7.39
2018-04-11T03:41:56.260Z,7.39
2018-04-11T03:43:00.361Z,7.49
2018-04-11T03:44:04.523Z,7.57
2018-04-11T03:45:08.994Z,7.50
2018-04-11T03:46:13.424Z,7.44
2018-04-11T03:47:18.860Z,7.39
2018-04-11T03:48:23.630Z,7.42
2018-04-11T03:49:27.805Z,7.39
2018-04-11T03:50:31.909Z,7.37
2018-04-11T03:51:36.031Z,7.39
2018-04-11T03:52:40.573Z,7.40
2018-04-11T03:53:44.697Z,7.41
2018-04-11T03:54:48.824Z,7.38
2018-04-11T03:55:52.928Z,7.37
2018-04-11T03:56:57.480Z,7.36
2018-04-11T03:58:01.734Z,7.34
2018-04-11T03:59:05.913Z,7.43
2018-04-11T04:00:11.196Z,7.51
2018-04-11T04:01:15.767Z,7.50
2018-04-11T04:02:20.209Z,7.43
2018-04-11T04:03:24.797Z,7.44
2018-04-11T04:04:28.985Z,7.47
2018-04-11T04:05:33.451Z,7.46
2018-04-11T04:06:37.942Z,7.41
2018-04-11T04:07:42.153Z,7.44
2018-04-11T04:08:46.278Z,7.47
2018-04-11T04:09:50.397Z,7.43
2018-04-11T04:14:15.962Z,7.43
2018-04-11T04:17:33.085Z,7.43
2018-04-11T04:19:52.302Z,7.53
2018-04-11T04:20:56.509Z,7.56
2018-04-11T04:22:00.773Z,7.58
2018-04-11T04:23:04.915Z,7.64
2018-04-11T04:24:09.105Z,7.63
2018-04-11T04:25:13.585Z,7.61
2018-04-11T04:26:18.598Z,7.57
2018-04-11T04:27:23.714Z,7.61
2018-04-11T04:28:28.090Z,7.58
2018-04-11T04:29:32.668Z,7.52
2018-04-11T04:30:39.087Z,7.49
2018-04-11T04:31:43.239Z,7.46
2018-04-11T04:32:49.192Z,7.42
2018-04-11T04:33:53.468Z,7.45
2018-04-11T04:34:58.559Z,7.40
2018-04-11T04:36:06.571Z,7.46
2018-04-11T04:37:13.232Z,7.44
2018-04-11T04:38:19.132Z,7.44
2018-04-11T04:39:25.236Z,7.47
2018-04-11T04:40:32.592Z,7.47
2018-04-11T04:41:39.113Z,7.46
2018-04-11T04:42:46.090Z,7.53
2018-04-11T04:43:53.920Z,7.55
2018-04-11T04:44:59.429Z,7.61
2018-04-11T04:46:06.266Z,7.63
2018-04-11T04:47:10.501Z,7.70
2018-04-11T04:48:17.163Z,7.71
2018-04-11T04:49:21.356Z,7.66
2018-04-11T04:50:26.435Z,7.74
2018-04-11T04:51:31.015Z,7.77
2018-04-11T04:52:36.075Z,7.75
2018-04-11T04:53:40.237Z,7.76
2018-04-11T04:54:44.355Z,7.81
2018-04-11T04:55:49.791Z,7.84
2018-04-11T04:56:54.127Z,7.82
2018-04-11T04:58:00.801Z,7.88
2018-04-11T04:59:08.844Z,7.85
2018-04-11T05:00:17.034Z,7.92
2018-04-11T05:01:21.282Z,7.89
2018-04-11T05:02:26.709Z,7.90
2018-04-11T05:03:47.328Z,7.93
2018-04-11T05:04:52.761Z,7.90
2018-04-11T05:06:02.454Z,7.84
2018-04-11T05:07:08.304Z,7.76
2018-04-11T05:08:13.118Z,7.79
2018-04-11T05:09:23.000Z,7.81
2018-04-11T05:10:31.246Z,7.82
2018-04-11T05:11:35.799Z,7.85
2018-04-11T05:12:43.424Z,7.88
2018-04-11T05:13:47.639Z,7.96
2018-04-11T05:14:53.100Z,7.99
2018-04-11T05:15:59.730Z,8.08
2018-04-11T05:17:03.903Z,8.14
2018-04-11T05:18:08.041Z,8.14
2018-04-11T05:19:12.249Z,8.14
2018-04-11T05:20:16.615Z,8.17
2018-04-11T05:21:21.086Z,8.25
2018-04-11T05:22:25.247Z,8.25
2018-04-11T05:23:29.914Z,8.31
2018-04-11T05:24:34.149Z,8.25
2018-04-11T05:25:38.292Z,8.18
2018-04-11T05:26:42.564Z,8.12
2018-04-11T05:27:47.041Z,8.12
2018-04-11T05:28:53.995Z,8.06
2018-04-11T05:29:59.310Z,8.06
2018-04-11T05:31:06.248Z,8.12
2018-04-11T05:32:10.554Z,8.16
2018-04-11T05:33:16.232Z,8.15
2018-04-11T05:34:20.446Z,8.26
2018-04-11T05:35:24.839Z,8.26
2018-04-11T05:36:28.985Z,8.29
2018-04-11T05:37:33.622Z,8.48
2018-04-11T05:38:37.833Z,8.45
2018-04-11T05:39:43.006Z,8.53
2018-04-11T05:40:48.219Z,8.65
2018-04-11T05:41:53.264Z,8.60
2018-04-11T05:42:57.390Z,8.66
2018-04-11T05:44:01.502Z,8.67
2018-04-11T05:45:06.530Z,8.71
2018-04-11T05:46:11.561Z,8.72
2018-04-11T05:47:15.721Z,8.77
2018-04-11T05:48:19.850Z,8.75
2018-04-11T05:49:24.056Z,8.73
2018-04-11T05:50:28.192Z,8.80
2018-04-11T05:51:34.559Z,8.82
2018-04-11T05:52:38.999Z,8.84
2018-04-11T05:53:43.108Z,8.84
2018-04-11T05:54:51.220Z,8.93
2018-04-11T05:55:56.547Z,8.95
2018-04-11T05:57:03.240Z,9.03
2018-04-11T05:59:11.161Z,9.12
2018-04-11T06:00:17.634Z,9.16
2018-04-11T06:01:21.830Z,9.21
2018-04-11T06:02:26.139Z,9.35
2018-04-11T06:03:31.304Z,9.43
2018-04-11T06:04:35.759Z,9.43
2018-04-11T06:05:40.045Z,9.38
2018-04-11T06:06:44.184Z,9.27
2018-04-11T06:07:48.422Z,9.22
2018-04-11T06:08:52.570Z,9.24
2018-04-11T06:09:56.707Z,9.37
2018-04-11T06:11:01.156Z,9.48
2018-04-11T06:12:05.425Z,9.54
2018-04-11T06:13:09.584Z,9.47
2018-04-11T06:14:13.746Z,9.49
2018-04-11T06:15:18.054Z,9.54
2018-04-11T06:16:22.502Z,9.58
2018-04-11T06:17:27.243Z,9.53
2018-04-11T06:18:31.486Z,9.59
2018-04-11T06:19:35.635Z,9.78
2018-04-11T06:20:40.316Z,9.96
2018-04-11T06:21:44.484Z,10.03
2018-04-11T06:22:48.754Z,10.14
2018-04-11T06:23:52.953Z,10.33
2018-04-11T06:24:57.106Z,10.40
2018-04-11T06:26:01.278Z,10.36
2018-04-11T06:27:05.531Z,10.27
2018-04-11T06:28:09.719Z,10.31
2018-04-11T06:29:13.891Z,10.45
2018-04-11T06:30:18.477Z,10.62
2018-04-11T06:31:22.942Z,10.62
2018-04-11T06:32:27.213Z,10.50
2018-04-11T06:33:31.373Z,10.52
2018-04-11T06:34:35.967Z,10.54
2018-04-11T06:35:40.787Z,10.53
2018-04-11T06:36:45.254Z,10.51
2018-04-11T06:37:49.505Z,10.45
2018-04-11T06:38:53.660Z,10.28
2018-04-11T06:39:57.945Z,10.18
2018-04-11T06:41:02.123Z,10.26
2018-04-11T06:42:06.387Z,10.37
2018-04-11T06:43:10.972Z,10.38
2018-04-11T06:44:15.152Z,10.34
2018-04-11T06:45:19.420Z,10.32
2018-04-11T06:46:23.707Z,10.41
2018-04-11T06:47:27.835Z,10.54
2018-04-11T06:48:31.963Z,10.63
2018-04-11T06:49:37.202Z,10.63
2018-04-11T06:50:42.247Z,10.74
2018-04-11T06:51:46.435Z,10.81
2018-04-11T06:52:50.602Z,10.85
2018-04-11T06:53:54.744Z,10.96
2018-04-11T06:54:58.894Z,11.07
2018-04-11T06:56:03.407Z,11.00
2018-04-11T06:57:07.620Z,11.07
2018-04-11T06:58:11.875Z,11.11
2018-04-11T06:59:16.019Z,11.07
2018-04-11T07:00:20.535Z,11.03
2018-04-11T07:01:25.251Z,11.16
2018-04-11T07:02:29.718Z,11.15
2018-04-11T07:03:33.951Z,11.22
2018-04-11T07:04:38.120Z,11.44
2018-04-11T07:05:42.909Z,11.54
2018-04-11T07:06:47.095Z,11.60
2018-04-11T07:07:51.263Z,11.62
2018-04-11T07:08:55.433Z,11.69
2018-04-11T07:09:59.570Z,11.63
2018-04-11T07:11:03.866Z,11.61
2018-04-11T07:12:08.057Z,11.67
2018-04-11T07:13:12.251Z,11.96
2018-04-11T07:14:16.543Z,11.98
2018-04-11T07:15:21.202Z,11.97
2018-04-11T07:16:25.367Z,11.80
2018-04-11T07:17:29.630Z,11.70
2018-04-11T07:18:34.576Z,11.40
2018-04-11T07:19:38.833Z,11.29
2018-04-11T07:20:43.049Z,11.44
2018-04-11T07:21:47.601Z,11.35
2018-04-11T07:22:51.789Z,11.29
2018-04-11T07:23:56.074Z,11.34
2018-04-11T07:25:00.332Z,11.32
2018-04-11T07:26:04.502Z,11.24
2018-04-11T07:27:08.746Z,11.33
2018-04-11T07:28:13.305Z,11.30
2018-04-11T07:29:17.491Z,11.40
2018-04-11T07:30:21.898Z,11.44
2018-04-11T07:31:26.184Z,11.50
2018-04-11T07:32:30.370Z,11.54
2018-04-11T07:33:34.702Z,11.59
2018-04-11T07:34:39.002Z,11.76
2018-04-11T07:35:43.158Z,11.87
2018-04-11T07:36:47.310Z,12.05
2018-04-11T07:37:51.559Z,12.17
2018-04-11T07:38:55.718Z,12.27
2018-04-11T07:39:59.947Z,12.39
2018-04-11T07:41:04.458Z,12.49
2018-04-11T07:42:08.622Z,12.52
2018-04-11T07:43:12.803Z,12.59
2018-04-11T07:44:17.050Z,12.64
2018-04-11T07:45:21.259Z,12.70
2018-04-11T07:46:25.413Z,12.69
2018-04-11T07:47:29.856Z,12.68
2018-04-11T07:48:34.088Z,12.87
2018-04-11T07:49:38.360Z,13.02
2018-04-11T07:50:42.618Z,12.97
2018-04-11T07:51:46.800Z,12.94
2018-04-11T07:52:51.029Z,12.87
2018-04-11T07:53:55.473Z,13.01
2018-04-11T07:54:59.658Z,12.87
2018-04-11T07:56:03.930Z,12.73
2018-04-11T07:57:08.123Z,12.81
2018-04-11T07:58:12.290Z,12.74
2018-04-11T07:59:16.614Z,12.91
2018-04-11T08:00:21.582Z,13.04
2018-04-11T08:01:25.838Z,13.13
2018-04-11T08:02:30.092Z,13.13
2018-04-11T08:03:34.281Z,13.06
2018-04-11T08:04:38.565Z,13.00
2018-04-11T08:05:43.187Z,12.93
2018-04-11T08:06:47.454Z,12.81
2018-04-11T08:07:51.682Z,12.97
2018-04-11T08:08:55.852Z,12.84
2018-04-11T08:10:00.013Z,12.88
2018-04-11T08:11:04.209Z,12.68
2018-04-11T08:12:08.688Z,12.48
2018-04-11T08:13:12.920Z,12.28
2018-04-11T08:14:17.212Z,12.16
2018-04-11T08:15:21.647Z,12.20
2018-04-11T08:16:26.223Z,12.19
2018-04-11T08:17:30.391Z,12.23
2018-04-11T08:18:34.531Z,12.23
2018-04-11T08:19:38.818Z,12.38
2018-04-11T08:20:43.453Z,12.46
2018-04-11T08:21:47.789Z,12.50
2018-04-11T08:22:52.182Z,12.60
2018-04-11T08:23:55.590Z,12.66
2018-04-11T08:25:00.328Z,12.58
2018-04-11T08:26:04.574Z,12.40
2018-04-11T08:27:08.846Z,12.25
2018-04-11T08:28:13.120Z,12.24
2018-04-11T08:29:17.395Z,12.07
2018-04-11T08:30:22.587Z,12.17
2018-04-11T08:31:26.925Z,12.22
2018-04-11T08:32:31.251Z,12.19
2018-04-11T08:33:35.544Z,12.06
2018-04-11T08:34:39.727Z,11.99
2018-04-11T08:35:44.087Z,12.09
2018-04-11T08:36:48.245Z,12.28
2018-04-11T08:37:52.389Z,12.35
2018-04-11T08:38:57.417Z,12.36
2018-04-11T08:40:01.608Z,12.41
2018-04-11T08:41:06.151Z,12.52
2018-04-11T08:42:10.302Z,12.63
2018-04-11T08:43:14.470Z,12.81
2018-04-11T08:44:18.729Z,12.95
2018-04-11T08:45:23.114Z,13.10
2018-04-11T08:46:27.315Z,13.11
2018-04-11T08:47:31.466Z,13.11
2018-04-11T08:48:35.674Z,13.16
2018-04-11T08:49:39.888Z,13.21
2018-04-11T08:50:44.176Z,13.29
2018-04-11T08:51:48.338Z,13.32
2018-04-11T08:52:53.438Z,13.30
2018-04-11T08:53:58.210Z,13.30
2018-04-11T08:55:02.375Z,13.35
2018-04-11T08:56:06.526Z,13.45
2018-04-11T08:57:10.692Z,13.49
2018-04-11T08:58:14.931Z,13.29
2018-04-11T08:59:19.178Z,13.35
2018-04-11T09:00:23.790Z,13.46
2018-04-11T09:01:28.345Z,13.40
2018-04-11T09:02:32.526Z,13.29
2018-04-11T09:03:36.698Z,13.23
2018-04-11T09:04:41.282Z,13.09
2018-04-11T09:05:45.740Z,13.08
2018-04-11T09:06:49.890Z,13.09
2018-04-11T09:07:54.139Z,13.17
2018-04-11T09:08:58.346Z,13.34
2018-04-11T09:10:02.670Z,13.44
2018-04-11T09:11:07.799Z,13.55
2018-04-11T09:12:12.062Z,13.62
2018-04-11T09:13:16.264Z,13.58
2018-04-11T09:14:20.482Z,13.49
2018-04-11T09:15:25.114Z,13.56
2018-04-11T09:16:29.759Z,13.47
2018-04-11T09:17:33.942Z,13.34
2018-04-11T09:18:38.119Z,13.35
2018-04-11T09:19:42.384Z,13.36
2018-04-11T09:20:46.625Z,13.42
2018-04-11T09:21:51.148Z,13.46
2018-04-11T09:22:55.455Z,13.55
2018-04-11T09:23:59.622Z,13.68
2018-04-11T09:25:04.740Z,13.82
2018-04-11T09:26:09.002Z,13.71
2018-04-11T09:27:13.265Z,13.54
2018-04-11T09:28:17.428Z,13.40
2018-04-11T09:29:21.594Z,13.30
2018-04-11T09:30:26.347Z,13.35
2018-04-11T09:31:30.784Z,13.19
2018-04-11T09:32:35.106Z,13.17
2018-04-11T09:33:39.641Z,13.23
2018-04-11T09:34:43.833Z,13.25
2018-04-11T09:35:48.111Z,13.20
2018-04-11T09:36:52.366Z,13.26
2018-04-11T09:37:56.758Z,13.47
2018-04-11T09:39:01.975Z,13.48
2018-04-11T09:40:06.587Z,13.54
2018-04-11T09:41:11.688Z,13.63
2018-04-11T09:42:15.965Z,13.68
2018-04-11T09:43:20.150Z,13.65
2018-04-11T09:44:24.406Z,13.49
2018-04-11T09:45:29.150Z,13.45
2018-04-11T09:46:33.311Z,13.41
2018-04-11T09:47:37.554Z,13.46
2018-04-11T09:48:41.714Z,13.43
2018-04-11T09:49:45.874Z,13.51
2018-04-11T09:50:50.182Z,13.62
2018-04-11T09:51:54.753Z,13.41
2018-04-11T09:52:58.903Z,13.23
2018-04-11T09:54:03.094Z,13.34
2018-04-11T09:55:07.262Z,13.22
2018-04-11T09:56:12.158Z,13.05
2018-04-11T09:57:16.336Z,13.04
2018-04-11T09:58:20.926Z,13.16
2018-04-11T09:59:25.219Z,13.24
2018-04-11T10:00:29.809Z,13.30
2018-04-11T10:01:38.024Z,13.43
2018-04-11T10:02:42.361Z,13.56
2018-04-11T10:03:46.543Z,13.51
2018-04-11T10:04:51.135Z,13.68
2018-04-11T10:05:55.328Z,13.86
2018-04-11T10:07:00.784Z,13.99
2018-04-11T10:08:05.770Z,14.20
2018-04-11T10:09:10.200Z,14.00
2018-04-11T10:10:14.543Z,13.91
2018-04-11T10:11:18.776Z,13.73
2018-04-11T10:12:22.985Z,13.78
2018-04-11T10:13:27.217Z,13.74
2018-04-11T10:14:31.519Z,13.70
2018-04-11T10:15:36.190Z,13.78
2018-04-11T10:16:40.534Z,13.80
2018-04-11T10:17:44.988Z,13.83
2018-04-11T10:18:49.205Z,13.80
2018-04-11T10:19:53.481Z,13.86
2018-04-11T10:20:57.672Z,13.88
2018-04-11T10:22:02.878Z,13.86
2018-04-11T10:23:07.153Z,13.92
2018-04-11T10:24:11.625Z,13.84
2018-04-11T10:25:15.874Z,13.58
2018-04-11T10:26:20.204Z,13.41
2018-04-11T10:27:24.399Z,13.39
2018-04-11T10:28:28.567Z,13.49
2018-04-11T10:29:32.776Z,13.57
2018-04-11T10:30:38.730Z,13.75
2018-04-11T10:31:43.401Z,13.89
2018-04-11T10:32:47.608Z,14.02
2018-04-11T10:33:51.885Z,14.06
2018-04-11T10:34:56.588Z,14.08
2018-04-11T10:36:01.099Z,14.00
2018-04-11T10:37:06.572Z,13.96
2018-04-11T10:38:10.785Z,14.12
2018-04-11T10:39:14.918Z,14.15
2018-04-11T10:40:19.172Z,14.29
2018-04-11T10:41:23.325Z,14.39
2018-04-11T10:42:27.654Z,14.60
2018-04-11T10:43:32.105Z,14.85
2018-04-11T10:44:36.347Z,14.81
2018-04-11T10:45:40.899Z,14.88
2018-04-11T10:46:46.191Z,15.13
2018-04-11T10:47:51.228Z,15.35
2018-04-11T10:48:55.422Z,15.48
2018-04-11T10:49:59.808Z,15.44
2018-04-11T10:51:04.974Z,15.29
2018-04-11T10:52:09.150Z,15.26
2018-04-11T10:53:13.321Z,15.31
2018-04-11T10:54:18.141Z,15.26
2018-04-11T10:55:22.387Z,15.44
2018-04-11T10:56:26.662Z,15.68
2018-04-11T10:57:30.877Z,16.00
2018-04-11T10:58:35.339Z,15.99
2018-04-11T10:59:39.485Z,15.96
2018-04-11T11:00:43.899Z,15.98
2018-04-11T11:01:48.239Z,16.13
2018-04-11T11:02:52.466Z,16.25
2018-04-11T11:03:56.608Z,16.41
2018-04-11T11:05:01.150Z,16.59
2018-04-11T11:06:05.965Z,16.61
2018-04-11T11:07:10.300Z,16.57
2018-04-11T11:08:14.451Z,16.61
2018-04-11T11:09:18.928Z,16.73
2018-04-11T11:10:23.129Z,16.85
2018-04-11T11:11:27.297Z,17.05
2018-04-11T11:12:31.671Z,17.25
2018-04-11T11:13:35.837Z,17.49
2018-04-11T11:14:40.121Z,17.88
2018-04-11T11:15:44.813Z,17.94
2018-04-11T11:16:49.022Z,18.27
2018-04-11T11:17:53.606Z,18.42
2018-04-11T11:18:57.971Z,18.36
2018-04-11T11:20:04.325Z,18.66
2018-04-11T11:21:08.613Z,18.89
2018-04-11T11:22:12.890Z,18.79
2018-04-11T11:23:17.744Z,19.00
2018-04-11T11:24:23.050Z,18.69
2018-04-11T11:25:27.311Z,18.65
2018-04-11T11:26:32.533Z,18.72
2018-04-11T11:27:36.823Z,18.67
2018-04-11T11:28:41.080Z,18.49
2018-04-11T11:29:45.407Z,18.26
2018-04-11T11:30:50.450Z,17.95
2018-04-11T11:31:54.741Z,17.85
2018-04-11T11:32:58.993Z,17.90
2018-04-11T11:34:03.297Z,18.07
2018-04-11T11:35:08.605Z,18.41
2018-04-11T11:36:14.123Z,18.51
2018-04-11T11:37:18.370Z,18.87
2018-04-11T11:38:22.511Z,19.11
2018-04-11T11:39:27.092Z,19.36
2018-04-11T11:40:31.303Z,19.34
2018-04-11T11:41:35.554Z,19.24
2018-04-11T11:42:39.899Z,19.73
2018-04-11T11:43:44.066Z,19.73
2018-04-11T11:44:48.299Z,19.55
2018-04-11T11:45:52.870Z,19.24
2018-04-11T11:46:57.416Z,19.22
2018-04-11T11:48:02.252Z,19.39
2018-04-11T11:50:21.247Z,20.12
2018-04-11T11:51:25.500Z,20.32
2018-04-11T11:52:30.523Z,19.79
2018-04-11T11:53:35.704Z,19.45
2018-04-11T11:54:39.873Z,19.36
2018-04-11T11:55:44.061Z,19.16
2018-04-11T11:56:48.264Z,19.32
2018-04-11T11:57:53.608Z,19.62
2018-04-11T11:58:58.916Z,19.72
2018-04-11T12:00:08.581Z,20.23
2018-04-11T12:01:13.074Z,20.90
2018-04-11T12:02:17.383Z,21.07
2018-04-11T12:03:22.247Z,21.14
2018-04-11T12:04:26.639Z,21.70
2018-04-11T12:05:30.815Z,21.81
2018-04-11T12:06:35.719Z,22.33
2018-04-11T12:07:40.098Z,22.65
2018-04-11T12:08:44.381Z,22.20
2018-04-11T12:09:48.680Z,22.57
2018-04-11T12:10:52.843Z,22.66
2018-04-11T12:11:57.186Z,22.71
2018-04-11T12:13:02.080Z,22.69
2018-04-11T12:14:06.911Z,22.88
2018-04-11T12:16:48.359Z,22.75
2018-04-11T12:17:53.895Z,22.58
2018-04-11T12:18:58.164Z,22.83
2018-04-11T12:20:03.092Z,22.91
2018-04-11T12:21:08.174Z,23.25
2018-04-11T12:22:13.728Z,23.17
2018-04-11T12:23:19.334Z,22.32
2018-04-11T12:24:24.963Z,21.67
2018-04-11T12:25:29.994Z,21.64
2018-04-11T12:26:35.589Z,21.93
2018-04-11T12:27:40.602Z,22.37
2018-04-11T12:28:45.559Z,22.33
2018-04-11T12:29:52.093Z,22.60
2018-04-11T12:30:57.724Z,23.21
2018-04-11T12:32:03.315Z,24.11
2018-04-11T12:33:09.092Z,24.08
2018-04-11T12:34:13.332Z,23.97
2018-04-11T12:35:18.196Z,23.37
2018-04-11T12:36:22.484Z,23.59
2018-04-11T12:37:27.861Z,23.37
2018-04-11T12:38:32.177Z,22.56
2018-04-11T12:39:36.838Z,23.25
2018-04-11T12:40:41.905Z,24.02
2018-04-11T12:41:46.162Z,24.62
2018-04-11T12:42:51.265Z,24.77
2018-04-11T12:43:56.001Z,23.89
2018-04-11T12:45:00.258Z,23.69
2018-04-11T12:46:06.601Z,24.58
2018-04-11T12:47:12.772Z,25.35
2018-04-11T12:48:18.826Z,25.61
2018-04-11T12:49:25.449Z,25.63
2018-04-11T12:50:30.001Z,24.94
2018-04-11T12:51:35.077Z,24.90
2018-04-11T12:52:39.595Z,24.63
2018-04-11T12:53:44.871Z,24.25
2018-04-11T12:54:49.216Z,23.48
2018-04-11T12:55:54.645Z,23.08
2018-04-11T12:56:59.585Z,23.49
2018-04-11T12:58:05.276Z,24.23
2018-04-11T12:59:10.621Z,24.22
2018-04-11T13:00:17.956Z,24.54
2018-04-11T13:01:24.388Z,24.29
2018-04-11T13:02:29.703Z,24.42
2018-04-11T13:03:34.133Z,24.45
2018-04-11T13:04:39.063Z,24.16
2018-04-11T13:05:44.039Z,23.53
2018-04-11T13:06:48.974Z,23.91
2018-04-11T13:07:54.686Z,24.87
2018-04-11T13:09:00.210Z,24.87
2018-04-11T13:10:05.567Z,24.77
2018-04-11T13:11:10.839Z,24.62
2018-04-11T13:12:16.096Z,24.71
2018-04-11T13:13:22.395Z,25.14
2018-04-11T13:14:28.884Z,24.80
2018-04-11T13:15:34.831Z,24.47
2018-04-11T13:16:41.020Z,23.92
2018-04-11T13:17:46.879Z,23.57
2018-04-11T13:18:52.052Z,23.50
2018-04-11T13:19:56.451Z,23.23
2018-04-11T13:21:01.560Z,22.59
2018-04-11T13:22:06.437Z,21.81
2018-04-11T13:23:13.079Z,21.23
2018-04-11T13:24:17.386Z,21.08
2018-04-11T13:25:21.791Z,21.33
2018-04-11T13:26:27.888Z,22.20
2018-04-11T13:27:32.984Z,22.42
2018-04-11T13:28:37.952Z,22.50
2018-04-11T13:29:43.718Z,22.66
2018-04-11T13:30:50.199Z,23.34
2018-04-11T13:31:55.263Z,24.19
2018-04-11T13:33:00.300Z,24.45
2018-04-11T13:34:05.412Z,24.63
2018-04-11T13:35:11.238Z,25.38
2018-04-11T13:36:16.409Z,25.03
2018-04-11T13:37:21.779Z,24.95
2018-04-11T13:38:26.684Z,24.96
2018-04-11T13:39:31.985Z,24.92
2018-04-11T13:40:37.117Z,24.96
2018-04-11T13:41:42.816Z,25.16
2018-04-11T13:42:49.472Z,25.20
2018-04-11T13:43:55.888Z,25.22
2018-04-11T13:45:01.555Z,24.96
2018-04-11T13:46:09.683Z,24.96
2018-04-11T13:47:21.415Z,25.03
2018-04-11T13:48:27.091Z,25.26
2018-04-11T13:49:31.665Z,24.72
2018-04-11T13:50:36.481Z,24.68
2018-04-11T13:51:41.808Z,25.13
2018-04-11T13:52:48.064Z,25.67
2018-04-11T13:53:52.508Z,25.67
2018-04-11T13:54:57.979Z,25.34
2018-04-11T13:56:02.972Z,24.62
2018-04-11T13:57:10.122Z,24.31
2018-04-11T13:58:16.930Z,23.97
2018-04-11T13:59:22.535Z,22.86
2018-04-11T14:00:29.360Z,22.04
2018-04-11T14:01:36.206Z,22.22
2018-04-11T14:02:41.883Z,22.52
2018-04-11T14:03:46.603Z,22.22
2018-04-11T14:04:52.511Z,21.85
2018-04-11T14:05:57.508Z,22.05
2018-04-11T14:07:02.532Z,22.86
2018-04-11T14:08:07.343Z,23.16
2018-04-11T14:09:12.646Z,23.46
2018-04-11T14:10:18.092Z,23.99
2018-04-11T14:11:22.485Z,24.69
2018-04-11T14:12:43.497Z,24.61
2018-04-11T14:13:48.088Z,24.80
2018-04-11T14:14:53.964Z,25.29
2018-04-11T14:16:00.182Z,25.24