createdAt,value
2018-05-06T00:03:10.800Z,46.94
2018-05-06T00:05:38.510Z,47.17
2018-05-06T00:08:06.028Z,47.23
2018-05-06T00:10:33.719Z,47.43
2018-05-06T00:13:07.910Z,47.36
2018-05-06T00:15:42.406Z,47.69
2018-05-06T00:18:09.999Z,47.93
2018-05-06T00:20:37.791Z,48.12
2018-05-06T00:23:06.699Z,48.10
2018-05-06T00:25:43.879Z,48.05
2018-05-06T00:28:11.545Z,47.98
2018-05-06T00:30:39.011Z,47.97
2018-05-06T00:33:06.462Z,48.22
2018-05-06T00:35:40.274Z,48.46
2018-05-06T00:38:07.847Z,48.12
2018-05-06T00:40:35.299Z,48.21
2018-05-06T00:43:03.428Z,48.45
2018-05-06T00:45:31.702Z,48.51
2018-05-06T00:50:34.450Z,49.00
2018-05-06T00:53:01.917Z,49.33
2018-05-06T00:55:29.378Z,49.25
2018-05-06T00:57:57.728Z,49.58
2018-05-06T01:00:25.179Z,49.92
2018-05-06T01:02:59.567Z,50.03
2018-05-06T01:05:27.009Z,50.12
2018-05-06T01:07:54.590Z,50.61
2018-05-06T01:10:22.031Z,50.48
2018-05-06T01:12:49.500Z,50.09
2018-05-06T01:15:16.945Z,50.72
2018-05-06T01:17:45.269Z,50.76
2018-05-06T01:20:12.759Z,50.96
2018-05-06T01:22:40.211Z,51.30
2018-05-06T01:25:08.082Z,51.31
2018-05-06T01:27:35.584Z,51.18
2018-05-06T01:30:03.055Z,51.55
2018-05-06T01:32:30.484Z,51.65
2018-05-06T01:34:57.987Z,51.84
2018-05-06T01:37:25.437Z,51.95
2018-05-06T01:39:52.889Z,51.85
2018-05-06T01:42:20.338Z,52.30
2018-05-06T01:44:47.810Z,52.14
2018-05-06T01:47:20.311Z,52.04
2018-05-06T01:49:47.852Z,52.00
2018-05-06T01:52:15.299Z,52.36
2018-05-06T01:54:42.768Z,52.46
2018-05-06T01:57:10.236Z,52.28
2018-05-06T01:59:38.496Z,52.16
2018-05-06T02:02:06.032Z,52.58
2018-05-06T02:04:33.464Z,52.72
2018-05-06T02:07:00.920Z,53.17
2018-05-06T02:09:28.351Z,53.30
2018-05-06T02:11:55.806Z,53.21
2018-05-06T02:14:23.254Z,53.26
2018-05-06T02:16:50.725Z,53.53
2018-05-06T02:19:18.170Z,53.30
2018-05-06T02:21:45.610Z,53.63
2018-05-06T02:24:13.068Z,53.63
2018-05-06T02:26:40.518Z,53.82
2018-05-06T02:29:08.019Z,54.25
2018-05-06T02:31:35.516Z,54.53
2018-05-06T02:34:02.951Z,54.36
2018-05-06T02:36:30.386Z,54.46
2018-05-06T02:38:57.827Z,54.46
2018-05-06T02:41:25.309Z,54.61
2018-05-06T02:43:52.779Z,54.95
2018-05-06T02:46:20.223Z,55.15
2018-05-06T02:48:47.668Z,54.86
2018-05-06T02:51:15.131Z,55.34
2018-05-06T02:53:42.611Z,55.52
2018-05-06T02:56:10.112Z,55.20
2018-05-06T02:58:37.578Z,55.31
2018-05-06T03:01:05.031Z,55.53
2018-05-06T03:03:32.547Z,55.33
2018-05-06T03:05:59.982Z,55.42
2018-05-06T03:08:28.434Z,55.40
2018-05-06T03:10:55.879Z,55.83
2018-05-06T03:13:23.319Z,55.48
2018-05-06T03:15:50.780Z,55.98
2018-05-06T03:18:18.235Z,56.10
2018-05-06T03:20:46.512Z,56.26
2018-05-06T03:23:13.986Z,56.11
2018-05-06T03:25:41.419Z,56.35
2018-05-06T03:28:08.854Z,56.35
2018-05-06T03:30:36.286Z,56.12
2018-05-06T03:33:03.717Z,55.86
2018-05-06T03:35:31.166Z,55.63
2018-05-06T03:37:58.608Z,56.07
2018-05-06T03:40:26.027Z,56.37
2018-05-06T03:42:53.458Z,56.09
2018-05-06T03:45:20.893Z,56.55
2018-05-06T03:47:48.331Z,56.41
2018-05-06T03:50:15.809Z,56.93
2018-05-06T03:52:43.272Z,57.24
2018-05-06T03:55:10.705Z,57.64
2018-05-06T03:57:50.186Z,57.91
2018-05-06T04:00:29.348Z,58.07
2018-05-06T04:02:56.752Z,58.18
2018-05-06T04:05:24.168Z,58.41
2018-05-06T04:07:51.619Z,58.88
2018-05-06T04:10:19.054Z,59.15
2018-05-06T04:12:46.517Z,59.29
2018-05-06T04:15:13.958Z,59.49
2018-05-06T04:17:41.394Z,59.08
2018-05-06T04:20:08.848Z,59.19
2018-05-06T04:22:36.282Z,59.19
2018-05-06T04:25:03.742Z,59.04
2018-05-06T04:27:31.161Z,58.48
2018-05-06T04:29:58.611Z,58.68
2018-05-06T04:32:26.047Z,58.89
2018-05-06T04:34:53.494Z,58.93
2018-05-06T04:37:20.970Z,58.99
2018-05-06T04:39:48.405Z,59.13
2018-05-06T04:42:15.882Z,59.11
2018-05-06T04:44:43.318Z,58.96
2018-05-06T04:47:24.988Z,59.21
2018-05-06T04:49:52.411Z,59.19
2018-05-06T04:52:19.867Z,59.39
2018-05-06T04:54:47.302Z,59.39
2018-05-06T04:57:14.770Z,59.47
2018-05-06T04:59:42.198Z,59.08
2018-05-06T05:02:09.634Z,59.29
2018-05-06T05:04:37.076Z,59.97
2018-05-06T05:07:04.506Z,60.04
2018-05-06T05:09:32.035Z,59.64
2018-05-06T05:11:59.402Z,59.92
2018-05-06T05:14:26.846Z,60.04
2018-05-06T05:16:54.293Z,60.53
2018-05-06T05:19:21.736Z,60.43
2018-05-06T05:21:50.416Z,60.12
2018-05-06T05:24:17.860Z,60.02
2018-05-06T05:26:45.355Z,59.74
2018-05-06T05:29:12.810Z,59.69
2018-05-06T05:31:40.274Z,59.66
2018-05-06T05:34:07.706Z,59.64
2018-05-06T05:36:36.000Z,59.41
2018-05-06T05:39:03.441Z,59.44
2018-05-06T05:41:30.872Z,59.23
2018-05-06T05:43:59.062Z,59.32
2018-05-06T05:46:26.504Z,59.02
2018-05-06T05:48:53.968Z,59.11
2018-05-06T05:51:21.406Z,58.78
2018-05-06T05:53:49.531Z,58.60
2018-05-06T05:56:16.957Z,58.53
2018-05-06T05:58:44.460Z,58.42
2018-05-06T06:01:11.896Z,58.04
2018-05-06T06:03:39.345Z,58.12
2018-05-06T06:06:06.794Z,58.11
2018-05-06T06:08:36.421Z,57.72
2018-05-06T06:11:04.544Z,57.20
2018-05-06T06:13:31.979Z,57.10
2018-05-06T06:15:59.442Z,56.73
2018-05-06T06:18:26.896Z,56.63
2018-05-06T06:20:54.456Z,56.31
2018-05-06T06:23:22.890Z,55.91
2018-05-06T06:25:50.319Z,56.26
2018-05-06T06:28:18.754Z,56.23
2018-05-06T06:30:46.210Z,56.08
2018-05-06T06:33:13.723Z,56.03
2018-05-06T06:35:46.248Z,55.67
2018-05-06T06:38:13.730Z,55.70
2018-05-06T06:40:41.155Z,55.52
2018-05-06T06:43:08.646Z,55.88
2018-05-06T06:45:36.094Z,55.60
2018-05-06T06:48:03.595Z,56.16
2018-05-06T06:50:31.046Z,55.33
2018-05-06T06:52:58.566Z,55.32
2018-05-06T06:55:26.009Z,55.36
2018-05-06T06:57:53.485Z,55.38
2018-05-06T07:00:20.922Z,54.80
2018-05-06T07:02:48.435Z,54.54
2018-05-06T07:05:15.968Z,54.42
2018-05-06T07:07:43.430Z,53.74
2018-05-06T07:10:10.869Z,53.62
2018-05-06T07:12:39.654Z,53.17
2018-05-06T07:15:07.098Z,52.36
2018-05-06T07:17:34.555Z,52.41
2018-05-06T07:20:02.016Z,52.02
2018-05-06T07:22:29.472Z,51.67
2018-05-06T07:24:56.931Z,51.15
2018-05-06T07:27:24.417Z,50.04
2018-05-06T07:29:51.900Z,49.42
2018-05-06T07:32:19.328Z,49.65
2018-05-06T07:34:49.433Z,48.52
2018-05-06T07:39:50.597Z,47.96
2018-05-06T07:42:18.082Z,48.45
2018-05-06T07:44:45.522Z,48.75
2018-05-06T07:47:13.011Z,49.08
2018-05-06T07:49:40.496Z,48.34
2018-05-06T07:52:09.061Z,47.12
2018-05-06T07:54:36.553Z,45.93
2018-05-06T07:57:04.284Z,46.15
2018-05-06T07:59:31.823Z,47.11
2018-05-06T08:01:59.258Z,47.72
2018-05-06T08:04:27.111Z,45.36
2018-05-06T08:07:08.940Z,45.25
2018-05-06T08:09:36.627Z,45.63
2018-05-06T08:12:04.077Z,46.66
2018-05-06T08:14:31.601Z,46.08
2018-05-06T08:16:59.054Z,46.44
2018-05-06T08:19:26.516Z,46.38
2018-05-06T08:21:54.034Z,46.55
2018-05-06T08:24:22.066Z,45.63
2018-05-06T08:26:49.518Z,45.27
2018-05-06T08:29:16.989Z,46.11
2018-05-06T08:31:44.532Z,46.46
2018-05-06T08:34:11.968Z,44.79
2018-05-06T08:36:39.434Z,43.84
2018-05-06T08:39:07.778Z,43.35
2018-05-06T08:41:35.240Z,43.68
2018-05-06T08:44:02.718Z,43.44
2018-05-06T08:46:39.838Z,43.16
2018-05-06T08:49:07.312Z,44.37
2018-05-06T08:51:35.200Z,43.91
2018-05-06T08:54:02.932Z,44.59
2018-05-06T08:56:30.492Z,43.30
2018-05-06T08:58:57.944Z,42.78
2018-05-06T09:01:25.452Z,41.92
2018-05-06T09:03:53.024Z,42.61
2018-05-06T09:06:20.520Z,42.46
2018-05-06T09:08:48.028Z,42.14
2018-05-06T09:11:15.968Z,42.28
2018-05-06T09:13:43.530Z,42.43
2018-05-06T09:16:11.008Z,42.68
2018-05-06T09:18:38.601Z,42.53
2018-05-06T09:21:06.088Z,42.55
2018-05-06T09:23:33.556Z,42.26
2018-05-06T09:26:06.146Z,42.46
2018-05-06T09:28:33.626Z,42.71
2018-05-06T09:31:01.079Z,42.62
2018-05-06T09:33:30.588Z,42.61
2018-05-06T09:35:58.090Z,42.13
2018-05-06T09:38:25.538Z,42.17
2018-05-06T09:40:52.999Z,42.39
2018-05-06T09:43:20.484Z,42.42
2018-05-06T09:45:48.816Z,40.96
2018-05-06T09:48:16.315Z,41.44
2018-05-06T09:50:43.864Z,40.33
2018-05-06T09:53:11.420Z,39.79
2018-05-06T09:55:38.886Z,39.37
2018-05-06T09:58:06.326Z,39.43
2018-05-06T10:00:33.795Z,39.04
2018-05-06T10:03:01.252Z,38.70
2018-05-06T10:05:28.693Z,38.66
2018-05-06T10:07:56.223Z,39.26
2018-05-06T10:10:23.677Z,38.73
2018-05-06T10:12:51.128Z,38.65
2018-05-06T10:15:18.671Z,38.66
2018-05-06T10:20:39.384Z,38.32
2018-05-06T10:23:06.872Z,38.04
2018-05-06T10:25:34.445Z,37.84
2018-05-06T10:28:02.144Z,38.15
2018-05-06T10:30:29.749Z,38.39
2018-05-06T10:32:57.191Z,38.20
2018-05-06T10:35:24.723Z,37.49
2018-05-06T10:37:52.320Z,37.66
2018-05-06T10:40:19.949Z,37.06
2018-05-06T10:42:47.552Z,37.65
2018-05-06T10:45:15.026Z,37.62
2018-05-06T10:47:42.739Z,37.38
2018-05-06T10:50:10.292Z,36.81
2018-05-06T10:52:38.613Z,36.41
2018-05-06T10:55:06.115Z,35.95
2018-05-06T10:57:33.838Z,35.76
2018-05-06T11:00:01.325Z,35.60
2018-05-06T11:02:29.147Z,35.08
2018-05-06T11:04:57.449Z,34.89
2018-05-06T11:07:25.407Z,34.21
2018-05-06T11:09:53.221Z,34.94
2018-05-06T11:12:21.037Z,34.15
2018-05-06T11:14:48.508Z,34.08
2018-05-06T11:17:16.129Z,33.57
2018-05-06T11:19:43.757Z,32.56
2018-05-06T11:22:11.656Z,32.32
2018-05-06T11:24:39.877Z,33.04
2018-05-06T11:27:07.836Z,32.52
2018-05-06T11:29:36.229Z,32.74
2018-05-06T11:32:03.707Z,32.62
2018-05-06T11:34:31.343Z,31.97
2018-05-06T11:37:08.583Z,31.59
2018-05-06T11:39:36.948Z,31.92
2018-05-06T11:42:04.494Z,32.18
2018-05-06T11:44:34.401Z,31.32
2018-05-06T11:47:01.945Z,31.12
2018-05-06T11:49:29.791Z,31.05
2018-05-06T11:51:59.053Z,29.39
2018-05-06T11:54:26.606Z,29.64
2018-05-06T11:56:59.129Z,29.02
2018-05-06T11:59:26.692Z,29.68
2018-05-06T12:01:54.575Z,30.03
2018-05-06T12:04:22.145Z,29.65
2018-05-06T12:06:54.789Z,28.87
2018-05-06T12:09:22.477Z,28.56
2018-05-06T12:11:50.106Z,28.62
2018-05-06T12:14:17.560Z,28.44
2018-05-06T12:16:45.002Z,28.22
2018-05-06T12:19:12.820Z,28.88
2018-05-06T12:21:40.358Z,28.07
2018-05-06T12:24:07.915Z,28.04
2018-05-06T12:29:42.486Z,28.19
2018-05-06T12:32:09.935Z,27.68
2018-05-06T12:34:37.407Z,27.01
2018-05-06T12:37:05.169Z,26.66
2018-05-06T12:39:33.511Z,26.81
2018-05-06T12:42:01.733Z,26.90
2018-05-06T12:44:29.163Z,26.56
2018-05-06T12:46:56.641Z,26.05
2018-05-06T12:49:24.852Z,26.22
2018-05-06T12:51:53.157Z,26.18
2018-05-06T12:54:20.630Z,25.95
2018-05-06T12:56:48.082Z,25.75
2018-05-06T12:59:15.541Z,25.98
2018-05-06T13:01:43.016Z,26.26
2018-05-06T13:04:10.467Z,27.09
2018-05-06T13:06:37.934Z,26.74
2018-05-06T13:09:05.436Z,27.35
2018-05-06T13:11:33.029Z,27.52
2018-05-06T13:14:00.380Z,27.00
2018-05-06T13:16:28.074Z,27.38
2018-05-06T13:18:55.939Z,26.43
2018-05-06T13:21:24.394Z,26.94
2018-05-06T13:23:51.850Z,27.84
2018-05-06T13:26:19.280Z,28.08
2018-05-06T13:28:46.753Z,28.64
2018-05-06T13:31:14.558Z,28.36
2018-05-06T13:33:42.002Z,28.73
2018-05-06T13:36:09.669Z,29.46
2018-05-06T13:38:37.148Z,29.86
2018-05-06T13:41:04.629Z,28.76
2018-05-06T13:43:32.786Z,28.65
2018-05-06T13:46:23.949Z,28.63
2018-05-06T13:48:51.403Z,29.19
2018-05-06T13:51:18.830Z,28.88
2018-05-06T13:53:46.268Z,28.50
2018-05-06T13:56:15.672Z,28.85
2018-05-06T13:58:44.062Z,29.23
2018-05-06T14:01:11.497Z,28.09
2018-05-06T14:03:41.387Z,28.07
2018-05-06T14:06:08.997Z,28.17
2018-05-06T14:08:38.107Z,27.88
2018-05-06T14:11:07.068Z,28.63
2018-05-06T14:13:34.598Z,28.82
2018-05-06T14:16:02.163Z,29.11
2018-05-06T14:18:30.304Z,29.05
2018-05-06T14:20:57.730Z,29.02
2018-05-06T14:23:25.194Z,29.84
2018-05-06T14:25:52.648Z,29.07
2018-05-06T14:28:20.095Z,29.35
2018-05-06T14:30:47.532Z,29.08
2018-05-06T14:33:14.979Z,28.71
2018-05-06T14:35:42.454Z,28.66
2018-05-06T14:38:09.906Z,29.08
2018-05-06T14:40:37.351Z,29.10
2018-05-06T14:43:04.856Z,29.03
2018-05-06T14:45:32.335Z,28.63
2018-05-06T14:48:11.610Z,29.00
2018-05-06T14:50:39.063Z,29.23
2018-05-06T14:53:06.509Z,29.27
2018-05-06T14:55:33.970Z,29.31
2018-05-06T15:00:54.310Z,29.73
2018-05-06T15:03:21.750Z,30.12
2018-05-06T15:05:49.296Z,30.08
2018-05-06T15:08:16.788Z,30.55
2018-05-06T15:10:44.378Z,30.00
2018-05-06T15:13:11.843Z,30.00
2018-05-06T15:15:39.440Z,30.60
2018-05-06T15:18:06.870Z,30.97
2018-05-06T15:20:34.320Z,31.02
2018-05-06T15:23:01.775Z,31.02
2018-05-06T15:25:29.321Z,31.32
2018-05-06T15:28:06.402Z,32.02
2018-05-06T15:30:33.845Z,31.99
2018-05-06T15:33:01.295Z,32.14
2018-05-06T15:35:28.774Z,31.29
2018-05-06T15:37:56.207Z,31.16
2018-05-06T15:40:23.648Z,31.37
2018-05-06T15:42:51.121Z,31.32
2018-05-06T15:45:18.572Z,31.36
2018-05-06T15:47:46.130Z,31.23
2018-05-06T15:50:13.996Z,31.22
2018-05-06T15:52:41.709Z,31.18
2018-05-06T15:55:09.200Z,31.33
2018-05-06T15:57:36.690Z,31.47
2018-05-06T16:00:04.434Z,31.61
2018-05-06T16:02:53.738Z,32.16
2018-05-06T16:05:21.424Z,31.81
2018-05-06T16:07:48.898Z,32.23
2018-05-06T16:10:16.690Z,32.18
2018-05-06T16:12:44.212Z,32.52
2018-05-06T16:15:11.718Z,32.48
2018-05-06T16:17:39.506Z,32.61
2018-05-06T16:20:07.013Z,32.26
2018-05-06T16:22:35.080Z,32.70
2018-05-06T16:25:02.596Z,32.59
2018-05-06T16:27:30.390Z,32.42
2018-05-06T16:29:58.753Z,32.74
2018-05-06T16:32:27.593Z,32.63
2018-05-06T16:34:56.876Z,32.85
2018-05-06T16:37:29.480Z,32.72
2018-05-06T16:39:57.299Z,33.16
2018-05-06T16:42:26.831Z,33.26
2018-05-06T16:44:54.361Z,33.61
2018-05-06T16:47:22.103Z,33.53
2018-05-06T16:49:49.711Z,33.52
2018-05-06T16:52:17.240Z,34.04
2018-05-06T16:54:44.710Z,34.09
2018-05-06T16:57:12.168Z,34.49
2018-05-06T16:59:39.618Z,34.67
2018-05-06T17:02:07.075Z,34.34
2018-05-06T17:04:34.540Z,34.73
2018-05-06T17:07:02.177Z,34.81
2018-05-06T17:09:29.663Z,34.90
2018-05-06T17:11:57.103Z,34.74
2018-05-06T17:14:24.593Z,34.83
2018-05-06T17:16:52.046Z,35.12
2018-05-06T17:19:20.301Z,35.03
2018-05-06T17:21:48.387Z,35.34
2018-05-06T17:24:16.068Z,35.44
2018-05-06T17:26:48.600Z,35.58
2018-05-06T17:29:16.472Z,35.66
2018-05-06T17:31:44.530Z,36.13
2018-05-06T17:34:12.214Z,36.09
2018-05-06T17:36:39.668Z,35.66
2018-05-06T17:39:07.514Z,36.05
2018-05-06T17:41:35.651Z,35.87
2018-05-06T17:44:04.627Z,35.33
2018-05-06T17:46:32.227Z,35.64
2018-05-06T17:49:01.925Z,35.65
2018-05-06T17:51:29.511Z,35.56
2018-05-06T17:53:58.039Z,35.27
2018-05-06T17:56:25.569Z,35.34
2018-05-06T17:58:53.124Z,35.06
2018-05-06T18:01:20.799Z,34.82
2018-05-06T18:03:48.512Z,34.58
2018-05-06T18:06:30.417Z,34.10
2018-05-06T18:12:06.805Z,34.04
2018-05-06T18:55:06.765Z,36.15
2018-05-06T18:57:34.243Z,36.38
2018-05-06T19:00:01.712Z,36.65
2018-05-06T19:02:29.211Z,36.78
2018-05-06T19:04:56.671Z,36.78
2018-05-06T19:07:24.285Z,36.81
2018-05-06T19:09:51.839Z,36.84
2018-05-06T19:12:19.319Z,37.22
2018-05-06T19:14:46.777Z,37.31
2018-05-06T19:17:14.254Z,37.49
2018-05-06T19:19:41.709Z,37.50
2018-05-06T19:22:09.246Z,37.46
2018-05-06T19:24:36.728Z,37.39
2018-05-06T19:27:04.219Z,37.33
2018-05-06T19:29:31.819Z,37.63
2018-05-06T19:31:59.259Z,37.60
2018-05-06T19:34:26.711Z,37.70
2018-05-06T19:36:54.218Z,37.92
2018-05-06T19:39:21.713Z,38.13
2018-05-06T19:41:49.230Z,38.32
2018-05-06T19:44:16.713Z,38.36
2018-05-06T19:46:45.289Z,38.52
2018-05-06T19:49:12.735Z,38.73
2018-05-06T19:51:40.337Z,39.29
2018-05-06T19:54:07.790Z,39.32
2018-05-06T19:59:28.717Z,40.02
2018-05-06T20:01:56.244Z,40.19
2018-05-06T20:04:23.929Z,40.15
2018-05-06T20:06:51.409Z,40.36
2018-05-06T20:09:18.973Z,40.16
2018-05-06T20:11:46.449Z,40.12
2018-05-06T20:14:13.937Z,39.96
2018-05-06T20:16:41.398Z,40.11
2018-05-06T20:19:08.890Z,40.22
2018-05-06T20:21:36.457Z,40.21
2018-05-06T20:24:03.875Z,40.21
2018-05-06T20:26:31.324Z,40.54
2018-05-06T20:28:58.850Z,40.60
2018-05-06T20:31:26.406Z,40.47
2018-05-06T20:33:53.852Z,40.63
2018-05-06T20:36:21.298Z,40.70
2018-05-06T20:38:48.981Z,40.27
2018-05-06T20:41:16.482Z,40.39
2018-05-06T20:43:43.948Z,40.43
2018-05-06T20:46:11.453Z,40.30
2018-05-06T20:48:38.886Z,39.95
2018-05-06T20:51:06.404Z,39.87
2018-05-06T20:53:33.838Z,39.62
2018-05-06T20:56:03.173Z,39.84
2018-05-06T20:58:30.625Z,39.84
2018-05-06T21:00:58.092Z,39.65
2018-05-06T21:03:25.535Z,39.50
2018-05-06T21:05:53.029Z,39.73
2018-05-06T21:08:20.558Z,39.83
2018-05-06T21:10:48.009Z,39.76
2018-05-06T21:13:15.518Z,40.03
2018-05-06T21:15:42.942Z,39.97
2018-05-06T21:18:15.549Z,40.03
2018-05-06T21:20:43.340Z,39.90
2018-05-06T21:23:10.778Z,39.99
2018-05-06T21:25:38.247Z,40.21
2018-05-06T21:28:15.444Z,40.57
2018-05-06T21:30:42.968Z,40.58
2018-05-06T21:33:10.383Z,40.72
2018-05-06T21:35:37.880Z,40.79
2018-05-06T21:38:05.550Z,41.11
2018-05-06T21:40:32.980Z,40.90
2018-05-06T21:43:00.450Z,41.24
2018-05-06T21:45:27.940Z,41.22
2018-05-06T21:47:55.416Z,41.52
2018-05-06T21:50:22.934Z,41.53
2018-05-06T21:52:50.476Z,41.43
2018-05-06T21:55:17.912Z,41.25
2018-05-06T21:57:45.366Z,41.24
2018-05-06T22:00:12.840Z,41.09
2018-05-06T22:02:40.301Z,41.28
2018-05-06T22:05:07.734Z,41.39
2018-05-06T22:07:35.467Z,41.11
2018-05-06T22:10:02.780Z,41.45
2018-05-06T22:12:30.250Z,41.56
2018-05-06T22:14:57.687Z,41.43
2018-05-06T22:17:25.164Z,41.28
2018-05-06T22:19:52.599Z,41.52
2018-05-06T22:22:20.055Z,41.75
2018-05-06T22:24:47.504Z,42.16
2018-05-06T22:27:14.953Z,41.85
2018-05-06T22:29:42.409Z,42.09
2018-05-06T22:32:09.842Z,42.02
2018-05-06T22:34:37.362Z,42.13
2018-05-06T22:37:04.854Z,42.27
2018-05-06T22:39:32.304Z,42.50
2018-05-06T22:41:59.780Z,42.48
2018-05-06T22:44:27.251Z,42.76
2018-05-06T22:46:54.692Z,42.82
2018-05-06T22:49:22.148Z,42.70
2018-05-06T22:51:49.630Z,43.04
2018-05-06T22:54:17.090Z,43.24
2018-05-06T22:59:37.764Z,42.95
2018-05-06T23:02:05.185Z,42.87
2018-05-06T23:04:32.631Z,43.06
2018-05-06T23:07:00.401Z,42.99
2018-05-06T23:09:27.843Z,43.09
2018-05-06T23:11:55.298Z,42.96
2018-05-06T23:14:22.751Z,42.93
2018-05-06T23:16:50.217Z,43.23
2018-05-06T23:19:18.588Z,43.43
2018-05-06T23:21:46.094Z,43.63
2018-05-06T23:24:13.507Z,43.64
2018-05-06T23:26:40.963Z,43.74
2018-05-06T23:29:08.402Z,43.81
2018-05-06T23:31:35.859Z,43.84
2018-05-06T23:34:03.341Z,43.86
2018-05-06T23:36:31.748Z,43.79
2018-05-06T23:39:00.588Z,44.02
2018-05-06T23:41:28.070Z,44.17
2018-05-06T23:43:55.694Z,44.56
2018-05-06T23:49:15.961Z,44.70
2018-05-06T23:51:43.397Z,44.77
2018-05-06T23:54:10.847Z,44.82
2018-05-06T23:56:38.334Z,44.83
2018-05-06T23:59:05.781Z,44.97
