createdAt,value
2022-11-21T00:00:31.902Z,22.1
2022-11-21T00:05:53.720Z,22.1
2022-11-21T00:11:30.620Z,22.1
2022-11-21T00:17:13.793Z,22.1
2022-11-21T00:22:35.021Z,22.1
2022-11-21T00:28:01.152Z,22.1
2022-11-21T00:33:38.150Z,22.1
2022-11-21T00:38:59.527Z,22.1
2022-11-21T00:44:37.137Z,22.1
2022-11-21T00:49:58.528Z,22.1
2022-11-21T00:55:03.987Z,22.1
2022-11-21T01:00:25.806Z,22.1
2022-11-21T01:05:47.862Z,22.1
2022-11-21T01:16:16.173Z,22.1
2022-11-21T01:21:53.569Z,22.1
2022-11-21T01:27:30.825Z,22.1
2022-11-21T01:33:08.693Z,22.1
2022-11-21T01:38:31.355Z,22.1
2022-11-21T01:43:53.066Z,22.1
2022-11-21T01:49:31.825Z,22.1
2022-11-21T01:55:16.965Z,22.1
2022-11-21T02:00:08.229Z,22.1
2022-11-21T02:05:46.795Z,22.1
2022-11-21T02:11:09.135Z,22.1
2022-11-21T02:16:16.179Z,22.1
2022-11-21T02:21:38.742Z,22.1
2022-11-21T02:26:51.366Z,22.1
2022-11-21T02:31:57.133Z,22.1
2022-11-21T02:37:19.277Z,22.1
2022-11-21T02:42:42.344Z,22.1
2022-11-21T02:48:04.742Z,22.1
2022-11-21T02:53:42.624Z,22.1
2022-11-21T02:59:26.915Z,22.1
2022-11-21T03:04:48.831Z,22.1
2022-11-21T03:10:27.562Z,22.1
2022-11-21T03:16:05.463Z,22.1
2022-11-21T03:21:26.759Z,22.1
2022-11-21T03:27:04.832Z,22.1
2022-11-21T03:32:42.262Z,22.1
2022-11-21T03:38:20.164Z,22.1
2022-11-21T03:43:58.752Z,22.1
2022-11-21T03:49:21.149Z,22.1
2022-11-21T03:54:58.610Z,22.2
2022-11-21T04:00:21.133Z,22.1
2022-11-21T04:06:04.843Z,22.1
2022-11-21T04:11:42.726Z,22.1
2022-11-21T04:17:25.902Z,22.1
2022-11-21T04:23:03.945Z,22.1
2022-11-21T04:28:40.519Z,22
2022-11-21T04:34:04.045Z,22
2022-11-21T04:39:26.540Z,22
2022-11-21T04:45:03.669Z,21.9
2022-11-21T04:50:29.708Z,21.9
2022-11-21T04:55:56.871Z,21.9
2022-11-21T05:01:19.353Z,21.9
2022-11-21T05:06:58.012Z,21.9
2022-11-21T05:12:04.511Z,21.9
2022-11-21T05:17:42.083Z,21.9
2022-11-21T05:23:23.121Z,21.9
2022-11-21T05:28:44.872Z,21.9
2022-11-21T05:34:10.197Z,21.9
2022-11-21T05:39:53.932Z,21.9
2022-11-21T05:45:31.407Z,21.9
2022-11-21T05:50:37.975Z,21.9
2022-11-21T05:56:04.964Z,21.9
2022-11-21T06:01:47.985Z,21.9
2022-11-21T06:07:14.528Z,21.9
2022-11-21T06:12:41.908Z,21.8
2022-11-21T06:18:19.358Z,21.9
2022-11-21T06:23:30.842Z,21.8
2022-11-21T06:29:10.403Z,21.8
2022-11-21T06:34:53.276Z,21.8
2022-11-21T06:40:21.387Z,21.8
2022-11-21T06:45:59.856Z,21.8
2022-11-21T06:51:23.072Z,21.8
2022-11-21T06:57:03.143Z,21.8
2022-11-21T07:02:41.397Z,21.8
2022-11-21T07:08:29.566Z,21.8
2022-11-21T07:15:05.552Z,21.8
2022-11-21T07:20:47.117Z,21.8
2022-11-21T07:26:26.467Z,21.8
2022-11-21T07:32:03.887Z,21.8
2022-11-21T07:37:26.973Z,21.8
2022-11-21T07:43:09.531Z,21.8
2022-11-21T07:48:32.525Z,21.8
2022-11-21T07:54:10.660Z,21.8
2022-11-21T07:59:53.965Z,21.8
2022-11-21T08:05:17.781Z,21.8
2022-11-21T08:11:02.316Z,21.8
2022-11-21T08:16:40.167Z,21.7
2022-11-21T08:22:23.092Z,21.7
2022-11-21T08:28:01.277Z,21.7
2022-11-21T08:33:46.020Z,21.7
2022-11-21T08:39:23.913Z,21.7
2022-11-21T08:44:59.310Z,21.6
2022-11-21T08:50:42.191Z,21.6
2022-11-21T08:56:21.109Z,21.6
2022-11-21T09:01:59.218Z,21.6
2022-11-21T09:07:43.987Z,21.6
2022-11-21T09:13:08.536Z,21.6
2022-11-21T09:18:54.671Z,21.6
2022-11-21T09:24:34.871Z,21.6
2022-11-21T09:30:12.225Z,21.6
2022-11-21T09:35:51.599Z,21.6
2022-11-21T09:41:31.770Z,21.6
2022-11-21T09:47:09.977Z,21.6
2022-11-21T09:52:50.028Z,21.6
2022-11-21T09:58:28.540Z,21.6
2022-11-21T10:04:11.798Z,21.6
2022-11-21T10:09:52.607Z,21.6
2022-11-21T10:15:33.972Z,21.6
2022-11-21T10:21:13.675Z,21.6
2022-11-21T10:26:52.238Z,21.6
2022-11-21T10:32:31.034Z,21.6
2022-11-21T10:38:13.797Z,21.6
2022-11-21T10:43:51.804Z,21.6
2022-11-21T10:49:15.233Z,21.6
2022-11-21T10:54:57.478Z,21.6
2022-11-21T11:00:37.440Z,21.6
2022-11-21T11:06:59.304Z,21.6
2022-11-21T11:12:24.496Z,21.6
2022-11-21T11:18:26.020Z,21.6
2022-11-21T11:24:10.590Z,21.6
2022-11-21T11:29:34.535Z,21.5
2022-11-21T11:35:13.067Z,21.5
2022-11-21T11:40:37.675Z,21.5
2022-11-21T11:46:00.643Z,21.5
2022-11-21T11:52:09.025Z,21.5
2022-11-21T11:57:47.213Z,21.5
2022-11-21T12:03:31.255Z,21.5
2022-11-21T12:10:51.215Z,21.4
2022-11-21T12:16:37.045Z,21.4
2022-11-21T12:22:16.621Z,21.4
2022-11-21T12:27:56.040Z,21.4
2022-11-21T12:33:41.147Z,21.4
2022-11-21T12:39:30.457Z,21.4
2022-11-21T12:45:14.813Z,21.4
2022-11-21T12:50:43.585Z,21.4
2022-11-21T12:56:24.707Z,21.4
2022-11-21T13:01:54.710Z,21.4
2022-11-21T13:07:33.137Z,21.4
2022-11-21T13:13:12.427Z,21.4
2022-11-21T13:18:51.244Z,21.4
2022-11-21T13:24:29.294Z,21.4
2022-11-21T13:29:53.075Z,21.4
2022-11-21T13:35:33.763Z,21.4
2022-11-21T13:41:12.042Z,21.4
2022-11-21T13:47:29.214Z,21.4
2022-11-21T13:53:14.201Z,21.4
2022-11-21T13:59:00.640Z,21.4
2022-11-21T14:04:38.902Z,21.4
2022-11-21T14:10:19.204Z,21.4
2022-11-21T14:16:00.605Z,21.4
2022-11-21T14:21:38.506Z,21.4
2022-11-21T14:27:22.465Z,21.4
2022-11-21T14:33:11.024Z,21.4
2022-11-21T14:38:57.765Z,21.4
2022-11-21T14:45:06.299Z,21.4
2022-11-21T14:50:40.222Z,21.4
2022-11-21T14:56:51.361Z,21.4
2022-11-21T15:02:57.661Z,21.3
2022-11-21T15:10:50.101Z,21.3
2022-11-21T15:16:44.922Z,21.3
2022-11-21T15:22:58.171Z,21.4
2022-11-21T15:28:36.774Z,21.4
2022-11-21T15:34:51.497Z,21.4
2022-11-21T15:57:46.954Z,21.4
2022-11-21T16:03:26.545Z,21.4
2022-11-21T16:08:56.435Z,21.4
2022-11-21T16:14:40.304Z,21.5
2022-11-21T16:20:23.866Z,21.6
2022-11-21T16:26:09.824Z,21.6
2022-11-21T16:31:32.458Z,21.6
2022-11-21T16:37:11.562Z,21.7
2022-11-21T16:42:59.178Z,21.8
2022-11-21T16:48:25.981Z,21.8
2022-11-21T16:54:08.739Z,21.8
2022-11-21T16:59:47.535Z,21.8
2022-11-21T17:05:11.576Z,21.8
2022-11-21T17:10:50.840Z,21.8
2022-11-21T17:16:12.731Z,21.9
2022-11-21T17:21:35.731Z,21.9
2022-11-21T17:27:14.908Z,21.9
2022-11-21T17:32:58.710Z,21.9
2022-11-21T17:38:40.071Z,21.9
2022-11-21T17:44:20.330Z,21.9
2022-11-21T17:49:49.742Z,21.8
2022-11-21T17:55:13.122Z,21.8
2022-11-21T18:00:59.822Z,21.8
2022-11-21T18:06:45.209Z,21.8
2022-11-21T18:12:44.946Z,21.8
2022-11-21T18:18:16.025Z,21.8
2022-11-21T18:23:55.387Z,21.8
2022-11-21T18:30:07.590Z,21.8
2022-11-21T18:34:59.779Z,21.8
2022-11-21T18:41:08.643Z,21.8
2022-11-21T18:46:53.382Z,21.9
2022-11-21T18:53:03.517Z,21.9
2022-11-21T18:58:28.142Z,21.9
2022-11-21T19:03:52.444Z,21.9
2022-11-21T19:09:20.032Z,21.9
2022-11-21T19:15:15.238Z,21.9
2022-11-21T19:21:29.643Z,21.9
2022-11-21T19:27:09.549Z,21.9
2022-11-21T19:32:52.295Z,21.9
2022-11-21T19:38:32.117Z,21.9
2022-11-21T19:43:57.590Z,21.9
2022-11-21T19:49:23.550Z,21.9
2022-11-21T19:55:14.230Z,21.8
2022-11-21T20:00:23.892Z,21.8
2022-11-21T20:05:51.841Z,21.8
2022-11-21T20:11:37.639Z,21.8
2022-11-21T20:17:17.961Z,21.7
2022-11-21T20:22:41.910Z,21.6
2022-11-21T20:28:28.377Z,21.7
2022-11-21T20:34:28.734Z,21.8
2022-11-21T20:40:38.775Z,22.2
2022-11-21T20:48:26.377Z,22.7
2022-11-21T20:57:01.251Z,23.8
2022-11-21T21:02:40.999Z,24.3
2022-11-21T21:08:19.821Z,24.9
2022-11-21T21:14:44.052Z,25.4
2022-11-21T21:20:13.285Z,25.8
2022-11-21T21:26:18.632Z,26.1
2022-11-21T21:32:09.483Z,26.3
2022-11-21T21:37:47.141Z,26.4
2022-11-21T21:43:29.946Z,26.5
2022-11-21T21:49:09.143Z,26.6
2022-11-21T21:54:48.043Z,26.6
2022-11-21T22:00:32.075Z,26.6
2022-11-21T22:11:21.707Z,26.6
2022-11-21T22:16:59.165Z,26.7
2022-11-21T22:22:37.981Z,26.6
2022-11-21T22:28:34.180Z,26.7
2022-11-21T22:33:59.022Z,26.6
2022-11-21T22:39:37.525Z,26.7
2022-11-21T22:45:06.018Z,26.6
2022-11-21T22:50:28.856Z,26.6
2022-11-21T22:56:10.503Z,26.6
2022-11-21T23:01:48.258Z,26.6
2022-11-21T23:07:26.590Z,26.6
2022-11-21T23:12:49.972Z,26.6
2022-11-21T23:18:13.171Z,26.6
2022-11-21T23:23:19.589Z,26.6
2022-11-21T23:28:57.811Z,26.6
2022-11-21T23:34:20.563Z,26.5
2022-11-21T23:39:57.197Z,26.5
2022-11-21T23:45:35.705Z,26.5
2022-11-21T23:50:57.812Z,26.5
2022-11-21T23:56:20.465Z,26.4
