createdAt,value
2022-09-28T00:00:50.835Z,20.58
2022-09-28T00:06:01.056Z,20.58
2022-09-28T00:08:28.277Z,20.60
2022-09-28T00:10:55.446Z,20.59
2022-09-28T00:13:22.647Z,20.60
2022-09-28T00:15:48.999Z,20.60
2022-09-28T00:21:09.431Z,20.59
2022-09-28T00:23:35.791Z,20.59
2022-09-28T00:26:02.142Z,20.61
2022-09-28T00:28:31.259Z,20.61
2022-09-28T00:30:57.662Z,20.61
2022-09-28T00:36:18.754Z,20.63
2022-09-28T00:38:45.104Z,20.61
2022-09-28T00:41:11.582Z,20.63
2022-09-28T00:43:37.926Z,20.63
2022-09-28T00:46:04.371Z,20.63
2022-09-28T00:51:24.441Z,20.62
2022-09-28T00:53:50.807Z,20.60
2022-09-28T00:56:17.154Z,20.61
2022-09-28T00:58:43.479Z,20.62
2022-09-28T01:01:09.841Z,20.62
2022-09-28T01:06:29.885Z,20.61
2022-09-28T01:08:56.986Z,20.62
2022-09-28T01:11:23.293Z,20.61
2022-09-28T01:13:49.666Z,20.63
2022-09-28T01:16:16.047Z,20.62
2022-09-28T01:21:26.202Z,20.63
2022-09-28T01:23:52.530Z,20.64
2022-09-28T01:26:18.920Z,20.63
2022-09-28T01:28:45.231Z,20.63
2022-09-28T01:31:11.596Z,20.62
2022-09-28T01:36:32.079Z,20.64
2022-09-28T01:38:58.391Z,20.64
2022-09-28T01:41:24.712Z,20.63
2022-09-28T01:43:51.023Z,20.62
2022-09-28T01:46:17.411Z,20.63
2022-09-28T01:51:37.812Z,20.63
2022-09-28T01:54:04.164Z,20.63
2022-09-28T01:56:30.495Z,20.64
2022-09-28T01:58:56.871Z,20.65
2022-09-28T02:01:25.994Z,20.65
2022-09-28T02:06:46.186Z,20.65
2022-09-28T02:09:12.589Z,20.64
2022-09-28T02:11:38.890Z,20.66
2022-09-28T02:14:05.294Z,20.65
2022-09-28T02:16:31.638Z,20.67
2022-09-28T02:18:57.942Z,20.65
2022-09-28T02:21:24.250Z,20.65
2022-09-28T02:23:50.521Z,20.68
2022-09-28T02:26:16.839Z,20.68
2022-09-28T02:28:43.117Z,20.69
2022-09-28T02:31:09.521Z,20.68
2022-09-28T02:33:35.903Z,20.69
2022-09-28T02:36:05.078Z,20.68
2022-09-28T02:38:34.171Z,20.69
2022-09-28T02:41:00.567Z,20.69
2022-09-28T02:43:26.881Z,20.69
2022-09-28T02:45:53.253Z,20.69
2022-09-28T02:48:35.954Z,20.69
2022-09-28T02:51:05.956Z,20.67
2022-09-28T02:53:32.254Z,20.67
2022-09-28T02:55:58.538Z,20.67
2022-09-28T02:58:24.841Z,20.67
2022-09-28T03:00:54.002Z,20.68
2022-09-28T03:03:20.399Z,20.69
2022-09-28T03:05:46.692Z,20.68
2022-09-28T03:08:14.105Z,20.67
2022-09-28T03:10:43.188Z,20.68
2022-09-28T03:13:09.478Z,20.67
2022-09-28T03:15:38.585Z,20.68
2022-09-28T03:18:04.879Z,20.67
2022-09-28T03:20:33.971Z,20.67
2022-09-28T03:23:23.193Z,20.66
2022-09-28T03:25:49.333Z,20.66
2022-09-28T03:28:15.628Z,20.66
2022-09-28T03:30:44.772Z,20.67
2022-09-28T03:33:11.066Z,20.67
2022-09-28T03:35:37.338Z,20.67
2022-09-28T03:38:06.481Z,20.67
2022-09-28T03:40:32.815Z,20.66
2022-09-28T03:42:59.154Z,20.66
2022-09-28T03:45:25.548Z,20.65
2022-09-28T03:47:51.912Z,20.66
2022-09-28T03:50:21.013Z,20.65
2022-09-28T03:52:50.086Z,20.65
2022-09-28T03:55:16.405Z,20.66
2022-09-28T03:57:42.714Z,20.66
2022-09-28T04:00:09.027Z,20.65
2022-09-28T04:02:35.382Z,20.65
2022-09-28T04:05:01.740Z,20.65
2022-09-28T04:10:11.971Z,20.66
2022-09-28T04:12:38.300Z,20.66
2022-09-28T04:15:04.611Z,20.66
2022-09-28T04:17:30.906Z,20.67
2022-09-28T04:19:57.219Z,20.67
2022-09-28T04:25:18.479Z,20.67
2022-09-28T04:27:44.777Z,20.66
2022-09-28T04:30:11.124Z,20.67
2022-09-28T04:32:37.472Z,20.66
2022-09-28T04:35:03.790Z,20.67
2022-09-28T04:40:13.856Z,20.67
2022-09-28T04:42:40.156Z,20.68
2022-09-28T04:45:06.549Z,20.69
2022-09-28T04:47:35.636Z,20.71
2022-09-28T04:50:01.948Z,20.73
2022-09-28T04:55:25.174Z,20.74
2022-09-28T04:57:51.497Z,20.73
2022-09-28T05:00:18.658Z,20.72
2022-09-28T05:02:45.037Z,20.73
2022-09-28T05:05:11.382Z,20.75
2022-09-28T05:10:31.640Z,20.69
2022-09-28T05:12:57.986Z,20.68
2022-09-28T05:15:25.199Z,20.67
2022-09-28T05:17:51.613Z,20.67
2022-09-28T05:20:18.818Z,20.67
2022-09-28T05:25:29.254Z,20.68
2022-09-28T05:27:55.582Z,20.67
2022-09-28T05:30:21.899Z,20.68
2022-09-28T05:32:48.239Z,20.67
2022-09-28T05:35:14.596Z,20.68
2022-09-28T05:40:26.764Z,20.67
2022-09-28T05:42:55.073Z,20.68
2022-09-28T05:45:21.516Z,20.68
2022-09-28T05:47:48.772Z,20.69
2022-09-28T05:50:16.012Z,20.68
2022-09-28T05:55:37.162Z,20.68
2022-09-28T05:58:04.405Z,20.69
2022-09-28T06:00:31.715Z,20.70
2022-09-28T06:02:58.137Z,20.70
2022-09-28T06:05:24.565Z,20.70
2022-09-28T06:10:44.831Z,20.73
2022-09-28T06:13:11.383Z,20.72
2022-09-28T06:15:38.643Z,20.71
2022-09-28T06:18:05.312Z,20.74
2022-09-28T06:20:32.908Z,20.75
2022-09-28T06:25:44.408Z,20.76
2022-09-28T06:28:11.947Z,20.78
2022-09-28T06:30:39.635Z,20.77
2022-09-28T06:33:06.386Z,20.77
2022-09-28T06:35:33.865Z,20.77
2022-09-28T06:40:45.161Z,20.77
2022-09-28T06:43:12.435Z,20.75
2022-09-28T06:45:38.902Z,20.75
2022-09-28T06:48:06.139Z,20.77
2022-09-28T06:50:32.624Z,20.79
2022-09-28T06:55:43.860Z,20.55
2022-09-28T06:58:11.101Z,20.39
2022-09-28T07:00:37.502Z,20.32
2022-09-28T07:03:03.944Z,20.21
2022-09-28T07:05:30.381Z,20.11
2022-09-28T07:10:51.546Z,20.15
2022-09-28T07:13:43.699Z,20.13
2022-09-28T07:16:04.357Z,20.10
2022-09-28T07:18:30.850Z,20.08
2022-09-28T07:20:57.320Z,20.06
2022-09-28T07:26:23.038Z,20.03
2022-09-28T07:28:51.533Z,20.01
2022-09-28T07:31:18.865Z,20.00
2022-09-28T07:33:45.363Z,20.00
2022-09-28T07:36:11.764Z,20.00
2022-09-28T07:41:33.375Z,19.99
2022-09-28T07:44:00.724Z,19.90
2022-09-28T07:46:28.018Z,19.72
2022-09-28T07:48:55.266Z,19.68
2022-09-28T07:51:22.591Z,19.65
2022-09-28T07:56:33.890Z,19.90
2022-09-28T07:59:01.251Z,19.73
2022-09-28T08:01:28.616Z,19.64
2022-09-28T08:03:55.076Z,19.80
2022-09-28T08:06:22.371Z,19.89
2022-09-28T08:11:42.651Z,19.99
2022-09-28T08:14:09.943Z,20.04
2022-09-28T08:19:08.676Z,19.97
2022-09-28T08:21:35.058Z,19.95
2022-09-28T08:26:56.263Z,19.98
2022-09-28T08:29:22.668Z,19.96
2022-09-28T08:31:49.083Z,19.98
2022-09-28T08:34:15.515Z,19.99
2022-09-28T08:36:42.765Z,19.99
2022-09-28T08:41:56.456Z,19.95
2022-09-28T08:44:23.727Z,20.00
2022-09-28T08:46:50.994Z,19.88
2022-09-28T08:49:25.678Z,19.82
2022-09-28T08:51:52.502Z,19.75
2022-09-28T08:57:02.772Z,19.84
2022-09-28T08:59:31.053Z,19.90
2022-09-28T09:01:58.079Z,19.96
2022-09-28T09:04:24.564Z,19.91
2022-09-28T09:06:51.801Z,19.75
2022-09-28T09:12:13.035Z,19.65
2022-09-28T09:14:39.501Z,19.61
2022-09-28T09:17:06.831Z,19.60
2022-09-28T09:19:34.107Z,19.65
2022-09-28T09:22:00.527Z,19.71
2022-09-28T09:27:20.843Z,19.81
2022-09-28T09:29:48.160Z,19.82
2022-09-28T09:32:14.575Z,19.77
2022-09-28T09:34:41.872Z,19.83
2022-09-28T09:37:08.338Z,19.81
2022-09-28T09:42:19.691Z,19.76
2022-09-28T09:44:46.984Z,19.70
2022-09-28T09:47:13.399Z,19.65
2022-09-28T09:49:40.716Z,19.63
2022-09-28T09:52:08.096Z,19.68
2022-09-28T09:57:18.391Z,19.75
2022-09-28T09:59:44.792Z,19.74
2022-09-28T10:02:12.073Z,19.73
2022-09-28T10:04:40.416Z,19.79
2022-09-28T10:07:07.651Z,19.81
2022-09-28T10:12:27.921Z,19.83
2022-09-28T10:14:55.176Z,19.86
2022-09-28T10:17:21.584Z,19.88
2022-09-28T10:19:47.990Z,19.81
2022-09-28T10:22:16.290Z,19.80
2022-09-28T10:27:37.498Z,19.80
2022-09-28T10:30:04.740Z,19.81
2022-09-28T10:32:31.131Z,19.82
2022-09-28T10:34:57.555Z,19.79
2022-09-28T10:37:24.036Z,19.79
2022-09-28T10:42:44.341Z,20.12
2022-09-28T10:45:11.548Z,20.30
2022-09-28T10:47:37.973Z,20.39
2022-09-28T10:50:05.189Z,20.51
2022-09-28T10:52:31.770Z,20.47
2022-09-28T10:57:51.742Z,20.61
2022-09-28T11:00:18.132Z,20.62
2022-09-28T11:02:44.548Z,20.70
2022-09-28T11:05:10.967Z,20.68
2022-09-28T11:07:38.194Z,20.68
2022-09-28T11:12:58.527Z,20.69
2022-09-28T11:15:24.938Z,20.64
2022-09-28T11:17:51.306Z,20.32
2022-09-28T11:20:18.016Z,20.64
2022-09-28T11:22:45.283Z,20.72
2022-09-28T11:27:55.467Z,20.57
2022-09-28T11:30:22.746Z,20.64
2022-09-28T11:32:51.020Z,20.60
2022-09-28T11:35:17.385Z,20.64
2022-09-28T11:37:43.796Z,20.13
2022-09-28T11:42:55.195Z,20.37
2022-09-28T11:45:21.559Z,20.73
2022-09-28T11:47:47.887Z,20.74
2022-09-28T11:50:14.230Z,20.91
2022-09-28T11:52:40.581Z,20.51
2022-09-28T11:57:50.852Z,20.56
2022-09-28T12:00:18.175Z,20.67
2022-09-28T12:02:44.652Z,20.89
2022-09-28T12:05:11.050Z,20.81
2022-09-28T12:07:37.373Z,20.86
2022-09-28T12:10:03.708Z,20.94
2022-09-28T12:12:30.026Z,21.01
2022-09-28T12:14:57.235Z,21.00
2022-09-28T12:17:23.615Z,21.18
2022-09-28T12:19:49.976Z,21.12
2022-09-28T12:22:16.303Z,20.99
2022-09-28T12:24:42.640Z,21.00
2022-09-28T12:27:09.007Z,21.23
2022-09-28T12:29:35.342Z,21.19
2022-09-28T12:32:01.660Z,21.23
2022-09-28T12:34:27.997Z,20.98
2022-09-28T12:36:54.353Z,20.93
2022-09-28T12:39:35.746Z,20.99
2022-09-28T12:42:07.034Z,21.11
2022-09-28T12:44:33.370Z,21.19
2022-09-28T12:46:59.757Z,21.36
2022-09-28T12:52:12.426Z,20.96
2022-09-28T12:54:38.773Z,20.80
2022-09-28T12:57:05.174Z,20.80
2022-09-28T12:59:31.477Z,20.91
2022-09-28T13:01:57.848Z,20.83
2022-09-28T13:04:24.200Z,20.73
2022-09-28T13:06:50.507Z,20.88
2022-09-28T13:09:17.781Z,20.96
2022-09-28T13:11:44.147Z,20.80
2022-09-28T13:14:10.482Z,20.44
2022-09-28T13:16:36.819Z,20.33
2022-09-28T13:19:03.198Z,20.21
2022-09-28T13:21:29.544Z,20.25
2022-09-28T13:24:08.715Z,20.33
2022-09-28T13:26:42.168Z,20.43
2022-09-28T13:29:09.362Z,20.46
2022-09-28T13:31:37.175Z,20.48
2022-09-28T13:34:06.507Z,20.48
2022-09-28T13:36:32.897Z,20.47
2022-09-28T13:38:59.247Z,20.46
2022-09-28T13:41:25.597Z,20.46
2022-09-28T13:43:51.928Z,20.46
2022-09-28T13:46:19.180Z,20.45
2022-09-28T13:48:45.626Z,20.45
2022-09-28T13:51:11.936Z,20.44
2022-09-28T13:53:39.653Z,20.45
2022-09-28T13:56:06.068Z,20.46
2022-09-28T14:01:16.380Z,20.43
2022-09-28T14:03:42.743Z,20.42
2022-09-28T14:06:09.948Z,20.41
2022-09-28T14:08:36.304Z,20.42
2022-09-28T14:11:02.642Z,20.40
2022-09-28T14:16:12.667Z,20.40
2022-09-28T14:18:39.067Z,20.39
2022-09-28T14:21:05.464Z,20.40
2022-09-28T14:23:31.789Z,20.40
2022-09-28T14:25:58.131Z,20.38
2022-09-28T14:31:18.340Z,20.38
2022-09-28T14:33:44.677Z,20.37
2022-09-28T14:36:11.050Z,20.36
2022-09-28T14:38:37.399Z,20.35
2022-09-28T14:41:03.775Z,20.34
2022-09-28T14:46:23.880Z,20.33
2022-09-28T14:48:50.277Z,20.34
2022-09-28T14:51:16.604Z,20.34
2022-09-28T14:53:42.928Z,20.34
2022-09-28T14:56:09.274Z,20.34
2022-09-28T15:01:19.547Z,20.32
2022-09-28T15:03:45.894Z,20.32
2022-09-28T15:06:13.090Z,20.32
2022-09-28T15:08:39.400Z,20.30
2022-09-28T15:11:05.784Z,20.30
2022-09-28T15:16:16.265Z,20.31
2022-09-28T15:18:42.631Z,20.32
2022-09-28T15:21:09.843Z,20.33
2022-09-28T15:23:36.149Z,20.34
2022-09-28T15:26:02.599Z,20.35
2022-09-28T15:31:14.681Z,20.36
2022-09-28T15:33:41.055Z,20.35
2022-09-28T15:36:08.246Z,20.36
2022-09-28T15:38:34.573Z,20.38
2022-09-28T15:41:00.975Z,20.37
2022-09-28T15:46:12.877Z,20.37
2022-09-28T15:48:39.249Z,20.36
2022-09-28T15:51:05.589Z,20.37
2022-09-28T15:53:31.941Z,20.37
2022-09-28T15:55:58.287Z,20.37
2022-09-28T16:01:20.588Z,20.17
2022-09-28T16:03:47.001Z,20.08
2022-09-28T16:06:14.242Z,20.00
2022-09-28T16:08:40.609Z,19.95
2022-09-28T16:11:06.965Z,19.94
2022-09-28T16:16:28.873Z,19.91
2022-09-28T16:18:56.086Z,19.90
2022-09-28T16:21:23.301Z,19.86
2022-09-28T16:23:49.700Z,19.82
2022-09-28T16:26:16.091Z,19.83
2022-09-28T16:31:36.245Z,19.80
2022-09-28T16:34:02.810Z,19.83
2022-09-28T16:36:29.240Z,19.80
2022-09-28T16:38:55.584Z,19.81
2022-09-28T16:41:22.155Z,19.80
2022-09-28T16:46:32.292Z,19.76
2022-09-28T16:48:58.929Z,19.75
2022-09-28T16:51:27.182Z,19.75
2022-09-28T16:53:54.693Z,19.72
2022-09-28T16:56:21.666Z,19.69
2022-09-28T17:01:32.927Z,19.67
2022-09-28T17:04:01.535Z,19.70
2022-09-28T17:06:29.830Z,19.68
2022-09-28T17:08:57.051Z,19.70
2022-09-28T17:11:24.911Z,19.69
2022-09-28T17:17:07.347Z,19.69
2022-09-28T17:19:21.820Z,19.68
2022-09-28T17:21:49.048Z,19.67
2022-09-28T17:24:15.537Z,19.68
2022-09-28T17:26:41.911Z,19.69
2022-09-28T17:32:03.166Z,19.65
2022-09-28T17:34:29.527Z,19.66
2022-09-28T17:36:56.033Z,19.64
2022-09-28T17:39:24.302Z,19.63
2022-09-28T17:41:50.719Z,19.63
2022-09-28T17:47:11.712Z,20.21
2022-09-28T17:49:38.071Z,20.40
2022-09-28T17:52:04.655Z,20.46
2022-09-28T17:54:31.003Z,20.61
2022-09-28T17:56:57.332Z,20.64
2022-09-28T18:02:17.498Z,20.80
2022-09-28T18:04:52.499Z,20.83
2022-09-28T18:07:19.011Z,20.81
2022-09-28T18:09:45.449Z,20.99
2022-09-28T18:12:12.656Z,20.98
2022-09-28T18:17:23.113Z,21.11
2022-09-28T18:19:49.626Z,21.13
2022-09-28T18:22:15.976Z,20.86
2022-09-28T18:24:42.333Z,20.75
2022-09-28T18:27:08.905Z,20.71
2022-09-28T18:32:19.685Z,20.69
2022-09-28T18:34:46.014Z,20.66
2022-09-28T18:37:13.232Z,20.66
2022-09-28T18:39:39.847Z,20.66
2022-09-28T18:42:06.270Z,20.67
2022-09-28T18:47:26.873Z,20.66
2022-09-28T18:49:53.568Z,20.64
2022-09-28T18:52:20.263Z,20.64
2022-09-28T18:54:46.642Z,20.64
2022-09-28T18:57:13.062Z,20.62
2022-09-28T19:02:23.703Z,20.84
2022-09-28T19:04:50.281Z,20.91
2022-09-28T19:07:16.823Z,21.11
2022-09-28T19:09:43.462Z,21.13
2022-09-28T19:12:09.861Z,21.12
2022-09-28T19:14:36.156Z,21.20
2022-09-28T19:17:02.530Z,21.28
2022-09-28T19:19:28.859Z,21.32
2022-09-28T19:21:55.213Z,21.36
2022-09-28T19:24:21.783Z,21.40
2022-09-28T19:26:48.195Z,21.32
2022-09-28T19:29:14.725Z,21.40
2022-09-28T19:31:41.139Z,21.46
2022-09-28T19:34:10.493Z,21.50
2022-09-28T19:36:39.970Z,21.55
2022-09-28T19:39:06.371Z,21.55
2022-09-28T19:41:32.711Z,21.62
2022-09-28T19:43:59.018Z,21.58
2022-09-28T19:46:25.353Z,21.38
2022-09-28T19:48:51.732Z,21.19
2022-09-28T19:51:18.137Z,21.14
2022-09-28T19:53:44.510Z,21.12
2022-09-28T19:56:10.830Z,21.05
2022-09-28T19:58:39.953Z,20.99
2022-09-28T20:01:06.294Z,21.01
2022-09-28T20:03:32.643Z,20.97
2022-09-28T20:05:58.978Z,20.95
2022-09-28T20:08:25.257Z,20.97
2022-09-28T20:10:51.559Z,20.97
2022-09-28T20:13:17.912Z,20.95
2022-09-28T20:15:44.260Z,20.95
2022-09-28T20:18:10.600Z,20.93
2022-09-28T20:20:36.916Z,20.89
2022-09-28T20:23:06.004Z,20.88
2022-09-28T20:25:35.102Z,20.90
2022-09-28T20:28:01.391Z,21.01
2022-09-28T20:30:30.489Z,21.03
2022-09-28T20:32:59.585Z,21.09
2022-09-28T20:35:33.100Z,21.16
2022-09-28T20:38:02.532Z,21.23
2022-09-28T20:40:28.949Z,21.23
2022-09-28T20:42:55.292Z,21.38
2022-09-28T20:45:24.403Z,21.32
2022-09-28T20:50:50.147Z,21.22
2022-09-28T20:53:19.275Z,21.32
2022-09-28T20:55:48.363Z,21.42
2022-09-28T20:58:15.290Z,21.39
2022-09-28T21:00:44.418Z,21.42
2022-09-28T21:06:11.515Z,21.50
2022-09-28T21:08:38.689Z,21.63
2022-09-28T21:11:05.087Z,21.58
2022-09-28T21:13:34.189Z,21.59
2022-09-28T21:16:00.539Z,21.56
2022-09-28T21:18:26.957Z,21.31
2022-09-28T21:20:53.291Z,21.27
2022-09-28T21:23:23.976Z,21.26
2022-09-28T21:25:54.736Z,21.09
2022-09-28T21:28:21.175Z,21.08
2022-09-28T21:30:49.446Z,21.06
2022-09-28T21:33:16.709Z,20.93
2022-09-28T21:35:43.104Z,20.93
2022-09-28T21:38:09.464Z,20.95
2022-09-28T21:40:35.788Z,20.95
2022-09-28T21:43:02.119Z,20.89
2022-09-28T21:45:28.425Z,20.95
2022-09-28T21:47:54.756Z,20.84
2022-09-28T21:50:21.084Z,20.81
2022-09-28T21:52:47.554Z,20.77
2022-09-28T21:55:13.883Z,20.77
2022-09-28T21:57:40.233Z,20.74
2022-09-28T22:00:06.587Z,20.69
2022-09-28T22:02:32.985Z,20.74
2022-09-28T22:04:59.392Z,20.72
2022-09-28T22:07:25.735Z,20.66
2022-09-28T22:09:53.649Z,20.64
2022-09-28T22:12:20.093Z,20.60
2022-09-28T22:14:46.484Z,20.58
2022-09-28T22:17:12.818Z,20.59
2022-09-28T22:19:39.160Z,20.64
2022-09-28T22:22:05.500Z,20.62
2022-09-28T22:24:31.831Z,20.58
2022-09-28T22:26:58.169Z,20.58
2022-09-28T22:29:24.498Z,20.55
2022-09-28T22:31:50.838Z,20.55
2022-09-28T22:34:18.024Z,20.50
2022-09-28T22:36:44.368Z,20.49
2022-09-28T22:39:10.688Z,20.51
2022-09-28T22:41:37.072Z,20.47
2022-09-28T22:44:03.425Z,20.43
2022-09-28T22:46:29.812Z,20.44
2022-09-28T22:48:56.338Z,20.42
2022-09-28T22:51:22.653Z,20.40
2022-09-28T22:53:48.939Z,20.33
2022-09-28T22:56:18.971Z,20.33
2022-09-28T22:58:45.644Z,20.31
2022-09-28T23:01:12.037Z,20.30
2022-09-28T23:03:38.392Z,20.28
2022-09-28T23:06:04.779Z,20.24
2022-09-28T23:08:31.118Z,20.25
2022-09-28T23:10:57.619Z,20.26
2022-09-28T23:13:23.929Z,20.25
2022-09-28T23:15:50.326Z,20.23
2022-09-28T23:18:16.669Z,20.23
2022-09-28T23:20:42.988Z,20.16
2022-09-28T23:23:09.350Z,20.14
2022-09-28T23:25:35.687Z,20.14
2022-09-28T23:28:02.927Z,20.10
2022-09-28T23:30:29.282Z,20.14
2022-09-28T23:32:55.655Z,20.12
2022-09-28T23:35:22.007Z,20.10
2022-09-28T23:37:48.335Z,20.14
2022-09-28T23:40:15.539Z,20.14
2022-09-28T23:42:44.843Z,20.12
2022-09-28T23:45:11.226Z,20.11
2022-09-28T23:47:38.525Z,20.07
2022-09-28T23:50:04.888Z,20.06
2022-09-28T23:52:31.281Z,20.09
2022-09-28T23:55:00.404Z,20.03
2022-09-28T23:57:26.798Z,20.05
2022-09-28T23:59:53.220Z,20.01
