createdAt,value
2018-04-10T00:02:15.994Z,99.90
2018-04-10T00:04:44.694Z,99.90
2018-04-10T00:07:12.992Z,99.90
2018-04-10T00:09:41.893Z,99.90
2018-04-10T00:12:10.194Z,99.90
2018-04-10T00:14:38.911Z,99.90
2018-04-10T00:17:07.350Z,99.90
2018-04-10T00:19:35.742Z,99.90
2018-04-10T00:22:04.613Z,99.90
2018-04-10T00:24:32.978Z,99.90
2018-04-10T00:27:01.538Z,99.90
2018-04-10T00:29:29.837Z,99.90
2018-04-10T00:31:58.170Z,99.90
2018-04-10T00:34:26.966Z,99.90
2018-04-10T00:36:55.269Z,99.90
2018-04-10T00:39:24.386Z,99.90
2018-04-10T00:41:52.694Z,99.90
2018-04-10T00:44:21.014Z,99.90
2018-04-10T00:46:50.083Z,99.90
2018-04-10T00:49:18.372Z,99.90
2018-04-10T00:51:47.436Z,99.90
2018-04-10T00:54:15.900Z,99.90
2018-04-10T00:56:44.186Z,99.90
2018-04-10T00:59:18.545Z,99.90
2018-04-10T01:01:47.183Z,99.90
2018-04-10T01:04:15.506Z,99.90
2018-04-10T01:06:43.834Z,99.90
2018-04-10T01:09:12.139Z,99.90
2018-04-10T01:11:40.507Z,99.90
2018-04-10T01:14:09.319Z,99.90
2018-04-10T01:16:38.306Z,99.90
2018-04-10T01:19:07.509Z,99.90
2018-04-10T01:21:36.571Z,99.90
2018-04-10T01:24:05.766Z,99.90
2018-04-10T01:26:35.086Z,99.90
2018-04-10T01:29:04.671Z,99.90
2018-04-10T01:31:38.270Z,99.90
2018-04-10T01:34:06.767Z,99.90
2018-04-10T01:36:35.195Z,99.90
2018-04-10T01:39:03.542Z,99.90
2018-04-10T01:41:32.108Z,99.90
2018-04-10T01:44:00.884Z,99.90
2018-04-10T01:46:29.471Z,99.90
2018-04-10T01:48:58.234Z,99.90
2018-04-10T01:51:26.571Z,99.90
2018-04-10T01:53:55.451Z,99.90
2018-04-10T01:56:23.888Z,99.90
2018-04-10T01:58:52.267Z,99.90
2018-04-10T02:01:20.570Z,99.90
2018-04-10T02:03:49.010Z,99.90
2018-04-10T02:06:17.313Z,99.90
2018-04-10T02:08:46.139Z,99.90
2018-04-10T02:11:15.314Z,99.90
2018-04-10T02:13:43.708Z,99.90
2018-04-10T02:16:13.384Z,99.90
2018-04-10T02:18:42.173Z,99.90
2018-04-10T02:21:10.491Z,99.90
2018-04-10T02:23:39.066Z,99.90
2018-04-10T02:26:08.233Z,99.90
2018-04-10T02:28:36.710Z,99.90
2018-04-10T02:31:05.503Z,99.90
2018-04-10T02:33:33.869Z,99.90
2018-04-10T02:36:02.238Z,99.90
2018-04-10T02:38:30.543Z,99.90
2018-04-10T02:40:59.435Z,99.90
2018-04-10T02:43:27.743Z,99.90
2018-04-10T02:45:56.759Z,99.90
2018-04-10T02:48:25.482Z,99.90
2018-04-10T02:50:53.795Z,99.90
2018-04-10T02:53:22.614Z,99.90
2018-04-10T02:55:52.832Z,99.90
2018-04-10T02:58:22.894Z,99.90
2018-04-10T03:00:51.195Z,99.90
2018-04-10T03:03:20.523Z,99.90
2018-04-10T03:05:49.415Z,99.90
2018-04-10T03:08:18.223Z,99.90
2018-04-10T03:10:47.058Z,99.90
2018-04-10T03:13:15.416Z,99.90
2018-04-10T03:15:43.702Z,99.90
2018-04-10T03:18:12.803Z,99.90
2018-04-10T03:20:41.139Z,99.90
2018-04-10T03:23:13.349Z,99.90
2018-04-10T03:25:41.638Z,99.90
2018-04-10T03:28:09.946Z,99.90
2018-04-10T03:30:38.285Z,99.90
2018-04-10T03:33:06.678Z,99.90
2018-04-10T03:35:35.415Z,99.90
2018-04-10T03:38:03.708Z,99.90
2018-04-10T03:40:32.202Z,99.90
2018-04-10T03:43:00.435Z,99.90
2018-04-10T03:45:28.734Z,99.90
2018-04-10T03:47:57.063Z,99.90
2018-04-10T03:50:25.358Z,99.90
2018-04-10T03:52:53.695Z,99.90
2018-04-10T03:55:22.858Z,99.90
2018-04-10T03:57:51.731Z,99.90
2018-04-10T04:00:20.171Z,99.90
2018-04-10T04:02:49.863Z,99.90
2018-04-10T04:05:18.151Z,99.90
2018-04-10T04:07:46.499Z,99.90
2018-04-10T04:10:14.789Z,99.90
2018-04-10T04:12:43.070Z,99.90
2018-04-10T04:15:11.511Z,99.90
2018-04-10T04:17:41.290Z,99.90
2018-04-10T04:20:27.158Z,99.90
2018-04-10T04:22:59.230Z,99.90
2018-04-10T04:25:28.334Z,99.90
2018-04-10T04:27:56.659Z,99.90
2018-04-10T04:30:24.960Z,99.90
2018-04-10T04:32:53.898Z,99.90
2018-04-10T04:35:22.182Z,99.90
2018-04-10T04:37:54.431Z,99.90
2018-04-10T04:40:22.727Z,99.90
2018-04-10T04:42:51.502Z,99.90
2018-04-10T04:45:20.982Z,99.90
2018-04-10T04:47:49.334Z,99.90
2018-04-10T04:50:17.628Z,99.90
2018-04-10T04:52:46.047Z,99.90
2018-04-10T04:55:14.905Z,99.90
2018-04-10T04:57:43.286Z,99.90
2018-04-10T05:00:12.322Z,99.90
2018-04-10T05:02:41.330Z,99.90
2018-04-10T05:05:09.690Z,99.90
2018-04-10T05:07:38.215Z,99.90
2018-04-10T05:10:06.510Z,99.90
2018-04-10T05:12:35.630Z,99.90
2018-04-10T05:15:03.927Z,99.90
2018-04-10T05:17:33.296Z,99.90
2018-04-10T05:20:02.949Z,99.90
2018-04-10T05:22:31.226Z,99.90
2018-04-10T05:24:59.545Z,99.90
2018-04-10T05:27:27.906Z,99.90
2018-04-10T05:29:56.205Z,99.90
2018-04-10T05:32:24.607Z,99.90
2018-04-10T05:34:53.102Z,99.90
2018-04-10T05:37:23.215Z,99.90
2018-04-10T05:39:52.367Z,99.90
2018-04-10T05:42:20.691Z,99.90
2018-04-10T05:44:48.999Z,99.90
2018-04-10T05:47:17.430Z,99.90
2018-04-10T05:49:45.771Z,99.90
2018-04-10T05:52:14.807Z,99.90
2018-04-10T05:54:43.252Z,99.90
2018-04-10T05:57:11.543Z,99.90
2018-04-10T05:59:40.287Z,99.90
2018-04-10T06:02:08.631Z,99.90
2018-04-10T06:04:36.943Z,99.90
2018-04-10T06:07:06.269Z,99.90
2018-04-10T06:09:34.637Z,99.90
2018-04-10T06:12:03.315Z,99.90
2018-04-10T06:14:31.742Z,99.90
2018-04-10T06:17:00.683Z,99.90
2018-04-10T06:19:31.655Z,99.90
2018-04-10T06:21:59.956Z,99.90
2018-04-10T06:24:28.243Z,99.90
2018-04-10T06:26:56.582Z,99.90
2018-04-10T06:29:24.872Z,99.90
2018-04-10T06:31:53.224Z,99.90
2018-04-10T06:34:22.344Z,99.90
2018-04-10T06:36:51.418Z,99.90
2018-04-10T06:39:20.108Z,99.90
2018-04-10T06:41:48.924Z,99.90
2018-04-10T06:44:17.263Z,99.90
2018-04-10T06:46:45.745Z,99.90
2018-04-10T06:49:14.152Z,99.90
2018-04-10T06:51:42.502Z,99.90
2018-04-10T06:54:12.382Z,99.90
2018-04-10T06:56:40.759Z,99.90
2018-04-10T06:59:09.792Z,99.90
2018-04-10T07:01:38.903Z,99.90
2018-04-10T07:04:07.858Z,99.90
2018-04-10T07:06:36.270Z,99.90
2018-04-10T07:09:05.163Z,99.90
2018-04-10T07:11:33.518Z,99.90
2018-04-10T07:14:02.682Z,99.90
2018-04-10T07:16:31.496Z,99.90
2018-04-10T07:18:59.814Z,99.90
2018-04-10T07:21:28.106Z,99.90
2018-04-10T07:23:56.607Z,99.90
2018-04-10T07:26:25.747Z,99.90
2018-04-10T07:28:54.274Z,99.90
2018-04-10T07:31:23.000Z,99.90
2018-04-10T07:33:51.901Z,99.90
2018-04-10T07:36:20.288Z,99.90
2018-04-10T07:38:58.108Z,99.90
2018-04-10T07:41:26.832Z,99.90
2018-04-10T07:43:56.747Z,99.90
2018-04-10T07:46:29.019Z,99.90
2018-04-10T07:48:57.390Z,99.90
2018-04-10T07:51:26.185Z,99.90
2018-04-10T07:53:54.875Z,99.90
2018-04-10T07:56:23.163Z,99.90
2018-04-10T07:58:51.600Z,99.90
2018-04-10T08:01:19.933Z,99.90
2018-04-10T08:03:48.738Z,99.90
2018-04-10T08:06:17.699Z,99.90
2018-04-10T08:08:46.722Z,99.90
2018-04-10T08:11:15.080Z,99.90
2018-04-10T08:13:44.027Z,99.90
2018-04-10T08:16:12.340Z,99.90
2018-04-10T08:18:40.627Z,99.90
2018-04-10T08:21:09.908Z,99.90
2018-04-10T08:23:38.194Z,99.90
2018-04-10T08:26:06.490Z,99.90
2018-04-10T08:28:35.472Z,99.70
2018-04-10T08:31:04.499Z,98.50
2018-04-10T08:33:32.798Z,97.10
2018-04-10T08:36:01.925Z,97.10
2018-04-10T08:38:30.231Z,97.20
2018-04-10T08:40:59.227Z,97.00
2018-04-10T08:43:27.575Z,96.60
2018-04-10T08:45:56.766Z,95.00
2018-04-10T08:48:25.698Z,94.90
2018-04-10T08:50:54.159Z,93.70
2018-04-10T08:53:22.559Z,94.10
2018-04-10T08:55:51.565Z,95.00
2018-04-10T08:58:20.531Z,93.60
2018-04-10T09:00:49.637Z,92.60
2018-04-10T09:03:18.688Z,90.90
2018-04-10T09:05:47.030Z,90.90
2018-04-10T09:08:15.323Z,89.40
2018-04-10T09:10:45.165Z,89.50
2018-04-10T09:13:13.499Z,89.50
2018-04-10T09:15:42.471Z,91.20
2018-04-10T09:18:11.946Z,92.50
2018-04-10T09:20:40.690Z,90.70
2018-04-10T09:23:09.044Z,90.20
2018-04-10T09:25:37.371Z,93.10
2018-04-10T09:28:06.490Z,92.60
2018-04-10T09:30:35.707Z,93.60
2018-04-10T09:33:04.092Z,93.20
2018-04-10T09:35:32.390Z,93.30
2018-04-10T09:38:01.320Z,91.20
2018-04-10T09:40:29.614Z,91.70
2018-04-10T09:42:58.815Z,92.70
2018-04-10T09:45:27.902Z,93.10
2018-04-10T09:47:56.207Z,91.00
2018-04-10T09:50:25.314Z,90.50
2018-04-10T09:52:54.281Z,90.30
2018-04-10T09:55:22.707Z,88.80
2018-04-10T09:57:56.371Z,84.40
2018-04-10T10:00:32.261Z,85.60
2018-04-10T10:03:01.446Z,84.10
2018-04-10T10:05:29.766Z,83.30
2018-04-10T10:07:58.869Z,83.40
2018-04-10T10:10:27.976Z,83.50
2018-04-10T10:12:57.073Z,82.80
2018-04-10T10:15:26.150Z,81.10
2018-04-10T10:17:56.999Z,79.60
2018-04-10T10:20:25.287Z,80.40
2018-04-10T10:22:54.206Z,82.30
2018-04-10T10:25:22.496Z,81.00
2018-04-10T10:27:50.802Z,80.20
2018-04-10T10:30:21.659Z,80.10
2018-04-10T10:32:50.265Z,78.80
2018-04-10T10:35:18.559Z,77.40
2018-04-10T10:37:48.010Z,74.00
2018-04-10T10:40:16.319Z,73.40
2018-04-10T10:42:45.527Z,74.90
2018-04-10T10:45:14.525Z,75.70
2018-04-10T10:47:42.862Z,74.50
2018-04-10T10:50:11.150Z,74.90
2018-04-10T10:52:39.470Z,72.40
2018-04-10T10:55:07.774Z,72.10
2018-04-10T10:57:36.056Z,70.20
2018-04-10T11:00:05.134Z,70.10
2018-04-10T11:02:33.708Z,71.80
2018-04-10T11:05:02.759Z,75.00
2018-04-10T11:07:31.046Z,75.00
2018-04-10T11:09:59.399Z,78.10
2018-04-10T11:12:27.695Z,78.70
2018-04-10T11:14:55.987Z,76.80
2018-04-10T11:17:24.340Z,76.30
2018-04-10T11:19:52.634Z,76.00
2018-04-10T11:22:20.932Z,75.30
2018-04-10T11:24:50.022Z,74.40
2018-04-10T11:27:18.507Z,74.40
2018-04-10T11:29:47.206Z,76.20
2018-04-10T11:32:16.914Z,77.20
2018-04-10T11:34:45.315Z,78.10
2018-04-10T11:37:13.622Z,78.70
2018-04-10T11:39:42.834Z,78.30
2018-04-10T11:42:11.666Z,76.80
2018-04-10T11:44:40.731Z,76.00
2018-04-10T11:47:09.171Z,76.00
2018-04-10T11:49:37.492Z,78.50
2018-04-10T11:52:06.227Z,76.50
2018-04-10T11:54:34.847Z,77.30
2018-04-10T11:57:03.150Z,75.20
2018-04-10T11:59:32.159Z,71.30
2018-04-10T12:02:00.563Z,69.80
2018-04-10T12:04:29.531Z,67.00
2018-04-10T12:06:57.855Z,69.10
2018-04-10T12:09:26.147Z,71.10
2018-04-10T12:11:56.031Z,71.30
2018-04-10T12:14:24.370Z,71.90
2018-04-10T12:16:53.438Z,73.00
2018-04-10T12:19:22.622Z,72.90
2018-04-10T12:21:55.845Z,72.20
2018-04-10T12:24:26.558Z,72.90
2018-04-10T12:26:55.559Z,70.10
2018-04-10T12:29:24.015Z,67.20
2018-04-10T12:31:52.406Z,66.70
2018-04-10T12:34:21.877Z,68.10
2018-04-10T12:36:50.919Z,63.50
2018-04-10T12:39:19.206Z,63.50
2018-04-10T12:41:47.646Z,58.80
2018-04-10T12:44:16.695Z,60.80
2018-04-10T12:46:45.594Z,62.30
2018-04-10T12:49:13.920Z,62.10
2018-04-10T12:51:42.219Z,68.00
2018-04-10T12:54:11.439Z,69.70
2018-04-10T12:56:39.810Z,70.00
2018-04-10T12:59:09.019Z,70.20
2018-04-10T13:01:38.114Z,68.50
2018-04-10T13:04:07.714Z,67.20
2018-04-10T13:06:37.011Z,66.80
2018-04-10T13:09:08.528Z,67.00
2018-04-10T13:11:38.564Z,67.00
2018-04-10T13:14:07.051Z,64.40
2018-04-10T13:16:35.863Z,64.30
2018-04-10T13:19:04.367Z,61.20
2018-04-10T13:21:34.167Z,58.60
2018-04-10T13:24:02.454Z,59.20
2018-04-10T13:26:31.375Z,57.30
2018-04-10T13:28:59.671Z,55.30
2018-04-10T13:31:28.247Z,56.90
2018-04-10T13:33:56.586Z,58.40
2018-04-10T13:36:26.075Z,59.90
2018-04-10T13:38:54.363Z,58.10
2018-04-10T13:41:22.698Z,57.00
2018-04-10T13:43:51.788Z,58.60
2018-04-10T13:46:20.409Z,61.40
2018-04-10T13:48:48.800Z,62.00
2018-04-10T13:51:17.579Z,62.60
2018-04-10T13:53:46.023Z,62.50
2018-04-10T13:56:14.411Z,67.40
2018-04-10T13:58:42.715Z,66.90
2018-04-10T14:01:11.819Z,67.40
2018-04-10T14:03:40.763Z,67.40
2018-04-10T14:06:09.074Z,67.50
2018-04-10T14:08:39.001Z,69.30
2018-04-10T14:11:07.997Z,72.10
2018-04-10T14:13:37.206Z,69.90
2018-04-10T14:16:06.675Z,71.00
2018-04-10T14:18:34.981Z,71.10
2018-04-10T14:21:03.451Z,71.10
2018-04-10T14:23:31.825Z,71.80
2018-04-10T14:26:00.888Z,73.60
2018-04-10T14:28:29.918Z,73.40
2018-04-10T14:30:58.276Z,74.60
2018-04-10T14:33:26.587Z,75.90
2018-04-10T14:35:54.879Z,76.50
2018-04-10T14:38:23.234Z,76.40
2018-04-10T14:40:51.974Z,76.80
2018-04-10T14:43:20.562Z,77.10
2018-04-10T14:45:48.932Z,77.20
2018-04-10T14:48:17.227Z,76.80
2018-04-10T14:50:45.515Z,77.50
2018-04-10T14:53:13.866Z,79.00
2018-04-10T14:55:42.181Z,79.60
2018-04-10T14:58:10.483Z,79.70
2018-04-10T15:00:38.839Z,81.30
2018-04-10T15:03:07.906Z,90.90
2018-04-10T15:05:40.014Z,90.70
2018-04-10T15:08:08.428Z,93.60
2018-04-10T15:10:36.807Z,94.70
2018-04-10T15:13:07.255Z,97.70
2018-04-10T15:15:36.130Z,99.10
2018-04-10T15:18:04.427Z,99.50
2018-04-10T15:20:33.048Z,99.90
2018-04-10T15:23:02.178Z,99.90
2018-04-10T15:25:31.250Z,99.90
2018-04-10T15:27:59.543Z,99.90
2018-04-10T15:30:27.992Z,99.90
2018-04-10T15:32:56.848Z,99.90
2018-04-10T15:35:25.550Z,99.90
2018-04-10T15:37:54.730Z,99.90
2018-04-10T15:40:23.027Z,99.90
2018-04-10T15:42:51.318Z,99.90
2018-04-10T15:45:20.246Z,99.90
2018-04-10T15:47:48.759Z,99.90
2018-04-10T15:50:17.771Z,99.90
2018-04-10T15:52:46.055Z,99.90
2018-04-10T15:55:14.822Z,99.90
2018-04-10T15:57:43.198Z,99.90
2018-04-10T16:00:11.779Z,99.90
2018-04-10T16:02:41.600Z,99.90
2018-04-10T16:05:09.950Z,99.90
2018-04-10T16:07:38.807Z,99.90
2018-04-10T16:10:07.118Z,99.90
2018-04-10T16:12:35.447Z,99.90
2018-04-10T16:15:04.615Z,99.90
2018-04-10T16:17:33.082Z,99.90
2018-04-10T16:20:01.958Z,99.90
2018-04-10T16:22:30.510Z,99.90
2018-04-10T16:25:00.778Z,99.90
2018-04-10T16:27:33.534Z,99.90
2018-04-10T16:30:01.921Z,99.90
2018-04-10T16:32:30.831Z,99.90
2018-04-10T16:34:59.267Z,99.90
2018-04-10T16:37:28.247Z,99.90
2018-04-10T16:39:57.355Z,99.90
2018-04-10T16:42:25.765Z,99.90
2018-04-10T16:44:54.616Z,99.90
2018-04-10T16:47:23.158Z,99.90
2018-04-10T16:49:55.701Z,99.90
2018-04-10T16:52:24.739Z,99.90
2018-04-10T16:54:53.016Z,99.90
2018-04-10T16:57:21.904Z,99.90
2018-04-10T16:59:50.208Z,99.90
2018-04-10T17:02:18.750Z,99.90
2018-04-10T17:04:47.526Z,99.90
2018-04-10T17:07:16.182Z,99.90
2018-04-10T17:09:44.512Z,99.90
2018-04-10T17:12:12.952Z,99.90
2018-04-10T17:14:41.247Z,99.90
2018-04-10T17:17:10.656Z,99.90
2018-04-10T17:19:39.023Z,99.90
2018-04-10T17:22:07.314Z,99.90
2018-04-10T17:24:35.946Z,99.90
2018-04-10T17:27:05.931Z,99.90
2018-04-10T17:29:34.685Z,99.90
2018-04-10T17:32:02.981Z,99.90
2018-04-10T17:34:32.239Z,99.90
2018-04-10T17:37:01.210Z,99.90
2018-04-10T17:39:29.587Z,99.90
2018-04-10T17:41:58.423Z,99.90
2018-04-10T17:44:27.252Z,99.90
2018-04-10T17:46:55.550Z,99.90
2018-04-10T17:49:24.110Z,99.90
2018-04-10T17:51:52.964Z,99.90
2018-04-10T17:54:21.252Z,99.90
2018-04-10T17:56:49.615Z,99.90
2018-04-10T17:59:17.974Z,99.90
2018-04-10T18:01:47.307Z,99.90
2018-04-10T18:04:16.563Z,99.90
2018-04-10T18:06:45.735Z,99.90
2018-04-10T18:09:15.616Z,99.90
2018-04-10T18:11:46.334Z,99.90
2018-04-10T18:14:15.107Z,99.90
2018-04-10T18:16:44.394Z,99.90
2018-04-10T18:19:14.382Z,99.90
2018-04-10T18:21:45.130Z,99.90
2018-04-10T18:24:15.007Z,99.90
2018-04-10T18:26:44.158Z,99.90
2018-04-10T18:29:14.166Z,99.90
2018-04-10T18:31:43.171Z,99.90
2018-04-10T18:34:12.394Z,99.90
2018-04-10T18:36:41.360Z,99.90
2018-04-10T18:39:11.187Z,99.90
2018-04-10T18:41:39.557Z,99.90
2018-04-10T18:44:08.727Z,99.90
2018-04-10T18:46:37.718Z,99.90
2018-04-10T18:49:06.909Z,99.90
2018-04-10T18:51:36.531Z,99.90
2018-04-10T18:54:04.803Z,99.90
2018-04-10T18:56:33.232Z,99.90
2018-04-10T18:59:02.275Z,99.90
2018-04-10T19:01:30.632Z,99.90
2018-04-10T19:03:58.973Z,99.90
2018-04-10T19:06:27.954Z,99.90
2018-04-10T19:08:56.316Z,99.90
2018-04-10T19:11:25.098Z,99.90
2018-04-10T19:13:59.342Z,99.90
2018-04-10T19:16:28.635Z,99.90
2018-04-10T19:18:56.946Z,99.90
2018-04-10T19:21:25.234Z,99.90
2018-04-10T19:23:54.233Z,99.90
2018-04-10T19:26:23.352Z,99.90
2018-04-10T19:28:52.322Z,99.90
2018-04-10T19:31:20.990Z,99.90
2018-04-10T19:33:51.491Z,99.90
2018-04-10T19:36:23.249Z,99.90
2018-04-10T19:38:51.930Z,99.90
2018-04-10T19:41:20.388Z,99.90
2018-04-10T19:43:49.334Z,99.90
2018-04-10T19:46:17.615Z,99.90
2018-04-10T19:48:46.279Z,99.90
2018-04-10T19:51:15.131Z,99.90
2018-04-10T19:53:44.162Z,99.90
2018-04-10T19:56:13.154Z,99.90
2018-04-10T19:58:41.462Z,99.90
2018-04-10T20:01:09.779Z,99.90
2018-04-10T20:03:38.060Z,99.90
2018-04-10T20:06:07.079Z,99.90
2018-04-10T20:08:36.080Z,99.90
2018-04-10T20:11:05.323Z,99.90
2018-04-10T20:13:33.622Z,99.90
2018-04-10T20:16:02.691Z,99.90
2018-04-10T20:18:31.440Z,99.90
2018-04-10T20:21:01.858Z,99.90
2018-04-10T20:23:30.800Z,99.90
2018-04-10T20:25:59.187Z,99.90
2018-04-10T20:28:27.534Z,99.90
2018-04-10T20:30:55.970Z,99.90
2018-04-10T20:33:24.406Z,99.90
2018-04-10T20:35:52.790Z,99.90
2018-04-10T20:38:21.281Z,99.90
2018-04-10T20:40:51.831Z,99.90
2018-04-10T20:43:21.107Z,99.90
2018-04-10T20:45:50.319Z,99.90
2018-04-10T20:48:19.250Z,99.90
2018-04-10T20:50:47.543Z,99.90
2018-04-10T20:53:16.642Z,99.90
2018-04-10T20:55:45.794Z,99.90
2018-04-10T20:58:14.074Z,99.90
2018-04-10T21:00:42.440Z,99.90
2018-04-10T21:03:11.378Z,99.90
2018-04-10T21:05:39.797Z,99.90
2018-04-10T21:08:08.155Z,99.90
2018-04-10T21:10:37.834Z,99.90
2018-04-10T21:13:06.377Z,99.90
2018-04-10T21:15:34.694Z,99.90
2018-04-10T21:18:03.754Z,99.90
2018-04-10T21:20:32.039Z,99.90
2018-04-10T21:23:00.470Z,99.90
2018-04-10T21:25:29.404Z,99.90
2018-04-10T21:27:57.696Z,99.90
2018-04-10T21:30:26.076Z,99.90
2018-04-10T21:32:54.586Z,99.90
2018-04-10T21:35:22.885Z,99.90
2018-04-10T21:37:51.215Z,99.90
2018-04-10T21:40:19.615Z,99.90
2018-04-10T21:42:54.383Z,99.90
2018-04-10T21:45:22.718Z,99.90
2018-04-10T21:47:51.025Z,99.90
2018-04-10T21:50:19.596Z,99.90
2018-04-10T21:52:47.887Z,99.90
2018-04-10T21:55:16.811Z,99.90
2018-04-10T21:57:45.919Z,99.90
2018-04-10T22:00:14.317Z,99.90
2018-04-10T22:02:43.023Z,99.90
2018-04-10T22:05:11.368Z,99.90
2018-04-10T22:07:39.676Z,99.90
2018-04-10T22:10:08.087Z,99.90
2018-04-10T22:12:36.831Z,99.90
2018-04-10T22:15:05.114Z,99.90
2018-04-10T22:17:33.852Z,99.90
2018-04-10T22:20:03.011Z,99.90
2018-04-10T22:22:32.066Z,99.90
2018-04-10T22:25:00.991Z,99.90
2018-04-10T22:27:29.485Z,99.90
2018-04-10T22:29:59.510Z,99.90
2018-04-10T22:32:27.887Z,99.90
2018-04-10T22:34:56.367Z,99.90
2018-04-10T22:37:25.059Z,99.90
2018-04-10T22:39:53.386Z,99.90
2018-04-10T22:42:21.728Z,99.90
2018-04-10T22:44:50.030Z,99.90
2018-04-10T22:47:19.039Z,99.90
2018-04-10T22:49:47.466Z,99.90
2018-04-10T22:52:16.911Z,99.90
2018-04-10T22:54:47.343Z,99.90
2018-04-10T22:57:16.251Z,99.90
2018-04-10T22:59:44.771Z,99.90
2018-04-10T23:02:13.656Z,99.90
2018-04-10T23:04:41.951Z,99.90
2018-04-10T23:07:11.008Z,99.90
2018-04-10T23:09:40.251Z,99.90
2018-04-10T23:12:09.241Z,99.90
2018-04-10T23:14:37.739Z,99.90
2018-04-10T23:17:07.410Z,99.90
2018-04-10T23:19:36.534Z,99.90
2018-04-10T23:22:05.627Z,99.90
2018-04-10T23:24:34.734Z,99.90
2018-04-10T23:27:03.292Z,99.90
2018-04-10T23:29:31.629Z,99.90
2018-04-10T23:32:01.384Z,99.90
2018-04-10T23:34:29.386Z,99.90
2018-04-10T23:36:58.735Z,99.90
2018-04-10T23:39:27.027Z,99.90
2018-04-10T23:41:56.051Z,99.90
2018-04-10T23:44:24.343Z,99.90
2018-04-10T23:46:52.692Z,99.90
2018-04-10T23:49:20.985Z,99.90
2018-04-10T23:51:49.534Z,99.90
2018-04-10T23:54:18.546Z,99.90
2018-04-10T23:56:46.900Z,99.90
2018-04-10T23:59:15.963Z,99.90
