createdAt,value
2023-01-08T00:01:12.537Z,4.25
2023-01-08T00:03:40.039Z,4.20
2023-01-08T00:06:10.744Z,3.97
2023-01-08T00:08:37.847Z,4.20
2023-01-08T00:11:04.500Z,4.07
2023-01-08T00:13:31.110Z,4.30
2023-01-08T00:15:57.810Z,4.20
2023-01-08T00:18:26.614Z,3.83
2023-01-08T00:20:53.188Z,4.13
2023-01-08T00:23:20.203Z,3.78
2023-01-08T00:25:47.051Z,3.85
2023-01-08T00:28:15.134Z,3.63
2023-01-08T00:30:42.528Z,3.38
2023-01-08T00:33:10.588Z,3.80
2023-01-08T00:35:41.060Z,3.90
2023-01-08T00:38:07.994Z,3.65
2023-01-08T00:40:35.845Z,3.63
2023-01-08T00:43:02.780Z,3.50
2023-01-08T00:45:29.400Z,3.65
2023-01-08T00:47:55.996Z,3.55
2023-01-08T00:50:22.607Z,3.80
2023-01-08T00:52:49.205Z,3.60
2023-01-08T00:55:16.163Z,3.85
2023-01-08T00:57:42.795Z,3.72
2023-01-08T01:00:12.657Z,3.40
2023-01-08T01:02:40.742Z,3.78
2023-01-08T01:05:09.055Z,3.80
2023-01-08T01:07:35.689Z,3.35
2023-01-08T01:10:02.310Z,3.60
2023-01-08T01:12:29.133Z,3.40
2023-01-08T01:14:55.761Z,3.60
2023-01-08T01:17:22.352Z,3.75
2023-01-08T01:19:48.956Z,3.28
2023-01-08T01:22:15.507Z,3.05
2023-01-08T01:24:42.238Z,3.03
2023-01-08T01:27:09.031Z,3.25
2023-01-08T01:29:35.718Z,2.67
2023-01-08T01:32:02.282Z,2.83
2023-01-08T01:34:28.835Z,3.20
2023-01-08T01:36:55.480Z,2.85
2023-01-08T01:39:23.217Z,2.95
2023-01-08T01:41:49.853Z,3.13
2023-01-08T01:44:52.064Z,3.08
2023-01-08T01:47:59.855Z,3.20
2023-01-08T01:50:29.343Z,3.60
2023-01-08T01:53:03.715Z,3.58
2023-01-08T01:55:31.815Z,3.67
2023-01-08T01:58:07.427Z,4.40
2023-01-08T02:00:34.936Z,4.10
2023-01-08T02:03:02.367Z,3.97
2023-01-08T02:05:38.926Z,4.20
2023-01-08T02:08:13.167Z,4.25
2023-01-08T02:10:50.243Z,4.03
2023-01-08T02:13:38.684Z,4.20
2023-01-08T02:16:14.365Z,4.10
2023-01-08T02:18:48.708Z,5.15
2023-01-08T02:21:29.716Z,5.05
2023-01-08T02:24:25.580Z,4.50
2023-01-08T02:26:53.180Z,4.47
2023-01-08T02:29:25.200Z,4.30
2023-01-08T02:34:18.339Z,4.53
2023-01-08T02:36:50.534Z,4.57
2023-01-08T02:39:29.076Z,4.90
2023-01-08T02:42:20.238Z,4.95
2023-01-08T02:44:52.485Z,4.70
2023-01-08T02:47:30.982Z,4.05
2023-01-08T02:50:21.481Z,4.63
2023-01-08T02:53:07.018Z,4.78
2023-01-08T02:55:35.585Z,4.47
2023-01-08T02:58:04.652Z,3.95
2023-01-08T03:00:32.472Z,4.30
2023-01-08T03:03:11.515Z,4.15
2023-01-08T03:05:41.306Z,4.05
2023-01-08T03:08:09.215Z,4.22
2023-01-08T03:10:38.605Z,4.25
2023-01-08T03:13:11.557Z,3.55
2023-01-08T03:15:53.539Z,3.90
2023-01-08T03:18:29.923Z,3.65
2023-01-08T03:20:56.577Z,3.38
2023-01-08T03:23:24.270Z,3.50
2023-01-08T03:25:50.943Z,3.38
2023-01-08T03:28:30.595Z,3.53
2023-01-08T03:30:58.853Z,3.45
2023-01-08T03:33:27.931Z,3.88
2023-01-08T03:35:57.040Z,3.90
2023-01-08T03:38:47.487Z,3.42
2023-01-08T03:41:19.763Z,3.38
2023-01-08T03:43:46.617Z,2.65
2023-01-08T03:46:29.142Z,3.42
2023-01-08T03:48:56.945Z,3.15
2023-01-08T03:51:23.493Z,3.00
2023-01-08T03:53:54.393Z,3.28
2023-01-08T03:56:20.983Z,4.15
2023-01-08T03:58:48.329Z,3.30
2023-01-08T04:01:14.986Z,3.17
2023-01-08T04:03:41.618Z,3.15
2023-01-08T04:06:08.225Z,2.90
2023-01-08T04:08:34.847Z,3.05
2023-01-08T04:11:01.527Z,3.08
2023-01-08T04:13:28.096Z,2.88
2023-01-08T04:15:54.723Z,2.92
2023-01-08T04:18:21.359Z,2.97
2023-01-08T04:20:48.229Z,2.80
2023-01-08T04:23:15.726Z,2.92
2023-01-08T04:25:42.397Z,2.80
2023-01-08T04:28:09.076Z,2.38
2023-01-08T04:30:35.634Z,2.50
2023-01-08T04:33:02.245Z,2.50
2023-01-08T04:35:28.822Z,2.25
2023-01-08T04:37:55.436Z,2.50
2023-01-08T04:40:22.004Z,2.28
2023-01-08T04:42:48.566Z,2.47
2023-01-08T04:45:15.254Z,2.00
2023-01-08T04:47:41.815Z,1.90
2023-01-08T04:50:08.789Z,2.20
2023-01-08T04:52:35.521Z,1.90
2023-01-08T04:55:02.226Z,1.83
2023-01-08T04:57:28.809Z,2.03
2023-01-08T04:59:55.457Z,1.90
2023-01-08T05:02:22.188Z,1.90
2023-01-08T05:04:48.843Z,1.70
2023-01-08T05:07:15.451Z,1.65
2023-01-08T05:09:41.965Z,1.70
2023-01-08T05:12:08.552Z,1.75
2023-01-08T05:14:35.117Z,1.67
2023-01-08T05:17:01.710Z,1.75
2023-01-08T05:19:28.283Z,1.52
2023-01-08T05:21:54.838Z,1.88
2023-01-08T05:24:21.441Z,1.45
2023-01-08T05:26:48.215Z,1.40
2023-01-08T05:29:14.948Z,1.52
2023-01-08T05:31:41.612Z,1.80
2023-01-08T05:34:08.185Z,1.52
2023-01-08T05:36:34.805Z,1.50
2023-01-08T05:39:01.392Z,1.33
2023-01-08T05:41:27.964Z,1.58
2023-01-08T05:43:54.680Z,1.48
2023-01-08T05:46:21.357Z,1.35
2023-01-08T05:48:48.019Z,1.60
2023-01-08T05:51:14.780Z,1.40
2023-01-08T05:53:41.369Z,1.27
2023-01-08T05:56:09.506Z,1.20
2023-01-08T05:58:36.658Z,1.58
2023-01-08T06:01:09.606Z,1.15
2023-01-08T06:03:37.273Z,1.25
2023-01-08T06:06:05.924Z,1.38
2023-01-08T06:08:34.542Z,1.30
2023-01-08T06:11:03.184Z,1.58
2023-01-08T06:13:29.836Z,1.42
2023-01-08T06:15:59.104Z,1.40
2023-01-08T06:18:26.057Z,1.20
2023-01-08T06:20:52.736Z,1.15
2023-01-08T06:23:19.310Z,1.20
2023-01-08T06:25:52.153Z,1.10
2023-01-08T06:28:18.871Z,0.82
2023-01-08T06:30:45.404Z,1.20
2023-01-08T06:33:11.945Z,0.90
2023-01-08T06:35:38.617Z,1.08
2023-01-08T06:38:05.202Z,0.80
2023-01-08T06:40:31.903Z,1.02
2023-01-08T06:43:05.936Z,0.98
2023-01-08T06:45:33.152Z,1.20
2023-01-08T06:48:04.141Z,1.25
2023-01-08T06:50:32.531Z,1.00
2023-01-08T06:52:59.164Z,0.93
2023-01-08T06:55:26.614Z,0.90
2023-01-08T06:57:59.147Z,0.90
2023-01-08T07:00:27.372Z,0.88
2023-01-08T07:02:54.794Z,1.10
2023-01-08T07:05:22.098Z,1.00
2023-01-08T07:07:48.909Z,1.08
2023-01-08T07:10:16.261Z,0.90
2023-01-08T07:12:43.539Z,1.02
2023-01-08T07:15:10.580Z,1.10
2023-01-08T07:17:37.508Z,1.08
2023-01-08T07:20:04.659Z,1.40
2023-01-08T07:22:31.492Z,1.10
2023-01-08T07:24:58.031Z,1.02
2023-01-08T07:27:24.648Z,1.30
2023-01-08T07:29:51.206Z,1.08
2023-01-08T07:32:17.795Z,0.90
2023-01-08T07:34:44.339Z,1.30
2023-01-08T07:37:10.907Z,1.20
2023-01-08T07:39:37.531Z,1.30
2023-01-08T07:42:04.238Z,1.20
2023-01-08T07:44:30.872Z,1.38
2023-01-08T07:46:57.547Z,1.30
2023-01-08T07:49:24.148Z,1.13
2023-01-08T07:51:50.897Z,1.30
2023-01-08T07:54:17.770Z,1.27
2023-01-08T07:56:44.355Z,1.30
2023-01-08T07:59:10.965Z,1.13
2023-01-08T08:01:37.674Z,1.10
2023-01-08T08:04:04.460Z,1.10
2023-01-08T08:06:31.112Z,1.35
2023-01-08T08:08:59.943Z,1.20
2023-01-08T08:11:26.491Z,1.20
2023-01-08T08:13:55.281Z,1.00
2023-01-08T08:16:24.406Z,0.90
2023-01-08T08:18:50.975Z,1.30
2023-01-08T08:21:17.728Z,1.38
2023-01-08T08:23:44.327Z,1.58
2023-01-08T08:26:10.943Z,1.30
2023-01-08T08:28:37.490Z,1.52
2023-01-08T08:31:04.176Z,1.50
2023-01-08T08:33:30.885Z,1.40
2023-01-08T08:35:57.472Z,1.30
2023-01-08T08:38:25.210Z,1.10
2023-01-08T08:40:52.016Z,1.13
2023-01-08T08:43:19.316Z,1.63
2023-01-08T08:45:45.907Z,1.42
2023-01-08T08:48:12.555Z,1.65
2023-01-08T08:50:39.541Z,1.25
2023-01-08T08:53:06.841Z,1.50
2023-01-08T08:55:34.309Z,1.35
2023-01-08T08:58:10.929Z,1.63
2023-01-08T09:00:42.119Z,1.92
2023-01-08T09:03:14.281Z,1.53
2023-01-08T09:05:42.992Z,1.33
2023-01-08T09:08:10.333Z,1.20
2023-01-08T09:10:42.415Z,1.50
2023-01-08T09:13:09.646Z,0.90
2023-01-08T09:15:37.309Z,1.48
2023-01-08T09:18:04.707Z,0.98
2023-01-08T09:20:31.651Z,0.88
2023-01-08T09:22:59.092Z,0.85
2023-01-08T09:25:25.942Z,1.30
2023-01-08T09:28:02.974Z,1.00
2023-01-08T09:30:30.151Z,1.23
2023-01-08T09:33:02.684Z,1.40
2023-01-08T09:35:30.704Z,1.40
2023-01-08T09:37:57.853Z,0.95
2023-01-08T09:40:28.479Z,1.33
2023-01-08T09:42:58.987Z,1.00
2023-01-08T09:45:32.225Z,1.02
2023-01-08T09:48:03.421Z,1.20
2023-01-08T09:50:31.845Z,1.17
2023-01-08T09:52:59.460Z,1.00
2023-01-08T09:55:29.815Z,1.05
2023-01-08T09:57:56.758Z,1.35
2023-01-08T10:00:34.244Z,1.10
2023-01-08T10:03:00.964Z,0.90
2023-01-08T10:05:28.579Z,1.17
2023-01-08T10:07:55.305Z,0.88
2023-01-08T10:10:31.021Z,0.75
2023-01-08T10:12:59.351Z,0.90
2023-01-08T10:15:26.385Z,0.90
2023-01-08T10:18:11.028Z,0.80
2023-01-08T10:20:39.410Z,0.90
2023-01-08T10:23:15.606Z,1.00
2023-01-08T10:25:53.880Z,1.10
2023-01-08T10:28:29.445Z,0.90
2023-01-08T10:31:11.107Z,1.00
2023-01-08T10:33:45.292Z,1.00
2023-01-08T10:36:19.115Z,1.10
2023-01-08T10:38:50.476Z,0.80
2023-01-08T10:41:18.500Z,0.68
2023-01-08T10:43:54.210Z,0.95
2023-01-08T10:46:28.149Z,0.93
2023-01-08T10:48:57.972Z,1.00
2023-01-08T10:51:29.851Z,1.40
2023-01-08T10:54:01.103Z,0.80
2023-01-08T10:56:29.118Z,1.50
2023-01-08T10:58:56.567Z,0.88
2023-01-08T11:01:26.132Z,1.10
2023-01-08T11:03:56.957Z,0.90
2023-01-08T11:06:27.596Z,1.05
2023-01-08T11:09:00.135Z,0.82
2023-01-08T11:11:36.885Z,0.85
2023-01-08T11:14:06.782Z,0.90
2023-01-08T11:16:39.517Z,0.87
2023-01-08T11:19:17.848Z,0.80
2023-01-08T11:22:05.705Z,1.00
2023-01-08T11:24:35.254Z,1.08
2023-01-08T11:27:25.520Z,1.10
2023-01-08T11:30:07.440Z,1.08
2023-01-08T11:32:51.715Z,0.90
2023-01-08T11:35:31.569Z,0.88
2023-01-08T11:38:01.807Z,0.90
2023-01-08T11:40:31.353Z,1.00
2023-01-08T11:43:16.803Z,1.10
2023-01-08T11:46:17.405Z,0.80
2023-01-08T11:48:46.660Z,1.05
2023-01-08T11:51:31.481Z,0.90
2023-01-08T11:54:06.842Z,0.80
2023-01-08T11:56:55.017Z,0.98
2023-01-08T11:59:40.507Z,0.75
2023-01-08T12:02:41.543Z,0.90
2023-01-08T12:05:21.884Z,1.00
2023-01-08T12:07:53.190Z,0.85
2023-01-08T12:10:22.753Z,0.80
2023-01-08T12:13:25.111Z,0.65
2023-01-08T12:16:04.021Z,0.80
2023-01-08T12:19:15.102Z,0.80
2023-01-08T12:22:17.412Z,0.82
2023-01-08T12:24:56.029Z,0.70
2023-01-08T12:27:57.810Z,1.00
2023-01-08T12:30:42.315Z,1.20
2023-01-08T12:33:16.264Z,1.20
2023-01-08T12:35:52.409Z,0.80
2023-01-08T12:38:26.249Z,1.05
2023-01-08T12:40:58.573Z,0.60
2023-01-08T12:43:41.706Z,0.70
2023-01-08T12:46:14.742Z,0.82
2023-01-08T12:48:41.897Z,0.70
2023-01-08T12:51:33.880Z,1.17
2023-01-08T12:54:19.275Z,0.68
2023-01-08T12:57:04.666Z,0.80
2023-01-08T12:59:56.519Z,0.60
2023-01-08T13:02:49.684Z,0.80
2023-01-08T13:05:19.375Z,2.05
2023-01-08T13:07:59.667Z,1.00
2023-01-08T13:10:32.070Z,1.38
2023-01-08T13:13:01.860Z,1.10
2023-01-08T13:15:30.636Z,1.08
2023-01-08T13:18:03.192Z,0.52
2023-01-08T13:20:32.408Z,1.15
2023-01-08T13:23:22.182Z,0.95
2023-01-08T13:25:59.760Z,0.93
2023-01-08T13:28:45.669Z,0.80
2023-01-08T13:31:21.440Z,0.65
2023-01-08T13:33:49.343Z,0.80
2023-01-08T13:36:35.142Z,0.90
2023-01-08T13:39:04.775Z,0.90
2023-01-08T13:41:37.170Z,1.10
2023-01-08T13:44:27.277Z,0.68
2023-01-08T13:47:02.338Z,0.80
2023-01-08T13:49:32.899Z,0.70
2023-01-08T13:51:59.716Z,0.90
2023-01-08T13:54:40.442Z,0.60
2023-01-08T13:57:19.977Z,0.80
2023-01-08T13:59:54.371Z,0.70
2023-01-08T14:02:50.079Z,0.70
2023-01-08T14:05:26.581Z,0.82
2023-01-08T14:07:53.992Z,0.98
2023-01-08T14:10:21.743Z,0.95
2023-01-08T14:13:05.096Z,0.88
2023-01-08T14:15:34.938Z,0.82
2023-01-08T14:18:02.653Z,0.82
2023-01-08T14:20:36.118Z,0.80
2023-01-08T14:23:08.815Z,1.08
2023-01-08T14:25:35.475Z,1.42
2023-01-08T14:28:05.209Z,1.35
2023-01-08T14:30:32.868Z,6.25
2023-01-08T14:33:00.847Z,1.90
2023-01-08T14:35:32.756Z,1.63
2023-01-08T14:38:01.845Z,0.88
2023-01-08T14:40:36.726Z,0.80
2023-01-08T14:43:08.366Z,0.82
2023-01-08T14:45:37.294Z,0.80
2023-01-08T14:48:16.876Z,0.80
2023-01-08T14:50:45.071Z,0.98
2023-01-08T14:53:37.446Z,0.55
2023-01-08T14:58:38.759Z,0.70
2023-01-08T15:01:16.229Z,0.60
2023-01-08T15:03:45.187Z,1.10
2023-01-08T15:06:13.998Z,0.98
2023-01-08T15:08:43.756Z,1.23
2023-01-08T15:11:19.381Z,0.95
2023-01-08T15:13:47.827Z,0.95
2023-01-08T15:16:21.649Z,1.35
2023-01-08T15:18:53.255Z,0.80
2023-01-08T15:21:22.457Z,1.08
2023-01-08T15:23:52.445Z,5.22
2023-01-08T15:26:19.109Z,4.70
2023-01-08T15:28:48.578Z,4.55
2023-01-08T15:31:24.722Z,5.93
2023-01-08T15:33:51.530Z,2.90
2023-01-08T15:36:18.097Z,1.20
2023-01-08T15:38:44.651Z,1.33
2023-01-08T15:41:11.327Z,1.30
2023-01-08T15:43:37.893Z,1.80
2023-01-08T15:46:05.260Z,1.33
2023-01-08T15:48:31.973Z,1.20
2023-01-08T15:50:58.602Z,0.88
2023-01-08T15:53:25.371Z,1.13
2023-01-08T15:55:51.949Z,0.70
2023-01-08T15:58:18.519Z,1.20
2023-01-08T16:00:46.359Z,1.50
2023-01-08T16:03:14.561Z,1.20
2023-01-08T16:05:41.420Z,1.50
2023-01-08T16:08:08.188Z,2.00
2023-01-08T16:10:34.966Z,1.45
2023-01-08T16:13:02.186Z,1.50
2023-01-08T16:15:31.051Z,1.40
2023-01-08T16:17:59.201Z,0.85
2023-01-08T16:20:25.977Z,0.95
2023-01-08T16:22:52.566Z,0.85
2023-01-08T16:25:19.233Z,0.98
2023-01-08T16:27:45.838Z,1.38
2023-01-08T16:30:15.757Z,0.90
2023-01-08T16:32:42.995Z,1.17
2023-01-08T16:35:10.952Z,1.00
2023-01-08T16:37:38.512Z,1.00
2023-01-08T16:40:05.728Z,0.88
2023-01-08T16:42:32.354Z,0.90
2023-01-08T16:44:58.916Z,0.82
2023-01-08T16:47:25.503Z,0.82
2023-01-08T16:49:52.579Z,1.00
2023-01-08T16:52:19.398Z,2.70
2023-01-08T16:54:47.072Z,1.50
2023-01-08T16:57:13.920Z,13.35
2023-01-08T16:59:40.560Z,5.07
2023-01-08T17:02:07.152Z,17.05
2023-01-08T17:04:33.891Z,3.13
2023-01-08T17:07:00.491Z,1.70
2023-01-08T17:09:27.169Z,1.27
2023-01-08T17:11:54.240Z,1.02
2023-01-08T17:14:21.037Z,1.95
2023-01-08T17:16:49.124Z,1.92
2023-01-08T17:19:16.399Z,2.25
2023-01-08T17:21:43.062Z,2.65
2023-01-08T17:24:09.848Z,3.03
2023-01-08T17:26:36.444Z,5.40
2023-01-08T17:29:03.247Z,6.45
2023-01-08T17:31:29.829Z,7.72
2023-01-08T17:33:56.390Z,2.50
2023-01-08T17:36:25.379Z,3.90
2023-01-08T17:38:56.351Z,2.78
2023-01-08T17:41:41.978Z,2.70
2023-01-08T17:44:11.771Z,2.45
2023-01-08T17:46:42.403Z,2.70
2023-01-08T17:49:11.282Z,3.42
2023-01-08T17:51:38.725Z,4.20
2023-01-08T17:54:05.371Z,3.25
2023-01-08T17:56:32.000Z,3.35
2023-01-08T17:58:58.604Z,3.40
2023-01-08T18:01:25.332Z,4.35
2023-01-08T18:03:52.754Z,3.50
2023-01-08T18:06:19.392Z,3.90
2023-01-08T18:08:45.999Z,3.75
2023-01-08T18:11:12.565Z,4.47
2023-01-08T18:13:39.252Z,3.53
2023-01-08T18:16:08.609Z,3.58
2023-01-08T18:18:35.465Z,3.50
2023-01-08T18:21:02.600Z,3.05
2023-01-08T18:23:29.419Z,3.33
2023-01-08T18:25:56.221Z,3.00
2023-01-08T18:28:23.038Z,3.10
2023-01-08T18:30:49.609Z,3.70
2023-01-08T18:33:16.367Z,10.00
2023-01-08T18:35:42.941Z,2.88
2023-01-08T18:38:18.403Z,2.70
2023-01-08T18:40:45.917Z,5.28
2023-01-08T18:43:12.923Z,3.70
2023-01-08T18:45:39.925Z,3.28
2023-01-08T18:48:09.113Z,4.30
2023-01-08T18:50:40.371Z,5.60
2023-01-08T18:53:07.915Z,3.50
2023-01-08T18:55:34.874Z,2.80
2023-01-08T18:58:01.437Z,3.65
2023-01-08T19:00:27.987Z,3.55
2023-01-08T19:02:54.784Z,3.58
2023-01-08T19:05:22.805Z,3.05
2023-01-08T19:07:50.324Z,5.43
2023-01-08T19:10:17.632Z,4.38
2023-01-08T19:12:44.675Z,3.80
2023-01-08T19:15:12.167Z,3.00
2023-01-08T19:17:39.018Z,3.20
2023-01-08T19:20:06.175Z,3.63
2023-01-08T19:22:32.952Z,2.78
2023-01-08T19:24:59.849Z,3.10
2023-01-08T19:27:26.455Z,3.60
2023-01-08T19:29:52.968Z,4.35
2023-01-08T19:32:19.554Z,3.90
2023-01-08T19:34:47.059Z,3.20
2023-01-08T19:37:14.937Z,5.30
2023-01-08T19:39:41.707Z,4.38
2023-01-08T19:42:28.782Z,4.57
2023-01-08T19:44:55.673Z,3.70
2023-01-08T19:47:22.359Z,3.17
2023-01-08T19:49:49.085Z,3.72
2023-01-08T19:52:16.897Z,3.75
2023-01-08T19:54:43.970Z,3.95
2023-01-08T19:57:10.595Z,4.60
2023-01-08T19:59:37.290Z,5.30
2023-01-08T20:02:04.377Z,4.65
2023-01-08T20:04:31.637Z,5.45
2023-01-08T20:06:59.272Z,4.68
2023-01-08T20:09:25.830Z,5.20
2023-01-08T20:11:52.422Z,4.97
2023-01-08T20:14:20.974Z,5.55
2023-01-08T20:16:48.009Z,5.82
2023-01-08T20:19:14.655Z,5.30
2023-01-08T20:21:41.260Z,5.75
2023-01-08T20:24:12.879Z,7.10
2023-01-08T20:26:41.171Z,6.43
2023-01-08T20:29:08.279Z,7.07
2023-01-08T20:31:35.475Z,7.10
2023-01-08T20:34:05.388Z,8.40
2023-01-08T20:36:34.119Z,6.90
2023-01-08T20:39:04.607Z,7.18
2023-01-08T20:41:31.277Z,8.30
2023-01-08T20:43:58.027Z,9.13
2023-01-08T20:46:29.512Z,9.10
2023-01-08T20:48:57.626Z,10.10
2023-01-08T20:51:24.247Z,9.95
2023-01-08T20:53:50.886Z,10.05
2023-01-08T20:56:18.057Z,10.82
2023-01-08T20:58:46.386Z,11.60
2023-01-08T21:01:18.856Z,17.67
2023-01-08T21:03:46.144Z,10.20
2023-01-08T21:06:16.235Z,9.80
2023-01-08T21:08:44.440Z,9.32
2023-01-08T21:11:12.370Z,9.05
2023-01-08T21:13:39.404Z,9.77
2023-01-08T21:16:15.002Z,9.48
2023-01-08T21:18:47.083Z,9.38
2023-01-08T21:23:46.209Z,10.65
2023-01-08T21:26:14.410Z,10.82
2023-01-08T21:28:41.672Z,11.15
2023-01-08T21:31:14.854Z,12.77
2023-01-08T21:33:42.175Z,2.55
2023-01-08T21:36:12.280Z,3.53
2023-01-08T21:38:39.058Z,2.22
2023-01-08T21:41:08.066Z,2.38
2023-01-08T21:43:53.932Z,1.35
2023-01-08T21:46:24.363Z,1.55
2023-01-08T21:48:52.271Z,1.23
2023-01-08T21:51:37.372Z,1.00
2023-01-08T21:54:04.325Z,0.88
2023-01-08T21:56:31.249Z,0.90
2023-01-08T21:58:57.825Z,0.70
2023-01-08T22:01:24.596Z,0.70
2023-01-08T22:03:51.289Z,0.55
2023-01-08T22:06:17.835Z,0.65
2023-01-08T22:08:45.279Z,0.60
2023-01-08T22:11:11.912Z,0.50
2023-01-08T22:13:39.380Z,0.68
2023-01-08T22:16:09.193Z,0.50
2023-01-08T22:18:36.585Z,0.50
2023-01-08T22:21:08.382Z,0.40
2023-01-08T22:23:35.305Z,0.60
2023-01-08T22:26:10.508Z,0.60
2023-01-08T22:28:39.368Z,0.40
2023-01-08T22:31:07.949Z,0.70
2023-01-08T22:33:34.710Z,0.52
2023-01-08T22:36:06.445Z,0.40
2023-01-08T22:38:33.274Z,0.32
2023-01-08T22:40:59.919Z,0.50
2023-01-08T22:43:26.895Z,0.60
2023-01-08T22:45:59.020Z,0.50
2023-01-08T22:48:27.321Z,0.60
2023-01-08T22:50:53.940Z,0.82
2023-01-08T22:53:20.781Z,1.98
2023-01-08T22:55:48.389Z,1.90
2023-01-08T22:58:16.464Z,1.50
2023-01-08T23:00:43.503Z,1.30
2023-01-08T23:03:10.145Z,1.08
2023-01-08T23:05:37.297Z,1.45
2023-01-08T23:08:04.031Z,1.35
2023-01-08T23:10:30.968Z,1.40
2023-01-08T23:12:57.651Z,0.90
2023-01-08T23:15:24.967Z,0.90
2023-01-08T23:17:52.767Z,0.68
2023-01-08T23:20:20.714Z,1.00
2023-01-08T23:22:47.976Z,1.02
2023-01-08T23:25:15.261Z,1.00
2023-01-08T23:27:41.847Z,1.00
2023-01-08T23:30:09.248Z,0.80
2023-01-08T23:32:35.860Z,0.63
2023-01-08T23:35:02.440Z,0.70
2023-01-08T23:37:29.015Z,0.88
2023-01-08T23:39:55.570Z,0.73
2023-01-08T23:42:22.186Z,0.80
2023-01-08T23:44:49.643Z,0.68
2023-01-08T23:47:16.241Z,0.70
2023-01-08T23:49:42.877Z,0.50
2023-01-08T23:52:09.515Z,0.60
2023-01-08T23:54:36.094Z,0.50
2023-01-08T23:57:06.047Z,0.47
2023-01-08T23:59:32.888Z,0.50
