createdAt,value
2023-07-25T00:00:54.863Z,79.99267578
2023-07-25T00:01:56.798Z,80.29174805
2023-07-25T00:02:57.944Z,80.49316406
2023-07-25T00:03:59.112Z,80.3894043
2023-07-25T00:05:30.702Z,80.1940918
2023-07-25T00:06:32.632Z,79.99267578
2023-07-25T00:07:34.688Z,79.88891602
2023-07-25T00:08:35.867Z,79.69360352
2023-07-25T00:09:37.008Z,79.69360352
2023-07-25T00:10:38.148Z,79.38842773
2023-07-25T00:11:40.207Z,79.38842773
2023-07-25T00:12:42.148Z,79.29077148
2023-07-25T00:13:43.231Z,79.38842773
2023-07-25T00:14:44.402Z,79.19311523
2023-07-25T00:15:45.526Z,79.29077148
2023-07-25T00:16:46.702Z,79.52880859
2023-07-25T00:17:47.666Z,79.52880859
2023-07-25T00:18:48.674Z,79.52880859
2023-07-25T00:19:49.799Z,79.52880859
2023-07-25T00:20:51.008Z,79.52880859
2023-07-25T00:21:52.918Z,79.43115234
2023-07-25T00:22:53.851Z,79.62646484
2023-07-25T00:23:54.974Z,79.96826172
2023-07-25T00:24:56.117Z,80.26733398
2023-07-25T00:25:57.305Z,80.46875
2023-07-25T00:26:58.580Z,80.46875
2023-07-25T00:28:30.874Z,80.46875
2023-07-25T00:29:31.985Z,80.36499023
2023-07-25T00:30:33.071Z,80.36499023
2023-07-25T00:31:35.058Z,80.46875
2023-07-25T00:32:35.894Z,80.46875
2023-07-25T00:33:37.084Z,80.36499023
2023-07-25T00:34:39.185Z,80.36499023
2023-07-25T00:35:40.245Z,80.16967773
2023-07-25T00:36:41.275Z,80.16967773
2023-07-25T00:37:43.167Z,80.16967773
2023-07-25T00:38:44.484Z,80.16967773
2023-07-25T00:39:45.681Z,80.26733398
2023-07-25T00:40:46.718Z,80.36499023
2023-07-25T00:41:48.600Z,80.36499023
2023-07-25T00:42:49.775Z,80.56640625
2023-07-25T00:43:50.880Z,80.56640625
2023-07-25T00:44:52.046Z,80.56640625
2023-07-25T00:45:53.331Z,80.56640625
2023-07-25T00:46:54.297Z,80.76782227
2023-07-25T00:47:55.414Z,80.96923828
2023-07-25T00:48:56.457Z,81.06689453
2023-07-25T00:49:57.657Z,81.06689453
2023-07-25T00:50:59.284Z,80.62744141
2023-07-25T00:52:31.915Z,80.52978516
2023-07-25T00:53:32.999Z,80.43212891
2023-07-25T00:54:34.234Z,80.23071289
2023-07-25T00:55:35.420Z,80.12695313
2023-07-25T00:56:36.589Z,80.02929688
2023-07-25T00:57:37.850Z,80.12695313
2023-07-25T00:58:39.599Z,80.12695313
2023-07-25T00:59:40.709Z,80.12695313
2023-07-25T01:00:41.796Z,80.46875
2023-07-25T01:01:43.755Z,80.32836914
2023-07-25T01:02:44.980Z,80.36499023
2023-07-25T01:03:46.162Z,80.36499023
2023-07-25T01:04:47.185Z,80.67016602
2023-07-25T01:05:48.409Z,80.67016602
2023-07-25T01:06:50.154Z,80.67016602
2023-07-25T01:07:52.267Z,80.86547852
2023-07-25T01:08:53.504Z,81.06689453
2023-07-25T01:09:54.685Z,81.1706543
2023-07-25T01:10:55.881Z,81.30493164
2023-07-25T01:11:57.669Z,81.30493164
2023-07-25T01:12:59.202Z,81.10961914
2023-07-25T01:14:30.984Z,81.30493164
2023-07-25T01:15:32.087Z,81.40869141
2023-07-25T01:16:33.325Z,81.40869141
2023-07-25T01:17:34.319Z,81.40869141
2023-07-25T01:18:35.377Z,81.40869141
2023-07-25T01:19:36.472Z,81.40869141
2023-07-25T01:20:37.598Z,80.70678711
2023-07-25T01:21:39.626Z,80.70678711
2023-07-25T01:22:41.588Z,80.50537109
2023-07-25T01:23:42.607Z,80.50537109
2023-07-25T01:24:43.966Z,80.60913086
2023-07-25T01:25:45.035Z,80.70678711
2023-07-25T01:26:46.135Z,80.70678711
2023-07-25T01:27:48.187Z,80.90820313
2023-07-25T01:28:49.360Z,80.90820313
2023-07-25T01:29:50.501Z,80.80444336
2023-07-25T01:30:51.467Z,81.00585938
2023-07-25T01:31:53.199Z,81.00585938
2023-07-25T01:32:54.437Z,81.14624023
2023-07-25T01:33:55.570Z,81.54907227
2023-07-25T01:34:56.604Z,81.14624023
2023-07-25T01:35:58.665Z,81.14624023
2023-07-25T01:37:31.186Z,80.7434082
2023-07-25T01:38:32.337Z,80.64575195
2023-07-25T01:39:33.431Z,80.84716797
2023-07-25T01:40:34.537Z,80.94482422
2023-07-25T01:41:35.564Z,81.04248047
2023-07-25T01:42:37.136Z,80.7434082
2023-07-25T01:43:38.329Z,80.84716797
2023-07-25T01:44:39.544Z,80.54199219
2023-07-25T01:45:40.697Z,80.27954102
2023-07-25T01:46:41.727Z,80.5847168
2023-07-25T01:48:44.178Z,80.5847168
2023-07-25T01:49:46.203Z,80.5847168
2023-07-25T01:50:47.389Z,80.78613281
2023-07-25T01:51:48.459Z,80.48095703
2023-07-25T01:52:50.207Z,80.5847168
2023-07-25T01:53:51.307Z,80.48095703
2023-07-25T01:54:52.441Z,80.48095703
2023-07-25T01:55:53.577Z,80.34667969
2023-07-25T01:56:54.821Z,80.34667969
2023-07-25T01:57:56.643Z,80.24291992
2023-07-25T01:58:57.638Z,80.54199219
2023-07-25T02:00:29.566Z,80.14526367
2023-07-25T02:01:31.002Z,79.54101563
2023-07-25T02:02:32.794Z,79.54101563
2023-07-25T02:03:33.766Z,79.84619141
2023-07-25T02:04:34.782Z,79.74243164
2023-07-25T02:05:36.620Z,79.54101563
2023-07-25T02:06:37.712Z,79.44335938
2023-07-25T02:07:38.871Z,79.14428711
2023-07-25T02:08:40.031Z,78.94287109
2023-07-25T02:09:41.085Z,78.83911133
2023-07-25T02:10:42.139Z,79.04052734
2023-07-25T02:11:43.134Z,79.04052734
2023-07-25T02:12:45.334Z,79.14428711
2023-07-25T02:13:46.496Z,79.14428711
2023-07-25T02:14:47.650Z,78.94287109
2023-07-25T02:15:48.829Z,78.94287109
2023-07-25T02:16:50.014Z,78.57666016
2023-07-25T02:17:50.913Z,78.88183594
2023-07-25T02:18:52.102Z,78.97949219
2023-07-25T02:19:53.273Z,78.97949219
2023-07-25T02:20:54.439Z,79.07714844
2023-07-25T02:21:55.592Z,79.07714844
2023-07-25T02:22:57.176Z,79.1809082
2023-07-25T02:24:29.206Z,79.38232422
2023-07-25T02:25:30.361Z,79.01611328
2023-07-25T02:26:31.536Z,79.11987305
2023-07-25T02:27:32.693Z,79.41894531
2023-07-25T02:28:34.671Z,79.51660156
2023-07-25T02:29:35.620Z,79.51660156
2023-07-25T02:30:36.728Z,79.71801758
2023-07-25T02:31:37.811Z,79.91943359
2023-07-25T02:32:39.759Z,79.91943359
2023-07-25T02:33:40.793Z,79.91943359
2023-07-25T02:34:41.808Z,79.91943359
2023-07-25T02:35:42.823Z,79.91943359
2023-07-25T02:36:44.226Z,79.91943359
2023-07-25T02:37:46.187Z,79.82177734
2023-07-25T02:38:47.312Z,79.71801758
2023-07-25T02:39:48.427Z,79.41894531
2023-07-25T02:40:49.495Z,79.41894531
2023-07-25T02:41:50.469Z,79.41894531
2023-07-25T02:42:52.305Z,79.27856445
2023-07-25T02:43:53.395Z,79.27856445
2023-07-25T02:44:54.581Z,79.07714844
2023-07-25T02:45:55.653Z,78.88183594
2023-07-25T02:46:56.684Z,78.88183594
2023-07-25T02:47:58.206Z,78.71704102
2023-07-25T02:49:29.919Z,78.71704102
2023-07-25T02:50:31.050Z,78.71704102
2023-07-25T02:51:32.426Z,78.81469727
2023-07-25T02:52:33.272Z,78.91845703
2023-07-25T02:53:34.385Z,78.61328125
2023-07-25T02:54:35.448Z,78.81469727
2023-07-25T02:55:36.579Z,78.61328125
2023-07-25T02:56:37.723Z,78.11279297
2023-07-25T02:57:38.912Z,77.41088867
2023-07-25T02:58:40.043Z,77.31323242
2023-07-25T02:59:41.704Z,77.20947266
2023-07-25T03:00:42.820Z,77.51464844
2023-07-25T03:01:44.333Z,77.20947266
2023-07-25T03:02:46.317Z,77.05078125
2023-07-25T03:03:47.359Z,76.74560547
2023-07-25T03:04:48.371Z,77.1484375
2023-07-25T03:05:49.407Z,77.1484375
2023-07-25T03:06:51.196Z,76.94702148
2023-07-25T03:07:53.195Z,76.34277344
2023-07-25T03:08:54.357Z,76.14746094
2023-07-25T03:09:55.440Z,76.14746094
2023-07-25T03:10:56.513Z,76.04370117
2023-07-25T03:11:57.966Z,76.14746094
2023-07-25T03:13:30.251Z,76.14746094
2023-07-25T03:14:31.413Z,76.14746094
2023-07-25T03:15:32.571Z,76.24511719
2023-07-25T03:16:33.698Z,76.24511719
2023-07-25T03:17:34.854Z,76.24511719
2023-07-25T03:18:35.835Z,76.04370117
2023-07-25T03:19:37.052Z,75.84228516
2023-07-25T03:20:38.193Z,76.04370117
2023-07-25T03:21:39.556Z,76.34277344
2023-07-25T03:22:41.156Z,76.04370117
2023-07-25T03:23:42.218Z,76.04370117
2023-07-25T03:24:43.393Z,76.14746094
2023-07-25T03:25:44.547Z,75.64086914
2023-07-25T03:26:45.621Z,75.34179688
2023-07-25T03:27:46.693Z,75.64086914
2023-07-25T03:28:47.816Z,75.74462891
2023-07-25T03:29:49.728Z,75.24414063
2023-07-25T03:30:50.884Z,75.24414063
2023-07-25T03:31:51.990Z,75.04272461
2023-07-25T03:32:53.791Z,75.34179688
2023-07-25T03:33:54.922Z,74.93896484
2023-07-25T03:34:55.985Z,75.04272461
2023-07-25T03:35:56.999Z,74.84130859
2023-07-25T03:37:30.181Z,74.34082031
2023-07-25T03:38:31.327Z,74.37133789
2023-07-25T03:39:32.481Z,74.57275391
2023-07-25T03:40:33.462Z,73.97460938
2023-07-25T03:41:34.837Z,73.84033203
2023-07-25T03:42:35.736Z,74.03564453
2023-07-25T03:43:37.736Z,74.23706055
2023-07-25T03:44:38.967Z,74.1394043
2023-07-25T03:45:40.146Z,74.03564453
2023-07-25T03:46:41.185Z,73.63891602
2023-07-25T03:47:42.221Z,73.13232422
2023-07-25T03:48:43.281Z,73.4375
2023-07-25T03:49:44.386Z,72.63183594
2023-07-25T03:50:45.561Z,72.63183594
2023-07-25T03:51:46.609Z,72.53417969
2023-07-25T03:52:47.601Z,72.7355957
2023-07-25T03:53:49.648Z,72.63183594
2023-07-25T03:54:50.874Z,72.7355957
2023-07-25T03:55:51.965Z,72.83325195
2023-07-25T03:56:53.179Z,72.43041992
2023-07-25T03:57:55.122Z,72.13134766
2023-07-25T03:58:56.158Z,72.7355957
2023-07-25T03:59:57.685Z,73.23608398
2023-07-25T04:01:29.916Z,73.53515625
2023-07-25T04:02:31.720Z,73.4375
2023-07-25T04:03:33.784Z,73.53515625
2023-07-25T04:04:34.825Z,73.53515625
2023-07-25T04:05:35.735Z,73.73657227
2023-07-25T04:06:36.812Z,72.93701172
2023-07-25T04:07:38.874Z,72.60131836
2023-07-25T04:08:40.812Z,72.79663086
2023-07-25T04:09:41.876Z,72.39990234
2023-07-25T04:10:42.904Z,72.49755859
2023-07-25T04:11:44.372Z,72.90039063
2023-07-25T04:12:45.473Z,73.10180664
2023-07-25T04:13:47.297Z,72.99804688
2023-07-25T04:14:48.445Z,73.60229492
2023-07-25T04:15:49.592Z,73.10180664
2023-07-25T04:16:50.630Z,73.40087891
2023-07-25T04:17:51.780Z,73.19946289
2023-07-25T04:18:52.828Z,72.99804688
2023-07-25T04:19:54.668Z,72.90039063
2023-07-25T04:20:55.844Z,73.10180664
2023-07-25T04:21:57.338Z,73.30322266
2023-07-25T04:23:29.654Z,73.10180664
2023-07-25T04:24:30.894Z,72.79663086
2023-07-25T04:25:32.016Z,72.79663086
2023-07-25T04:26:33.183Z,72.99804688
2023-07-25T04:27:34.301Z,72.99804688
2023-07-25T04:28:35.288Z,72.90039063
2023-07-25T04:29:36.343Z,72.90039063
2023-07-25T04:30:38.620Z,72.79663086
2023-07-25T04:31:39.755Z,72.69897461
2023-07-25T04:32:41.013Z,72.69897461
2023-07-25T04:33:42.702Z,72.90039063
2023-07-25T04:34:44.130Z,72.90039063
2023-07-25T04:35:45.143Z,72.90039063
2023-07-25T04:36:47.204Z,73.13232422
2023-07-25T04:37:49.224Z,73.23608398
2023-07-25T04:38:50.407Z,73.4375
2023-07-25T04:39:52.171Z,73.33374023
2023-07-25T04:40:53.159Z,73.4375
2023-07-25T04:41:54.197Z,73.4375
2023-07-25T04:42:55.345Z,73.13232422
2023-07-25T04:44:28.193Z,73.19946289
2023-07-25T04:45:29.285Z,72.90039063
2023-07-25T04:46:30.349Z,72.23510742
2023-07-25T04:47:32.206Z,72.29614258
2023-07-25T04:48:33.226Z,72.29614258
2023-07-25T04:49:34.376Z,72.29614258
2023-07-25T04:50:35.560Z,72.19848633
2023-07-25T04:51:36.660Z,71.69799805
2023-07-25T04:52:37.705Z,71.69799805
2023-07-25T04:53:39.769Z,72.09472656
2023-07-25T04:54:40.983Z,72.03369141
2023-07-25T04:55:42.212Z,71.52709961
2023-07-25T04:56:43.427Z,71.63085938
2023-07-25T04:57:44.648Z,71.42944336
2023-07-25T04:58:45.721Z,71.33178711
2023-07-25T04:59:46.732Z,70.82519531
2023-07-25T05:00:48.816Z,71.13037109
2023-07-25T05:01:49.983Z,71.42944336
2023-07-25T05:02:51.253Z,71.02661133
2023-07-25T05:03:52.759Z,70.62988281
2023-07-25T05:04:53.795Z,70.62988281
2023-07-25T05:05:54.826Z,70.62988281
2023-07-25T05:06:56.120Z,70.82519531
2023-07-25T05:08:28.790Z,70.62988281
2023-07-25T05:09:30.729Z,70.4284668
2023-07-25T05:10:31.764Z,70.32470703
2023-07-25T05:11:33.185Z,70.32470703
2023-07-25T05:12:34.068Z,70.02563477
2023-07-25T05:13:36.250Z,70.4284668
2023-07-25T05:14:37.449Z,70.62988281
2023-07-25T05:15:38.652Z,70.92895508
2023-07-25T05:16:39.747Z,71.13037109
2023-07-25T05:17:40.792Z,70.82519531
2023-07-25T05:18:41.968Z,70.95947266
2023-07-25T05:19:43.219Z,71.16088867
2023-07-25T05:20:44.440Z,71.16088867
2023-07-25T05:21:45.524Z,70.86181641
2023-07-25T05:22:46.578Z,70.66040039
2023-07-25T05:23:48.204Z,70.86181641
2023-07-25T05:24:49.544Z,71.16088867
2023-07-25T05:25:50.671Z,71.06323242
2023-07-25T05:26:51.899Z,70.86181641
2023-07-25T05:27:53.052Z,70.66040039
2023-07-25T05:28:54.165Z,70.45898438
2023-07-25T05:29:55.264Z,70.45898438
2023-07-25T05:31:28.141Z,70.36132813
2023-07-25T05:32:29.332Z,70.36132813
2023-07-25T05:33:31.208Z,70.36132813
2023-07-25T05:34:33.241Z,70.56274414
2023-07-25T05:35:34.212Z,70.66040039
2023-07-25T05:36:35.378Z,70.56274414
2023-07-25T05:37:37.249Z,70.05615234
2023-07-25T05:38:38.596Z,70.25756836
2023-07-25T05:39:39.707Z,69.85473633
2023-07-25T05:40:40.835Z,69.85473633
2023-07-25T05:41:41.845Z,70.05615234
2023-07-25T05:42:43.056Z,69.85473633
2023-07-25T05:43:45.238Z,69.85473633
2023-07-25T05:44:46.427Z,69.75708008
2023-07-25T05:45:47.646Z,69.05517578
2023-07-25T05:46:48.596Z,69.65942383
2023-07-25T05:47:49.736Z,69.05517578
2023-07-25T05:48:50.865Z,69.35424805
2023-07-25T05:49:52.045Z,69.35424805
2023-07-25T05:50:53.417Z,68.95141602
2023-07-25T05:51:54.411Z,69.35424805
2023-07-25T05:52:55.475Z,69.05517578
2023-07-25T05:54:27.801Z,69.35424805
2023-07-25T05:55:28.952Z,69.15283203
2023-07-25T05:56:30.125Z,69.55566406
2023-07-25T05:57:31.246Z,69.15283203
2023-07-25T05:58:32.236Z,69.15283203
2023-07-25T05:59:34.168Z,68.75610352
2023-07-25T06:00:35.528Z,68.5546875
2023-07-25T06:01:36.906Z,68.95141602
2023-07-25T06:02:37.984Z,68.5546875
2023-07-25T06:03:39.108Z,68.45092773
2023-07-25T06:04:40.728Z,68.0480957
2023-07-25T06:05:41.777Z,68.35327148
2023-07-25T06:06:46.765Z,68.0480957
2023-07-25T06:07:48.696Z,68.0480957
2023-07-25T06:08:49.855Z,67.8527832
2023-07-25T06:09:50.964Z,68.0480957
2023-07-25T06:10:52.031Z,67.44995117
2023-07-25T06:11:53.144Z,67.44995117
2023-07-25T06:12:54.270Z,67.14477539
2023-07-25T06:13:56.728Z,66.94946289
2023-07-25T06:15:28.358Z,67.11425781
2023-07-25T06:16:29.635Z,67.21801758
2023-07-25T06:17:30.417Z,67.21801758
2023-07-25T06:18:31.567Z,67.31567383
2023-07-25T06:19:32.711Z,67.51708984
2023-07-25T06:20:33.934Z,66.9128418
2023-07-25T06:21:35.118Z,66.9128418
2023-07-25T06:22:36.171Z,67.11425781
2023-07-25T06:23:37.346Z,67.11425781
2023-07-25T06:24:38.671Z,67.11425781
2023-07-25T06:25:39.699Z,67.41943359
2023-07-25T06:26:40.862Z,67.81616211
2023-07-25T06:27:42.105Z,68.01757813
2023-07-25T06:28:43.012Z,67.91992188
2023-07-25T06:29:44.310Z,67.71850586
2023-07-25T06:30:46.182Z,67.31567383
2023-07-25T06:31:47.220Z,66.81518555
2023-07-25T06:32:48.469Z,67.41943359
2023-07-25T06:33:49.515Z,67.51708984
2023-07-25T06:34:51.226Z,67.61474609
2023-07-25T06:35:52.258Z,66.81518555
2023-07-25T06:36:53.500Z,67.08374023
2023-07-25T06:37:55.257Z,67.21801758
2023-07-25T06:39:27.037Z,66.81518555
2023-07-25T06:40:28.289Z,66.71142578
2023-07-25T06:41:29.531Z,66.9128418
2023-07-25T06:42:30.366Z,66.51611328
2023-07-25T06:43:31.580Z,66.31469727
2023-07-25T06:44:33.354Z,66.71142578
2023-07-25T06:45:34.427Z,66.71142578
2023-07-25T06:46:35.446Z,66.47949219
2023-07-25T06:47:36.450Z,66.11328125
2023-07-25T06:48:38.326Z,66.31469727
2023-07-25T06:49:40.264Z,65.91186523
2023-07-25T06:50:41.395Z,65.88134766
2023-07-25T06:51:42.492Z,66.08276367
2023-07-25T06:52:43.445Z,66.38183594
2023-07-25T06:53:44.658Z,65.88134766
2023-07-25T06:54:46.246Z,65.77758789
2023-07-25T06:55:47.239Z,66.58325195
2023-07-25T06:56:49.237Z,66.6809082
2023-07-25T06:57:50.293Z,66.58325195
2023-07-25T06:58:51.343Z,66.78466797
2023-07-25T06:59:53.152Z,66.9128418
2023-07-25T07:00:54.314Z,67.01660156
2023-07-25T07:02:26.412Z,67.41943359
2023-07-25T07:03:27.479Z,67.81616211
2023-07-25T07:04:29.349Z,67.91992188
2023-07-25T07:05:31.202Z,67.91992188
2023-07-25T07:06:32.329Z,68.21899414
2023-07-25T07:07:34.251Z,68.12133789
2023-07-25T07:08:36.288Z,67.21801758
2023-07-25T07:09:37.369Z,68.42041016
2023-07-25T07:10:38.565Z,68.42041016
2023-07-25T07:11:39.647Z,68.62182617
2023-07-25T07:12:40.711Z,67.58422852
2023-07-25T07:13:41.869Z,67.68798828
2023-07-25T07:14:43.987Z,67.98706055
2023-07-25T07:15:45.630Z,67.68798828
2023-07-25T07:16:46.688Z,65.17944336
2023-07-25T07:17:47.654Z,65.07568359
2023-07-25T07:18:49.255Z,65.58227539
2023-07-25T07:19:50.390Z,65.58227539
2023-07-25T07:20:51.457Z,65.97900391
2023-07-25T07:21:52.407Z,66.38183594
2023-07-25T07:22:54.156Z,65.27709961
2023-07-25T07:24:26.761Z,64.67895508
2023-07-25T07:25:27.788Z,64.3737793
2023-07-25T07:26:28.745Z,64.77661133
2023-07-25T07:27:29.722Z,64.1784668
2023-07-25T07:28:30.671Z,63.87329102
2023-07-25T07:29:32.297Z,64.27612305
2023-07-25T07:30:33.342Z,64.57519531
2023-07-25T07:31:34.499Z,64.67895508
2023-07-25T07:32:35.451Z,64.88037109
2023-07-25T07:33:37.146Z,65.10620117
2023-07-25T07:34:38.832Z,64.80712891
2023-07-25T07:35:39.950Z,65.30761719
2023-07-25T07:36:41.063Z,65.10620117
2023-07-25T07:37:42.705Z,65.71044922
2023-07-25T07:38:43.919Z,66.11328125
2023-07-25T07:39:45.688Z,66.41235352
2023-07-25T07:40:46.645Z,65.61279297
2023-07-25T07:41:47.694Z,65.71044922
2023-07-25T07:42:48.792Z,65.91186523
2023-07-25T07:43:49.849Z,65.53955078
2023-07-25T07:44:51.677Z,65.64331055
2023-07-25T07:45:52.663Z,65.64331055
2023-07-25T07:46:53.745Z,66.14379883
2023-07-25T07:48:25.624Z,66.34521484
2023-07-25T07:49:26.824Z,66.31469727
2023-07-25T07:50:27.945Z,66.00952148
2023-07-25T07:51:29.302Z,66.71142578
2023-07-25T07:52:42.133Z,66.51611328
2023-07-25T07:53:31.931Z,66.51611328
2023-07-25T07:54:33.730Z,66.2109375
2023-07-25T07:55:35.780Z,66.54663086
2023-07-25T07:56:36.768Z,66.74804688
2023-07-25T07:57:37.745Z,66.84570313
2023-07-25T07:58:38.873Z,66.84570313
2023-07-25T07:59:40.098Z,67.54760742
2023-07-25T08:00:41.783Z,67.14477539
2023-07-25T08:01:42.924Z,67.74902344
2023-07-25T08:02:44.888Z,67.34619141
2023-07-25T08:03:46.053Z,66.64428711
2023-07-25T08:04:47.740Z,67.24853516
2023-07-25T08:05:48.881Z,67.24853516
2023-07-25T08:06:50.884Z,67.65136719
2023-07-25T08:07:52.715Z,67.8527832
2023-07-25T08:08:53.661Z,68.24951172
2023-07-25T08:10:25.154Z,67.74902344
2023-07-25T08:11:26.330Z,68.0480957
2023-07-25T08:12:28.024Z,68.15185547
2023-07-25T08:13:28.915Z,66.41235352
2023-07-25T08:14:29.891Z,66.11328125
2023-07-25T08:15:31.707Z,66.31469727
2023-07-25T08:16:32.677Z,66.61376953
2023-07-25T08:17:33.700Z,66.81518555
2023-07-25T08:18:34.588Z,67.11425781
2023-07-25T08:19:35.559Z,67.01660156
2023-07-25T08:20:36.540Z,66.88232422
2023-07-25T08:21:37.820Z,66.38183594
2023-07-25T08:22:39.188Z,66.08276367
2023-07-25T08:23:40.174Z,66.18041992
2023-07-25T08:24:41.809Z,66.98608398
2023-07-25T08:25:42.786Z,66.78466797
2023-07-25T08:26:44.659Z,65.88134766
2023-07-25T08:27:45.701Z,65.88134766
2023-07-25T08:28:46.615Z,66.08276367
2023-07-25T08:29:48.216Z,65.67993164
2023-07-25T08:30:49.252Z,65.47851563
2023-07-25T08:31:51.176Z,62.67089844
2023-07-25T08:32:52.153Z,62.57324219
2023-07-25T08:33:52.998Z,61.87133789
2023-07-25T08:35:25.667Z,61.66992188
2023-07-25T08:36:26.653Z,61.46850586
2023-07-25T08:37:28.205Z,60.96801758
2023-07-25T08:38:29.754Z,60.96801758
2023-07-25T08:39:30.696Z,61.16943359
2023-07-25T08:40:31.682Z,60.56518555
2023-07-25T08:41:33.081Z,60.83984375
2023-07-25T08:42:33.648Z,60.9375
2023-07-25T08:43:34.676Z,60.33325195
2023-07-25T08:44:35.610Z,60.33325195
2023-07-25T08:45:37.234Z,60.53466797
2023-07-25T08:46:38.214Z,60.83984375
2023-07-25T08:47:39.274Z,61.93847656
2023-07-25T08:48:40.230Z,61.54174805
2023-07-25T08:49:42.190Z,61.03515625
2023-07-25T08:50:43.119Z,61.54174805
2023-07-25T08:51:44.272Z,60.9375
2023-07-25T08:52:45.210Z,60.40649414
2023-07-25T08:53:46.174Z,61.10839844
2023-07-25T08:54:47.678Z,60.00976563
2023-07-25T08:55:49.200Z,59.50317383
2023-07-25T08:56:50.163Z,59.50317383
2023-07-25T08:57:51.688Z,59.00268555
2023-07-25T08:58:52.656Z,59.50317383
2023-07-25T09:00:24.449Z,59.40551758
2023-07-25T09:01:25.441Z,59.50317383
2023-07-25T09:02:27.209Z,59.50317383
2023-07-25T09:03:28.247Z,59.47875977
2023-07-25T09:04:29.138Z,60.27832031
2023-07-25T09:05:31.007Z,59.07592773
2023-07-25T09:06:32.668Z,58.97827148
2023-07-25T09:07:33.713Z,59.47875977
2023-07-25T09:08:35.796Z,59.07592773
2023-07-25T09:09:36.728Z,59.375
2023-07-25T09:10:37.759Z,58.87451172
2023-07-25T09:11:38.777Z,59.47875977
2023-07-25T09:12:39.759Z,59.1796875
2023-07-25T09:13:40.782Z,59.07592773
2023-07-25T09:14:41.767Z,58.4777832
2023-07-25T09:15:43.985Z,58.97827148
2023-07-25T09:16:45.004Z,58.77685547
2023-07-25T09:17:46.077Z,59.47875977
2023-07-25T09:18:47.034Z,59.375
2023-07-25T09:19:48.034Z,59.77783203
2023-07-25T09:20:48.984Z,59.1796875
2023-07-25T09:21:49.917Z,59.77783203
2023-07-25T09:22:50.857Z,60.0769043
2023-07-25T09:23:51.773Z,60.47973633
2023-07-25T09:24:53.301Z,60.18066406
2023-07-25T09:26:25.637Z,60.47973633
2023-07-25T09:27:26.589Z,59.97924805
2023-07-25T09:28:27.516Z,59.70458984
2023-07-25T09:29:28.471Z,60.10742188
2023-07-25T09:30:29.446Z,60.90698242
2023-07-25T09:31:31.532Z,63.14086914
2023-07-25T09:32:32.206Z,62.54272461
2023-07-25T09:33:33.112Z,63.54370117
2023-07-25T09:34:35.306Z,63.84277344
2023-07-25T09:35:35.690Z,63.97705078
2023-07-25T09:36:36.694Z,64.67895508
2023-07-25T09:37:38.290Z,64.77661133
2023-07-25T09:38:39.349Z,64.60571289
2023-07-25T09:39:40.338Z,65.00854492
2023-07-25T09:40:41.263Z,65.71044922
2023-07-25T09:41:42.242Z,66.11328125
2023-07-25T09:42:43.330Z,66.2109375
2023-07-25T09:43:44.215Z,66.41235352
2023-07-25T09:44:45.698Z,65.71044922
2023-07-25T09:45:47.207Z,65.91186523
2023-07-25T09:46:48.195Z,66.41235352
2023-07-25T09:47:49.168Z,67.04711914
2023-07-25T09:48:50.140Z,67.44995117
2023-07-25T09:49:51.100Z,67.61474609
2023-07-25T09:50:52.140Z,68.35327148
2023-07-25T09:52:23.854Z,68.65234375
2023-07-25T09:53:24.864Z,68.75610352
2023-07-25T09:54:26.690Z,68.31665039
2023-07-25T09:55:27.642Z,68.51806641
2023-07-25T09:56:29.213Z,68.82324219
2023-07-25T09:57:30.276Z,68.82324219
2023-07-25T09:58:31.268Z,68.82324219
2023-07-25T09:59:32.228Z,69.65942383
2023-07-25T10:00:33.733Z,69.15283203
2023-07-25T10:01:35.097Z,69.42138672
2023-07-25T10:02:35.695Z,69.2199707
2023-07-25T10:03:36.741Z,69.42138672
2023-07-25T10:04:37.640Z,69.82421875
2023-07-25T10:05:39.256Z,70.32470703
2023-07-25T10:06:40.215Z,70.66040039
2023-07-25T10:07:41.703Z,71.13037109
2023-07-25T10:08:42.742Z,71.42944336
2023-07-25T10:09:44.021Z,71.63085938
2023-07-25T10:10:45.121Z,70.72753906
2023-07-25T10:11:46.042Z,70.4284668
2023-07-25T10:12:47.045Z,70.62988281
2023-07-25T10:13:47.992Z,71.02661133
2023-07-25T10:14:49.706Z,70.82519531
2023-07-25T10:15:51.239Z,71.13037109
2023-07-25T10:16:52.658Z,70.29418945
2023-07-25T10:18:24.133Z,69.48852539
2023-07-25T10:19:25.067Z,68.18847656
2023-07-25T10:20:26.026Z,68.28613281
2023-07-25T10:21:26.959Z,69.18945313
2023-07-25T10:22:27.886Z,69.28710938
2023-07-25T10:23:28.845Z,68.68896484
2023-07-25T10:24:29.922Z,68.68896484
2023-07-25T10:25:30.784Z,67.68798828
2023-07-25T10:26:32.772Z,67.18139648
2023-07-25T10:27:33.713Z,67.3828125
2023-07-25T10:28:34.674Z,66.47949219
2023-07-25T10:29:35.731Z,66.98608398
2023-07-25T10:30:36.697Z,67.08374023
2023-07-25T10:31:37.841Z,66.94946289
2023-07-25T10:32:39.245Z,66.14990234
2023-07-25T10:33:40.204Z,66.55273438
2023-07-25T10:34:41.709Z,66.74804688
2023-07-25T10:35:42.675Z,65.5456543
2023-07-25T10:36:44.347Z,65.3503418
2023-07-25T10:37:45.318Z,65.24658203
2023-07-25T10:38:47.169Z,65.74707031
2023-07-25T10:39:48.123Z,65.94848633
2023-07-25T10:40:49.057Z,65.74707031
2023-07-25T10:41:50.080Z,66.14990234
2023-07-25T10:43:05.693Z,65.64941406
2023-07-25T10:43:52.472Z,64.6484375
2023-07-25T10:45:24.041Z,65.3503418
2023-07-25T10:46:26.078Z,65.14892578
2023-07-25T10:47:27.869Z,65.14892578
2023-07-25T10:48:28.823Z,65.3137207
2023-07-25T10:49:29.817Z,64.51416016
2023-07-25T10:50:30.816Z,64.41650391
2023-07-25T10:51:32.035Z,64.01367188
2023-07-25T10:52:32.793Z,64.11743164
2023-07-25T10:53:33.730Z,63.9831543
2023-07-25T10:54:34.752Z,64.28222656
2023-07-25T10:55:35.762Z,64.78271484
2023-07-25T10:56:37.754Z,64.48364258
2023-07-25T10:57:38.862Z,63.25073242
2023-07-25T10:58:40.667Z,62.85400391
2023-07-25T10:59:41.566Z,63.25073242
2023-07-25T11:00:42.570Z,62.95166016
2023-07-25T11:01:43.548Z,62.55493164
2023-07-25T11:02:44.746Z,62.95166016
2023-07-25T11:03:46.303Z,63.28125
2023-07-25T11:04:47.287Z,63.68408203
2023-07-25T11:05:48.198Z,63.48266602
2023-07-25T11:06:49.755Z,63.7512207
2023-07-25T11:07:50.884Z,63.25073242
2023-07-25T11:09:23.349Z,64.05639648
2023-07-25T11:10:24.311Z,63.45214844
2023-07-25T11:11:25.260Z,63.35449219
2023-07-25T11:12:26.220Z,64.02587891
2023-07-25T11:13:27.372Z,63.52539063
2023-07-25T11:14:28.322Z,63.22021484
2023-07-25T11:15:45.902Z,61.92016602
2023-07-25T11:16:32.284Z,62.4206543
2023-07-25T11:17:33.164Z,62.92114258
2023-07-25T11:18:34.188Z,62.92114258
2023-07-25T11:19:35.171Z,63.32397461
2023-07-25T11:20:36.311Z,62.02392578