createdAt,value
2016-05-17T00:00:19.375Z,0
2016-05-17T00:01:04.844Z,0
2016-05-17T00:02:05.143Z,0
2016-05-17T00:03:19.180Z,0
2016-05-17T00:04:19.776Z,0
2016-05-17T00:05:05.245Z,0
2016-05-17T00:06:32.985Z,0
2016-05-17T00:07:05.672Z,0
2016-05-17T00:08:19.396Z,0
2016-05-17T00:09:05.521Z,0
2016-05-17T00:10:20.277Z,0
2016-05-17T00:11:19.420Z,0
2016-05-17T00:12:05.577Z,0
2016-05-17T00:13:06.408Z,0
2016-05-17T00:16:05.555Z,0
2016-05-17T00:17:19.390Z,0
2016-05-17T00:18:18.892Z,0
2016-05-17T00:19:19.646Z,0
2016-05-17T00:20:06.583Z,0
2016-05-17T00:21:05.148Z,0
2016-05-17T00:22:34.497Z,0
2016-05-17T00:24:19.471Z,0
2016-05-17T00:25:05.580Z,0
2016-05-17T00:26:04.879Z,0
2016-05-17T00:27:06.179Z,0
2016-05-17T00:29:05.388Z,0
2016-05-17T00:30:05.750Z,0
2016-05-17T00:31:33.473Z,0
2016-05-17T00:32:19.634Z,0
2016-05-17T00:33:19.261Z,0
2016-05-17T00:34:05.558Z,0
2016-05-17T00:35:05.591Z,0
2016-05-17T00:36:19.628Z,0
2016-05-17T00:37:19.600Z,0
2016-05-17T00:38:19.243Z,0
2016-05-17T00:39:19.449Z,0
2016-05-17T00:40:05.589Z,0
2016-05-17T00:41:19.657Z,0
2016-05-17T00:42:05.750Z,0
2016-05-17T00:43:06.410Z,0
2016-05-17T00:45:05.556Z,0
2016-05-17T00:46:05.372Z,0
2016-05-17T00:47:34.127Z,0
2016-05-17T00:48:19.880Z,0
2016-05-17T00:49:05.395Z,0
2016-05-17T00:51:19.637Z,0
2016-05-17T00:52:04.793Z,0
2016-05-17T00:53:05.624Z,0
2016-05-17T00:54:05.783Z,0
2016-05-17T00:55:05.817Z,0
2016-05-17T00:56:05.851Z,0
2016-05-17T00:58:05.481Z,0
2016-05-17T01:00:20.131Z,0
2016-05-17T01:01:05.459Z,0
2016-05-17T01:02:19.198Z,0
2016-05-17T01:03:05.542Z,0
2016-05-17T01:04:05.889Z,0
2016-05-17T01:05:19.690Z,0
2016-05-17T01:06:05.972Z,0
2016-05-17T01:07:05.192Z,0
2016-05-17T01:08:05.837Z,0
2016-05-17T01:09:19.170Z,0
2016-05-17T01:10:05.389Z,0
2016-05-17T01:11:05.423Z,0
2016-05-17T01:12:05.456Z,0
2016-05-17T01:13:19.712Z,0
2016-05-17T01:14:04.728Z,0
2016-05-17T01:15:20.092Z,0
2016-05-17T01:17:05.439Z,0
2016-05-17T01:18:20.272Z,0
2016-05-17T01:19:20.744Z,0
2016-05-17T01:20:34.013Z,0
2016-05-17T01:21:19.483Z,0
2016-05-17T01:22:04.983Z,0
2016-05-17T01:24:05.692Z,0
2016-05-17T01:25:05.554Z,0
2016-05-17T01:26:05.416Z,0
2016-05-17T01:27:05.451Z,0
2016-05-17T01:28:06.046Z,0
2016-05-17T01:30:05.489Z,0
2016-05-17T01:31:05.289Z,0
2016-05-17T01:34:05.688Z,0
2016-05-17T01:35:05.284Z,0
2016-05-17T01:36:19.712Z,0
2016-05-17T01:37:33.417Z,0
2016-05-17T01:38:06.261Z,0
2016-05-17T01:39:19.750Z,0
2016-05-17T01:40:19.941Z,0
2016-05-17T01:41:05.222Z,0
2016-05-17T01:42:05.647Z,0
2016-05-17T01:44:19.499Z,0
2016-05-17T01:45:05.670Z,0
2016-05-17T01:46:19.582Z,0
2016-05-17T01:47:05.675Z,0
2016-05-17T01:48:05.882Z,0
2016-05-17T01:50:05.184Z,0
2016-05-17T01:52:08.205Z,0
2016-05-17T01:53:05.896Z,0
2016-05-17T01:54:04.944Z,0
2016-05-17T01:55:19.965Z,0
2016-05-17T01:56:05.356Z,0
2016-05-17T01:57:05.671Z,0
2016-05-17T01:58:05.877Z,0
2016-05-17T01:59:05.474Z,0
2016-05-17T02:01:06.135Z,0
2016-05-17T02:02:05.873Z,0
2016-05-17T02:04:19.770Z,0
2016-05-17T02:05:05.880Z,0
2016-05-17T02:06:04.962Z,0
2016-05-17T02:08:05.514Z,0
2016-05-17T02:09:05.079Z,0
2016-05-17T02:11:19.415Z,0
2016-05-17T02:12:33.120Z,0
2016-05-17T02:14:05.373Z,0
2016-05-17T02:16:05.160Z,0
2016-05-17T02:17:19.947Z,0
2016-05-17T02:18:05.275Z,0
2016-05-17T02:19:05.933Z,0
2016-05-17T02:20:20.938Z,0
2016-05-17T02:21:05.470Z,0
2016-05-17T02:22:33.522Z,0
2016-05-17T02:23:06.366Z,0
2016-05-17T02:24:19.638Z,0
2016-05-17T02:25:05.341Z,0
2016-05-17T02:26:05.405Z,0
2016-05-17T02:27:05.518Z,0
2016-05-17T02:29:05.367Z,0
2016-05-17T02:30:19.982Z,0
2016-05-17T02:32:05.329Z,0
2016-05-17T02:34:05.506Z,0
2016-05-17T02:35:05.773Z,0
2016-05-17T02:36:18.888Z,0
2016-05-17T02:37:19.860Z,0
2016-05-17T02:38:05.095Z,0
2016-05-17T02:39:33.787Z,0
2016-05-17T02:40:05.553Z,0
2016-05-17T02:41:05.415Z,0
2016-05-17T02:42:19.983Z,0
2016-05-17T02:43:20.219Z,0
2016-05-17T02:44:19.925Z,0
2016-05-17T02:45:19.334Z,0
2016-05-17T02:46:19.619Z,0
2016-05-17T02:47:19.637Z,0
2016-05-17T02:48:33.671Z,0
2016-05-17T02:49:19.438Z,0
2016-05-17T02:50:05.548Z,0
2016-05-17T02:51:05.551Z,0
2016-05-17T02:52:04.555Z,0
2016-05-17T02:54:06.419Z,0
2016-05-17T02:55:19.815Z,0
2016-05-17T02:56:19.443Z,0
2016-05-17T02:57:04.583Z,0
2016-05-17T02:58:20.666Z,0
2016-05-17T02:59:05.823Z,0
2016-05-17T03:00:05.091Z,0
2016-05-17T03:02:05.440Z,0
2016-05-17T03:03:20.445Z,0
2016-05-17T03:04:05.601Z,0
2016-05-17T03:05:19.404Z,0
2016-05-17T03:06:20.078Z,0
2016-05-17T03:07:06.062Z,0
2016-05-17T03:08:05.253Z,0
2016-05-17T03:09:19.461Z,0
2016-05-17T03:10:04.898Z,5
2016-05-17T03:11:05.573Z,5
2016-05-17T03:12:05.201Z,0
2016-05-17T03:14:05.550Z,5
2016-05-17T03:15:06.162Z,5
2016-05-17T03:16:05.993Z,5
2016-05-17T03:17:05.184Z,5
2016-05-17T03:18:05.249Z,5
2016-05-17T03:19:19.661Z,5
2016-05-17T03:20:06.005Z,5
2016-05-17T03:21:19.899Z,5
2016-05-17T03:22:06.993Z,5
2016-05-17T03:23:20.233Z,5
2016-05-17T03:24:05.593Z,5
2016-05-17T03:26:06.254Z,10
2016-05-17T03:27:05.382Z,10
2016-05-17T03:28:19.669Z,10
2016-05-17T03:30:07.546Z,10
2016-05-17T03:31:05.737Z,10
2016-05-17T03:32:05.567Z,10
2016-05-17T03:33:33.902Z,10
2016-05-17T03:34:18.982Z,15
2016-05-17T03:35:05.341Z,15
2016-05-17T03:36:19.846Z,15
2016-05-17T03:37:06.393Z,15
2016-05-17T03:38:19.617Z,15
2016-05-17T03:39:19.418Z,15
2016-05-17T03:40:05.418Z,15
2016-05-17T03:41:05.248Z,20
2016-05-17T03:42:05.267Z,20
2016-05-17T03:43:19.334Z,20
2016-05-17T03:44:19.868Z,20
2016-05-17T03:45:05.118Z,20
2016-05-17T03:46:06.011Z,15
2016-05-17T03:47:05.530Z,20
2016-05-17T03:48:05.204Z,20
2016-05-17T03:50:19.649Z,25
2016-05-17T03:51:06.196Z,25
2016-05-17T03:52:20.077Z,25
2016-05-17T03:53:20.080Z,25
2016-05-17T03:54:19.660Z,25
2016-05-17T03:55:05.394Z,25
2016-05-17T03:56:19.885Z,25
2016-05-17T03:57:19.903Z,25
2016-05-17T03:58:19.484Z,25
2016-05-17T03:59:19.737Z,25
2016-05-17T04:00:48.396Z,20
2016-05-17T04:01:19.820Z,20
2016-05-17T04:02:05.382Z,20
2016-05-17T04:03:05.666Z,25
2016-05-17T04:04:05.575Z,30
2016-05-17T04:05:19.644Z,35
2016-05-17T04:06:05.113Z,35
2016-05-17T04:07:19.477Z,35
2016-05-17T04:08:05.649Z,35
2016-05-17T04:09:20.107Z,35
2016-05-17T04:10:19.703Z,35
2016-05-17T04:11:05.594Z,35
2016-05-17T04:12:05.550Z,40
2016-05-17T04:13:05.100Z,45
2016-05-17T04:14:19.323Z,50
2016-05-17T04:15:05.792Z,60
2016-05-17T04:16:05.467Z,65
2016-05-17T04:18:04.925Z,70
2016-05-17T04:20:05.602Z,70
2016-05-17T04:21:33.984Z,75
2016-05-17T04:22:06.125Z,75
2016-05-17T04:23:19.708Z,80
2016-05-17T04:25:33.432Z,90
2016-05-17T04:27:33.765Z,90
2016-05-17T04:28:19.658Z,90
2016-05-17T04:29:19.943Z,100
2016-05-17T04:30:20.148Z,110
2016-05-17T04:31:05.882Z,115
2016-05-17T04:32:20.310Z,130
2016-05-17T04:33:05.826Z,130
2016-05-17T04:34:05.406Z,140
2016-05-17T04:35:06.018Z,155
2016-05-17T04:36:05.161Z,170
2016-05-17T04:37:05.352Z,170
2016-05-17T04:38:19.529Z,175
2016-05-17T04:39:05.935Z,175
2016-05-17T04:40:19.706Z,175
2016-05-17T04:41:05.300Z,175
2016-05-17T04:42:19.898Z,175
2016-05-17T04:43:05.617Z,175
2016-05-17T04:44:20.108Z,180
2016-05-17T04:45:05.436Z,190
2016-05-17T04:46:05.876Z,200
2016-05-17T04:47:04.989Z,210
2016-05-17T04:48:19.369Z,210
2016-05-17T04:50:05.636Z,205
2016-05-17T04:51:07.155Z,200
2016-05-17T04:52:06.094Z,200
2016-05-17T04:53:06.036Z,205
2016-05-17T04:54:05.633Z,205
2016-05-17T04:55:05.697Z,200
2016-05-17T04:58:19.239Z,185
2016-05-17T05:00:05.929Z,190
2016-05-17T05:01:05.322Z,205
2016-05-17T05:02:05.497Z,215
2016-05-17T05:03:19.268Z,225
2016-05-17T05:04:05.909Z,225
2016-05-17T05:05:19.632Z,230
2016-05-17T05:06:05.695Z,225
2016-05-17T05:07:05.932Z,220
2016-05-17T05:08:19.812Z,220
2016-05-17T05:09:34.478Z,215
2016-05-17T05:10:20.101Z,220
2016-05-17T05:11:06.226Z,215
2016-05-17T05:12:06.194Z,215
2016-05-17T05:13:05.676Z,220
2016-05-17T05:14:05.535Z,230
2016-05-17T05:15:05.911Z,240
2016-05-17T05:16:06.350Z,240
2016-05-17T05:18:06.027Z,240
2016-05-17T05:19:06.030Z,235
2016-05-17T05:20:06.481Z,230
2016-05-17T05:21:05.598Z,220
2016-05-17T05:22:05.138Z,215
2016-05-17T05:24:05.403Z,205
2016-05-17T05:26:06.290Z,230
2016-05-17T05:27:05.529Z,245
2016-05-17T05:28:05.924Z,255
2016-05-17T05:29:20.354Z,255
2016-05-17T05:30:21.076Z,255
2016-05-17T05:31:06.717Z,255
2016-05-17T05:32:19.880Z,245
2016-05-17T05:33:05.755Z,240
2016-05-17T05:34:20.808Z,225
2016-05-17T05:35:06.120Z,210
2016-05-17T05:36:20.174Z,205
2016-05-17T05:37:19.755Z,205
2016-05-17T05:38:06.302Z,200
2016-05-17T05:39:06.024Z,190
2016-05-17T05:40:06.558Z,175
2016-05-17T05:41:06.170Z,160
2016-05-17T05:42:05.970Z,155
2016-05-17T05:43:06.957Z,150
2016-05-17T05:44:19.868Z,145
2016-05-17T05:45:06.274Z,125
2016-05-17T05:46:06.824Z,115
2016-05-17T05:47:07.265Z,115
2016-05-17T05:48:06.704Z,110
2016-05-17T05:49:05.505Z,115
2016-05-17T05:50:37.478Z,125
2016-05-17T05:51:21.137Z,125
2016-05-17T05:52:06.418Z,120
2016-05-17T05:53:06.062Z,120
2016-05-17T05:54:06.253Z,120
2016-05-17T05:56:06.211Z,125
2016-05-17T05:57:05.917Z,120
2016-05-17T05:58:04.857Z,115
2016-05-17T05:59:20.784Z,115
2016-05-17T06:01:20.805Z,115
2016-05-17T06:02:34.808Z,125
2016-05-17T06:03:06.573Z,125
2016-05-17T06:04:06.436Z,125
2016-05-17T06:05:06.078Z,130
2016-05-17T06:07:20.477Z,135
2016-05-17T06:08:19.933Z,105
2016-05-17T06:09:06.293Z,105
2016-05-17T06:11:05.219Z,105
2016-05-17T06:12:07.847Z,120
2016-05-17T06:13:21.618Z,110
2016-05-17T06:14:34.980Z,105
2016-05-17T06:15:06.605Z,105
2016-05-17T06:16:06.062Z,120
2016-05-17T06:18:06.707Z,105
2016-05-17T06:19:08.804Z,100
2016-05-17T06:20:06.853Z,110
2016-05-17T06:21:08.185Z,130
2016-05-17T06:22:07.171Z,125
2016-05-17T06:24:20.820Z,125
2016-05-17T06:25:34.401Z,125
2016-05-17T06:26:20.795Z,120
2016-05-17T06:27:05.810Z,115
2016-05-17T06:28:06.501Z,145
2016-05-17T06:29:06.189Z,145
2016-05-17T06:30:06.584Z,115
2016-05-17T06:31:06.352Z,95
2016-05-17T06:32:05.808Z,125
2016-05-17T06:33:20.501Z,165
2016-05-17T06:35:06.519Z,135
2016-05-17T06:37:06.603Z,105
2016-05-17T06:38:20.608Z,100
2016-05-17T06:39:20.266Z,100
2016-05-17T06:41:20.288Z,125
2016-05-17T06:42:06.772Z,100
2016-05-17T06:43:06.713Z,85
2016-05-17T06:44:06.543Z,80
2016-05-17T06:45:20.674Z,115
2016-05-17T06:46:06.080Z,115
2016-05-17T06:47:19.241Z,115
2016-05-17T06:48:05.991Z,115
2016-05-17T06:49:20.028Z,125
2016-05-17T06:50:06.996Z,130
2016-05-17T06:52:21.973Z,115
2016-05-17T06:53:21.054Z,125
2016-05-17T06:54:20.073Z,125
2016-05-17T06:55:06.354Z,130
2016-05-17T06:56:21.250Z,155
2016-05-17T06:58:06.424Z,180
2016-05-17T06:59:06.334Z,220
2016-05-17T07:01:20.247Z,145
2016-05-17T07:02:06.575Z,145
2016-05-17T07:04:06.597Z,95
2016-05-17T07:05:06.755Z,105
2016-05-17T07:06:06.430Z,85
2016-05-17T07:07:20.748Z,110
2016-05-17T07:08:20.860Z,155
2016-05-17T07:09:07.079Z,170
2016-05-17T07:10:06.832Z,165
2016-05-17T07:11:20.462Z,170
2016-05-17T07:12:06.227Z,190
2016-05-17T07:13:20.671Z,190
2016-05-17T07:14:06.108Z,185
2016-05-17T07:15:20.691Z,200
2016-05-17T07:16:06.223Z,255
2016-05-17T07:17:06.101Z,315
2016-05-17T07:18:06.260Z,370
2016-05-17T07:19:20.171Z,400
2016-05-17T07:20:06.952Z,405
2016-05-17T07:22:06.051Z,420
2016-05-17T07:24:05.994Z,455
2016-05-17T07:25:20.500Z,455
2016-05-17T07:26:06.437Z,435
2016-05-17T07:27:06.237Z,385
2016-05-17T07:28:20.367Z,410
2016-05-17T07:29:20.386Z,420
2016-05-17T07:30:22.013Z,485
2016-05-17T07:31:20.547Z,530
2016-05-17T07:32:05.797Z,550
2016-05-17T07:33:21.334Z,585
2016-05-17T07:35:20.933Z,570
2016-05-17T07:36:06.948Z,595
2016-05-17T07:37:21.688Z,605
2016-05-17T07:38:07.141Z,605
2016-05-17T07:40:06.194Z,595
2016-05-17T07:41:20.636Z,580
2016-05-17T07:42:06.355Z,570
2016-05-17T07:43:05.874Z,550
2016-05-17T07:44:08.048Z,530
2016-05-17T07:45:06.426Z,530
2016-05-17T07:46:06.881Z,545
2016-05-17T07:47:21.810Z,565
2016-05-17T07:48:49.718Z,585
2016-05-17T07:49:34.783Z,550
2016-05-17T07:50:08.783Z,570
2016-05-17T07:51:06.379Z,595
2016-05-17T07:52:07.351Z,605
2016-05-17T07:53:07.604Z,635
2016-05-17T07:55:21.033Z,645
2016-05-17T07:56:22.130Z,610
2016-05-17T07:57:06.459Z,620
2016-05-17T07:59:20.857Z,525
2016-05-17T08:00:35.000Z,490
2016-05-17T08:01:07.156Z,495
2016-05-17T08:02:21.896Z,400
2016-05-17T08:03:08.850Z,380
2016-05-17T08:04:26.292Z,340
2016-05-17T08:05:36.622Z,405
2016-05-17T08:06:07.122Z,435
2016-05-17T08:07:07.173Z,365
2016-05-17T08:08:06.972Z,255
2016-05-17T08:09:20.771Z,195
2016-05-17T08:10:20.790Z,165
2016-05-17T08:11:22.155Z,160
2016-05-17T08:12:07.139Z,165
2016-05-17T08:13:06.517Z,170
2016-05-17T08:14:20.629Z,155
2016-05-17T08:15:22.837Z,145
2016-05-17T08:16:21.918Z,135
2016-05-17T08:17:08.871Z,115
2016-05-17T08:18:21.751Z,135
2016-05-17T08:19:07.642Z,155
2016-05-17T08:20:07.410Z,145
2016-05-17T08:21:21.179Z,145
2016-05-17T08:22:20.618Z,145
2016-05-17T08:24:09.656Z,155
2016-05-17T08:25:35.864Z,155
2016-05-17T08:26:07.082Z,155
2016-05-17T08:27:21.007Z,160
2016-05-17T08:28:22.590Z,170
2016-05-17T08:31:30.068Z,195
2016-05-17T08:32:32.648Z,200
2016-05-17T08:33:45.370Z,210
2016-05-17T08:34:46.607Z,240
2016-05-17T08:36:13.095Z,300
2016-05-17T08:36:44.675Z,320
2016-05-17T08:37:46.694Z,375
2016-05-17T08:38:45.790Z,420
2016-05-17T08:39:31.699Z,460
2016-05-17T08:40:29.764Z,495
2016-05-17T08:42:31.457Z,515
2016-05-17T08:43:31.147Z,490
2016-05-17T08:44:31.040Z,470
2016-05-17T08:45:31.371Z,455
2016-05-17T08:46:30.483Z,425
2016-05-17T08:47:31.408Z,380
2016-05-17T08:48:31.785Z,325
2016-05-17T08:49:30.601Z,295
2016-05-17T08:50:31.853Z,300
2016-05-17T08:51:44.996Z,320
2016-05-17T08:52:31.452Z,330
2016-05-17T08:53:31.393Z,350
2016-05-17T08:54:31.365Z,360
2016-05-17T08:55:30.367Z,380
2016-05-17T08:56:44.651Z,390
2016-05-17T08:57:58.951Z,390
2016-05-17T08:58:45.109Z,395
2016-05-17T08:59:30.581Z,405
2016-05-17T09:00:44.693Z,430
2016-05-17T09:01:45.086Z,450
2016-05-17T09:02:45.432Z,450
2016-05-17T09:03:31.013Z,435
2016-05-17T09:04:44.500Z,455
2016-05-17T09:05:29.753Z,520
2016-05-17T09:06:30.849Z,580
2016-05-17T09:07:31.461Z,575
2016-05-17T09:08:30.823Z,505
2016-05-17T09:09:30.342Z,405
2016-05-17T09:10:44.486Z,300
2016-05-17T09:11:44.706Z,195
2016-05-17T09:13:53.477Z,155
2016-05-17T09:14:30.340Z,160
2016-05-17T09:15:30.467Z,150
2016-05-17T09:16:30.705Z,135
2016-05-17T09:17:30.582Z,125
2016-05-17T09:18:30.725Z,125
2016-05-17T09:19:30.477Z,140
2016-05-17T09:20:30.512Z,140
2016-05-17T09:21:30.530Z,135
2016-05-17T09:22:30.518Z,145
2016-05-17T09:23:44.568Z,160
2016-05-17T09:24:30.773Z,185
2016-05-17T09:25:30.354Z,265
2016-05-17T09:26:30.544Z,330
2016-05-17T09:27:44.812Z,350
2016-05-17T09:28:30.596Z,360
2016-05-17T09:29:30.412Z,355
2016-05-17T09:30:30.789Z,325
2016-05-17T09:31:44.854Z,340
2016-05-17T09:32:30.795Z,345
2016-05-17T09:33:31.016Z,350
2016-05-17T09:34:44.862Z,330
2016-05-17T09:35:31.162Z,320
2016-05-17T09:36:45.368Z,310
2016-05-17T09:37:30.480Z,315
2016-05-17T09:38:45.233Z,330
2016-05-17T09:39:44.907Z,360
2016-05-17T09:40:31.034Z,390
2016-05-17T09:42:45.494Z,450
2016-05-17T09:43:45.246Z,490
2016-05-17T09:44:30.561Z,515
2016-05-17T09:45:30.688Z,555
2016-05-17T09:46:30.504Z,590
2016-05-17T09:47:30.553Z,620
2016-05-17T09:48:44.712Z,640
2016-05-17T09:49:30.683Z,665
2016-05-17T09:50:31.608Z,680
2016-05-17T09:51:45.861Z,655
2016-05-17T09:52:31.849Z,655
2016-05-17T09:53:31.336Z,685
2016-05-17T09:54:30.712Z,720
2016-05-17T09:55:45.138Z,760
2016-05-17T09:56:31.516Z,775
2016-05-17T09:57:30.862Z,795
2016-05-17T09:58:30.755Z,800
2016-05-17T09:59:30.960Z,800
2016-05-17T10:00:30.979Z,805
2016-05-17T10:01:30.810Z,805
2016-05-17T10:02:31.031Z,830
2016-05-17T10:03:45.237Z,890
2016-05-17T10:05:32.226Z,875
2016-05-17T10:06:32.120Z,825
2016-05-17T10:07:44.951Z,825
2016-05-17T10:08:30.829Z,840
2016-05-17T10:09:31.206Z,855
2016-05-17T10:10:31.272Z,865
2016-05-17T10:11:30.711Z,865
2016-05-17T10:12:30.934Z,860
2016-05-17T10:13:31.983Z,840
2016-05-17T10:14:45.705Z,905
2016-05-17T10:15:31.348Z,920
2016-05-17T10:16:31.100Z,900
2016-05-17T10:17:30.713Z,915
2016-05-17T10:18:31.981Z,905
2016-05-17T10:19:30.389Z,835
2016-05-17T10:20:31.127Z,840
2016-05-17T10:21:31.645Z,800
2016-05-17T10:23:31.525Z,785
2016-05-17T10:24:30.918Z,745
2016-05-17T10:25:30.860Z,635
2016-05-17T10:27:00.612Z,415
2016-05-17T10:27:30.707Z,430
2016-05-17T10:28:34.024Z,555
2016-05-17T10:29:45.073Z,655
2016-05-17T10:30:31.028Z,605
2016-05-17T10:31:31.563Z,465
2016-05-17T10:32:30.612Z,395
2016-05-17T10:33:45.974Z,360
2016-05-17T10:34:31.868Z,340
2016-05-17T10:35:46.354Z,335
2016-05-17T10:36:45.747Z,300
2016-05-17T10:37:31.470Z,265
2016-05-17T10:38:30.956Z,250
2016-05-17T10:39:31.772Z,260
2016-05-17T10:40:31.759Z,280
2016-05-17T10:41:31.356Z,325
2016-05-17T10:42:31.733Z,370
2016-05-17T10:43:32.079Z,380
2016-05-17T10:44:33.442Z,375
2016-05-17T10:45:31.006Z,390
2016-05-17T10:46:33.384Z,445
2016-05-17T10:47:31.200Z,490
2016-05-17T10:48:45.671Z,510
2016-05-17T10:49:31.377Z,505
2016-05-17T10:50:30.052Z,510
2016-05-17T10:51:32.367Z,540
2016-05-17T10:52:33.135Z,590
2016-05-17T10:53:31.685Z,645
2016-05-17T10:54:31.499Z,670
2016-05-17T10:55:46.205Z,675
2016-05-17T10:56:31.458Z,705
2016-05-17T10:57:32.554Z,750
2016-05-17T10:58:32.385Z,775
2016-05-17T10:59:32.154Z,805
2016-05-17T11:00:31.704Z,845
2016-05-17T11:01:45.831Z,825
2016-05-17T11:02:31.193Z,775
2016-05-17T11:03:31.586Z,680
2016-05-17T11:04:31.526Z,645
2016-05-17T11:05:45.810Z,795
2016-05-17T11:06:31.390Z,830
2016-05-17T11:07:31.628Z,770
2016-05-17T11:08:31.850Z,795
2016-05-17T11:09:31.556Z,845
2016-05-17T11:10:45.292Z,915
2016-05-17T11:11:32.404Z,880
2016-05-17T11:12:34.141Z,990
2016-05-17T11:13:34.894Z,980
2016-05-17T11:16:50.746Z,750
2016-05-17T11:17:33.702Z,725
2016-05-17T11:18:31.658Z,740
2016-05-17T11:19:46.473Z,735
2016-05-17T11:20:46.008Z,715
2016-05-17T11:21:33.368Z,690
2016-05-17T11:23:00.527Z,630
2016-05-17T11:23:31.953Z,615
2016-05-17T11:24:32.408Z,605
2016-05-17T11:25:31.771Z,600
2016-05-17T11:26:48.930Z,680
2016-05-17T11:28:00.307Z,640
2016-05-17T11:28:31.404Z,645
2016-05-17T11:29:31.484Z,665
2016-05-17T11:31:32.833Z,765
2016-05-17T11:32:31.540Z,820
2016-05-17T11:33:32.682Z,820
2016-05-17T11:34:45.873Z,800
2016-05-17T11:35:31.188Z,790
2016-05-17T11:36:47.378Z,780
2016-05-17T11:38:00.052Z,830
2016-05-17T11:38:59.837Z,850
2016-05-17T11:39:32.417Z,850
2016-05-17T11:40:31.732Z,850
2016-05-17T11:41:32.298Z,760
2016-05-17T11:42:31.894Z,625
2016-05-17T11:43:33.897Z,595
2016-05-17T11:44:34.305Z,625
2016-05-17T11:46:33.967Z,740
2016-05-17T11:47:31.470Z,740
2016-05-17T11:48:32.894Z,670
2016-05-17T11:49:32.053Z,675
2016-05-17T11:50:33.853Z,725
2016-05-17T11:51:46.105Z,645
2016-05-17T11:52:31.436Z,605
2016-05-17T11:53:33.830Z,515
2016-05-17T11:54:33.176Z,415
2016-05-17T11:55:46.335Z,290
2016-05-17T11:56:31.900Z,230
2016-05-17T11:58:32.110Z,310
2016-05-17T11:59:32.034Z,325
2016-05-17T12:00:33.973Z,340
2016-05-17T12:01:32.351Z,330
2016-05-17T12:02:32.682Z,290
2016-05-17T12:03:32.388Z,265
2016-05-17T12:04:46.078Z,235
2016-05-17T12:05:31.800Z,235
2016-05-17T12:06:46.677Z,240
2016-05-17T12:07:33.601Z,225
2016-05-17T12:08:47.901Z,205
2016-05-17T12:09:45.810Z,195
2016-05-17T12:10:32.281Z,190
2016-05-17T12:11:46.706Z,175
2016-05-17T12:12:30.784Z,160
2016-05-17T12:13:33.837Z,140
2016-05-17T12:14:32.761Z,130
2016-05-17T12:16:32.204Z,135
2016-05-17T12:17:33.691Z,170
2016-05-17T12:18:32.897Z,205
2016-05-17T12:20:00.244Z,275
2016-05-17T12:20:32.340Z,300
2016-05-17T12:21:32.139Z,305
2016-05-17T12:22:32.220Z,320
2016-05-17T12:23:32.113Z,375
2016-05-17T12:24:32.819Z,470
2016-05-17T12:25:33.119Z,550
2016-05-17T12:26:32.356Z,580
2016-05-17T12:27:46.437Z,510
2016-05-17T12:29:47.146Z,345
2016-05-17T12:31:14.836Z,290
2016-05-17T12:31:46.666Z,295
2016-05-17T12:33:00.419Z,310
2016-05-17T12:33:47.157Z,295
2016-05-17T12:34:46.877Z,250
2016-05-17T12:35:46.646Z,230
2016-05-17T12:36:32.914Z,215
2016-05-17T12:37:33.432Z,220
2016-05-17T12:38:32.026Z,235
2016-05-17T12:39:46.376Z,240
2016-05-17T12:40:46.987Z,230
2016-05-17T12:41:32.487Z,230
2016-05-17T12:42:46.165Z,240
2016-05-17T12:43:32.524Z,275
2016-05-17T12:44:46.748Z,325
2016-05-17T12:45:32.311Z,365
2016-05-17T12:46:32.689Z,425
2016-05-17T12:47:32.754Z,470
2016-05-17T12:48:32.662Z,515
2016-05-17T12:49:46.808Z,565
2016-05-17T12:50:32.558Z,580
2016-05-17T12:51:33.002Z,590
2016-05-17T12:52:46.957Z,600
2016-05-17T12:53:32.972Z,590
2016-05-17T12:54:32.585Z,570
2016-05-17T12:56:33.028Z,555
2016-05-17T12:57:32.844Z,540
2016-05-17T12:58:32.283Z,515
2016-05-17T12:59:32.629Z,485
2016-05-17T13:00:33.401Z,475
2016-05-17T13:01:32.713Z,490
2016-05-17T13:02:46.688Z,460
2016-05-17T13:03:32.688Z,440
2016-05-17T13:04:32.674Z,415
2016-05-17T13:05:33.508Z,400
2016-05-17T13:07:46.591Z,505
2016-05-17T13:10:01.034Z,580
2016-05-17T13:10:32.971Z,600
2016-05-17T13:11:32.412Z,665
2016-05-17T13:12:31.977Z,725
2016-05-17T13:13:32.511Z,710
2016-05-17T13:14:47.173Z,580
2016-05-17T13:17:00.913Z,400
2016-05-17T13:17:32.976Z,365
2016-05-17T13:18:46.589Z,275
2016-05-17T13:19:32.527Z,200
2016-05-17T13:20:32.436Z,135
2016-05-17T13:21:32.580Z,105
2016-05-17T13:22:32.770Z,105
2016-05-17T13:23:32.585Z,150
2016-05-17T13:24:32.447Z,190
2016-05-17T13:26:47.064Z,235
2016-05-17T13:27:32.642Z,270
2016-05-17T13:28:32.864Z,330
2016-05-17T13:29:33.069Z,440
2016-05-17T13:30:33.275Z,525
2016-05-17T13:32:47.002Z,660
2016-05-17T13:33:32.940Z,675
2016-05-17T13:34:32.849Z,675
2016-05-17T13:35:46.495Z,665
2016-05-17T13:36:33.307Z,650
2016-05-17T13:37:47.001Z,655
2016-05-17T13:38:46.331Z,665
2016-05-17T13:39:47.802Z,650
2016-05-17T13:40:33.115Z,620
2016-05-17T13:41:46.840Z,560
2016-05-17T13:42:32.746Z,510
2016-05-17T13:43:47.392Z,410
2016-05-17T13:44:32.579Z,375
2016-05-17T13:45:32.738Z,340
2016-05-17T13:47:32.587Z,315
2016-05-17T13:48:33.590Z,250
2016-05-17T13:49:32.968Z,260
2016-05-17T13:50:47.270Z,250
2016-05-17T13:51:32.770Z,250
2016-05-17T13:52:32.866Z,240
2016-05-17T13:53:33.822Z,240
2016-05-17T13:55:33.015Z,250
2016-05-17T13:56:32.549Z,260
2016-05-17T13:57:33.255Z,255
2016-05-17T13:58:32.850Z,255
2016-05-17T13:59:47.153Z,255
2016-05-17T14:00:33.263Z,260
2016-05-17T14:01:47.440Z,285
2016-05-17T14:02:32.877Z,305
2016-05-17T14:03:33.068Z,345
2016-05-17T14:04:33.086Z,380
2016-05-17T14:05:33.182Z,425
2016-05-17T14:06:33.013Z,440
2016-05-17T14:07:33.438Z,440
2016-05-17T14:08:33.143Z,445
2016-05-17T14:09:33.521Z,435
2016-05-17T14:10:32.774Z,415
2016-05-17T14:12:47.015Z,345
2016-05-17T14:13:47.018Z,320
2016-05-17T14:14:47.209Z,320
2016-05-17T14:15:33.475Z,310
2016-05-17T14:16:32.820Z,285
2016-05-17T14:17:33.082Z,280
2016-05-17T14:18:33.345Z,285
2016-05-17T14:19:33.498Z,300
2016-05-17T14:20:33.214Z,320
2016-05-17T14:21:32.800Z,370
2016-05-17T14:22:33.740Z,400
2016-05-17T14:23:33.164Z,395
2016-05-17T14:24:34.854Z,390
2016-05-17T14:25:33.559Z,410
2016-05-17T14:26:34.148Z,440
2016-05-17T14:27:33.156Z,460
2016-05-17T14:28:33.461Z,470
2016-05-17T14:30:33.602Z,415
2016-05-17T14:31:33.483Z,415
2016-05-17T14:32:47.679Z,410
2016-05-17T14:33:46.761Z,415
2016-05-17T14:34:33.808Z,390
2016-05-17T14:35:33.860Z,385
2016-05-17T14:36:33.880Z,365
2016-05-17T14:38:33.683Z,325
2016-05-17T14:39:33.701Z,300
2016-05-17T14:40:47.442Z,255
2016-05-17T14:41:34.082Z,240
2016-05-17T14:42:34.195Z,230
2016-05-17T14:43:33.979Z,200
2016-05-17T14:44:33.264Z,170
2016-05-17T14:45:33.735Z,195
2016-05-17T14:46:33.910Z,245
2016-05-17T14:47:33.147Z,270
2016-05-17T14:48:33.978Z,320
2016-05-17T14:49:48.015Z,380
2016-05-17T14:50:33.827Z,420
2016-05-17T14:51:47.521Z,455
2016-05-17T14:52:32.864Z,455
2016-05-17T14:53:33.851Z,445
2016-05-17T14:55:48.562Z,450
2016-05-17T14:56:47.705Z,435
2016-05-17T14:59:34.054Z,365
2016-05-17T15:00:47.747Z,345
2016-05-17T15:01:34.278Z,355
2016-05-17T15:02:48.143Z,335
2016-05-17T15:03:48.365Z,310
2016-05-17T15:04:34.099Z,275
2016-05-17T15:05:33.883Z,280
2016-05-17T15:07:33.936Z,350
2016-05-17T15:08:34.031Z,365
2016-05-17T15:09:48.037Z,380
2016-05-17T15:10:33.647Z,385
2016-05-17T15:11:48.214Z,385
2016-05-17T15:12:47.686Z,375
2016-05-17T15:14:34.063Z,365
2016-05-17T15:15:33.833Z,365
2016-05-17T15:16:33.366Z,355
2016-05-17T15:17:34.024Z,340
2016-05-17T15:18:34.668Z,350
2016-05-17T15:19:34.874Z,370
2016-05-17T15:20:33.532Z,385
2016-05-17T15:21:33.754Z,390
2016-05-17T15:22:34.069Z,395
2016-05-17T15:23:34.290Z,375
2016-05-17T15:24:47.999Z,360
2016-05-17T15:25:34.702Z,360
2016-05-17T15:26:33.767Z,365
2016-05-17T15:27:48.148Z,370
2016-05-17T15:28:33.913Z,380
2016-05-17T15:29:33.870Z,410
2016-05-17T15:30:47.921Z,420
2016-05-17T15:31:33.984Z,435
2016-05-17T15:33:48.211Z,425