createdAt,value
2019-02-18T00:00:38.136Z,7.77
2019-02-18T00:03:06.502Z,7.73
2019-02-18T00:05:34.007Z,7.17
2019-02-18T00:08:01.507Z,6.97
2019-02-18T00:10:28.990Z,8.67
2019-02-18T00:12:56.440Z,5.13
2019-02-18T00:15:23.945Z,7.30
2019-02-18T00:17:51.424Z,12.97
2019-02-18T00:20:18.853Z,6.97
2019-02-18T00:22:46.274Z,7.47
2019-02-18T00:25:13.661Z,10.80
2019-02-18T00:27:41.145Z,6.83
2019-02-18T00:30:08.679Z,9.87
2019-02-18T00:32:36.096Z,7.30
2019-02-18T00:35:03.896Z,6.23
2019-02-18T00:37:31.350Z,7.60
2019-02-18T00:39:58.818Z,10.60
2019-02-18T00:42:26.166Z,7.93
2019-02-18T00:44:53.678Z,9.47
2019-02-18T00:47:21.150Z,7.43
2019-02-18T00:49:48.584Z,8.27
2019-02-18T00:52:16.027Z,8.20
2019-02-18T00:54:43.541Z,7.57
2019-02-18T00:57:11.031Z,6.27
2019-02-18T00:59:38.530Z,7.93
2019-02-18T01:02:06.026Z,6.07
2019-02-18T01:04:33.452Z,7.83
2019-02-18T01:07:00.964Z,8.93
2019-02-18T01:09:28.476Z,10.30
2019-02-18T01:11:55.830Z,6.90
2019-02-18T01:14:23.335Z,7.10
2019-02-18T01:16:50.845Z,6.13
2019-02-18T01:19:18.349Z,5.80
2019-02-18T01:21:47.236Z,8.13
2019-02-18T01:24:14.748Z,7.30
2019-02-18T01:26:42.258Z,9.37
2019-02-18T01:29:09.997Z,7.03
2019-02-18T01:31:37.476Z,8.73
2019-02-18T01:34:05.002Z,6.20
2019-02-18T01:36:32.389Z,7.17
2019-02-18T01:38:59.910Z,6.50
2019-02-18T01:41:27.427Z,10.17
2019-02-18T01:43:54.935Z,8.90
2019-02-18T01:46:22.430Z,8.17
2019-02-18T01:48:49.885Z,5.57
2019-02-18T01:51:17.360Z,7.27
2019-02-18T01:53:44.867Z,9.50
2019-02-18T01:56:12.360Z,7.70
2019-02-18T01:58:39.806Z,8.00
2019-02-18T02:01:07.201Z,8.57
2019-02-18T02:03:34.627Z,5.93
2019-02-18T02:06:02.131Z,9.57
2019-02-18T02:08:29.601Z,6.63
2019-02-18T02:10:56.977Z,7.03
2019-02-18T02:13:29.244Z,6.90
2019-02-18T02:15:57.303Z,8.27
2019-02-18T02:18:24.758Z,7.17
2019-02-18T02:20:52.339Z,8.83
2019-02-18T02:23:19.823Z,8.43
2019-02-18T02:25:47.314Z,6.80
2019-02-18T02:28:14.758Z,7.20
2019-02-18T02:30:42.166Z,7.37
2019-02-18T02:33:09.659Z,5.73
2019-02-18T02:35:37.030Z,8.57
2019-02-18T02:38:07.997Z,5.40
2019-02-18T02:40:35.699Z,9.00
2019-02-18T02:43:03.132Z,8.33
2019-02-18T02:45:30.589Z,6.47
2019-02-18T02:47:58.121Z,8.27
2019-02-18T02:50:25.563Z,6.67
2019-02-18T02:52:52.991Z,6.83
2019-02-18T02:55:20.375Z,8.20
2019-02-18T02:57:47.865Z,7.33
2019-02-18T03:00:15.392Z,9.70
2019-02-18T03:02:42.848Z,8.83
2019-02-18T03:05:12.799Z,8.47
2019-02-18T03:07:40.275Z,6.53
2019-02-18T03:10:07.703Z,6.03
2019-02-18T03:12:35.127Z,6.43
2019-02-18T03:15:02.876Z,6.07
2019-02-18T03:17:30.347Z,6.60
2019-02-18T03:19:57.885Z,9.60
2019-02-18T03:22:25.311Z,8.70
2019-02-18T03:25:14.789Z,6.13
2019-02-18T03:27:42.295Z,7.53
2019-02-18T03:30:45.552Z,7.07
2019-02-18T03:33:14.847Z,8.20
2019-02-18T03:35:42.298Z,6.73
2019-02-18T03:38:09.771Z,8.33
2019-02-18T03:40:37.264Z,5.87
2019-02-18T03:43:04.686Z,7.03
2019-02-18T03:45:32.165Z,8.67
2019-02-18T03:47:59.655Z,7.87
2019-02-18T03:50:27.108Z,7.87
2019-02-18T03:52:54.582Z,8.73
2019-02-18T03:55:22.109Z,6.53
2019-02-18T03:57:49.653Z,5.87
2019-02-18T04:00:17.037Z,9.23
2019-02-18T04:02:44.597Z,4.40
2019-02-18T04:05:12.106Z,7.30
2019-02-18T04:07:39.620Z,6.27
2019-02-18T04:10:07.078Z,6.00
2019-02-18T04:12:34.536Z,8.30
2019-02-18T04:15:02.029Z,8.07
2019-02-18T04:17:29.521Z,6.83
2019-02-18T04:19:56.888Z,7.60
2019-02-18T04:22:24.283Z,9.43
2019-02-18T04:24:51.788Z,5.60
2019-02-18T04:27:19.311Z,5.83
2019-02-18T04:29:46.828Z,6.60
2019-02-18T04:32:14.263Z,7.13
2019-02-18T04:34:41.744Z,9.20
2019-02-18T04:37:09.256Z,8.77
2019-02-18T04:39:36.762Z,5.23
2019-02-18T04:42:04.233Z,8.70
2019-02-18T04:44:31.593Z,7.43
2019-02-18T04:46:59.097Z,8.93
2019-02-18T04:49:26.576Z,9.77
2019-02-18T04:51:54.127Z,5.80
2019-02-18T04:54:21.595Z,5.87
2019-02-18T04:56:49.151Z,6.73
2019-02-18T04:59:16.602Z,6.27
2019-02-18T05:01:44.058Z,7.70
2019-02-18T05:04:14.067Z,10.60
2019-02-18T05:06:40.824Z,8.37
2019-02-18T05:09:08.297Z,9.87
2019-02-18T05:11:35.823Z,8.43
2019-02-18T05:14:04.590Z,5.60
2019-02-18T05:16:32.124Z,7.13
2019-02-18T05:18:59.502Z,6.97
2019-02-18T05:21:26.994Z,12.50
2019-02-18T05:23:54.469Z,10.23
2019-02-18T05:26:21.948Z,8.10
2019-02-18T05:28:49.355Z,8.03
2019-02-18T05:31:16.813Z,7.67
2019-02-18T05:33:44.299Z,8.87
2019-02-18T05:36:11.779Z,5.50
2019-02-18T05:38:39.273Z,4.50
2019-02-18T05:41:06.743Z,8.43
2019-02-18T05:43:34.231Z,6.27
2019-02-18T05:46:01.714Z,6.17
2019-02-18T05:48:29.116Z,7.00
2019-02-18T05:50:56.585Z,11.83
2019-02-18T05:53:24.083Z,9.03
2019-02-18T05:55:51.775Z,7.33
2019-02-18T05:58:19.198Z,7.30
2019-02-18T06:00:46.661Z,8.47
2019-02-18T06:03:14.034Z,5.23
2019-02-18T06:05:41.482Z,6.30
2019-02-18T06:08:08.955Z,8.20
2019-02-18T06:10:36.420Z,8.00
2019-02-18T06:13:03.939Z,6.70
2019-02-18T06:15:31.462Z,10.43
2019-02-18T06:17:58.950Z,6.23
2019-02-18T06:20:26.329Z,7.10
2019-02-18T06:22:53.810Z,6.87
2019-02-18T06:25:21.345Z,9.23
2019-02-18T06:27:51.377Z,5.83
2019-02-18T06:30:18.069Z,9.73
2019-02-18T06:32:45.655Z,10.17
2019-02-18T06:35:13.186Z,5.87
2019-02-18T06:37:40.725Z,7.63
2019-02-18T06:40:08.331Z,7.93
2019-02-18T06:42:35.861Z,13.30
2019-02-18T06:45:34.997Z,6.47
2019-02-18T06:48:08.605Z,8.13
2019-02-18T06:50:36.059Z,5.77
2019-02-18T06:53:03.553Z,6.97
2019-02-18T06:55:31.035Z,5.47
2019-02-18T06:58:26.898Z,5.83
2019-02-18T07:01:08.074Z,9.07
2019-02-18T07:03:55.000Z,6.93
2019-02-18T07:06:31.642Z,7.00
2019-02-18T07:09:27.422Z,7.43
2019-02-18T07:12:02.468Z,6.40
2019-02-18T07:14:29.935Z,6.80
2019-02-18T07:16:57.409Z,5.17
2019-02-18T07:19:24.923Z,7.60
2019-02-18T07:21:52.381Z,7.10
2019-02-18T07:24:19.818Z,7.80
2019-02-18T07:26:47.234Z,9.30
2019-02-18T07:29:14.617Z,8.73
2019-02-18T07:31:42.130Z,6.37
2019-02-18T07:34:09.578Z,5.80
2019-02-18T07:36:37.041Z,8.20
2019-02-18T07:39:05.780Z,8.10
2019-02-18T07:41:33.143Z,8.03
2019-02-18T07:44:00.489Z,6.37
2019-02-18T07:46:27.920Z,6.57
2019-02-18T07:48:55.410Z,6.17
2019-02-18T07:51:22.929Z,5.47
2019-02-18T07:53:52.443Z,7.07
2019-02-18T07:56:19.970Z,6.47
2019-02-18T07:58:47.349Z,6.03
2019-02-18T08:01:14.805Z,10.43
2019-02-18T08:03:42.277Z,6.20
2019-02-18T08:06:09.734Z,7.40
2019-02-18T08:08:37.182Z,8.40
2019-02-18T08:11:04.634Z,10.13
2019-02-18T08:13:32.107Z,5.97
2019-02-18T08:15:59.556Z,6.27
2019-02-18T08:18:26.917Z,11.27
2019-02-18T08:20:54.414Z,7.97
2019-02-18T08:23:21.874Z,8.57
2019-02-18T08:25:49.356Z,8.77
2019-02-18T08:28:16.793Z,9.40
2019-02-18T08:30:44.266Z,9.73
2019-02-18T08:33:11.747Z,8.30
2019-02-18T08:35:39.217Z,11.37
2019-02-18T08:38:06.678Z,7.43
2019-02-18T08:40:34.160Z,9.47
2019-02-18T08:43:01.638Z,6.17
2019-02-18T08:45:29.082Z,7.83
2019-02-18T08:47:56.640Z,6.27
2019-02-18T08:50:24.092Z,7.27
2019-02-18T08:52:51.588Z,9.27
2019-02-18T08:55:19.082Z,7.80
2019-02-18T08:57:46.468Z,8.30
2019-02-18T09:00:15.163Z,11.17
2019-02-18T09:02:42.718Z,11.17
2019-02-18T09:05:10.270Z,8.57
2019-02-18T09:07:37.686Z,7.00
2019-02-18T09:10:05.466Z,9.43
2019-02-18T09:12:32.820Z,8.57
2019-02-18T09:15:00.368Z,7.80
2019-02-18T09:17:27.838Z,8.40
2019-02-18T09:19:55.349Z,8.63
2019-02-18T09:22:51.055Z,10.33
2019-02-18T09:25:21.653Z,7.80
2019-02-18T09:27:50.794Z,9.87
2019-02-18T09:30:21.288Z,8.17
2019-02-18T09:32:48.684Z,8.93
2019-02-18T09:35:16.118Z,8.23
2019-02-18T09:37:43.598Z,8.17
2019-02-18T09:40:11.086Z,10.87
2019-02-18T09:42:38.592Z,8.23
2019-02-18T09:45:06.994Z,9.57
2019-02-18T09:47:34.453Z,7.63
2019-02-18T09:50:01.931Z,7.00
2019-02-18T09:52:29.402Z,9.93
2019-02-18T09:54:56.775Z,8.90
2019-02-18T09:57:24.212Z,10.20
2019-02-18T09:59:51.700Z,9.00
2019-02-18T10:02:19.071Z,7.90
2019-02-18T10:04:46.857Z,9.67
2019-02-18T10:07:14.271Z,8.67
2019-02-18T10:09:41.779Z,7.27
2019-02-18T10:12:18.088Z,9.80
2019-02-18T10:14:38.491Z,7.57
2019-02-18T10:17:05.935Z,7.20
2019-02-18T10:19:33.420Z,6.90
2019-02-18T10:22:00.773Z,8.97
2019-02-18T10:24:28.239Z,10.73
2019-02-18T10:26:55.594Z,11.17
2019-02-18T10:29:23.053Z,11.00
2019-02-18T10:31:50.608Z,10.77
2019-02-18T10:34:18.043Z,9.10
2019-02-18T10:36:45.490Z,7.73
2019-02-18T10:39:12.894Z,10.30
2019-02-18T10:41:40.336Z,8.40
2019-02-18T10:44:09.071Z,9.83
2019-02-18T10:46:36.551Z,10.17
2019-02-18T10:49:04.031Z,8.63
2019-02-18T10:51:31.497Z,11.07
2019-02-18T10:53:58.958Z,7.57
2019-02-18T10:56:26.713Z,11.50
2019-02-18T10:58:54.193Z,9.13
2019-02-18T11:01:21.701Z,10.93
2019-02-18T11:03:49.193Z,9.93
2019-02-18T11:06:16.623Z,9.63
2019-02-18T11:08:44.117Z,10.83
2019-02-18T11:11:17.036Z,7.97
2019-02-18T11:13:40.839Z,12.83
2019-02-18T11:16:08.405Z,10.60
2019-02-18T11:18:35.871Z,12.53
2019-02-18T11:21:03.379Z,10.13
2019-02-18T11:23:30.901Z,12.20
2019-02-18T11:25:58.351Z,11.40
2019-02-18T11:28:26.718Z,12.93
2019-02-18T11:30:54.187Z,8.60
2019-02-18T11:33:21.686Z,12.27
2019-02-18T11:35:49.152Z,10.63
2019-02-18T11:38:16.927Z,10.93
2019-02-18T11:40:44.548Z,12.10
2019-02-18T11:43:12.028Z,9.77
2019-02-18T11:45:39.380Z,10.13
2019-02-18T11:48:07.126Z,12.90
2019-02-18T11:50:34.578Z,9.17
2019-02-18T11:53:02.054Z,12.40
2019-02-18T11:55:31.680Z,13.40
2019-02-18T11:57:59.202Z,9.03
2019-02-18T12:00:26.623Z,13.73
2019-02-18T12:03:02.738Z,12.70
2019-02-18T12:05:23.380Z,11.43
2019-02-18T12:07:50.877Z,11.10
2019-02-18T12:10:18.665Z,12.40
2019-02-18T12:12:46.152Z,8.43
2019-02-18T12:15:13.603Z,10.23
2019-02-18T12:17:41.325Z,12.17
2019-02-18T12:20:10.584Z,7.73
2019-02-18T12:22:38.050Z,10.03
2019-02-18T12:25:05.666Z,10.30
2019-02-18T12:27:33.178Z,11.73
2019-02-18T12:30:00.825Z,10.40
2019-02-18T12:32:28.284Z,11.27
2019-02-18T12:34:55.693Z,14.10
2019-02-18T12:37:23.222Z,10.13
2019-02-18T12:39:50.785Z,8.30
2019-02-18T12:42:18.259Z,11.37
2019-02-18T12:44:45.714Z,13.37
2019-02-18T12:47:13.221Z,11.07
2019-02-18T12:49:40.650Z,9.47
2019-02-18T12:52:08.091Z,10.03
2019-02-18T12:54:35.602Z,10.90
2019-02-18T12:57:03.028Z,12.00
2019-02-18T12:59:31.004Z,9.20
2019-02-18T13:01:58.703Z,14.07
2019-02-18T13:04:26.151Z,12.07
2019-02-18T13:06:53.960Z,10.37
2019-02-18T13:09:21.495Z,12.27
2019-02-18T13:11:58.488Z,13.03
2019-02-18T13:14:18.186Z,10.50
2019-02-18T13:16:45.688Z,10.73
2019-02-18T13:19:14.055Z,10.37
2019-02-18T13:21:41.682Z,11.80
2019-02-18T13:24:10.377Z,11.70
2019-02-18T13:26:38.069Z,27.63
2019-02-18T13:29:05.565Z,10.83
2019-02-18T13:31:33.134Z,14.13
2019-02-18T13:34:00.628Z,14.30
2019-02-18T13:36:28.080Z,12.27
2019-02-18T13:38:55.582Z,10.03
2019-02-18T13:41:23.060Z,14.60
2019-02-18T13:43:50.801Z,11.57
2019-02-18T13:46:18.328Z,12.40
2019-02-18T13:48:45.796Z,12.47
2019-02-18T13:51:13.262Z,10.40
2019-02-18T13:53:40.855Z,13.07
2019-02-18T13:56:08.436Z,13.20
2019-02-18T13:58:35.930Z,13.13
2019-02-18T14:01:05.016Z,13.63
2019-02-18T14:03:32.521Z,16.43
2019-02-18T14:06:00.020Z,9.83
2019-02-18T14:08:27.570Z,12.33
2019-02-18T14:10:55.067Z,14.90
2019-02-18T14:13:22.583Z,10.47
2019-02-18T14:15:50.108Z,9.77
2019-02-18T14:18:17.861Z,9.03
2019-02-18T14:20:45.378Z,14.17
2019-02-18T14:23:12.823Z,18.30
2019-02-18T14:25:40.348Z,11.57
2019-02-18T14:28:07.810Z,7.83
2019-02-18T14:30:35.303Z,11.50
2019-02-18T14:33:02.789Z,9.93
2019-02-18T14:35:30.640Z,9.77
2019-02-18T14:37:58.137Z,10.83
2019-02-18T14:40:25.924Z,11.57
2019-02-18T14:42:53.439Z,12.17
2019-02-18T14:45:20.913Z,10.10
2019-02-18T14:47:48.419Z,11.43
2019-02-18T14:50:17.195Z,10.43
2019-02-18T14:52:44.978Z,13.43
2019-02-18T14:55:12.665Z,10.23
2019-02-18T14:57:40.166Z,12.23
2019-02-18T15:00:15.493Z,10.90
2019-02-18T15:02:42.986Z,10.40
2019-02-18T15:05:10.472Z,11.43
2019-02-18T15:07:38.203Z,9.00
2019-02-18T15:10:05.760Z,9.27
2019-02-18T15:12:33.348Z,11.87
2019-02-18T15:15:00.903Z,11.00
2019-02-18T15:17:28.408Z,9.37
2019-02-18T15:19:55.922Z,9.63
2019-02-18T15:22:23.304Z,10.23
2019-02-18T15:24:50.788Z,8.00
2019-02-18T15:27:18.226Z,8.87
2019-02-18T15:29:45.722Z,10.43
2019-02-18T15:32:13.193Z,14.70
2019-02-18T15:34:40.730Z,13.63
2019-02-18T15:37:08.183Z,9.57
2019-02-18T15:39:35.664Z,7.73
2019-02-18T15:42:03.201Z,9.47
2019-02-18T15:44:30.776Z,9.73
2019-02-18T15:46:58.550Z,10.63
2019-02-18T15:49:27.117Z,10.53
2019-02-18T15:51:54.660Z,15.63
2019-02-18T15:54:22.243Z,11.60
2019-02-18T15:56:49.731Z,8.77
2019-02-18T15:59:17.569Z,10.43
2019-02-18T16:01:45.072Z,11.07
2019-02-18T16:04:14.879Z,11.77
2019-02-18T16:06:42.454Z,9.63
2019-02-18T16:09:10.058Z,15.37
2019-02-18T16:11:38.861Z,18.50
2019-02-18T16:14:06.572Z,9.00
2019-02-18T16:16:34.300Z,10.93
2019-02-18T16:19:01.870Z,14.17
2019-02-18T16:21:29.356Z,7.80
2019-02-18T16:23:58.728Z,11.13
2019-02-18T16:26:26.209Z,8.27
2019-02-18T16:28:53.672Z,10.07
2019-02-18T16:31:21.258Z,14.20
2019-02-18T16:33:48.745Z,15.73
2019-02-18T16:36:16.276Z,10.37
2019-02-18T16:38:44.196Z,10.40
2019-02-18T16:41:11.787Z,12.87
2019-02-18T16:43:39.271Z,14.50
2019-02-18T16:46:06.805Z,13.73
2019-02-18T16:48:34.535Z,14.33
2019-02-18T16:51:02.019Z,13.30
2019-02-18T16:53:29.564Z,14.17
2019-02-18T16:55:58.910Z,12.00
2019-02-18T16:58:26.416Z,10.13
2019-02-18T17:00:57.766Z,11.37
2019-02-18T17:03:23.345Z,10.67
2019-02-18T17:05:51.023Z,13.43
2019-02-18T17:08:18.602Z,11.40
2019-02-18T17:10:47.198Z,9.17
2019-02-18T17:13:14.656Z,10.93
2019-02-18T17:15:42.392Z,9.10
2019-02-18T17:18:09.906Z,8.83
2019-02-18T17:20:37.408Z,11.00
2019-02-18T17:23:04.916Z,8.40
2019-02-18T17:25:32.458Z,13.13
2019-02-18T17:28:00.240Z,12.23
2019-02-18T17:30:27.797Z,12.57
2019-02-18T17:32:55.315Z,15.00
2019-02-18T17:35:23.109Z,11.93
2019-02-18T17:37:50.656Z,13.43
2019-02-18T17:40:18.216Z,12.93
2019-02-18T17:42:45.713Z,11.37
2019-02-18T17:45:13.356Z,12.40
2019-02-18T17:47:40.883Z,9.20
2019-02-18T17:50:10.171Z,16.37
2019-02-18T17:52:37.748Z,16.07
2019-02-18T17:55:05.798Z,12.50
2019-02-18T17:57:33.306Z,10.50
2019-02-18T18:00:03.419Z,15.73
2019-02-18T18:02:30.983Z,14.10
2019-02-18T18:04:58.523Z,17.03
2019-02-18T18:07:26.093Z,11.03
2019-02-18T18:09:53.561Z,9.67
2019-02-18T18:12:21.109Z,11.43
2019-02-18T18:14:48.593Z,11.53
2019-02-18T18:17:17.904Z,11.17
2019-02-18T18:19:45.399Z,11.93
2019-02-18T18:22:12.899Z,10.03
2019-02-18T18:24:40.411Z,12.37
2019-02-18T18:27:07.921Z,13.73
2019-02-18T18:29:35.436Z,10.00
2019-02-18T18:32:02.897Z,10.83
2019-02-18T18:34:30.387Z,15.03
2019-02-18T18:36:57.891Z,11.13
2019-02-18T18:39:25.422Z,13.30
2019-02-18T18:41:52.957Z,13.50
2019-02-18T18:44:20.449Z,9.60
2019-02-18T18:46:47.945Z,11.20
2019-02-18T18:49:15.814Z,13.43
2019-02-18T18:51:43.273Z,12.47
2019-02-18T18:54:10.762Z,14.67
2019-02-18T18:56:38.484Z,18.90
2019-02-18T18:59:09.303Z,14.60
2019-02-18T19:01:36.853Z,14.97
2019-02-18T19:04:04.307Z,11.73
2019-02-18T19:06:31.808Z,16.10
2019-02-18T19:08:59.358Z,10.67
2019-02-18T19:11:26.828Z,13.57
2019-02-18T19:13:54.359Z,12.37
2019-02-18T19:16:21.859Z,16.37
2019-02-18T19:18:50.349Z,12.67
2019-02-18T19:21:18.093Z,12.70
2019-02-18T19:23:45.599Z,12.27
2019-02-18T19:26:13.249Z,15.83
2019-02-18T19:28:40.744Z,14.53
2019-02-18T19:31:08.331Z,16.93
2019-02-18T19:33:35.828Z,11.93
2019-02-18T19:36:03.327Z,16.53
2019-02-18T19:38:31.155Z,10.60
2019-02-18T19:40:58.614Z,13.33
2019-02-18T19:43:26.096Z,11.73
2019-02-18T19:45:53.629Z,12.93
2019-02-18T19:48:21.173Z,12.73
2019-02-18T19:50:48.634Z,17.17
2019-02-18T19:53:16.135Z,14.37
2019-02-18T19:55:43.874Z,19.50
2019-02-18T19:58:11.381Z,12.30
2019-02-18T20:00:38.945Z,12.87
2019-02-18T20:03:06.436Z,15.73
2019-02-18T20:05:33.907Z,13.50
2019-02-18T20:08:01.486Z,16.43
2019-02-18T20:10:29.044Z,16.43
2019-02-18T20:12:56.562Z,13.77
2019-02-18T20:15:24.108Z,15.50
2019-02-18T20:17:51.624Z,13.27
2019-02-18T20:20:19.086Z,11.30
2019-02-18T20:22:46.700Z,15.40
2019-02-18T20:25:14.694Z,13.10
2019-02-18T20:27:42.226Z,13.03
2019-02-18T20:30:10.316Z,18.57
2019-02-18T20:32:38.253Z,16.67
2019-02-18T20:35:06.660Z,17.20
2019-02-18T20:37:34.209Z,17.80
2019-02-18T20:40:01.722Z,18.53
2019-02-18T20:42:29.176Z,15.93
2019-02-18T20:44:57.101Z,16.07
2019-02-18T20:47:27.561Z,22.63
2019-02-18T20:49:55.134Z,13.77
2019-02-18T20:52:22.625Z,16.33
2019-02-18T20:54:50.128Z,19.40
2019-02-18T20:57:17.627Z,14.77
2019-02-18T20:59:45.169Z,17.63
2019-02-18T21:02:12.710Z,16.90
2019-02-18T21:04:46.769Z,17.97
2019-02-18T21:07:14.325Z,14.07
2019-02-18T21:09:44.847Z,14.23
2019-02-18T21:12:20.075Z,15.43
2019-02-18T21:14:51.074Z,18.27
2019-02-18T21:17:18.740Z,14.77
2019-02-18T21:19:50.384Z,16.13
2019-02-18T21:22:23.067Z,14.60
2019-02-18T21:24:52.418Z,18.80
2019-02-18T21:27:20.178Z,15.93
2019-02-18T21:29:47.716Z,17.27
2019-02-18T21:32:15.102Z,15.27
2019-02-18T21:34:49.873Z,16.93
2019-02-18T21:37:17.322Z,19.97
2019-02-18T21:39:44.825Z,18.80
2019-02-18T21:42:12.316Z,16.23
2019-02-18T21:44:39.819Z,21.47
2019-02-18T21:47:07.321Z,18.23
2019-02-18T21:49:34.863Z,17.77
2019-02-18T21:52:02.419Z,21.33
2019-02-18T21:54:29.873Z,17.57
2019-02-18T21:56:57.352Z,16.07
2019-02-18T21:59:24.851Z,17.80
2019-02-18T22:01:52.347Z,16.07
2019-02-18T22:04:19.845Z,17.40
2019-02-18T22:06:47.538Z,21.93
2019-02-18T22:09:14.980Z,21.77
2019-02-18T22:11:42.525Z,16.13
2019-02-18T22:14:10.049Z,22.87
2019-02-18T22:16:37.535Z,20.33
2019-02-18T22:19:05.181Z,31.37
2019-02-18T22:21:32.697Z,18.53
2019-02-18T22:24:00.197Z,22.90
2019-02-18T22:26:29.913Z,19.10
2019-02-18T22:28:57.411Z,16.73
2019-02-18T22:31:24.897Z,17.13
2019-02-18T22:33:52.344Z,17.23
2019-02-18T22:36:19.839Z,20.50
2019-02-18T22:38:47.297Z,14.57
2019-02-18T22:41:14.787Z,12.50
2019-02-18T22:43:42.245Z,12.73
2019-02-18T22:46:09.641Z,10.90
2019-02-18T22:48:37.104Z,13.70
2019-02-18T22:51:04.557Z,12.20
2019-02-18T22:53:32.011Z,14.27
2019-02-18T22:55:59.769Z,16.63
2019-02-18T22:58:27.255Z,15.30
2019-02-18T23:01:01.419Z,12.97
2019-02-18T23:03:28.913Z,10.10
2019-02-18T23:05:56.422Z,9.83
2019-02-18T23:08:23.926Z,13.03
2019-02-18T23:10:51.417Z,10.40
2019-02-18T23:13:19.232Z,9.07
2019-02-18T23:15:46.701Z,9.87
2019-02-18T23:18:14.405Z,9.80
2019-02-18T23:20:41.916Z,12.27
2019-02-18T23:23:09.411Z,16.63
2019-02-18T23:25:36.901Z,11.07
2019-02-18T23:28:04.345Z,13.77
2019-02-18T23:30:32.105Z,10.33
2019-02-18T23:32:59.634Z,8.53
2019-02-18T23:35:27.108Z,10.27
2019-02-18T23:37:54.570Z,7.77
2019-02-18T23:40:22.059Z,15.87
2019-02-18T23:42:49.508Z,12.73
2019-02-18T23:45:16.969Z,13.47
2019-02-18T23:47:44.439Z,15.87
2019-02-18T23:50:11.865Z,11.10
2019-02-18T23:52:39.304Z,8.40
2019-02-18T23:55:06.782Z,17.67
2019-02-18T23:57:34.257Z,10.07
