createdAt,value
2019-05-09T00:00:14.149Z,0.00
2019-05-09T00:01:14.180Z,0.00
2019-05-09T00:02:13.765Z,0.00
2019-05-09T00:03:13.839Z,0.00
2019-05-09T00:04:13.927Z,0.00
2019-05-09T00:05:13.805Z,0.00
2019-05-09T00:06:13.665Z,0.00
2019-05-09T00:07:14.025Z,0.00
2019-05-09T00:08:13.965Z,0.00
2019-05-09T00:09:13.885Z,0.00
2019-05-09T00:10:14.204Z,0.00
2019-05-09T00:11:14.552Z,0.00
2019-05-09T00:12:14.167Z,0.00
2019-05-09T00:13:13.631Z,0.00
2019-05-09T00:14:13.550Z,0.00
2019-05-09T00:15:13.632Z,0.00
2019-05-09T00:16:14.566Z,0.00
2019-05-09T00:17:14.057Z,0.00
2019-05-09T00:18:14.315Z,0.00
2019-05-09T00:19:13.573Z,0.00
2019-05-09T00:20:13.655Z,0.00
2019-05-09T00:21:13.431Z,0.00
2019-05-09T00:22:13.702Z,0.00
2019-05-09T00:23:13.546Z,0.00
2019-05-09T00:24:13.884Z,0.00
2019-05-09T00:25:13.231Z,0.00
2019-05-09T00:26:13.444Z,0.00
2019-05-09T00:27:14.130Z,0.00
2019-05-09T00:28:13.435Z,0.00
2019-05-09T00:29:14.102Z,0.00
2019-05-09T00:30:13.947Z,0.00
2019-05-09T00:31:13.628Z,0.00
2019-05-09T00:32:13.680Z,0.00
2019-05-09T00:33:14.271Z,0.00
2019-05-09T00:34:14.368Z,0.00
2019-05-09T00:35:14.171Z,0.00
2019-05-09T00:36:14.049Z,0.00
2019-05-09T00:37:13.538Z,0.00
2019-05-09T00:38:13.278Z,0.00
2019-05-09T00:39:13.383Z,0.00
2019-05-09T00:40:13.199Z,0.00
2019-05-09T00:41:13.986Z,0.00
2019-05-09T00:42:13.674Z,0.00
2019-05-09T00:43:13.191Z,0.00
2019-05-09T00:44:13.862Z,0.00
2019-05-09T00:45:13.300Z,0.00
2019-05-09T00:46:14.156Z,0.00
2019-05-09T00:47:13.548Z,0.00
2019-05-09T00:48:14.048Z,0.00
2019-05-09T00:49:14.049Z,0.00
2019-05-09T00:50:13.215Z,0.00
2019-05-09T00:51:14.042Z,0.00
2019-05-09T00:52:14.142Z,0.00
2019-05-09T00:53:13.740Z,0.00
2019-05-09T00:54:13.490Z,0.00
2019-05-09T00:55:13.265Z,0.00
2019-05-09T00:56:13.404Z,0.00
2019-05-09T00:57:13.759Z,0.00
2019-05-09T00:58:13.583Z,0.00
2019-05-09T00:59:13.466Z,0.00
2019-05-09T01:00:14.541Z,0.00
2019-05-09T01:01:13.286Z,0.00
2019-05-09T01:02:13.178Z,0.00
2019-05-09T01:03:14.187Z,0.00
2019-05-09T01:04:13.666Z,0.00
2019-05-09T01:05:13.233Z,0.00
2019-05-09T01:06:13.364Z,0.00
2019-05-09T01:07:13.915Z,0.00
2019-05-09T01:08:13.704Z,0.00
2019-05-09T01:09:13.720Z,0.00
2019-05-09T01:10:13.400Z,0.00
2019-05-09T01:11:15.295Z,0.00
2019-05-09T01:12:13.860Z,0.00
2019-05-09T01:13:14.215Z,0.00
2019-05-09T01:14:14.157Z,0.00
2019-05-09T01:15:13.365Z,0.00
2019-05-09T01:16:13.383Z,0.00
2019-05-09T01:17:13.624Z,0.00
2019-05-09T01:18:13.238Z,0.00
2019-05-09T01:19:14.172Z,0.00
2019-05-09T01:20:12.094Z,0.00
2019-05-09T01:21:13.389Z,0.00
2019-05-09T01:22:13.172Z,0.00
2019-05-09T01:23:14.145Z,0.00
2019-05-09T01:24:13.880Z,0.00
2019-05-09T01:25:13.444Z,0.00
2019-05-09T01:26:13.223Z,0.00
2019-05-09T01:27:14.093Z,0.00
2019-05-09T01:28:13.918Z,0.00
2019-05-09T01:29:13.840Z,0.00
2019-05-09T01:30:13.552Z,0.00
2019-05-09T01:31:13.296Z,0.00
2019-05-09T01:32:14.428Z,0.00
2019-05-09T01:33:13.572Z,0.00
2019-05-09T01:34:13.359Z,0.00
2019-05-09T01:35:13.199Z,0.00
2019-05-09T01:36:14.236Z,0.00
2019-05-09T01:37:13.903Z,0.00
2019-05-09T01:38:13.985Z,0.00
2019-05-09T01:39:13.776Z,0.00
2019-05-09T01:40:13.261Z,0.00
2019-05-09T01:41:24.607Z,0.00
2019-05-09T01:42:13.728Z,0.00
2019-05-09T01:43:13.818Z,0.00
2019-05-09T01:44:13.421Z,0.00
2019-05-09T01:45:14.003Z,0.00
2019-05-09T01:46:14.302Z,0.00
2019-05-09T01:47:13.708Z,0.00
2019-05-09T01:48:13.744Z,0.00
2019-05-09T01:49:13.766Z,0.00
2019-05-09T01:50:13.886Z,0.00
2019-05-09T01:51:13.746Z,0.00
2019-05-09T01:52:13.583Z,0.00
2019-05-09T01:53:13.389Z,0.00
2019-05-09T01:54:13.275Z,0.00
2019-05-09T01:55:14.034Z,0.00
2019-05-09T01:56:13.824Z,0.00
2019-05-09T01:57:13.691Z,0.00
2019-05-09T01:58:13.755Z,0.00
2019-05-09T01:59:13.705Z,0.00
2019-05-09T02:00:13.249Z,0.00
2019-05-09T02:01:13.438Z,0.00
2019-05-09T02:02:14.018Z,0.00
2019-05-09T02:03:13.878Z,0.00
2019-05-09T02:04:13.507Z,0.00
2019-05-09T02:05:13.495Z,0.00
2019-05-09T02:06:13.630Z,0.00
2019-05-09T02:07:13.282Z,0.00
2019-05-09T02:08:12.025Z,0.00
2019-05-09T02:09:13.869Z,0.00
2019-05-09T02:10:13.765Z,0.00
2019-05-09T02:11:13.213Z,0.00
2019-05-09T02:12:11.515Z,0.00
2019-05-09T02:13:13.559Z,0.00
2019-05-09T02:14:13.514Z,0.00
2019-05-09T02:15:13.048Z,0.00
2019-05-09T02:16:11.480Z,0.00
2019-05-09T02:17:13.836Z,0.00
2019-05-09T02:18:13.611Z,0.00
2019-05-09T02:19:13.427Z,0.00
2019-05-09T02:20:13.571Z,0.00
2019-05-09T02:21:14.312Z,0.00
2019-05-09T02:22:13.067Z,0.00
2019-05-09T02:23:11.402Z,0.00
2019-05-09T02:24:13.888Z,0.00
2019-05-09T02:25:13.052Z,0.00
2019-05-09T02:26:13.464Z,0.00
2019-05-09T02:27:13.232Z,0.00
2019-05-09T02:28:11.397Z,0.00
2019-05-09T02:29:13.655Z,0.00
2019-05-09T02:30:14.741Z,0.00
2019-05-09T02:31:11.333Z,0.00
2019-05-09T02:32:14.162Z,0.00
2019-05-09T02:33:14.425Z,0.00
2019-05-09T02:34:14.536Z,0.00
2019-05-09T02:35:11.262Z,0.00
2019-05-09T02:36:11.280Z,0.00
2019-05-09T02:37:11.259Z,0.00
2019-05-09T02:38:11.233Z,0.00
2019-05-09T02:39:11.260Z,0.00
2019-05-09T02:40:11.250Z,0.00
2019-05-09T02:41:11.241Z,0.00
2019-05-09T02:42:14.238Z,0.00
2019-05-09T02:43:11.187Z,0.00
2019-05-09T02:44:11.168Z,0.00
2019-05-09T02:45:11.158Z,0.00
2019-05-09T02:46:11.154Z,0.00
2019-05-09T02:47:11.179Z,0.00
2019-05-09T02:48:11.123Z,0.00
2019-05-09T02:49:11.121Z,0.00
2019-05-09T02:50:11.098Z,0.00
2019-05-09T02:51:11.102Z,0.00
2019-05-09T02:52:11.116Z,0.00
2019-05-09T02:53:11.063Z,0.00
2019-05-09T02:54:11.103Z,0.00
2019-05-09T02:55:11.043Z,0.00
2019-05-09T02:56:11.084Z,0.00
2019-05-09T02:57:11.021Z,0.00
2019-05-09T02:58:11.009Z,0.00
2019-05-09T02:59:11.003Z,0.00
2019-05-09T03:00:11.034Z,0.00
2019-05-09T03:01:10.978Z,0.00
2019-05-09T03:02:10.968Z,0.00
2019-05-09T03:03:10.958Z,0.00
2019-05-09T03:04:11.025Z,0.00
2019-05-09T03:05:10.979Z,0.00
2019-05-09T03:06:10.925Z,0.00
2019-05-09T03:07:10.956Z,0.00
2019-05-09T03:08:10.905Z,0.00
2019-05-09T03:09:10.884Z,0.00
2019-05-09T03:10:10.892Z,0.00
2019-05-09T03:11:10.859Z,0.00
2019-05-09T03:12:26.006Z,0.00
2019-05-09T03:13:11.834Z,0.00
2019-05-09T03:14:10.833Z,0.00
2019-05-09T03:15:10.822Z,0.00
2019-05-09T03:16:10.815Z,0.00
2019-05-09T03:17:10.822Z,0.00
2019-05-09T03:18:10.848Z,0.00
2019-05-09T03:19:10.774Z,0.00
2019-05-09T03:20:10.768Z,0.00
2019-05-09T03:21:10.756Z,0.00
2019-05-09T03:22:10.743Z,4.00
2019-05-09T03:23:10.728Z,4.00
2019-05-09T03:24:10.785Z,4.00
2019-05-09T03:25:10.709Z,4.00
2019-05-09T03:26:10.691Z,4.00
2019-05-09T03:27:10.698Z,8.00
2019-05-09T03:28:10.736Z,8.00
2019-05-09T03:29:10.660Z,8.00
2019-05-09T03:30:12.259Z,8.00
2019-05-09T03:31:10.661Z,12.00
2019-05-09T03:32:10.630Z,12.00
2019-05-09T03:33:10.757Z,16.00
2019-05-09T03:34:10.702Z,20.00
2019-05-09T03:35:10.593Z,20.00
2019-05-09T03:36:10.586Z,24.00
2019-05-09T03:37:10.579Z,28.00
2019-05-09T03:38:10.566Z,32.00
2019-05-09T03:39:10.573Z,40.00
2019-05-09T03:40:10.594Z,44.00
2019-05-09T03:41:10.526Z,52.00
2019-05-09T03:42:10.514Z,60.00
2019-05-09T03:43:10.508Z,68.00
2019-05-09T03:44:10.495Z,76.00
2019-05-09T03:45:10.497Z,84.00
2019-05-09T03:46:10.514Z,96.00
2019-05-09T03:47:10.463Z,108.00
2019-05-09T03:48:10.451Z,124.00
2019-05-09T03:49:10.479Z,136.00
2019-05-09T03:50:10.446Z,152.00
2019-05-09T03:51:10.461Z,168.00
2019-05-09T03:52:10.418Z,188.00
2019-05-09T03:53:10.403Z,208.00
2019-05-09T03:54:10.388Z,224.00
2019-05-09T03:55:10.371Z,248.00
2019-05-09T03:56:10.403Z,268.00
2019-05-09T03:57:10.398Z,288.00
2019-05-09T03:58:10.338Z,308.00
2019-05-09T03:59:10.331Z,332.00
2019-05-09T04:00:10.327Z,352.00
2019-05-09T04:01:10.948Z,376.00
2019-05-09T04:02:10.472Z,400.00
2019-05-09T04:03:10.332Z,428.00
2019-05-09T04:04:10.318Z,448.00
2019-05-09T04:05:10.304Z,476.00
2019-05-09T04:06:10.253Z,508.00
2019-05-09T04:07:10.254Z,536.00
2019-05-09T04:08:10.227Z,572.00
2019-05-09T04:09:10.216Z,608.00
2019-05-09T04:10:10.222Z,644.00
2019-05-09T04:11:10.235Z,688.00
2019-05-09T04:12:10.197Z,724.00
2019-05-09T04:13:11.111Z,764.00
2019-05-09T04:14:10.162Z,804.00
2019-05-09T04:15:10.190Z,848.00
2019-05-09T04:16:10.147Z,888.00
2019-05-09T04:17:10.175Z,932.00
2019-05-09T04:18:10.129Z,972.00
2019-05-09T04:19:10.106Z,1020.00
2019-05-09T04:20:10.111Z,1060.00
2019-05-09T04:21:10.083Z,1104.00
2019-05-09T04:22:10.120Z,1148.00
2019-05-09T04:23:10.067Z,1196.00
2019-05-09T04:24:10.052Z,1252.00
2019-05-09T04:25:10.041Z,1304.00
2019-05-09T04:26:10.106Z,1360.00
2019-05-09T04:27:10.065Z,1412.00
2019-05-09T04:28:10.008Z,1460.00
2019-05-09T04:29:10.046Z,1508.00
2019-05-09T04:30:09.988Z,1552.00
2019-05-09T04:31:10.014Z,1600.00
2019-05-09T04:32:10.023Z,1660.00
2019-05-09T04:33:09.995Z,1724.00
2019-05-09T04:34:10.049Z,1776.00
2019-05-09T04:35:09.942Z,1828.00
2019-05-09T04:36:09.928Z,1876.00
2019-05-09T04:37:12.095Z,1924.00
2019-05-09T04:38:09.902Z,1972.00
2019-05-09T04:39:12.821Z,2020.00
2019-05-09T04:40:09.914Z,2068.00
2019-05-09T04:41:09.865Z,2116.00
2019-05-09T04:42:09.861Z,2168.00
2019-05-09T04:43:15.566Z,2228.00
2019-05-09T04:44:16.859Z,2288.00
2019-05-09T04:45:10.819Z,2360.00
2019-05-09T04:46:12.854Z,2448.00
2019-05-09T04:47:10.815Z,2532.00
2019-05-09T04:48:13.143Z,2612.00
2019-05-09T04:49:10.786Z,2664.00
2019-05-09T04:50:09.785Z,2736.00
2019-05-09T04:51:09.757Z,2828.00
2019-05-09T04:52:09.793Z,2912.00
2019-05-09T04:53:09.735Z,2984.00
2019-05-09T04:54:09.720Z,3040.00
2019-05-09T04:55:09.731Z,3092.00
2019-05-09T04:56:09.709Z,3132.00
2019-05-09T04:57:09.734Z,3128.00
2019-05-09T04:58:09.676Z,3084.00
2019-05-09T04:59:09.680Z,3028.00
2019-05-09T05:00:10.123Z,2928.00
2019-05-09T05:01:09.688Z,2860.00
2019-05-09T05:02:09.653Z,2848.00
2019-05-09T05:03:09.621Z,2844.00
2019-05-09T05:04:09.620Z,2860.00
2019-05-09T05:05:09.650Z,2876.00
2019-05-09T05:06:09.606Z,2924.00
2019-05-09T05:07:09.578Z,2976.00
2019-05-09T05:08:09.601Z,3044.00
2019-05-09T05:09:09.567Z,3124.00
2019-05-09T05:10:09.619Z,3212.00
2019-05-09T05:11:09.553Z,3312.00
2019-05-09T05:12:09.523Z,3444.00
2019-05-09T05:13:23.218Z,3564.00
2019-05-09T05:14:10.524Z,3644.00
2019-05-09T05:15:09.536Z,3736.00
2019-05-09T05:16:09.489Z,3796.00
2019-05-09T05:17:11.373Z,3768.00
2019-05-09T05:18:09.471Z,3684.00
2019-05-09T05:19:09.657Z,3660.00
2019-05-09T05:20:09.434Z,3664.00
2019-05-09T05:21:09.478Z,3688.00
2019-05-09T05:22:09.414Z,3708.00
2019-05-09T05:23:09.406Z,3708.00
2019-05-09T05:24:09.558Z,3680.00
2019-05-09T05:25:09.480Z,3648.00
2019-05-09T05:26:09.524Z,3632.00
2019-05-09T05:27:09.381Z,3636.00
2019-05-09T05:28:09.454Z,3668.00
2019-05-09T05:29:09.363Z,3728.00
2019-05-09T05:30:09.337Z,3728.00
2019-05-09T05:31:09.344Z,3732.00
2019-05-09T05:32:09.360Z,3720.00
2019-05-09T05:33:09.294Z,3780.00
2019-05-09T05:34:09.376Z,3992.00
2019-05-09T05:35:09.287Z,4028.00
2019-05-09T05:36:09.256Z,4060.00
2019-05-09T05:37:09.264Z,4004.00
2019-05-09T05:38:09.240Z,4100.00
2019-05-09T05:39:09.284Z,4248.00
2019-05-09T05:40:09.230Z,4324.00
2019-05-09T05:41:09.198Z,4308.00
2019-05-09T05:42:09.257Z,4296.00
2019-05-09T05:43:09.219Z,4404.00
2019-05-09T05:44:09.183Z,4484.00
2019-05-09T05:45:09.162Z,4488.00
2019-05-09T05:46:09.183Z,4796.00
2019-05-09T05:47:09.174Z,5060.00
2019-05-09T05:48:09.276Z,5232.00
2019-05-09T05:49:09.118Z,5348.00
2019-05-09T05:50:09.102Z,5432.00
2019-05-09T05:51:09.155Z,5740.00
2019-05-09T05:52:09.121Z,5584.00
2019-05-09T05:53:09.203Z,5376.00
2019-05-09T05:54:09.239Z,5008.00
2019-05-09T05:55:09.040Z,4832.00
2019-05-09T05:56:09.094Z,5024.00
2019-05-09T05:57:09.031Z,4996.00
2019-05-09T05:58:09.010Z,5160.00
2019-05-09T05:59:09.072Z,5184.00
2019-05-09T06:00:09.113Z,5228.00
2019-05-09T06:01:09.008Z,5320.00
2019-05-09T06:02:09.075Z,5444.00
2019-05-09T06:03:08.966Z,5552.00
2019-05-09T06:04:09.112Z,5632.00
2019-05-09T06:05:08.984Z,5828.00
2019-05-09T06:06:09.046Z,5956.00
2019-05-09T06:07:08.960Z,5932.00
2019-05-09T06:08:08.903Z,5816.00
2019-05-09T06:09:09.434Z,5712.00
2019-05-09T06:10:08.907Z,5724.00
2019-05-09T06:11:12.096Z,5704.00
2019-05-09T06:12:08.976Z,5724.00
2019-05-09T06:13:08.918Z,5916.00
2019-05-09T06:14:11.785Z,5964.00
2019-05-09T06:15:08.861Z,6000.00
2019-05-09T06:16:08.875Z,5880.00
2019-05-09T06:17:08.791Z,5444.00
2019-05-09T06:18:08.857Z,4952.00
2019-05-09T06:19:09.051Z,5060.00
2019-05-09T06:20:09.146Z,5024.00
2019-05-09T06:21:09.056Z,5040.00
2019-05-09T06:22:08.800Z,4928.00
2019-05-09T06:23:08.791Z,4776.00
2019-05-09T06:24:08.732Z,4656.00
2019-05-09T06:25:09.958Z,4672.00
2019-05-09T06:26:10.340Z,4696.00
2019-05-09T06:27:10.325Z,4796.00
2019-05-09T06:28:08.673Z,4856.00
2019-05-09T06:29:08.736Z,4912.00
2019-05-09T06:30:08.876Z,4976.00
2019-05-09T06:31:08.641Z,4932.00
2019-05-09T06:32:08.629Z,5012.00
2019-05-09T06:33:09.129Z,5200.00
2019-05-09T06:34:08.636Z,5392.00
2019-05-09T06:35:08.602Z,5468.00
2019-05-09T06:36:08.696Z,5548.00
2019-05-09T06:37:09.238Z,5708.00
2019-05-09T06:38:08.558Z,5680.00
2019-05-09T06:39:08.582Z,5516.00
2019-05-09T06:40:08.556Z,5444.00
2019-05-09T06:41:09.643Z,5428.00
2019-05-09T06:42:09.328Z,5388.00
2019-05-09T06:43:08.524Z,5364.00
2019-05-09T06:44:14.344Z,5696.00
2019-05-09T06:45:09.563Z,5904.00
2019-05-09T06:46:08.457Z,5972.00
2019-05-09T06:47:08.523Z,6036.00
2019-05-09T06:48:14.761Z,6064.00
2019-05-09T06:49:24.763Z,5932.00
2019-05-09T06:50:10.337Z,5792.00
2019-05-09T06:51:08.535Z,5896.00
2019-05-09T06:52:08.857Z,6068.00
2019-05-09T06:53:08.585Z,5928.00
2019-05-09T06:54:08.379Z,6088.00
2019-05-09T06:55:08.834Z,6336.00
2019-05-09T06:56:08.356Z,6596.00
2019-05-09T06:57:08.349Z,6944.00
2019-05-09T06:58:08.964Z,7456.00
2019-05-09T06:59:08.339Z,7680.00
2019-05-09T07:00:08.489Z,7856.00
2019-05-09T07:01:08.288Z,8184.00
2019-05-09T07:02:08.501Z,8288.00
2019-05-09T07:03:08.400Z,8404.00
2019-05-09T07:04:09.268Z,8952.00
2019-05-09T07:05:08.444Z,8804.00
2019-05-09T07:06:08.528Z,8844.00
2019-05-09T07:07:08.276Z,8784.00
2019-05-09T07:08:08.259Z,9056.00
2019-05-09T07:09:08.500Z,9296.00
2019-05-09T07:10:08.202Z,9884.00
2019-05-09T07:11:08.181Z,9720.00
2019-05-09T07:12:08.161Z,9528.00
2019-05-09T07:13:08.420Z,9492.00
2019-05-09T07:14:08.436Z,9056.00
2019-05-09T07:15:08.996Z,8584.00
2019-05-09T07:16:08.919Z,7796.00
2019-05-09T07:17:08.644Z,8268.00
2019-05-09T07:18:08.314Z,8684.00
2019-05-09T07:19:08.178Z,8216.00
2019-05-09T07:20:08.590Z,7940.00
2019-05-09T07:21:08.746Z,7800.00
2019-05-09T07:22:09.113Z,7648.00
2019-05-09T07:23:08.999Z,7228.00
2019-05-09T07:24:08.792Z,7452.00
2019-05-09T07:25:10.998Z,7560.00
2019-05-09T07:26:08.404Z,7796.00
2019-05-09T07:27:08.014Z,8244.00
2019-05-09T07:28:08.769Z,8708.00
2019-05-09T07:29:08.049Z,9252.00
2019-05-09T07:30:07.969Z,9676.00
2019-05-09T07:31:11.415Z,9920.00
2019-05-09T07:32:07.960Z,10032.00
2019-05-09T07:33:08.609Z,10128.00
2019-05-09T07:34:08.594Z,10280.00
2019-05-09T07:35:08.913Z,10436.00
2019-05-09T07:36:08.523Z,10568.00
2019-05-09T07:37:08.469Z,10748.00
2019-05-09T07:38:13.431Z,10856.00
2019-05-09T07:39:08.860Z,11104.00
2019-05-09T07:40:08.572Z,11620.00
2019-05-09T07:41:08.811Z,11968.00
2019-05-09T07:42:07.871Z,12176.00
2019-05-09T07:43:08.004Z,12012.00
2019-05-09T07:44:07.872Z,11620.00
2019-05-09T07:45:09.590Z,11456.00
2019-05-09T07:46:08.847Z,11540.00
2019-05-09T07:47:07.809Z,11312.00
2019-05-09T07:48:07.834Z,11804.00
2019-05-09T07:49:08.591Z,12044.00
2019-05-09T07:50:08.689Z,11880.00
2019-05-09T07:51:08.113Z,11940.00
2019-05-09T07:52:10.278Z,11860.00
2019-05-09T07:53:08.845Z,11084.00
2019-05-09T07:54:21.075Z,11348.00
2019-05-09T07:55:09.107Z,11484.00
2019-05-09T07:56:08.140Z,12176.00
2019-05-09T07:57:08.492Z,11856.00
2019-05-09T07:58:08.364Z,11532.00
2019-05-09T07:59:07.855Z,10864.00
2019-05-09T08:00:07.892Z,10068.00
2019-05-09T08:01:08.635Z,9860.00
2019-05-09T08:02:08.738Z,9932.00
2019-05-09T08:03:12.046Z,10388.00
2019-05-09T08:04:08.591Z,10232.00
2019-05-09T08:05:08.490Z,10268.00
2019-05-09T08:06:08.751Z,10356.00
2019-05-09T08:07:08.375Z,10496.00
2019-05-09T08:08:08.143Z,10356.00
2019-05-09T08:09:08.318Z,10492.00
2019-05-09T08:10:09.045Z,10472.00
2019-05-09T08:11:09.002Z,10512.00
2019-05-09T08:12:07.833Z,10512.00
2019-05-09T08:13:21.177Z,10352.00
2019-05-09T08:14:10.862Z,10300.00
2019-05-09T08:15:16.114Z,10360.00
2019-05-09T08:16:14.092Z,10460.00
2019-05-09T08:17:08.739Z,10668.00
2019-05-09T08:18:08.427Z,10852.00
2019-05-09T08:19:07.725Z,11160.00
2019-05-09T08:20:08.128Z,11428.00
2019-05-09T08:21:08.445Z,11316.00
2019-05-09T08:22:08.147Z,11656.00
2019-05-09T08:23:08.632Z,11404.00
2019-05-09T08:24:08.221Z,11384.00
2019-05-09T08:25:08.290Z,11964.00
2019-05-09T08:26:08.716Z,12284.00
2019-05-09T08:27:08.498Z,12416.00
2019-05-09T08:28:09.078Z,11932.00
2019-05-09T08:29:09.463Z,11968.00
2019-05-09T08:30:08.042Z,11756.00
2019-05-09T08:31:08.383Z,11316.00
2019-05-09T08:32:09.171Z,11408.00
2019-05-09T08:33:08.492Z,11512.00
2019-05-09T08:34:09.236Z,11296.00
2019-05-09T08:35:08.526Z,10984.00
2019-05-09T08:36:09.122Z,10400.00
2019-05-09T08:37:08.274Z,10232.00
2019-05-09T08:38:08.505Z,9724.00
2019-05-09T08:39:08.303Z,9644.00
2019-05-09T08:40:08.054Z,9972.00
2019-05-09T08:41:09.056Z,10672.00
2019-05-09T08:42:08.586Z,10960.00
2019-05-09T08:43:07.637Z,11340.00
2019-05-09T08:44:07.972Z,11372.00
2019-05-09T08:45:17.415Z,10792.00
2019-05-09T08:46:08.239Z,10092.00
2019-05-09T08:47:09.019Z,10220.00
2019-05-09T08:48:09.613Z,10172.00
2019-05-09T08:49:08.177Z,10084.00
2019-05-09T08:50:08.009Z,10128.00
2019-05-09T08:51:08.858Z,10616.00
2019-05-09T08:52:12.744Z,10848.00
2019-05-09T08:53:08.434Z,10756.00
2019-05-09T08:54:09.285Z,10516.00
2019-05-09T08:55:08.857Z,10276.00
2019-05-09T08:56:09.825Z,10264.00
2019-05-09T08:57:08.874Z,10412.00
2019-05-09T08:58:08.154Z,10508.00
2019-05-09T08:59:08.306Z,10492.00
2019-05-09T09:00:08.174Z,10592.00
2019-05-09T09:01:11.046Z,10912.00
2019-05-09T09:02:14.928Z,11268.00
2019-05-09T09:03:08.224Z,11592.00
2019-05-09T09:04:08.848Z,11884.00
2019-05-09T09:05:08.677Z,12172.00
2019-05-09T09:06:08.250Z,12248.00
2019-05-09T09:07:08.423Z,12188.00
2019-05-09T09:08:08.329Z,11784.00
2019-05-09T09:09:08.082Z,11544.00
2019-05-09T09:10:08.516Z,11856.00
2019-05-09T09:11:08.596Z,11888.00
2019-05-09T09:12:23.141Z,11860.00
2019-05-09T09:13:08.863Z,11812.00
2019-05-09T09:14:14.660Z,11760.00
2019-05-09T09:15:17.868Z,11880.00
2019-05-09T09:16:23.079Z,11936.00
2019-05-09T09:17:10.028Z,11820.00
2019-05-09T09:18:08.867Z,11724.00
2019-05-09T09:19:08.923Z,11224.00
2019-05-09T09:20:07.747Z,10604.00
2019-05-09T09:21:08.061Z,10248.00
2019-05-09T09:22:08.830Z,10112.00
2019-05-09T09:23:09.369Z,10100.00
2019-05-09T09:24:08.759Z,10052.00
2019-05-09T09:25:07.706Z,10168.00
2019-05-09T09:26:08.061Z,10376.00
2019-05-09T09:27:07.668Z,10940.00
2019-05-09T09:28:08.736Z,11664.00
2019-05-09T09:29:08.484Z,12252.00
2019-05-09T09:30:17.873Z,12572.00
2019-05-09T09:31:08.345Z,12588.00
2019-05-09T09:32:08.358Z,12436.00
2019-05-09T09:33:11.345Z,12336.00
2019-05-09T09:34:09.121Z,12376.00
2019-05-09T09:35:08.790Z,12392.00
2019-05-09T09:36:08.790Z,12428.00
2019-05-09T09:37:12.263Z,12340.00
2019-05-09T09:38:09.070Z,12272.00
2019-05-09T09:39:08.004Z,12160.00
2019-05-09T09:40:08.695Z,12128.00
2019-05-09T09:41:07.765Z,12348.00
2019-05-09T09:42:09.090Z,12652.00
2019-05-09T09:43:09.287Z,12864.00
2019-05-09T09:44:08.781Z,12976.00
2019-05-09T09:45:07.809Z,12944.00
2019-05-09T09:46:14.008Z,12804.00
2019-05-09T09:47:07.536Z,12728.00
2019-05-09T09:48:09.042Z,12556.00
2019-05-09T09:49:07.943Z,12432.00
2019-05-09T09:50:08.601Z,12332.00
2019-05-09T09:51:08.017Z,12220.00
2019-05-09T09:52:08.555Z,12116.00
2019-05-09T09:53:08.687Z,12076.00
2019-05-09T09:54:08.785Z,12180.00
2019-05-09T09:55:08.764Z,12260.00
2019-05-09T09:56:08.471Z,12544.00
2019-05-09T09:57:09.671Z,12776.00
2019-05-09T09:58:08.260Z,12920.00
2019-05-09T09:59:08.161Z,13092.00
2019-05-09T10:00:07.577Z,13208.00
2019-05-09T10:01:08.703Z,13320.00
2019-05-09T10:02:09.997Z,13444.00
2019-05-09T10:03:07.963Z,13676.00
2019-05-09T10:04:16.772Z,13624.00
2019-05-09T10:05:07.750Z,13744.00
2019-05-09T10:06:06.569Z,13880.00
2019-05-09T10:07:08.679Z,14116.00
2019-05-09T10:08:10.252Z,14488.00
2019-05-09T10:09:09.327Z,14996.00
2019-05-09T10:10:07.887Z,15316.00
2019-05-09T10:11:08.112Z,15732.00
2019-05-09T10:12:09.050Z,16156.00
2019-05-09T10:13:10.475Z,16388.00
2019-05-09T10:14:07.872Z,16464.00
2019-05-09T10:15:08.315Z,16672.00
2019-05-09T10:16:09.718Z,16768.00
2019-05-09T10:17:10.321Z,16704.00
2019-05-09T10:18:07.502Z,16800.00
2019-05-09T10:19:08.315Z,17024.00
2019-05-09T10:20:06.229Z,17088.00
2019-05-09T10:21:07.208Z,17088.00
2019-05-09T10:22:08.291Z,16768.00
2019-05-09T10:23:15.186Z,16928.00
2019-05-09T10:24:08.057Z,16368.00
2019-05-09T10:25:07.921Z,16372.00
2019-05-09T10:26:08.478Z,16356.00
2019-05-09T10:27:08.663Z,16316.00
2019-05-09T10:28:08.539Z,16176.00
2019-05-09T10:29:06.405Z,16112.00
2019-05-09T10:30:06.005Z,15972.00
2019-05-09T10:31:05.983Z,16060.00
2019-05-09T10:32:05.952Z,16704.00
2019-05-09T10:33:05.990Z,17056.00
2019-05-09T10:34:05.987Z,17376.00
2019-05-09T10:35:08.596Z,17408.00
2019-05-09T10:36:08.260Z,17344.00
2019-05-09T10:37:07.704Z,17824.00
2019-05-09T10:38:08.704Z,18272.00
2019-05-09T10:39:08.162Z,17728.00
2019-05-09T10:40:06.552Z,17824.00
2019-05-09T10:41:05.910Z,17760.00
2019-05-09T10:42:07.836Z,17632.00
2019-05-09T10:43:08.179Z,17632.00
2019-05-09T10:44:08.136Z,17600.00
2019-05-09T10:45:07.448Z,16536.00
2019-05-09T10:46:08.145Z,16004.00
2019-05-09T10:47:08.598Z,16072.00
2019-05-09T10:48:08.179Z,17088.00
2019-05-09T10:49:08.246Z,16704.00
2019-05-09T10:50:08.234Z,17280.00
2019-05-09T10:51:10.293Z,17408.00
2019-05-09T10:52:05.782Z,17536.00
2019-05-09T10:53:07.987Z,17376.00
2019-05-09T10:54:07.901Z,17280.00
2019-05-09T10:55:05.715Z,17632.00
2019-05-09T10:56:08.592Z,19712.00
2019-05-09T10:57:05.656Z,18656.00
2019-05-09T10:58:08.091Z,20288.00
2019-05-09T10:59:07.791Z,19552.00
2019-05-09T11:00:08.476Z,19744.00
2019-05-09T11:01:08.999Z,20448.00
2019-05-09T11:02:09.206Z,20672.00
2019-05-09T11:03:08.541Z,20928.00
2019-05-09T11:04:07.924Z,20128.00
2019-05-09T11:05:08.219Z,19680.00
2019-05-09T11:06:08.340Z,20288.00
2019-05-09T11:07:08.091Z,19680.00
2019-05-09T11:08:08.061Z,18880.00
2019-05-09T11:09:05.563Z,16576.00
2019-05-09T11:10:24.030Z,16544.00
2019-05-09T11:11:09.341Z,16544.00
2019-05-09T11:12:07.803Z,17312.00
2019-05-09T11:13:07.502Z,17344.00
2019-05-09T11:14:05.467Z,17568.00
2019-05-09T11:15:05.527Z,17888.00
2019-05-09T11:16:07.550Z,17856.00
2019-05-09T11:17:14.153Z,17472.00
2019-05-09T11:18:08.185Z,17568.00
2019-05-09T11:19:07.906Z,17024.00
2019-05-09T11:20:08.442Z,16056.00
2019-05-09T11:21:08.189Z,15928.00
2019-05-09T11:22:07.831Z,16092.00
2019-05-09T11:23:07.974Z,15964.00
2019-05-09T11:24:08.120Z,15920.00
2019-05-09T11:25:08.617Z,15752.00
2019-05-09T11:26:05.335Z,16084.00
2019-05-09T11:27:08.313Z,15856.00
2019-05-09T11:28:10.400Z,15828.00
2019-05-09T11:29:07.996Z,15580.00
2019-05-09T11:30:05.322Z,15388.00
2019-05-09T11:31:07.877Z,14764.00
2019-05-09T11:32:10.937Z,14932.00
2019-05-09T11:33:07.674Z,15484.00
2019-05-09T11:34:05.268Z,16316.00
2019-05-09T11:35:05.333Z,17024.00
2019-05-09T11:36:05.215Z,19232.00
2019-05-09T11:37:05.352Z,17472.00
2019-05-09T11:38:08.163Z,17696.00
2019-05-09T11:39:10.278Z,18240.00
2019-05-09T11:40:06.194Z,17568.00
2019-05-09T11:41:05.160Z,17440.00
2019-05-09T11:42:05.238Z,17536.00
2019-05-09T11:43:05.188Z,17248.00
2019-05-09T11:44:08.222Z,17248.00
2019-05-09T11:45:07.471Z,17056.00
2019-05-09T11:46:05.214Z,16548.00
2019-05-09T11:47:05.082Z,16140.00
2019-05-09T11:48:07.959Z,16180.00
2019-05-09T11:49:05.053Z,16216.00
2019-05-09T11:50:05.120Z,16356.00
2019-05-09T11:51:05.094Z,16320.00
2019-05-09T11:52:05.037Z,16184.00
2019-05-09T11:53:05.035Z,16128.00
2019-05-09T11:54:05.054Z,16124.00
2019-05-09T11:55:05.036Z,16308.00
2019-05-09T11:56:05.033Z,16896.00
2019-05-09T11:57:04.988Z,17088.00
2019-05-09T11:58:04.988Z,16992.00
2019-05-09T11:59:05.011Z,16656.00
2019-05-09T12:00:05.004Z,16564.00
2019-05-09T12:01:04.926Z,16960.00
2019-05-09T12:02:04.915Z,17248.00
2019-05-09T12:03:04.939Z,17504.00
2019-05-09T12:04:04.910Z,17760.00
2019-05-09T12:05:04.873Z,18208.00
2019-05-09T12:06:04.935Z,18432.00
2019-05-09T12:07:04.855Z,18880.00
2019-05-09T12:08:04.857Z,19072.00
2019-05-09T12:09:04.832Z,19360.00
2019-05-09T12:10:07.296Z,19392.00
2019-05-09T12:11:04.934Z,19776.00
2019-05-09T12:12:04.840Z,20672.00
2019-05-09T12:13:04.797Z,20512.00
2019-05-09T12:14:04.777Z,20224.00
2019-05-09T12:15:04.763Z,20736.00
2019-05-09T12:16:04.816Z,20288.00
2019-05-09T12:17:04.740Z,20320.00
2019-05-09T12:18:10.662Z,21472.00