createdAt,value
2018-12-10T00:01:04.543Z,32.38
2018-12-10T00:02:04.565Z,32.47
2018-12-10T00:03:57.513Z,32.57
2018-12-10T00:04:57.545Z,32.86
2018-12-10T00:06:50.498Z,32.76
2018-12-10T00:07:50.518Z,32.28
2018-12-10T00:09:43.965Z,32.86
2018-12-10T00:10:43.996Z,32.67
2018-12-10T00:12:36.988Z,32.67
2018-12-10T00:13:36.991Z,32.86
2018-12-10T00:15:30.414Z,32.26
2018-12-10T00:16:30.443Z,32.38
2018-12-10T00:18:23.884Z,32.26
2018-12-10T00:19:23.910Z,32.76
2018-12-10T00:21:16.860Z,32.57
2018-12-10T00:22:16.883Z,32.86
2018-12-10T00:24:09.827Z,32.65
2018-12-10T00:25:09.858Z,32.67
2018-12-10T00:27:03.312Z,32.76
2018-12-10T00:28:03.336Z,32.84
2018-12-10T00:29:56.775Z,32.46
2018-12-10T00:30:56.804Z,32.75
2018-12-10T00:32:50.249Z,32.65
2018-12-10T00:33:50.270Z,32.56
2018-12-10T00:35:43.217Z,32.36
2018-12-10T00:36:43.246Z,32.56
2018-12-10T00:38:36.693Z,32.46
2018-12-10T00:39:36.715Z,32.56
2018-12-10T00:41:30.166Z,32.26
2018-12-10T00:42:30.180Z,32.65
2018-12-10T00:44:23.638Z,32.65
2018-12-10T00:45:23.655Z,32.46
2018-12-10T00:47:17.113Z,32.56
2018-12-10T00:48:17.134Z,32.56
2018-12-10T00:50:10.576Z,32.46
2018-12-10T00:51:10.604Z,32.46
2018-12-10T00:53:04.051Z,32.84
2018-12-10T00:54:04.071Z,32.94
2018-12-10T00:55:57.021Z,32.75
2018-12-10T00:56:57.053Z,32.75
2018-12-10T00:58:50.064Z,32.75
2018-12-10T00:59:50.026Z,32.56
2018-12-10T01:01:43.479Z,32.84
2018-12-10T01:02:43.504Z,32.36
2018-12-10T01:04:36.952Z,32.26
2018-12-10T01:05:36.981Z,32.36
2018-12-10T01:07:29.937Z,32.26
2018-12-10T01:08:29.957Z,32.94
2018-12-10T01:10:23.401Z,32.65
2018-12-10T01:11:23.426Z,32.84
2018-12-10T01:13:16.879Z,32.56
2018-12-10T01:14:16.895Z,32.36
2018-12-10T01:16:09.839Z,32.36
2018-12-10T01:17:09.869Z,32.46
2018-12-10T01:19:03.318Z,32.46
2018-12-10T01:20:03.341Z,32.36
2018-12-10T01:21:56.795Z,32.65
2018-12-10T01:22:56.811Z,32.36
2018-12-10T01:24:50.264Z,32.46
2018-12-10T01:25:50.291Z,32.36
2018-12-10T01:27:43.741Z,32.36
2018-12-10T01:28:43.760Z,32.36
2018-12-10T01:30:36.711Z,32.26
2018-12-10T01:31:36.743Z,32.26
2018-12-10T01:33:30.185Z,32.17
2018-12-10T01:34:30.206Z,32.17
2018-12-10T01:36:23.152Z,32.56
2018-12-10T01:37:23.181Z,32.36
2018-12-10T01:39:16.633Z,32.26
2018-12-10T01:40:16.654Z,32.65
2018-12-10T01:42:09.610Z,32.56
2018-12-10T01:43:09.634Z,32.65
2018-12-10T01:45:03.101Z,32.46
2018-12-10T01:46:03.105Z,31.98
2018-12-10T01:47:56.550Z,32.56
2018-12-10T01:48:56.685Z,32.75
2018-12-10T01:50:49.527Z,32.26
2018-12-10T01:51:49.551Z,32.26
2018-12-10T01:53:43.003Z,32.26
2018-12-10T01:54:43.018Z,32.26
2018-12-10T01:56:35.965Z,32.26
2018-12-10T01:57:35.999Z,32.65
2018-12-10T01:59:29.451Z,32.26
2018-12-10T02:00:29.472Z,32.17
2018-12-10T02:02:22.426Z,31.98
2018-12-10T02:03:22.446Z,32.17
2018-12-10T02:05:15.391Z,32.07
2018-12-10T02:06:15.423Z,32.26
2018-12-10T02:08:08.883Z,31.98
2018-12-10T02:09:08.890Z,31.88
2018-12-10T02:11:01.836Z,31.98
2018-12-10T02:12:01.866Z,31.98
2018-12-10T02:13:55.333Z,31.78
2018-12-10T02:14:55.346Z,31.88
2018-12-10T02:16:48.793Z,31.88
2018-12-10T02:17:48.818Z,32.17
2018-12-10T02:19:41.768Z,31.68
2018-12-10T02:20:41.790Z,31.98
2018-12-10T02:22:35.245Z,31.88
2018-12-10T02:23:35.270Z,31.98
2018-12-10T02:25:28.220Z,31.78
2018-12-10T02:26:28.245Z,32.07
2018-12-10T02:28:21.212Z,31.98
2018-12-10T02:29:21.220Z,31.68
2018-12-10T02:31:14.658Z,32.17
2018-12-10T02:32:14.687Z,31.98
2018-12-10T02:34:07.637Z,31.98
2018-12-10T02:35:07.666Z,31.88
2018-12-10T02:37:00.608Z,31.78
2018-12-10T02:38:00.644Z,31.78
2018-12-10T02:39:53.592Z,31.78
2018-12-10T02:40:53.610Z,31.78
2018-12-10T02:42:47.053Z,31.88
2018-12-10T02:43:47.076Z,31.88
2018-12-10T02:45:40.559Z,31.88
2018-12-10T02:46:40.543Z,31.78
2018-12-10T02:48:33.989Z,31.98
2018-12-10T02:49:34.009Z,31.88
2018-12-10T02:51:26.955Z,31.78
2018-12-10T02:52:26.986Z,31.98
2018-12-10T02:54:19.949Z,31.78
2018-12-10T02:55:19.969Z,31.68
2018-12-10T02:57:12.932Z,31.88
2018-12-10T02:58:12.937Z,31.86
2018-12-10T03:00:06.378Z,31.88
2018-12-10T03:01:06.407Z,31.78
2018-12-10T03:02:59.854Z,31.78
2018-12-10T03:03:59.876Z,31.78
2018-12-10T03:05:53.333Z,31.86
2018-12-10T03:06:53.352Z,31.76
2018-12-10T03:08:46.314Z,31.78
2018-12-10T03:09:46.331Z,31.88
2018-12-10T03:11:39.779Z,31.76
2018-12-10T03:12:39.817Z,31.78
2018-12-10T03:14:32.765Z,31.78
2018-12-10T03:15:32.785Z,31.86
2018-12-10T03:17:26.230Z,31.76
2018-12-10T03:18:26.262Z,31.86
2018-12-10T03:20:19.707Z,31.88
2018-12-10T03:21:19.729Z,31.78
2018-12-10T03:23:13.176Z,31.67
2018-12-10T03:24:13.195Z,31.76
2018-12-10T03:26:06.143Z,31.76
2018-12-10T03:27:06.172Z,31.86
2018-12-10T03:28:59.127Z,31.78
2018-12-10T03:29:59.156Z,31.86
2018-12-10T03:31:52.596Z,31.86
2018-12-10T03:32:52.625Z,31.88
2018-12-10T03:34:45.583Z,31.86
2018-12-10T03:35:45.606Z,31.88
2018-12-10T03:37:39.050Z,31.78
2018-12-10T03:38:39.080Z,31.76
2018-12-10T03:40:32.041Z,31.76
2018-12-10T03:41:32.052Z,31.76
2018-12-10T03:43:25.011Z,31.78
2018-12-10T03:44:25.027Z,31.78
2018-12-10T03:46:18.469Z,31.78
2018-12-10T03:47:18.498Z,31.86
2018-12-10T03:49:11.459Z,31.76
2018-12-10T03:50:11.474Z,31.86
2018-12-10T03:52:04.914Z,31.76
2018-12-10T03:53:04.941Z,31.86
2018-12-10T03:54:58.391Z,31.96
2018-12-10T03:55:58.405Z,31.76
2018-12-10T03:57:51.862Z,31.86
2018-12-10T03:58:51.889Z,31.76
2018-12-10T04:00:45.332Z,31.76
2018-12-10T04:01:45.360Z,31.76
2018-12-10T04:03:38.306Z,31.76
2018-12-10T04:04:38.327Z,31.76
2018-12-10T04:06:31.272Z,31.76
2018-12-10T04:07:31.304Z,31.86
2018-12-10T04:09:24.257Z,31.76
2018-12-10T04:10:24.277Z,31.86
2018-12-10T04:12:17.220Z,31.86
2018-12-10T04:13:17.247Z,31.76
2018-12-10T04:15:10.208Z,31.76
2018-12-10T04:16:10.226Z,31.76
2018-12-10T04:18:03.678Z,31.76
2018-12-10T04:19:03.690Z,31.76
2018-12-10T04:20:57.135Z,31.86
2018-12-10T04:21:57.159Z,31.76
2018-12-10T04:23:50.223Z,31.76
2018-12-10T04:24:50.136Z,31.86
2018-12-10T04:26:43.073Z,31.76
2018-12-10T04:27:43.105Z,31.76
2018-12-10T04:29:36.556Z,31.86
2018-12-10T04:30:36.572Z,31.86
2018-12-10T04:32:30.007Z,31.86
2018-12-10T04:33:30.038Z,31.96
2018-12-10T04:35:22.997Z,31.76
2018-12-10T04:36:23.016Z,31.86
2018-12-10T04:38:16.465Z,31.76
2018-12-10T04:39:16.490Z,31.76
2018-12-10T04:41:09.446Z,31.76
2018-12-10T04:42:09.468Z,31.86
2018-12-10T04:44:02.425Z,31.76
2018-12-10T04:45:02.441Z,31.76
2018-12-10T04:46:55.880Z,31.76
2018-12-10T04:47:55.908Z,31.76
2018-12-10T04:49:49.355Z,31.76
2018-12-10T04:50:49.374Z,31.76
2018-12-10T04:52:42.822Z,31.76
2018-12-10T04:53:42.854Z,31.86
2018-12-10T04:55:35.808Z,31.86
2018-12-10T04:56:35.827Z,31.76
2018-12-10T04:58:28.812Z,31.76
2018-12-10T04:59:28.811Z,31.86
2018-12-10T05:01:21.768Z,31.76
2018-12-10T05:02:21.792Z,31.76
2018-12-10T05:04:14.752Z,31.86
2018-12-10T05:05:14.766Z,31.76
2018-12-10T05:07:08.241Z,31.86
2018-12-10T05:08:08.236Z,31.86
2018-12-10T05:10:01.195Z,31.96
2018-12-10T05:11:01.219Z,31.96
2018-12-10T05:12:54.663Z,32.15
2018-12-10T05:13:54.695Z,32.15
2018-12-10T05:15:48.138Z,32.15
2018-12-10T05:16:48.158Z,32.54
2018-12-10T05:18:41.621Z,32.44
2018-12-10T05:19:41.631Z,32.54
2018-12-10T05:21:34.586Z,32.24
2018-12-10T05:22:34.605Z,32.54
2018-12-10T05:24:27.555Z,32.44
2018-12-10T05:25:27.576Z,32.24
2018-12-10T05:27:21.015Z,32.15
2018-12-10T05:28:21.044Z,32.24
2018-12-10T05:30:13.994Z,32.24
2018-12-10T05:31:14.016Z,32.24
2018-12-10T05:33:06.960Z,31.96
2018-12-10T05:34:06.988Z,32.24
2018-12-10T05:35:59.946Z,32.15
2018-12-10T05:36:59.964Z,32.24
2018-12-10T05:38:52.914Z,32.15
2018-12-10T05:39:52.937Z,31.96
2018-12-10T05:41:45.891Z,31.86
2018-12-10T05:42:45.916Z,31.76
2018-12-10T05:44:38.871Z,31.88
2018-12-10T05:45:38.894Z,31.98
2018-12-10T05:47:32.337Z,31.88
2018-12-10T05:48:32.357Z,32.07
2018-12-10T05:50:25.802Z,32.07
2018-12-10T05:51:25.828Z,32.07
2018-12-10T05:53:19.290Z,32.07
2018-12-10T05:54:19.303Z,31.88
2018-12-10T05:56:12.258Z,31.88
2018-12-10T05:57:12.391Z,31.88
2018-12-10T05:59:05.742Z,31.78
2018-12-10T06:00:05.755Z,31.78
2018-12-10T06:01:58.714Z,31.98
2018-12-10T06:02:58.734Z,32.07
2018-12-10T06:04:52.203Z,31.98
2018-12-10T06:05:52.206Z,31.88
2018-12-10T06:07:45.161Z,32.07
2018-12-10T06:08:45.181Z,31.88
2018-12-10T06:10:38.132Z,31.49
2018-12-10T06:11:38.158Z,31.59
2018-12-10T06:13:31.098Z,31.88
2018-12-10T06:14:31.134Z,32.07
2018-12-10T06:16:24.087Z,32.07
2018-12-10T06:17:24.108Z,31.59
2018-12-10T06:19:17.047Z,31.98
2018-12-10T06:20:17.079Z,32.07
2018-12-10T06:22:10.029Z,32.07
2018-12-10T06:23:10.060Z,31.98
2018-12-10T06:25:03.011Z,32.07
2018-12-10T06:26:03.030Z,31.98
2018-12-10T06:27:55.982Z,31.78
2018-12-10T06:28:56.006Z,31.88
2018-12-10T06:30:48.960Z,31.78
2018-12-10T06:31:48.978Z,31.68
2018-12-10T06:33:41.924Z,31.80
2018-12-10T06:34:41.957Z,31.80
2018-12-10T06:36:35.399Z,31.88
2018-12-10T06:37:37.707Z,31.80
2018-12-10T06:39:28.864Z,31.89
2018-12-10T06:40:28.990Z,31.89
2018-12-10T06:42:21.842Z,31.89
2018-12-10T06:43:21.867Z,31.99
2018-12-10T06:45:14.812Z,31.51
2018-12-10T06:46:14.843Z,31.70
2018-12-10T06:48:07.798Z,31.51
2018-12-10T06:49:07.909Z,31.70
2018-12-10T06:51:00.765Z,31.60
2018-12-10T06:52:00.794Z,31.60
2018-12-10T06:53:53.754Z,31.60
2018-12-10T06:54:53.772Z,31.60
2018-12-10T06:56:46.731Z,31.60
2018-12-10T06:57:46.748Z,31.70
2018-12-10T06:59:39.702Z,31.41
2018-12-10T07:00:39.728Z,31.41
2018-12-10T07:02:32.686Z,31.41
2018-12-10T07:03:32.703Z,31.31
2018-12-10T07:05:25.652Z,31.41
2018-12-10T07:06:25.678Z,31.22
2018-12-10T07:08:18.636Z,31.41
2018-12-10T07:09:18.655Z,31.31
2018-12-10T07:11:11.600Z,31.51
2018-12-10T07:12:11.633Z,31.41
2018-12-10T07:14:04.587Z,31.22
2018-12-10T07:15:04.617Z,31.31
2018-12-10T07:16:57.566Z,31.31
2018-12-10T07:17:57.585Z,31.31
2018-12-10T07:19:50.541Z,31.12
2018-12-10T07:20:50.565Z,31.04
2018-12-10T07:22:43.521Z,31.22
2018-12-10T07:23:43.544Z,31.22
2018-12-10T07:25:36.488Z,31.22
2018-12-10T07:26:36.516Z,31.22
2018-12-10T07:28:29.477Z,31.22
2018-12-10T07:29:29.493Z,31.04
2018-12-10T07:31:22.441Z,31.02
2018-12-10T07:32:22.469Z,31.22
2018-12-10T07:34:15.420Z,31.12
2018-12-10T07:35:15.444Z,31.13
2018-12-10T07:37:08.400Z,30.94
2018-12-10T07:38:08.420Z,30.94
2018-12-10T07:40:01.368Z,30.94
2018-12-10T07:41:01.398Z,30.65
2018-12-10T07:42:54.350Z,31.04
2018-12-10T07:43:54.371Z,30.85
2018-12-10T07:45:47.321Z,30.55
2018-12-10T07:46:47.349Z,30.65
2018-12-10T07:48:40.306Z,30.75
2018-12-10T07:49:40.325Z,30.85
2018-12-10T07:51:33.276Z,30.55
2018-12-10T07:52:33.303Z,30.65
2018-12-10T07:54:26.261Z,30.65
2018-12-10T07:55:26.279Z,30.55
2018-12-10T07:57:19.238Z,30.65
2018-12-10T07:58:19.264Z,30.75
2018-12-10T08:00:12.206Z,30.65
2018-12-10T08:01:12.316Z,31.02
2018-12-10T08:03:05.191Z,30.65
2018-12-10T08:04:05.210Z,30.65
2018-12-10T08:05:58.162Z,31.13
2018-12-10T08:06:58.190Z,31.04
2018-12-10T08:08:51.154Z,31.04
2018-12-10T08:09:51.171Z,31.23
2018-12-10T08:11:44.117Z,30.65
2018-12-10T08:12:44.148Z,30.65
2018-12-10T08:14:37.107Z,30.55
2018-12-10T08:15:37.126Z,30.75
2018-12-10T08:17:30.085Z,30.55
2018-12-10T08:18:30.104Z,30.65
2018-12-10T08:20:23.048Z,30.75
2018-12-10T08:21:23.079Z,30.75
2018-12-10T08:23:16.035Z,30.75
2018-12-10T08:24:16.063Z,30.75
2018-12-10T08:26:09.003Z,30.65
2018-12-10T08:27:09.739Z,30.85
2018-12-10T08:29:07.397Z,30.55
2018-12-10T08:30:02.010Z,30.55
2018-12-10T08:31:55.078Z,30.65
2018-12-10T08:32:54.988Z,30.65
2018-12-10T08:34:47.942Z,30.65
2018-12-10T08:35:47.967Z,30.65
2018-12-10T08:37:40.922Z,30.55
2018-12-10T08:38:40.943Z,30.65
2018-12-10T08:40:33.888Z,30.55
2018-12-10T08:41:33.919Z,30.65
2018-12-10T08:43:26.889Z,30.85
2018-12-10T08:44:26.906Z,30.55
2018-12-10T08:46:19.860Z,30.85
2018-12-10T08:47:19.885Z,30.94
2018-12-10T08:49:12.840Z,30.75
2018-12-10T08:50:12.861Z,30.75
2018-12-10T08:52:05.810Z,30.75
2018-12-10T08:53:05.840Z,30.75
2018-12-10T08:54:58.801Z,30.85
2018-12-10T08:55:58.819Z,30.75
2018-12-10T08:57:51.775Z,30.75
2018-12-10T08:58:51.799Z,30.85
2018-12-10T09:00:44.746Z,30.85
2018-12-10T09:01:44.776Z,30.75
2018-12-10T09:03:37.733Z,30.75
2018-12-10T09:04:37.753Z,30.85
2018-12-10T09:06:30.700Z,30.85
2018-12-10T09:07:30.733Z,30.75
2018-12-10T09:09:23.682Z,30.94
2018-12-10T09:10:23.706Z,30.94
2018-12-10T09:12:16.655Z,30.85
2018-12-10T09:13:16.690Z,30.85
2018-12-10T09:15:09.640Z,30.85
2018-12-10T09:16:09.661Z,30.85
2018-12-10T09:18:02.619Z,30.94
2018-12-10T09:19:02.642Z,30.75
2018-12-10T09:20:55.588Z,30.85
2018-12-10T09:21:55.619Z,30.85
2018-12-10T09:23:48.576Z,30.85
2018-12-10T09:24:48.598Z,30.94
2018-12-10T09:26:41.542Z,30.94
2018-12-10T09:27:41.576Z,30.85
2018-12-10T09:29:34.669Z,30.85
2018-12-10T09:30:34.551Z,30.75
2018-12-10T09:32:27.499Z,30.85
2018-12-10T09:33:27.527Z,30.85
2018-12-10T09:35:20.483Z,30.75
2018-12-10T09:36:20.503Z,30.85
2018-12-10T09:38:13.456Z,30.85
2018-12-10T09:39:13.480Z,30.75
2018-12-10T09:41:06.425Z,30.65
2018-12-10T09:42:06.457Z,30.55
2018-12-10T09:43:59.420Z,30.65
2018-12-10T09:44:59.433Z,30.65
2018-12-10T09:46:58.919Z,30.55
2018-12-10T09:47:52.411Z,30.46
2018-12-10T09:49:45.368Z,30.55
2018-12-10T09:50:45.390Z,30.55
2018-12-10T09:52:38.337Z,30.65
2018-12-10T09:53:38.369Z,30.55
2018-12-10T09:55:31.326Z,30.55
2018-12-10T09:56:31.348Z,30.57
2018-12-10T09:58:24.305Z,30.66
2018-12-10T09:59:24.327Z,30.55
2018-12-10T10:01:17.283Z,30.85
2018-12-10T10:02:17.299Z,30.55
2018-12-10T10:04:10.255Z,30.55
2018-12-10T10:05:10.278Z,30.55
2018-12-10T10:07:03.234Z,30.46
2018-12-10T10:08:03.257Z,30.36
2018-12-10T10:09:56.214Z,30.55
2018-12-10T10:10:56.236Z,30.55
2018-12-10T10:12:49.184Z,30.65
2018-12-10T10:13:49.217Z,30.65
2018-12-10T10:15:42.169Z,30.36
2018-12-10T10:16:42.188Z,30.75
2018-12-10T10:18:35.135Z,30.47
2018-12-10T10:19:35.167Z,30.47
2018-12-10T10:21:28.123Z,30.38
2018-12-10T10:22:28.145Z,30.46
2018-12-10T10:24:21.111Z,30.55
2018-12-10T10:25:21.130Z,30.75
2018-12-10T10:27:14.071Z,30.38
2018-12-10T10:28:14.103Z,30.28
2018-12-10T10:30:07.056Z,30.57
2018-12-10T10:31:07.081Z,30.36
2018-12-10T10:33:00.156Z,30.47
2018-12-10T10:34:00.058Z,30.47
2018-12-10T10:35:53.015Z,30.55
2018-12-10T10:36:53.040Z,30.57
2018-12-10T10:38:45.982Z,30.46
2018-12-10T10:39:46.016Z,30.38
2018-12-10T10:41:39.461Z,30.36
2018-12-10T10:42:39.479Z,30.47
2018-12-10T10:44:32.438Z,30.47
2018-12-10T10:45:34.904Z,30.47
2018-12-10T10:47:25.404Z,30.47
2018-12-10T10:48:25.438Z,30.46
2018-12-10T10:50:18.392Z,30.36
2018-12-10T10:51:18.410Z,30.46
2018-12-10T10:53:11.356Z,30.57
2018-12-10T10:54:11.387Z,30.57
2018-12-10T10:56:04.344Z,30.46
2018-12-10T10:57:04.362Z,30.55
2018-12-10T10:58:57.812Z,30.36
2018-12-10T10:59:57.844Z,30.55
2018-12-10T11:01:50.799Z,30.46
2018-12-10T11:02:50.823Z,30.38
2018-12-10T11:04:43.791Z,30.36
2018-12-10T11:05:43.798Z,30.55
2018-12-10T11:07:36.741Z,30.46
2018-12-10T11:08:36.773Z,30.46
2018-12-10T11:10:29.726Z,30.57
2018-12-10T11:11:29.749Z,30.47
2018-12-10T11:13:22.702Z,30.55
2018-12-10T11:14:22.731Z,30.57
2018-12-10T11:16:16.179Z,30.38
2018-12-10T11:17:16.201Z,30.47
2018-12-10T11:19:09.150Z,30.47
2018-12-10T11:20:09.179Z,30.47
2018-12-10T11:22:02.134Z,30.38
2018-12-10T11:23:02.156Z,30.38
2018-12-10T11:24:55.115Z,30.38
2018-12-10T11:25:55.140Z,30.46
2018-12-10T11:27:48.084Z,30.36
2018-12-10T11:28:48.116Z,30.47
2018-12-10T11:30:41.070Z,30.38
2018-12-10T11:31:41.089Z,30.38
2018-12-10T11:33:34.038Z,30.47
2018-12-10T11:34:34.065Z,30.38
2018-12-10T11:36:27.023Z,30.57
2018-12-10T11:37:27.042Z,30.38
2018-12-10T11:39:19.987Z,30.47
2018-12-10T11:40:20.018Z,30.47
2018-12-10T11:42:12.979Z,30.46
2018-12-10T11:43:12.997Z,30.47
2018-12-10T11:45:05.950Z,30.46
2018-12-10T11:46:05.973Z,30.55
2018-12-10T11:47:58.920Z,30.18
2018-12-10T11:48:58.947Z,30.38
2018-12-10T11:50:51.909Z,30.46
2018-12-10T11:51:51.932Z,30.57
2018-12-10T11:53:44.878Z,30.46
2018-12-10T11:54:44.911Z,30.28
2018-12-10T11:56:37.862Z,30.46
2018-12-10T11:57:37.887Z,30.47
2018-12-10T11:59:30.842Z,30.57
2018-12-10T12:00:30.863Z,30.28
2018-12-10T12:02:29.797Z,30.08
2018-12-10T12:03:23.839Z,30.28
2018-12-10T12:05:16.805Z,30.17
2018-12-10T12:06:16.818Z,30.18
2018-12-10T12:08:09.767Z,30.18
2018-12-10T12:09:09.799Z,30.18
2018-12-10T12:11:02.753Z,30.57
2018-12-10T12:12:02.780Z,30.38
2018-12-10T12:13:55.720Z,30.36
2018-12-10T12:14:55.750Z,30.46
2018-12-10T12:16:48.708Z,30.57
2018-12-10T12:17:48.729Z,30.46
2018-12-10T12:19:41.673Z,30.46
2018-12-10T12:20:41.704Z,30.38
2018-12-10T12:22:34.667Z,30.47
2018-12-10T12:23:34.687Z,30.57
2018-12-10T12:25:27.631Z,30.28
2018-12-10T12:26:27.663Z,30.46
2018-12-10T12:28:20.624Z,30.17
2018-12-10T12:29:20.643Z,30.18
2018-12-10T12:31:13.598Z,30.07
2018-12-10T12:32:13.620Z,30.17
2018-12-10T12:34:06.564Z,30.18
2018-12-10T12:35:06.595Z,30.28
2018-12-10T12:36:59.549Z,30.07
2018-12-10T12:37:59.573Z,30.07
2018-12-10T12:39:52.519Z,30.08
2018-12-10T12:40:52.551Z,30.17
2018-12-10T12:42:45.508Z,30.46
2018-12-10T12:43:45.526Z,30.36
2018-12-10T12:45:38.480Z,30.36
2018-12-10T12:46:38.510Z,30.36
2018-12-10T12:48:31.465Z,30.18
2018-12-10T12:49:31.488Z,30.08
2018-12-10T12:51:24.444Z,30.57
2018-12-10T12:52:24.468Z,30.08
2018-12-10T12:54:17.437Z,30.47
2018-12-10T12:55:17.457Z,30.18
2018-12-10T12:57:10.411Z,30.18
2018-12-10T12:58:10.431Z,30.47
2018-12-10T13:00:03.385Z,30.47
2018-12-10T13:01:03.419Z,30.46
2018-12-10T13:02:56.368Z,30.85
2018-12-10T13:03:56.394Z,30.85
2018-12-10T13:05:49.353Z,30.85
2018-12-10T13:06:49.382Z,30.94
2018-12-10T13:08:42.338Z,30.85
2018-12-10T13:09:42.357Z,30.55
2018-12-10T13:11:37.079Z,30.47
2018-12-10T13:12:35.580Z,30.65
2018-12-10T13:14:28.294Z,30.46
2018-12-10T13:15:28.318Z,30.47
2018-12-10T13:17:21.274Z,30.85
2018-12-10T13:18:21.296Z,30.76
2018-12-10T13:20:14.278Z,30.65
2018-12-10T13:21:14.303Z,30.66
2018-12-10T13:23:07.253Z,30.75
2018-12-10T13:24:07.280Z,30.57
2018-12-10T13:26:00.233Z,30.75
2018-12-10T13:27:00.257Z,30.75
2018-12-10T13:28:53.227Z,30.65
2018-12-10T13:29:53.242Z,30.86
2018-12-10T13:31:46.192Z,30.86
2018-12-10T13:32:46.212Z,30.76
2018-12-10T13:34:39.178Z,30.76
2018-12-10T13:35:39.190Z,30.86
2018-12-10T13:37:32.140Z,30.94
2018-12-10T13:38:36.720Z,30.75
2018-12-10T13:40:25.111Z,30.85
2018-12-10T13:41:25.141Z,30.75
2018-12-10T13:43:18.096Z,30.75
2018-12-10T13:44:18.118Z,30.94
2018-12-10T13:46:11.064Z,30.65
2018-12-10T13:47:11.098Z,30.94
2018-12-10T13:49:04.096Z,30.85
2018-12-10T13:50:04.073Z,30.75
2018-12-10T13:51:57.023Z,30.65
2018-12-10T13:52:57.051Z,30.85
2018-12-10T13:54:50.006Z,30.75
2018-12-10T13:55:50.031Z,30.75
2018-12-10T13:57:42.983Z,30.75
2018-12-10T13:58:43.005Z,30.94
2018-12-10T14:00:35.949Z,30.57
2018-12-10T14:01:35.981Z,30.65
2018-12-10T14:03:28.933Z,30.65
2018-12-10T14:04:28.956Z,30.65
2018-12-10T14:06:21.906Z,30.75
2018-12-10T14:07:21.936Z,30.38
2018-12-10T14:09:14.888Z,30.55
2018-12-10T14:10:14.909Z,30.94
2018-12-10T14:12:08.389Z,30.65
2018-12-10T14:13:08.420Z,30.94
2018-12-10T14:15:01.379Z,30.75
2018-12-10T14:16:01.399Z,30.65
2018-12-10T14:17:54.362Z,30.65
2018-12-10T14:18:54.385Z,30.75
2018-12-10T14:20:47.950Z,30.65
2018-12-10T14:21:47.849Z,30.65
2018-12-10T14:23:40.815Z,30.65
2018-12-10T14:24:40.835Z,30.55
2018-12-10T14:26:33.785Z,30.65
2018-12-10T14:27:33.813Z,30.75
2018-12-10T14:29:26.769Z,30.65
2018-12-10T14:30:26.794Z,30.46
2018-12-10T14:32:19.741Z,30.36
2018-12-10T14:33:19.774Z,30.46
2018-12-10T14:35:12.739Z,30.07
2018-12-10T14:36:12.752Z,30.46
2018-12-10T14:38:05.710Z,30.17
2018-12-10T14:39:05.732Z,30.46
2018-12-10T14:40:59.168Z,30.55
2018-12-10T14:41:59.260Z,30.36
2018-12-10T14:43:52.162Z,30.46
2018-12-10T14:44:52.184Z,30.57
2018-12-10T14:46:45.141Z,30.46
2018-12-10T14:47:45.171Z,30.55
2018-12-10T14:49:38.133Z,30.46
2018-12-10T14:50:38.148Z,30.55
2018-12-10T14:52:31.100Z,30.27
2018-12-10T14:53:31.126Z,30.36
2018-12-10T14:55:24.089Z,30.28
2018-12-10T14:56:24.106Z,30.17
2018-12-10T14:58:17.053Z,30.65
2018-12-10T14:59:17.078Z,30.46
2018-12-10T15:01:10.035Z,30.55
2018-12-10T15:02:10.057Z,30.55
2018-12-10T15:04:03.504Z,30.65
2018-12-10T15:05:03.526Z,30.85
2018-12-10T15:06:56.475Z,30.85
2018-12-10T15:07:56.503Z,30.57
2018-12-10T15:09:49.456Z,30.46
2018-12-10T15:10:49.480Z,30.65
2018-12-10T15:12:42.555Z,30.36
2018-12-10T15:13:42.562Z,30.65
2018-12-10T15:15:35.522Z,30.65
2018-12-10T15:16:35.541Z,30.38
2018-12-10T15:18:28.494Z,30.55
2018-12-10T15:19:28.518Z,30.36
2018-12-10T15:21:21.491Z,30.76
2018-12-10T15:22:21.502Z,30.57
2018-12-10T15:24:14.455Z,30.47
2018-12-10T15:25:14.480Z,30.47
2018-12-10T15:27:07.941Z,30.66
2018-12-10T15:28:07.960Z,30.47
2018-12-10T15:30:00.928Z,30.57
2018-12-10T15:31:00.941Z,30.57
2018-12-10T15:32:53.890Z,30.65
2018-12-10T15:33:53.921Z,30.66
2018-12-10T15:35:46.899Z,30.86
2018-12-10T15:36:46.895Z,30.86
2018-12-10T15:38:39.841Z,30.57
2018-12-10T15:39:39.873Z,30.38
2018-12-10T15:41:32.829Z,30.47
2018-12-10T15:42:32.849Z,30.57
2018-12-10T15:44:25.793Z,30.38
2018-12-10T15:45:25.825Z,30.47
2018-12-10T15:47:18.778Z,30.57
2018-12-10T15:48:18.801Z,30.38
2018-12-10T15:50:12.250Z,30.55
2018-12-10T15:51:12.273Z,30.57
2018-12-10T15:53:05.223Z,30.47
2018-12-10T15:54:05.252Z,30.17
2018-12-10T15:55:58.208Z,30.75
2018-12-10T15:56:58.232Z,30.75
2018-12-10T15:58:51.676Z,30.86
2018-12-10T15:59:51.709Z,30.57
2018-12-10T16:01:44.666Z,30.66
2018-12-10T16:02:44.693Z,30.66
2018-12-10T16:04:37.637Z,30.47
2018-12-10T16:05:37.669Z,30.57
2018-12-10T16:07:30.630Z,30.76
2018-12-10T16:08:30.647Z,30.85
2018-12-10T16:10:23.603Z,30.85
2018-12-10T16:11:23.624Z,30.76
2018-12-10T16:13:16.571Z,30.86
2018-12-10T16:14:16.602Z,30.76
2018-12-10T16:16:09.560Z,30.85
2018-12-10T16:17:09.580Z,30.85
2018-12-10T16:19:02.528Z,31.23
2018-12-10T16:20:02.561Z,31.04
2018-12-10T16:21:55.520Z,31.33
2018-12-10T16:22:55.544Z,31.33
2018-12-10T16:24:48.493Z,31.23
2018-12-10T16:25:48.522Z,31.54
2018-12-10T16:27:41.474Z,31.71
2018-12-10T16:28:41.497Z,31.71
2018-12-10T16:30:34.455Z,31.62
2018-12-10T16:31:34.476Z,31.62
2018-12-10T16:33:27.423Z,32.01
2018-12-10T16:34:27.454Z,32.10
2018-12-10T16:36:20.406Z,32.10
2018-12-10T16:37:20.428Z,32.10
2018-12-10T16:39:13.385Z,31.91
2018-12-10T16:40:13.404Z,32.20
2018-12-10T16:42:06.373Z,31.91
2018-12-10T16:43:06.382Z,32.20
2018-12-10T16:44:59.331Z,32.29
2018-12-10T16:45:59.359Z,32.01
2018-12-10T16:47:52.319Z,31.91
2018-12-10T16:48:52.340Z,32.01
2018-12-10T16:50:45.291Z,32.01
2018-12-10T16:51:45.316Z,32.20
2018-12-10T16:53:39.353Z,32.20
2018-12-10T16:54:38.293Z,32.20
2018-12-10T16:56:31.249Z,32.39
2018-12-10T16:57:31.269Z,32.78
2018-12-10T16:59:24.219Z,32.29
2018-12-10T17:00:24.283Z,32.20
2018-12-10T17:02:17.207Z,32.01
2018-12-10T17:03:17.224Z,32.20
2018-12-10T17:05:10.674Z,32.29
2018-12-10T17:06:10.702Z,32.29
2018-12-10T17:08:03.661Z,32.49
2018-12-10T17:09:03.688Z,32.49
2018-12-10T17:10:56.650Z,32.39
2018-12-10T17:11:56.662Z,32.78
2018-12-10T17:13:49.606Z,32.78
2018-12-10T17:14:49.638Z,32.28
2018-12-10T17:16:42.594Z,32.38
2018-12-10T17:17:42.612Z,32.39
2018-12-10T17:19:35.561Z,32.59
2018-12-10T17:20:35.590Z,32.68
2018-12-10T17:22:28.546Z,32.49
2018-12-10T17:23:28.559Z,32.68
2018-12-10T17:25:21.514Z,32.49
2018-12-10T17:26:21.543Z,32.20
2018-12-10T17:28:14.502Z,32.20
2018-12-10T17:29:14.528Z,32.59
2018-12-10T17:31:07.467Z,32.49
2018-12-10T17:32:07.496Z,32.10
2018-12-10T17:34:00.457Z,32.29
2018-12-10T17:35:00.475Z,32.39
2018-12-10T17:36:53.441Z,32.39
2018-12-10T17:37:53.449Z,32.18
2018-12-10T17:39:46.398Z,32.28
2018-12-10T17:40:46.429Z,32.18
2018-12-10T17:42:39.389Z,31.99
2018-12-10T17:43:39.410Z,32.18
2018-12-10T17:45:32.382Z,32.49
2018-12-10T17:46:32.384Z,31.81
2018-12-10T17:48:25.340Z,31.70
2018-12-10T17:49:25.360Z,31.80
2018-12-10T17:51:18.308Z,31.89
2018-12-10T17:52:18.336Z,31.80
2018-12-10T17:54:11.293Z,31.89
2018-12-10T17:55:11.311Z,31.70
2018-12-10T17:57:04.268Z,32.49
2018-12-10T17:58:04.292Z,32.20
2018-12-10T17:59:57.237Z,32.28
2018-12-10T18:00:57.269Z,31.80
2018-12-10T18:02:50.722Z,32.18
2018-12-10T18:03:50.742Z,32.28
2018-12-10T18:05:43.688Z,32.68
2018-12-10T18:06:43.713Z,32.57
2018-12-10T18:08:36.672Z,31.78
2018-12-10T18:09:36.696Z,31.89
2018-12-10T18:11:29.639Z,31.98
2018-12-10T18:12:29.671Z,31.88
2018-12-10T18:14:22.680Z,31.88
2018-12-10T18:15:22.704Z,31.78
2018-12-10T18:17:15.697Z,31.88
2018-12-10T18:18:15.689Z,31.98
2018-12-10T18:20:08.626Z,31.78
2018-12-10T18:21:08.658Z,32.07
2018-12-10T18:23:01.607Z,31.88
2018-12-10T18:24:01.631Z,32.07
2018-12-10T18:25:54.575Z,31.98
2018-12-10T18:26:54.607Z,32.07
2018-12-10T18:28:47.557Z,32.07
2018-12-10T18:29:47.581Z,31.49
2018-12-10T18:31:40.526Z,31.88
2018-12-10T18:32:40.559Z,31.98
2018-12-10T18:34:33.515Z,32.07