createdAt,value
2019-03-23T00:00:22.782Z,5.25
2019-03-23T00:01:22.751Z,5.25
2019-03-23T00:02:22.722Z,5.17
2019-03-23T00:03:22.693Z,5.20
2019-03-23T00:04:22.662Z,5.18
2019-03-23T00:05:22.632Z,5.10
2019-03-23T00:06:30.453Z,5.06
2019-03-23T00:07:22.576Z,4.97
2019-03-23T00:08:22.545Z,4.92
2019-03-23T00:09:22.517Z,5.03
2019-03-23T00:10:22.484Z,5.03
2019-03-23T00:11:22.455Z,5.25
2019-03-23T00:12:22.426Z,5.27
2019-03-23T00:13:22.395Z,5.22
2019-03-23T00:14:22.366Z,5.39
2019-03-23T00:15:22.337Z,5.43
2019-03-23T00:16:22.306Z,5.49
2019-03-23T00:17:22.278Z,5.49
2019-03-23T00:18:22.247Z,5.75
2019-03-23T00:19:22.219Z,5.82
2019-03-23T00:20:22.190Z,5.94
2019-03-23T00:21:22.158Z,5.91
2019-03-23T00:22:22.127Z,5.81
2019-03-23T00:23:22.101Z,5.89
2019-03-23T00:24:22.068Z,5.79
2019-03-23T00:25:22.039Z,5.71
2019-03-23T00:26:22.008Z,5.64
2019-03-23T00:27:21.980Z,5.54
2019-03-23T00:28:21.950Z,5.45
2019-03-23T00:29:21.919Z,5.48
2019-03-23T00:30:21.889Z,5.53
2019-03-23T00:31:21.862Z,5.42
2019-03-23T00:32:21.830Z,5.46
2019-03-23T00:33:21.799Z,5.48
2019-03-23T00:34:21.769Z,5.46
2019-03-23T00:35:21.742Z,5.48
2019-03-23T00:36:21.710Z,5.40
2019-03-23T00:37:21.681Z,5.30
2019-03-23T00:38:21.650Z,5.22
2019-03-23T00:39:21.618Z,5.15
2019-03-23T00:40:21.590Z,5.09
2019-03-23T00:41:21.560Z,5.02
2019-03-23T00:42:21.530Z,4.94
2019-03-23T00:43:21.501Z,4.99
2019-03-23T00:44:21.470Z,4.92
2019-03-23T00:45:21.441Z,5.06
2019-03-23T00:46:21.409Z,5.02
2019-03-23T00:47:21.381Z,4.92
2019-03-23T00:48:21.354Z,4.97
2019-03-23T00:49:21.319Z,4.85
2019-03-23T00:50:21.289Z,4.78
2019-03-23T00:51:21.261Z,4.92
2019-03-23T00:52:21.230Z,4.96
2019-03-23T00:53:21.200Z,4.91
2019-03-23T00:54:21.169Z,4.94
2019-03-23T00:55:21.141Z,4.85
2019-03-23T00:56:21.110Z,4.78
2019-03-23T00:57:21.082Z,4.70
2019-03-23T00:58:21.049Z,4.67
2019-03-23T00:59:21.019Z,4.69
2019-03-23T01:00:20.990Z,4.69
2019-03-23T01:01:20.958Z,4.66
2019-03-23T01:02:20.928Z,4.54
2019-03-23T01:03:20.898Z,4.65
2019-03-23T01:04:20.870Z,4.72
2019-03-23T01:05:20.838Z,4.58
2019-03-23T01:06:20.808Z,4.51
2019-03-23T01:07:20.778Z,4.58
2019-03-23T01:08:20.748Z,4.54
2019-03-23T01:09:20.717Z,4.52
2019-03-23T01:10:20.687Z,4.58
2019-03-23T01:11:20.656Z,4.48
2019-03-23T01:12:20.628Z,4.42
2019-03-23T01:13:20.597Z,4.40
2019-03-23T01:14:20.566Z,4.36
2019-03-23T01:15:20.536Z,4.42
2019-03-23T01:16:20.506Z,4.44
2019-03-23T01:17:20.477Z,4.42
2019-03-23T01:18:20.445Z,4.55
2019-03-23T01:19:20.416Z,4.69
2019-03-23T01:20:20.384Z,4.67
2019-03-23T01:21:20.354Z,4.69
2019-03-23T01:22:20.323Z,4.67
2019-03-23T01:23:20.294Z,4.70
2019-03-23T01:24:20.265Z,4.73
2019-03-23T01:25:20.945Z,4.66
2019-03-23T01:26:20.203Z,4.65
2019-03-23T01:27:20.173Z,4.72
2019-03-23T01:28:20.143Z,4.66
2019-03-23T01:29:20.111Z,4.67
2019-03-23T01:30:20.081Z,4.66
2019-03-23T01:31:20.051Z,4.63
2019-03-23T01:32:20.023Z,4.52
2019-03-23T01:33:19.991Z,4.50
2019-03-23T01:34:19.962Z,4.36
2019-03-23T01:35:19.929Z,4.40
2019-03-23T01:36:19.900Z,4.41
2019-03-23T01:37:19.873Z,4.41
2019-03-23T01:38:19.837Z,4.29
2019-03-23T01:39:19.808Z,4.29
2019-03-23T01:40:19.778Z,4.24
2019-03-23T01:41:19.750Z,4.22
2019-03-23T01:42:19.718Z,4.27
2019-03-23T01:43:19.688Z,4.32
2019-03-23T01:44:19.658Z,4.27
2019-03-23T01:45:19.633Z,4.32
2019-03-23T01:46:19.596Z,4.40
2019-03-23T01:47:19.565Z,4.37
2019-03-23T01:48:19.539Z,4.34
2019-03-23T01:49:19.505Z,4.34
2019-03-23T01:50:19.474Z,4.40
2019-03-23T01:51:19.445Z,4.44
2019-03-23T01:52:19.415Z,4.44
2019-03-23T01:53:19.386Z,4.40
2019-03-23T01:54:19.352Z,4.44
2019-03-23T01:55:19.322Z,4.50
2019-03-23T01:56:19.295Z,4.40
2019-03-23T01:57:19.267Z,4.33
2019-03-23T01:58:19.232Z,4.34
2019-03-23T01:59:19.200Z,4.24
2019-03-23T02:00:19.172Z,4.24
2019-03-23T02:01:19.141Z,4.29
2019-03-23T02:02:19.110Z,4.24
2019-03-23T02:03:19.080Z,4.27
2019-03-23T02:04:19.048Z,4.27
2019-03-23T02:05:19.019Z,4.27
2019-03-23T02:06:18.988Z,4.22
2019-03-23T02:07:18.958Z,4.09
2019-03-23T02:08:18.927Z,4.06
2019-03-23T02:09:18.897Z,4.23
2019-03-23T02:10:18.867Z,4.06
2019-03-23T02:11:18.837Z,4.11
2019-03-23T02:12:18.807Z,4.16
2019-03-23T02:13:18.777Z,4.06
2019-03-23T02:14:18.745Z,4.08
2019-03-23T02:15:18.714Z,3.98
2019-03-23T02:16:18.685Z,4.04
2019-03-23T02:17:18.655Z,4.06
2019-03-23T02:18:18.629Z,4.04
2019-03-23T02:19:18.601Z,4.05
2019-03-23T02:20:18.562Z,4.00
2019-03-23T02:21:18.532Z,4.06
2019-03-23T02:22:18.506Z,3.96
2019-03-23T02:23:18.471Z,3.83
2019-03-23T02:24:18.442Z,3.98
2019-03-23T02:25:18.410Z,4.05
2019-03-23T02:26:18.379Z,3.98
2019-03-23T02:27:18.351Z,4.00
2019-03-23T02:28:18.327Z,4.02
2019-03-23T02:29:18.289Z,3.97
2019-03-23T02:30:18.262Z,4.09
2019-03-23T02:31:18.229Z,4.09
2019-03-23T02:32:18.198Z,4.09
2019-03-23T02:33:18.169Z,4.09
2019-03-23T02:34:18.138Z,4.09
2019-03-23T02:35:18.114Z,4.06
2019-03-23T02:36:18.077Z,4.06
2019-03-23T02:37:27.691Z,4.09
2019-03-23T02:38:18.017Z,4.08
2019-03-23T02:39:18.005Z,4.12
2019-03-23T02:40:17.960Z,4.29
2019-03-23T02:41:17.936Z,4.41
2019-03-23T02:42:17.892Z,4.51
2019-03-23T02:43:17.864Z,4.50
2019-03-23T02:44:17.837Z,4.54
2019-03-23T02:45:17.806Z,4.55
2019-03-23T02:46:17.778Z,4.50
2019-03-23T02:47:17.743Z,4.47
2019-03-23T02:48:17.721Z,4.51
2019-03-23T02:49:17.684Z,4.42
2019-03-23T02:50:17.653Z,4.36
2019-03-23T02:51:17.621Z,4.33
2019-03-23T02:52:17.591Z,4.36
2019-03-23T02:53:17.560Z,4.37
2019-03-23T02:54:17.530Z,4.37
2019-03-23T02:55:17.499Z,4.32
2019-03-23T02:56:17.470Z,4.37
2019-03-23T02:57:17.441Z,4.41
2019-03-23T02:58:17.407Z,4.30
2019-03-23T02:59:17.378Z,4.24
2019-03-23T03:00:17.348Z,4.24
2019-03-23T03:01:17.327Z,4.29
2019-03-23T03:02:17.288Z,4.20
2019-03-23T03:03:17.257Z,4.24
2019-03-23T03:04:17.237Z,4.16
2019-03-23T03:05:17.198Z,4.16
2019-03-23T03:06:17.166Z,4.15
2019-03-23T03:07:17.138Z,4.08
2019-03-23T03:08:17.107Z,4.14
2019-03-23T03:09:17.076Z,4.16
2019-03-23T03:10:17.045Z,4.26
2019-03-23T03:11:17.014Z,4.12
2019-03-23T03:12:16.985Z,4.09
2019-03-23T03:13:16.955Z,4.11
2019-03-23T03:14:16.922Z,4.11
2019-03-23T03:15:16.893Z,4.14
2019-03-23T03:16:16.863Z,4.06
2019-03-23T03:17:16.835Z,4.11
2019-03-23T03:18:16.805Z,4.00
2019-03-23T03:19:16.770Z,4.08
2019-03-23T03:20:16.740Z,4.09
2019-03-23T03:21:16.717Z,4.04
2019-03-23T03:22:16.693Z,3.97
2019-03-23T03:23:16.655Z,3.96
2019-03-23T03:24:16.620Z,4.11
2019-03-23T03:25:16.589Z,4.08
2019-03-23T03:26:16.569Z,4.09
2019-03-23T03:27:16.546Z,4.12
2019-03-23T03:28:16.497Z,4.09
2019-03-23T03:29:16.470Z,4.11
2019-03-23T03:30:16.461Z,4.08
2019-03-23T03:31:16.407Z,4.09
2019-03-23T03:32:16.377Z,4.05
2019-03-23T03:33:16.353Z,4.05
2019-03-23T03:34:16.315Z,4.15
2019-03-23T03:35:16.286Z,4.09
2019-03-23T03:36:16.254Z,4.05
2019-03-23T03:37:16.225Z,4.08
2019-03-23T03:38:16.195Z,4.12
2019-03-23T03:39:16.163Z,4.05
2019-03-23T03:40:16.137Z,4.04
2019-03-23T03:41:16.105Z,4.16
2019-03-23T03:42:16.077Z,4.08
2019-03-23T03:43:16.043Z,4.08
2019-03-23T03:44:16.013Z,4.04
2019-03-23T03:45:15.984Z,4.06
2019-03-23T03:46:15.956Z,4.06
2019-03-23T03:47:15.921Z,4.12
2019-03-23T03:48:15.893Z,4.06
2019-03-23T03:49:15.865Z,4.09
2019-03-23T03:50:15.831Z,4.12
2019-03-23T03:51:15.821Z,4.15
2019-03-23T03:52:15.770Z,4.18
2019-03-23T03:53:15.747Z,4.11
2019-03-23T03:54:15.712Z,4.12
2019-03-23T03:55:15.678Z,4.15
2019-03-23T03:56:15.649Z,4.15
2019-03-23T03:57:15.793Z,4.24
2019-03-23T03:58:15.590Z,4.20
2019-03-23T03:59:15.557Z,4.32
2019-03-23T04:00:15.527Z,4.33
2019-03-23T04:01:15.500Z,4.42
2019-03-23T04:02:15.467Z,4.52
2019-03-23T04:03:15.461Z,4.55
2019-03-23T04:04:15.424Z,4.55
2019-03-23T04:05:15.401Z,4.51
2019-03-23T04:06:15.349Z,4.65
2019-03-23T04:07:15.316Z,4.50
2019-03-23T04:08:15.285Z,4.65
2019-03-23T04:09:15.277Z,4.51
2019-03-23T04:10:15.227Z,4.54
2019-03-23T04:11:15.197Z,4.54
2019-03-23T04:12:15.170Z,4.55
2019-03-23T04:13:15.135Z,4.65
2019-03-23T04:14:15.106Z,4.54
2019-03-23T04:15:15.075Z,4.54
2019-03-23T04:16:15.046Z,4.58
2019-03-23T04:17:15.016Z,4.52
2019-03-23T04:18:14.998Z,4.55
2019-03-23T04:19:14.956Z,4.54
2019-03-23T04:20:14.973Z,4.54
2019-03-23T04:21:14.893Z,4.59
2019-03-23T04:22:14.863Z,4.55
2019-03-23T04:23:14.836Z,4.54
2019-03-23T04:24:14.805Z,4.59
2019-03-23T04:25:14.775Z,4.51
2019-03-23T04:26:14.745Z,4.50
2019-03-23T04:27:14.716Z,4.44
2019-03-23T04:28:14.684Z,4.50
2019-03-23T04:29:14.655Z,4.48
2019-03-23T04:30:14.629Z,4.44
2019-03-23T04:31:14.592Z,4.44
2019-03-23T04:32:14.561Z,4.42
2019-03-23T04:33:14.538Z,4.41
2019-03-23T04:34:14.502Z,4.36
2019-03-23T04:35:14.471Z,4.33
2019-03-23T04:36:14.440Z,4.33
2019-03-23T04:37:14.412Z,4.26
2019-03-23T04:38:22.728Z,4.20
2019-03-23T04:39:14.349Z,4.26
2019-03-23T04:40:14.323Z,4.36
2019-03-23T04:41:14.290Z,4.27
2019-03-23T04:42:14.259Z,4.24
2019-03-23T04:43:14.228Z,4.24
2019-03-23T04:44:14.198Z,4.12
2019-03-23T04:45:14.168Z,4.22
2019-03-23T04:46:14.137Z,4.09
2019-03-23T04:47:14.107Z,4.08
2019-03-23T04:48:14.077Z,4.09
2019-03-23T04:49:14.047Z,4.11
2019-03-23T04:50:14.017Z,4.12
2019-03-23T04:51:13.987Z,4.06
2019-03-23T04:52:13.956Z,4.12
2019-03-23T04:53:13.927Z,4.05
2019-03-23T04:54:13.894Z,4.09
2019-03-23T04:55:13.864Z,4.15
2019-03-23T04:56:13.836Z,4.12
2019-03-23T04:57:13.805Z,4.12
2019-03-23T04:58:13.811Z,4.15
2019-03-23T04:59:13.746Z,4.15
2019-03-23T05:00:13.713Z,4.16
2019-03-23T05:01:13.683Z,4.16
2019-03-23T05:02:13.652Z,4.12
2019-03-23T05:03:13.622Z,4.15
2019-03-23T05:04:13.591Z,4.18
2019-03-23T05:05:13.562Z,4.08
2019-03-23T05:06:13.531Z,4.09
2019-03-23T05:07:13.499Z,4.11
2019-03-23T05:08:13.468Z,4.06
2019-03-23T05:09:13.438Z,4.09
2019-03-23T05:10:13.407Z,4.08
2019-03-23T05:11:13.379Z,4.14
2019-03-23T05:12:13.348Z,4.05
2019-03-23T05:13:13.318Z,4.12
2019-03-23T05:14:13.284Z,4.05
2019-03-23T05:15:13.257Z,4.16
2019-03-23T05:16:13.225Z,4.06
2019-03-23T05:17:13.196Z,4.09
2019-03-23T05:18:13.163Z,4.09
2019-03-23T05:19:13.135Z,4.08
2019-03-23T05:20:13.104Z,4.11
2019-03-23T05:21:13.073Z,4.08
2019-03-23T05:22:13.043Z,4.09
2019-03-23T05:23:13.013Z,4.08
2019-03-23T05:24:12.983Z,4.08
2019-03-23T05:25:12.952Z,4.14
2019-03-23T05:26:12.925Z,4.06
2019-03-23T05:27:12.889Z,4.06
2019-03-23T05:28:12.861Z,4.11
2019-03-23T05:29:12.829Z,4.06
2019-03-23T05:30:12.799Z,4.18
2019-03-23T05:31:12.772Z,4.18
2019-03-23T05:32:12.737Z,4.14
2019-03-23T05:33:12.708Z,4.26
2019-03-23T05:34:12.676Z,4.26
2019-03-23T05:35:12.648Z,4.24
2019-03-23T05:36:12.617Z,4.26
2019-03-23T05:37:12.585Z,4.24
2019-03-23T05:38:12.555Z,4.34
2019-03-23T05:39:12.526Z,4.34
2019-03-23T05:40:12.499Z,4.37
2019-03-23T05:41:12.463Z,4.42
2019-03-23T05:42:12.433Z,4.37
2019-03-23T05:43:12.404Z,4.36
2019-03-23T05:44:12.379Z,4.40
2019-03-23T05:45:12.343Z,4.44
2019-03-23T05:46:12.313Z,4.37
2019-03-23T05:47:12.282Z,4.37
2019-03-23T05:48:12.251Z,4.40
2019-03-23T05:49:12.222Z,4.41
2019-03-23T05:50:12.195Z,4.37
2019-03-23T05:51:12.162Z,4.42
2019-03-23T05:52:12.130Z,4.47
2019-03-23T05:53:12.102Z,4.42
2019-03-23T05:54:12.070Z,4.48
2019-03-23T05:55:12.040Z,4.51
2019-03-23T05:56:12.014Z,4.42
2019-03-23T05:57:11.981Z,4.52
2019-03-23T05:58:11.949Z,4.52
2019-03-23T05:59:11.920Z,4.54
2019-03-23T06:00:11.889Z,4.65
2019-03-23T06:01:11.862Z,4.54
2019-03-23T06:02:11.829Z,4.63
2019-03-23T06:03:11.800Z,4.69
2019-03-23T06:04:11.771Z,4.70
2019-03-23T06:05:11.742Z,4.82
2019-03-23T06:06:11.709Z,4.80
2019-03-23T06:07:11.680Z,4.86
2019-03-23T06:08:11.648Z,4.85
2019-03-23T06:09:11.619Z,4.89
2019-03-23T06:10:11.592Z,4.91
2019-03-23T06:11:11.560Z,4.86
2019-03-23T06:12:11.530Z,4.88
2019-03-23T06:13:11.500Z,4.89
2019-03-23T06:14:11.471Z,4.92
2019-03-23T06:15:11.441Z,4.92
2019-03-23T06:16:11.409Z,4.91
2019-03-23T06:17:11.381Z,5.02
2019-03-23T06:18:11.349Z,5.06
2019-03-23T06:19:11.320Z,5.24
2019-03-23T06:20:11.292Z,5.28
2019-03-23T06:21:11.262Z,5.38
2019-03-23T06:22:11.231Z,5.45
2019-03-23T06:23:11.203Z,5.49
2019-03-23T06:24:11.173Z,5.58
2019-03-23T06:25:11.147Z,5.71
2019-03-23T06:26:11.114Z,5.76
2019-03-23T06:27:11.085Z,5.72
2019-03-23T06:28:11.056Z,5.64
2019-03-23T06:29:11.027Z,5.63
2019-03-23T06:30:10.996Z,5.53
2019-03-23T06:31:10.968Z,5.51
2019-03-23T06:32:10.939Z,5.65
2019-03-23T06:33:10.916Z,5.71
2019-03-23T06:34:10.882Z,5.72
2019-03-23T06:35:10.852Z,5.68
2019-03-23T06:36:10.823Z,5.72
2019-03-23T06:37:10.793Z,5.79
2019-03-23T06:38:10.764Z,5.74
2019-03-23T06:39:10.734Z,5.91
2019-03-23T06:40:10.706Z,5.93
2019-03-23T06:41:10.677Z,5.99
2019-03-23T06:42:10.650Z,5.86
2019-03-23T06:43:10.619Z,5.93
2019-03-23T06:44:10.592Z,5.94
2019-03-23T06:45:10.563Z,6.00
2019-03-23T06:46:10.533Z,6.09
2019-03-23T06:47:10.504Z,6.12
2019-03-23T06:48:10.476Z,6.18
2019-03-23T06:49:10.448Z,6.33
2019-03-23T06:50:10.418Z,6.51
2019-03-23T06:51:10.392Z,6.51
2019-03-23T06:52:10.362Z,6.56
2019-03-23T06:53:10.334Z,6.67
2019-03-23T06:54:10.304Z,6.74
2019-03-23T06:55:10.277Z,6.91
2019-03-23T06:56:10.248Z,6.97
2019-03-23T06:57:10.219Z,6.97
2019-03-23T06:58:10.190Z,7.06
2019-03-23T06:59:10.164Z,7.13
2019-03-23T07:00:10.135Z,7.16
2019-03-23T07:01:10.106Z,7.20
2019-03-23T07:02:10.077Z,7.27
2019-03-23T07:03:10.050Z,7.35
2019-03-23T07:04:10.022Z,7.30
2019-03-23T07:05:09.995Z,7.42
2019-03-23T07:06:09.966Z,7.32
2019-03-23T07:07:09.938Z,7.30
2019-03-23T07:08:09.909Z,7.34
2019-03-23T07:09:16.113Z,7.28
2019-03-23T07:10:09.852Z,7.13
2019-03-23T07:11:09.826Z,7.09
2019-03-23T07:12:09.796Z,7.10
2019-03-23T07:13:09.769Z,7.16
2019-03-23T07:14:09.740Z,7.10
2019-03-23T07:15:19.536Z,7.09
2019-03-23T07:16:09.682Z,7.12
2019-03-23T07:17:09.656Z,7.13
2019-03-23T07:18:09.625Z,7.17
2019-03-23T07:19:09.595Z,7.17
2019-03-23T07:20:09.568Z,7.20
2019-03-23T07:21:09.538Z,7.24
2019-03-23T07:22:09.509Z,7.27
2019-03-23T07:23:09.480Z,7.35
2019-03-23T07:24:09.452Z,7.37
2019-03-23T07:25:09.424Z,7.48
2019-03-23T07:26:09.394Z,7.46
2019-03-23T07:27:09.366Z,7.49
2019-03-23T07:28:09.338Z,7.49
2019-03-23T07:29:09.310Z,7.57
2019-03-23T07:30:09.289Z,7.63
2019-03-23T07:31:09.252Z,7.63
2019-03-23T07:32:09.224Z,7.63
2019-03-23T07:33:09.194Z,7.67
2019-03-23T07:34:09.166Z,7.63
2019-03-23T07:35:09.137Z,7.64
2019-03-23T07:36:09.109Z,7.69
2019-03-23T07:37:09.080Z,7.68
2019-03-23T07:38:09.050Z,7.75
2019-03-23T07:39:09.025Z,7.72
2019-03-23T07:40:08.995Z,7.79
2019-03-23T07:41:08.965Z,7.83
2019-03-23T07:42:08.936Z,7.79
2019-03-23T07:43:08.909Z,7.83
2019-03-23T07:44:08.880Z,7.92
2019-03-23T07:45:08.854Z,7.93
2019-03-23T07:46:08.823Z,7.90
2019-03-23T07:47:08.796Z,7.89
2019-03-23T07:48:08.765Z,7.95
2019-03-23T07:49:08.737Z,7.93
2019-03-23T07:50:08.708Z,8.05
2019-03-23T07:51:08.681Z,7.92
2019-03-23T07:52:08.653Z,7.90
2019-03-23T07:53:08.623Z,7.98
2019-03-23T07:54:08.595Z,7.95
2019-03-23T07:55:08.566Z,8.01
2019-03-23T07:56:08.538Z,8.01
2019-03-23T07:57:08.509Z,8.07
2019-03-23T07:58:08.479Z,8.05
2019-03-23T07:59:08.452Z,8.05
2019-03-23T08:00:08.423Z,7.92
2019-03-23T08:01:08.395Z,7.89
2019-03-23T08:02:08.364Z,7.93
2019-03-23T08:03:08.336Z,7.93
2019-03-23T08:04:08.310Z,8.07
2019-03-23T08:05:08.279Z,8.08
2019-03-23T08:06:08.249Z,8.08
2019-03-23T08:07:08.222Z,8.08
2019-03-23T08:08:08.193Z,7.98
2019-03-23T08:09:08.167Z,8.05
2019-03-23T08:10:08.139Z,8.04
2019-03-23T08:11:08.107Z,8.08
2019-03-23T08:12:08.081Z,8.02
2019-03-23T08:13:08.054Z,8.07
2019-03-23T08:14:08.021Z,7.97
2019-03-23T08:15:07.995Z,8.05
2019-03-23T08:16:07.968Z,8.04
2019-03-23T08:17:07.938Z,8.01
2019-03-23T08:18:07.913Z,7.97
2019-03-23T08:19:07.881Z,7.95
2019-03-23T08:20:07.852Z,8.00
2019-03-23T08:21:07.823Z,8.07
2019-03-23T08:22:07.797Z,7.93
2019-03-23T08:23:07.766Z,7.92
2019-03-23T08:24:07.737Z,8.05
2019-03-23T08:25:07.707Z,8.05
2019-03-23T08:26:07.679Z,8.04
2019-03-23T08:27:07.650Z,8.04
2019-03-23T08:28:07.623Z,8.05
2019-03-23T08:29:07.593Z,8.02
2019-03-23T08:30:07.566Z,8.10
2019-03-23T08:31:07.538Z,8.11
2019-03-23T08:32:07.507Z,8.08
2019-03-23T08:33:07.480Z,8.08
2019-03-23T08:34:07.449Z,8.12
2019-03-23T08:35:07.421Z,8.19
2019-03-23T08:36:07.393Z,8.11
2019-03-23T08:37:07.365Z,8.20
2019-03-23T08:38:07.335Z,8.12
2019-03-23T08:39:07.315Z,8.10
2019-03-23T08:40:07.279Z,8.11
2019-03-23T08:41:07.252Z,8.08
2019-03-23T08:42:07.221Z,8.22
2019-03-23T08:43:07.244Z,8.19
2019-03-23T08:44:07.165Z,8.19
2019-03-23T08:45:07.137Z,8.29
2019-03-23T08:46:07.107Z,8.28
2019-03-23T08:47:07.080Z,8.43
2019-03-23T08:48:07.051Z,8.34
2019-03-23T08:49:07.023Z,8.34
2019-03-23T08:50:06.997Z,8.30
2019-03-23T08:51:06.964Z,8.41
2019-03-23T08:52:06.939Z,8.41
2019-03-23T08:53:06.909Z,8.43
2019-03-23T08:54:06.879Z,8.47
2019-03-23T08:55:06.851Z,8.59
2019-03-23T08:56:06.825Z,8.58
2019-03-23T08:57:06.796Z,8.65
2019-03-23T08:58:06.768Z,8.62
2019-03-23T08:59:06.740Z,8.77
2019-03-23T09:00:06.710Z,8.70
2019-03-23T09:01:06.682Z,8.76
2019-03-23T09:02:06.654Z,8.87
2019-03-23T09:03:06.626Z,8.77
2019-03-23T09:04:06.598Z,8.89
2019-03-23T09:05:06.573Z,8.83
2019-03-23T09:06:06.541Z,8.95
2019-03-23T09:07:06.512Z,8.91
2019-03-23T09:08:06.486Z,8.91
2019-03-23T09:09:06.467Z,8.96
2019-03-23T09:10:06.432Z,8.99
2019-03-23T09:11:06.402Z,8.89
2019-03-23T09:12:06.374Z,8.96
2019-03-23T09:13:06.354Z,8.89
2019-03-23T09:14:06.317Z,9.13
2019-03-23T09:15:06.290Z,8.99
2019-03-23T09:16:06.263Z,8.92
2019-03-23T09:17:06.236Z,8.98
2019-03-23T09:18:06.209Z,8.87
2019-03-23T09:19:06.179Z,8.98
2019-03-23T09:20:06.151Z,9.01
2019-03-23T09:21:06.164Z,9.05
2019-03-23T09:22:06.095Z,9.23
2019-03-23T09:23:06.076Z,9.31
2019-03-23T09:24:06.041Z,9.43
2019-03-23T09:25:06.014Z,9.42
2019-03-23T09:26:05.985Z,9.47
2019-03-23T09:27:05.958Z,9.40
2019-03-23T09:28:05.929Z,9.38
2019-03-23T09:29:05.903Z,9.35
2019-03-23T09:30:05.888Z,9.36
2019-03-23T09:31:05.849Z,9.35
2019-03-23T09:32:05.822Z,9.29
2019-03-23T09:33:05.825Z,9.50
2019-03-23T09:34:05.767Z,9.48
2019-03-23T09:35:05.737Z,9.53
2019-03-23T09:36:05.711Z,9.56
2019-03-23T09:37:05.686Z,9.71
2019-03-23T09:38:05.654Z,9.72
2019-03-23T09:39:05.628Z,9.74
2019-03-23T09:40:10.844Z,9.74
2019-03-23T09:41:05.573Z,9.75
2019-03-23T09:42:07.090Z,9.72
2019-03-23T09:43:05.519Z,9.75
2019-03-23T09:44:05.495Z,9.69
2019-03-23T09:45:05.465Z,9.64
2019-03-23T09:46:05.444Z,9.58
2019-03-23T09:47:05.410Z,9.58
2019-03-23T09:48:05.382Z,9.74
2019-03-23T09:49:05.357Z,9.81
2019-03-23T09:50:05.329Z,9.90
2019-03-23T09:51:05.302Z,9.97
2019-03-23T09:52:05.273Z,10.07
2019-03-23T09:53:05.248Z,10.14
2019-03-23T09:54:05.220Z,10.01
2019-03-23T09:55:05.195Z,10.04
2019-03-23T09:56:05.166Z,9.91
2019-03-23T09:57:05.139Z,9.96
2019-03-23T09:58:05.111Z,9.96
2019-03-23T09:59:05.086Z,10.08
2019-03-23T10:00:05.060Z,10.01
2019-03-23T10:01:05.031Z,10.09
2019-03-23T10:02:05.005Z,10.14
2019-03-23T10:03:04.980Z,10.09
2019-03-23T10:04:04.952Z,10.22
2019-03-23T10:05:04.924Z,10.23
2019-03-23T10:06:05.971Z,10.33
2019-03-23T10:07:04.871Z,10.53
2019-03-23T10:08:04.844Z,10.73
2019-03-23T10:09:04.819Z,10.76
2019-03-23T10:10:04.791Z,10.79
2019-03-23T10:11:04.764Z,10.82
2019-03-23T10:12:04.737Z,10.94
2019-03-23T10:13:04.710Z,11.09
2019-03-23T10:14:04.685Z,11.10
2019-03-23T10:15:04.662Z,11.14
2019-03-23T10:16:04.631Z,11.09
2019-03-23T10:17:04.606Z,11.17
2019-03-23T10:18:04.579Z,11.28
2019-03-23T10:19:04.553Z,11.21
2019-03-23T10:20:04.529Z,11.27
2019-03-23T10:21:04.502Z,11.36
2019-03-23T10:22:04.475Z,11.37
2019-03-23T10:23:04.447Z,11.42
2019-03-23T10:24:04.424Z,11.43
2019-03-23T10:25:04.399Z,11.61
2019-03-23T10:26:04.370Z,11.58
2019-03-23T10:27:04.345Z,11.58
2019-03-23T10:28:04.319Z,11.76
2019-03-23T10:29:04.293Z,11.73
2019-03-23T10:30:04.266Z,11.85
2019-03-23T10:31:04.242Z,11.80
2019-03-23T10:32:04.215Z,11.61
2019-03-23T10:33:04.191Z,11.46
2019-03-23T10:34:04.165Z,11.39
2019-03-23T10:35:04.140Z,11.29
2019-03-23T10:36:04.113Z,11.43
2019-03-23T10:37:04.092Z,11.29
2019-03-23T10:38:04.062Z,11.21
2019-03-23T10:39:04.037Z,11.33
2019-03-23T10:40:04.011Z,11.24
2019-03-23T10:41:03.987Z,11.40
2019-03-23T10:42:03.959Z,11.39
2019-03-23T10:43:03.934Z,11.49
2019-03-23T10:44:03.910Z,11.49
2019-03-23T10:45:03.883Z,11.58
2019-03-23T10:46:03.910Z,11.76
2019-03-23T10:47:03.832Z,11.72
2019-03-23T10:48:03.806Z,11.90
2019-03-23T10:49:03.783Z,11.94
2019-03-23T10:50:03.754Z,11.96
2019-03-23T10:51:03.730Z,11.83
2019-03-23T10:52:03.708Z,11.79
2019-03-23T10:53:03.682Z,11.58
2019-03-23T10:54:04.151Z,11.43
2019-03-23T10:55:03.629Z,11.43
2019-03-23T10:56:03.603Z,11.44
2019-03-23T10:57:03.579Z,11.55
2019-03-23T10:58:03.555Z,11.61
2019-03-23T10:59:03.526Z,11.82
2019-03-23T11:00:03.503Z,11.98
2019-03-23T11:01:03.477Z,12.13
2019-03-23T11:02:03.451Z,12.17
2019-03-23T11:03:03.429Z,12.23
2019-03-23T11:04:03.400Z,12.39
2019-03-23T11:05:03.376Z,12.52
2019-03-23T11:06:03.351Z,12.49
2019-03-23T11:07:03.326Z,12.56
2019-03-23T11:08:03.301Z,12.65
2019-03-23T11:09:03.277Z,12.89
2019-03-23T11:10:03.254Z,13.12
2019-03-23T11:11:03.229Z,13.57
2019-03-23T11:12:03.256Z,13.36
2019-03-23T11:13:03.178Z,13.04
2019-03-23T11:14:03.153Z,13.03
2019-03-23T11:15:03.127Z,13.01
2019-03-23T11:16:03.105Z,12.97
2019-03-23T11:17:03.078Z,13.15
2019-03-23T11:18:03.055Z,13.33
2019-03-23T11:19:09.578Z,13.38
2019-03-23T11:20:03.006Z,13.49
2019-03-23T11:21:02.983Z,13.57
2019-03-23T11:22:02.955Z,13.55
2019-03-23T11:23:02.933Z,13.38
2019-03-23T11:24:02.909Z,13.38
2019-03-23T11:25:02.885Z,13.12
2019-03-23T11:26:02.859Z,13.14
2019-03-23T11:27:02.835Z,13.10
2019-03-23T11:28:02.812Z,12.87
2019-03-23T11:29:02.794Z,12.85
2019-03-23T11:30:02.763Z,12.90
2019-03-23T11:31:02.738Z,12.95
2019-03-23T11:32:02.714Z,12.92
2019-03-23T11:33:02.708Z,12.95
2019-03-23T11:34:02.665Z,12.95
2019-03-23T11:35:02.718Z,12.92
2019-03-23T11:36:02.621Z,12.96
2019-03-23T11:37:02.593Z,13.17
2019-03-23T11:38:02.682Z,13.42
2019-03-23T11:39:02.547Z,13.38
2019-03-23T11:40:02.522Z,13.39
2019-03-23T11:41:02.499Z,13.54
2019-03-23T11:42:02.472Z,13.67
2019-03-23T11:43:02.452Z,13.67
2019-03-23T11:44:02.428Z,13.77
2019-03-23T11:45:02.410Z,13.57
2019-03-23T11:46:02.379Z,13.82
2019-03-23T11:47:02.354Z,14.36
2019-03-23T11:48:02.383Z,14.70
2019-03-23T11:49:02.308Z,15.47
2019-03-23T11:50:02.283Z,15.68
2019-03-23T11:51:02.259Z,16.07
2019-03-23T11:52:02.236Z,16.08
2019-03-23T11:53:02.214Z,16.71
2019-03-23T11:54:02.190Z,17.23
2019-03-23T11:55:02.168Z,17.78
2019-03-23T11:56:02.143Z,18.14
2019-03-23T11:57:02.134Z,18.11
2019-03-23T11:58:02.097Z,18.67
2019-03-23T11:59:02.073Z,19.22
2019-03-23T12:00:02.056Z,19.56
2019-03-23T12:01:02.029Z,19.40
2019-03-23T12:02:02.005Z,19.25
2019-03-23T12:03:01.985Z,18.84
2019-03-23T12:04:01.970Z,18.90
2019-03-23T12:05:01.957Z,18.92
2019-03-23T12:06:01.917Z,18.75
2019-03-23T12:07:01.896Z,19.13
2019-03-23T12:08:01.873Z,19.21
2019-03-23T12:09:01.853Z,18.98
2019-03-23T12:10:01.827Z,18.81
2019-03-23T12:11:03.084Z,18.95
2019-03-23T12:12:01.782Z,19.21
2019-03-23T12:13:01.761Z,19.26
2019-03-23T12:14:01.739Z,19.18
2019-03-23T12:15:01.720Z,19.19
2019-03-23T12:16:01.696Z,19.25
2019-03-23T12:17:01.673Z,19.31
2019-03-23T12:18:01.651Z,19.26
2019-03-23T12:19:01.630Z,19.16
2019-03-23T12:20:01.611Z,19.32
2019-03-23T12:21:01.587Z,19.95
2019-03-23T12:22:01.565Z,19.99
2019-03-23T12:23:01.545Z,19.80
2019-03-23T12:24:01.521Z,19.11
2019-03-23T12:25:01.511Z,18.52
2019-03-23T12:26:01.478Z,18.08
2019-03-23T12:27:01.457Z,17.77
2019-03-23T12:28:01.488Z,17.64
2019-03-23T12:29:01.413Z,17.66
2019-03-23T12:30:07.015Z,17.82
2019-03-23T12:31:01.372Z,17.84
2019-03-23T12:32:01.347Z,17.37
2019-03-23T12:33:01.324Z,17.43
2019-03-23T12:34:01.303Z,18.32
2019-03-23T12:35:01.289Z,18.60
2019-03-23T12:36:01.258Z,17.99
2019-03-23T12:37:02.487Z,17.97
2019-03-23T12:38:01.215Z,18.58
2019-03-23T12:39:01.192Z,18.72
2019-03-23T12:40:01.169Z,18.62
2019-03-23T12:41:10.154Z,18.73
2019-03-23T12:42:01.125Z,18.76
2019-03-23T12:43:01.103Z,18.98
2019-03-23T12:44:01.081Z,19.74
2019-03-23T12:45:01.061Z,20.02
2019-03-23T12:46:01.035Z,19.48
2019-03-23T12:47:01.014Z,19.41
2019-03-23T12:48:00.993Z,18.63
2019-03-23T12:49:00.971Z,18.50
2019-03-23T12:50:00.950Z,18.48
2019-03-23T12:51:00.927Z,18.21
2019-03-23T12:52:00.903Z,17.99
2019-03-23T12:53:00.882Z,17.92
2019-03-23T12:54:00.861Z,18.00
2019-03-23T12:55:00.839Z,18.17
2019-03-23T12:56:00.818Z,17.90
2019-03-23T12:57:00.796Z,18.18
2019-03-23T12:58:00.774Z,18.27
2019-03-23T12:59:00.753Z,18.44
2019-03-23T13:00:00.732Z,18.70
2019-03-23T13:01:00.709Z,18.67
2019-03-23T13:02:00.687Z,18.75
2019-03-23T13:03:00.666Z,18.62
2019-03-23T13:04:00.645Z,18.25
2019-03-23T13:05:00.623Z,18.12
2019-03-23T13:06:00.601Z,18.11
2019-03-23T13:07:00.579Z,17.93
2019-03-23T13:08:00.561Z,17.78
2019-03-23T13:09:00.538Z,17.49
2019-03-23T13:10:00.520Z,17.36
2019-03-23T13:11:00.496Z,17.34