createdAt,value
2019-01-02T00:00:21.751Z,2.53
2019-01-02T00:02:51.311Z,3.57
2019-01-02T00:05:20.794Z,3.30
2019-01-02T00:07:50.240Z,3.17
2019-01-02T00:10:20.013Z,3.43
2019-01-02T00:12:49.547Z,3.40
2019-01-02T00:15:19.689Z,3.50
2019-01-02T00:17:51.086Z,2.77
2019-01-02T00:20:20.284Z,2.77
2019-01-02T00:22:49.722Z,2.60
2019-01-02T00:25:19.170Z,3.10
2019-01-02T00:27:51.662Z,2.87
2019-01-02T00:30:21.113Z,3.97
2019-01-02T00:32:50.753Z,3.60
2019-01-02T00:35:20.909Z,3.23
2019-01-02T00:37:53.747Z,2.83
2019-01-02T00:40:25.311Z,3.73
2019-01-02T00:42:55.152Z,3.03
2019-01-02T00:45:27.464Z,3.07
2019-01-02T00:47:59.121Z,3.13
2019-01-02T00:50:29.725Z,3.27
2019-01-02T00:52:59.182Z,3.27
2019-01-02T00:55:29.199Z,2.67
2019-01-02T00:58:01.731Z,2.37
2019-01-02T01:00:36.244Z,3.97
2019-01-02T01:03:10.221Z,2.33
2019-01-02T01:05:43.538Z,2.40
2019-01-02T01:08:13.287Z,3.93
2019-01-02T01:10:46.354Z,3.20
2019-01-02T01:13:15.988Z,3.60
2019-01-02T01:15:46.235Z,3.10
2019-01-02T01:18:18.669Z,3.73
2019-01-02T01:20:52.170Z,2.83
2019-01-02T01:23:24.985Z,3.20
2019-01-02T01:25:54.568Z,3.30
2019-01-02T01:28:24.275Z,3.20
2019-01-02T01:30:54.267Z,2.90
2019-01-02T01:33:25.466Z,2.60
2019-01-02T01:35:55.042Z,3.53
2019-01-02T01:38:26.094Z,2.50
2019-01-02T01:40:56.644Z,3.10
2019-01-02T01:43:31.986Z,2.97
2019-01-02T01:46:01.478Z,3.10
2019-01-02T01:48:31.761Z,3.23
2019-01-02T01:51:01.647Z,3.50
2019-01-02T01:53:31.562Z,2.73
2019-01-02T01:56:01.604Z,2.27
2019-01-02T01:58:31.078Z,2.77
2019-01-02T02:01:00.913Z,2.57
2019-01-02T02:03:30.186Z,3.37
2019-01-02T02:05:59.669Z,3.57
2019-01-02T02:08:33.209Z,3.90
2019-01-02T02:11:02.631Z,2.90
2019-01-02T02:13:32.095Z,3.47
2019-01-02T02:16:01.853Z,3.13
2019-01-02T02:18:31.525Z,3.47
2019-01-02T02:21:01.738Z,3.63
2019-01-02T02:23:36.850Z,3.97
2019-01-02T02:26:06.337Z,4.07
2019-01-02T02:28:37.208Z,3.47
2019-01-02T02:31:07.649Z,3.57
2019-01-02T02:33:37.463Z,3.00
2019-01-02T02:36:07.260Z,4.30
2019-01-02T02:38:37.448Z,4.50
2019-01-02T02:41:07.525Z,4.27
2019-01-02T02:43:37.467Z,3.80
2019-01-02T02:46:06.925Z,3.10
2019-01-02T02:48:37.191Z,4.17
2019-01-02T02:51:09.615Z,3.13
2019-01-02T02:53:39.906Z,2.67
2019-01-02T02:56:10.175Z,3.93
2019-01-02T02:58:48.896Z,3.00
2019-01-02T03:01:24.854Z,2.77
2019-01-02T03:03:55.092Z,3.10
2019-01-02T03:06:26.791Z,3.57
2019-01-02T03:08:56.371Z,3.10
2019-01-02T03:11:29.283Z,3.80
2019-01-02T03:13:59.027Z,3.30
2019-01-02T03:16:29.084Z,3.73
2019-01-02T03:18:59.133Z,4.30
2019-01-02T03:21:29.527Z,3.50
2019-01-02T03:24:04.671Z,3.43
2019-01-02T03:26:34.408Z,3.30
2019-01-02T03:29:04.380Z,3.37
2019-01-02T03:31:36.234Z,3.77
2019-01-02T03:34:06.206Z,3.53
2019-01-02T03:36:35.545Z,2.67
2019-01-02T03:39:07.354Z,3.63
2019-01-02T03:41:37.749Z,3.13
2019-01-02T03:44:07.221Z,4.23
2019-01-02T03:46:36.784Z,2.70
2019-01-02T03:49:06.357Z,3.07
2019-01-02T03:51:35.761Z,3.43
2019-01-02T03:54:09.104Z,3.37
2019-01-02T03:56:38.544Z,3.43
2019-01-02T03:59:08.385Z,3.57
2019-01-02T04:01:38.980Z,2.77
2019-01-02T04:04:10.322Z,3.90
2019-01-02T04:06:39.823Z,3.37
2019-01-02T04:09:13.171Z,4.70
2019-01-02T04:11:45.798Z,3.80
2019-01-02T04:14:15.425Z,3.50
2019-01-02T04:16:45.067Z,4.10
2019-01-02T04:19:16.860Z,2.83
2019-01-02T04:21:47.299Z,3.53
2019-01-02T04:24:17.050Z,4.00
2019-01-02T04:26:47.101Z,2.60
2019-01-02T04:29:16.492Z,3.70
2019-01-02T04:31:48.883Z,3.33
2019-01-02T04:34:19.090Z,3.50
2019-01-02T04:36:51.800Z,2.90
2019-01-02T04:39:21.444Z,3.97
2019-01-02T04:41:50.874Z,4.70
2019-01-02T04:44:20.171Z,3.10
2019-01-02T04:46:50.999Z,4.03
2019-01-02T04:49:27.011Z,2.47
2019-01-02T04:51:56.438Z,3.30
2019-01-02T04:54:29.518Z,3.10
2019-01-02T04:56:59.189Z,3.27
2019-01-02T04:59:28.775Z,3.07
2019-01-02T05:01:58.582Z,3.10
2019-01-02T05:04:28.264Z,2.93
2019-01-02T05:06:57.561Z,3.27
2019-01-02T05:09:28.828Z,2.30
2019-01-02T05:11:58.420Z,2.67
2019-01-02T05:14:27.709Z,2.70
2019-01-02T05:16:57.425Z,3.63
2019-01-02T05:19:26.814Z,3.37
2019-01-02T05:21:56.197Z,3.23
2019-01-02T05:24:25.984Z,2.43
2019-01-02T05:26:55.346Z,3.23
2019-01-02T05:29:26.705Z,2.97
2019-01-02T05:31:56.622Z,3.63
2019-01-02T05:34:26.622Z,2.87
2019-01-02T05:36:56.122Z,3.67
2019-01-02T05:39:26.017Z,3.43
2019-01-02T05:41:55.541Z,2.90
2019-01-02T05:44:26.279Z,3.23
2019-01-02T05:46:56.976Z,2.40
2019-01-02T05:49:28.193Z,2.60
2019-01-02T05:51:57.604Z,1.90
2019-01-02T05:54:26.945Z,1.90
2019-01-02T05:56:56.386Z,2.87
2019-01-02T05:59:25.916Z,3.27
2019-01-02T06:01:55.322Z,3.53
2019-01-02T06:04:24.885Z,4.13
2019-01-02T06:06:54.374Z,3.13
2019-01-02T06:09:23.739Z,4.00
2019-01-02T06:11:53.038Z,3.40
2019-01-02T06:14:22.401Z,3.20
2019-01-02T06:16:51.986Z,3.47
2019-01-02T06:19:30.088Z,3.30
2019-01-02T06:21:59.601Z,2.40
2019-01-02T06:24:29.493Z,3.50
2019-01-02T06:27:01.684Z,4.17
2019-01-02T06:29:31.880Z,3.53
2019-01-02T06:32:01.441Z,2.90
2019-01-02T06:34:31.141Z,4.03
2019-01-02T06:37:00.783Z,3.13
2019-01-02T06:39:30.317Z,2.80
2019-01-02T06:42:00.218Z,2.67
2019-01-02T06:44:29.623Z,2.70
2019-01-02T06:46:58.974Z,2.57
2019-01-02T06:49:28.410Z,1.87
2019-01-02T06:51:57.990Z,2.17
2019-01-02T06:54:27.268Z,1.97
2019-01-02T06:56:56.641Z,2.40
2019-01-02T06:59:26.253Z,1.93
2019-01-02T07:01:55.613Z,1.83
2019-01-02T07:04:26.397Z,1.97
2019-01-02T07:06:55.737Z,3.20
2019-01-02T07:09:25.023Z,2.70
2019-01-02T07:11:54.307Z,2.60
2019-01-02T07:14:23.972Z,2.40
2019-01-02T07:16:53.609Z,2.33
2019-01-02T07:19:22.918Z,3.33
2019-01-02T07:21:54.563Z,3.00
2019-01-02T07:24:24.084Z,3.43
2019-01-02T07:26:53.379Z,2.90
2019-01-02T07:29:23.118Z,2.67
2019-01-02T07:31:52.432Z,2.67
2019-01-02T07:34:47.484Z,2.40
2019-01-02T07:37:37.661Z,2.70
2019-01-02T07:40:35.741Z,2.80
2019-01-02T07:43:36.522Z,2.70
2019-01-02T07:46:48.818Z,2.73
2019-01-02T07:49:45.167Z,2.47
2019-01-02T07:52:56.216Z,2.63
2019-01-02T07:56:10.810Z,3.03
2019-01-02T07:59:19.573Z,2.77
2019-01-02T08:02:06.067Z,2.70
2019-01-02T08:05:17.921Z,2.40
2019-01-02T08:08:40.143Z,2.50
2019-01-02T08:11:46.169Z,3.00
2019-01-02T08:15:02.872Z,2.47
2019-01-02T08:18:27.168Z,2.87
2019-01-02T08:21:43.480Z,2.93
2019-01-02T08:24:41.169Z,3.80
2019-01-02T08:28:00.618Z,2.93
2019-01-02T08:30:51.503Z,2.73
2019-01-02T08:34:03.536Z,3.50
2019-01-02T08:37:29.403Z,3.07
2019-01-02T08:40:42.460Z,3.00
2019-01-02T08:43:41.038Z,3.00
2019-01-02T08:46:39.676Z,3.67
2019-01-02T08:49:27.998Z,3.80
2019-01-02T08:52:44.397Z,3.67
2019-01-02T08:55:34.745Z,3.27
2019-01-02T08:58:54.369Z,3.13
2019-01-02T09:02:07.274Z,3.60
2019-01-02T09:05:23.717Z,3.70
2019-01-02T09:08:57.385Z,2.80
2019-01-02T09:11:42.010Z,3.23
2019-01-02T09:14:46.663Z,2.50
2019-01-02T09:17:59.793Z,2.80
2019-01-02T09:21:17.825Z,2.97
2019-01-02T09:24:49.381Z,2.70
2019-01-02T09:27:52.312Z,3.30
2019-01-02T09:31:17.144Z,3.53
2019-01-02T09:34:41.770Z,2.70
2019-01-02T09:38:13.263Z,3.00
2019-01-02T09:41:06.974Z,3.10
2019-01-02T09:44:05.742Z,2.87
2019-01-02T09:47:17.630Z,2.90
2019-01-02T09:50:25.944Z,3.13
2019-01-02T09:53:42.602Z,2.73
2019-01-02T09:56:58.263Z,2.93
2019-01-02T10:00:04.605Z,3.00
2019-01-02T10:03:18.852Z,2.80
2019-01-02T10:06:14.873Z,2.77
2019-01-02T10:09:17.986Z,3.57
2019-01-02T10:12:16.762Z,2.60
2019-01-02T10:15:22.927Z,3.33
2019-01-02T10:18:35.957Z,3.27
2019-01-02T10:22:05.893Z,3.43
2019-01-02T10:25:15.154Z,3.40
2019-01-02T10:28:17.767Z,3.60
2019-01-02T10:31:22.816Z,3.03
2019-01-02T10:34:32.856Z,2.93
2019-01-02T10:37:25.227Z,3.40
2019-01-02T10:40:48.080Z,2.80
2019-01-02T10:43:54.425Z,3.03
2019-01-02T10:47:02.415Z,3.23
2019-01-02T10:49:58.378Z,3.07
2019-01-02T10:52:50.799Z,2.87
2019-01-02T10:55:48.952Z,3.73
2019-01-02T10:58:54.683Z,2.13
2019-01-02T11:02:30.050Z,3.53
2019-01-02T11:05:52.564Z,2.20
2019-01-02T11:08:55.981Z,2.70
2019-01-02T11:12:04.064Z,2.77
2019-01-02T11:15:30.944Z,3.80
2019-01-02T11:18:47.314Z,3.07
2019-01-02T11:22:29.761Z,3.50
2019-01-02T11:25:42.655Z,3.17
2019-01-02T11:28:56.099Z,3.57
2019-01-02T11:32:17.477Z,3.87
2019-01-02T11:35:23.828Z,3.43
2019-01-02T11:38:31.276Z,3.63
2019-01-02T11:41:57.440Z,3.87
2019-01-02T11:44:57.596Z,3.50
2019-01-02T11:47:49.049Z,2.53
2019-01-02T11:50:18.781Z,3.17
2019-01-02T11:52:59.121Z,3.63
2019-01-02T11:55:43.539Z,5.63
2019-01-02T11:58:13.932Z,3.23
2019-01-02T12:00:43.830Z,3.43
2019-01-02T12:03:13.511Z,4.03
2019-01-02T12:05:44.999Z,4.27
2019-01-02T12:08:17.261Z,3.47
2019-01-02T12:10:47.723Z,4.07
2019-01-02T12:13:21.130Z,3.80
2019-01-02T12:15:51.760Z,3.63
2019-01-02T12:18:22.154Z,3.47
2019-01-02T12:21:22.270Z,3.57
2019-01-02T12:23:57.191Z,3.07
2019-01-02T12:26:53.565Z,3.10
2019-01-02T12:29:23.382Z,3.33
2019-01-02T12:32:07.921Z,3.80
2019-01-02T12:34:56.139Z,3.87
2019-01-02T12:37:37.455Z,2.63
2019-01-02T12:40:14.550Z,2.97
2019-01-02T12:42:46.674Z,3.70
2019-01-02T12:45:49.883Z,3.23
2019-01-02T12:48:19.527Z,2.23
2019-01-02T12:50:49.000Z,2.70
2019-01-02T12:53:19.928Z,2.10
2019-01-02T12:55:50.836Z,3.07
2019-01-02T12:58:20.299Z,3.00
2019-01-02T13:00:59.633Z,3.10
2019-01-02T13:04:09.033Z,2.60
2019-01-02T13:07:19.905Z,3.17
2019-01-02T13:09:59.290Z,2.57
2019-01-02T13:12:55.909Z,3.03
2019-01-02T13:16:00.221Z,3.73
2019-01-02T13:19:04.572Z,2.50
2019-01-02T13:22:28.327Z,3.37
2019-01-02T13:25:43.482Z,2.23
2019-01-02T13:28:51.514Z,3.67
2019-01-02T13:31:50.258Z,3.07
2019-01-02T13:35:04.234Z,2.50
2019-01-02T13:38:09.540Z,3.80
2019-01-02T13:41:06.717Z,2.83
2019-01-02T13:44:02.617Z,3.33
2019-01-02T13:47:18.610Z,2.87
2019-01-02T13:50:30.930Z,3.03
2019-01-02T13:53:02.247Z,3.50
2019-01-02T13:55:31.977Z,4.27
2019-01-02T13:58:02.091Z,3.80
2019-01-02T14:00:35.197Z,3.67
2019-01-02T14:03:16.459Z,3.40
2019-01-02T14:06:00.762Z,3.23
2019-01-02T14:08:33.680Z,3.73
2019-01-02T14:11:13.922Z,2.37
2019-01-02T14:13:53.234Z,3.10
2019-01-02T14:16:22.852Z,2.90
2019-01-02T14:18:52.220Z,2.40
2019-01-02T14:21:21.783Z,3.17
2019-01-02T14:23:51.564Z,2.80
2019-01-02T14:26:20.996Z,2.00
2019-01-02T14:28:54.702Z,2.30
2019-01-02T14:31:24.137Z,2.50
2019-01-02T14:33:54.033Z,2.27
2019-01-02T14:36:23.712Z,2.37
2019-01-02T14:38:53.509Z,3.83
2019-01-02T14:41:22.964Z,3.07
2019-01-02T14:43:59.963Z,3.53
2019-01-02T14:46:30.989Z,2.87
2019-01-02T14:49:03.366Z,3.33
2019-01-02T14:51:35.622Z,3.50
2019-01-02T14:54:05.293Z,3.37
2019-01-02T14:56:35.087Z,3.23
2019-01-02T14:59:04.664Z,3.23
2019-01-02T15:01:34.371Z,3.67
2019-01-02T15:04:04.596Z,3.10
2019-01-02T15:06:34.667Z,3.30
2019-01-02T15:09:22.002Z,3.30
2019-01-02T15:11:52.294Z,2.97
2019-01-02T15:14:22.895Z,3.13
2019-01-02T15:17:02.120Z,3.53
2019-01-02T15:19:39.528Z,3.13
2019-01-02T15:22:19.280Z,4.20
2019-01-02T15:25:14.226Z,3.57
2019-01-02T15:27:46.267Z,3.30
2019-01-02T15:30:16.158Z,3.73
2019-01-02T15:32:57.538Z,4.23
2019-01-02T15:38:45.086Z,3.20
2019-01-02T15:41:14.984Z,2.63
2019-01-02T15:43:44.370Z,2.70
2019-01-02T15:46:13.694Z,2.53
2019-01-02T15:48:43.193Z,2.63
2019-01-02T15:51:12.608Z,2.30
2019-01-02T15:53:44.295Z,2.10
2019-01-02T15:56:18.064Z,3.20
2019-01-02T15:58:47.886Z,2.23
2019-01-02T16:01:17.991Z,3.33
2019-01-02T16:03:47.630Z,2.67
2019-01-02T16:06:17.288Z,2.73
2019-01-02T16:08:46.836Z,3.07
2019-01-02T16:11:16.196Z,2.80
2019-01-02T16:13:45.705Z,2.87
2019-01-02T16:16:15.392Z,3.07
2019-01-02T16:18:48.303Z,3.03
2019-01-02T16:21:19.577Z,3.93
2019-01-02T16:23:48.925Z,2.23
2019-01-02T16:26:18.287Z,2.57
2019-01-02T16:28:47.777Z,2.90
2019-01-02T16:31:17.114Z,2.67
2019-01-02T16:33:53.100Z,2.90
2019-01-02T16:36:31.959Z,3.47
2019-01-02T16:39:02.164Z,2.73
2019-01-02T16:41:31.504Z,2.40
2019-01-02T16:44:00.846Z,4.00
2019-01-02T16:46:30.466Z,2.37
2019-01-02T16:49:01.294Z,2.80
2019-01-02T16:51:30.753Z,3.73
2019-01-02T16:54:00.558Z,2.90
2019-01-02T16:56:29.861Z,2.27
2019-01-02T16:59:06.326Z,2.23
2019-01-02T17:01:36.724Z,2.47
2019-01-02T17:04:07.393Z,3.17
2019-01-02T17:06:38.945Z,2.50
2019-01-02T17:09:09.029Z,2.10
2019-01-02T17:11:38.366Z,3.00
2019-01-02T17:14:09.487Z,2.80
2019-01-02T17:16:42.744Z,2.33
2019-01-02T17:19:14.660Z,2.33
2019-01-02T17:21:44.021Z,2.40
2019-01-02T17:24:25.966Z,3.03
2019-01-02T17:26:55.701Z,2.53
2019-01-02T17:29:25.029Z,3.20
2019-01-02T17:32:52.694Z,2.33
2019-01-02T17:35:22.005Z,2.60
2019-01-02T17:37:52.737Z,2.50
2019-01-02T17:40:22.038Z,2.47
2019-01-02T17:42:51.485Z,2.87
2019-01-02T17:45:20.970Z,2.37
2019-01-02T17:47:50.412Z,2.67
2019-01-02T17:50:19.947Z,3.17
2019-01-02T17:52:49.541Z,2.47
2019-01-02T17:55:19.081Z,3.07
2019-01-02T17:57:48.653Z,3.67
2019-01-02T18:00:18.048Z,2.90
2019-01-02T18:02:55.856Z,2.77
2019-01-02T18:05:33.695Z,2.40
2019-01-02T18:08:16.184Z,7.53
2019-01-02T18:10:45.021Z,8.77
2019-01-02T18:13:14.565Z,7.53
2019-01-02T18:16:01.383Z,4.50
2019-01-02T18:18:30.816Z,3.77
2019-01-02T18:21:00.338Z,4.30
2019-01-02T18:23:29.677Z,2.90
2019-01-02T18:26:34.164Z,3.50
2019-01-02T18:29:49.084Z,2.90
2019-01-02T18:32:18.664Z,3.87
2019-01-02T18:34:58.645Z,3.03
2019-01-02T18:37:28.812Z,3.73
2019-01-02T18:39:59.145Z,2.73
2019-01-02T18:42:28.771Z,3.57
2019-01-02T18:45:21.179Z,3.33
2019-01-02T18:47:48.312Z,2.93
2019-01-02T18:50:25.783Z,3.40
2019-01-02T18:52:53.432Z,3.73
2019-01-02T18:55:22.981Z,3.40
2019-01-02T18:57:55.763Z,3.40
2019-01-02T19:00:30.939Z,4.00
2019-01-02T19:03:05.194Z,3.37
2019-01-02T19:05:40.818Z,18.40
2019-01-02T19:08:10.528Z,5.13
2019-01-02T19:10:40.050Z,5.43
2019-01-02T19:13:09.493Z,7.53
2019-01-02T19:15:39.026Z,3.33
2019-01-02T19:18:13.749Z,5.53
2019-01-02T19:20:43.114Z,3.03
2019-01-02T19:23:14.502Z,6.50
2019-01-02T19:25:43.927Z,3.77
2019-01-02T19:28:33.402Z,3.27
2019-01-02T19:31:04.640Z,10.60
2019-01-02T19:33:34.050Z,7.83
2019-01-02T19:36:06.250Z,8.77
2019-01-02T19:38:38.470Z,4.93
2019-01-02T19:41:07.897Z,7.50
2019-01-02T19:43:37.439Z,4.10
2019-01-02T19:46:10.614Z,9.20
2019-01-02T19:48:40.046Z,7.40
2019-01-02T19:51:09.428Z,13.43
2019-01-02T19:53:41.487Z,7.70
2019-01-02T19:56:13.234Z,12.00
2019-01-02T19:58:47.149Z,22.20
2019-01-02T20:01:19.641Z,15.07
2019-01-02T20:03:49.021Z,6.50
2019-01-02T20:06:25.000Z,4.17
2019-01-02T20:09:19.044Z,7.73
2019-01-02T20:11:56.982Z,9.37
2019-01-02T20:14:40.199Z,3.60
2019-01-02T20:17:10.851Z,3.83
2019-01-02T20:19:40.334Z,3.80
2019-01-02T20:22:09.846Z,3.10
2019-01-02T20:24:42.868Z,4.17
2019-01-02T20:27:20.837Z,5.47
2019-01-02T20:29:50.552Z,2.80
2019-01-02T20:32:20.056Z,3.60
2019-01-02T20:34:49.605Z,2.47
2019-01-02T20:37:19.284Z,1.90
2019-01-02T20:39:48.851Z,2.00
2019-01-02T20:42:19.246Z,1.73
2019-01-02T20:44:48.744Z,1.43
2019-01-02T20:47:18.159Z,1.43
2019-01-02T20:49:47.666Z,2.43
2019-01-02T20:52:17.157Z,2.07
2019-01-02T20:54:46.640Z,2.00
2019-01-02T20:57:16.532Z,1.33
2019-01-02T20:59:50.019Z,2.23
2019-01-02T21:02:19.509Z,2.00
2019-01-02T21:04:49.094Z,1.77
2019-01-02T21:07:18.628Z,1.60
2019-01-02T21:09:49.226Z,1.80
2019-01-02T21:12:19.106Z,2.17
2019-01-02T21:14:50.972Z,2.07
2019-01-02T21:17:20.475Z,2.47
2019-01-02T21:19:49.887Z,2.03
2019-01-02T21:22:19.725Z,1.70
2019-01-02T21:24:49.303Z,1.43
2019-01-02T21:27:22.547Z,2.03
2019-01-02T21:29:52.242Z,1.50
2019-01-02T21:32:21.777Z,1.77
2019-01-02T21:34:51.420Z,2.17
2019-01-02T21:37:20.890Z,1.70
2019-01-02T21:39:54.274Z,1.60
2019-01-02T21:42:24.115Z,2.03
2019-01-02T21:45:00.911Z,1.53
2019-01-02T21:47:34.504Z,1.90
2019-01-02T21:50:04.389Z,1.90
2019-01-02T21:52:36.693Z,2.27
2019-01-02T21:55:08.337Z,1.67
2019-01-02T21:57:37.925Z,1.90
2019-01-02T22:00:12.124Z,2.10
2019-01-02T22:02:44.618Z,1.63
2019-01-02T22:05:17.722Z,2.50
2019-01-02T22:07:54.128Z,2.07
2019-01-02T22:10:23.594Z,2.83
2019-01-02T22:12:55.536Z,1.03
2019-01-02T22:15:26.419Z,1.97
2019-01-02T22:17:58.980Z,1.57
2019-01-02T22:20:30.247Z,2.87
2019-01-02T22:22:59.957Z,1.60
2019-01-02T22:25:29.815Z,1.83
2019-01-02T22:28:02.498Z,1.57
2019-01-02T22:30:33.782Z,1.63
2019-01-02T22:33:03.349Z,1.53
2019-01-02T22:35:38.690Z,2.10
2019-01-02T22:38:08.158Z,1.70
2019-01-02T22:40:37.928Z,1.90
2019-01-02T22:43:12.842Z,1.80
2019-01-02T22:45:42.777Z,1.90
2019-01-02T22:48:13.634Z,1.67
2019-01-02T22:50:43.170Z,1.90
2019-01-02T22:53:12.576Z,1.67
2019-01-02T22:55:41.961Z,1.40
2019-01-02T22:58:11.345Z,2.30
2019-01-02T23:00:58.553Z,1.67
2019-01-02T23:03:45.722Z,2.13
2019-01-02T23:06:37.296Z,1.80
2019-01-02T23:09:44.805Z,1.67
2019-01-02T23:12:32.115Z,1.53
2019-01-02T23:15:19.555Z,1.60
2019-01-02T23:18:06.510Z,2.63
2019-01-02T23:21:10.008Z,2.00
2019-01-02T23:24:13.883Z,1.63
2019-01-02T23:27:01.074Z,1.40
2019-01-02T23:29:55.739Z,1.50
2019-01-02T23:32:45.616Z,2.67
2019-01-02T23:35:32.585Z,1.83
2019-01-02T23:38:30.230Z,1.77
2019-01-02T23:41:17.417Z,1.53
2019-01-02T23:44:25.070Z,1.40
2019-01-02T23:47:11.894Z,1.73
2019-01-02T23:50:04.296Z,1.30
2019-01-02T23:53:04.694Z,1.73
2019-01-02T23:55:53.000Z,2.20
2019-01-02T23:58:50.413Z,1.87
