createdAt,value
2022-12-31T00:03:14.882Z,3.33
2022-12-31T00:08:17.078Z,4.75
2022-12-31T00:13:19.168Z,4.68
2022-12-31T00:18:21.250Z,4.00
2022-12-31T00:23:23.395Z,3.90
2022-12-31T00:28:25.533Z,7.43
2022-12-31T00:33:27.703Z,5.72
2022-12-31T00:38:29.771Z,11.05
2022-12-31T00:43:34.297Z,6.72
2022-12-31T00:48:36.933Z,12.55
2022-12-31T00:53:39.166Z,10.32
2022-12-31T00:58:41.994Z,8.63
2022-12-31T01:03:44.553Z,8.60
2022-12-31T01:08:49.277Z,8.98
2022-12-31T01:13:56.542Z,10.00
2022-12-31T01:19:00.662Z,6.72
2022-12-31T01:24:02.925Z,6.85
2022-12-31T01:29:06.535Z,3.85
2022-12-31T01:34:08.820Z,4.43
2022-12-31T01:39:11.871Z,2.45
2022-12-31T01:44:14.091Z,1.65
2022-12-31T01:49:44.892Z,2.90
2022-12-31T01:54:59.558Z,1.35
2022-12-31T02:00:02.916Z,3.22
2022-12-31T02:05:22.446Z,0.77
2022-12-31T02:10:24.640Z,2.83
2022-12-31T02:15:39.378Z,3.83
2022-12-31T02:21:02.628Z,3.92
2022-12-31T02:26:38.624Z,9.13
2022-12-31T02:31:48.624Z,2.65
2022-12-31T02:36:52.770Z,3.30
2022-12-31T02:41:55.075Z,2.70
2022-12-31T02:47:06.244Z,2.10
2022-12-31T02:52:24.468Z,4.57
2022-12-31T02:57:35.712Z,3.78
2022-12-31T03:02:42.016Z,3.35
2022-12-31T03:07:45.552Z,5.30
2022-12-31T03:12:48.427Z,4.55
2022-12-31T03:18:14.223Z,3.70
2022-12-31T03:23:25.373Z,8.98
2022-12-31T03:28:29.471Z,6.15
2022-12-31T03:33:40.064Z,6.25
2022-12-31T03:38:42.252Z,6.78
2022-12-31T03:43:44.382Z,5.05
2022-12-31T03:48:46.616Z,9.20
2022-12-31T03:53:48.685Z,9.45
2022-12-31T03:58:50.761Z,9.20
2022-12-31T04:03:52.820Z,14.52
2022-12-31T04:08:54.894Z,12.38
2022-12-31T04:13:59.219Z,12.13
2022-12-31T04:19:01.360Z,5.72
2022-12-31T04:24:04.280Z,7.07
2022-12-31T04:29:06.861Z,5.95
2022-12-31T04:34:09.610Z,5.80
2022-12-31T04:39:11.848Z,8.88
2022-12-31T04:44:14.061Z,11.45
2022-12-31T04:49:16.319Z,8.60
2022-12-31T04:54:18.523Z,8.90
2022-12-31T04:59:20.729Z,8.88
2022-12-31T05:04:22.880Z,12.57
2022-12-31T05:09:27.573Z,18.38
2022-12-31T05:14:29.777Z,8.38
2022-12-31T05:19:31.890Z,8.77
2022-12-31T05:24:34.080Z,5.88
2022-12-31T05:29:36.277Z,5.47
2022-12-31T05:34:38.379Z,6.70
2022-12-31T05:39:40.532Z,6.47
2022-12-31T05:44:42.697Z,3.92
2022-12-31T05:49:44.973Z,3.40
2022-12-31T05:54:47.296Z,2.88
2022-12-31T05:59:49.624Z,1.92
2022-12-31T06:04:51.834Z,1.25
2022-12-31T06:09:53.970Z,1.17
2022-12-31T06:14:56.093Z,1.33
2022-12-31T06:19:58.788Z,1.75
2022-12-31T06:25:00.961Z,2.58
2022-12-31T06:30:03.228Z,1.15
2022-12-31T06:35:07.089Z,2.80
2022-12-31T06:40:09.919Z,4.00
2022-12-31T06:45:12.061Z,4.05
2022-12-31T06:50:14.337Z,2.42
2022-12-31T06:55:16.847Z,1.50
2022-12-31T07:00:20.347Z,4.25
2022-12-31T07:05:34.295Z,2.92
2022-12-31T07:10:42.377Z,4.13
2022-12-31T07:16:06.947Z,4.95
2022-12-31T07:21:13.633Z,6.05
2022-12-31T07:26:24.312Z,6.80
2022-12-31T07:31:54.252Z,6.05
2022-12-31T07:37:22.357Z,9.57
2022-12-31T07:42:44.044Z,11.73
2022-12-31T07:47:46.452Z,15.50
2022-12-31T07:52:48.865Z,14.05
2022-12-31T07:58:08.985Z,20.08
2022-12-31T08:03:38.106Z,18.27
2022-12-31T08:08:49.511Z,19.83
2022-12-31T08:13:56.244Z,20.92
2022-12-31T08:18:58.646Z,23.15
2022-12-31T08:24:25.915Z,27.80
2022-12-31T08:29:31.044Z,25.50
2022-12-31T08:34:37.828Z,24.60
2022-12-31T08:39:39.883Z,27.77
2022-12-31T08:45:03.093Z,28.13
2022-12-31T08:50:06.784Z,20.75
2022-12-31T08:55:13.991Z,22.80
2022-12-31T09:00:18.758Z,28.80
2022-12-31T09:05:37.085Z,24.42
2022-12-31T09:11:07.699Z,25.05
2022-12-31T09:16:47.014Z,26.00
2022-12-31T09:21:49.349Z,27.35
2022-12-31T09:27:16.416Z,22.45
2022-12-31T09:33:00.792Z,23.23
2022-12-31T09:38:14.395Z,22.63
2022-12-31T09:43:58.979Z,24.92
2022-12-31T09:49:21.910Z,22.13
2022-12-31T09:54:30.296Z,25.17
2022-12-31T09:59:48.688Z,21.55
2022-12-31T10:05:01.259Z,20.27
2022-12-31T10:10:15.302Z,17.05
2022-12-31T10:15:48.772Z,18.35
2022-12-31T10:21:17.825Z,24.90
2022-12-31T10:26:38.685Z,21.70
2022-12-31T10:32:03.594Z,22.00
2022-12-31T10:37:14.636Z,19.75
2022-12-31T10:42:37.035Z,24.30
2022-12-31T10:47:51.210Z,18.42
2022-12-31T10:53:27.004Z,24.02
2022-12-31T10:58:53.143Z,26.23
2022-12-31T11:04:22.741Z,26.75
2022-12-31T11:09:50.635Z,22.45
2022-12-31T11:15:14.523Z,20.25
2022-12-31T11:20:50.503Z,25.05
2022-12-31T11:26:07.959Z,30.15
2022-12-31T11:31:28.225Z,27.15
2022-12-31T11:36:58.268Z,21.25
2022-12-31T11:42:24.871Z,19.85
2022-12-31T11:48:32.015Z,20.33
2022-12-31T11:53:34.590Z,23.42
2022-12-31T11:58:36.856Z,20.65
2022-12-31T12:03:43.595Z,22.58
2022-12-31T12:08:46.703Z,24.92
2022-12-31T12:13:48.891Z,25.50
2022-12-31T12:19:06.313Z,23.00
2022-12-31T12:24:25.382Z,20.80
2022-12-31T12:29:31.903Z,20.67
2022-12-31T12:34:40.891Z,23.48
2022-12-31T12:40:06.731Z,19.15
2022-12-31T12:45:16.473Z,25.77
2022-12-31T12:50:23.451Z,21.50
2022-12-31T12:55:46.859Z,19.60
2022-12-31T13:01:10.708Z,26.23
2022-12-31T13:06:29.624Z,24.90
2022-12-31T13:11:53.305Z,24.02
2022-12-31T13:17:07.079Z,19.63
2022-12-31T13:22:17.580Z,24.38
2022-12-31T13:27:27.270Z,25.75
2022-12-31T13:32:55.653Z,19.58
2022-12-31T13:38:06.895Z,18.42
2022-12-31T13:43:23.916Z,24.73
2022-12-31T13:48:34.195Z,18.92
2022-12-31T13:53:49.005Z,20.20
2022-12-31T13:59:17.465Z,23.33
2022-12-31T14:04:33.092Z,17.50
2022-12-31T14:09:36.069Z,18.20
2022-12-31T14:14:53.638Z,19.73
2022-12-31T14:20:15.983Z,21.23
2022-12-31T14:25:27.399Z,28.80
2022-12-31T14:30:34.525Z,30.42
2022-12-31T14:35:45.678Z,28.63
2022-12-31T14:41:09.254Z,31.00
2022-12-31T14:46:33.982Z,31.38
2022-12-31T14:51:37.760Z,23.10
2022-12-31T14:56:45.897Z,26.45
2022-12-31T15:01:48.074Z,21.45
2022-12-31T15:07:11.133Z,35.15
2022-12-31T15:12:31.454Z,22.60
2022-12-31T15:17:42.464Z,32.20
2022-12-31T15:22:47.587Z,28.20
2022-12-31T15:27:50.625Z,27.20
2022-12-31T15:32:55.846Z,30.70
2022-12-31T15:38:37.012Z,30.67
2022-12-31T15:43:53.596Z,32.35
2022-12-31T15:49:15.399Z,28.90
2022-12-31T15:54:27.623Z,32.63
2022-12-31T15:59:29.682Z,26.58
2022-12-31T16:04:33.550Z,21.23
2022-12-31T16:09:36.203Z,24.75
2022-12-31T16:14:45.009Z,30.17
2022-12-31T16:19:47.556Z,23.58
2022-12-31T16:30:25.687Z,25.00
2022-12-31T16:35:29.641Z,17.88
2022-12-31T16:40:31.927Z,19.55
2022-12-31T16:45:38.673Z,17.42
2022-12-31T16:50:47.805Z,20.00
2022-12-31T16:56:02.104Z,17.77
2022-12-31T17:01:14.733Z,13.23
2022-12-31T17:06:20.066Z,11.52
2022-12-31T17:11:30.756Z,13.95
2022-12-31T17:16:39.197Z,21.23
2022-12-31T17:21:48.531Z,14.77
2022-12-31T17:26:52.588Z,16.85
2022-12-31T17:32:02.705Z,12.77
2022-12-31T17:37:25.045Z,10.60
2022-12-31T17:42:34.532Z,16.35
2022-12-31T17:47:40.250Z,12.35
2022-12-31T17:57:56.108Z,16.45
2022-12-31T18:02:58.265Z,12.27
2022-12-31T18:08:00.392Z,11.23
2022-12-31T18:13:05.674Z,7.30
2022-12-31T18:18:24.763Z,12.50
2022-12-31T18:23:46.267Z,5.32
2022-12-31T18:28:49.507Z,7.63
2022-12-31T18:33:52.848Z,8.70
2022-12-31T18:38:55.180Z,6.45
2022-12-31T18:43:57.395Z,4.07
2022-12-31T18:48:59.605Z,4.60
2022-12-31T18:54:02.322Z,4.07
2022-12-31T18:59:04.445Z,3.70
2022-12-31T19:04:26.567Z,1.65
2022-12-31T19:09:45.269Z,2.03
2022-12-31T19:14:48.456Z,3.13
2022-12-31T19:19:50.668Z,2.05
2022-12-31T19:24:52.778Z,3.38
2022-12-31T19:29:54.992Z,4.72
2022-12-31T19:34:57.468Z,6.03
2022-12-31T19:39:59.631Z,12.02
2022-12-31T19:45:01.800Z,14.85
2022-12-31T19:50:04.195Z,13.38
2022-12-31T19:55:07.042Z,9.77
2022-12-31T20:00:11.531Z,12.07
2022-12-31T20:05:17.248Z,11.35
2022-12-31T20:10:19.426Z,11.07
2022-12-31T20:15:21.731Z,14.25
2022-12-31T20:20:25.040Z,12.60
2022-12-31T20:25:27.201Z,11.63
2022-12-31T20:30:29.372Z,9.00
2022-12-31T20:35:31.551Z,11.93
2022-12-31T20:40:34.075Z,15.70
2022-12-31T20:45:40.210Z,13.40
2022-12-31T20:50:42.446Z,15.55
2022-12-31T20:55:44.552Z,7.50
2022-12-31T21:00:50.835Z,1.90
2022-12-31T21:05:55.054Z,2.00
2022-12-31T21:10:57.301Z,2.65
2022-12-31T21:15:59.456Z,2.03
2022-12-31T21:21:01.690Z,4.05
2022-12-31T21:26:04.710Z,5.75
2022-12-31T21:31:08.300Z,3.45
2022-12-31T21:36:10.693Z,4.50
2022-12-31T21:41:35.047Z,3.00
2022-12-31T21:46:37.409Z,3.47
2022-12-31T21:51:58.152Z,4.47
2022-12-31T21:57:00.287Z,4.25
2022-12-31T22:02:21.277Z,10.05
2022-12-31T22:07:23.578Z,6.00
2022-12-31T22:12:25.723Z,3.17
2022-12-31T22:17:27.868Z,5.75
2022-12-31T22:22:30.119Z,6.72
2022-12-31T22:27:32.298Z,10.23
2022-12-31T22:32:34.481Z,6.60
2022-12-31T22:37:56.279Z,7.57
2022-12-31T22:42:58.732Z,6.82
2022-12-31T22:48:00.883Z,5.63
2022-12-31T22:53:03.037Z,6.03
2022-12-31T22:58:05.160Z,6.35
2022-12-31T23:03:08.080Z,8.65
2022-12-31T23:08:20.560Z,9.68
2022-12-31T23:13:49.813Z,12.57
2022-12-31T23:19:11.619Z,12.68
2022-12-31T23:24:21.398Z,13.48
2022-12-31T23:29:25.928Z,7.57
2022-12-31T23:34:28.029Z,9.70
2022-12-31T23:39:30.512Z,11.02
2022-12-31T23:44:32.662Z,9.73
2022-12-31T23:49:34.818Z,10.30
2022-12-31T23:54:37.194Z,9.88
2022-12-31T23:59:39.297Z,10.40
