createdAt,value
2023-07-26T06:34:03.594Z,10.18
2023-07-26T06:35:36.148Z,18.98
2023-07-26T06:37:09.373Z,15.20
2023-07-26T06:38:41.561Z,13.52
2023-07-26T06:40:15.279Z,11.88
2023-07-26T06:41:47.458Z,16.67
2023-07-26T06:43:21.650Z,15.68
2023-07-26T06:44:53.839Z,19.05
2023-07-26T06:46:27.328Z,17.25
2023-07-26T06:47:59.635Z,9.77
2023-07-26T06:49:34.597Z,17.77
2023-07-26T06:51:09.523Z,16.23
2023-07-26T06:52:41.870Z,13.15
2023-07-26T06:54:15.074Z,19.83
2023-07-26T06:55:48.354Z,18.00
2023-07-26T06:57:20.550Z,17.77
2023-07-26T06:58:54.489Z,13.20
2023-07-26T07:00:28.792Z,13.75
2023-07-26T07:02:02.318Z,19.48
2023-07-26T07:03:34.998Z,17.40
2023-07-26T07:05:10.923Z,16.83
2023-07-26T07:06:44.143Z,11.98
2023-07-26T07:08:17.357Z,18.77
2023-07-26T07:09:49.478Z,14.90
2023-07-26T07:11:23.095Z,15.43
2023-07-26T07:12:55.253Z,15.30
2023-07-26T07:14:28.483Z,16.50
2023-07-26T07:16:00.730Z,14.57
2023-07-26T07:17:34.221Z,18.05
2023-07-26T07:19:06.557Z,18.30
2023-07-26T07:20:41.158Z,20.67
2023-07-26T07:22:13.298Z,18.02
2023-07-26T07:23:47.855Z,19.90
2023-07-26T07:25:20.025Z,13.93
2023-07-26T07:26:53.274Z,14.73
2023-07-26T07:28:25.686Z,22.85
2023-07-26T07:30:02.356Z,13.55
2023-07-26T07:31:34.785Z,14.57
2023-07-26T07:33:08.423Z,24.23
2023-07-26T07:34:41.700Z,14.68
2023-07-26T07:36:19.839Z,13.60
2023-07-26T07:37:52.962Z,16.33
2023-07-26T07:39:28.312Z,14.15
2023-07-26T07:41:00.437Z,15.20
2023-07-26T07:42:33.905Z,21.95
2023-07-26T07:44:07.096Z,18.40
2023-07-26T07:45:42.524Z,17.15
2023-07-26T07:47:17.436Z,17.75
2023-07-26T07:48:51.031Z,24.00
2023-07-26T07:50:23.698Z,27.67
2023-07-26T07:51:58.272Z,19.33
2023-07-26T07:53:31.192Z,23.20
2023-07-26T07:55:04.894Z,17.15
2023-07-26T07:56:38.120Z,12.02
2023-07-26T07:58:10.281Z,16.98
2023-07-26T07:59:43.526Z,16.00
2023-07-26T08:01:17.170Z,24.70
2023-07-26T08:02:49.468Z,15.75
2023-07-26T08:04:22.757Z,13.48
2023-07-26T08:05:55.521Z,15.27
2023-07-26T08:07:30.330Z,12.68
2023-07-26T08:09:03.504Z,18.88
2023-07-26T08:10:38.698Z,14.20
2023-07-26T08:12:12.265Z,17.17
2023-07-26T08:13:44.479Z,19.00
2023-07-26T08:15:17.935Z,14.98
2023-07-26T08:16:50.301Z,15.90
2023-07-26T08:18:23.837Z,21.90
2023-07-26T08:19:58.012Z,14.32
2023-07-26T08:21:31.700Z,13.35
2023-07-26T08:23:06.034Z,16.70
2023-07-26T08:24:40.055Z,14.50
2023-07-26T08:26:13.906Z,13.38
2023-07-26T08:27:47.061Z,18.88
2023-07-26T08:29:19.210Z,14.18
2023-07-26T08:30:52.963Z,13.27
2023-07-26T08:32:25.449Z,13.20
2023-07-26T08:33:58.619Z,14.45
2023-07-26T08:35:31.708Z,12.45
2023-07-26T08:37:05.578Z,14.68
2023-07-26T08:38:39.429Z,22.05
2023-07-26T08:40:13.841Z,18.17
2023-07-26T08:41:46.126Z,20.33
2023-07-26T08:43:20.965Z,23.48
2023-07-26T08:44:56.016Z,16.23
2023-07-26T08:46:29.986Z,21.38
2023-07-26T08:48:03.252Z,11.88
2023-07-26T08:49:37.364Z,18.63
2023-07-26T08:51:10.130Z,17.00
2023-07-26T08:52:43.730Z,16.00
2023-07-26T08:54:18.905Z,20.58
2023-07-26T08:55:51.486Z,22.73
2023-07-26T08:57:26.912Z,15.98
2023-07-26T08:59:00.521Z,15.35
2023-07-26T09:00:33.839Z,20.45
2023-07-26T09:02:07.562Z,15.63
2023-07-26T09:03:41.492Z,20.00
2023-07-26T09:05:14.163Z,19.42
2023-07-26T09:06:49.587Z,13.80
2023-07-26T09:08:22.698Z,18.50
2023-07-26T09:09:57.517Z,17.02
2023-07-26T09:11:30.984Z,15.35
2023-07-26T09:13:11.011Z,16.45
2023-07-26T09:14:43.330Z,16.15
2023-07-26T09:16:16.905Z,18.98
2023-07-26T09:17:51.167Z,18.92
2023-07-26T09:19:30.166Z,17.40
2023-07-26T09:21:03.244Z,21.25
2023-07-26T09:22:36.872Z,15.35
2023-07-26T09:24:11.584Z,28.13
2023-07-26T09:25:46.457Z,20.92
2023-07-26T09:27:20.811Z,19.95
2023-07-26T09:28:53.365Z,19.88
2023-07-26T09:30:26.925Z,20.35
2023-07-26T09:31:59.267Z,13.50
2023-07-26T09:33:33.881Z,25.60
2023-07-26T09:35:06.640Z,20.83
2023-07-26T09:36:45.368Z,14.10
2023-07-26T09:38:21.264Z,22.15
2023-07-26T09:39:53.500Z,18.50
2023-07-26T09:41:28.234Z,15.80
2023-07-26T09:43:01.859Z,27.63
2023-07-26T09:44:34.942Z,21.27
2023-07-26T09:46:11.648Z,19.25
2023-07-26T09:47:45.411Z,16.23
2023-07-26T09:50:56.961Z,21.33
2023-07-26T09:52:33.042Z,19.23
2023-07-26T09:55:43.006Z,16.95
2023-07-26T09:57:17.123Z,21.40
2023-07-26T09:58:52.344Z,19.38
2023-07-26T10:00:28.044Z,15.13
2023-07-26T10:02:04.531Z,16.48
2023-07-26T10:03:41.085Z,17.92
2023-07-26T10:05:16.489Z,18.88
2023-07-26T10:06:53.548Z,22.25
2023-07-26T10:08:26.585Z,14.35
2023-07-26T10:10:02.346Z,21.88
2023-07-26T10:11:35.929Z,23.55
2023-07-26T10:13:12.274Z,18.15
2023-07-26T10:14:44.812Z,16.45
2023-07-26T10:16:18.239Z,19.08
2023-07-26T10:17:53.676Z,21.13
2023-07-26T10:19:30.025Z,15.88
2023-07-26T10:21:04.597Z,24.60
2023-07-26T10:22:42.296Z,18.42
2023-07-26T10:24:17.191Z,14.00
2023-07-26T10:25:50.294Z,16.80
2023-07-26T10:27:24.087Z,23.50
2023-07-26T10:29:00.952Z,15.65
2023-07-26T10:30:34.600Z,20.33
2023-07-26T10:32:08.796Z,24.85
2023-07-26T10:33:48.523Z,16.27
2023-07-26T10:35:29.347Z,17.63
2023-07-26T10:37:16.138Z,21.98
2023-07-26T10:38:51.703Z,20.33
2023-07-26T10:40:31.942Z,25.63
2023-07-26T10:42:05.523Z,23.73
2023-07-26T10:43:41.467Z,17.10
2023-07-26T10:45:39.622Z,21.20
2023-07-26T10:47:11.900Z,22.58
2023-07-26T10:48:45.173Z,17.83
2023-07-26T10:50:27.113Z,25.27
2023-07-26T10:52:01.533Z,16.23
2023-07-26T10:53:38.466Z,13.38
2023-07-26T10:55:25.906Z,24.55
2023-07-26T10:57:23.354Z,16.35
2023-07-26T10:58:56.540Z,17.05
2023-07-26T11:00:38.680Z,17.42
2023-07-26T11:02:10.941Z,14.40
2023-07-26T11:03:44.612Z,16.52
2023-07-26T11:05:18.097Z,18.33
2023-07-26T11:06:56.790Z,19.40
2023-07-26T11:08:45.715Z,17.50
2023-07-26T11:10:18.974Z,20.83
2023-07-26T11:11:57.398Z,15.88
2023-07-26T11:13:30.102Z,18.38
2023-07-26T11:16:13.096Z,21.58
2023-07-26T11:16:59.592Z,13.65
2023-07-26T11:18:31.859Z,23.95
2023-07-26T11:20:05.919Z,19.23
2023-07-26T11:21:40.556Z,31.90
2023-07-26T11:23:18.768Z,12.02
2023-07-26T11:24:51.245Z,17.17
2023-07-26T11:26:24.627Z,13.90
2023-07-26T11:27:56.808Z,16.33
2023-07-26T11:29:30.626Z,19.40
2023-07-26T11:31:04.123Z,12.63
2023-07-26T11:32:44.026Z,14.82
2023-07-26T11:34:18.584Z,20.20
2023-07-26T11:35:51.484Z,14.80
2023-07-26T11:37:25.008Z,22.20
2023-07-26T11:38:57.139Z,19.08
2023-07-26T11:40:30.360Z,26.70
2023-07-26T11:42:04.212Z,17.10
2023-07-26T11:43:40.388Z,19.60
2023-07-26T11:45:14.165Z,18.95
2023-07-26T11:46:47.502Z,21.73
2023-07-26T11:48:21.730Z,17.17
2023-07-26T11:49:54.902Z,18.25
2023-07-26T11:51:32.472Z,19.92
2023-07-26T11:53:05.846Z,19.30
2023-07-26T11:54:54.654Z,17.05
2023-07-26T11:56:32.031Z,15.43
2023-07-26T11:58:06.178Z,15.52
2023-07-26T11:59:39.873Z,18.50
2023-07-26T12:01:16.887Z,25.88
2023-07-26T12:02:49.153Z,17.92
2023-07-26T12:04:23.795Z,14.93
2023-07-26T12:05:57.774Z,22.48
2023-07-26T12:07:33.059Z,17.65
2023-07-26T12:09:11.207Z,17.30
2023-07-26T12:10:44.155Z,23.05
2023-07-26T12:12:17.677Z,15.18
2023-07-26T12:13:50.920Z,12.88
2023-07-26T12:15:24.159Z,18.55
2023-07-26T12:16:57.866Z,17.05
2023-07-26T12:18:30.350Z,20.95
2023-07-26T12:20:11.202Z,21.13
2023-07-26T12:21:49.938Z,16.33
2023-07-26T12:23:22.990Z,17.23
2023-07-26T12:24:56.975Z,13.38
2023-07-26T12:26:31.616Z,19.23
2023-07-26T12:28:07.268Z,16.88
2023-07-26T12:29:41.981Z,15.32
2023-07-26T12:31:18.897Z,10.98
2023-07-26T12:33:10.906Z,19.67
2023-07-26T12:34:44.258Z,43.58
2023-07-26T12:36:17.770Z,21.17
2023-07-26T12:37:51.654Z,19.02
2023-07-26T12:39:25.765Z,19.90
2023-07-26T12:40:57.903Z,13.35
2023-07-26T12:42:31.071Z,16.13
2023-07-26T12:44:06.555Z,20.02
2023-07-26T12:45:39.766Z,20.27
2023-07-26T12:47:28.845Z,22.15
2023-07-26T12:49:03.046Z,23.30
2023-07-26T12:50:35.316Z,17.15
2023-07-26T12:52:10.496Z,12.35
2023-07-26T12:53:42.864Z,15.98
2023-07-26T12:55:15.990Z,16.75
2023-07-26T12:56:49.177Z,25.35
2023-07-26T12:58:21.930Z,18.20
2023-07-26T12:59:55.493Z,15.75
2023-07-26T13:01:27.929Z,20.15
2023-07-26T13:03:01.380Z,18.27
2023-07-26T13:04:35.004Z,14.68
2023-07-26T13:06:07.410Z,14.40
2023-07-26T13:07:42.514Z,20.83
2023-07-26T13:09:14.765Z,12.82
2023-07-26T13:10:48.319Z,22.15
2023-07-26T13:12:21.516Z,30.08
2023-07-26T13:13:53.654Z,17.13
2023-07-26T13:15:27.233Z,19.30
2023-07-26T13:16:59.908Z,14.38
2023-07-26T13:18:33.439Z,17.13
2023-07-26T13:20:06.785Z,17.25
2023-07-26T13:21:40.082Z,17.92
2023-07-26T13:23:15.784Z,21.38
2023-07-26T13:24:48.073Z,17.15
2023-07-26T13:26:21.316Z,27.02
2023-07-26T13:27:53.517Z,13.13
2023-07-26T13:29:27.046Z,15.25
2023-07-26T13:30:59.416Z,20.10
2023-07-26T13:32:32.770Z,18.05
2023-07-26T13:34:05.949Z,16.92
2023-07-26T13:35:38.266Z,13.77
2023-07-26T13:37:11.522Z,16.70
2023-07-26T13:38:45.327Z,23.23
2023-07-26T13:40:20.000Z,14.13
2023-07-26T13:41:52.715Z,15.80
2023-07-26T13:43:26.895Z,17.52
2023-07-26T13:45:00.444Z,18.17
2023-07-26T13:46:35.605Z,23.05
2023-07-26T13:48:08.390Z,14.88
2023-07-26T13:49:41.639Z,17.80
2023-07-26T13:51:15.182Z,12.50
2023-07-26T13:52:47.410Z,18.27
2023-07-26T13:54:21.974Z,15.55
2023-07-26T13:55:54.067Z,17.70
2023-07-26T13:57:29.853Z,24.73
2023-07-26T13:59:03.113Z,16.60
2023-07-26T14:00:36.356Z,13.68
2023-07-26T14:02:08.766Z,18.92
2023-07-26T14:03:42.296Z,16.02
2023-07-26T14:05:15.479Z,20.58
2023-07-26T14:06:47.778Z,15.10
2023-07-26T14:08:20.952Z,16.30
2023-07-26T14:09:55.777Z,15.00
2023-07-26T14:11:30.276Z,13.52
2023-07-26T14:13:03.818Z,21.02
2023-07-26T14:14:37.359Z,12.27
2023-07-26T14:16:21.964Z,12.65
2023-07-26T14:18:04.159Z,14.07
2023-07-26T14:19:37.144Z,14.82
2023-07-26T14:21:12.277Z,17.63
2023-07-26T14:22:45.661Z,16.75
2023-07-26T14:24:18.050Z,15.27
2023-07-26T14:25:53.027Z,13.88
2023-07-26T14:27:26.237Z,13.10
2023-07-26T14:29:00.569Z,14.38
2023-07-26T14:30:33.742Z,14.63
2023-07-26T14:32:08.765Z,22.92
2023-07-26T14:33:41.109Z,19.50
2023-07-26T14:35:14.335Z,20.15
2023-07-26T14:36:46.517Z,17.25
2023-07-26T14:38:20.211Z,17.85
2023-07-26T14:39:52.528Z,13.10
2023-07-26T14:41:27.106Z,17.00
2023-07-26T14:43:01.171Z,14.15
2023-07-26T14:44:37.562Z,13.10
2023-07-26T14:46:11.160Z,18.08
2023-07-26T14:47:43.634Z,19.50
2023-07-26T14:49:16.801Z,20.42
2023-07-26T14:50:49.217Z,18.20
2023-07-26T14:52:22.375Z,14.75
2023-07-26T14:53:54.742Z,21.92
2023-07-26T14:55:28.652Z,19.35
2023-07-26T14:57:11.503Z,19.85
2023-07-26T14:58:45.448Z,19.85
2023-07-26T15:00:18.095Z,19.85
2023-07-26T15:01:51.275Z,36.20
2023-07-26T15:03:23.961Z,14.52
2023-07-26T15:04:57.286Z,22.45
2023-07-26T15:06:30.899Z,12.80
2023-07-26T15:08:03.281Z,17.00
2023-07-26T15:09:37.120Z,21.13
2023-07-26T15:11:09.430Z,16.88
2023-07-26T15:12:44.009Z,15.65
2023-07-26T15:14:16.157Z,19.00
2023-07-26T15:15:50.596Z,23.10
2023-07-26T15:17:24.073Z,18.05
2023-07-26T15:18:57.274Z,22.17
2023-07-26T15:20:29.632Z,19.33
2023-07-26T15:22:03.634Z,16.65
2023-07-26T15:23:36.483Z,13.23
2023-07-26T15:25:10.386Z,17.17
2023-07-26T15:26:43.884Z,15.43
2023-07-26T15:28:18.940Z,14.80
2023-07-26T15:29:51.162Z,15.65
2023-07-26T15:31:26.875Z,15.23
2023-07-26T15:32:59.160Z,21.33
2023-07-26T15:34:32.634Z,17.48
2023-07-26T15:36:10.250Z,20.02
2023-07-26T15:37:43.088Z,13.93
2023-07-26T15:39:16.320Z,14.40
2023-07-26T15:40:50.408Z,20.25
2023-07-26T15:47:14.800Z,14.55
2023-07-26T15:48:47.237Z,16.45
2023-07-26T15:50:28.866Z,18.58
2023-07-26T15:52:05.253Z,15.40
2023-07-26T15:53:39.203Z,16.60
2023-07-26T15:55:11.726Z,16.92
2023-07-26T15:56:45.345Z,18.33
2023-07-26T15:58:18.816Z,14.68
2023-07-26T15:59:53.888Z,19.75
2023-07-26T16:01:26.243Z,19.98
2023-07-26T16:04:34.912Z,14.80
2023-07-26T16:10:58.450Z,16.00
2023-07-26T16:12:32.070Z,16.77
2023-07-26T16:17:20.810Z,18.70
2023-07-26T16:20:29.263Z,12.25
2023-07-26T16:22:02.463Z,17.42
2023-07-26T16:23:34.938Z,22.13
2023-07-26T16:25:09.362Z,14.05
2023-07-26T16:26:41.531Z,25.60
2023-07-26T16:28:14.713Z,21.77
2023-07-26T16:29:47.074Z,22.88
2023-07-26T16:31:21.923Z,15.07
2023-07-26T16:32:55.597Z,26.15
2023-07-26T16:34:27.824Z,21.00
2023-07-26T16:36:01.310Z,17.73
2023-07-26T16:37:33.857Z,19.63
2023-07-26T16:39:07.365Z,30.83
2023-07-26T16:40:40.437Z,29.80
2023-07-26T16:42:13.998Z,28.38
2023-07-26T16:43:46.544Z,35.97
2023-07-26T16:45:19.739Z,41.70
2023-07-26T16:47:08.182Z,16.20
2023-07-26T16:48:42.641Z,19.33
2023-07-26T16:50:15.590Z,17.05
2023-07-26T16:51:48.801Z,20.60
2023-07-26T16:53:21.031Z,16.00
2023-07-26T16:54:54.453Z,14.00
2023-07-26T16:56:26.787Z,22.08
2023-07-26T16:57:59.892Z,20.85
2023-07-26T16:59:32.062Z,14.27
2023-07-26T17:01:07.885Z,12.63
2023-07-26T17:02:41.711Z,13.95
2023-07-26T17:04:15.098Z,15.65
2023-07-26T17:05:47.491Z,4.25
2023-07-26T17:07:20.708Z,31.75
2023-07-26T17:08:53.258Z,29.98
2023-07-26T17:10:26.589Z,27.38
2023-07-26T17:11:59.085Z,28.65
2023-07-26T17:13:33.088Z,19.42
2023-07-26T17:15:07.613Z,16.63
2023-07-26T17:16:39.891Z,34.25
2023-07-26T17:18:15.116Z,24.98
2023-07-26T17:19:47.276Z,22.25
2023-07-26T17:21:22.054Z,24.92
2023-07-26T17:22:54.245Z,29.27
2023-07-26T17:24:27.681Z,13.48
2023-07-26T17:25:59.851Z,12.73
2023-07-26T17:27:33.972Z,14.73
2023-07-26T17:29:06.420Z,18.80
2023-07-26T17:30:39.972Z,21.35
2023-07-26T17:32:12.133Z,10.02
2023-07-26T17:33:47.028Z,19.38
2023-07-26T17:35:19.261Z,16.48
2023-07-26T17:36:57.047Z,15.52
2023-07-26T17:38:29.241Z,14.25
2023-07-26T17:40:05.640Z,15.82
2023-07-26T17:41:38.320Z,11.00
2023-07-26T17:43:12.213Z,14.77
2023-07-26T17:44:44.470Z,11.32
2023-07-26T17:46:19.203Z,15.07
2023-07-26T17:47:51.501Z,10.63
2023-07-26T17:49:26.594Z,8.73
2023-07-26T17:50:59.481Z,8.15
2023-07-26T17:52:33.095Z,5.35
2023-07-26T17:54:05.370Z,12.32
2023-07-26T17:55:38.756Z,15.07
2023-07-26T17:57:11.031Z,10.32
2023-07-26T17:58:44.661Z,8.95
2023-07-26T18:00:17.570Z,11.80
2023-07-26T18:01:53.451Z,10.38
2023-07-26T18:03:25.971Z,8.02
2023-07-26T18:05:00.929Z,6.72
2023-07-26T18:06:33.118Z,9.18
2023-07-26T18:08:07.733Z,7.07
2023-07-26T18:09:40.972Z,10.07
2023-07-26T18:11:16.187Z,10.45
2023-07-26T18:12:48.509Z,7.28
2023-07-26T18:14:23.318Z,6.78
2023-07-26T18:16:07.153Z,8.90
2023-07-26T18:17:39.741Z,9.43
2023-07-26T18:19:12.964Z,8.07
2023-07-26T18:20:46.806Z,13.50
2023-07-26T18:22:20.019Z,8.88
2023-07-26T18:23:52.879Z,12.52
2023-07-26T18:25:26.112Z,7.60
2023-07-26T18:26:59.567Z,8.00
2023-07-26T18:28:31.702Z,9.60
2023-07-26T18:30:05.914Z,8.90
2023-07-26T18:31:40.530Z,7.93
2023-07-26T18:33:15.072Z,6.32
2023-07-26T18:34:47.360Z,8.13
2023-07-26T18:36:22.036Z,7.20
2023-07-26T18:37:54.238Z,8.18
2023-07-26T18:39:27.469Z,7.78
2023-07-26T18:40:59.956Z,10.27
2023-07-26T18:42:33.589Z,7.82
2023-07-26T18:44:06.066Z,7.38
2023-07-26T18:45:39.426Z,6.85
2023-07-26T18:47:12.704Z,5.88
2023-07-26T18:48:45.358Z,9.43
2023-07-26T18:50:18.645Z,8.70
2023-07-26T18:51:53.254Z,5.45
2023-07-26T18:53:26.487Z,8.52
2023-07-26T18:54:58.843Z,5.30
2023-07-26T18:56:32.234Z,7.63
2023-07-26T18:58:04.609Z,6.93
2023-07-26T18:59:39.614Z,5.07
2023-07-26T19:01:15.066Z,8.18
2023-07-26T19:02:48.544Z,5.15
2023-07-26T19:04:21.818Z,7.28
2023-07-26T19:05:57.182Z,6.90
2023-07-26T19:07:34.531Z,7.13
2023-07-26T19:09:07.934Z,9.50
2023-07-26T19:10:40.741Z,7.95
2023-07-26T19:12:14.018Z,7.60
2023-07-26T19:13:47.518Z,8.48
2023-07-26T19:15:20.764Z,7.97
2023-07-26T19:16:53.043Z,8.27
2023-07-26T19:18:26.202Z,7.40
2023-07-26T19:19:58.761Z,6.60
2023-07-26T19:21:31.996Z,6.53
2023-07-26T19:23:05.764Z,8.88
2023-07-26T19:24:39.059Z,5.90
2023-07-26T19:26:13.455Z,7.25
2023-07-26T19:27:46.666Z,8.02
2023-07-26T19:29:19.150Z,6.13
2023-07-26T19:30:52.833Z,6.93
2023-07-26T19:32:27.501Z,13.13
2023-07-26T19:33:59.681Z,5.43
2023-07-26T19:35:32.855Z,7.93
2023-07-26T19:37:07.301Z,4.10
2023-07-26T19:38:40.984Z,7.05
2023-07-26T19:40:14.985Z,9.38
2023-07-26T19:41:47.227Z,7.10
2023-07-26T19:43:20.438Z,5.72
2023-07-26T19:44:54.055Z,7.18
2023-07-26T19:46:27.326Z,4.60
2023-07-26T19:47:59.596Z,4.53
2023-07-26T19:49:32.800Z,5.80
2023-07-26T19:51:05.660Z,6.72
2023-07-26T19:52:40.332Z,7.03
2023-07-26T19:54:14.738Z,6.60
2023-07-26T19:55:48.616Z,10.68
2023-07-26T19:57:21.075Z,10.68
2023-07-26T19:58:54.320Z,5.68
2023-07-26T20:00:26.501Z,7.07
2023-07-26T20:01:59.691Z,6.18
2023-07-26T20:03:32.113Z,5.50
2023-07-26T20:05:05.749Z,9.48
2023-07-26T20:06:38.112Z,5.82
2023-07-26T20:08:11.394Z,5.38
2023-07-26T20:09:46.516Z,6.85
2023-07-26T20:11:19.732Z,5.30
2023-07-26T20:12:51.914Z,4.07
2023-07-26T20:14:25.137Z,6.20
2023-07-26T20:15:59.104Z,5.95
2023-07-26T20:17:31.482Z,5.57
2023-07-26T20:19:04.708Z,6.32
2023-07-26T20:20:38.145Z,8.13
2023-07-26T20:22:11.378Z,6.97
2023-07-26T20:23:44.563Z,8.18
2023-07-26T20:25:18.353Z,5.15
2023-07-26T20:26:51.580Z,5.80
2023-07-26T20:28:24.626Z,7.45
2023-07-26T20:29:58.165Z,12.52
2023-07-26T20:31:31.491Z,16.55
2023-07-26T20:33:03.976Z,7.65
2023-07-26T20:34:37.628Z,10.52
2023-07-26T20:36:09.791Z,6.53
2023-07-26T20:37:42.946Z,7.18
2023-07-26T20:39:15.085Z,6.85
2023-07-26T20:40:52.249Z,9.05
2023-07-26T20:42:24.966Z,7.15
2023-07-26T20:43:58.059Z,9.45
2023-07-26T20:45:30.888Z,8.63
2023-07-26T20:47:04.201Z,13.13
2023-07-26T20:48:36.746Z,10.88
2023-07-26T20:50:10.708Z,8.82
2023-07-26T20:51:43.632Z,8.32
2023-07-26T20:53:17.082Z,9.15
2023-07-26T20:54:49.572Z,10.98
2023-07-26T20:56:24.298Z,10.18
2023-07-26T20:57:56.805Z,11.23
2023-07-26T20:59:32.056Z,10.73
2023-07-26T21:01:05.319Z,8.13
2023-07-26T21:02:39.303Z,10.93
2023-07-26T21:04:13.001Z,12.55
2023-07-26T21:05:46.448Z,10.07
2023-07-26T21:07:19.647Z,11.65
2023-07-26T21:08:53.418Z,11.63
2023-07-26T21:10:27.207Z,8.15
2023-07-26T21:12:01.128Z,8.48
2023-07-26T21:13:34.503Z,8.85
2023-07-26T21:15:07.737Z,7.57
2023-07-26T21:16:41.415Z,10.23
2023-07-26T21:18:13.855Z,10.57
2023-07-26T21:19:47.118Z,9.90
2023-07-26T21:21:19.621Z,10.93
2023-07-26T21:22:53.138Z,10.35
2023-07-26T21:24:26.636Z,10.32
2023-07-26T21:25:59.805Z,9.00
2023-07-26T21:27:33.488Z,8.90
2023-07-26T21:29:06.935Z,10.48
2023-07-26T21:30:39.401Z,11.70
2023-07-26T21:32:12.735Z,9.93
2023-07-26T21:33:45.064Z,9.48
2023-07-26T21:35:18.455Z,9.90
2023-07-26T21:36:52.441Z,8.05
2023-07-26T21:38:25.727Z,7.93
2023-07-26T21:40:00.456Z,11.48
2023-07-26T21:41:33.797Z,10.18
2023-07-26T21:43:08.058Z,11.25
2023-07-26T21:44:41.511Z,10.57
2023-07-26T21:46:13.991Z,10.18
2023-07-26T21:47:47.263Z,7.63
2023-07-26T21:49:20.033Z,7.28
2023-07-26T21:50:53.603Z,8.85
2023-07-26T21:52:26.012Z,8.52
2023-07-26T21:53:59.232Z,7.20
2023-07-26T21:55:31.768Z,7.53
2023-07-26T21:57:05.278Z,9.15
2023-07-26T21:58:39.027Z,9.00
2023-07-26T22:00:13.715Z,7.88
2023-07-26T22:01:45.999Z,9.40
2023-07-26T22:03:19.787Z,7.05
2023-07-26T22:04:52.743Z,6.78
2023-07-26T22:06:26.012Z,6.28
2023-07-26T22:07:58.144Z,7.15
2023-07-26T22:09:32.948Z,8.60
2023-07-26T22:11:05.108Z,6.68
2023-07-26T22:12:38.618Z,6.40
2023-07-26T22:14:13.367Z,7.75
2023-07-26T22:15:46.350Z,5.65
2023-07-26T22:17:19.701Z,6.05
2023-07-26T22:18:51.971Z,13.40
2023-07-26T22:20:25.332Z,8.98
2023-07-26T22:21:57.870Z,4.40
2023-07-26T22:23:34.093Z,7.68
2023-07-26T22:25:06.738Z,6.88
2023-07-26T22:26:40.462Z,5.55
2023-07-26T22:28:12.759Z,5.20
2023-07-26T22:29:47.299Z,13.65
2023-07-26T22:31:19.811Z,4.90
2023-07-26T22:32:53.139Z,6.38
2023-07-26T22:34:25.600Z,6.95
2023-07-26T22:35:58.759Z,9.23
2023-07-26T22:37:32.264Z,4.97
2023-07-26T22:39:06.002Z,7.10
2023-07-26T22:40:38.239Z,4.18
2023-07-26T22:42:11.476Z,6.03
2023-07-26T22:43:46.332Z,5.82
2023-07-26T22:45:21.860Z,10.32
2023-07-26T22:46:55.540Z,6.47
2023-07-26T22:48:28.746Z,5.80
2023-07-26T22:50:00.891Z,7.40
2023-07-26T22:51:34.365Z,4.75
2023-07-26T22:53:07.359Z,4.50
2023-07-26T22:54:40.560Z,4.82
2023-07-26T22:56:13.965Z,5.78
2023-07-26T22:57:47.162Z,5.65
2023-07-26T22:59:19.431Z,9.27
2023-07-26T23:01:00.544Z,7.70
2023-07-26T23:02:32.958Z,3.85
2023-07-26T23:04:06.362Z,5.60
2023-07-26T23:05:38.980Z,4.63
2023-07-26T23:07:12.224Z,6.95
2023-07-26T23:08:45.746Z,5.50
2023-07-26T23:10:18.150Z,6.53
2023-07-26T23:11:51.282Z,6.53
2023-07-26T23:13:23.489Z,7.30
2023-07-26T23:14:56.954Z,4.60
2023-07-26T23:16:30.885Z,7.03
2023-07-26T23:18:04.445Z,6.03
2023-07-26T23:19:36.613Z,6.00
2023-07-26T23:21:09.739Z,5.70
2023-07-26T23:22:42.029Z,4.90
2023-07-26T23:24:15.391Z,5.05
2023-07-26T23:25:48.314Z,6.70
2023-07-26T23:27:21.668Z,6.22
2023-07-26T23:28:54.030Z,6.40
2023-07-26T23:30:27.479Z,6.65
2023-07-26T23:32:01.035Z,4.53
2023-07-26T23:33:34.335Z,7.60
2023-07-26T23:35:08.281Z,8.10
2023-07-26T23:36:40.460Z,5.57
2023-07-26T23:38:13.845Z,7.05
2023-07-26T23:39:47.281Z,5.28
2023-07-26T23:41:19.579Z,7.57
2023-07-26T23:42:52.783Z,7.55
2023-07-26T23:44:24.962Z,8.68
2023-07-26T23:45:58.471Z,5.47
2023-07-26T23:47:32.482Z,6.88
2023-07-26T23:49:05.829Z,6.30
2023-07-26T23:50:38.100Z,4.35
2023-07-26T23:52:11.305Z,5.65
2023-07-26T23:53:43.889Z,5.25
2023-07-26T23:55:17.536Z,5.97
2023-07-26T23:56:49.692Z,5.95
2023-07-26T23:58:22.881Z,4.03
2023-07-26T23:59:55.134Z,5.88
