createdAt,value
2022-09-04T00:02:44.329Z,20.50
2022-09-04T00:05:24.310Z,20.50
2022-09-04T00:08:11.890Z,20.40
2022-09-04T00:11:12.359Z,20.50
2022-09-04T00:13:52.959Z,20.50
2022-09-04T00:16:23.180Z,20.50
2022-09-04T00:18:56.372Z,20.60
2022-09-04T00:21:38.800Z,20.60
2022-09-04T00:24:15.800Z,20.60
2022-09-04T00:26:43.169Z,20.60
2022-09-04T00:29:21.530Z,20.60
2022-09-04T00:32:00.009Z,20.60
2022-09-04T00:34:51.202Z,20.60
2022-09-04T00:37:23.610Z,20.60
2022-09-04T00:39:59.927Z,20.60
2022-09-04T00:42:50.369Z,20.60
2022-09-04T00:45:32.781Z,20.60
2022-09-04T00:48:39.052Z,20.50
2022-09-04T00:51:24.380Z,20.50
2022-09-04T00:54:00.565Z,20.60
2022-09-04T00:57:00.159Z,20.50
2022-09-04T01:00:00.790Z,20.50
2022-09-04T01:02:46.949Z,20.50
2022-09-04T01:05:33.299Z,20.50
2022-09-04T01:08:50.160Z,20.50
2022-09-04T01:11:56.120Z,20.50
2022-09-04T01:14:39.480Z,20.50
2022-09-04T01:17:34.390Z,20.50
2022-09-04T01:20:20.649Z,20.60
2022-09-04T01:23:07.800Z,20.60
2022-09-04T01:25:50.027Z,20.60
2022-09-04T01:28:30.080Z,20.50
2022-09-04T01:31:15.820Z,20.60
2022-09-04T01:33:47.819Z,20.60
2022-09-04T01:36:28.130Z,20.60
2022-09-04T01:39:01.401Z,20.50
2022-09-04T01:41:38.352Z,20.50
2022-09-04T01:44:11.450Z,20.50
2022-09-04T01:46:54.230Z,20.50
2022-09-04T01:49:50.481Z,20.40
2022-09-04T01:52:59.210Z,20.40
2022-09-04T01:55:49.800Z,20.40
2022-09-04T01:58:25.997Z,20.40
2022-09-04T02:00:58.862Z,20.40
2022-09-04T02:04:00.220Z,20.30
2022-09-04T02:06:45.301Z,20.40
2022-09-04T02:09:26.529Z,20.30
2022-09-04T02:12:36.125Z,20.30
2022-09-04T02:15:26.660Z,20.30
2022-09-04T02:18:33.140Z,20.30
2022-09-04T02:21:07.421Z,20.20
2022-09-04T02:23:44.621Z,20.10
2022-09-04T02:26:24.341Z,20.10
2022-09-04T02:29:08.892Z,20.00
2022-09-04T02:32:09.674Z,20.00
2022-09-04T02:34:47.702Z,20.10
2022-09-04T02:37:33.260Z,20.10
2022-09-04T02:40:16.452Z,20.10
2022-09-04T02:43:02.580Z,20.00
2022-09-04T02:45:37.361Z,20.10
2022-09-04T02:48:10.699Z,20.10
2022-09-04T02:50:59.419Z,20.10
2022-09-04T02:53:55.583Z,20.10
2022-09-04T02:56:48.191Z,20.20
2022-09-04T02:59:54.801Z,20.10
2022-09-04T03:02:49.363Z,20.10
2022-09-04T03:05:21.701Z,20.10
2022-09-04T03:08:21.291Z,20.20
2022-09-04T03:11:14.423Z,20.20
2022-09-04T03:13:56.851Z,20.10
2022-09-04T03:16:37.950Z,20.10
2022-09-04T03:19:22.281Z,20.10
2022-09-04T03:21:57.692Z,20.10
2022-09-04T03:24:36.301Z,20.10
2022-09-04T03:27:10.951Z,20.10
2022-09-04T03:29:46.889Z,20.10
2022-09-04T03:32:48.333Z,20.10
2022-09-04T03:35:18.911Z,20.10
2022-09-04T03:38:12.001Z,20.00
2022-09-04T03:41:06.515Z,20.00
2022-09-04T03:43:58.700Z,20.00
2022-09-04T03:46:47.447Z,20.00
2022-09-04T03:49:42.961Z,20.10
2022-09-04T03:52:25.813Z,20.00
2022-09-04T03:54:53.101Z,20.00
2022-09-04T03:57:37.892Z,19.90
2022-09-04T04:00:20.088Z,20.00
2022-09-04T04:03:37.768Z,20.00
2022-09-04T04:06:30.049Z,20.00
2022-09-04T04:09:20.916Z,20.00
2022-09-04T04:12:07.456Z,20.10
2022-09-04T04:14:56.156Z,20.10
2022-09-04T04:18:01.395Z,20.10
2022-09-04T04:20:59.089Z,20.00
2022-09-04T04:23:47.975Z,19.90
2022-09-04T04:26:31.126Z,19.90
2022-09-04T04:29:16.476Z,19.80
2022-09-04T04:32:13.658Z,19.90
2022-09-04T04:35:04.497Z,19.80
2022-09-04T04:38:09.783Z,19.80
2022-09-04T04:41:10.465Z,19.70
2022-09-04T04:43:56.305Z,19.70
2022-09-04T04:46:29.744Z,19.60
2022-09-04T04:49:06.203Z,19.60
2022-09-04T04:52:10.965Z,19.60
2022-09-04T04:54:38.295Z,19.70
2022-09-04T04:57:13.485Z,19.80
2022-09-04T05:00:07.977Z,19.80
2022-09-04T05:02:41.097Z,19.80
2022-09-04T05:05:36.269Z,19.80
2022-09-04T05:08:16.215Z,19.80
2022-09-04T05:10:52.695Z,19.70
2022-09-04T05:13:48.668Z,19.70
2022-09-04T05:16:35.212Z,19.80
2022-09-04T05:19:41.825Z,19.70
2022-09-04T05:22:14.285Z,19.70
2022-09-04T05:25:07.735Z,19.70
2022-09-04T05:27:57.385Z,19.70
2022-09-04T05:30:45.484Z,19.70
2022-09-04T05:33:37.027Z,19.60
2022-09-04T05:36:18.885Z,19.60
2022-09-04T05:39:07.564Z,19.60
2022-09-04T05:41:44.455Z,19.60
2022-09-04T05:44:31.377Z,19.60
2022-09-04T05:47:07.565Z,19.50
2022-09-04T05:49:56.167Z,19.50
2022-09-04T05:52:25.967Z,19.50
2022-09-04T05:55:32.260Z,19.50
2022-09-04T05:58:21.103Z,19.50
2022-09-04T06:01:13.775Z,19.60
2022-09-04T06:04:07.436Z,19.70
2022-09-04T06:06:58.834Z,19.70
2022-09-04T06:09:51.694Z,19.70
2022-09-04T06:12:40.775Z,19.70
2022-09-04T06:15:35.295Z,19.70
2022-09-04T06:18:36.495Z,19.70
2022-09-04T06:21:24.885Z,19.70
2022-09-04T06:24:00.677Z,19.80
2022-09-04T06:26:55.925Z,19.80
2022-09-04T06:29:54.495Z,19.80
2022-09-04T06:32:34.778Z,19.80
2022-09-04T06:35:18.124Z,19.80
2022-09-04T06:38:09.465Z,19.80
2022-09-04T06:40:57.835Z,19.90
2022-09-04T06:43:31.564Z,19.90
2022-09-04T06:46:34.028Z,20.10
2022-09-04T06:49:04.385Z,20.20
2022-09-04T06:51:40.795Z,20.30
2022-09-04T06:54:27.185Z,20.30
2022-09-04T06:57:35.554Z,20.40
2022-09-04T07:00:08.597Z,20.50
2022-09-04T07:02:42.041Z,20.50
2022-09-04T07:05:36.558Z,20.60
2022-09-04T07:08:34.735Z,20.70
2022-09-04T07:11:23.474Z,20.90
2022-09-04T07:14:46.505Z,21.10
2022-09-04T07:17:30.096Z,21.30
2022-09-04T07:20:12.695Z,21.40
2022-09-04T07:23:08.746Z,21.50
2022-09-04T07:25:54.635Z,21.60
2022-09-04T07:28:56.136Z,21.80
2022-09-04T07:31:44.328Z,21.90
2022-09-04T07:34:36.884Z,22.00
2022-09-04T07:37:23.545Z,22.10
2022-09-04T07:40:38.218Z,22.20
2022-09-04T07:43:54.605Z,22.40
2022-09-04T07:46:41.618Z,22.60
2022-09-04T07:49:13.106Z,22.70
2022-09-04T07:51:53.334Z,22.90
2022-09-04T07:54:40.859Z,23.10
2022-09-04T07:57:38.035Z,23.40
2022-09-04T08:00:18.626Z,23.60
2022-09-04T08:03:25.802Z,23.80
2022-09-04T08:06:11.845Z,24.00
2022-09-04T08:09:07.635Z,24.20
2022-09-04T08:11:54.555Z,24.60
2022-09-04T08:14:52.865Z,24.90
2022-09-04T08:17:41.574Z,25.10
2022-09-04T08:20:14.466Z,25.30
2022-09-04T08:23:11.895Z,25.50
2022-09-04T08:26:22.885Z,25.70
2022-09-04T08:29:13.314Z,25.90
2022-09-04T08:32:04.966Z,26.10
2022-09-04T08:34:38.445Z,26.30
2022-09-04T08:37:17.397Z,26.50
2022-09-04T08:40:50.157Z,26.70
2022-09-04T08:43:38.735Z,26.90
2022-09-04T08:46:34.275Z,27.00
2022-09-04T08:49:24.845Z,27.20
2022-09-04T08:52:10.975Z,27.20
2022-09-04T08:54:40.996Z,27.40
2022-09-04T08:57:53.556Z,27.50
2022-09-04T09:00:37.774Z,27.60
2022-09-04T09:03:39.952Z,27.60
2022-09-04T09:06:19.055Z,27.70
2022-09-04T09:09:01.836Z,27.90
2022-09-04T09:12:25.018Z,28.10
2022-09-04T09:14:58.265Z,28.30
2022-09-04T09:17:39.256Z,28.50
2022-09-04T09:20:26.595Z,28.70
2022-09-04T09:23:18.819Z,28.70
2022-09-04T09:25:53.227Z,28.90
2022-09-04T09:28:47.484Z,29.00
2022-09-04T09:31:49.456Z,29.20
2022-09-04T09:34:28.314Z,29.20
2022-09-04T09:37:13.956Z,29.30
2022-09-04T09:40:06.019Z,29.50
2022-09-04T09:42:45.141Z,29.80
2022-09-04T09:45:30.923Z,29.90
2022-09-04T09:48:24.004Z,29.80
2022-09-04T09:51:33.664Z,29.70
2022-09-04T09:54:38.634Z,29.80
2022-09-04T09:57:27.321Z,30.00
2022-09-04T10:00:22.992Z,30.30
2022-09-04T10:03:11.785Z,30.40
2022-09-04T10:06:07.067Z,30.60
2022-09-04T10:08:52.651Z,30.70
2022-09-04T10:11:31.745Z,30.60
2022-09-04T10:14:41.394Z,30.60
2022-09-04T10:17:37.999Z,30.70
2022-09-04T10:20:35.404Z,30.60
2022-09-04T10:23:23.900Z,30.80
2022-09-04T10:25:57.114Z,30.70
2022-09-04T10:29:05.423Z,30.90
2022-09-04T10:32:09.513Z,31.00
2022-09-04T10:35:01.277Z,31.20
2022-09-04T10:37:43.624Z,31.30
2022-09-04T10:40:44.001Z,31.50
2022-09-04T10:43:46.464Z,31.70
2022-09-04T10:46:23.366Z,31.70
2022-09-04T10:52:12.644Z,31.80
2022-09-04T10:55:02.654Z,31.90
2022-09-04T10:58:00.154Z,32.20
2022-09-04T11:01:05.021Z,32.40
2022-09-04T11:04:04.627Z,32.40
2022-09-04T11:07:29.283Z,32.30
2022-09-04T11:10:22.073Z,32.20
2022-09-04T11:13:12.594Z,32.20
2022-09-04T11:16:05.677Z,32.00
2022-09-04T11:19:00.883Z,31.80
2022-09-04T11:21:31.364Z,32.00
2022-09-04T11:24:30.013Z,32.00
2022-09-04T11:27:08.392Z,31.50
2022-09-04T11:29:56.091Z,31.70
2022-09-04T11:32:51.294Z,32.00
2022-09-04T11:35:52.654Z,31.50
2022-09-04T11:38:43.962Z,31.20
2022-09-04T11:41:15.713Z,30.90
2022-09-04T11:44:01.861Z,31.20
2022-09-04T11:46:38.161Z,31.40
2022-09-04T11:49:41.163Z,31.40
2022-09-04T11:52:35.261Z,31.10
2022-09-04T11:55:28.655Z,30.90
2022-09-04T11:58:17.331Z,31.30
2022-09-04T12:01:00.685Z,31.50
2022-09-04T12:03:44.424Z,31.50
2022-09-04T12:06:39.711Z,31.70
2022-09-04T12:09:15.992Z,32.00
2022-09-04T12:11:52.621Z,32.40
2022-09-04T12:14:44.080Z,32.60
2022-09-04T12:17:26.602Z,32.60
2022-09-04T12:20:12.215Z,32.80
2022-09-04T12:23:19.402Z,32.60
2022-09-04T12:26:14.371Z,32.70
2022-09-04T12:29:09.021Z,32.80
2022-09-04T12:31:39.243Z,32.60
2022-09-04T12:34:06.641Z,32.60
2022-09-04T12:36:37.161Z,32.70
2022-09-04T12:39:25.697Z,32.60
2022-09-04T12:42:01.522Z,32.40
2022-09-04T12:44:46.361Z,32.00
2022-09-04T12:47:46.251Z,31.80
2022-09-04T12:50:52.111Z,32.00
2022-09-04T12:53:59.871Z,32.40
2022-09-04T12:56:51.681Z,32.50
2022-09-04T12:59:31.331Z,32.60
2022-09-04T13:02:24.383Z,32.60
2022-09-04T13:05:10.341Z,32.80
2022-09-04T13:07:43.553Z,32.70
2022-09-04T13:10:17.511Z,32.50
2022-09-04T13:15:55.093Z,32.50
2022-09-04T13:19:00.413Z,32.40
2022-09-04T13:21:51.585Z,32.40
2022-09-04T13:24:52.253Z,32.40
2022-09-04T13:27:28.171Z,32.40
2022-09-04T13:30:19.292Z,32.70
2022-09-04T13:32:55.755Z,32.90
2022-09-04T13:35:24.619Z,32.90
2022-09-04T13:37:55.147Z,32.80
2022-09-04T13:40:48.672Z,32.60
2022-09-04T13:43:38.111Z,32.40
2022-09-04T13:46:13.644Z,32.50
2022-09-04T13:48:51.129Z,32.40
2022-09-04T13:51:24.651Z,32.40
2022-09-04T13:54:02.672Z,32.40
2022-09-04T13:56:53.702Z,32.60
2022-09-04T13:59:23.471Z,32.60
2022-09-04T14:01:55.172Z,32.70
2022-09-04T14:04:31.039Z,32.80
2022-09-04T14:07:07.333Z,32.80
2022-09-04T14:09:44.231Z,32.80
2022-09-04T14:12:19.431Z,32.80
2022-09-04T14:15:00.001Z,32.50
2022-09-04T14:17:46.593Z,32.40
2022-09-04T14:20:23.612Z,32.20
2022-09-04T14:23:09.353Z,32.20
2022-09-04T14:31:35.549Z,32.20
2022-09-04T14:34:28.816Z,32.20
2022-09-04T14:37:48.523Z,32.20
2022-09-04T14:40:20.033Z,32.20
2022-09-04T14:42:58.468Z,32.10
2022-09-04T14:45:47.073Z,32.10
2022-09-04T14:48:17.851Z,32.10
2022-09-04T14:51:11.673Z,32.00
2022-09-04T14:53:46.032Z,32.00
2022-09-04T14:56:18.372Z,32.10
2022-09-04T14:59:21.335Z,32.10
2022-09-04T15:02:28.552Z,32.10
2022-09-04T15:05:15.491Z,32.20
2022-09-04T15:07:42.946Z,32.10
2022-09-04T15:10:50.074Z,31.90
2022-09-04T15:13:29.572Z,31.80
2022-09-04T15:16:19.942Z,31.90
2022-09-04T15:18:59.331Z,32.00
2022-09-04T15:21:53.287Z,32.00
2022-09-04T15:24:39.021Z,32.10
2022-09-04T15:27:26.432Z,32.10
2022-09-04T15:29:54.332Z,32.10
2022-09-04T15:32:21.712Z,32.00
2022-09-04T15:34:50.886Z,31.90
2022-09-04T15:37:26.185Z,32.20
2022-09-04T15:40:30.512Z,32.40
2022-09-04T15:43:33.622Z,32.50
2022-09-04T15:46:10.130Z,32.60
2022-09-04T15:48:56.132Z,32.50
2022-09-04T15:51:47.432Z,32.50
2022-09-04T15:54:23.761Z,32.40
2022-09-04T15:56:54.092Z,32.50
2022-09-04T15:59:30.711Z,32.50
2022-09-04T16:02:36.610Z,32.40
2022-09-04T16:05:10.482Z,32.30
2022-09-04T16:08:20.710Z,32.30
2022-09-04T16:11:02.651Z,32.20
2022-09-04T16:13:50.272Z,32.20
2022-09-04T16:16:42.501Z,32.10
2022-09-04T16:19:36.352Z,32.10
2022-09-04T16:22:39.041Z,32.10
2022-09-04T16:25:26.400Z,32.00
2022-09-04T16:28:23.191Z,32.00
2022-09-04T16:31:14.622Z,31.90
2022-09-04T16:33:45.281Z,31.80
2022-09-04T16:36:26.032Z,31.80
2022-09-04T16:39:00.076Z,31.80
2022-09-04T16:42:14.751Z,31.80
2022-09-04T16:44:51.291Z,31.70
2022-09-04T16:47:38.661Z,31.70
2022-09-04T16:50:22.442Z,31.60
2022-09-04T16:53:12.861Z,31.50
2022-09-04T16:55:58.751Z,31.50
2022-09-04T16:58:54.932Z,31.40
2022-09-04T17:04:40.332Z,31.30
2022-09-04T17:10:21.582Z,31.10
2022-09-04T17:13:01.441Z,31.10
2022-09-04T17:15:38.006Z,31.00
2022-09-04T17:18:08.485Z,30.90
2022-09-04T17:24:16.065Z,30.80
2022-09-04T17:28:59.674Z,30.70
2022-09-04T17:29:15.419Z,30.60
2022-09-04T17:29:49.738Z,30.60
2022-09-04T17:35:14.904Z,30.50
2022-09-04T17:40:39.449Z,30.50
2022-09-04T17:40:54.117Z,30.40
2022-09-04T17:41:45.254Z,30.40
2022-09-04T17:44:34.109Z,30.20
2022-09-04T17:47:22.688Z,30.10
2022-09-04T17:49:52.388Z,30.00
2022-09-04T17:52:34.310Z,29.90
2022-09-04T17:55:11.557Z,29.80
2022-09-04T17:58:09.139Z,29.80
2022-09-04T18:01:14.034Z,29.70
2022-09-04T18:04:21.854Z,29.70
2022-09-04T18:07:17.510Z,29.50
2022-09-04T18:10:01.387Z,29.30
2022-09-04T18:12:42.969Z,29.30
2022-09-04T18:15:33.098Z,29.20
2022-09-04T18:18:08.189Z,29.20
2022-09-04T18:20:45.421Z,29.10
2022-09-04T18:23:48.172Z,29.00
2022-09-04T18:26:31.861Z,29.00
2022-09-04T18:29:32.501Z,28.90
2022-09-04T18:37:11.415Z,28.80
2022-09-04T18:37:22.287Z,28.80
2022-09-04T18:38:17.327Z,28.70
2022-09-04T18:43:50.943Z,28.60
2022-09-04T18:50:20.229Z,28.50
2022-09-04T18:50:35.125Z,28.30
2022-09-04T18:50:43.933Z,28.20
2022-09-04T18:52:19.155Z,28.00
2022-09-04T18:54:51.419Z,27.90
2022-09-04T18:57:32.600Z,27.80
2022-09-04T19:00:08.913Z,27.70
2022-09-04T19:03:10.709Z,27.60
2022-09-04T19:05:44.345Z,27.50
2022-09-04T19:08:25.688Z,27.40
2022-09-04T19:10:57.028Z,27.30
2022-09-04T19:13:30.619Z,27.20
2022-09-04T19:16:10.735Z,27.10
2022-09-04T19:18:49.987Z,27.00
2022-09-04T19:21:44.519Z,26.90
2022-09-04T19:24:51.926Z,26.90
2022-09-04T19:27:27.519Z,26.90
2022-09-04T19:30:23.855Z,26.80
2022-09-04T19:33:08.118Z,26.80
2022-09-04T19:35:41.269Z,26.70
2022-09-04T19:44:36.646Z,26.60
2022-09-04T19:45:57.876Z,26.60
2022-09-04T19:46:09.466Z,26.50
2022-09-04T19:47:27.382Z,26.40
2022-09-04T19:53:20.307Z,26.30
2022-09-04T19:53:31.358Z,26.30
2022-09-04T19:56:05.031Z,26.20
2022-09-04T19:58:39.731Z,26.10
2022-09-04T20:01:17.172Z,26.10
2022-09-04T20:03:55.078Z,26.00
2022-09-04T20:06:26.497Z,26.00
2022-09-04T20:09:12.910Z,25.90
2022-09-04T20:11:46.548Z,25.90
2022-09-04T20:14:28.382Z,25.90
2022-09-04T20:17:15.890Z,25.80
2022-09-04T20:19:48.590Z,25.80
2022-09-04T20:22:25.270Z,25.80
2022-09-04T20:25:10.009Z,25.80
2022-09-04T20:27:46.791Z,25.70
2022-09-04T20:30:25.050Z,25.70
2022-09-04T20:33:11.951Z,25.70
2022-09-04T20:36:08.820Z,25.70
2022-09-04T20:38:49.129Z,25.60
2022-09-04T20:41:45.639Z,25.60
2022-09-04T20:44:15.791Z,25.60
2022-09-04T20:52:42.142Z,25.50
2022-09-04T20:52:52.231Z,25.50
2022-09-04T20:53:06.181Z,25.40
2022-09-04T20:55:54.926Z,25.30
2022-09-04T21:03:13.056Z,25.30
2022-09-04T21:03:22.272Z,25.20
2022-09-04T21:04:48.250Z,25.20
2022-09-04T21:07:31.329Z,25.10
2022-09-04T21:10:08.147Z,25.00
2022-09-04T21:13:09.474Z,25.00
2022-09-04T21:15:46.421Z,25.00
2022-09-04T21:19:27.301Z,24.90
2022-09-04T21:21:55.013Z,24.80
2022-09-04T21:24:40.988Z,24.70
2022-09-04T21:27:19.411Z,24.60
2022-09-04T21:30:05.692Z,24.60
2022-09-04T21:33:20.805Z,24.50
2022-09-04T21:36:00.350Z,24.50
2022-09-04T21:39:20.130Z,24.40
2022-09-04T21:42:01.645Z,24.30
2022-09-04T21:44:58.173Z,24.20
2022-09-04T21:47:49.919Z,24.20
2022-09-04T21:50:23.409Z,24.10
2022-09-04T21:53:01.130Z,24.10
2022-09-04T22:01:06.145Z,24.10
2022-09-04T22:02:35.105Z,24.10
2022-09-04T22:02:37.030Z,23.90
2022-09-04T22:05:30.530Z,23.90
2022-09-04T22:13:29.016Z,23.80
2022-09-04T22:13:39.856Z,23.80
2022-09-04T22:14:39.141Z,23.70
2022-09-04T22:17:50.355Z,23.60
2022-09-04T22:20:43.152Z,23.60
2022-09-04T22:23:59.563Z,23.60
2022-09-04T22:26:55.691Z,23.60
2022-09-04T22:29:44.651Z,23.60
2022-09-04T22:32:20.294Z,23.60
2022-09-04T22:35:17.343Z,23.50
2022-09-04T22:37:53.131Z,23.20
2022-09-04T22:40:56.490Z,23.20
2022-09-04T22:43:27.082Z,23.20
2022-09-04T22:46:31.006Z,23.00
2022-09-04T22:49:17.151Z,22.90
2022-09-04T22:52:09.858Z,23.00
2022-09-04T22:54:45.020Z,23.10
2022-09-04T22:57:22.060Z,23.00
2022-09-04T23:00:13.327Z,23.00
2022-09-04T23:03:09.558Z,22.90
2022-09-04T23:07:42.549Z,22.90
2022-09-04T23:12:30.375Z,22.90
2022-09-04T23:13:44.394Z,22.90
2022-09-04T23:15:46.116Z,23.00
2022-09-04T23:20:00.626Z,23.10
2022-09-04T23:26:47.007Z,22.60
2022-09-04T23:26:54.102Z,23.00
2022-09-04T23:27:46.620Z,22.70
2022-09-04T23:30:25.698Z,22.70
2022-09-04T23:33:27.007Z,22.70
2022-09-04T23:36:02.892Z,22.80
2022-09-04T23:38:45.861Z,22.70
2022-09-04T23:41:53.260Z,22.60
2022-09-04T23:44:48.523Z,22.70
2022-09-04T23:47:48.069Z,22.70
2022-09-04T23:50:28.651Z,22.70
2022-09-04T23:53:00.063Z,22.60
2022-09-04T23:56:09.753Z,22.60
2022-09-04T23:59:19.009Z,22.60
