createdAt,value
2022-10-18T00:01:08.099Z,83.39
2022-10-18T00:03:35.772Z,83.72
2022-10-18T00:06:02.590Z,84.35
2022-10-18T00:08:29.653Z,84.15
2022-10-18T00:10:57.004Z,84.22
2022-10-18T00:13:24.385Z,83.46
2022-10-18T00:15:57.188Z,83.44
2022-10-18T00:18:24.041Z,84.36
2022-10-18T00:21:07.678Z,85.70
2022-10-18T00:23:35.638Z,83.92
2022-10-18T00:26:06.764Z,84.41
2022-10-18T00:28:34.678Z,84.69
2022-10-18T00:31:21.813Z,86.44
2022-10-18T00:33:52.970Z,84.90
2022-10-18T00:36:20.446Z,84.39
2022-10-18T00:38:47.925Z,84.41
2022-10-18T00:41:18.048Z,83.97
2022-10-18T00:44:06.257Z,84.51
2022-10-18T00:46:38.444Z,83.93
2022-10-18T00:49:11.278Z,83.50
2022-10-18T00:51:48.329Z,83.54
2022-10-18T00:54:17.011Z,84.11
2022-10-18T00:56:44.999Z,83.20
2022-10-18T00:59:13.513Z,83.80
2022-10-18T01:01:40.082Z,84.41
2022-10-18T01:04:06.745Z,84.29
2022-10-18T01:06:42.099Z,84.93
2022-10-18T01:09:28.994Z,86.42
2022-10-18T01:12:09.045Z,85.66
2022-10-18T01:15:11.479Z,86.88
2022-10-18T01:17:59.729Z,85.54
2022-10-18T01:20:54.080Z,83.62
2022-10-18T01:23:32.964Z,84.28
2022-10-18T01:26:17.426Z,84.58
2022-10-18T01:29:14.729Z,86.26
2022-10-18T01:31:46.921Z,85.62
2022-10-18T01:34:17.549Z,85.03
2022-10-18T01:36:48.772Z,85.06
2022-10-18T01:39:21.951Z,85.87
2022-10-18T01:41:51.481Z,85.50
2022-10-18T01:44:26.397Z,85.63
2022-10-18T01:46:56.202Z,84.99
2022-10-18T01:49:24.983Z,84.73
2022-10-18T01:51:51.439Z,85.40
2022-10-18T01:54:24.068Z,85.17
2022-10-18T01:57:11.968Z,86.17
2022-10-18T01:59:51.808Z,86.62
2022-10-18T02:02:31.234Z,86.47
2022-10-18T02:05:14.307Z,86.72
2022-10-18T02:08:12.299Z,86.94
2022-10-18T02:10:51.222Z,86.00
2022-10-18T02:13:21.402Z,84.97
2022-10-18T02:15:52.376Z,85.44
2022-10-18T02:18:25.566Z,86.62
2022-10-18T02:20:53.008Z,85.37
2022-10-18T02:23:22.955Z,85.77
2022-10-18T02:25:50.307Z,85.99
2022-10-18T02:28:16.936Z,85.48
2022-10-18T02:31:04.680Z,86.63
2022-10-18T02:33:38.474Z,86.30
2022-10-18T02:36:15.370Z,86.29
2022-10-18T02:38:44.729Z,85.99
2022-10-18T02:41:11.308Z,85.64
2022-10-18T02:43:39.960Z,85.90
2022-10-18T02:46:06.635Z,85.82
2022-10-18T02:48:33.316Z,85.20
2022-10-18T02:50:59.797Z,85.83
2022-10-18T02:53:26.382Z,85.51
2022-10-18T02:55:53.252Z,85.47
2022-10-18T02:58:19.926Z,86.07
2022-10-18T03:00:49.947Z,85.42
2022-10-18T03:03:17.197Z,86.21
2022-10-18T03:05:43.794Z,85.93
2022-10-18T03:08:10.602Z,85.92
2022-10-18T03:10:37.345Z,85.77
2022-10-18T03:13:03.941Z,85.81
2022-10-18T03:15:30.503Z,85.95
2022-10-18T03:17:56.994Z,85.88
2022-10-18T03:20:26.196Z,85.76
2022-10-18T03:22:52.948Z,85.72
2022-10-18T03:25:19.602Z,85.50
2022-10-18T03:27:46.236Z,84.73
2022-10-18T03:30:13.831Z,85.29
2022-10-18T03:32:40.582Z,85.92
2022-10-18T03:35:08.404Z,85.90
2022-10-18T03:37:35.765Z,85.73
2022-10-18T03:40:03.167Z,85.59
2022-10-18T03:42:30.186Z,86.21
2022-10-18T03:44:57.055Z,85.84
2022-10-18T03:47:23.848Z,86.01
2022-10-18T03:49:53.215Z,85.47
2022-10-18T03:52:22.848Z,86.20
2022-10-18T03:54:49.410Z,85.83
2022-10-18T03:57:16.024Z,85.89
2022-10-18T03:59:42.586Z,86.50
2022-10-18T04:02:09.237Z,85.54
2022-10-18T04:04:35.733Z,85.65
2022-10-18T04:07:02.333Z,85.77
2022-10-18T04:09:28.866Z,85.79
2022-10-18T04:11:55.463Z,86.12
2022-10-18T04:14:22.170Z,85.93
2022-10-18T04:16:48.836Z,85.86
2022-10-18T04:19:15.566Z,84.95
2022-10-18T04:21:42.232Z,85.26
2022-10-18T04:24:11.544Z,85.79
2022-10-18T04:26:38.085Z,85.50
2022-10-18T04:29:04.879Z,85.51
2022-10-18T04:31:31.837Z,85.31
2022-10-18T04:33:58.500Z,85.24
2022-10-18T04:36:25.006Z,85.68
2022-10-18T04:38:51.555Z,85.04
2022-10-18T04:41:18.162Z,84.98
2022-10-18T04:46:12.302Z,84.41
2022-10-18T04:48:41.779Z,84.98
2022-10-18T04:51:08.262Z,84.52
2022-10-18T04:53:34.790Z,84.93
2022-10-18T04:56:01.367Z,84.76
2022-10-18T04:58:28.023Z,84.76
2022-10-18T05:00:54.486Z,85.10
2022-10-18T05:03:21.083Z,85.29
2022-10-18T05:06:01.436Z,85.36
2022-10-18T05:08:29.302Z,84.89
2022-10-18T05:10:55.855Z,84.56
2022-10-18T05:13:22.326Z,85.14
2022-10-18T05:15:49.015Z,85.25
2022-10-18T05:18:15.830Z,85.32
2022-10-18T05:20:42.310Z,85.05
2022-10-18T05:23:11.444Z,85.21
2022-10-18T05:25:40.885Z,85.71
2022-10-18T05:28:10.827Z,85.58
2022-10-18T05:30:47.945Z,85.66
2022-10-18T05:33:15.186Z,85.17
2022-10-18T05:35:41.814Z,85.11
2022-10-18T05:38:08.563Z,85.18
2022-10-18T05:40:39.679Z,85.55
2022-10-18T05:43:06.434Z,85.89
2022-10-18T05:45:33.014Z,86.26
2022-10-18T05:48:00.302Z,86.22
2022-10-18T05:50:26.885Z,86.25
2022-10-18T05:53:06.746Z,86.08
2022-10-18T05:55:39.155Z,86.07
2022-10-18T05:58:05.712Z,86.31
2022-10-18T06:00:32.348Z,85.53
2022-10-18T06:03:00.371Z,86.16
2022-10-18T06:05:27.641Z,86.55
2022-10-18T06:07:54.376Z,86.29
2022-10-18T06:10:20.921Z,86.49
2022-10-18T06:12:47.566Z,86.53
2022-10-18T06:15:14.224Z,86.50
2022-10-18T06:17:41.361Z,86.65
2022-10-18T06:20:08.746Z,87.01
2022-10-18T06:22:35.278Z,86.79
2022-10-18T06:25:01.890Z,86.81
2022-10-18T06:27:28.416Z,86.81
2022-10-18T06:29:55.618Z,87.75
2022-10-18T06:32:22.355Z,87.51
2022-10-18T06:34:48.999Z,88.04
2022-10-18T06:37:15.699Z,88.21
2022-10-18T06:39:42.313Z,88.50
2022-10-18T06:42:08.909Z,88.66
2022-10-18T06:44:35.741Z,88.97
2022-10-18T06:47:02.388Z,88.71
2022-10-18T06:49:29.362Z,89.02
2022-10-18T06:51:56.052Z,89.40
2022-10-18T06:54:23.746Z,89.01
2022-10-18T06:56:50.699Z,89.46
2022-10-18T06:59:18.409Z,89.92
2022-10-18T07:01:45.026Z,89.89
2022-10-18T07:04:11.985Z,90.05
2022-10-18T07:06:46.381Z,90.33
2022-10-18T07:09:12.959Z,89.61
2022-10-18T07:11:41.627Z,90.32
2022-10-18T07:14:09.558Z,90.74
2022-10-18T07:16:40.148Z,90.23
2022-10-18T07:19:06.828Z,90.90
2022-10-18T07:21:35.099Z,89.61
2022-10-18T07:24:04.646Z,89.80
2022-10-18T07:26:33.392Z,89.86
2022-10-18T07:29:08.702Z,89.46
2022-10-18T07:31:35.727Z,89.25
2022-10-18T07:34:04.963Z,89.04
2022-10-18T07:36:33.953Z,88.70
2022-10-18T07:39:00.970Z,88.98
2022-10-18T07:41:29.341Z,89.40
2022-10-18T07:43:56.154Z,89.13
2022-10-18T07:46:23.305Z,89.15
2022-10-18T07:48:51.920Z,88.42
2022-10-18T07:51:20.315Z,88.29
2022-10-18T07:53:47.228Z,87.74
2022-10-18T07:56:16.619Z,87.64
2022-10-18T07:58:44.775Z,87.84
2022-10-18T08:01:12.981Z,88.00
2022-10-18T08:03:44.958Z,88.48
2022-10-18T08:06:14.749Z,88.20
2022-10-18T08:08:44.843Z,87.79
2022-10-18T08:11:19.646Z,86.96
2022-10-18T08:13:47.191Z,87.38
2022-10-18T08:16:18.458Z,86.31
2022-10-18T08:18:45.596Z,86.90
2022-10-18T08:21:13.699Z,87.19
2022-10-18T08:23:41.100Z,86.82
2022-10-18T08:26:12.387Z,87.49
2022-10-18T08:28:46.022Z,87.80
2022-10-18T08:31:20.524Z,87.99
2022-10-18T08:33:48.786Z,87.99
2022-10-18T08:36:18.555Z,87.77
2022-10-18T08:38:45.215Z,87.76
2022-10-18T08:41:23.075Z,87.33
2022-10-18T08:43:52.663Z,86.99
2022-10-18T08:46:19.441Z,88.09
2022-10-18T08:48:50.199Z,87.55
2022-10-18T08:51:30.168Z,87.00
2022-10-18T08:54:06.825Z,87.56
2022-10-18T08:56:33.977Z,88.08
2022-10-18T08:59:05.852Z,87.74
2022-10-18T09:01:58.285Z,87.65
2022-10-18T09:04:44.742Z,86.97
2022-10-18T09:07:56.530Z,86.38
2022-10-18T09:10:44.248Z,86.80
2022-10-18T09:13:26.965Z,87.56
2022-10-18T09:16:00.082Z,87.34
2022-10-18T09:18:48.399Z,87.76
2022-10-18T09:21:20.998Z,87.21
2022-10-18T09:23:52.268Z,87.87
2022-10-18T09:26:22.777Z,87.56
2022-10-18T09:29:27.213Z,86.05
2022-10-18T09:32:08.326Z,86.41
2022-10-18T09:34:50.820Z,86.53
2022-10-18T09:37:20.916Z,87.86
2022-10-18T09:39:50.480Z,87.11
2022-10-18T09:42:41.840Z,84.83
2022-10-18T09:45:29.846Z,85.10
2022-10-18T09:48:27.868Z,84.59
2022-10-18T09:51:03.422Z,85.46
2022-10-18T09:54:11.774Z,83.09
2022-10-18T09:56:50.107Z,85.45
2022-10-18T09:59:20.674Z,85.70
2022-10-18T10:01:47.273Z,85.88
2022-10-18T10:04:15.530Z,82.70
2022-10-18T10:06:50.170Z,81.58
2022-10-18T10:09:21.152Z,85.66
2022-10-18T10:11:50.027Z,85.56
2022-10-18T10:14:23.690Z,84.65
2022-10-18T10:16:54.052Z,82.33
2022-10-18T10:19:39.880Z,79.79
2022-10-18T10:22:10.535Z,79.03
2022-10-18T10:24:53.303Z,76.84
2022-10-18T10:27:21.803Z,73.69
2022-10-18T10:29:51.557Z,78.18
2022-10-18T10:32:21.093Z,75.81
2022-10-18T10:34:47.862Z,74.86
2022-10-18T10:37:26.436Z,73.93
2022-10-18T10:40:17.844Z,72.99
2022-10-18T10:43:08.987Z,69.28
2022-10-18T10:46:09.922Z,69.14
2022-10-18T10:48:47.275Z,70.13
2022-10-18T10:51:16.125Z,69.98
2022-10-18T10:53:57.598Z,68.44
2022-10-18T10:56:28.716Z,66.31
2022-10-18T10:59:01.960Z,66.60
2022-10-18T11:01:32.663Z,66.84
2022-10-18T11:04:03.462Z,66.26
2022-10-18T11:06:43.027Z,64.75
2022-10-18T11:09:24.490Z,62.44
2022-10-18T11:12:03.825Z,65.93
2022-10-18T11:14:36.888Z,65.87
2022-10-18T11:17:07.750Z,66.28
2022-10-18T11:19:55.793Z,65.67
2022-10-18T11:22:27.743Z,61.85
2022-10-18T11:24:54.544Z,63.56
2022-10-18T11:27:38.086Z,62.79
2022-10-18T11:30:37.789Z,61.86
2022-10-18T11:33:11.938Z,61.21
2022-10-18T11:36:04.608Z,63.56
2022-10-18T11:38:59.222Z,61.65
2022-10-18T11:41:34.835Z,62.35
2022-10-18T11:44:17.067Z,56.99
2022-10-18T11:47:07.317Z,60.27
2022-10-18T11:49:42.659Z,59.65
2022-10-18T11:52:12.296Z,59.82
2022-10-18T11:54:56.383Z,60.69
2022-10-18T11:57:34.704Z,59.65
2022-10-18T12:00:14.908Z,59.69
2022-10-18T12:03:15.763Z,58.73
2022-10-18T12:05:51.469Z,59.20
2022-10-18T12:08:47.492Z,58.42
2022-10-18T12:11:22.400Z,57.36
2022-10-18T12:13:55.372Z,59.44
2022-10-18T12:16:45.457Z,58.73
2022-10-18T12:19:23.594Z,56.33
2022-10-18T12:21:54.124Z,58.67
2022-10-18T12:24:25.331Z,57.08
2022-10-18T12:26:57.416Z,56.94
2022-10-18T12:29:40.240Z,56.90
2022-10-18T12:32:13.606Z,55.92
2022-10-18T12:34:50.853Z,56.10
2022-10-18T12:37:38.327Z,56.45
2022-10-18T12:40:21.449Z,55.56
2022-10-18T12:42:51.276Z,55.64
2022-10-18T12:45:35.487Z,56.55
2022-10-18T12:48:06.952Z,56.36
2022-10-18T12:50:40.692Z,56.06
2022-10-18T12:53:12.909Z,54.50
2022-10-18T12:55:46.128Z,54.54
2022-10-18T12:58:35.689Z,54.75
2022-10-18T13:01:06.148Z,55.01
2022-10-18T13:03:51.196Z,53.89
2022-10-18T13:06:22.717Z,52.33
2022-10-18T13:09:16.017Z,53.57
2022-10-18T13:11:43.691Z,53.58
2022-10-18T13:15:05.684Z,52.88
2022-10-18T13:18:22.655Z,52.88
2022-10-18T13:21:10.158Z,52.41
2022-10-18T13:23:50.951Z,53.03
2022-10-18T13:26:38.499Z,53.00
2022-10-18T13:29:14.265Z,53.29
2022-10-18T13:31:54.842Z,53.22
2022-10-18T13:34:49.607Z,51.71
2022-10-18T13:37:16.259Z,52.55
2022-10-18T13:39:43.065Z,53.45
2022-10-18T13:42:43.387Z,54.24
2022-10-18T13:45:35.998Z,54.38
2022-10-18T13:48:30.028Z,55.13
2022-10-18T13:51:50.247Z,55.59
2022-10-18T13:55:09.210Z,55.62
2022-10-18T13:57:53.597Z,55.95
2022-10-18T14:00:58.396Z,55.58
2022-10-18T14:04:13.034Z,53.12
2022-10-18T14:06:49.101Z,54.51
2022-10-18T14:12:49.102Z,51.42
2022-10-18T14:15:21.049Z,51.62
2022-10-18T14:23:57.977Z,52.45
2022-10-18T14:26:24.744Z,53.25
2022-10-18T14:29:12.543Z,53.96
2022-10-18T14:31:39.332Z,54.49
2022-10-18T14:34:06.514Z,54.66
2022-10-18T14:36:43.988Z,54.65
2022-10-18T14:39:22.860Z,54.93
2022-10-18T14:41:53.518Z,55.42
2022-10-18T14:44:26.619Z,55.43
2022-10-18T14:47:27.190Z,55.49
2022-10-18T14:49:54.712Z,55.66
2022-10-18T14:52:29.456Z,55.97
2022-10-18T14:55:01.414Z,55.95
2022-10-18T14:57:33.334Z,56.08
2022-10-18T15:00:03.402Z,55.91
2022-10-18T15:02:35.930Z,56.00
2022-10-18T15:05:19.765Z,55.83
2022-10-18T15:07:47.410Z,56.67
2022-10-18T15:10:17.428Z,56.70
2022-10-18T15:13:08.102Z,56.19
2022-10-18T15:15:34.871Z,56.60
2022-10-18T15:18:05.221Z,56.68
2022-10-18T15:20:39.640Z,57.01
2022-10-18T15:23:42.774Z,56.66
2022-10-18T15:26:13.271Z,56.70
2022-10-18T15:28:51.213Z,56.97
2022-10-18T15:31:33.285Z,56.70
2022-10-18T15:34:23.438Z,56.80
2022-10-18T15:36:53.993Z,57.14
2022-10-18T15:39:24.715Z,57.36
2022-10-18T15:42:00.430Z,58.35
2022-10-18T15:44:42.212Z,58.63
2022-10-18T15:47:35.324Z,59.11
2022-10-18T15:50:02.626Z,59.69
2022-10-18T15:52:39.502Z,60.03
2022-10-18T15:55:52.618Z,60.05
2022-10-18T15:58:23.412Z,60.36
2022-10-18T16:00:52.618Z,60.35
2022-10-18T16:03:22.156Z,60.11
2022-10-18T16:05:53.436Z,60.69
2022-10-18T16:08:25.930Z,60.79
2022-10-18T16:10:52.791Z,61.17
2022-10-18T16:13:19.760Z,60.97
2022-10-18T16:15:47.002Z,61.42
2022-10-18T16:18:16.338Z,61.34
2022-10-18T16:20:43.330Z,61.57
2022-10-18T16:23:17.322Z,61.46
2022-10-18T16:25:44.113Z,61.72
2022-10-18T16:28:19.140Z,61.62
2022-10-18T16:30:53.182Z,61.92
2022-10-18T16:33:21.601Z,62.29
2022-10-18T16:35:48.957Z,62.29
2022-10-18T16:38:34.293Z,62.71
2022-10-18T16:41:06.797Z,62.65
2022-10-18T16:43:37.138Z,62.46
2022-10-18T16:46:05.011Z,62.78
2022-10-18T16:48:32.734Z,63.37
2022-10-18T16:51:01.281Z,63.24
2022-10-18T16:53:28.189Z,63.73
2022-10-18T16:56:00.053Z,64.07
2022-10-18T16:58:28.791Z,63.99
2022-10-18T17:00:55.799Z,64.20
2022-10-18T17:03:22.526Z,64.42
2022-10-18T17:05:53.190Z,64.72
2022-10-18T17:08:22.763Z,64.86
2022-10-18T17:10:54.021Z,65.27
2022-10-18T17:13:21.939Z,65.02
2022-10-18T17:15:51.081Z,65.37
2022-10-18T17:18:21.729Z,65.52
2022-10-18T17:20:50.470Z,65.52
2022-10-18T17:23:18.811Z,65.51
2022-10-18T17:25:57.852Z,65.98
2022-10-18T17:28:33.222Z,66.33
2022-10-18T17:31:02.265Z,66.07
2022-10-18T17:33:32.847Z,66.57
2022-10-18T17:35:59.443Z,66.74
2022-10-18T17:38:28.129Z,66.44
2022-10-18T17:40:54.884Z,66.43
2022-10-18T17:43:21.482Z,66.84
2022-10-18T17:45:55.296Z,67.00
2022-10-18T17:48:22.723Z,66.86
2022-10-18T17:50:49.470Z,66.39
2022-10-18T17:53:18.415Z,66.82
2022-10-18T17:55:45.166Z,66.66
2022-10-18T17:58:12.537Z,66.66
2022-10-18T18:00:41.136Z,66.68
2022-10-18T18:03:08.066Z,66.82
2022-10-18T18:05:34.798Z,67.23
2022-10-18T18:08:04.073Z,67.08
2022-10-18T18:10:33.935Z,67.76
2022-10-18T18:13:01.521Z,67.92
2022-10-18T18:15:28.265Z,67.64
2022-10-18T18:17:57.411Z,67.74
2022-10-18T18:20:26.943Z,67.96
2022-10-18T18:22:55.589Z,67.88
2022-10-18T18:25:22.715Z,67.78
2022-10-18T18:27:51.954Z,67.70
2022-10-18T18:30:18.877Z,67.83
2022-10-18T18:32:45.788Z,67.60
2022-10-18T18:35:12.652Z,68.10
2022-10-18T18:37:40.664Z,68.53
2022-10-18T18:40:10.515Z,68.26
2022-10-18T18:42:37.114Z,68.18
2022-10-18T18:45:05.262Z,68.13
2022-10-18T18:47:35.626Z,68.36
2022-10-18T18:50:07.913Z,68.36
2022-10-18T18:52:35.016Z,68.61
2022-10-18T18:55:01.897Z,68.88
2022-10-18T18:57:28.557Z,69.26
2022-10-18T18:59:55.131Z,69.08
2022-10-18T19:02:22.015Z,69.17
2022-10-18T19:04:53.769Z,69.11
2022-10-18T19:07:20.609Z,68.81
2022-10-18T19:09:50.739Z,69.33
2022-10-18T19:12:22.419Z,69.26
2022-10-18T19:14:49.328Z,69.72
2022-10-18T19:17:16.245Z,69.45
2022-10-18T19:19:45.892Z,69.19
2022-10-18T19:22:15.221Z,69.56
2022-10-18T19:24:44.311Z,69.50
2022-10-18T19:27:16.656Z,69.33
2022-10-18T19:29:46.560Z,69.66
2022-10-18T19:32:15.066Z,69.71
2022-10-18T19:34:41.771Z,69.58
2022-10-18T19:37:13.194Z,69.67
2022-10-18T19:39:39.866Z,70.33
2022-10-18T19:42:09.995Z,69.90
2022-10-18T19:44:37.418Z,69.91
2022-10-18T19:47:05.906Z,70.65
2022-10-18T19:49:35.305Z,70.14
2022-10-18T19:52:02.149Z,70.26
2022-10-18T19:54:29.062Z,70.23
2022-10-18T19:56:56.008Z,70.34
2022-10-18T19:59:24.874Z,70.73
2022-10-18T20:01:51.796Z,70.21
2022-10-18T20:04:18.372Z,70.46
2022-10-18T20:06:44.964Z,70.63
2022-10-18T20:09:16.088Z,70.11
2022-10-18T20:11:46.226Z,69.73
2022-10-18T20:14:12.907Z,68.84
2022-10-18T20:16:42.656Z,69.04
2022-10-18T20:19:10.639Z,69.22
2022-10-18T20:21:37.283Z,69.56
2022-10-18T20:24:12.430Z,69.25
2022-10-18T20:26:40.693Z,69.12
2022-10-18T20:29:08.284Z,68.50
2022-10-18T20:31:38.658Z,68.36
2022-10-18T20:34:11.751Z,69.55
2022-10-18T20:36:38.948Z,68.00
2022-10-18T20:39:07.061Z,68.75
2022-10-18T20:41:40.949Z,69.25
2022-10-18T20:44:14.952Z,68.75
2022-10-18T20:46:43.181Z,68.48
2022-10-18T20:49:13.604Z,68.47
2022-10-18T20:51:40.703Z,68.48
2022-10-18T20:54:09.634Z,68.77
2022-10-18T20:56:39.478Z,68.17
2022-10-18T20:59:10.093Z,68.85
2022-10-18T21:01:38.702Z,69.57
2022-10-18T21:04:07.810Z,68.56
2022-10-18T21:06:37.129Z,69.13
2022-10-18T21:09:07.369Z,68.53
2022-10-18T21:11:42.477Z,68.81
2022-10-18T21:14:16.280Z,69.13
2022-10-18T21:16:43.839Z,68.59
2022-10-18T21:19:16.377Z,70.02
2022-10-18T21:21:45.019Z,68.97
2022-10-18T21:24:13.606Z,68.41
2022-10-18T21:26:40.996Z,68.68
2022-10-18T21:29:08.388Z,67.98
2022-10-18T21:31:39.124Z,68.53
2022-10-18T21:34:13.208Z,69.16
2022-10-18T21:36:41.366Z,68.88
2022-10-18T21:39:12.193Z,68.96
2022-10-18T21:41:42.723Z,69.61
2022-10-18T21:44:11.281Z,69.54
2022-10-18T21:46:39.474Z,69.89
2022-10-18T21:49:07.294Z,69.68
2022-10-18T21:51:34.141Z,70.39
2022-10-18T21:54:00.804Z,70.19
2022-10-18T21:56:32.570Z,69.74
2022-10-18T21:59:02.753Z,70.31
2022-10-18T22:01:32.586Z,70.00
2022-10-18T22:04:00.763Z,70.10
2022-10-18T22:06:31.521Z,70.51
2022-10-18T22:09:05.602Z,70.08
2022-10-18T22:11:35.359Z,70.39
2022-10-18T22:14:02.068Z,69.82
2022-10-18T22:16:29.279Z,71.28
2022-10-18T22:19:01.418Z,71.45
2022-10-18T22:21:28.458Z,71.12
2022-10-18T22:23:59.537Z,70.84
2022-10-18T22:26:33.597Z,71.33
2022-10-18T22:29:03.454Z,70.84
2022-10-18T22:31:33.098Z,70.58
2022-10-18T22:34:06.285Z,72.16
2022-10-18T22:36:33.741Z,72.45
2022-10-18T22:39:00.752Z,73.05
2022-10-18T22:41:27.489Z,72.85
2022-10-18T22:43:56.428Z,73.13
2022-10-18T22:46:26.111Z,72.28
2022-10-18T22:48:53.051Z,73.02
2022-10-18T22:51:19.730Z,74.30
2022-10-18T22:53:46.683Z,72.11
2022-10-18T22:56:16.303Z,73.47
2022-10-18T22:58:43.266Z,72.01
2022-10-18T23:01:15.979Z,73.70
2022-10-18T23:03:42.856Z,72.25
2022-10-18T23:06:31.188Z,73.06
2022-10-18T23:09:00.485Z,72.41
2022-10-18T23:11:28.682Z,72.47
2022-10-18T23:13:55.321Z,71.72
2022-10-18T23:16:22.195Z,72.43
2022-10-18T23:18:51.238Z,72.85
2022-10-18T23:21:18.835Z,73.46
2022-10-18T23:23:45.602Z,73.52
2022-10-18T23:26:18.165Z,72.92
2022-10-18T23:28:46.918Z,73.41
2022-10-18T23:31:18.166Z,73.10
2022-10-18T23:33:46.572Z,73.03
2022-10-18T23:36:13.689Z,72.80
2022-10-18T23:38:41.165Z,73.80
2022-10-18T23:41:09.896Z,73.20
2022-10-18T23:43:36.623Z,73.66
2022-10-18T23:46:03.678Z,74.24
2022-10-18T23:48:30.451Z,74.85
2022-10-18T23:50:57.336Z,75.17
2022-10-18T23:53:26.460Z,74.81
2022-10-18T23:56:00.825Z,74.79
2022-10-18T23:58:30.124Z,74.32
