createdAt,value
2022-10-17T00:01:30.479Z,90.10
2022-10-17T00:03:57.135Z,89.90
2022-10-17T00:06:23.836Z,89.80
2022-10-17T00:08:50.413Z,89.60
2022-10-17T00:11:19.107Z,89.80
2022-10-17T00:13:46.559Z,89.70
2022-10-17T00:16:13.468Z,89.80
2022-10-17T00:18:40.142Z,89.80
2022-10-17T00:21:15.041Z,89.90
2022-10-17T00:23:41.620Z,89.60
2022-10-17T00:26:08.240Z,89.70
2022-10-17T00:28:37.203Z,89.80
2022-10-17T00:31:05.522Z,89.70
2022-10-17T00:33:32.805Z,89.50
2022-10-17T00:36:06.770Z,89.80
2022-10-17T00:38:33.949Z,90.10
2022-10-17T00:41:00.885Z,90.00
2022-10-17T00:43:27.981Z,90.00
2022-10-17T00:45:54.669Z,90.00
2022-10-17T00:48:23.338Z,89.90
2022-10-17T00:50:50.392Z,90.00
2022-10-17T00:53:18.422Z,90.00
2022-10-17T00:55:48.292Z,90.50
2022-10-17T00:58:17.904Z,90.40
2022-10-17T01:00:45.231Z,90.10
2022-10-17T01:03:11.853Z,90.10
2022-10-17T01:05:39.341Z,90.50
2022-10-17T01:08:06.371Z,90.20
2022-10-17T01:10:55.904Z,89.80
2022-10-17T01:13:25.590Z,89.90
2022-10-17T01:16:11.881Z,90.10
2022-10-17T01:18:47.551Z,90.20
2022-10-17T01:21:27.565Z,90.20
2022-10-17T01:24:14.762Z,90.00
2022-10-17T01:26:41.351Z,90.10
2022-10-17T01:29:26.589Z,90.00
2022-10-17T01:32:04.648Z,90.00
2022-10-17T01:34:36.816Z,90.10
2022-10-17T01:37:21.446Z,90.30
2022-10-17T01:39:53.355Z,90.60
2022-10-17T01:42:43.319Z,90.50
2022-10-17T01:45:13.023Z,90.60
2022-10-17T01:47:41.503Z,90.90
2022-10-17T01:50:12.153Z,91.10
2022-10-17T01:52:41.437Z,91.20
2022-10-17T01:55:20.087Z,91.20
2022-10-17T01:57:54.529Z,91.10
2022-10-17T02:00:23.521Z,90.90
2022-10-17T02:02:52.273Z,90.90
2022-10-17T02:05:22.596Z,90.90
2022-10-17T02:07:49.164Z,90.90
2022-10-17T02:10:31.116Z,91.10
2022-10-17T02:13:13.976Z,91.00
2022-10-17T02:16:00.529Z,91.00
2022-10-17T02:18:44.607Z,91.00
2022-10-17T02:21:24.569Z,91.30
2022-10-17T02:23:54.278Z,91.20
2022-10-17T02:26:26.791Z,91.30
2022-10-17T02:29:09.376Z,91.50
2022-10-17T02:31:41.689Z,91.60
2022-10-17T02:34:18.409Z,91.90
2022-10-17T02:36:54.040Z,91.90
2022-10-17T02:39:22.047Z,92.00
2022-10-17T02:41:49.658Z,92.10
2022-10-17T02:44:16.875Z,92.70
2022-10-17T02:46:47.346Z,92.70
2022-10-17T02:49:25.579Z,92.60
2022-10-17T02:51:52.154Z,92.30
2022-10-17T02:54:26.246Z,92.60
2022-10-17T02:56:59.506Z,92.90
2022-10-17T02:59:29.428Z,92.90
2022-10-17T03:01:56.933Z,92.70
2022-10-17T03:04:23.568Z,92.80
2022-10-17T03:06:50.238Z,92.80
2022-10-17T03:09:16.884Z,92.90
2022-10-17T03:11:43.618Z,92.80
2022-10-17T03:14:10.256Z,92.80
2022-10-17T03:16:39.168Z,92.80
2022-10-17T03:19:06.074Z,92.70
2022-10-17T03:21:32.757Z,92.80
2022-10-17T03:23:59.370Z,92.90
2022-10-17T03:26:26.024Z,92.90
2022-10-17T03:28:54.488Z,92.60
2022-10-17T03:31:22.360Z,92.40
2022-10-17T03:33:48.982Z,92.40
2022-10-17T03:36:16.595Z,92.20
2022-10-17T03:38:43.899Z,92.00
2022-10-17T03:41:12.808Z,91.70
2022-10-17T03:43:39.869Z,91.60
2022-10-17T03:46:07.177Z,91.40
2022-10-17T03:48:35.939Z,91.30
2022-10-17T03:51:04.138Z,91.10
2022-10-17T03:53:30.776Z,90.90
2022-10-17T03:55:57.824Z,91.10
2022-10-17T03:58:24.448Z,91.10
2022-10-17T04:00:51.111Z,91.10
2022-10-17T04:03:17.867Z,91.40
2022-10-17T04:05:44.442Z,91.70
2022-10-17T04:08:11.060Z,91.70
2022-10-17T04:10:37.634Z,91.70
2022-10-17T04:13:04.636Z,91.50
2022-10-17T04:15:31.210Z,91.50
2022-10-17T04:17:57.845Z,91.30
2022-10-17T04:20:25.706Z,91.30
2022-10-17T04:22:52.409Z,91.20
2022-10-17T04:25:19.032Z,91.20
2022-10-17T04:27:45.637Z,91.20
2022-10-17T04:30:12.291Z,91.10
2022-10-17T04:32:40.308Z,91.40
2022-10-17T04:35:07.108Z,91.60
2022-10-17T04:37:33.792Z,91.90
2022-10-17T04:40:00.641Z,91.70
2022-10-17T04:42:28.949Z,91.70
2022-10-17T04:44:55.925Z,91.70
2022-10-17T04:47:22.501Z,91.40
2022-10-17T04:49:49.260Z,91.40
2022-10-17T04:52:16.202Z,91.30
2022-10-17T04:54:42.861Z,91.20
2022-10-17T04:57:10.505Z,91.20
2022-10-17T04:59:37.154Z,91.10
2022-10-17T05:02:03.798Z,90.90
2022-10-17T05:04:30.696Z,90.80
2022-10-17T05:06:57.328Z,91.00
2022-10-17T05:09:25.014Z,91.30
2022-10-17T05:11:51.789Z,91.20
2022-10-17T05:14:18.485Z,91.20
2022-10-17T05:16:46.071Z,91.20
2022-10-17T05:19:12.847Z,91.00
2022-10-17T05:21:39.482Z,90.90
2022-10-17T05:24:08.527Z,90.70
2022-10-17T05:26:37.430Z,90.70
2022-10-17T05:29:07.663Z,90.60
2022-10-17T05:31:34.357Z,90.30
2022-10-17T05:34:05.643Z,90.30
2022-10-17T05:36:32.919Z,90.30
2022-10-17T05:39:00.644Z,90.90
2022-10-17T05:41:27.240Z,91.50
2022-10-17T05:43:54.126Z,91.50
2022-10-17T05:46:20.787Z,91.90
2022-10-17T05:48:47.491Z,92.20
2022-10-17T05:51:14.127Z,92.20
2022-10-17T05:53:41.549Z,92.50
2022-10-17T05:56:09.222Z,92.50
2022-10-17T05:58:49.837Z,92.50
2022-10-17T06:01:17.984Z,92.50
2022-10-17T06:03:46.944Z,92.60
2022-10-17T06:06:14.353Z,92.70
2022-10-17T06:08:43.454Z,92.70
2022-10-17T06:11:12.491Z,92.60
2022-10-17T06:13:39.391Z,92.50
2022-10-17T06:16:12.333Z,92.60
2022-10-17T06:18:46.069Z,92.50
2022-10-17T06:21:14.870Z,92.40
2022-10-17T06:23:42.530Z,92.40
2022-10-17T06:26:09.207Z,92.50
2022-10-17T06:28:36.520Z,92.50
2022-10-17T06:31:10.922Z,92.30
2022-10-17T06:33:37.844Z,92.10
2022-10-17T06:36:05.289Z,92.20
2022-10-17T06:38:32.082Z,92.20
2022-10-17T06:41:08.491Z,92.20
2022-10-17T06:43:38.157Z,92.20
2022-10-17T06:46:05.061Z,92.00
2022-10-17T06:48:32.120Z,91.90
2022-10-17T06:51:00.144Z,92.20
2022-10-17T06:53:28.458Z,92.10
2022-10-17T06:56:04.369Z,91.80
2022-10-17T06:58:32.244Z,91.50
2022-10-17T07:01:04.173Z,91.60
2022-10-17T07:03:31.269Z,91.40
2022-10-17T07:05:58.319Z,91.00
2022-10-17T07:08:26.486Z,90.90
2022-10-17T07:10:53.415Z,91.20
2022-10-17T07:13:20.085Z,91.10
2022-10-17T07:15:47.019Z,91.00
2022-10-17T07:18:13.936Z,91.60
2022-10-17T07:20:40.542Z,92.00
2022-10-17T07:23:07.302Z,91.50
2022-10-17T07:25:40.048Z,91.50
2022-10-17T07:28:06.935Z,91.70
2022-10-17T07:30:33.702Z,91.50
2022-10-17T07:33:00.308Z,92.00
2022-10-17T07:35:29.008Z,91.10
2022-10-17T07:37:55.660Z,91.70
2022-10-17T07:40:22.261Z,92.00
2022-10-17T07:42:50.407Z,91.80
2022-10-17T07:45:17.320Z,90.70
2022-10-17T07:47:43.986Z,91.20
2022-10-17T07:50:10.589Z,91.10
2022-10-17T07:52:37.262Z,91.10
2022-10-17T07:55:04.091Z,90.80
2022-10-17T07:57:30.716Z,91.10
2022-10-17T07:59:57.416Z,91.20
2022-10-17T08:02:25.109Z,91.40
2022-10-17T08:04:52.956Z,91.20
2022-10-17T08:07:23.242Z,90.40
2022-10-17T08:09:51.049Z,90.10
2022-10-17T08:12:17.743Z,89.30
2022-10-17T08:14:44.517Z,88.60
2022-10-17T08:17:11.111Z,89.80
2022-10-17T08:19:38.476Z,89.70
2022-10-17T08:22:05.182Z,89.10
2022-10-17T08:24:32.018Z,88.80
2022-10-17T08:27:00.788Z,88.40
2022-10-17T08:29:29.645Z,87.90
2022-10-17T08:32:00.842Z,87.60
2022-10-17T08:34:28.307Z,87.50
2022-10-17T08:36:55.018Z,87.20
2022-10-17T08:39:21.675Z,86.20
2022-10-17T08:41:51.095Z,86.70
2022-10-17T08:44:25.395Z,86.80
2022-10-17T08:46:53.750Z,85.90
2022-10-17T08:49:27.023Z,85.00
2022-10-17T08:51:57.097Z,87.00
2022-10-17T09:09:37.200Z,87.00
2022-10-17T09:12:17.281Z,84.00
2022-10-17T09:14:55.876Z,84.10
2022-10-17T09:18:09.755Z,83.80
2022-10-17T09:20:46.119Z,83.60
2022-10-17T09:23:21.561Z,83.40
2022-10-17T09:25:52.866Z,83.40
2022-10-17T09:28:28.965Z,83.60
2022-10-17T09:31:06.853Z,83.40
2022-10-17T09:33:55.666Z,83.00
2022-10-17T09:36:32.561Z,83.20
2022-10-17T09:39:07.672Z,83.50
2022-10-17T09:41:45.367Z,83.70
2022-10-17T09:44:15.998Z,83.80
2022-10-17T09:47:10.849Z,83.30
2022-10-17T09:49:50.880Z,82.70
2022-10-17T09:52:25.362Z,84.20
2022-10-17T09:55:15.231Z,85.30
2022-10-17T09:58:02.875Z,84.90
2022-10-17T10:00:31.893Z,85.00
2022-10-17T10:03:23.980Z,85.50
2022-10-17T10:06:11.359Z,85.50
2022-10-17T10:08:54.970Z,85.70
2022-10-17T10:11:43.742Z,85.60
2022-10-17T10:14:19.978Z,84.80
2022-10-17T10:16:49.879Z,83.90
2022-10-17T10:19:37.644Z,84.60
2022-10-17T10:22:16.657Z,81.20
2022-10-17T10:27:18.926Z,79.40
2022-10-17T10:29:52.842Z,79.10
2022-10-17T10:32:24.951Z,78.50
2022-10-17T10:35:07.845Z,78.70
2022-10-17T10:37:43.677Z,80.80
2022-10-17T10:40:41.721Z,81.60
2022-10-17T10:43:40.705Z,82.60
2022-10-17T10:46:26.721Z,82.10
2022-10-17T10:48:58.426Z,82.60
2022-10-17T10:51:35.237Z,82.70
2022-10-17T10:54:01.935Z,83.20
2022-10-17T10:56:44.148Z,82.60
2022-10-17T10:59:33.105Z,80.10
2022-10-17T11:02:25.219Z,78.90
2022-10-17T11:05:04.118Z,75.90
2022-10-17T11:07:56.184Z,74.40
2022-10-17T11:10:35.724Z,75.20
2022-10-17T11:13:20.477Z,77.20
2022-10-17T11:16:31.716Z,76.70
2022-10-17T11:19:13.780Z,76.70
2022-10-17T11:21:46.922Z,77.10
2022-10-17T11:24:56.915Z,76.50
2022-10-17T11:27:24.714Z,76.30
2022-10-17T11:29:51.721Z,77.20
2022-10-17T11:32:25.197Z,77.70
2022-10-17T11:35:00.214Z,77.60
2022-10-17T11:37:35.780Z,77.30
2022-10-17T11:40:44.352Z,75.70
2022-10-17T11:43:20.776Z,75.90
2022-10-17T11:45:56.682Z,76.10
2022-10-17T11:48:39.637Z,76.00
2022-10-17T11:54:18.999Z,75.50
2022-10-17T11:57:13.968Z,74.40
2022-10-17T11:59:54.727Z,72.50
2022-10-17T12:02:31.677Z,72.10
2022-10-17T12:05:06.888Z,71.80
2022-10-17T12:08:00.570Z,71.60
2022-10-17T12:10:50.105Z,70.00
2022-10-17T12:13:29.173Z,69.50
2022-10-17T12:15:57.453Z,68.60
2022-10-17T12:18:27.325Z,68.80
2022-10-17T12:21:00.012Z,68.40
2022-10-17T12:23:32.976Z,68.30
2022-10-17T12:26:06.753Z,68.60
2022-10-17T12:28:46.598Z,69.50
2022-10-17T12:31:16.275Z,69.40
2022-10-17T12:33:51.163Z,69.50
2022-10-17T12:36:26.725Z,67.40
2022-10-17T12:39:02.868Z,66.00
2022-10-17T12:41:38.669Z,66.60
2022-10-17T12:44:14.589Z,66.30
2022-10-17T12:47:06.138Z,66.90
2022-10-17T12:49:46.390Z,66.10
2022-10-17T12:52:31.299Z,66.00
2022-10-17T12:55:12.169Z,66.60
2022-10-17T12:57:52.952Z,67.20
2022-10-17T13:00:27.702Z,66.50
2022-10-17T13:03:03.325Z,65.60
2022-10-17T13:05:34.113Z,65.50
2022-10-17T13:08:07.399Z,65.20
2022-10-17T13:10:40.715Z,65.30
2022-10-17T13:13:25.767Z,65.20
2022-10-17T13:15:55.152Z,65.10
2022-10-17T13:18:25.171Z,65.20
2022-10-17T13:21:14.683Z,64.10
2022-10-17T13:23:41.825Z,63.50
2022-10-17T13:26:20.388Z,64.90
2022-10-17T13:29:01.750Z,65.00
2022-10-17T13:31:30.853Z,65.30
2022-10-17T13:34:01.661Z,65.10
2022-10-17T13:36:30.244Z,64.60
2022-10-17T13:39:00.279Z,63.90
2022-10-17T13:41:36.664Z,64.60
2022-10-17T13:44:15.180Z,65.00
2022-10-17T13:46:42.959Z,64.90
2022-10-17T13:49:23.195Z,64.90
2022-10-17T13:51:54.680Z,64.00
2022-10-17T13:54:56.645Z,65.10
2022-10-17T13:57:30.055Z,64.20
2022-10-17T14:00:09.899Z,64.50
2022-10-17T14:02:40.611Z,64.40
2022-10-17T14:05:19.314Z,64.70
2022-10-17T14:10:46.087Z,64.70
2022-10-17T14:13:27.499Z,64.10
2022-10-17T14:15:57.380Z,64.50
2022-10-17T14:18:36.812Z,64.80
2022-10-17T14:24:12.017Z,65.20
2022-10-17T14:27:00.924Z,65.30
2022-10-17T14:29:29.979Z,64.30
2022-10-17T14:32:00.258Z,64.50
2022-10-17T14:34:34.011Z,64.90
2022-10-17T14:37:01.954Z,64.70
2022-10-17T14:39:30.215Z,64.90
2022-10-17T14:41:59.688Z,64.90
2022-10-17T14:44:35.683Z,64.60
2022-10-17T14:47:24.058Z,65.20
2022-10-17T14:50:21.152Z,65.50
2022-10-17T14:53:03.340Z,66.00
2022-10-17T14:55:32.747Z,66.80
2022-10-17T14:57:59.688Z,66.60
2022-10-17T15:00:27.767Z,66.70
2022-10-17T15:02:56.219Z,66.90
2022-10-17T15:05:24.069Z,67.50
2022-10-17T15:07:52.154Z,67.50
2022-10-17T15:10:37.030Z,67.80
2022-10-17T15:13:27.948Z,68.20
2022-10-17T15:15:55.283Z,67.80
2022-10-17T15:18:22.143Z,68.80
2022-10-17T15:21:04.859Z,68.00
2022-10-17T15:23:34.145Z,69.10
2022-10-17T15:26:02.493Z,70.00
2022-10-17T15:28:30.896Z,70.60
2022-10-17T15:30:57.783Z,71.20
2022-10-17T15:33:24.559Z,71.40
2022-10-17T15:35:52.512Z,72.10
2022-10-17T15:38:19.724Z,72.70
2022-10-17T15:40:48.932Z,72.90
2022-10-17T15:43:19.668Z,73.90
2022-10-17T15:45:47.566Z,73.90
2022-10-17T15:48:27.497Z,74.10
2022-10-17T15:50:55.371Z,74.90
2022-10-17T15:53:23.594Z,75.60
2022-10-17T15:55:51.067Z,75.70
2022-10-17T15:58:18.952Z,76.50
2022-10-17T16:00:46.396Z,77.30
2022-10-17T16:03:14.682Z,78.10
2022-10-17T16:05:43.431Z,78.40
2022-10-17T16:08:10.438Z,79.10
2022-10-17T16:10:40.177Z,79.00
2022-10-17T16:13:18.007Z,80.00
2022-10-17T16:15:44.784Z,80.00
2022-10-17T16:18:11.627Z,80.10
2022-10-17T16:20:39.278Z,80.80
2022-10-17T16:23:07.720Z,81.60
2022-10-17T16:25:35.157Z,81.20
2022-10-17T16:28:03.206Z,81.20
2022-10-17T16:30:32.260Z,81.80
2022-10-17T16:32:59.084Z,82.10
2022-10-17T16:35:33.260Z,82.00
2022-10-17T16:38:04.046Z,82.60
2022-10-17T16:40:38.509Z,82.60
2022-10-17T16:43:05.380Z,83.00
2022-10-17T16:45:32.615Z,83.30
2022-10-17T16:47:59.320Z,82.70
2022-10-17T16:50:26.135Z,82.40
2022-10-17T16:52:52.859Z,83.50
2022-10-17T16:55:21.588Z,83.00
2022-10-17T16:57:49.220Z,84.00
2022-10-17T17:00:17.326Z,83.50
2022-10-17T17:02:44.764Z,83.60
2022-10-17T17:05:11.997Z,84.00
2022-10-17T17:07:40.099Z,84.00
2022-10-17T17:10:07.184Z,83.80
2022-10-17T17:12:35.677Z,84.00
2022-10-17T17:15:02.873Z,84.20
2022-10-17T17:17:44.355Z,84.90
2022-10-17T17:20:17.119Z,84.60
2022-10-17T17:22:43.855Z,84.90
2022-10-17T17:25:14.813Z,85.00
2022-10-17T17:27:41.463Z,85.00
2022-10-17T17:30:08.655Z,85.10
2022-10-17T17:32:35.357Z,85.50
2022-10-17T17:35:03.202Z,85.80
2022-10-17T17:37:30.090Z,85.40
2022-10-17T17:39:56.964Z,85.50
2022-10-17T17:42:23.666Z,85.10
2022-10-17T17:44:50.891Z,85.40
2022-10-17T17:47:17.701Z,85.40
2022-10-17T17:49:44.415Z,86.00
2022-10-17T17:52:11.100Z,86.30
2022-10-17T17:54:40.773Z,86.20
2022-10-17T17:57:08.030Z,86.60
2022-10-17T17:59:38.287Z,86.30
2022-10-17T18:02:06.864Z,86.20
2022-10-17T18:04:35.677Z,85.90
2022-10-17T18:07:03.531Z,85.80
2022-10-17T18:09:31.214Z,85.80
2022-10-17T18:11:57.860Z,86.00
2022-10-17T18:14:25.749Z,86.20
2022-10-17T18:16:52.529Z,86.20
2022-10-17T18:19:19.415Z,86.60
2022-10-17T18:21:46.322Z,86.40
2022-10-17T18:24:12.992Z,86.40
2022-10-17T18:26:40.810Z,86.40
2022-10-17T18:29:07.563Z,86.20
2022-10-17T18:31:37.281Z,86.20
2022-10-17T18:34:05.415Z,86.20
2022-10-17T18:36:33.970Z,86.60
2022-10-17T18:39:01.655Z,86.50
2022-10-17T18:41:28.841Z,86.40
2022-10-17T18:43:56.713Z,86.50
2022-10-17T18:46:29.429Z,86.30
2022-10-17T18:48:56.781Z,86.40
2022-10-17T18:51:27.897Z,86.40
2022-10-17T18:53:58.861Z,86.80
2022-10-17T18:56:26.429Z,86.60
2022-10-17T18:58:53.382Z,86.50
2022-10-17T19:01:24.662Z,86.50
2022-10-17T19:03:53.111Z,86.80
2022-10-17T19:06:23.221Z,86.90
2022-10-17T19:08:52.084Z,86.70
2022-10-17T19:11:25.251Z,86.60
2022-10-17T19:13:52.882Z,86.70
2022-10-17T19:16:22.228Z,86.70
2022-10-17T19:18:51.963Z,86.60
2022-10-17T19:21:21.866Z,86.80
2022-10-17T19:23:54.566Z,87.50
2022-10-17T19:26:23.239Z,87.40
2022-10-17T19:28:53.387Z,87.40
2022-10-17T19:31:26.846Z,87.20
2022-10-17T19:33:55.292Z,87.30
2022-10-17T19:36:27.602Z,87.30
2022-10-17T19:38:59.610Z,87.50
2022-10-17T19:41:26.918Z,87.40
2022-10-17T19:43:53.915Z,88.00
2022-10-17T19:46:25.957Z,87.70
2022-10-17T19:48:53.010Z,87.80
2022-10-17T19:51:24.533Z,87.60
2022-10-17T19:53:52.760Z,87.80
2022-10-17T19:56:21.078Z,88.10
2022-10-17T19:58:49.940Z,88.00
2022-10-17T20:01:27.282Z,88.10
2022-10-17T20:03:55.289Z,88.00
2022-10-17T20:06:22.779Z,88.20
2022-10-17T20:08:50.331Z,88.10
2022-10-17T20:11:23.917Z,88.50
2022-10-17T20:13:51.322Z,88.40
2022-10-17T20:16:23.997Z,88.20
2022-10-17T20:18:52.187Z,88.10
2022-10-17T20:21:28.311Z,88.00
2022-10-17T20:23:55.211Z,87.80
2022-10-17T20:26:37.456Z,88.00
2022-10-17T20:29:16.670Z,88.00
2022-10-17T20:31:45.007Z,88.00
2022-10-17T20:34:14.815Z,88.00
2022-10-17T20:36:42.116Z,87.80
2022-10-17T20:39:11.131Z,88.20
2022-10-17T20:41:37.947Z,88.20
2022-10-17T20:44:06.971Z,88.40
2022-10-17T20:46:38.491Z,88.20
2022-10-17T20:49:17.973Z,88.50
2022-10-17T20:51:45.361Z,88.70
2022-10-17T20:54:12.721Z,88.40
2022-10-17T20:56:39.736Z,88.70
2022-10-17T20:59:12.264Z,88.50
2022-10-17T21:01:38.988Z,88.60
2022-10-17T21:04:33.250Z,88.50
2022-10-17T21:06:53.918Z,88.60
2022-10-17T21:09:21.747Z,88.70
2022-10-17T21:11:51.328Z,88.80
2022-10-17T21:14:18.468Z,88.40
2022-10-17T21:16:45.151Z,88.60
2022-10-17T21:19:12.642Z,88.50
2022-10-17T21:21:41.942Z,88.80
2022-10-17T21:24:14.371Z,88.90
2022-10-17T21:26:43.368Z,88.70
2022-10-17T21:29:11.755Z,88.90
2022-10-17T21:31:41.005Z,88.80
2022-10-17T21:34:14.575Z,89.00
2022-10-17T21:36:41.755Z,89.10
2022-10-17T21:39:09.613Z,88.80
2022-10-17T21:41:37.871Z,88.50
2022-10-17T21:44:07.072Z,88.60
2022-10-17T21:46:34.361Z,88.70
2022-10-17T21:49:01.416Z,88.60
2022-10-17T21:51:28.638Z,88.90
2022-10-17T21:53:56.965Z,89.20
2022-10-17T21:56:32.464Z,88.80
2022-10-17T21:58:59.907Z,89.30
2022-10-17T22:01:32.656Z,89.10
2022-10-17T22:04:03.219Z,89.00
2022-10-17T22:06:40.998Z,89.10
2022-10-17T22:09:17.375Z,89.20
2022-10-17T22:11:49.821Z,88.80
2022-10-17T22:14:18.864Z,88.70
2022-10-17T22:16:46.976Z,89.40
2022-10-17T22:19:17.157Z,89.20
2022-10-17T22:21:44.070Z,89.40
2022-10-17T22:24:13.101Z,89.50
2022-10-17T22:26:40.192Z,89.30
2022-10-17T22:29:08.612Z,89.50
2022-10-17T22:31:35.940Z,89.50
2022-10-17T22:34:04.394Z,89.50
2022-10-17T22:36:32.412Z,89.50
2022-10-17T22:38:59.162Z,89.50
2022-10-17T22:41:25.914Z,89.90
2022-10-17T22:43:52.655Z,89.70
2022-10-17T22:46:19.352Z,89.70
2022-10-17T22:48:46.072Z,89.80
2022-10-17T22:51:12.987Z,89.80
2022-10-17T22:53:39.818Z,89.80
2022-10-17T22:56:10.913Z,89.70
2022-10-17T22:58:38.330Z,89.90
2022-10-17T23:01:06.687Z,90.00
2022-10-17T23:03:34.440Z,90.00
2022-10-17T23:06:01.625Z,89.80
2022-10-17T23:08:28.769Z,90.20
2022-10-17T23:10:55.608Z,90.20
2022-10-17T23:13:22.435Z,90.40
2022-10-17T23:15:56.739Z,90.40
2022-10-17T23:18:25.286Z,90.30
2022-10-17T23:20:53.616Z,90.10
2022-10-17T23:23:20.339Z,90.30
2022-10-17T23:25:47.177Z,90.10
2022-10-17T23:28:14.143Z,90.00
2022-10-17T23:30:42.393Z,90.00
2022-10-17T23:33:11.716Z,90.10
2022-10-17T23:35:39.721Z,90.10
2022-10-17T23:38:07.703Z,90.10
2022-10-17T23:40:35.320Z,90.30
2022-10-17T23:43:02.210Z,90.20
2022-10-17T23:45:36.090Z,90.10
2022-10-17T23:48:04.897Z,90.00
2022-10-17T23:50:31.706Z,89.90
2022-10-17T23:52:58.363Z,90.00
2022-10-17T23:55:25.082Z,90.00
2022-10-17T23:57:51.895Z,89.80
