createdAt,value
2022-11-24T00:00:13.701Z,5.23
2022-11-24T00:01:13.705Z,5.23
2022-11-24T00:02:13.868Z,5.23
2022-11-24T00:03:13.826Z,5.26
2022-11-24T00:04:13.714Z,5.20
2022-11-24T00:05:13.715Z,5.18
2022-11-24T00:06:13.711Z,5.21
2022-11-24T00:07:13.784Z,5.15
2022-11-24T00:08:13.716Z,5.15
2022-11-24T00:09:13.715Z,5.11
2022-11-24T00:10:13.719Z,5.05
2022-11-24T00:11:13.727Z,5.14
2022-11-24T00:12:13.722Z,5.02
2022-11-24T00:13:13.725Z,5.11
2022-11-24T00:14:13.725Z,5.14
2022-11-24T00:15:13.726Z,5.12
2022-11-24T00:16:13.814Z,5.20
2022-11-24T00:17:13.736Z,5.12
2022-11-24T00:18:13.763Z,5.12
2022-11-24T00:19:19.400Z,5.07
2022-11-24T00:20:13.737Z,5.15
2022-11-24T00:21:13.736Z,5.20
2022-11-24T00:22:13.739Z,5.18
2022-11-24T00:23:13.743Z,5.12
2022-11-24T00:24:13.753Z,5.17
2022-11-24T00:25:13.743Z,5.26
2022-11-24T00:26:13.750Z,5.25
2022-11-24T00:27:13.747Z,5.21
2022-11-24T00:28:13.758Z,5.26
2022-11-24T00:29:13.759Z,5.23
2022-11-24T00:30:13.761Z,5.17
2022-11-24T00:31:16.954Z,5.26
2022-11-24T00:32:13.765Z,5.26
2022-11-24T00:33:13.768Z,5.15
2022-11-24T00:34:13.791Z,5.12
2022-11-24T00:35:13.771Z,5.14
2022-11-24T00:36:13.765Z,5.05
2022-11-24T00:37:13.767Z,5.00
2022-11-24T00:38:13.775Z,5.00
2022-11-24T00:39:13.773Z,4.92
2022-11-24T00:40:13.773Z,4.96
2022-11-24T00:41:13.775Z,4.86
2022-11-24T00:42:13.783Z,4.96
2022-11-24T00:43:13.786Z,4.96
2022-11-24T00:44:13.789Z,4.96
2022-11-24T00:45:14.391Z,4.93
2022-11-24T00:46:13.948Z,5.07
2022-11-24T00:47:13.986Z,5.04
2022-11-24T00:48:13.787Z,5.08
2022-11-24T00:49:13.795Z,5.08
2022-11-24T00:50:13.820Z,5.02
2022-11-24T00:51:13.791Z,5.02
2022-11-24T00:52:13.796Z,5.08
2022-11-24T00:53:13.801Z,5.15
2022-11-24T00:54:13.805Z,5.11
2022-11-24T00:55:13.809Z,5.02
2022-11-24T00:56:13.804Z,5.07
2022-11-24T00:57:13.808Z,5.07
2022-11-24T00:58:13.812Z,5.07
2022-11-24T00:59:13.813Z,5.00
2022-11-24T01:00:13.808Z,4.99
2022-11-24T01:01:13.873Z,5.05
2022-11-24T01:02:13.840Z,5.02
2022-11-24T01:03:13.813Z,5.07
2022-11-24T01:04:13.828Z,5.05
2022-11-24T01:05:13.823Z,5.00
2022-11-24T01:06:13.841Z,5.15
2022-11-24T01:07:13.847Z,5.08
2022-11-24T01:08:13.831Z,5.18
2022-11-24T01:09:13.832Z,5.15
2022-11-24T01:10:13.828Z,5.12
2022-11-24T01:11:13.827Z,5.07
2022-11-24T01:12:13.830Z,5.08
2022-11-24T01:13:13.841Z,5.11
2022-11-24T01:14:13.839Z,5.08
2022-11-24T01:15:13.843Z,5.11
2022-11-24T01:16:13.924Z,5.07
2022-11-24T01:17:13.847Z,5.21
2022-11-24T01:18:13.840Z,5.10
2022-11-24T01:19:13.850Z,5.20
2022-11-24T01:20:13.847Z,5.15
2022-11-24T01:21:13.845Z,5.08
2022-11-24T01:22:13.871Z,5.17
2022-11-24T01:23:13.856Z,5.21
2022-11-24T01:24:13.859Z,5.23
2022-11-24T01:25:13.862Z,5.17
2022-11-24T01:26:13.861Z,5.15
2022-11-24T01:27:13.865Z,5.20
2022-11-24T01:28:13.860Z,5.05
2022-11-24T01:29:13.862Z,5.10
2022-11-24T01:30:13.862Z,5.08
2022-11-24T01:31:13.945Z,5.07
2022-11-24T01:32:13.875Z,5.15
2022-11-24T01:33:13.867Z,5.05
2022-11-24T01:34:13.872Z,5.11
2022-11-24T01:35:13.886Z,5.04
2022-11-24T01:36:13.882Z,4.94
2022-11-24T01:37:13.882Z,5.10
2022-11-24T01:38:13.909Z,5.04
2022-11-24T01:39:13.879Z,5.07
2022-11-24T01:40:13.881Z,5.05
2022-11-24T01:41:13.893Z,5.11
2022-11-24T01:42:13.892Z,5.07
2022-11-24T01:43:13.886Z,5.15
2022-11-24T01:44:13.891Z,5.15
2022-11-24T01:45:13.897Z,5.17
2022-11-24T01:46:13.958Z,5.21
2022-11-24T01:47:13.897Z,5.12
2022-11-24T01:48:13.896Z,5.20
2022-11-24T01:49:13.899Z,5.28
2022-11-24T01:50:13.901Z,5.18
2022-11-24T01:51:13.911Z,5.20
2022-11-24T01:52:13.911Z,5.26
2022-11-24T01:53:13.911Z,5.15
2022-11-24T01:54:13.929Z,5.12
2022-11-24T01:55:13.918Z,5.15
2022-11-24T01:56:13.917Z,5.17
2022-11-24T01:57:13.913Z,5.18
2022-11-24T01:58:13.923Z,5.20
2022-11-24T01:59:13.925Z,5.21
2022-11-24T02:00:13.938Z,5.17
2022-11-24T02:01:14.064Z,5.18
2022-11-24T02:02:14.020Z,5.15
2022-11-24T02:03:13.933Z,5.11
2022-11-24T02:04:13.929Z,5.11
2022-11-24T02:05:13.945Z,5.08
2022-11-24T02:06:13.943Z,4.99
2022-11-24T02:07:13.987Z,4.94
2022-11-24T02:08:13.944Z,4.96
2022-11-24T02:09:13.936Z,4.84
2022-11-24T02:10:13.968Z,4.87
2022-11-24T02:11:13.949Z,4.89
2022-11-24T02:12:13.951Z,4.86
2022-11-24T02:13:13.954Z,4.87
2022-11-24T02:14:13.949Z,4.93
2022-11-24T02:15:13.949Z,4.94
2022-11-24T02:16:14.011Z,4.93
2022-11-24T02:17:13.959Z,5.04
2022-11-24T02:18:13.957Z,4.97
2022-11-24T02:19:13.955Z,5.04
2022-11-24T02:20:13.965Z,5.04
2022-11-24T02:21:13.967Z,5.07
2022-11-24T02:22:13.970Z,4.97
2022-11-24T02:23:13.964Z,5.07
2022-11-24T02:24:13.980Z,5.08
2022-11-24T02:25:13.979Z,5.05
2022-11-24T02:26:13.996Z,5.07
2022-11-24T02:27:13.975Z,5.08
2022-11-24T02:28:13.981Z,5.05
2022-11-24T02:29:13.976Z,5.11
2022-11-24T02:30:13.976Z,5.12
2022-11-24T02:31:14.045Z,5.12
2022-11-24T02:32:13.980Z,5.17
2022-11-24T02:33:13.983Z,5.17
2022-11-24T02:34:13.991Z,5.23
2022-11-24T02:35:13.994Z,5.25
2022-11-24T02:36:13.995Z,5.20
2022-11-24T02:37:14.000Z,5.29
2022-11-24T02:38:14.000Z,5.30
2022-11-24T02:39:13.994Z,5.28
2022-11-24T02:40:13.997Z,5.33
2022-11-24T02:41:14.000Z,5.41
2022-11-24T02:42:14.022Z,5.36
2022-11-24T02:43:14.012Z,5.43
2022-11-24T02:44:14.006Z,5.33
2022-11-24T02:45:14.014Z,5.39
2022-11-24T02:46:14.076Z,5.39
2022-11-24T02:47:14.017Z,5.43
2022-11-24T02:48:14.013Z,5.43
2022-11-24T02:49:14.020Z,5.41
2022-11-24T02:50:14.027Z,5.47
2022-11-24T02:51:14.029Z,5.44
2022-11-24T02:52:14.029Z,5.51
2022-11-24T02:53:14.030Z,5.57
2022-11-24T02:54:14.026Z,5.47
2022-11-24T02:55:14.034Z,5.56
2022-11-24T02:56:14.030Z,5.64
2022-11-24T02:57:14.044Z,5.62
2022-11-24T02:58:14.061Z,5.47
2022-11-24T02:59:14.035Z,5.59
2022-11-24T03:00:14.043Z,5.64
2022-11-24T03:01:14.087Z,5.64
2022-11-24T03:02:14.042Z,5.61
2022-11-24T03:03:14.150Z,5.66
2022-11-24T03:04:14.048Z,5.64
2022-11-24T03:05:14.055Z,5.66
2022-11-24T03:06:14.057Z,5.65
2022-11-24T03:07:14.078Z,5.66
2022-11-24T03:08:14.055Z,5.73
2022-11-24T03:09:14.057Z,5.72
2022-11-24T03:10:14.066Z,5.73
2022-11-24T03:11:14.064Z,5.76
2022-11-24T03:12:14.074Z,5.72
2022-11-24T03:13:14.077Z,5.80
2022-11-24T03:14:14.102Z,5.76
2022-11-24T03:15:14.071Z,5.80
2022-11-24T03:16:14.137Z,5.79
2022-11-24T03:17:14.083Z,5.82
2022-11-24T03:18:14.083Z,5.91
2022-11-24T03:19:14.083Z,5.86
2022-11-24T03:20:14.088Z,5.91
2022-11-24T03:21:14.083Z,5.90
2022-11-24T03:22:14.089Z,5.90
2022-11-24T03:23:14.097Z,5.93
2022-11-24T03:24:14.101Z,5.97
2022-11-24T03:25:14.094Z,5.97
2022-11-24T03:26:14.098Z,5.90
2022-11-24T03:27:14.100Z,5.93
2022-11-24T03:28:14.114Z,5.90
2022-11-24T03:29:14.112Z,5.94
2022-11-24T03:30:14.139Z,5.98
2022-11-24T03:31:14.248Z,5.97
2022-11-24T03:32:14.126Z,5.91
2022-11-24T03:33:14.125Z,5.98
2022-11-24T03:34:14.115Z,5.90
2022-11-24T03:35:14.119Z,5.98
2022-11-24T03:36:14.134Z,5.90
2022-11-24T03:37:14.131Z,5.94
2022-11-24T03:38:14.128Z,5.90
2022-11-24T03:39:14.130Z,5.89
2022-11-24T03:40:14.139Z,5.90
2022-11-24T03:41:14.137Z,5.89
2022-11-24T03:42:14.143Z,5.89
2022-11-24T03:43:14.145Z,5.90
2022-11-24T03:44:14.140Z,5.91
2022-11-24T03:45:44.096Z,5.87
2022-11-24T03:46:14.210Z,5.89
2022-11-24T03:47:14.155Z,5.86
2022-11-24T03:48:14.151Z,5.86
2022-11-24T03:49:14.157Z,5.75
2022-11-24T03:50:14.164Z,5.87
2022-11-24T03:51:14.163Z,5.89
2022-11-24T03:52:14.167Z,5.86
2022-11-24T03:53:14.163Z,5.80
2022-11-24T03:54:14.166Z,5.89
2022-11-24T03:55:14.174Z,5.90
2022-11-24T03:56:14.170Z,5.89
2022-11-24T03:57:14.171Z,5.89
2022-11-24T03:58:14.175Z,5.93
2022-11-24T03:59:14.187Z,5.97
2022-11-24T04:00:14.180Z,6.01
2022-11-24T04:01:14.236Z,5.93
2022-11-24T04:02:14.270Z,5.99
2022-11-24T04:03:14.256Z,5.98
2022-11-24T04:04:14.197Z,5.97
2022-11-24T04:05:14.190Z,5.97
2022-11-24T04:06:14.198Z,5.98
2022-11-24T04:07:14.265Z,5.99
2022-11-24T04:08:14.197Z,5.97
2022-11-24T04:09:14.211Z,5.97
2022-11-24T04:10:14.201Z,5.99
2022-11-24T04:11:14.212Z,5.97
2022-11-24T04:12:14.207Z,5.98
2022-11-24T04:13:14.211Z,5.97
2022-11-24T04:14:14.219Z,6.01
2022-11-24T04:15:14.216Z,5.87
2022-11-24T04:16:14.240Z,5.82
2022-11-24T04:17:14.221Z,5.86
2022-11-24T04:18:14.251Z,5.82
2022-11-24T04:19:14.232Z,5.87
2022-11-24T04:20:14.238Z,5.79
2022-11-24T04:21:14.236Z,5.86
2022-11-24T04:22:14.241Z,5.76
2022-11-24T04:23:14.243Z,5.83
2022-11-24T04:24:14.239Z,5.80
2022-11-24T04:25:14.248Z,5.71
2022-11-24T04:26:14.251Z,5.79
2022-11-24T04:27:14.251Z,5.76
2022-11-24T04:28:14.253Z,5.83
2022-11-24T04:29:14.256Z,5.84
2022-11-24T04:30:14.259Z,5.79
2022-11-24T04:31:14.377Z,5.79
2022-11-24T04:32:14.258Z,5.84
2022-11-24T04:33:14.275Z,5.82
2022-11-24T04:34:14.285Z,5.89
2022-11-24T04:35:14.283Z,5.89
2022-11-24T04:36:14.268Z,5.91
2022-11-24T04:37:14.276Z,5.94
2022-11-24T04:38:14.272Z,5.91
2022-11-24T04:39:24.931Z,5.98
2022-11-24T04:40:14.284Z,5.99
2022-11-24T04:41:14.286Z,6.01
2022-11-24T04:42:14.288Z,6.05
2022-11-24T04:43:14.285Z,5.99
2022-11-24T04:44:14.293Z,5.90
2022-11-24T04:45:14.296Z,5.93
2022-11-24T04:46:14.384Z,5.94
2022-11-24T04:47:14.301Z,5.90
2022-11-24T04:48:14.296Z,5.86
2022-11-24T04:49:14.305Z,5.86
2022-11-24T04:50:14.328Z,5.76
2022-11-24T04:51:14.311Z,5.89
2022-11-24T04:52:14.306Z,5.91
2022-11-24T04:53:14.309Z,5.94
2022-11-24T04:54:14.316Z,5.90
2022-11-24T04:55:14.316Z,5.94
2022-11-24T04:56:14.323Z,5.91
2022-11-24T04:57:14.323Z,5.90
2022-11-24T04:58:14.326Z,5.87
2022-11-24T04:59:14.325Z,5.87
2022-11-24T05:00:14.333Z,5.91
2022-11-24T05:01:14.374Z,5.90
2022-11-24T05:02:14.339Z,5.99
2022-11-24T05:03:14.339Z,5.98
2022-11-24T05:04:14.442Z,5.98
2022-11-24T05:05:14.349Z,6.04
2022-11-24T05:06:14.361Z,5.97
2022-11-24T05:07:18.430Z,6.04
2022-11-24T05:08:14.341Z,5.94
2022-11-24T05:09:14.340Z,5.93
2022-11-24T05:10:14.344Z,6.04
2022-11-24T05:11:14.360Z,5.98
2022-11-24T05:12:14.351Z,5.97
2022-11-24T05:13:14.350Z,5.94
2022-11-24T05:14:14.360Z,5.97
2022-11-24T05:15:14.363Z,5.93
2022-11-24T05:16:14.425Z,5.93
2022-11-24T05:17:14.368Z,5.82
2022-11-24T05:18:14.370Z,5.82
2022-11-24T05:19:14.367Z,5.79
2022-11-24T05:20:14.367Z,5.79
2022-11-24T05:21:14.378Z,5.83
2022-11-24T05:22:14.406Z,5.87
2022-11-24T05:23:14.386Z,5.90
2022-11-24T05:24:14.378Z,5.90
2022-11-24T05:25:14.381Z,5.94
2022-11-24T05:26:14.391Z,5.94
2022-11-24T05:27:14.387Z,5.93
2022-11-24T05:28:14.395Z,5.90
2022-11-24T05:29:14.398Z,5.91
2022-11-24T05:30:14.392Z,5.97
2022-11-24T05:31:14.461Z,5.89
2022-11-24T05:32:14.408Z,5.91
2022-11-24T05:33:14.400Z,5.94
2022-11-24T05:34:14.404Z,5.97
2022-11-24T05:35:14.416Z,5.94
2022-11-24T05:36:14.411Z,5.93
2022-11-24T05:37:14.409Z,5.94
2022-11-24T05:38:14.447Z,5.98
2022-11-24T05:39:14.424Z,5.94
2022-11-24T05:40:14.423Z,5.94
2022-11-24T05:41:14.420Z,5.91
2022-11-24T05:42:14.424Z,5.91
2022-11-24T05:43:14.427Z,5.94
2022-11-24T05:44:14.456Z,5.99
2022-11-24T05:45:14.437Z,5.90
2022-11-24T05:46:14.484Z,5.97
2022-11-24T05:47:14.443Z,5.97
2022-11-24T05:48:14.444Z,5.98
2022-11-24T05:49:14.443Z,5.98
2022-11-24T05:50:14.449Z,6.04
2022-11-24T05:51:14.453Z,6.01
2022-11-24T05:52:14.454Z,6.02
2022-11-24T05:53:14.458Z,6.11
2022-11-24T05:54:14.479Z,6.04
2022-11-24T05:55:14.457Z,6.05
2022-11-24T05:56:14.465Z,6.07
2022-11-24T05:57:14.469Z,6.11
2022-11-24T05:58:14.462Z,6.11
2022-11-24T05:59:14.469Z,6.17
2022-11-24T06:00:14.476Z,6.16
2022-11-24T06:01:14.478Z,6.16
2022-11-24T06:02:14.613Z,6.08
2022-11-24T06:03:14.562Z,6.12
2022-11-24T06:04:14.486Z,6.01
2022-11-24T06:05:14.487Z,5.93
2022-11-24T06:06:14.492Z,5.90
2022-11-24T06:07:14.570Z,5.83
2022-11-24T06:08:14.491Z,5.80
2022-11-24T06:09:14.497Z,5.76
2022-11-24T06:10:14.526Z,5.86
2022-11-24T06:11:14.495Z,5.86
2022-11-24T06:12:14.504Z,5.86
2022-11-24T06:13:14.568Z,5.84
2022-11-24T06:14:14.517Z,5.90
2022-11-24T06:15:14.510Z,5.89
2022-11-24T06:16:14.579Z,5.94
2022-11-24T06:17:14.533Z,5.99
2022-11-24T06:18:14.516Z,6.02
2022-11-24T06:19:14.516Z,6.07
2022-11-24T06:20:14.528Z,6.04
2022-11-24T06:21:14.522Z,6.12
2022-11-24T06:22:14.523Z,6.07
2022-11-24T06:23:14.527Z,6.12
2022-11-24T06:24:14.538Z,6.16
2022-11-24T06:25:14.532Z,6.09
2022-11-24T06:26:14.569Z,6.16
2022-11-24T06:27:14.538Z,6.09
2022-11-24T06:28:14.541Z,6.20
2022-11-24T06:29:14.552Z,6.05
2022-11-24T06:30:14.554Z,6.09
2022-11-24T06:31:14.613Z,6.09
2022-11-24T06:32:14.557Z,6.01
2022-11-24T06:33:14.565Z,6.08
2022-11-24T06:34:14.558Z,6.04
2022-11-24T06:35:14.568Z,6.16
2022-11-24T06:36:14.564Z,6.14
2022-11-24T06:37:14.571Z,6.07
2022-11-24T06:38:14.573Z,6.04
2022-11-24T06:39:14.575Z,6.12
2022-11-24T06:40:14.581Z,6.14
2022-11-24T06:41:14.574Z,6.14
2022-11-24T06:42:14.598Z,6.12
2022-11-24T06:43:14.577Z,6.11
2022-11-24T06:44:14.589Z,6.19
2022-11-24T06:45:14.587Z,6.11
2022-11-24T06:46:14.645Z,6.19
2022-11-24T06:47:14.590Z,6.11
2022-11-24T06:48:14.599Z,6.11
2022-11-24T06:49:14.601Z,6.12
2022-11-24T06:50:14.596Z,6.17
2022-11-24T06:51:14.607Z,6.11
2022-11-24T06:52:14.601Z,6.12
2022-11-24T06:53:14.612Z,6.28
2022-11-24T06:54:14.608Z,6.27
2022-11-24T06:55:14.617Z,6.30
2022-11-24T06:56:16.524Z,6.22
2022-11-24T06:57:14.621Z,6.33
2022-11-24T06:58:14.645Z,6.26
2022-11-24T06:59:14.620Z,6.30
2022-11-24T07:00:14.630Z,6.31
2022-11-24T07:01:14.718Z,6.28
2022-11-24T07:02:14.637Z,6.27
2022-11-24T07:03:14.673Z,6.28
2022-11-24T07:04:14.634Z,6.28
2022-11-24T07:05:14.637Z,6.28
2022-11-24T07:06:14.645Z,6.26
2022-11-24T07:07:14.710Z,6.26
2022-11-24T07:08:17.760Z,6.28
2022-11-24T07:09:14.645Z,6.31
2022-11-24T07:10:14.656Z,6.28
2022-11-24T07:11:14.650Z,6.27
2022-11-24T07:12:14.656Z,6.24
2022-11-24T07:13:14.663Z,6.28
2022-11-24T07:14:14.683Z,6.33
2022-11-24T07:15:14.672Z,6.33
2022-11-24T07:16:14.721Z,6.30
2022-11-24T07:17:14.668Z,6.27
2022-11-24T07:18:14.669Z,6.19
2022-11-24T07:19:15.597Z,6.28
2022-11-24T07:20:14.676Z,6.17
2022-11-24T07:21:14.687Z,6.14
2022-11-24T07:22:14.690Z,6.09
2022-11-24T07:23:14.693Z,6.11
2022-11-24T07:24:14.685Z,6.12
2022-11-24T07:25:14.689Z,6.22
2022-11-24T07:26:14.699Z,6.19
2022-11-24T07:27:14.703Z,6.14
2022-11-24T07:28:14.695Z,6.12
2022-11-24T07:29:14.706Z,6.14
2022-11-24T07:30:14.731Z,6.16
2022-11-24T07:31:14.746Z,6.28
2022-11-24T07:32:14.750Z,6.26
2022-11-24T07:33:14.710Z,6.14
2022-11-24T07:34:14.930Z,6.16
2022-11-24T07:35:14.715Z,6.08
2022-11-24T07:36:14.719Z,6.07
2022-11-24T07:37:14.733Z,6.11
2022-11-24T07:38:14.731Z,6.12
2022-11-24T07:39:14.732Z,6.04
2022-11-24T07:40:14.738Z,6.12
2022-11-24T07:41:14.731Z,6.11
2022-11-24T07:42:14.743Z,6.20
2022-11-24T07:43:19.974Z,6.17
2022-11-24T07:44:14.747Z,6.12
2022-11-24T07:45:14.748Z,6.09
2022-11-24T07:46:14.837Z,6.09
2022-11-24T07:47:14.746Z,6.14
2022-11-24T07:48:14.759Z,6.11
2022-11-24T07:49:14.759Z,6.14
2022-11-24T07:50:14.769Z,6.12
2022-11-24T07:51:14.765Z,6.24
2022-11-24T07:52:14.762Z,6.27
2022-11-24T07:53:14.770Z,6.17
2022-11-24T07:54:14.764Z,6.17
2022-11-24T07:55:14.769Z,6.22
2022-11-24T07:56:14.771Z,6.22
2022-11-24T07:57:14.781Z,6.26
2022-11-24T07:58:14.775Z,6.22
2022-11-24T07:59:14.779Z,6.19
2022-11-24T08:00:14.788Z,6.19
2022-11-24T08:01:14.875Z,6.24
2022-11-24T08:02:14.806Z,6.26
2022-11-24T08:03:14.840Z,6.22
2022-11-24T08:04:14.868Z,6.26
2022-11-24T08:05:14.803Z,6.24
2022-11-24T08:06:38.615Z,6.30
2022-11-24T08:07:14.840Z,6.27
2022-11-24T08:08:14.803Z,6.30
2022-11-24T08:09:14.809Z,6.31
2022-11-24T08:10:14.815Z,6.33
2022-11-24T08:11:14.819Z,6.41
2022-11-24T08:12:14.816Z,6.42
2022-11-24T08:13:14.814Z,6.39
2022-11-24T08:14:14.826Z,6.38
2022-11-24T08:15:14.820Z,6.42
2022-11-24T08:16:14.967Z,6.44
2022-11-24T08:17:14.826Z,6.48
2022-11-24T08:18:14.855Z,6.62
2022-11-24T08:19:14.838Z,6.63
2022-11-24T08:20:14.843Z,6.57
2022-11-24T08:21:14.845Z,6.67
2022-11-24T08:22:14.841Z,6.77
2022-11-24T08:23:14.860Z,6.74
2022-11-24T08:24:14.853Z,6.89
2022-11-24T08:25:14.860Z,6.89
2022-11-24T08:26:14.853Z,6.96
2022-11-24T08:27:14.855Z,6.88
2022-11-24T08:28:14.858Z,6.92
2022-11-24T08:29:14.862Z,6.87
2022-11-24T08:30:14.864Z,6.92
2022-11-24T08:31:14.873Z,6.89
2022-11-24T08:32:20.452Z,6.96
2022-11-24T08:33:14.880Z,6.95
2022-11-24T08:34:14.907Z,7.00
2022-11-24T08:35:14.937Z,6.89
2022-11-24T08:36:14.884Z,6.96
2022-11-24T08:37:14.893Z,6.92
2022-11-24T08:38:14.898Z,6.95
2022-11-24T08:39:14.898Z,6.99
2022-11-24T08:40:14.897Z,6.97
2022-11-24T08:41:14.913Z,7.06
2022-11-24T08:42:14.907Z,7.05
2022-11-24T08:43:14.912Z,7.11
2022-11-24T08:44:14.908Z,7.20
2022-11-24T08:45:20.985Z,7.13
2022-11-24T08:46:14.984Z,7.17
2022-11-24T08:47:14.918Z,7.18
2022-11-24T08:48:14.927Z,7.15
2022-11-24T08:49:14.931Z,7.21
2022-11-24T08:50:14.954Z,7.21
2022-11-24T08:51:14.932Z,7.23
2022-11-24T08:52:14.933Z,7.32
2022-11-24T08:53:14.937Z,7.38
2022-11-24T08:54:14.946Z,7.32
2022-11-24T08:55:14.951Z,7.38
2022-11-24T08:56:14.946Z,7.38
2022-11-24T08:57:20.193Z,7.36
2022-11-24T08:58:14.961Z,7.35
2022-11-24T08:59:15.079Z,7.33
2022-11-24T09:00:14.961Z,7.36
2022-11-24T09:01:15.120Z,7.40
2022-11-24T09:02:14.969Z,7.35
2022-11-24T09:03:14.972Z,7.43
2022-11-24T09:04:15.067Z,7.33
2022-11-24T09:05:49.579Z,7.33
2022-11-24T09:06:15.011Z,7.35
2022-11-24T09:07:15.024Z,7.47
2022-11-24T09:08:14.989Z,7.40
2022-11-24T09:09:14.992Z,7.40
2022-11-24T09:10:14.995Z,7.47
2022-11-24T09:11:15.004Z,7.38
2022-11-24T09:12:15.022Z,7.40
2022-11-24T09:13:15.016Z,7.47
2022-11-24T09:14:15.014Z,7.43
2022-11-24T09:15:15.012Z,7.39
2022-11-24T09:16:15.094Z,7.40
2022-11-24T09:17:15.102Z,7.42
2022-11-24T09:18:15.019Z,7.48
2022-11-24T09:19:15.025Z,7.40
2022-11-24T09:20:15.036Z,7.39
2022-11-24T09:21:15.038Z,7.48
2022-11-24T09:22:15.065Z,7.56
2022-11-24T09:23:15.039Z,7.57
2022-11-24T09:24:15.048Z,7.57
2022-11-24T09:25:15.044Z,7.56
2022-11-24T09:26:15.055Z,7.60
2022-11-24T09:27:15.053Z,7.63
2022-11-24T09:28:15.062Z,7.60
2022-11-24T09:29:15.066Z,7.61
2022-11-24T09:30:15.070Z,7.72
2022-11-24T09:31:15.127Z,7.72
2022-11-24T09:32:15.069Z,7.76
2022-11-24T09:33:15.072Z,7.70
2022-11-24T09:34:15.088Z,7.76
2022-11-24T09:35:15.081Z,7.77
2022-11-24T09:36:15.086Z,7.69
2022-11-24T09:37:15.094Z,7.75
2022-11-24T09:38:15.114Z,7.72
2022-11-24T09:39:15.103Z,7.67
2022-11-24T09:40:15.111Z,7.61
2022-11-24T09:41:15.140Z,7.67
2022-11-24T09:42:15.119Z,7.60
2022-11-24T09:43:15.108Z,7.69
2022-11-24T09:44:15.119Z,7.72
2022-11-24T09:45:15.134Z,7.73
2022-11-24T09:46:15.169Z,7.75
2022-11-24T09:47:15.123Z,7.90
2022-11-24T09:48:15.136Z,7.85
2022-11-24T09:49:15.138Z,7.83
2022-11-24T09:50:15.139Z,7.90
2022-11-24T09:51:15.139Z,7.80
2022-11-24T09:52:15.139Z,7.93
2022-11-24T09:53:15.146Z,7.85
2022-11-24T09:54:15.176Z,7.91
2022-11-24T09:55:15.151Z,7.94
2022-11-24T09:56:15.161Z,7.93
2022-11-24T09:57:15.166Z,7.85
2022-11-24T09:58:15.161Z,7.80
2022-11-24T09:59:15.174Z,7.91
2022-11-24T10:00:15.166Z,7.91
2022-11-24T10:01:15.256Z,7.88
2022-11-24T10:02:15.181Z,7.82
2022-11-24T10:03:15.191Z,7.90
2022-11-24T10:04:15.228Z,7.91
2022-11-24T10:05:15.186Z,7.90
2022-11-24T10:06:15.198Z,7.88
2022-11-24T10:07:15.293Z,7.80
2022-11-24T10:08:15.198Z,7.93
2022-11-24T10:09:15.201Z,7.93
2022-11-24T10:10:19.766Z,7.90
2022-11-24T10:11:15.207Z,7.93
2022-11-24T10:12:15.225Z,7.90
2022-11-24T10:13:15.216Z,7.88
2022-11-24T10:14:15.226Z,7.90
2022-11-24T10:15:15.221Z,7.91
2022-11-24T10:16:15.295Z,7.85
2022-11-24T10:17:15.226Z,7.85
2022-11-24T10:18:17.250Z,7.91
2022-11-24T10:19:15.233Z,7.90
2022-11-24T10:20:15.235Z,7.91
2022-11-24T10:21:15.250Z,7.90
2022-11-24T10:22:15.249Z,7.95
2022-11-24T10:23:15.249Z,8.00
2022-11-24T10:24:15.259Z,7.94
2022-11-24T10:25:15.264Z,7.94
2022-11-24T10:26:15.282Z,7.90
2022-11-24T10:27:15.259Z,7.88
2022-11-24T10:28:15.272Z,7.97
2022-11-24T10:29:15.273Z,7.94
2022-11-24T10:30:15.274Z,8.00
2022-11-24T10:31:15.331Z,7.98
2022-11-24T10:32:15.285Z,8.06
2022-11-24T10:33:15.286Z,8.03
2022-11-24T10:34:15.283Z,8.00
2022-11-24T10:35:15.294Z,8.05
2022-11-24T10:36:15.294Z,8.06
2022-11-24T10:37:15.295Z,8.13
2022-11-24T10:38:15.298Z,8.09
2022-11-24T10:39:15.299Z,8.19
2022-11-24T10:40:33.461Z,8.31
2022-11-24T10:41:15.306Z,8.26
2022-11-24T10:42:15.341Z,8.30
2022-11-24T10:43:15.316Z,8.33
2022-11-24T10:44:15.319Z,8.41
2022-11-24T10:45:15.329Z,8.36
2022-11-24T10:46:15.385Z,8.48
2022-11-24T10:47:15.337Z,8.38
2022-11-24T10:48:15.342Z,8.49
2022-11-24T10:49:15.342Z,8.44
2022-11-24T10:50:15.350Z,8.48
2022-11-24T10:51:15.345Z,8.42
2022-11-24T10:52:15.346Z,8.51
2022-11-24T10:53:15.353Z,8.46
2022-11-24T10:54:15.354Z,8.36
2022-11-24T10:55:15.366Z,8.51
2022-11-24T10:56:15.369Z,8.38
2022-11-24T10:57:15.369Z,8.48
2022-11-24T10:58:15.409Z,8.49
2022-11-24T10:59:15.381Z,8.58
2022-11-24T11:00:15.472Z,8.67
2022-11-24T11:01:15.539Z,8.69
2022-11-24T11:02:15.455Z,8.79
2022-11-24T11:03:15.389Z,8.94
2022-11-24T11:04:15.413Z,9.00
2022-11-24T11:05:15.398Z,9.03
2022-11-24T11:06:15.404Z,9.22
2022-11-24T11:07:15.513Z,9.34
2022-11-24T11:08:15.418Z,9.51
2022-11-24T11:20:17.819Z,10.82
2022-11-24T11:21:17.793Z,10.96
2022-11-24T11:22:17.807Z,11.10
2022-11-24T11:23:17.811Z,11.37
2022-11-24T11:24:17.818Z,11.68
2022-11-24T11:25:17.814Z,11.91
2022-11-24T11:26:17.832Z,12.13
2022-11-24T11:27:17.828Z,12.37
2022-11-24T11:28:18.585Z,12.58
2022-11-24T11:31:20.690Z,13.35
2022-11-24T11:34:25.079Z,13.77
2022-11-24T11:36:00.451Z,14.17
2022-11-24T11:37:00.449Z,14.45
2022-11-24T11:38:03.068Z,14.68
2022-11-24T11:41:26.310Z,15.46
2022-11-24T12:00:57.085Z,12.87
2022-11-24T12:01:57.065Z,12.70
2022-11-24T12:02:57.210Z,12.68
2022-11-24T12:03:57.294Z,12.53
2022-11-24T12:04:57.078Z,12.47
2022-11-24T12:05:57.094Z,12.28
2022-11-24T12:06:57.105Z,12.35
2022-11-24T12:07:57.199Z,12.24
2022-11-24T12:09:19.340Z,12.24
2022-11-24T12:09:57.116Z,12.21
2022-11-24T12:10:57.129Z,12.29
2022-11-24T12:11:57.136Z,12.37
2022-11-24T12:12:57.137Z,12.54
2022-11-24T12:13:57.150Z,12.53
2022-11-24T12:14:57.159Z,12.64
2022-11-24T12:15:57.208Z,12.72
2022-11-24T12:16:57.199Z,12.72
2022-11-24T12:17:57.174Z,12.83
2022-11-24T12:18:58.466Z,12.83
2022-11-24T12:19:57.189Z,13.05
2022-11-24T12:20:57.199Z,13.25
2022-11-24T12:21:57.212Z,13.30
2022-11-24T12:22:57.222Z,13.33
2022-11-24T12:23:57.220Z,13.52
2022-11-24T12:24:57.275Z,13.49
2022-11-24T12:25:57.241Z,13.60
2022-11-24T12:26:57.245Z,13.54
2022-11-24T12:27:57.263Z,13.60
2022-11-24T12:28:57.265Z,13.57
2022-11-24T12:29:57.278Z,13.56
2022-11-24T12:30:57.326Z,13.57
2022-11-24T12:31:57.282Z,13.49
2022-11-24T12:32:57.314Z,13.39
2022-11-24T12:34:01.113Z,13.41
2022-11-24T12:34:57.304Z,13.31
2022-11-24T12:35:57.312Z,13.18
2022-11-24T12:36:57.319Z,13.16
2022-11-24T12:37:57.328Z,13.15
2022-11-24T12:38:57.335Z,13.05
2022-11-24T12:39:57.349Z,13.04
2022-11-24T12:41:18.332Z,13.00
2022-11-24T12:41:57.365Z,12.95
2022-11-24T12:42:57.372Z,12.82
2022-11-24T12:43:57.369Z,12.80
2022-11-24T12:44:57.387Z,12.75
2022-11-24T12:45:57.383Z,12.60
2022-11-24T12:46:57.468Z,12.60
2022-11-24T12:47:57.401Z,12.50
2022-11-24T12:48:57.436Z,12.43
2022-11-24T12:49:57.419Z,12.37
2022-11-24T12:50:57.421Z,12.20
2022-11-24T12:51:57.426Z,12.17
2022-11-24T12:52:59.049Z,12.17
2022-11-24T12:53:57.445Z,11.95
2022-11-24T12:54:57.447Z,11.97
2022-11-24T12:55:57.452Z,11.94
2022-11-24T12:56:57.467Z,11.90
2022-11-24T12:57:57.465Z,11.83
2022-11-24T12:58:57.472Z,11.87
2022-11-24T12:59:57.488Z,11.75
2022-11-24T13:00:57.487Z,11.77
2022-11-24T13:01:57.617Z,11.68
2022-11-24T13:02:57.625Z,11.77
2022-11-24T13:03:57.516Z,11.78
2022-11-24T13:04:57.532Z,11.77
2022-11-24T13:05:57.525Z,11.73
2022-11-24T13:06:57.531Z,11.72
2022-11-24T13:07:57.708Z,11.69
2022-11-24T13:08:57.546Z,11.78
2022-11-24T13:09:57.545Z,11.81
2022-11-24T13:10:58.138Z,11.83
2022-11-24T13:12:02.147Z,11.77
2022-11-24T13:12:57.562Z,11.75
2022-11-24T13:13:57.569Z,11.77
2022-11-24T13:14:57.575Z,11.75
2022-11-24T13:16:28.466Z,11.68
2022-11-24T13:18:08.636Z,11.63
2022-11-24T13:18:57.688Z,11.68
2022-11-24T13:19:57.613Z,11.65
2022-11-24T13:20:57.643Z,11.62
2022-11-24T13:21:57.617Z,11.68
2022-11-24T13:22:57.632Z,11.65
2022-11-24T13:23:57.635Z,11.63
2022-11-24T13:24:57.638Z,11.57
2022-11-24T13:25:57.650Z,11.57
2022-11-24T13:26:57.649Z,11.62
2022-11-24T13:27:57.660Z,11.51
2022-11-24T13:29:05.690Z,11.55
2022-11-24T13:29:57.667Z,11.52
2022-11-24T13:30:57.710Z,11.54
2022-11-24T13:31:57.752Z,11.48
2022-11-24T13:32:57.693Z,11.47
2022-11-24T13:33:57.701Z,11.47
2022-11-24T13:34:57.696Z,11.47
2022-11-24T13:35:57.709Z,11.52
2022-11-24T13:36:57.728Z,11.35
2022-11-24T13:37:57.727Z,11.32
2022-11-24T13:38:57.728Z,11.40
2022-11-24T13:39:57.734Z,11.35
2022-11-24T13:41:20.963Z,11.40
2022-11-24T13:41:57.744Z,11.30
2022-11-24T13:42:57.859Z,11.32
2022-11-24T13:43:57.758Z,11.30
2022-11-24T13:44:57.754Z,11.30
2022-11-24T13:45:57.771Z,11.29
2022-11-24T13:47:03.542Z,11.23
2022-11-24T13:47:57.777Z,11.25
2022-11-24T13:48:57.776Z,11.18
2022-11-24T13:49:57.791Z,11.19
2022-11-24T13:50:57.796Z,11.19
2022-11-24T13:51:57.791Z,11.26