createdAt,value
2022-08-16T00:01:11.786Z,3.17
2022-08-16T00:03:39.162Z,3.63
2022-08-16T00:06:08.164Z,3.50
2022-08-16T00:08:37.875Z,2.90
2022-08-16T00:11:15.829Z,3.30
2022-08-16T00:13:53.004Z,3.17
2022-08-16T00:17:01.178Z,3.37
2022-08-16T00:19:23.849Z,3.27
2022-08-16T00:21:53.136Z,3.60
2022-08-16T00:24:32.203Z,2.97
2022-08-16T00:27:01.266Z,2.93
2022-08-16T00:29:29.700Z,2.87
2022-08-16T00:32:00.976Z,3.07
2022-08-16T00:34:44.726Z,2.77
2022-08-16T00:37:18.491Z,3.20
2022-08-16T00:39:56.920Z,3.00
2022-08-16T00:42:31.455Z,2.93
2022-08-16T00:45:31.732Z,2.87
2022-08-16T00:48:28.785Z,2.70
2022-08-16T00:50:55.364Z,3.17
2022-08-16T00:53:23.065Z,2.40
2022-08-16T00:55:54.450Z,2.97
2022-08-16T00:58:34.332Z,2.70
2022-08-16T01:01:02.659Z,2.83
2022-08-16T01:03:31.629Z,3.00
2022-08-16T01:06:39.840Z,2.40
2022-08-16T01:08:53.387Z,2.10
2022-08-16T01:11:25.608Z,2.50
2022-08-16T01:13:59.179Z,2.50
2022-08-16T01:16:29.125Z,2.50
2022-08-16T01:19:19.433Z,2.30
2022-08-16T01:21:55.097Z,2.50
2022-08-16T01:24:51.836Z,2.77
2022-08-16T01:27:52.308Z,2.50
2022-08-16T01:30:21.766Z,2.70
2022-08-16T01:33:01.872Z,3.00
2022-08-16T01:35:52.787Z,2.30
2022-08-16T01:38:28.712Z,2.43
2022-08-16T01:41:02.300Z,2.13
2022-08-16T01:43:31.541Z,2.53
2022-08-16T01:46:31.150Z,2.30
2022-08-16T01:48:48.404Z,2.80
2022-08-16T01:51:18.345Z,2.80
2022-08-16T01:53:54.485Z,2.33
2022-08-16T01:56:24.932Z,3.80
2022-08-16T01:58:54.843Z,2.07
2022-08-16T02:01:22.462Z,2.33
2022-08-16T02:03:50.738Z,2.60
2022-08-16T02:06:34.325Z,2.53
2022-08-16T02:09:02.559Z,2.30
2022-08-16T02:11:47.576Z,2.60
2022-08-16T02:14:21.665Z,3.03
2022-08-16T02:16:49.628Z,2.17
2022-08-16T02:19:18.581Z,2.70
2022-08-16T02:22:08.460Z,2.67
2022-08-16T02:24:41.136Z,2.40
2022-08-16T02:27:09.325Z,2.27
2022-08-16T02:29:36.396Z,2.87
2022-08-16T02:32:51.266Z,2.03
2022-08-16T02:34:51.407Z,2.63
2022-08-16T02:37:23.296Z,2.60
2022-08-16T02:39:54.015Z,2.07
2022-08-16T02:42:21.206Z,2.50
2022-08-16T02:44:48.996Z,2.80
2022-08-16T02:47:25.200Z,2.40
2022-08-16T02:49:59.320Z,3.07
2022-08-16T02:52:39.602Z,3.50
2022-08-16T02:55:11.758Z,2.83
2022-08-16T02:57:54.039Z,2.53
2022-08-16T03:00:33.799Z,2.60
2022-08-16T03:03:03.498Z,2.67
2022-08-16T03:05:31.758Z,2.53
2022-08-16T03:08:00.288Z,2.43
2022-08-16T03:10:33.538Z,2.00
2022-08-16T03:13:01.475Z,2.57
2022-08-16T03:15:28.827Z,2.43
2022-08-16T03:17:56.504Z,2.03
2022-08-16T03:20:32.096Z,2.30
2022-08-16T03:22:59.814Z,2.60
2022-08-16T03:25:43.267Z,2.40
2022-08-16T03:28:11.650Z,2.20
2022-08-16T03:30:38.654Z,2.23
2022-08-16T03:33:05.766Z,2.00
2022-08-16T03:35:36.554Z,2.63
2022-08-16T03:38:32.807Z,2.47
2022-08-16T03:40:59.491Z,2.70
2022-08-16T03:43:51.618Z,2.33
2022-08-16T03:46:44.319Z,2.53
2022-08-16T03:49:03.172Z,2.50
2022-08-16T03:51:29.991Z,2.67
2022-08-16T03:54:01.250Z,2.60
2022-08-16T03:56:30.487Z,2.63
2022-08-16T03:58:57.584Z,2.47
2022-08-16T04:01:29.426Z,2.07
2022-08-16T04:03:57.061Z,1.97
2022-08-16T04:06:23.948Z,2.17
2022-08-16T04:08:51.264Z,2.13
2022-08-16T04:11:18.070Z,2.33
2022-08-16T04:14:01.747Z,2.90
2022-08-16T04:16:33.740Z,2.80
2022-08-16T04:19:04.434Z,2.37
2022-08-16T04:21:34.511Z,2.20
2022-08-16T04:24:02.830Z,2.27
2022-08-16T04:26:32.281Z,2.37
2022-08-16T04:29:16.876Z,3.30
2022-08-16T04:31:56.809Z,2.90
2022-08-16T04:34:30.713Z,2.87
2022-08-16T04:37:01.142Z,2.80
2022-08-16T04:39:46.135Z,2.43
2022-08-16T04:42:15.912Z,2.70
2022-08-16T04:44:53.759Z,2.10
2022-08-16T04:47:33.383Z,2.57
2022-08-16T04:50:06.451Z,2.30
2022-08-16T04:52:36.011Z,2.37
2022-08-16T04:55:12.234Z,3.00
2022-08-16T04:57:41.228Z,2.93
2022-08-16T05:00:31.880Z,2.70
2022-08-16T05:03:12.192Z,2.40
2022-08-16T05:05:55.375Z,2.60
2022-08-16T05:08:30.086Z,2.43
2022-08-16T05:11:00.702Z,3.20
2022-08-16T05:13:41.287Z,2.20
2022-08-16T05:16:21.830Z,2.27
2022-08-16T05:18:51.291Z,3.10
2022-08-16T05:21:20.864Z,2.33
2022-08-16T05:23:56.021Z,2.30
2022-08-16T05:26:28.318Z,3.10
2022-08-16T05:28:59.120Z,2.40
2022-08-16T05:31:30.551Z,2.70
2022-08-16T05:33:59.909Z,2.80
2022-08-16T05:36:33.837Z,2.70
2022-08-16T05:39:03.208Z,2.80
2022-08-16T05:41:30.677Z,2.63
2022-08-16T05:44:00.303Z,2.90
2022-08-16T05:46:33.070Z,2.43
2022-08-16T05:49:09.116Z,2.30
2022-08-16T05:51:38.718Z,2.47
2022-08-16T05:54:08.195Z,2.70
2022-08-16T05:56:37.610Z,2.73
2022-08-16T05:59:06.408Z,2.63
2022-08-16T06:01:37.873Z,2.67
2022-08-16T06:04:12.551Z,2.50
2022-08-16T06:06:55.657Z,2.40
2022-08-16T06:09:42.807Z,2.73
2022-08-16T06:12:27.218Z,2.53
2022-08-16T06:14:59.167Z,2.50
2022-08-16T06:17:41.062Z,2.80
2022-08-16T06:20:14.454Z,3.10
2022-08-16T06:22:41.274Z,2.80
2022-08-16T06:25:12.890Z,2.70
2022-08-16T06:27:42.264Z,2.40
2022-08-16T06:30:24.617Z,2.30
2022-08-16T06:32:55.741Z,2.60
2022-08-16T06:35:22.684Z,2.70
2022-08-16T06:37:51.376Z,2.63
2022-08-16T06:40:19.403Z,3.00
2022-08-16T06:42:47.669Z,2.70
2022-08-16T06:45:21.529Z,2.40
2022-08-16T06:47:52.890Z,2.13
2022-08-16T06:50:28.397Z,2.60
2022-08-16T06:52:59.865Z,2.77
2022-08-16T06:55:36.924Z,2.47
2022-08-16T06:58:08.304Z,3.07
2022-08-16T07:00:37.802Z,3.17
2022-08-16T07:03:26.864Z,3.10
2022-08-16T07:05:56.861Z,3.93
2022-08-16T07:08:27.573Z,2.60
2022-08-16T07:10:56.403Z,2.93
2022-08-16T07:13:57.769Z,2.30
2022-08-16T07:16:15.378Z,2.63
2022-08-16T07:18:59.054Z,4.70
2022-08-16T07:21:28.189Z,3.67
2022-08-16T07:24:30.185Z,2.80
2022-08-16T07:27:00.685Z,3.20
2022-08-16T07:29:31.784Z,3.13
2022-08-16T07:32:00.710Z,2.70
2022-08-16T07:34:34.831Z,3.03
2022-08-16T07:37:07.904Z,2.80
2022-08-16T07:39:43.488Z,3.00
2022-08-16T07:42:25.949Z,2.77
2022-08-16T07:44:57.983Z,2.20
2022-08-16T07:47:31.928Z,3.00
2022-08-16T07:50:00.033Z,2.40
2022-08-16T07:52:32.442Z,3.30
2022-08-16T07:55:00.125Z,2.50
2022-08-16T07:57:27.069Z,2.87
2022-08-16T07:59:57.214Z,2.80
2022-08-16T08:02:27.435Z,3.20
2022-08-16T08:04:55.918Z,3.17
2022-08-16T08:07:27.538Z,2.80
2022-08-16T08:09:55.953Z,2.57
2022-08-16T08:12:32.193Z,2.57
2022-08-16T08:15:05.963Z,3.80
2022-08-16T08:17:43.010Z,3.20
2022-08-16T08:20:23.902Z,3.37
2022-08-16T08:23:01.059Z,2.87
2022-08-16T08:25:53.827Z,3.40
2022-08-16T08:28:18.361Z,3.20
2022-08-16T08:30:56.907Z,3.70
2022-08-16T08:33:23.948Z,4.50
2022-08-16T08:35:50.742Z,3.17
2022-08-16T08:38:45.827Z,3.60
2022-08-16T08:41:08.646Z,3.50
2022-08-16T08:43:41.567Z,2.90
2022-08-16T08:46:17.815Z,3.27
2022-08-16T08:49:02.149Z,3.80
2022-08-16T08:51:35.830Z,3.47
2022-08-16T08:54:09.125Z,3.50
2022-08-16T08:56:45.534Z,4.10
2022-08-16T08:59:20.475Z,4.40
2022-08-16T09:01:57.311Z,3.40
2022-08-16T09:04:27.113Z,3.43
2022-08-16T09:06:54.688Z,3.90
2022-08-16T09:09:23.035Z,6.70
2022-08-16T09:12:06.172Z,5.17
2022-08-16T09:14:38.756Z,3.73
2022-08-16T09:17:38.304Z,3.33
2022-08-16T09:20:06.239Z,4.17
2022-08-16T09:22:34.589Z,4.20
2022-08-16T09:25:09.773Z,3.93
2022-08-16T09:27:57.200Z,3.20
2022-08-16T09:30:33.444Z,4.53
2022-08-16T09:33:02.728Z,4.10
2022-08-16T09:35:33.848Z,3.00
2022-08-16T09:38:04.866Z,3.97
2022-08-16T09:40:42.642Z,3.50
2022-08-16T09:43:37.778Z,4.40
2022-08-16T09:46:44.897Z,3.77
2022-08-16T09:48:56.527Z,4.20
2022-08-16T09:51:30.655Z,3.90
2022-08-16T09:54:04.491Z,2.87
2022-08-16T09:56:33.598Z,3.37
2022-08-16T09:59:05.154Z,4.20
2022-08-16T10:01:36.580Z,3.37
2022-08-16T10:04:04.576Z,3.80
2022-08-16T10:06:34.008Z,3.90
2022-08-16T10:09:11.206Z,3.73
2022-08-16T10:12:11.715Z,4.30
2022-08-16T10:14:47.260Z,4.10
2022-08-16T10:17:14.789Z,3.67
2022-08-16T10:19:41.691Z,5.77
2022-08-16T10:22:13.994Z,10.17
2022-08-16T10:24:55.561Z,7.63
2022-08-16T10:27:30.074Z,3.90
2022-08-16T10:30:25.688Z,4.70
2022-08-16T10:32:58.507Z,3.87
2022-08-16T10:35:28.162Z,4.37
2022-08-16T10:38:01.143Z,3.80
2022-08-16T10:40:30.581Z,4.40
2022-08-16T10:43:00.058Z,6.17
2022-08-16T10:45:36.500Z,3.10
2022-08-16T10:48:27.947Z,3.50
2022-08-16T10:50:58.691Z,3.70
2022-08-16T10:53:32.842Z,4.30
2022-08-16T10:56:51.700Z,5.73
2022-08-16T11:11:05.225Z,4.10
2022-08-16T11:15:55.727Z,4.20
2022-08-16T11:18:48.559Z,4.87
2022-08-16T11:21:10.764Z,3.90
2022-08-16T11:23:58.971Z,4.37
2022-08-16T11:26:27.473Z,4.73
2022-08-16T11:29:13.899Z,3.70
2022-08-16T11:31:45.629Z,3.40
2022-08-16T11:34:20.881Z,4.30
2022-08-16T11:36:53.616Z,3.83
2022-08-16T11:39:28.274Z,3.80
2022-08-16T11:41:55.565Z,5.80
2022-08-16T11:44:52.155Z,4.93
2022-08-16T11:47:09.626Z,4.93
2022-08-16T11:49:36.477Z,3.90
2022-08-16T11:52:03.518Z,4.60
2022-08-16T11:54:34.308Z,4.63
2022-08-16T11:57:04.325Z,5.00
2022-08-16T11:59:40.038Z,4.13
2022-08-16T12:02:31.302Z,3.70
2022-08-16T12:04:56.522Z,5.30
2022-08-16T12:07:24.139Z,3.73
2022-08-16T12:09:53.695Z,3.70
2022-08-16T12:12:23.662Z,3.53
2022-08-16T12:14:59.427Z,4.00
2022-08-16T12:17:31.378Z,4.17
2022-08-16T12:19:59.916Z,4.80
2022-08-16T12:22:27.406Z,3.80
2022-08-16T12:24:55.333Z,3.63
2022-08-16T12:27:24.527Z,3.67
2022-08-16T12:29:54.957Z,3.93
2022-08-16T12:32:37.523Z,7.57
2022-08-16T12:35:07.531Z,4.00
2022-08-16T12:37:34.919Z,3.87
2022-08-16T12:40:02.338Z,4.07
2022-08-16T12:42:35.654Z,3.93
2022-08-16T12:45:08.581Z,4.67
2022-08-16T12:48:09.984Z,4.50
2022-08-16T12:50:41.219Z,6.30
2022-08-16T12:53:08.056Z,3.93
2022-08-16T12:55:41.983Z,4.23
2022-08-16T12:58:14.149Z,4.13
2022-08-16T13:00:58.859Z,4.63
2022-08-16T13:03:25.905Z,5.30
2022-08-16T13:05:55.818Z,4.13
2022-08-16T13:08:30.567Z,3.97
2022-08-16T13:10:58.278Z,4.23
2022-08-16T13:13:25.833Z,4.50
2022-08-16T13:16:02.237Z,6.97
2022-08-16T13:18:33.673Z,4.37
2022-08-16T13:21:06.546Z,4.07
2022-08-16T13:23:35.876Z,10.30
2022-08-16T13:26:03.270Z,3.97
2022-08-16T13:28:30.084Z,4.50
2022-08-16T13:30:58.699Z,4.23
2022-08-16T13:33:30.604Z,4.23
2022-08-16T13:36:00.210Z,3.53
2022-08-16T13:38:31.416Z,4.23
2022-08-16T13:41:02.702Z,4.13
2022-08-16T13:43:32.677Z,10.10
2022-08-16T13:46:04.718Z,4.70
2022-08-16T13:48:42.855Z,4.00
2022-08-16T13:51:17.853Z,3.80
2022-08-16T13:53:49.523Z,4.10
2022-08-16T13:56:25.199Z,3.60
2022-08-16T13:58:54.421Z,3.73
2022-08-16T14:01:22.125Z,4.20
2022-08-16T14:03:49.342Z,4.17
2022-08-16T14:06:18.950Z,4.37
2022-08-16T14:08:59.305Z,4.23
2022-08-16T14:11:33.507Z,3.37
2022-08-16T14:14:00.552Z,3.90
2022-08-16T14:16:33.741Z,3.97
2022-08-16T14:19:02.257Z,4.07
2022-08-16T14:21:35.232Z,4.03
2022-08-16T14:24:07.912Z,4.13
2022-08-16T14:26:49.764Z,4.00
2022-08-16T14:31:43.788Z,3.90
2022-08-16T14:34:11.401Z,3.90
2022-08-16T14:36:40.906Z,3.40
2022-08-16T14:39:09.054Z,4.00
2022-08-16T14:41:36.832Z,4.33
2022-08-16T14:44:07.061Z,3.50
2022-08-16T14:46:34.270Z,3.93
2022-08-16T14:49:01.892Z,4.17
2022-08-16T14:51:29.124Z,4.13
2022-08-16T14:53:56.837Z,3.97
2022-08-16T14:56:38.563Z,3.90
2022-08-16T14:59:11.035Z,3.83
2022-08-16T15:01:57.807Z,4.20
2022-08-16T15:04:37.920Z,3.67
2022-08-16T15:07:10.132Z,4.20
2022-08-16T15:09:44.398Z,4.07
2022-08-16T15:12:30.880Z,4.50
2022-08-16T15:14:59.743Z,4.20
2022-08-16T15:17:27.676Z,3.30
2022-08-16T15:20:01.686Z,3.80
2022-08-16T15:22:34.569Z,3.60
2022-08-16T15:25:05.103Z,4.47
2022-08-16T15:27:35.609Z,3.60
2022-08-16T15:30:48.156Z,4.00
2022-08-16T15:32:57.357Z,4.07
2022-08-16T15:35:24.632Z,4.27
2022-08-16T15:37:54.317Z,4.30
2022-08-16T15:40:32.173Z,7.97
2022-08-16T15:43:04.721Z,5.00
2022-08-16T15:45:55.667Z,4.30
2022-08-16T15:48:28.466Z,3.73
2022-08-16T15:50:59.052Z,4.27
2022-08-16T15:53:30.708Z,3.90
2022-08-16T15:55:59.096Z,3.80
2022-08-16T15:58:35.523Z,4.20
2022-08-16T16:01:05.968Z,4.53
2022-08-16T16:03:34.606Z,4.60
2022-08-16T16:06:03.705Z,4.50
2022-08-16T16:08:32.163Z,3.80
2022-08-16T16:11:03.313Z,3.97
2022-08-16T16:13:31.413Z,4.77
2022-08-16T16:16:02.818Z,4.50
2022-08-16T16:18:32.268Z,4.30
2022-08-16T16:21:06.633Z,3.93
2022-08-16T16:23:41.243Z,3.80
2022-08-16T16:26:20.827Z,4.80
2022-08-16T16:29:07.448Z,4.00
2022-08-16T16:31:36.209Z,4.57
2022-08-16T16:34:04.581Z,4.10
2022-08-16T16:36:33.231Z,3.97
2022-08-16T16:39:02.548Z,4.20
2022-08-16T16:41:30.576Z,4.43
2022-08-16T16:43:59.448Z,4.50
2022-08-16T16:46:41.354Z,4.10
2022-08-16T16:49:14.081Z,4.07
2022-08-16T16:51:44.966Z,4.20
2022-08-16T16:54:27.793Z,3.93
2022-08-16T16:56:56.483Z,4.07
2022-08-16T16:59:25.524Z,3.93
2022-08-16T17:01:59.328Z,4.07
2022-08-16T17:04:42.275Z,4.27
2022-08-16T17:07:11.126Z,4.57
2022-08-16T17:09:41.053Z,4.37
2022-08-16T17:12:12.184Z,4.53
2022-08-16T17:14:53.010Z,4.60
2022-08-16T17:17:19.975Z,4.13
2022-08-16T17:19:47.408Z,4.67
2022-08-16T17:22:19.611Z,4.37
2022-08-16T17:24:50.963Z,5.00
2022-08-16T17:27:32.485Z,5.40
2022-08-16T17:30:29.636Z,4.37
2022-08-16T17:33:13.256Z,4.60
2022-08-16T17:35:55.245Z,4.53
2022-08-16T17:38:33.083Z,3.87
2022-08-16T17:41:07.841Z,4.23
2022-08-16T17:43:38.088Z,4.60
2022-08-16T17:46:41.493Z,4.60
2022-08-16T17:48:59.345Z,4.87
2022-08-16T17:51:27.557Z,6.23
2022-08-16T17:53:54.434Z,3.93
2022-08-16T17:56:21.213Z,5.33
2022-08-16T17:58:47.997Z,5.10
2022-08-16T18:01:15.020Z,4.67
2022-08-16T18:04:07.677Z,5.87
2022-08-16T18:06:29.006Z,4.87
2022-08-16T18:09:02.547Z,5.60
2022-08-16T18:11:33.847Z,4.17
2022-08-16T18:14:01.141Z,4.60
2022-08-16T18:16:27.997Z,4.03
2022-08-16T18:18:54.798Z,4.80
2022-08-16T18:21:40.971Z,4.80
2022-08-16T18:24:08.983Z,5.03
2022-08-16T18:26:36.270Z,6.57
2022-08-16T18:29:04.023Z,5.70
2022-08-16T18:31:31.375Z,5.20
2022-08-16T18:33:59.126Z,5.03
2022-08-16T18:36:26.403Z,4.70
2022-08-16T18:38:53.807Z,5.23
2022-08-16T18:41:22.166Z,4.83
2022-08-16T18:43:59.185Z,5.67
2022-08-16T18:46:35.988Z,5.90
2022-08-16T18:49:02.783Z,4.90
2022-08-16T18:51:30.465Z,6.30
2022-08-16T18:53:57.452Z,7.10
2022-08-16T18:56:24.333Z,5.03
2022-08-16T18:59:11.138Z,5.63
2022-08-16T19:01:37.936Z,5.43
2022-08-16T19:04:04.899Z,4.90
2022-08-16T19:06:51.680Z,4.93
2022-08-16T19:09:18.468Z,6.50
2022-08-16T19:11:45.255Z,14.70
2022-08-16T19:14:12.030Z,13.53
2022-08-16T19:16:38.890Z,10.20
2022-08-16T19:19:05.699Z,8.00
2022-08-16T19:21:32.474Z,9.97
2022-08-16T19:23:59.283Z,12.03
2022-08-16T19:26:26.587Z,11.40
2022-08-16T19:28:59.681Z,8.50
2022-08-16T19:31:33.420Z,6.40
2022-08-16T19:34:01.748Z,6.83
2022-08-16T19:36:36.540Z,7.00
2022-08-16T19:39:15.724Z,16.93
2022-08-16T19:41:46.197Z,14.53
2022-08-16T19:44:19.945Z,7.77
2022-08-16T19:46:48.643Z,8.00
2022-08-16T19:49:16.767Z,6.23
2022-08-16T19:51:48.004Z,7.40
2022-08-16T19:54:15.876Z,7.80
2022-08-16T19:56:42.645Z,7.73
2022-08-16T19:59:19.233Z,7.47
2022-08-16T20:01:49.255Z,7.90
2022-08-16T20:04:16.242Z,6.83
2022-08-16T20:06:43.053Z,6.10
2022-08-16T20:09:14.539Z,6.70
2022-08-16T20:11:46.445Z,6.40
2022-08-16T20:14:24.282Z,7.30
2022-08-16T20:16:51.972Z,7.30
2022-08-16T20:19:19.211Z,6.50
2022-08-16T20:21:46.229Z,8.57
2022-08-16T20:24:32.459Z,8.10
2022-08-16T20:26:59.736Z,7.50
2022-08-16T20:29:27.916Z,6.27
2022-08-16T20:31:54.759Z,7.23
2022-08-16T20:34:21.610Z,6.50
2022-08-16T20:36:48.353Z,6.43
2022-08-16T20:39:15.402Z,6.50
2022-08-16T20:41:42.821Z,7.40
2022-08-16T20:44:10.883Z,6.37
2022-08-16T20:46:39.010Z,6.30
2022-08-16T20:49:09.213Z,6.20
2022-08-16T20:51:49.058Z,5.43
2022-08-16T20:54:17.943Z,6.30
2022-08-16T20:56:44.658Z,6.20
2022-08-16T20:59:11.501Z,6.87
2022-08-16T21:01:47.186Z,6.40
2022-08-16T21:04:23.282Z,6.67
2022-08-16T21:06:53.079Z,6.30
2022-08-16T21:09:22.729Z,8.07
2022-08-16T21:11:51.646Z,7.97
2022-08-16T21:14:18.464Z,7.00
2022-08-16T21:16:45.765Z,6.30
2022-08-16T21:19:13.005Z,6.60
2022-08-16T21:21:39.804Z,6.60
2022-08-16T21:24:06.657Z,6.60
2022-08-16T21:26:38.954Z,6.70
2022-08-16T21:29:09.663Z,6.80
2022-08-16T21:31:40.336Z,6.83
2022-08-16T21:34:08.290Z,6.90
2022-08-16T21:36:36.472Z,6.70
2022-08-16T21:39:06.354Z,6.57
2022-08-16T21:41:34.275Z,6.53
2022-08-16T21:44:01.145Z,5.70
2022-08-16T21:46:27.937Z,6.10
2022-08-16T21:48:54.697Z,6.90
2022-08-16T21:51:21.546Z,6.10
2022-08-16T21:53:48.456Z,6.47
2022-08-16T21:56:17.356Z,5.80
2022-08-16T21:58:52.837Z,6.57
2022-08-16T22:01:21.128Z,6.13
2022-08-16T22:03:47.977Z,6.27
2022-08-16T22:06:15.066Z,5.93
2022-08-16T22:08:51.105Z,7.10
2022-08-16T22:11:23.631Z,8.23
2022-08-16T22:13:58.883Z,11.27
2022-08-16T22:16:28.862Z,7.40
2022-08-16T22:18:55.662Z,6.80
2022-08-16T22:21:22.462Z,6.13
2022-08-16T22:23:56.919Z,6.80
2022-08-16T22:26:33.112Z,6.80
2022-08-16T22:29:02.103Z,6.20
2022-08-16T22:31:28.964Z,6.47
2022-08-16T22:33:56.795Z,6.23
2022-08-16T22:36:28.533Z,6.50
2022-08-16T22:39:00.194Z,6.13
2022-08-16T22:41:31.962Z,6.90
2022-08-16T22:43:59.820Z,6.53
2022-08-16T22:46:26.832Z,5.57
2022-08-16T22:48:53.695Z,5.80
2022-08-16T22:51:22.631Z,5.47
2022-08-16T22:53:49.749Z,6.33
2022-08-16T22:56:17.503Z,5.90
2022-08-16T22:58:45.444Z,6.00
2022-08-16T23:01:13.457Z,6.27
2022-08-16T23:03:41.044Z,6.13
2022-08-16T23:06:09.833Z,6.27
2022-08-16T23:08:40.840Z,6.23
2022-08-16T23:11:14.438Z,5.83
2022-08-16T23:13:50.674Z,6.30
2022-08-16T23:16:33.447Z,6.10
2022-08-16T23:19:07.175Z,5.97
2022-08-16T23:21:37.007Z,6.70
2022-08-16T23:24:04.504Z,6.30
2022-08-16T23:26:45.089Z,6.73
2022-08-16T23:29:22.557Z,5.87
2022-08-16T23:31:59.291Z,5.97
2022-08-16T23:34:27.894Z,5.80
2022-08-16T23:36:55.445Z,6.43
2022-08-16T23:39:22.568Z,6.00
2022-08-16T23:41:49.399Z,5.90
2022-08-16T23:44:55.192Z,6.73
2022-08-16T23:47:05.964Z,6.73
2022-08-16T23:49:56.845Z,6.00
2022-08-16T23:52:38.410Z,6.23
2022-08-16T23:55:06.849Z,6.13
2022-08-16T23:57:33.617Z,6.00
