createdAt,value
2022-12-24T00:00:19.060Z,92.81
2022-12-24T00:02:50.620Z,93.00
2022-12-24T00:05:21.863Z,92.24
2022-12-24T00:07:51.911Z,92.35
2022-12-24T00:10:22.737Z,93.47
2022-12-24T00:12:53.355Z,93.17
2022-12-24T00:15:23.794Z,93.07
2022-12-24T00:17:55.563Z,93.55
2022-12-24T00:20:25.697Z,94.56
2022-12-24T00:22:55.783Z,93.13
2022-12-24T00:25:26.208Z,93.79
2022-12-24T00:27:56.547Z,93.48
2022-12-24T00:30:26.758Z,93.95
2022-12-24T00:32:58.713Z,93.83
2022-12-24T00:35:29.872Z,93.83
2022-12-24T00:38:00.006Z,94.50
2022-12-24T00:40:31.330Z,94.38
2022-12-24T00:43:01.310Z,94.47
2022-12-24T00:45:31.109Z,95.02
2022-12-24T00:48:02.647Z,94.86
2022-12-24T00:50:32.550Z,95.64
2022-12-24T00:53:02.164Z,94.92
2022-12-24T00:55:32.711Z,95.34
2022-12-24T00:58:02.759Z,95.18
2022-12-24T01:00:33.177Z,94.59
2022-12-24T01:03:09.093Z,94.89
2022-12-24T01:05:38.614Z,96.04
2022-12-24T01:08:09.276Z,94.13
2022-12-24T01:10:39.987Z,94.62
2022-12-24T01:13:12.777Z,94.83
2022-12-24T01:15:42.948Z,95.33
2022-12-24T01:18:14.755Z,95.54
2022-12-24T01:20:45.141Z,95.44
2022-12-24T01:23:17.751Z,95.21
2022-12-24T01:25:48.978Z,95.41
2022-12-24T01:28:21.531Z,96.20
2022-12-24T01:30:52.436Z,95.92
2022-12-24T01:33:24.439Z,95.26
2022-12-24T01:35:54.698Z,95.45
2022-12-24T01:38:25.170Z,96.65
2022-12-24T01:41:12.851Z,96.41
2022-12-24T01:43:42.827Z,96.44
2022-12-24T01:46:18.425Z,96.29
2022-12-24T01:48:51.867Z,96.53
2022-12-24T01:51:29.278Z,97.01
2022-12-24T01:54:03.821Z,96.94
2022-12-24T01:56:37.562Z,96.49
2022-12-24T01:59:11.890Z,96.66
2022-12-24T02:01:42.692Z,98.96
2022-12-24T02:04:21.688Z,99.82
2022-12-24T02:06:52.692Z,99.23
2022-12-24T02:09:23.945Z,99.02
2022-12-24T02:11:54.479Z,99.84
2022-12-24T02:14:28.394Z,99.26
2022-12-24T02:17:05.370Z,97.89
2022-12-24T02:20:11.080Z,96.69
2022-12-24T02:23:00.213Z,97.82
2022-12-24T02:25:45.823Z,99.31
2022-12-24T02:28:29.545Z,99.95
2022-12-24T02:31:08.451Z,99.79
2022-12-24T02:33:45.359Z,100.00
2022-12-24T02:36:25.216Z,99.18
2022-12-24T02:39:02.813Z,99.83
2022-12-24T02:41:50.318Z,99.90
2022-12-24T02:44:24.163Z,100.00
2022-12-24T02:46:58.563Z,100.00
2022-12-24T02:49:28.946Z,100.00
2022-12-24T02:51:59.844Z,100.00
2022-12-24T02:54:31.652Z,100.00
2022-12-24T02:57:20.695Z,100.00
2022-12-24T03:00:02.778Z,100.00
2022-12-24T03:02:49.779Z,100.00
2022-12-24T03:05:29.580Z,100.00
2022-12-24T03:08:06.272Z,100.00
2022-12-24T03:10:44.202Z,100.00
2022-12-24T03:13:17.610Z,100.00
2022-12-24T03:15:49.141Z,100.00
2022-12-24T03:18:23.951Z,100.00
2022-12-24T03:21:01.872Z,100.00
2022-12-24T03:23:31.883Z,100.00
2022-12-24T03:26:06.486Z,100.00
2022-12-24T03:28:38.859Z,100.00
2022-12-24T03:31:12.943Z,100.00
2022-12-24T03:33:46.461Z,100.00
2022-12-24T03:36:18.649Z,100.00
2022-12-24T03:38:48.637Z,100.00
2022-12-24T03:41:20.562Z,100.00
2022-12-24T03:43:50.889Z,100.00
2022-12-24T03:46:23.364Z,100.00
2022-12-24T03:48:57.453Z,100.00
2022-12-24T03:51:27.611Z,100.00
2022-12-24T03:53:58.432Z,100.00
2022-12-24T03:56:28.583Z,100.00
2022-12-24T03:58:59.283Z,100.00
2022-12-24T04:01:28.910Z,100.00
2022-12-24T04:04:02.467Z,100.00
2022-12-24T04:06:32.648Z,100.00
2022-12-24T04:09:06.103Z,100.00
2022-12-24T04:11:35.646Z,100.00
2022-12-24T04:14:06.389Z,100.00
2022-12-24T04:16:36.282Z,100.00
2022-12-24T04:19:08.304Z,100.00
2022-12-24T04:21:38.206Z,100.00
2022-12-24T04:24:09.590Z,100.00
2022-12-24T04:26:39.470Z,100.00
2022-12-24T04:29:09.416Z,100.00
2022-12-24T04:31:40.189Z,100.00
2022-12-24T04:34:11.678Z,100.00
2022-12-24T04:36:41.506Z,100.00
2022-12-24T04:39:11.312Z,100.00
2022-12-24T04:41:41.205Z,100.00
2022-12-24T04:44:11.613Z,100.00
2022-12-24T04:46:42.296Z,100.00
2022-12-24T04:49:14.148Z,100.00
2022-12-24T04:51:45.046Z,100.00
2022-12-24T04:54:14.926Z,100.00
2022-12-24T04:56:44.731Z,100.00
2022-12-24T04:59:14.492Z,100.00
2022-12-24T05:01:45.271Z,100.00
2022-12-24T05:04:16.619Z,100.00
2022-12-24T05:06:46.733Z,100.00
2022-12-24T05:09:16.733Z,100.00
2022-12-24T05:11:46.826Z,100.00
2022-12-24T05:14:16.717Z,100.00
2022-12-24T05:16:46.910Z,100.00
2022-12-24T05:19:18.511Z,100.00
2022-12-24T05:22:09.658Z,100.00
2022-12-24T05:24:57.137Z,100.00
2022-12-24T05:27:27.450Z,100.00
2022-12-24T05:30:00.754Z,100.00
2022-12-24T05:32:30.879Z,100.00
2022-12-24T05:35:02.758Z,100.00
2022-12-24T05:37:35.434Z,100.00
2022-12-24T05:40:06.332Z,100.00
2022-12-24T05:42:35.888Z,100.00
2022-12-24T05:45:06.934Z,100.00
2022-12-24T05:47:42.875Z,100.00
2022-12-24T05:50:14.840Z,100.00
2022-12-24T05:52:44.366Z,100.00
2022-12-24T05:55:14.229Z,100.00
2022-12-24T05:57:44.597Z,100.00
2022-12-24T06:00:15.529Z,100.00
2022-12-24T06:02:46.920Z,100.00
2022-12-24T06:05:18.895Z,100.00
2022-12-24T06:07:49.076Z,100.00
2022-12-24T06:10:20.129Z,100.00
2022-12-24T06:12:50.065Z,100.00
2022-12-24T06:15:24.082Z,100.00
2022-12-24T06:17:54.603Z,100.00
2022-12-24T06:20:26.547Z,100.00
2022-12-24T06:22:56.400Z,100.00
2022-12-24T06:25:26.785Z,100.00
2022-12-24T06:27:56.640Z,100.00
2022-12-24T06:30:26.380Z,100.00
2022-12-24T06:32:55.648Z,100.00
2022-12-24T06:35:26.285Z,100.00
2022-12-24T06:37:56.127Z,100.00
2022-12-24T06:40:25.870Z,100.00
2022-12-24T06:42:54.855Z,100.00
2022-12-24T06:45:24.800Z,100.00
2022-12-24T06:47:54.438Z,100.00
2022-12-24T06:50:25.602Z,100.00
2022-12-24T06:52:55.641Z,100.00
2022-12-24T06:55:25.238Z,100.00
2022-12-24T06:57:56.783Z,100.00
2022-12-24T07:00:26.148Z,100.00
2022-12-24T07:02:55.913Z,100.00
2022-12-24T07:05:26.924Z,100.00
2022-12-24T07:07:56.886Z,100.00
2022-12-24T07:10:26.368Z,100.00
2022-12-24T07:12:56.019Z,100.00
2022-12-24T07:15:25.380Z,100.00
2022-12-24T07:17:55.109Z,100.00
2022-12-24T07:20:31.158Z,100.00
2022-12-24T07:23:03.385Z,100.00
2022-12-24T07:25:32.873Z,100.00
2022-12-24T07:28:06.231Z,100.00
2022-12-24T07:30:35.691Z,100.00
2022-12-24T07:33:05.926Z,100.00
2022-12-24T07:35:38.844Z,100.00
2022-12-24T07:38:11.886Z,100.00
2022-12-24T07:40:41.850Z,100.00
2022-12-24T07:43:12.192Z,100.00
2022-12-24T07:45:45.112Z,100.00
2022-12-24T07:48:15.505Z,100.00
2022-12-24T07:50:50.410Z,100.00
2022-12-24T07:53:20.542Z,100.00
2022-12-24T07:55:50.122Z,100.00
2022-12-24T07:58:20.316Z,100.00
2022-12-24T08:00:50.873Z,100.00
2022-12-24T08:03:22.424Z,100.00
2022-12-24T08:05:54.116Z,100.00
2022-12-24T08:08:24.023Z,100.00
2022-12-24T08:10:54.309Z,100.00
2022-12-24T08:13:24.620Z,100.00
2022-12-24T08:15:54.389Z,100.00
2022-12-24T08:18:24.528Z,100.00
2022-12-24T08:20:55.407Z,100.00
2022-12-24T08:23:25.101Z,100.00
2022-12-24T08:25:54.650Z,100.00
2022-12-24T08:28:26.529Z,100.00
2022-12-24T08:30:56.597Z,100.00
2022-12-24T08:33:26.639Z,100.00
2022-12-24T08:35:59.237Z,100.00
2022-12-24T08:38:29.387Z,100.00
2022-12-24T08:40:59.591Z,100.00
2022-12-24T08:43:29.299Z,100.00
2022-12-24T08:46:04.332Z,100.00
2022-12-24T08:48:34.593Z,100.00
2022-12-24T08:51:10.615Z,100.00
2022-12-24T08:53:41.293Z,100.00
2022-12-24T08:56:14.015Z,100.00
2022-12-24T08:58:43.713Z,100.00
2022-12-24T09:01:15.576Z,100.00
2022-12-24T09:03:46.841Z,100.00
2022-12-24T09:06:18.716Z,100.00
2022-12-24T09:08:51.216Z,100.00
2022-12-24T09:11:23.677Z,100.00
2022-12-24T09:13:53.522Z,100.00
2022-12-24T09:16:23.588Z,100.00
2022-12-24T09:18:53.053Z,100.00
2022-12-24T09:21:24.362Z,100.00
2022-12-24T09:23:54.679Z,100.00
2022-12-24T09:26:26.380Z,100.00
2022-12-24T09:28:55.972Z,100.00
2022-12-24T09:31:27.223Z,100.00
2022-12-24T09:33:57.250Z,100.00
2022-12-24T09:36:28.295Z,100.00
2022-12-24T09:38:58.382Z,100.00
2022-12-24T09:41:42.661Z,100.00
2022-12-24T09:44:26.678Z,100.00
2022-12-24T09:47:02.989Z,100.00
2022-12-24T09:49:41.678Z,100.00
2022-12-24T09:52:17.928Z,100.00
2022-12-24T09:54:57.090Z,100.00
2022-12-24T09:57:31.651Z,100.00
2022-12-24T10:00:01.912Z,100.00
2022-12-24T10:02:40.089Z,100.00
2022-12-24T10:05:15.517Z,100.00
2022-12-24T10:07:56.231Z,100.00
2022-12-24T10:10:32.492Z,100.00
2022-12-24T10:13:17.197Z,100.00
2022-12-24T10:15:53.838Z,100.00
2022-12-24T10:18:31.090Z,100.00
2022-12-24T10:21:06.604Z,100.00
2022-12-24T10:23:42.996Z,100.00
2022-12-24T10:26:17.164Z,100.00
2022-12-24T10:28:50.166Z,100.00
2022-12-24T10:31:24.930Z,100.00
2022-12-24T10:33:59.838Z,100.00
2022-12-24T10:36:31.467Z,100.00
2022-12-24T10:39:03.744Z,100.00
2022-12-24T10:41:36.864Z,99.82
2022-12-24T10:44:07.132Z,99.62
2022-12-24T10:47:31.149Z,100.00
2022-12-24T10:50:20.032Z,97.01
2022-12-24T10:52:52.700Z,97.70
2022-12-24T10:55:28.930Z,97.67
2022-12-24T10:58:03.200Z,94.87
2022-12-24T11:00:36.588Z,96.13
2022-12-24T11:03:23.524Z,94.77
2022-12-24T11:06:10.939Z,95.53
2022-12-24T11:08:43.914Z,95.21
2022-12-24T11:11:17.465Z,95.79
2022-12-24T11:13:56.615Z,94.20
2022-12-24T11:16:30.162Z,94.24
2022-12-24T11:19:05.463Z,93.86
2022-12-24T11:21:39.368Z,93.40
2022-12-24T11:24:21.036Z,93.27
2022-12-24T11:26:52.933Z,94.08
2022-12-24T11:29:24.111Z,94.05
2022-12-24T11:32:11.642Z,95.10
2022-12-24T11:34:45.208Z,96.09
2022-12-24T11:37:19.011Z,96.58
2022-12-24T11:39:50.123Z,96.03
2022-12-24T11:42:32.496Z,94.50
2022-12-24T11:45:05.721Z,94.68
2022-12-24T11:47:36.921Z,94.34
2022-12-24T11:50:26.442Z,94.77
2022-12-24T11:53:03.899Z,93.77
2022-12-24T11:55:43.660Z,92.68
2022-12-24T11:58:25.114Z,91.49
2022-12-24T12:01:03.520Z,92.87
2022-12-24T12:03:37.869Z,93.02
2022-12-24T12:06:18.469Z,90.91
2022-12-24T12:08:51.978Z,91.50
2022-12-24T12:11:24.304Z,89.84
2022-12-24T12:13:59.985Z,88.66
2022-12-24T12:17:00.120Z,88.62
2022-12-24T12:19:38.453Z,88.71
2022-12-24T12:22:22.434Z,88.70
2022-12-24T12:24:57.239Z,89.68
2022-12-24T12:27:33.599Z,89.99
2022-12-24T12:30:07.907Z,89.53
2022-12-24T12:32:44.857Z,90.45
2022-12-24T12:35:27.544Z,90.02
2022-12-24T12:38:02.505Z,91.19
2022-12-24T12:40:57.171Z,89.95
2022-12-24T12:43:43.397Z,89.51
2022-12-24T12:46:25.411Z,88.44
2022-12-24T12:49:11.963Z,88.23
2022-12-24T12:51:50.830Z,89.01
2022-12-24T12:54:44.544Z,87.93
2022-12-24T12:57:18.788Z,88.44
2022-12-24T12:59:54.643Z,88.22
2022-12-24T13:02:46.366Z,89.09
2022-12-24T13:05:43.022Z,89.45
2022-12-24T13:08:31.353Z,90.71
2022-12-24T13:11:16.278Z,88.82
2022-12-24T13:14:19.760Z,88.85
2022-12-24T13:17:27.863Z,89.49
2022-12-24T13:20:22.856Z,90.41
2022-12-24T13:22:55.633Z,89.43
2022-12-24T13:25:31.100Z,87.58
2022-12-24T13:28:32.750Z,87.64
2022-12-24T13:31:26.343Z,85.90
2022-12-24T13:34:00.508Z,86.31
2022-12-24T13:37:03.332Z,85.74
2022-12-24T13:40:04.832Z,85.37
2022-12-24T13:43:07.788Z,84.18
2022-12-24T13:45:48.235Z,84.20
2022-12-24T13:48:34.167Z,86.42
2022-12-24T13:51:20.539Z,87.45
2022-12-24T13:53:51.307Z,87.25
2022-12-24T13:56:28.408Z,87.38
2022-12-24T13:59:13.736Z,87.68
2022-12-24T14:01:47.374Z,87.96
2022-12-24T14:04:27.725Z,88.32
2022-12-24T14:07:01.675Z,88.56
2022-12-24T14:09:34.453Z,88.52
2022-12-24T14:12:34.264Z,87.26
2022-12-24T14:15:37.364Z,88.05
2022-12-24T14:18:08.201Z,88.46
2022-12-24T14:20:39.037Z,88.62
2022-12-24T14:23:24.613Z,88.16
2022-12-24T14:25:55.205Z,87.82
2022-12-24T14:28:33.319Z,87.91
2022-12-24T14:31:03.911Z,88.27
2022-12-24T14:33:36.717Z,88.34
2022-12-24T14:36:09.009Z,88.54
2022-12-24T14:38:41.581Z,88.57
2022-12-24T14:41:27.607Z,88.02
2022-12-24T14:44:09.602Z,87.71
2022-12-24T14:46:48.074Z,88.60
2022-12-24T14:49:41.865Z,89.18
2022-12-24T14:52:45.953Z,89.51
2022-12-24T14:55:32.987Z,89.38
2022-12-24T14:58:32.217Z,89.03
2022-12-24T15:01:19.540Z,89.60
2022-12-24T15:04:01.799Z,90.27
2022-12-24T15:06:36.601Z,90.09
2022-12-24T15:09:06.490Z,90.21
2022-12-24T15:11:37.038Z,90.98
2022-12-24T15:14:07.615Z,91.55
2022-12-24T15:16:38.732Z,91.50
2022-12-24T15:19:21.122Z,91.09
2022-12-24T15:21:51.460Z,91.45
2022-12-24T15:24:29.913Z,91.94
2022-12-24T15:27:02.965Z,92.09
2022-12-24T15:29:35.246Z,92.33
2022-12-24T15:32:07.074Z,92.73
2022-12-24T15:34:39.328Z,92.87
2022-12-24T15:37:17.862Z,92.70
2022-12-24T15:39:56.099Z,92.84
2022-12-24T15:42:27.720Z,92.48
2022-12-24T15:45:02.317Z,92.47
2022-12-24T15:47:38.667Z,92.74
2022-12-24T15:50:17.848Z,93.02
2022-12-24T15:53:21.096Z,93.28
2022-12-24T15:55:41.447Z,92.93
2022-12-24T15:58:27.148Z,93.25
2022-12-24T16:01:23.596Z,93.39
2022-12-24T16:04:00.462Z,93.87
2022-12-24T16:06:59.328Z,93.95
2022-12-24T16:09:43.883Z,94.13
2022-12-24T16:12:21.652Z,94.08
2022-12-24T16:14:54.554Z,93.91
2022-12-24T16:17:26.864Z,94.29
2022-12-24T16:20:02.264Z,94.64
2022-12-24T16:22:35.476Z,94.67
2022-12-24T16:25:25.652Z,94.99
2022-12-24T16:28:00.085Z,95.26
2022-12-24T16:30:30.237Z,95.06
2022-12-24T16:33:00.122Z,95.24
2022-12-24T16:35:36.994Z,95.41
2022-12-24T16:38:09.997Z,95.29
2022-12-24T16:40:40.234Z,95.61
2022-12-24T16:43:28.324Z,95.54
2022-12-24T16:46:02.730Z,96.01
2022-12-24T16:48:36.368Z,96.43
2022-12-24T16:51:07.634Z,96.78
2022-12-24T16:53:37.282Z,96.71
2022-12-24T16:56:11.909Z,95.80
2022-12-24T16:58:41.989Z,96.17
2022-12-24T17:01:12.564Z,95.55
2022-12-24T17:03:42.072Z,95.86
2022-12-24T17:06:13.878Z,96.15
2022-12-24T17:08:43.627Z,96.26
2022-12-24T17:11:14.017Z,96.45
2022-12-24T17:13:46.666Z,96.96
2022-12-24T17:16:17.553Z,96.69
2022-12-24T17:18:52.220Z,96.78
2022-12-24T17:21:23.609Z,97.59
2022-12-24T17:23:54.298Z,99.42
2022-12-24T17:26:24.539Z,99.79
2022-12-24T17:28:55.303Z,100.00
2022-12-24T17:31:26.045Z,99.41
2022-12-24T17:33:58.970Z,97.61
2022-12-24T17:36:30.214Z,97.13
2022-12-24T17:39:00.243Z,97.23
2022-12-24T17:41:29.996Z,97.23
2022-12-24T17:44:00.301Z,98.09
2022-12-24T17:46:32.304Z,99.34
2022-12-24T17:49:02.913Z,100.00
2022-12-24T17:51:33.788Z,100.00
2022-12-24T17:54:04.153Z,100.00
2022-12-24T17:56:33.436Z,100.00
2022-12-24T17:59:03.309Z,100.00
2022-12-24T18:01:33.155Z,100.00
2022-12-24T18:04:04.833Z,100.00
2022-12-24T18:06:36.265Z,100.00
2022-12-24T18:09:06.695Z,100.00
2022-12-24T18:11:38.790Z,100.00
2022-12-24T18:14:09.229Z,100.00
2022-12-24T18:16:39.919Z,100.00
2022-12-24T18:19:11.971Z,100.00
2022-12-24T18:21:43.728Z,100.00
2022-12-24T18:24:14.531Z,100.00
2022-12-24T18:26:45.908Z,100.00
2022-12-24T18:29:16.799Z,100.00
2022-12-24T18:31:46.629Z,100.00
2022-12-24T18:34:17.526Z,100.00
2022-12-24T18:36:54.761Z,100.00
2022-12-24T18:39:25.417Z,100.00
2022-12-24T18:41:57.591Z,100.00
2022-12-24T18:44:27.380Z,100.00
2022-12-24T18:46:57.122Z,100.00
2022-12-24T18:49:27.265Z,100.00
2022-12-24T18:51:59.465Z,100.00
2022-12-24T18:54:32.092Z,100.00
2022-12-24T18:57:02.048Z,100.00
2022-12-24T18:59:31.710Z,100.00
2022-12-24T19:02:01.986Z,100.00
2022-12-24T19:04:33.359Z,100.00
2022-12-24T19:07:04.781Z,100.00
2022-12-24T19:09:34.389Z,100.00
2022-12-24T19:12:06.960Z,100.00
2022-12-24T19:14:37.919Z,100.00
2022-12-24T19:17:08.430Z,100.00
2022-12-24T19:19:38.140Z,100.00
2022-12-24T19:22:09.316Z,100.00
2022-12-24T19:24:38.885Z,100.00
2022-12-24T19:27:09.172Z,100.00
2022-12-24T19:29:42.139Z,100.00
2022-12-24T19:32:12.222Z,100.00
2022-12-24T19:34:41.964Z,100.00
2022-12-24T19:37:13.006Z,100.00
2022-12-24T19:39:43.541Z,100.00
2022-12-24T19:42:15.004Z,100.00
2022-12-24T19:44:46.000Z,100.00
2022-12-24T19:47:16.571Z,100.00
2022-12-24T19:49:46.722Z,100.00
2022-12-24T19:52:18.525Z,100.00
2022-12-24T19:54:48.275Z,100.00
2022-12-24T19:57:18.007Z,100.00
2022-12-24T19:59:48.066Z,100.00
2022-12-24T20:02:17.901Z,100.00
2022-12-24T20:04:48.297Z,100.00
2022-12-24T20:07:19.698Z,100.00
2022-12-24T20:09:49.446Z,100.00
2022-12-24T20:12:19.475Z,100.00
2022-12-24T20:14:48.931Z,100.00
2022-12-24T20:17:18.786Z,100.00
2022-12-24T20:19:49.689Z,100.00
2022-12-24T20:22:23.179Z,100.00
2022-12-24T20:24:53.603Z,100.00
2022-12-24T20:27:25.788Z,100.00
2022-12-24T20:29:55.315Z,100.00
2022-12-24T20:32:25.423Z,100.00
2022-12-24T20:34:57.295Z,100.00
2022-12-24T20:37:28.314Z,100.00
2022-12-24T20:39:58.270Z,100.00
2022-12-24T20:42:27.638Z,100.00
2022-12-24T20:44:57.739Z,100.00
2022-12-24T20:47:28.422Z,100.00
2022-12-24T20:49:58.668Z,100.00
2022-12-24T20:52:29.914Z,100.00
2022-12-24T20:55:00.133Z,100.00
2022-12-24T20:57:35.932Z,100.00
2022-12-24T21:00:10.601Z,100.00
2022-12-24T21:02:40.320Z,100.00
2022-12-24T21:05:11.079Z,100.00
2022-12-24T21:07:43.672Z,100.00
2022-12-24T21:10:15.360Z,100.00
2022-12-24T21:12:51.916Z,100.00
2022-12-24T21:15:25.606Z,100.00
2022-12-24T21:17:55.691Z,100.00
2022-12-24T21:20:30.468Z,100.00
2022-12-24T21:23:02.591Z,100.00
2022-12-24T21:25:32.233Z,100.00
2022-12-24T21:28:02.683Z,100.00
2022-12-24T21:30:32.559Z,100.00
2022-12-24T21:33:02.044Z,100.00
2022-12-24T21:35:32.082Z,100.00
2022-12-24T21:38:07.243Z,100.00
2022-12-24T21:40:37.187Z,100.00
2022-12-24T21:43:09.015Z,100.00
2022-12-24T21:45:42.575Z,100.00
2022-12-24T21:48:27.241Z,100.00
2022-12-24T21:50:58.345Z,100.00
2022-12-24T21:53:47.484Z,100.00
2022-12-24T21:56:17.736Z,100.00
2022-12-24T21:58:49.147Z,100.00
2022-12-24T22:01:20.122Z,100.00
2022-12-24T22:03:51.914Z,100.00
2022-12-24T22:06:39.135Z,100.00
2022-12-24T22:09:33.223Z,100.00
2022-12-24T22:12:03.872Z,100.00
2022-12-24T22:14:35.405Z,100.00
2022-12-24T22:17:06.427Z,100.00
2022-12-24T22:19:37.311Z,100.00
2022-12-24T22:22:07.616Z,100.00
2022-12-24T22:24:39.891Z,100.00
2022-12-24T22:27:10.406Z,100.00
2022-12-24T22:29:42.031Z,100.00
2022-12-24T22:32:13.857Z,100.00
2022-12-24T22:34:45.680Z,100.00
2022-12-24T22:37:16.404Z,100.00
2022-12-24T22:39:48.179Z,100.00
2022-12-24T22:42:18.079Z,100.00
2022-12-24T22:44:50.471Z,100.00
2022-12-24T22:47:22.103Z,100.00
2022-12-24T22:49:55.012Z,100.00
2022-12-24T22:52:26.551Z,100.00
2022-12-24T22:54:58.853Z,100.00
2022-12-24T22:57:31.634Z,100.00
2022-12-24T23:00:02.252Z,100.00
2022-12-24T23:02:32.405Z,100.00
2022-12-24T23:05:17.091Z,100.00
2022-12-24T23:07:47.322Z,100.00
2022-12-24T23:10:18.579Z,100.00
2022-12-24T23:13:12.784Z,100.00
2022-12-24T23:15:45.634Z,100.00
2022-12-24T23:18:17.814Z,100.00
2022-12-24T23:20:49.482Z,100.00
2022-12-24T23:23:21.547Z,100.00
2022-12-24T23:25:54.406Z,100.00
2022-12-24T23:28:28.206Z,100.00
2022-12-24T23:31:00.796Z,100.00
2022-12-24T23:33:32.346Z,100.00
2022-12-24T23:36:04.239Z,100.00
2022-12-24T23:38:34.499Z,100.00
2022-12-24T23:41:09.869Z,100.00
2022-12-24T23:43:40.831Z,100.00
2022-12-24T23:46:15.258Z,100.00
2022-12-24T23:48:47.328Z,100.00
2022-12-24T23:51:19.997Z,100.00
2022-12-24T23:53:50.790Z,100.00
2022-12-24T23:56:25.756Z,100.00
2022-12-24T23:58:56.128Z,100.00
