createdAt,value
2018-09-15T00:02:23.890Z,16.80
2018-09-15T00:04:52.441Z,16.80
2018-09-15T00:07:20.999Z,16.80
2018-09-15T00:09:49.510Z,16.70
2018-09-15T00:12:18.132Z,16.80
2018-09-15T00:14:46.709Z,16.80
2018-09-15T00:17:15.264Z,16.80
2018-09-15T00:19:45.379Z,16.80
2018-09-15T00:22:13.976Z,16.70
2018-09-15T00:24:43.870Z,16.70
2018-09-15T00:27:12.534Z,16.70
2018-09-15T00:29:41.141Z,16.60
2018-09-15T00:32:09.917Z,16.60
2018-09-15T00:34:38.471Z,16.50
2018-09-15T00:37:06.990Z,16.50
2018-09-15T00:39:35.527Z,16.50
2018-09-15T00:42:05.292Z,16.50
2018-09-15T00:44:33.926Z,16.50
2018-09-15T00:47:02.635Z,16.50
2018-09-15T00:49:31.219Z,16.50
2018-09-15T00:51:59.820Z,16.50
2018-09-15T00:54:28.520Z,16.40
2018-09-15T00:56:57.182Z,16.40
2018-09-15T00:59:25.947Z,16.40
2018-09-15T01:01:54.658Z,16.30
2018-09-15T01:04:23.434Z,16.30
2018-09-15T01:06:52.093Z,16.30
2018-09-15T01:09:20.867Z,16.30
2018-09-15T01:11:49.825Z,16.30
2018-09-15T01:14:18.535Z,16.30
2018-09-15T01:16:47.041Z,16.40
2018-09-15T01:19:15.646Z,16.50
2018-09-15T01:21:44.306Z,16.50
2018-09-15T01:24:12.884Z,16.60
2018-09-15T01:26:41.472Z,16.70
2018-09-15T01:29:10.062Z,16.70
2018-09-15T01:31:38.870Z,16.70
2018-09-15T01:34:07.399Z,16.70
2018-09-15T01:36:35.918Z,16.70
2018-09-15T01:39:06.348Z,16.70
2018-09-15T01:41:34.924Z,16.70
2018-09-15T01:44:03.435Z,16.70
2018-09-15T01:46:32.009Z,16.70
2018-09-15T01:49:00.518Z,16.70
2018-09-15T01:51:29.102Z,16.70
2018-09-15T01:53:57.645Z,16.70
2018-09-15T01:56:26.336Z,16.70
2018-09-15T01:58:54.913Z,16.70
2018-09-15T02:01:23.559Z,16.70
2018-09-15T02:03:52.131Z,16.70
2018-09-15T02:06:20.753Z,16.70
2018-09-15T02:08:49.321Z,16.70
2018-09-15T02:11:17.851Z,16.70
2018-09-15T02:13:46.372Z,16.70
2018-09-15T02:16:14.905Z,16.70
2018-09-15T02:18:43.558Z,16.70
2018-09-15T02:21:12.177Z,16.70
2018-09-15T02:23:40.770Z,16.70
2018-09-15T02:26:09.461Z,16.70
2018-09-15T02:28:38.098Z,16.70
2018-09-15T02:31:06.977Z,16.80
2018-09-15T02:33:35.547Z,16.80
2018-09-15T02:36:04.618Z,16.90
2018-09-15T02:38:33.797Z,16.90
2018-09-15T02:41:02.501Z,16.90
2018-09-15T02:43:31.043Z,16.90
2018-09-15T02:45:59.607Z,16.80
2018-09-15T02:48:28.214Z,16.70
2018-09-15T02:50:56.977Z,16.70
2018-09-15T02:53:25.551Z,16.60
2018-09-15T02:55:54.111Z,16.60
2018-09-15T02:58:22.723Z,16.60
2018-09-15T03:00:51.348Z,16.60
2018-09-15T03:03:20.537Z,16.60
2018-09-15T03:05:49.366Z,16.50
2018-09-15T03:08:17.865Z,16.50
2018-09-15T03:10:49.352Z,16.60
2018-09-15T03:13:19.129Z,16.50
2018-09-15T03:15:47.654Z,16.60
2018-09-15T03:18:16.247Z,16.50
2018-09-15T03:20:44.773Z,16.50
2018-09-15T03:23:14.117Z,16.50
2018-09-15T03:25:42.735Z,16.50
2018-09-15T03:28:11.310Z,16.50
2018-09-15T03:30:39.879Z,16.50
2018-09-15T03:33:08.437Z,16.50
2018-09-15T03:35:36.994Z,16.40
2018-09-15T03:38:05.511Z,16.40
2018-09-15T03:40:34.108Z,16.40
2018-09-15T03:43:03.146Z,16.40
2018-09-15T03:45:31.647Z,16.30
2018-09-15T03:48:00.162Z,16.30
2018-09-15T03:50:28.705Z,16.30
2018-09-15T03:52:57.288Z,16.30
2018-09-15T03:55:25.789Z,16.30
2018-09-15T03:57:54.447Z,16.40
2018-09-15T04:00:23.282Z,16.30
2018-09-15T04:02:51.891Z,16.30
2018-09-15T04:05:20.449Z,16.20
2018-09-15T04:07:48.987Z,16.30
2018-09-15T04:10:17.577Z,16.30
2018-09-15T04:12:46.547Z,16.20
2018-09-15T04:15:15.282Z,16.20
2018-09-15T04:17:43.954Z,16.20
2018-09-15T04:20:12.559Z,16.20
2018-09-15T04:22:41.069Z,16.20
2018-09-15T04:25:09.604Z,16.20
2018-09-15T04:27:38.407Z,16.20
2018-09-15T04:30:07.305Z,16.00
2018-09-15T04:32:35.839Z,15.90
2018-09-15T04:35:04.672Z,15.70
2018-09-15T04:37:33.146Z,15.70
2018-09-15T04:40:01.671Z,15.60
2018-09-15T04:42:30.324Z,15.60
2018-09-15T04:44:58.910Z,15.60
2018-09-15T04:47:28.516Z,15.60
2018-09-15T04:49:57.024Z,15.60
2018-09-15T04:52:25.617Z,15.60
2018-09-15T04:54:54.528Z,15.60
2018-09-15T04:57:23.210Z,15.50
2018-09-15T04:59:51.895Z,15.60
2018-09-15T05:02:20.662Z,15.70
2018-09-15T05:04:49.256Z,15.70
2018-09-15T05:07:17.953Z,15.80
2018-09-15T05:09:46.512Z,15.90
2018-09-15T05:12:15.135Z,16.00
2018-09-15T05:14:44.359Z,16.00
2018-09-15T05:17:12.949Z,15.80
2018-09-15T05:19:42.586Z,15.80
2018-09-15T05:22:11.202Z,15.70
2018-09-15T05:24:39.758Z,15.50
2018-09-15T05:27:08.391Z,15.50
2018-09-15T05:29:37.029Z,15.40
2018-09-15T05:32:05.714Z,15.40
2018-09-15T05:34:34.400Z,15.30
2018-09-15T05:37:02.927Z,15.30
2018-09-15T05:39:31.459Z,15.20
2018-09-15T05:42:00.077Z,15.20
2018-09-15T05:44:28.604Z,15.20
2018-09-15T05:46:57.164Z,15.30
2018-09-15T05:49:25.763Z,15.40
2018-09-15T05:51:54.412Z,15.50
2018-09-15T05:54:22.997Z,15.50
2018-09-15T05:56:51.722Z,15.50
2018-09-15T05:59:20.400Z,15.50
2018-09-15T06:01:50.272Z,15.60
2018-09-15T06:04:18.767Z,15.80
2018-09-15T06:06:47.456Z,16.10
2018-09-15T06:09:16.048Z,16.30
2018-09-15T06:11:45.717Z,16.30
2018-09-15T06:14:14.237Z,16.30
2018-09-15T06:16:42.822Z,16.40
2018-09-15T06:19:11.525Z,16.40
2018-09-15T06:21:40.082Z,16.40
2018-09-15T06:24:08.772Z,16.40
2018-09-15T06:26:37.442Z,16.40
2018-09-15T06:29:06.357Z,16.40
2018-09-15T06:31:35.229Z,16.40
2018-09-15T06:34:03.941Z,16.40
2018-09-15T06:36:32.534Z,16.40
2018-09-15T06:39:01.258Z,16.30
2018-09-15T06:41:29.849Z,16.20
2018-09-15T06:43:58.445Z,16.00
2018-09-15T06:46:27.198Z,15.90
2018-09-15T06:48:55.801Z,15.80
2018-09-15T06:51:24.410Z,15.80
2018-09-15T06:53:53.085Z,15.80
2018-09-15T06:56:22.529Z,15.80
2018-09-15T06:58:51.140Z,15.80
2018-09-15T07:01:19.879Z,15.80
2018-09-15T07:03:48.481Z,15.80
2018-09-15T07:06:17.194Z,15.90
2018-09-15T07:08:45.811Z,15.90
2018-09-15T07:11:14.413Z,16.00
2018-09-15T07:13:42.945Z,16.10
2018-09-15T07:16:11.476Z,16.10
2018-09-15T07:18:40.040Z,16.20
2018-09-15T07:21:09.009Z,16.30
2018-09-15T07:23:37.630Z,16.40
2018-09-15T07:26:08.462Z,16.40
2018-09-15T07:28:37.144Z,16.40
2018-09-15T07:31:05.856Z,16.50
2018-09-15T07:33:35.154Z,16.50
2018-09-15T07:36:03.816Z,16.70
2018-09-15T07:38:32.635Z,16.80
2018-09-15T07:41:02.001Z,16.90
2018-09-15T07:43:32.603Z,16.90
2018-09-15T07:46:01.154Z,16.80
2018-09-15T07:48:29.823Z,16.80
2018-09-15T07:50:58.730Z,17.00
2018-09-15T07:53:27.334Z,17.10
2018-09-15T07:55:55.852Z,17.10
2018-09-15T07:58:24.407Z,17.10
2018-09-15T08:00:53.062Z,17.20
2018-09-15T08:03:21.842Z,17.40
2018-09-15T08:05:50.433Z,17.70
2018-09-15T08:08:19.034Z,18.00
2018-09-15T08:10:47.784Z,18.10
2018-09-15T08:13:16.461Z,18.10
2018-09-15T08:15:45.131Z,17.90
2018-09-15T08:18:13.954Z,17.80
2018-09-15T08:20:42.722Z,17.70
2018-09-15T08:23:11.310Z,17.70
2018-09-15T08:25:39.951Z,17.80
2018-09-15T08:28:08.709Z,18.00
2018-09-15T08:30:37.581Z,18.00
2018-09-15T08:33:06.369Z,17.80
2018-09-15T08:35:35.051Z,17.60
2018-09-15T08:38:03.743Z,17.50
2018-09-15T08:40:32.476Z,17.60
2018-09-15T08:43:01.055Z,17.90
2018-09-15T08:45:30.921Z,18.20
2018-09-15T08:47:59.642Z,18.30
2018-09-15T08:50:28.366Z,18.20
2018-09-15T08:52:57.252Z,18.30
2018-09-15T08:55:26.204Z,18.50
2018-09-15T08:57:55.991Z,18.40
2018-09-15T09:00:24.880Z,18.20
2018-09-15T09:02:53.666Z,18.00
2018-09-15T09:05:23.113Z,17.80
2018-09-15T09:07:51.973Z,17.70
2018-09-15T09:10:20.924Z,17.70
2018-09-15T09:12:50.683Z,17.90
2018-09-15T09:15:19.602Z,18.00
2018-09-15T09:17:48.312Z,18.00
2018-09-15T09:20:16.951Z,18.20
2018-09-15T09:22:45.611Z,18.40
2018-09-15T09:25:14.584Z,18.60
2018-09-15T09:27:43.170Z,18.80
2018-09-15T09:30:12.091Z,18.80
2018-09-15T09:32:40.742Z,18.90
2018-09-15T09:35:09.534Z,19.10
2018-09-15T09:37:38.546Z,19.30
2018-09-15T09:40:07.177Z,19.30
2018-09-15T09:42:35.859Z,19.20
2018-09-15T09:45:04.695Z,18.90
2018-09-15T09:47:33.250Z,18.70
2018-09-15T09:50:01.886Z,18.50
2018-09-15T09:52:31.357Z,18.60
2018-09-15T09:55:00.027Z,18.80
2018-09-15T09:57:28.687Z,18.90
2018-09-15T09:59:57.398Z,19.00
2018-09-15T10:02:26.001Z,18.90
2018-09-15T10:04:54.907Z,18.70
2018-09-15T10:07:23.742Z,18.40
2018-09-15T10:09:52.327Z,18.30
2018-09-15T10:12:21.013Z,18.30
2018-09-15T10:14:50.231Z,18.50
2018-09-15T10:17:18.895Z,18.50
2018-09-15T10:19:48.408Z,18.60
2018-09-15T10:22:17.208Z,18.50
2018-09-15T10:24:45.808Z,18.50
2018-09-15T10:27:14.451Z,18.70
2018-09-15T10:29:43.183Z,19.20
2018-09-15T10:32:12.156Z,19.60
2018-09-15T10:34:40.588Z,19.80
2018-09-15T10:37:09.115Z,19.70
2018-09-15T10:39:37.783Z,19.40
2018-09-15T10:42:06.455Z,19.00
2018-09-15T10:44:35.035Z,19.00
2018-09-15T10:47:03.666Z,19.00
2018-09-15T10:49:32.448Z,19.10
2018-09-15T10:52:01.214Z,19.20
2018-09-15T10:54:29.814Z,19.20
2018-09-15T10:56:58.434Z,19.00
2018-09-15T10:59:30.441Z,19.10
2018-09-15T11:01:59.406Z,19.10
2018-09-15T11:04:28.017Z,19.20
2018-09-15T11:06:56.678Z,19.10
2018-09-15T11:09:25.437Z,19.00
2018-09-15T11:11:54.180Z,19.00
2018-09-15T11:14:23.007Z,19.10
2018-09-15T11:16:51.638Z,19.30
2018-09-15T11:19:20.253Z,19.50
2018-09-15T11:21:48.894Z,19.70
2018-09-15T11:24:17.457Z,19.90
2018-09-15T11:26:46.063Z,19.90
2018-09-15T11:29:14.799Z,19.80
2018-09-15T11:31:43.472Z,19.70
2018-09-15T11:34:12.160Z,19.70
2018-09-15T11:36:40.692Z,19.60
2018-09-15T11:39:10.927Z,19.30
2018-09-15T11:41:42.940Z,19.30
2018-09-15T11:44:11.587Z,19.30
2018-09-15T11:46:40.192Z,19.40
2018-09-15T11:49:08.918Z,19.50
2018-09-15T11:51:41.767Z,19.40
2018-09-15T11:54:10.705Z,19.40
2018-09-15T11:56:39.363Z,19.50
2018-09-15T11:59:07.992Z,19.60
2018-09-15T12:01:36.801Z,19.70
2018-09-15T12:04:06.331Z,19.80
2018-09-15T12:06:35.003Z,19.90
2018-09-15T12:09:04.031Z,19.80
2018-09-15T12:11:32.860Z,19.70
2018-09-15T12:14:02.181Z,19.60
2018-09-15T12:16:30.818Z,19.70
2018-09-15T12:18:59.473Z,19.90
2018-09-15T12:21:28.330Z,20.00
2018-09-15T12:23:56.948Z,20.00
2018-09-15T12:26:25.516Z,20.00
2018-09-15T12:28:54.111Z,19.80
2018-09-15T12:31:23.014Z,19.80
2018-09-15T12:33:51.546Z,19.90
2018-09-15T12:36:21.241Z,20.10
2018-09-15T12:38:50.154Z,20.30
2018-09-15T12:41:18.852Z,20.50
2018-09-15T12:43:47.594Z,20.80
2018-09-15T12:46:16.250Z,20.80
2018-09-15T12:48:44.842Z,21.00
2018-09-15T12:51:13.621Z,21.10
2018-09-15T12:53:42.173Z,21.20
2018-09-15T12:56:10.761Z,21.40
2018-09-15T12:58:39.579Z,21.40
2018-09-15T13:01:08.345Z,21.40
2018-09-15T13:03:36.916Z,21.50
2018-09-15T13:06:05.583Z,21.70
2018-09-15T13:08:34.255Z,21.70
2018-09-15T13:11:02.919Z,21.80
2018-09-15T13:13:31.568Z,21.90
2018-09-15T13:16:00.151Z,21.90
2018-09-15T13:18:28.738Z,22.00
2018-09-15T13:20:57.325Z,22.10
2018-09-15T13:23:25.993Z,22.10
2018-09-15T13:25:55.773Z,22.10
2018-09-15T13:28:24.504Z,22.10
2018-09-15T13:30:53.718Z,22.30
2018-09-15T13:33:22.402Z,22.30
2018-09-15T13:35:51.704Z,22.50
2018-09-15T13:38:20.504Z,22.30
2018-09-15T13:40:49.479Z,22.30
2018-09-15T13:43:18.175Z,22.30
2018-09-15T13:45:46.938Z,22.30
2018-09-15T13:48:15.511Z,22.50
2018-09-15T13:50:44.149Z,22.60
2018-09-15T13:53:12.974Z,22.50
2018-09-15T13:55:41.690Z,22.30
2018-09-15T13:58:10.385Z,22.00
2018-09-15T14:00:39.000Z,22.00
2018-09-15T14:03:07.647Z,22.10
2018-09-15T14:05:36.317Z,22.20
2018-09-15T14:08:05.622Z,22.20
2018-09-15T14:10:34.333Z,22.40
2018-09-15T14:13:02.981Z,22.50
2018-09-15T14:15:31.605Z,22.50
2018-09-15T14:18:00.353Z,22.60
2018-09-15T14:20:29.046Z,22.60
2018-09-15T14:22:57.755Z,22.60
2018-09-15T14:25:27.364Z,22.60
2018-09-15T14:27:56.036Z,22.60
2018-09-15T14:30:25.739Z,22.60
2018-09-15T14:32:54.425Z,22.50
2018-09-15T14:35:24.233Z,22.40
2018-09-15T14:37:52.946Z,22.40
2018-09-15T14:40:21.708Z,22.30
2018-09-15T14:42:50.662Z,22.10
2018-09-15T14:45:19.476Z,22.00
2018-09-15T14:47:48.233Z,21.90
2018-09-15T14:50:16.967Z,21.80
2018-09-15T14:52:45.858Z,21.70
2018-09-15T14:55:14.589Z,21.70
2018-09-15T14:57:44.063Z,21.70
2018-09-15T15:00:12.815Z,21.80
2018-09-15T15:02:41.488Z,21.80
2018-09-15T15:05:10.264Z,22.00
2018-09-15T15:07:39.236Z,22.00
2018-09-15T15:10:07.764Z,22.00
2018-09-15T15:12:36.756Z,22.00
2018-09-15T15:15:05.370Z,22.00
2018-09-15T15:17:33.987Z,22.00
2018-09-15T15:20:02.608Z,22.00
2018-09-15T15:22:31.322Z,21.80
2018-09-15T15:25:00.928Z,21.70
2018-09-15T15:27:29.581Z,21.60
2018-09-15T15:29:58.177Z,21.50
2018-09-15T15:32:27.074Z,21.30
2018-09-15T15:34:56.611Z,21.20
2018-09-15T15:37:25.361Z,21.20
2018-09-15T15:39:54.151Z,21.10
2018-09-15T15:42:22.951Z,20.90
2018-09-15T15:44:51.614Z,20.80
2018-09-15T15:47:20.928Z,20.80
2018-09-15T15:49:49.566Z,20.80
2018-09-15T15:52:18.232Z,20.70
2018-09-15T15:54:46.901Z,20.70
2018-09-15T15:57:15.602Z,20.80
2018-09-15T15:59:44.154Z,20.80
2018-09-15T16:02:12.795Z,20.80
2018-09-15T16:04:41.526Z,20.80
2018-09-15T16:07:11.529Z,20.60
2018-09-15T16:09:40.175Z,20.60
2018-09-15T16:12:08.875Z,20.50
2018-09-15T16:14:37.503Z,20.40
2018-09-15T16:17:06.313Z,20.30
2018-09-15T16:19:35.236Z,20.20
2018-09-15T16:22:11.106Z,20.20
2018-09-15T16:24:39.847Z,20.00
2018-09-15T16:27:10.521Z,19.90
2018-09-15T16:29:39.129Z,19.80
2018-09-15T16:32:08.070Z,19.70
2018-09-15T16:34:36.835Z,19.60
2018-09-15T16:37:05.661Z,19.50
2018-09-15T16:39:34.323Z,19.40
2018-09-15T16:42:03.243Z,19.30
2018-09-15T16:44:31.959Z,19.20
2018-09-15T16:47:00.740Z,19.20
2018-09-15T16:49:29.706Z,19.10
2018-09-15T16:51:58.347Z,19.00
2018-09-15T16:54:26.950Z,19.00
2018-09-15T16:56:58.142Z,18.90
2018-09-15T16:59:29.906Z,18.80
2018-09-15T17:01:59.994Z,18.80
2018-09-15T17:04:28.761Z,18.70
2018-09-15T17:06:57.611Z,18.70
2018-09-15T17:09:26.411Z,18.60
2018-09-15T17:11:55.237Z,18.50
2018-09-15T17:14:23.863Z,18.50
2018-09-15T17:16:52.455Z,18.50
2018-09-15T17:19:20.970Z,18.40
2018-09-15T17:21:49.704Z,18.30
2018-09-15T17:24:18.318Z,18.30
2018-09-15T17:26:46.913Z,18.20
2018-09-15T17:29:15.587Z,18.10
2018-09-15T17:31:44.197Z,18.10
2018-09-15T17:34:15.192Z,18.10
2018-09-15T17:36:43.758Z,18.00
2018-09-15T17:39:13.107Z,18.00
2018-09-15T17:41:41.753Z,17.90
2018-09-15T17:44:10.482Z,17.90
2018-09-15T17:46:39.139Z,17.90
2018-09-15T17:49:07.635Z,17.80
2018-09-15T17:51:36.602Z,17.80
2018-09-15T17:54:05.179Z,17.80
2018-09-15T17:56:33.761Z,17.70
2018-09-15T17:59:02.881Z,17.70
2018-09-15T18:03:00.725Z,17.70
2018-09-15T18:05:30.083Z,17.60
2018-09-15T18:07:58.839Z,17.60
2018-09-15T18:10:27.485Z,17.50
2018-09-15T18:12:56.084Z,17.50
2018-09-15T18:15:24.746Z,17.40
2018-09-15T18:17:53.470Z,17.40
2018-09-15T18:20:22.142Z,17.40
2018-09-15T18:22:50.705Z,17.30
2018-09-15T18:25:19.308Z,17.20
2018-09-15T18:27:48.185Z,17.20
2018-09-15T18:30:16.754Z,17.20
2018-09-15T18:32:45.360Z,17.10
2018-09-15T18:35:14.000Z,17.10
2018-09-15T18:37:42.646Z,17.10
2018-09-15T18:40:11.351Z,17.00
2018-09-15T18:42:40.094Z,17.00
2018-09-15T18:45:08.702Z,17.00
2018-09-15T18:47:37.353Z,17.00
2018-09-15T18:50:06.214Z,17.00
2018-09-15T18:52:34.850Z,17.00
2018-09-15T18:55:03.818Z,17.00
2018-09-15T18:57:32.541Z,17.00
2018-09-15T19:00:01.995Z,17.00
2018-09-15T19:02:30.826Z,16.90
2018-09-15T19:04:59.589Z,16.90
2018-09-15T19:07:28.915Z,16.90
2018-09-15T19:09:57.610Z,16.90
2018-09-15T19:12:26.563Z,16.80
2018-09-15T19:14:55.293Z,16.80
2018-09-15T19:17:24.072Z,16.80
2018-09-15T19:19:52.831Z,16.80
2018-09-15T19:22:21.638Z,16.70
2018-09-15T19:24:51.220Z,16.70
2018-09-15T19:27:20.019Z,16.70
2018-09-15T19:29:48.788Z,16.60
2018-09-15T19:32:17.495Z,16.60
2018-09-15T19:34:46.156Z,16.60
2018-09-15T19:37:14.857Z,16.50
2018-09-15T19:39:43.605Z,16.50
2018-09-15T19:42:12.882Z,16.40
2018-09-15T19:44:41.683Z,16.40
2018-09-15T19:47:14.133Z,16.40
2018-09-15T19:49:42.921Z,16.30
2018-09-15T19:52:11.709Z,16.30
2018-09-15T19:54:40.415Z,16.30
2018-09-15T19:57:09.236Z,16.30
2018-09-15T19:59:37.955Z,16.20
2018-09-15T20:02:08.567Z,16.20
2018-09-15T20:04:37.195Z,16.20
2018-09-15T20:07:05.982Z,16.20
2018-09-15T20:09:34.604Z,16.20
2018-09-15T20:12:03.209Z,16.20
2018-09-15T20:14:31.825Z,16.10
2018-09-15T20:16:59.219Z,16.10
2018-09-15T20:19:26.651Z,16.10
2018-09-15T20:21:54.124Z,16.10
2018-09-15T20:24:23.046Z,16.10
2018-09-15T20:26:51.735Z,16.10
2018-09-15T20:29:21.274Z,16.10
2018-09-15T20:31:50.283Z,16.00
2018-09-15T20:34:18.849Z,16.00
2018-09-15T20:36:47.491Z,16.00
2018-09-15T20:39:16.181Z,16.00
2018-09-15T20:41:45.001Z,16.00
2018-09-15T20:44:13.713Z,16.00
2018-09-15T20:46:42.410Z,15.90
2018-09-15T20:49:11.259Z,15.90
2018-09-15T20:51:40.004Z,15.90
2018-09-15T20:54:08.625Z,15.90
2018-09-15T20:56:37.333Z,15.90
2018-09-15T20:59:06.231Z,15.90
2018-09-15T21:01:34.857Z,15.80
2018-09-15T21:04:03.774Z,15.80
2018-09-15T21:06:32.480Z,15.80
2018-09-15T21:09:01.166Z,15.80
2018-09-15T21:11:29.814Z,15.70
2018-09-15T21:13:58.483Z,15.70
2018-09-15T21:16:27.207Z,15.70
2018-09-15T21:18:55.891Z,15.80
2018-09-15T21:21:24.810Z,15.70
2018-09-15T21:23:53.482Z,15.70
2018-09-15T21:26:22.549Z,15.80
2018-09-15T21:28:51.145Z,15.80
2018-09-15T21:31:19.771Z,15.80
2018-09-15T21:33:48.355Z,15.70
2018-09-15T21:36:18.079Z,15.70
2018-09-15T21:38:46.813Z,15.70
2018-09-15T21:41:16.190Z,15.70
2018-09-15T21:43:46.745Z,15.70
2018-09-15T21:46:15.393Z,15.70
2018-09-15T21:48:44.730Z,15.60
2018-09-15T21:51:13.493Z,15.70
2018-09-15T21:53:42.144Z,15.60
2018-09-15T21:56:11.320Z,15.50
2018-09-15T21:58:39.923Z,15.50
2018-09-15T22:01:08.763Z,15.50
2018-09-15T22:03:42.723Z,15.40
2018-09-15T22:06:11.440Z,15.40
2018-09-15T22:08:40.116Z,15.40
2018-09-15T22:11:09.500Z,15.40
2018-09-15T22:13:38.139Z,15.40
2018-09-15T22:16:06.816Z,15.40
2018-09-15T22:18:35.373Z,15.30
2018-09-15T22:21:05.093Z,15.30
2018-09-15T22:23:34.023Z,15.30
2018-09-15T22:26:02.693Z,15.30
2018-09-15T22:28:31.273Z,15.30
2018-09-15T22:31:00.058Z,15.30
2018-09-15T22:33:28.631Z,15.30
2018-09-15T22:35:57.234Z,15.30
2018-09-15T22:38:25.907Z,15.30
2018-09-15T22:40:54.594Z,15.30
2018-09-15T22:43:23.212Z,15.30
2018-09-15T22:45:51.738Z,15.30
2018-09-15T22:48:20.313Z,15.30
2018-09-15T22:50:49.519Z,15.30
2018-09-15T22:53:18.065Z,15.30
2018-09-15T22:55:46.637Z,15.30
2018-09-15T22:58:15.331Z,15.40
2018-09-15T23:00:43.870Z,15.40
2018-09-15T23:03:12.402Z,15.40
2018-09-15T23:05:40.991Z,15.50
2018-09-15T23:08:09.790Z,15.50
2018-09-15T23:10:38.266Z,15.50
2018-09-15T23:13:06.837Z,15.50
2018-09-15T23:15:35.447Z,15.50
2018-09-15T23:18:04.040Z,15.50
2018-09-15T23:20:32.647Z,15.50
2018-09-15T23:23:01.228Z,15.60
2018-09-15T23:25:29.785Z,15.50
2018-09-15T23:27:58.307Z,15.60
2018-09-15T23:30:26.852Z,15.50
2018-09-15T23:32:55.387Z,15.50
2018-09-15T23:35:24.014Z,15.50
2018-09-15T23:37:52.558Z,15.40
2018-09-15T23:40:21.220Z,15.40
2018-09-15T23:42:49.746Z,15.40
2018-09-15T23:45:18.361Z,15.40
2018-09-15T23:47:46.942Z,15.40
2018-09-15T23:50:15.559Z,15.40
2018-09-15T23:52:44.142Z,15.30
2018-09-15T23:55:12.960Z,15.30
2018-09-15T23:57:41.465Z,15.30
