createdAt,value
2022-08-20T12:13:07.499Z,24.10
2022-08-20T12:15:35.575Z,24.10
2022-08-20T12:18:09.959Z,24.50
2022-08-20T12:20:37.456Z,24.20
2022-08-20T12:23:04.718Z,24.20
2022-08-20T12:25:31.691Z,24.20
2022-08-20T12:27:59.697Z,24.20
2022-08-20T12:30:26.813Z,24.30
2022-08-20T12:32:53.987Z,24.10
2022-08-20T12:35:21.099Z,24.00
2022-08-20T12:37:48.242Z,23.90
2022-08-20T12:40:32.138Z,23.90
2022-08-20T12:43:03.112Z,24.00
2022-08-20T12:45:30.787Z,24.00
2022-08-20T12:48:16.130Z,24.00
2022-08-20T12:50:44.026Z,24.00
2022-08-20T12:53:11.471Z,23.90
2022-08-20T12:55:38.900Z,23.80
2022-08-20T12:58:08.624Z,23.80
2022-08-20T13:00:37.929Z,23.80
2022-08-20T13:03:06.110Z,23.70
2022-08-20T13:05:34.005Z,23.90
2022-08-20T13:08:01.319Z,23.70
2022-08-20T13:10:30.518Z,23.80
2022-08-20T13:12:58.176Z,24.00
2022-08-20T13:15:25.518Z,24.10
2022-08-20T13:17:54.977Z,24.10
2022-08-20T13:20:25.375Z,24.10
2022-08-20T13:22:53.231Z,24.20
2022-08-20T13:25:25.121Z,24.10
2022-08-20T13:27:58.482Z,24.00
2022-08-20T13:30:25.790Z,24.00
2022-08-20T13:32:52.753Z,24.10
2022-08-20T13:35:20.065Z,24.20
2022-08-20T13:37:48.123Z,24.20
2022-08-20T13:40:15.128Z,24.20
2022-08-20T13:42:42.125Z,24.30
2022-08-20T13:45:09.539Z,24.30
2022-08-20T13:47:37.441Z,24.10
2022-08-20T13:50:25.421Z,24.00
2022-08-20T13:52:52.439Z,24.10
2022-08-20T13:55:20.760Z,24.10
2022-08-20T13:57:48.340Z,24.20
2022-08-20T14:00:31.411Z,24.30
2022-08-20T14:03:00.543Z,24.20
2022-08-20T14:05:27.669Z,24.30
2022-08-20T14:07:54.732Z,24.40
2022-08-20T14:10:24.496Z,24.60
2022-08-20T14:12:51.488Z,24.60
2022-08-20T14:15:19.158Z,24.50
2022-08-20T14:17:51.527Z,24.40
2022-08-20T14:20:19.796Z,24.60
2022-08-20T14:22:47.117Z,24.70
2022-08-20T14:25:15.630Z,24.80
2022-08-20T14:27:42.662Z,24.60
2022-08-20T14:30:13.483Z,24.70
2022-08-20T14:32:40.448Z,24.80
2022-08-20T14:35:07.888Z,24.70
2022-08-20T14:37:39.337Z,24.70
2022-08-20T14:40:10.467Z,24.80
2022-08-20T14:42:37.761Z,24.50
2022-08-20T14:45:06.497Z,24.50
2022-08-20T14:47:45.056Z,24.50
2022-08-20T14:50:18.130Z,24.50
2022-08-20T14:52:45.378Z,24.50
2022-08-20T14:55:17.149Z,24.50
2022-08-20T14:57:44.411Z,24.30
2022-08-20T15:00:14.375Z,24.40
2022-08-20T15:02:41.357Z,24.50
2022-08-20T15:05:08.633Z,24.50
2022-08-20T15:07:37.678Z,24.30
2022-08-20T15:10:07.028Z,24.10
2022-08-20T15:12:35.330Z,24.10
2022-08-20T15:15:15.780Z,24.10
2022-08-20T15:17:45.262Z,24.20
2022-08-20T15:20:20.675Z,24.30
2022-08-20T15:22:48.416Z,24.30
2022-08-20T15:25:17.607Z,24.40
2022-08-20T15:27:44.858Z,24.40
2022-08-20T15:30:15.179Z,24.60
2022-08-20T15:32:42.133Z,24.60
2022-08-20T15:35:11.336Z,24.70
2022-08-20T15:37:57.656Z,24.70
2022-08-20T15:40:28.074Z,24.70
2022-08-20T15:42:59.312Z,24.50
2022-08-20T15:45:27.056Z,24.60
2022-08-20T15:48:08.264Z,24.60
2022-08-20T15:50:38.609Z,24.70
2022-08-20T15:53:10.272Z,24.70
2022-08-20T15:55:39.524Z,24.70
2022-08-20T15:58:18.487Z,24.80
2022-08-20T16:00:57.740Z,24.80
2022-08-20T16:04:02.582Z,24.70
2022-08-20T16:06:32.202Z,24.50
2022-08-20T16:09:26.172Z,24.40
2022-08-20T16:12:05.600Z,24.50
2022-08-20T16:14:38.552Z,24.60
2022-08-20T16:17:15.005Z,24.70
2022-08-20T16:20:00.353Z,24.70
2022-08-20T16:22:30.600Z,24.40
2022-08-20T16:24:57.550Z,24.40
2022-08-20T16:27:42.729Z,24.40
2022-08-20T16:30:20.826Z,24.40
2022-08-20T16:32:56.461Z,24.30
2022-08-20T16:35:59.730Z,24.30
2022-08-20T16:38:35.858Z,24.30
2022-08-20T16:41:09.116Z,24.40
2022-08-20T16:43:40.829Z,24.50
2022-08-20T16:46:28.923Z,24.50
2022-08-20T16:49:00.066Z,24.40
2022-08-20T16:51:50.998Z,24.40
2022-08-20T16:54:19.348Z,24.30
2022-08-20T16:57:01.959Z,24.30
2022-08-20T16:59:29.277Z,24.40
2022-08-20T17:02:10.903Z,24.50
2022-08-20T17:04:57.870Z,24.50
2022-08-20T17:07:50.650Z,24.40
2022-08-20T17:10:23.476Z,24.30
2022-08-20T17:12:56.816Z,24.10
2022-08-20T17:15:29.642Z,24.00
2022-08-20T17:18:16.583Z,24.00
2022-08-20T17:20:44.816Z,23.90
2022-08-20T17:23:17.930Z,23.80
2022-08-20T17:25:46.438Z,23.90
2022-08-20T17:28:15.600Z,23.90
2022-08-20T17:30:43.139Z,23.70
2022-08-20T17:33:39.459Z,23.60
2022-08-20T17:36:12.105Z,23.40
2022-08-20T17:38:45.735Z,23.40
2022-08-20T17:41:33.185Z,23.50
2022-08-20T17:44:02.827Z,23.30
2022-08-20T17:46:32.815Z,23.20
2022-08-20T17:49:00.173Z,23.20
2022-08-20T17:51:37.264Z,23.10
2022-08-20T17:54:27.544Z,23.00
2022-08-20T17:56:59.815Z,22.90
2022-08-20T18:00:00.881Z,22.90
2022-08-20T18:02:24.628Z,22.70
2022-08-20T18:04:52.581Z,22.60
2022-08-20T18:07:23.848Z,22.60
2022-08-20T18:09:58.606Z,22.60
2022-08-20T18:12:33.593Z,22.70
2022-08-20T18:15:10.136Z,22.60
2022-08-20T18:18:12.570Z,22.50
2022-08-20T18:21:06.896Z,22.50
2022-08-20T18:23:36.243Z,22.40
2022-08-20T18:26:14.147Z,22.30
2022-08-20T18:28:47.177Z,22.30
2022-08-20T18:31:40.299Z,22.20
2022-08-20T18:34:14.419Z,22.20
2022-08-20T18:36:41.594Z,22.10
2022-08-20T18:39:11.129Z,22.00
2022-08-20T18:41:43.941Z,22.00
2022-08-20T18:44:12.828Z,21.90
2022-08-20T18:47:02.057Z,21.90
2022-08-20T18:49:31.407Z,21.90
2022-08-20T18:51:58.670Z,21.80
2022-08-20T18:54:30.921Z,21.80
2022-08-20T18:57:19.616Z,21.70
2022-08-20T18:59:50.836Z,21.60
2022-08-20T19:02:26.775Z,21.60
2022-08-20T19:05:02.405Z,21.60
2022-08-20T19:07:43.282Z,21.50
2022-08-20T19:10:33.513Z,21.40
2022-08-20T19:13:36.209Z,21.40
2022-08-20T19:16:40.937Z,21.30
2022-08-20T19:19:21.417Z,21.20
2022-08-20T19:21:48.465Z,21.10
2022-08-20T19:24:27.400Z,21.10
2022-08-20T19:26:56.653Z,21.00
2022-08-20T19:29:31.612Z,21.00
2022-08-20T19:32:05.985Z,20.90
2022-08-20T19:34:33.319Z,20.90
2022-08-20T19:37:35.466Z,20.90
2022-08-20T19:39:53.212Z,20.80
2022-08-20T19:42:24.383Z,20.70
2022-08-20T19:45:19.442Z,20.70
2022-08-20T19:47:52.282Z,20.60
2022-08-20T19:50:40.697Z,20.50
2022-08-20T19:53:29.898Z,20.50
2022-08-20T19:56:16.392Z,20.50
2022-08-20T19:58:43.720Z,20.40
2022-08-20T20:01:19.017Z,20.40
2022-08-20T20:04:08.261Z,20.30
2022-08-20T20:06:36.615Z,20.30
2022-08-20T20:09:08.857Z,20.20
2022-08-20T20:11:37.318Z,20.20
2022-08-20T20:14:06.809Z,20.20
2022-08-20T20:16:34.260Z,20.10
2022-08-20T20:19:24.683Z,20.10
2022-08-20T20:22:19.715Z,20.10
2022-08-20T20:25:14.232Z,20.00
2022-08-20T20:27:41.277Z,19.90
2022-08-20T20:30:11.421Z,19.80
2022-08-20T20:32:42.829Z,19.70
2022-08-20T20:35:09.984Z,19.70
2022-08-20T20:37:49.155Z,19.70
2022-08-20T20:40:26.031Z,19.60
2022-08-20T20:43:07.355Z,19.60
2022-08-20T20:45:43.504Z,19.60
2022-08-20T20:48:18.699Z,19.70
2022-08-20T20:50:47.016Z,19.70
2022-08-20T20:53:15.872Z,19.60
2022-08-20T20:55:43.129Z,19.50
2022-08-20T20:58:10.089Z,19.50
2022-08-20T21:00:37.055Z,19.40
2022-08-20T21:03:04.610Z,19.40
2022-08-20T21:05:32.120Z,19.40
2022-08-20T21:08:02.499Z,19.40
2022-08-20T21:10:35.399Z,19.30
2022-08-20T21:13:05.537Z,19.20
2022-08-20T21:15:32.593Z,19.20
2022-08-20T21:17:59.950Z,19.20
2022-08-20T21:20:27.977Z,19.20
2022-08-20T21:22:57.378Z,19.20
2022-08-20T21:25:25.421Z,19.10
2022-08-20T21:27:52.593Z,19.10
2022-08-20T21:30:20.458Z,19.10
2022-08-20T21:32:47.674Z,19.10
2022-08-20T21:35:14.675Z,19.10
2022-08-20T21:37:41.714Z,19.10
2022-08-20T21:40:10.078Z,19.10
2022-08-20T21:42:37.719Z,19.00
2022-08-20T21:45:07.185Z,18.90
2022-08-20T21:47:34.239Z,18.90
2022-08-20T21:50:01.660Z,18.90
2022-08-20T21:52:28.698Z,18.80
2022-08-20T21:54:56.046Z,18.80
2022-08-20T21:57:27.739Z,18.80
2022-08-20T21:59:54.687Z,18.80
2022-08-20T22:02:22.186Z,18.80
2022-08-20T22:04:53.868Z,18.80
2022-08-20T22:07:21.252Z,18.70
2022-08-20T22:09:48.191Z,18.70
2022-08-20T22:12:20.329Z,18.60
2022-08-20T22:14:47.289Z,18.60
2022-08-20T22:17:14.592Z,18.50
2022-08-20T22:19:41.538Z,18.50
2022-08-20T22:22:11.918Z,18.40
2022-08-20T22:24:39.850Z,18.40
2022-08-20T22:27:07.070Z,18.40
2022-08-20T22:29:34.288Z,18.40
2022-08-20T22:32:01.255Z,18.40
2022-08-20T22:34:29.261Z,18.30
2022-08-20T22:36:57.435Z,18.30
2022-08-20T22:39:24.458Z,18.30
2022-08-20T22:41:51.761Z,18.20
2022-08-20T22:44:18.900Z,18.20
2022-08-20T22:46:48.885Z,18.20
2022-08-20T22:49:18.679Z,18.20
2022-08-20T22:51:45.631Z,18.20
2022-08-20T22:54:15.059Z,18.20
2022-08-20T22:56:42.047Z,18.20
2022-08-20T22:59:10.770Z,18.20
2022-08-20T23:01:38.154Z,18.10
2022-08-20T23:04:14.072Z,18.20
2022-08-20T23:06:41.152Z,18.10
2022-08-20T23:09:08.074Z,18.10
2022-08-20T23:11:39.886Z,18.10
2022-08-20T23:14:06.789Z,18.00
2022-08-20T23:16:41.317Z,18.00
2022-08-20T23:19:08.250Z,18.00
2022-08-20T23:21:35.175Z,17.90
2022-08-20T23:24:02.199Z,18.00
2022-08-20T23:26:29.288Z,17.90
2022-08-20T23:28:56.242Z,17.90
2022-08-20T23:31:23.233Z,17.90
2022-08-20T23:33:50.226Z,17.90
2022-08-20T23:36:17.301Z,17.90
2022-08-20T23:38:44.233Z,17.80
2022-08-20T23:41:11.254Z,17.80
2022-08-20T23:43:38.790Z,17.80
2022-08-20T23:46:06.103Z,17.80
2022-08-20T23:48:33.175Z,17.80
2022-08-20T23:51:00.091Z,17.70
2022-08-20T23:53:27.035Z,17.70
2022-08-20T23:55:54.006Z,17.70
2022-08-20T23:58:20.948Z,17.70
