createdAt,value
2023-02-26T00:00:00.578Z,77.83
2023-02-26T00:02:27.097Z,78.30
2023-02-26T00:04:53.531Z,77.29
2023-02-26T00:07:20.281Z,77.73
2023-02-26T00:09:46.657Z,77.00
2023-02-26T00:12:13.696Z,77.05
2023-02-26T00:14:40.368Z,77.29
2023-02-26T00:17:36.378Z,76.53
2023-02-26T00:20:04.913Z,76.26
2023-02-26T00:22:31.693Z,76.01
2023-02-26T00:24:58.159Z,77.20
2023-02-26T00:27:24.553Z,76.41
2023-02-26T00:29:51.350Z,75.63
2023-02-26T00:32:18.433Z,76.63
2023-02-26T00:34:46.779Z,76.41
2023-02-26T00:37:48.984Z,76.83
2023-02-26T00:40:28.168Z,76.97
2023-02-26T00:42:54.920Z,78.18
2023-02-26T00:45:21.911Z,78.09
2023-02-26T00:48:13.499Z,78.65
2023-02-26T00:50:53.737Z,78.44
2023-02-26T00:54:02.222Z,78.73
2023-02-26T00:56:28.670Z,78.70
2023-02-26T00:58:55.117Z,79.12
2023-02-26T01:01:21.580Z,78.90
2023-02-26T01:03:48.384Z,79.25
2023-02-26T01:06:19.065Z,79.67
2023-02-26T01:08:57.091Z,79.53
2023-02-26T01:11:23.716Z,78.92
2023-02-26T01:13:50.398Z,79.58
2023-02-26T01:16:21.666Z,78.71
2023-02-26T01:18:53.810Z,80.19
2023-02-26T01:21:29.174Z,79.44
2023-02-26T01:23:55.645Z,79.09
2023-02-26T01:26:28.331Z,79.08
2023-02-26T01:28:55.625Z,78.47
2023-02-26T01:31:40.622Z,78.99
2023-02-26T01:34:14.806Z,78.45
2023-02-26T01:36:49.755Z,78.97
2023-02-26T01:39:25.755Z,79.04
2023-02-26T01:41:59.093Z,80.00
2023-02-26T01:44:48.281Z,78.54
2023-02-26T01:47:27.806Z,78.70
2023-02-26T01:49:54.811Z,78.67
2023-02-26T01:52:49.074Z,78.91
2023-02-26T01:55:33.662Z,79.25
2023-02-26T01:58:02.471Z,79.38
2023-02-26T02:00:31.275Z,79.52
2023-02-26T02:02:57.919Z,79.60
2023-02-26T02:05:57.309Z,78.72
2023-02-26T02:08:24.349Z,78.24
2023-02-26T02:10:52.377Z,78.60
2023-02-26T02:13:40.938Z,78.58
2023-02-26T02:16:29.340Z,78.36
2023-02-26T02:19:17.114Z,78.34
2023-02-26T02:21:54.223Z,76.63
2023-02-26T02:24:55.017Z,76.41
2023-02-26T02:27:30.660Z,75.64
2023-02-26T02:30:39.748Z,74.33
2023-02-26T02:33:15.010Z,75.69
2023-02-26T02:35:58.120Z,74.96
2023-02-26T02:38:34.780Z,74.19
2023-02-26T02:41:13.476Z,74.48
2023-02-26T02:43:43.509Z,74.27
2023-02-26T02:46:16.264Z,75.23
2023-02-26T02:48:48.960Z,74.20
2023-02-26T02:51:42.830Z,74.23
2023-02-26T02:54:18.108Z,74.08
2023-02-26T02:56:51.647Z,74.49
2023-02-26T02:59:28.709Z,73.48
2023-02-26T03:02:11.796Z,73.53
2023-02-26T03:04:40.462Z,74.25
2023-02-26T03:07:07.092Z,74.60
2023-02-26T03:09:34.061Z,73.83
2023-02-26T03:12:00.457Z,74.58
2023-02-26T03:14:27.937Z,74.98
2023-02-26T03:17:27.367Z,74.55
2023-02-26T03:20:06.911Z,74.89
2023-02-26T03:22:52.642Z,73.69
2023-02-26T03:25:26.396Z,74.94
2023-02-26T03:28:06.120Z,73.92
2023-02-26T03:30:41.702Z,73.94
2023-02-26T03:33:17.915Z,74.54
2023-02-26T03:35:53.504Z,74.22
2023-02-26T03:38:25.784Z,74.37
2023-02-26T03:40:59.567Z,74.35
2023-02-26T03:43:39.540Z,74.85
2023-02-26T03:46:09.590Z,73.77
2023-02-26T03:48:36.853Z,73.71
2023-02-26T03:51:10.504Z,73.90
2023-02-26T03:53:47.232Z,73.00
2023-02-26T03:56:19.664Z,72.85
2023-02-26T03:58:46.139Z,72.52
2023-02-26T04:01:20.642Z,72.59
2023-02-26T04:04:19.501Z,73.01
2023-02-26T04:06:47.724Z,72.92
2023-02-26T04:09:16.062Z,72.67
2023-02-26T04:11:44.129Z,72.25
2023-02-26T04:14:10.718Z,71.80
2023-02-26T04:16:37.318Z,72.03
2023-02-26T04:19:03.770Z,72.35
2023-02-26T04:21:30.646Z,73.74
2023-02-26T04:23:57.038Z,73.27
2023-02-26T04:26:23.655Z,73.25
2023-02-26T04:28:50.207Z,73.86
2023-02-26T04:31:17.184Z,74.95
2023-02-26T04:33:44.028Z,75.21
2023-02-26T04:36:10.633Z,75.30
2023-02-26T04:38:37.102Z,76.07
2023-02-26T04:41:03.559Z,75.87
2023-02-26T04:43:30.097Z,76.13
2023-02-26T04:45:56.875Z,75.92
2023-02-26T04:48:23.359Z,76.10
2023-02-26T04:50:50.185Z,77.03
2023-02-26T04:53:16.636Z,76.79
2023-02-26T04:55:43.182Z,76.56
2023-02-26T04:58:09.829Z,76.48
2023-02-26T05:00:36.481Z,76.35
2023-02-26T05:03:02.869Z,76.20
2023-02-26T05:05:29.271Z,76.54
2023-02-26T05:07:56.775Z,76.26
2023-02-26T05:10:24.120Z,77.20
2023-02-26T05:12:51.247Z,77.68
2023-02-26T05:15:17.717Z,78.72
2023-02-26T05:17:44.479Z,78.61
2023-02-26T05:20:11.502Z,78.77
2023-02-26T05:22:38.866Z,80.47
2023-02-26T05:25:06.214Z,80.26
2023-02-26T05:27:33.292Z,80.29
2023-02-26T05:29:59.785Z,81.24
2023-02-26T05:32:27.326Z,81.51
2023-02-26T05:34:53.828Z,80.15
2023-02-26T05:37:20.607Z,80.34
2023-02-26T05:39:47.045Z,80.24
2023-02-26T05:42:13.471Z,80.07
2023-02-26T05:44:39.857Z,80.52
2023-02-26T05:47:06.998Z,80.38
2023-02-26T05:49:33.383Z,80.40
2023-02-26T05:51:59.850Z,80.50
2023-02-26T05:54:26.376Z,81.03
2023-02-26T05:56:53.268Z,80.06
2023-02-26T05:59:20.542Z,80.04
2023-02-26T06:01:47.467Z,80.89
2023-02-26T06:04:13.865Z,79.65
2023-02-26T06:06:40.405Z,79.67
2023-02-26T06:09:07.215Z,79.34
2023-02-26T06:11:34.171Z,79.25
2023-02-26T06:14:00.995Z,78.95
2023-02-26T06:16:27.943Z,78.67
2023-02-26T06:18:54.543Z,78.99
2023-02-26T06:21:20.940Z,79.11
2023-02-26T06:23:47.598Z,79.75
2023-02-26T06:26:14.252Z,79.10
2023-02-26T06:28:40.778Z,79.95
2023-02-26T06:31:07.169Z,80.45
2023-02-26T06:33:33.557Z,80.89
2023-02-26T06:36:00.601Z,81.50
2023-02-26T06:38:28.656Z,82.34
2023-02-26T06:40:55.225Z,81.69
2023-02-26T06:43:21.924Z,80.65
2023-02-26T06:45:48.409Z,80.17
2023-02-26T06:48:15.119Z,79.88
2023-02-26T06:50:41.495Z,79.56
2023-02-26T06:53:08.098Z,79.32
2023-02-26T06:55:34.598Z,79.58
2023-02-26T06:58:01.426Z,79.34
2023-02-26T07:00:27.817Z,79.08
2023-02-26T07:02:54.374Z,79.14
2023-02-26T07:05:21.185Z,79.47
2023-02-26T07:07:47.979Z,79.28
2023-02-26T07:10:14.494Z,78.86
2023-02-26T07:12:40.878Z,78.74
2023-02-26T07:15:07.995Z,78.86
2023-02-26T07:17:34.481Z,78.42
2023-02-26T07:20:06.194Z,78.99
2023-02-26T07:22:33.387Z,78.27
2023-02-26T07:25:00.791Z,78.36
2023-02-26T07:27:27.331Z,78.12
2023-02-26T07:29:53.853Z,78.42
2023-02-26T07:32:20.507Z,77.49
2023-02-26T07:34:46.978Z,77.65
2023-02-26T07:37:13.882Z,77.51
2023-02-26T07:39:40.402Z,77.28
2023-02-26T07:42:06.803Z,78.06
2023-02-26T07:44:33.199Z,77.96
2023-02-26T07:46:59.990Z,77.14
2023-02-26T07:49:26.401Z,77.83
2023-02-26T07:51:52.991Z,77.59
2023-02-26T07:54:19.633Z,77.95
2023-02-26T07:56:46.046Z,79.20
2023-02-26T07:59:12.518Z,78.86
2023-02-26T08:01:38.955Z,79.17
2023-02-26T08:04:05.455Z,78.72
2023-02-26T08:06:31.877Z,77.99
2023-02-26T08:08:58.765Z,78.36
2023-02-26T08:11:25.239Z,77.66
2023-02-26T08:13:51.658Z,78.06
2023-02-26T08:16:18.248Z,79.41
2023-02-26T08:18:44.826Z,78.79
2023-02-26T08:21:11.768Z,78.74
2023-02-26T08:23:38.459Z,79.33
2023-02-26T08:26:07.794Z,79.21
2023-02-26T08:28:34.280Z,78.90
2023-02-26T08:31:01.891Z,78.84
2023-02-26T08:33:29.315Z,78.59
2023-02-26T08:35:57.885Z,78.45
2023-02-26T08:38:30.470Z,78.36
2023-02-26T08:40:57.243Z,78.41
2023-02-26T08:43:24.472Z,77.84
2023-02-26T08:45:55.857Z,78.58
2023-02-26T08:48:22.806Z,78.99
2023-02-26T08:50:49.876Z,78.24
2023-02-26T08:53:16.750Z,77.33
2023-02-26T08:55:44.905Z,77.45
2023-02-26T08:58:11.342Z,76.65
2023-02-26T09:00:37.847Z,77.04
2023-02-26T09:03:04.314Z,76.85
2023-02-26T09:05:31.096Z,75.59
2023-02-26T09:07:57.583Z,76.78
2023-02-26T09:10:24.246Z,76.48
2023-02-26T09:12:50.637Z,75.83
2023-02-26T09:15:17.991Z,75.41
2023-02-26T09:17:44.359Z,75.54
2023-02-26T09:20:11.968Z,75.89
2023-02-26T09:22:38.436Z,74.61
2023-02-26T09:25:06.007Z,74.54
2023-02-26T09:27:33.417Z,75.29
2023-02-26T09:29:59.890Z,75.80
2023-02-26T09:32:26.889Z,74.88
2023-02-26T09:34:53.544Z,74.67
2023-02-26T09:37:20.120Z,74.39
2023-02-26T09:39:46.785Z,73.41
2023-02-26T09:42:34.923Z,74.25
2023-02-26T09:45:02.376Z,73.02
2023-02-26T09:47:43.138Z,73.44
2023-02-26T09:50:19.018Z,73.90
2023-02-26T09:53:02.692Z,73.35
2023-02-26T09:55:39.988Z,72.98
2023-02-26T09:58:18.253Z,72.86
2023-02-26T10:01:10.489Z,72.44
2023-02-26T10:04:15.885Z,72.19
2023-02-26T10:06:56.741Z,72.28
2023-02-26T10:09:37.429Z,72.10
2023-02-26T10:12:20.930Z,72.11
2023-02-26T10:15:02.246Z,72.38
2023-02-26T10:17:57.838Z,71.42
2023-02-26T10:20:32.292Z,71.69
2023-02-26T10:23:04.482Z,71.62
2023-02-26T10:25:58.458Z,70.79
2023-02-26T10:28:38.426Z,69.47
2023-02-26T10:31:19.987Z,70.13
2023-02-26T10:34:07.415Z,70.13
2023-02-26T10:37:03.716Z,69.17
2023-02-26T10:39:35.324Z,67.83
2023-02-26T10:42:09.681Z,68.19
2023-02-26T10:44:43.126Z,67.49
2023-02-26T10:47:19.163Z,68.19
2023-02-26T10:50:01.504Z,68.06
2023-02-26T10:52:31.501Z,66.91
2023-02-26T10:55:13.396Z,67.04
2023-02-26T10:57:47.915Z,67.23
2023-02-26T11:00:20.642Z,63.66
2023-02-26T11:02:51.971Z,62.92
2023-02-26T11:05:22.387Z,63.21
2023-02-26T11:07:54.610Z,63.74
2023-02-26T11:10:25.187Z,61.74
2023-02-26T11:12:52.879Z,60.83
2023-02-26T11:15:27.050Z,60.44
2023-02-26T11:17:56.410Z,58.24
2023-02-26T11:20:42.364Z,58.21
2023-02-26T11:23:14.926Z,59.09
2023-02-26T11:25:41.766Z,58.94
2023-02-26T11:28:29.940Z,58.48
2023-02-26T11:30:57.379Z,59.43
2023-02-26T11:33:34.176Z,58.76
2023-02-26T11:36:05.893Z,59.39
2023-02-26T11:38:33.712Z,59.08
2023-02-26T11:41:01.111Z,59.82
2023-02-26T11:43:36.898Z,59.56
2023-02-26T11:46:05.739Z,62.12
2023-02-26T11:48:46.187Z,62.47
2023-02-26T11:51:20.218Z,63.05
2023-02-26T11:54:01.537Z,63.90
2023-02-26T11:56:34.044Z,63.66
2023-02-26T11:59:22.093Z,63.69
2023-02-26T12:01:49.666Z,62.02
2023-02-26T12:04:20.967Z,62.78
2023-02-26T12:06:55.981Z,63.56
2023-02-26T12:09:24.916Z,63.66
2023-02-26T12:12:15.977Z,62.72
2023-02-26T12:15:01.358Z,63.12
2023-02-26T12:17:54.334Z,63.90
2023-02-26T12:20:24.397Z,61.17
2023-02-26T12:23:14.013Z,60.99
2023-02-26T12:25:46.368Z,61.57
2023-02-26T12:28:34.767Z,61.09
2023-02-26T12:31:15.766Z,62.05
2023-02-26T12:33:51.172Z,62.29
2023-02-26T12:36:28.310Z,62.28
2023-02-26T12:39:19.858Z,62.31
2023-02-26T12:42:17.705Z,62.43
2023-02-26T12:44:59.255Z,63.27
2023-02-26T12:47:47.600Z,63.11
2023-02-26T12:50:19.914Z,62.12
2023-02-26T12:53:06.434Z,58.97
2023-02-26T12:55:49.095Z,59.13
2023-02-26T12:58:31.752Z,59.65
2023-02-26T13:01:12.987Z,59.65
2023-02-26T13:03:59.377Z,59.10
2023-02-26T13:06:44.644Z,59.17
2023-02-26T13:09:23.694Z,59.47
2023-02-26T13:12:21.419Z,62.02
2023-02-26T13:14:59.793Z,65.41
2023-02-26T13:17:56.454Z,67.29
2023-02-26T13:20:27.852Z,68.00
2023-02-26T13:23:05.147Z,69.70
2023-02-26T13:25:39.765Z,70.06
2023-02-26T13:28:21.813Z,70.34
2023-02-26T13:30:52.928Z,70.91
2023-02-26T13:33:32.209Z,71.34
2023-02-26T13:36:00.447Z,70.67
2023-02-26T13:39:04.740Z,70.48
2023-02-26T13:41:57.674Z,69.02
2023-02-26T13:44:40.688Z,67.19
2023-02-26T13:47:17.742Z,66.26
2023-02-26T13:50:05.875Z,65.98
2023-02-26T13:52:35.647Z,67.39
2023-02-26T13:55:04.497Z,67.16
2023-02-26T13:57:52.165Z,64.72
2023-02-26T14:00:31.633Z,63.99
2023-02-26T14:03:12.864Z,67.68
2023-02-26T14:05:48.175Z,72.34
2023-02-26T14:08:17.957Z,73.38
2023-02-26T14:10:55.467Z,73.04
2023-02-26T14:13:24.507Z,71.69
2023-02-26T14:16:14.298Z,69.47
2023-02-26T14:18:43.479Z,67.94
2023-02-26T14:21:28.657Z,66.89
2023-02-26T14:24:38.785Z,67.33
2023-02-26T14:27:11.222Z,67.41
2023-02-26T14:29:39.645Z,67.67
2023-02-26T14:32:14.835Z,68.01
2023-02-26T14:35:10.575Z,67.66
2023-02-26T14:37:39.864Z,67.33
2023-02-26T14:40:17.978Z,67.43
2023-02-26T14:42:50.236Z,69.36
2023-02-26T14:45:16.579Z,73.05
2023-02-26T14:47:45.324Z,72.51
2023-02-26T14:50:16.157Z,73.57
2023-02-26T14:52:47.799Z,74.19
2023-02-26T14:55:42.911Z,72.31
2023-02-26T14:58:44.190Z,73.04
2023-02-26T15:01:28.418Z,70.48
2023-02-26T15:04:13.400Z,71.09
2023-02-26T15:06:58.581Z,70.52
2023-02-26T15:09:58.501Z,70.74
2023-02-26T15:13:19.421Z,70.01
2023-02-26T15:16:10.425Z,69.84
2023-02-26T15:18:54.257Z,77.82
2023-02-26T15:21:30.447Z,96.55
2023-02-26T15:23:59.513Z,97.72
2023-02-26T15:26:30.372Z,98.61
2023-02-26T15:28:58.420Z,100.00
2023-02-26T15:31:35.771Z,100.00
2023-02-26T15:34:03.725Z,99.90
2023-02-26T15:36:31.531Z,99.00
2023-02-26T15:39:00.612Z,96.65
2023-02-26T15:41:31.412Z,93.78
2023-02-26T15:44:04.961Z,92.77
2023-02-26T15:46:37.240Z,92.20
2023-02-26T15:49:15.860Z,91.19
2023-02-26T15:51:45.025Z,89.46
2023-02-26T15:54:18.529Z,88.51
2023-02-26T15:56:46.460Z,86.77
2023-02-26T15:59:19.550Z,88.76
2023-02-26T16:01:47.940Z,88.33
2023-02-26T16:04:18.270Z,89.18
2023-02-26T16:06:48.374Z,89.70
2023-02-26T16:09:19.795Z,87.82
2023-02-26T16:11:47.606Z,86.50
2023-02-26T16:14:22.517Z,84.75
2023-02-26T16:16:52.456Z,83.18
2023-02-26T16:19:23.620Z,81.50
2023-02-26T16:21:52.566Z,80.41
2023-02-26T16:24:23.043Z,79.48
2023-02-26T16:26:56.188Z,80.27
2023-02-26T16:29:29.294Z,80.28
2023-02-26T16:31:58.881Z,79.43
2023-02-26T16:34:37.164Z,79.47
2023-02-26T16:37:26.006Z,78.05
2023-02-26T16:40:19.998Z,77.91
2023-02-26T16:42:54.959Z,79.44
2023-02-26T16:45:36.702Z,83.71
2023-02-26T16:48:24.038Z,86.02
2023-02-26T16:51:07.645Z,87.00
2023-02-26T16:53:37.844Z,86.55
2023-02-26T16:56:05.696Z,86.23
2023-02-26T16:58:35.207Z,85.42
2023-02-26T17:01:09.272Z,83.09
2023-02-26T17:03:38.389Z,82.12
2023-02-26T17:06:14.812Z,80.98
2023-02-26T17:08:46.275Z,79.01
2023-02-26T17:11:25.520Z,79.35
2023-02-26T17:14:20.933Z,78.56
2023-02-26T17:16:49.111Z,78.37
2023-02-26T17:19:16.278Z,76.64
2023-02-26T17:21:45.742Z,75.61
2023-02-26T17:24:17.093Z,75.63
2023-02-26T17:26:44.554Z,75.40
2023-02-26T17:29:19.173Z,74.99
2023-02-26T17:31:46.016Z,74.76
2023-02-26T17:34:12.554Z,74.61
2023-02-26T17:36:39.038Z,74.72
2023-02-26T17:39:05.742Z,75.23
2023-02-26T17:41:34.362Z,74.91
2023-02-26T17:44:00.802Z,74.19
2023-02-26T17:46:27.182Z,75.22
2023-02-26T17:48:53.552Z,75.19
2023-02-26T17:51:19.936Z,74.07
2023-02-26T17:53:46.672Z,74.63
2023-02-26T17:56:25.914Z,74.45
2023-02-26T17:58:55.145Z,74.53
2023-02-26T18:01:23.489Z,75.03
2023-02-26T18:03:50.850Z,74.53
2023-02-26T18:06:17.533Z,75.01
2023-02-26T18:08:44.700Z,73.99
2023-02-26T18:11:12.778Z,74.22
2023-02-26T18:13:39.431Z,74.03
2023-02-26T18:16:06.937Z,74.71
2023-02-26T18:18:33.413Z,73.62
2023-02-26T18:21:00.931Z,73.75
2023-02-26T18:23:27.440Z,73.75
2023-02-26T18:25:54.983Z,73.13
2023-02-26T18:28:27.085Z,73.03
2023-02-26T18:30:54.764Z,72.94
2023-02-26T18:33:22.103Z,72.89
2023-02-26T18:35:53.300Z,72.67
2023-02-26T18:38:23.214Z,72.57
2023-02-26T18:40:50.337Z,72.91
2023-02-26T18:43:16.863Z,71.99
2023-02-26T18:45:45.727Z,72.82
2023-02-26T18:48:15.945Z,72.61
2023-02-26T18:50:44.009Z,72.15
2023-02-26T18:53:10.572Z,72.10
2023-02-26T18:55:37.408Z,71.01
2023-02-26T18:58:04.600Z,71.40
2023-02-26T19:00:31.597Z,71.34
2023-02-26T19:02:58.055Z,71.62
2023-02-26T19:05:26.467Z,71.33
2023-02-26T19:07:54.317Z,72.41
2023-02-26T19:10:21.582Z,72.10
2023-02-26T19:12:48.055Z,72.38
2023-02-26T19:15:14.513Z,71.93
2023-02-26T19:17:42.176Z,71.61
2023-02-26T19:20:09.788Z,72.05
2023-02-26T19:22:36.340Z,72.08
2023-02-26T19:25:02.903Z,71.15
2023-02-26T19:27:29.428Z,72.31
2023-02-26T19:29:55.842Z,71.91
2023-02-26T19:32:22.362Z,71.99
2023-02-26T19:34:48.902Z,72.02
2023-02-26T19:37:15.261Z,72.07
2023-02-26T19:39:41.732Z,71.53
2023-02-26T19:42:08.130Z,71.93
2023-02-26T19:44:35.766Z,71.12
2023-02-26T19:47:02.321Z,71.14
2023-02-26T19:49:28.898Z,70.96
2023-02-26T19:51:55.584Z,71.65
2023-02-26T19:54:23.183Z,72.30
2023-02-26T19:56:50.108Z,71.95
2023-02-26T19:59:17.381Z,72.21
2023-02-26T20:01:44.009Z,72.52
2023-02-26T20:04:10.600Z,71.82
2023-02-26T20:06:37.169Z,71.80
2023-02-26T20:09:07.065Z,71.65
2023-02-26T20:11:34.544Z,71.92
2023-02-26T20:14:02.126Z,72.06
2023-02-26T20:16:28.625Z,72.10
2023-02-26T20:18:55.102Z,72.52
2023-02-26T20:21:23.243Z,72.98
2023-02-26T20:23:49.897Z,72.58
2023-02-26T20:26:16.466Z,72.44
2023-02-26T20:28:43.321Z,72.72
2023-02-26T20:31:10.300Z,71.80
2023-02-26T20:33:39.465Z,72.08
2023-02-26T20:36:08.375Z,71.49
2023-02-26T20:38:35.145Z,71.61
2023-02-26T20:41:01.750Z,72.66
2023-02-26T20:43:28.137Z,72.01
2023-02-26T20:45:56.468Z,72.00
2023-02-26T20:48:24.032Z,71.53
2023-02-26T20:50:53.362Z,71.46
2023-02-26T20:53:21.374Z,72.41
2023-02-26T20:55:48.329Z,72.49
2023-02-26T20:58:15.179Z,72.23
2023-02-26T21:00:41.915Z,72.37
2023-02-26T21:03:08.669Z,72.45
2023-02-26T21:05:35.805Z,71.93
2023-02-26T21:08:04.075Z,71.77
2023-02-26T21:10:32.982Z,72.59
2023-02-26T21:12:59.789Z,72.17
2023-02-26T21:15:26.787Z,72.21
2023-02-26T21:17:53.338Z,72.17
2023-02-26T21:20:22.101Z,72.02
2023-02-26T21:22:49.451Z,71.84
2023-02-26T21:25:16.827Z,71.92
2023-02-26T21:27:43.774Z,72.17
2023-02-26T21:30:12.474Z,72.27
2023-02-26T21:32:39.021Z,71.67
2023-02-26T21:35:06.952Z,72.28
2023-02-26T21:37:33.477Z,71.76
2023-02-26T21:39:59.896Z,72.35
2023-02-26T21:42:26.624Z,72.05
2023-02-26T21:44:53.033Z,71.87
2023-02-26T21:47:19.443Z,71.23
2023-02-26T21:49:45.842Z,71.40
2023-02-26T21:52:12.528Z,71.21
2023-02-26T21:54:39.482Z,70.86
2023-02-26T21:57:06.036Z,70.78
2023-02-26T21:59:32.655Z,70.77
2023-02-26T22:01:59.132Z,70.77
2023-02-26T22:04:25.643Z,70.88
2023-02-26T22:06:52.074Z,70.75
2023-02-26T22:09:21.826Z,70.86
2023-02-26T22:11:48.390Z,70.19
2023-02-26T22:14:15.122Z,70.78
2023-02-26T22:16:41.715Z,70.82
2023-02-26T22:19:08.157Z,71.23
2023-02-26T22:21:34.542Z,70.79
2023-02-26T22:24:03.121Z,70.93
2023-02-26T22:26:30.376Z,71.33
2023-02-26T22:28:59.306Z,70.96
2023-02-26T22:31:26.787Z,71.20
2023-02-26T22:33:53.390Z,71.33
2023-02-26T22:36:19.784Z,71.03
2023-02-26T22:38:46.336Z,71.69
2023-02-26T22:41:12.756Z,71.65
2023-02-26T22:43:39.159Z,71.88
2023-02-26T22:46:05.982Z,71.52
2023-02-26T22:48:32.384Z,71.43
2023-02-26T22:50:58.850Z,71.26
2023-02-26T22:53:25.290Z,71.66
2023-02-26T22:55:54.692Z,71.53
2023-02-26T22:58:21.403Z,71.58
2023-02-26T23:00:47.884Z,71.96
2023-02-26T23:03:15.720Z,72.51
2023-02-26T23:05:42.091Z,71.08
2023-02-26T23:08:08.542Z,71.71
2023-02-26T23:10:34.918Z,71.93
2023-02-26T23:13:03.408Z,71.74
2023-02-26T23:15:30.301Z,71.62
2023-02-26T23:17:56.942Z,72.19
2023-02-26T23:20:23.388Z,72.24
2023-02-26T23:22:50.169Z,71.97
2023-02-26T23:25:16.627Z,73.11
2023-02-26T23:27:43.401Z,72.54
2023-02-26T23:30:10.671Z,73.28
2023-02-26T23:32:37.376Z,73.09
2023-02-26T23:35:04.078Z,73.73
2023-02-26T23:37:30.847Z,73.40
2023-02-26T23:39:57.224Z,73.57
2023-02-26T23:42:23.679Z,73.95
2023-02-26T23:44:50.054Z,74.21
2023-02-26T23:47:16.603Z,74.36
2023-02-26T23:49:42.984Z,74.49
2023-02-26T23:52:09.780Z,74.58
2023-02-26T23:54:36.301Z,74.64
2023-02-26T23:57:03.321Z,74.93
2023-02-26T23:59:29.772Z,74.92
