createdAt,value
2023-02-24T00:00:22.388Z,68.18
2023-02-24T00:01:43.800Z,63.17
2023-02-24T00:02:59.781Z,69.20
2023-02-24T00:04:28.762Z,67.18
2023-02-24T00:05:57.755Z,67.97
2023-02-24T00:07:19.713Z,72.60
2023-02-24T00:08:34.960Z,74.25
2023-02-24T00:09:53.802Z,75.07
2023-02-24T00:11:14.878Z,74.72
2023-02-24T00:12:25.067Z,71.55
2023-02-24T00:13:41.790Z,77.00
2023-02-24T00:14:51.938Z,69.93
2023-02-24T00:16:14.858Z,70.65
2023-02-24T00:17:33.791Z,73.05
2023-02-24T00:18:49.623Z,72.20
2023-02-24T00:20:13.784Z,70.07
2023-02-24T00:21:22.774Z,73.70
2023-02-24T00:22:44.819Z,69.97
2023-02-24T00:24:14.816Z,67.78
2023-02-24T00:25:36.841Z,67.40
2023-02-24T00:26:54.366Z,66.20
2023-02-24T00:28:10.849Z,65.15
2023-02-24T00:29:26.063Z,65.28
2023-02-24T00:30:34.495Z,66.72
2023-02-24T00:31:49.866Z,66.50
2023-02-24T00:33:08.866Z,70.50
2023-02-24T00:34:25.097Z,71.57
2023-02-24T00:35:46.900Z,74.15
2023-02-24T00:36:55.500Z,74.60
2023-02-24T00:38:19.810Z,70.60
2023-02-24T00:39:50.795Z,68.95
2023-02-24T00:41:22.115Z,68.22
2023-02-24T00:42:37.041Z,68.03
2023-02-24T00:43:47.012Z,66.28
2023-02-24T00:45:02.856Z,65.20
2023-02-24T00:46:12.029Z,68.77
2023-02-24T00:47:28.922Z,79.13
2023-02-24T00:48:46.032Z,70.38
2023-02-24T00:50:00.901Z,73.35
2023-02-24T00:51:30.100Z,72.63
2023-02-24T00:52:58.902Z,75.25
2023-02-24T00:54:29.936Z,71.80
2023-02-24T00:55:46.075Z,68.38
2023-02-24T00:57:09.885Z,68.18
2023-02-24T00:58:36.985Z,72.20
2023-02-24T00:59:51.768Z,74.37
2023-02-24T01:01:29.971Z,66.82
2023-02-24T01:02:48.926Z,68.47
2023-02-24T01:04:21.095Z,64.95
2023-02-24T01:05:37.613Z,67.28
2023-02-24T01:07:06.924Z,76.05
2023-02-24T01:08:21.551Z,78.40
2023-02-24T01:09:44.912Z,77.68
2023-02-24T01:11:20.455Z,73.07
2023-02-24T01:12:47.988Z,68.55
2023-02-24T01:14:02.912Z,71.17
2023-02-24T01:15:19.169Z,69.57
2023-02-24T01:16:35.002Z,68.43
2023-02-24T01:17:50.027Z,69.70
2023-02-24T01:19:05.008Z,68.75
2023-02-24T01:20:29.943Z,71.75
2023-02-24T01:21:44.903Z,70.80
2023-02-24T01:23:03.479Z,68.95
2023-02-24T01:24:18.951Z,72.25
2023-02-24T01:25:34.654Z,72.05
2023-02-24T01:26:50.997Z,71.03
2023-02-24T01:28:06.123Z,72.85
2023-02-24T01:29:29.974Z,73.53
2023-02-24T01:30:38.142Z,71.40
2023-02-24T01:32:04.089Z,68.80
2023-02-24T01:33:20.939Z,69.88
2023-02-24T01:34:49.953Z,76.28
2023-02-24T01:36:14.855Z,71.78
2023-02-24T01:37:37.035Z,73.97
2023-02-24T01:38:46.314Z,74.60
2023-02-24T01:40:17.006Z,68.57
2023-02-24T01:41:46.135Z,73.55
2023-02-24T01:43:15.054Z,75.07
2023-02-24T01:44:44.029Z,70.07
2023-02-24T01:46:06.106Z,68.88
2023-02-24T01:47:15.170Z,71.65
2023-02-24T01:48:37.040Z,73.50
2023-02-24T01:49:52.104Z,72.07
2023-02-24T01:51:15.041Z,68.10
2023-02-24T01:52:33.074Z,66.03
2023-02-24T01:54:02.133Z,67.57
2023-02-24T01:55:51.028Z,69.68
2023-02-24T01:57:20.009Z,66.68
2023-02-24T01:58:37.240Z,69.13
2023-02-24T02:00:09.025Z,63.47
2023-02-24T02:01:22.099Z,67.03
2023-02-24T02:02:45.130Z,65.10
2023-02-24T02:04:17.019Z,65.68
2023-02-24T02:05:46.010Z,66.53
2023-02-24T02:07:09.021Z,63.90
2023-02-24T02:08:35.002Z,61.83
2023-02-24T02:10:07.065Z,65.30
2023-02-24T02:11:36.076Z,67.07
2023-02-24T02:12:58.027Z,64.35
2023-02-24T02:14:13.129Z,69.03
2023-02-24T02:15:22.181Z,67.63
2023-02-24T02:17:04.006Z,69.70
2023-02-24T02:18:43.180Z,65.88
2023-02-24T02:20:31.238Z,65.45
2023-02-24T02:22:05.141Z,67.20
2023-02-24T02:23:32.483Z,62.07
2023-02-24T02:25:04.063Z,66.82
2023-02-24T02:26:37.123Z,67.28
2023-02-24T02:28:15.089Z,66.78
2023-02-24T02:29:30.659Z,63.85
2023-02-24T02:31:06.383Z,68.07
2023-02-24T02:33:08.098Z,68.25
2023-02-24T02:35:00.206Z,64.45
2023-02-24T02:36:38.111Z,66.63
2023-02-24T02:38:03.140Z,64.03
2023-02-24T02:39:34.181Z,68.03
2023-02-24T02:41:22.387Z,71.05
2023-02-24T02:42:45.072Z,71.95
2023-02-24T02:44:14.212Z,65.78
2023-02-24T02:45:29.220Z,63.05
2023-02-24T02:47:05.153Z,64.60
2023-02-24T02:48:31.276Z,71.13
2023-02-24T02:49:59.147Z,68.93
2023-02-24T02:51:16.985Z,67.10
2023-02-24T02:52:47.186Z,72.70
2023-02-24T02:54:03.289Z,75.63
2023-02-24T02:55:47.160Z,69.45
2023-02-24T02:57:01.584Z,68.30
2023-02-24T02:58:33.143Z,68.22
2023-02-24T02:59:44.331Z,70.70
2023-02-24T03:01:10.210Z,67.03
2023-02-24T03:02:19.294Z,74.20
2023-02-24T03:03:49.195Z,66.15
2023-02-24T03:05:24.138Z,69.50
2023-02-24T03:07:09.142Z,74.70
2023-02-24T03:08:18.282Z,66.53
2023-02-24T03:09:39.871Z,72.28
2023-02-24T03:10:59.225Z,72.28
2023-02-24T03:12:21.522Z,70.00
2023-02-24T03:13:41.152Z,70.93
2023-02-24T03:15:04.400Z,70.70
2023-02-24T03:16:14.765Z,72.32
2023-02-24T03:17:33.212Z,67.18
2023-02-24T03:19:04.361Z,66.07
2023-02-24T03:20:39.190Z,63.63
2023-02-24T03:22:04.325Z,65.97
2023-02-24T03:23:26.230Z,67.32
2023-02-24T03:24:41.341Z,70.00
2023-02-24T03:26:06.213Z,69.28
2023-02-24T03:27:50.451Z,69.97
2023-02-24T03:29:12.230Z,66.53
2023-02-24T03:30:47.385Z,72.95
2023-02-24T03:32:06.361Z,70.75
2023-02-24T03:33:37.203Z,67.07
2023-02-24T03:35:08.311Z,65.65
2023-02-24T03:36:16.906Z,65.97
2023-02-24T03:37:34.253Z,68.50
2023-02-24T03:38:43.349Z,71.43
2023-02-24T03:40:21.280Z,73.63
2023-02-24T03:41:37.284Z,73.15
2023-02-24T03:43:16.250Z,71.63
2023-02-24T03:44:32.685Z,68.80
2023-02-24T03:45:55.265Z,72.25
2023-02-24T03:47:04.863Z,70.13
2023-02-24T03:48:28.288Z,67.75
2023-02-24T03:49:38.583Z,70.83
2023-02-24T03:51:03.285Z,67.65
2023-02-24T03:52:49.284Z,71.13
2023-02-24T03:54:31.339Z,70.30
2023-02-24T03:56:03.807Z,64.38
2023-02-24T03:58:02.318Z,63.85
2023-02-24T03:59:48.413Z,70.07
2023-02-24T04:01:22.428Z,74.03
2023-02-24T04:02:40.324Z,69.90
2023-02-24T04:04:20.444Z,67.93
2023-02-24T04:06:00.277Z,70.97
2023-02-24T04:07:38.326Z,66.82
2023-02-24T04:09:26.308Z,66.45
2023-02-24T04:11:16.440Z,70.53
2023-02-24T04:12:26.707Z,71.03
2023-02-24T04:13:57.294Z,71.57
2023-02-24T04:15:43.963Z,68.35
2023-02-24T04:17:29.321Z,64.75
2023-02-24T04:18:41.476Z,63.00
2023-02-24T04:20:16.422Z,67.47
2023-02-24T04:21:31.451Z,63.63
2023-02-24T04:24:44.331Z,68.13
2023-02-24T04:25:56.380Z,72.40
2023-02-24T04:27:21.309Z,79.93
2023-02-24T04:28:31.173Z,93.70
2023-02-24T04:30:03.334Z,77.32
2023-02-24T04:31:17.432Z,78.15
2023-02-24T04:32:42.391Z,76.80
2023-02-24T04:33:57.318Z,77.63
2023-02-24T04:35:23.061Z,68.93
2023-02-24T04:36:38.481Z,76.95
2023-02-24T04:37:54.339Z,80.30
2023-02-24T04:39:18.387Z,73.53
2023-02-24T04:40:30.023Z,75.70
2023-02-24T04:41:52.360Z,75.20
2023-02-24T04:43:00.988Z,78.15
2023-02-24T04:44:24.382Z,72.75
2023-02-24T04:45:53.359Z,76.30
2023-02-24T04:47:12.130Z,75.50
2023-02-24T04:48:33.376Z,73.10
2023-02-24T04:49:48.452Z,75.15
2023-02-24T04:51:07.669Z,77.25
2023-02-24T04:52:23.044Z,70.45
2023-02-24T04:53:37.403Z,75.90
2023-02-24T04:54:52.619Z,71.72
2023-02-24T04:56:21.430Z,75.25
2023-02-24T04:57:40.110Z,73.13
2023-02-24T04:58:54.718Z,77.68
2023-02-24T05:00:19.388Z,76.78
2023-02-24T05:01:35.472Z,72.07
2023-02-24T05:02:50.681Z,75.32
2023-02-24T05:04:20.503Z,78.53
2023-02-24T05:05:49.463Z,78.32
2023-02-24T05:07:19.421Z,75.35
2023-02-24T05:08:48.426Z,83.03
2023-02-24T05:10:17.432Z,81.28
2023-02-24T05:11:48.473Z,62.97
2023-02-24T05:13:17.534Z,65.72
2023-02-24T05:14:46.494Z,71.10
2023-02-24T05:16:23.563Z,68.40
2023-02-24T05:17:47.431Z,70.05
2023-02-24T05:19:15.541Z,69.28
2023-02-24T05:20:56.537Z,69.22
2023-02-24T05:22:07.137Z,70.70
2023-02-24T05:23:38.517Z,75.95
2023-02-24T05:24:57.196Z,71.32
2023-02-24T05:26:23.439Z,71.40
2023-02-24T05:27:38.476Z,70.82
2023-02-24T05:28:56.683Z,72.55
2023-02-24T05:30:19.542Z,63.63
2023-02-24T05:31:30.963Z,66.82
2023-02-24T05:32:52.495Z,66.75
2023-02-24T05:34:08.602Z,68.65
2023-02-24T05:35:31.513Z,67.10
2023-02-24T05:36:40.912Z,64.38
2023-02-24T05:37:59.018Z,68.90
2023-02-24T05:39:14.539Z,63.35
2023-02-24T05:40:24.999Z,68.78
2023-02-24T05:41:49.503Z,64.65
2023-02-24T05:42:58.288Z,66.17
2023-02-24T05:44:29.548Z,64.20
2023-02-24T05:45:38.115Z,70.28
2023-02-24T05:47:04.632Z,63.53
2023-02-24T05:48:17.098Z,64.40
2023-02-24T05:49:45.560Z,67.50
2023-02-24T05:51:19.803Z,66.53
2023-02-24T05:52:43.616Z,74.43
2023-02-24T05:53:59.646Z,72.68
2023-02-24T05:55:20.557Z,70.43
2023-02-24T05:56:35.642Z,72.47
2023-02-24T05:57:50.612Z,70.38
2023-02-24T05:59:09.112Z,70.32
2023-02-24T06:00:23.559Z,68.57
2023-02-24T06:01:41.767Z,68.35
2023-02-24T06:02:50.244Z,67.03
2023-02-24T06:04:14.634Z,66.75
2023-02-24T06:05:29.741Z,67.38
2023-02-24T06:06:47.587Z,67.13
2023-02-24T06:08:11.716Z,72.00
2023-02-24T06:09:29.660Z,67.90
2023-02-24T06:10:58.588Z,74.00
2023-02-24T06:12:14.780Z,66.63
2023-02-24T06:13:36.670Z,71.28
2023-02-24T06:14:45.279Z,70.25
2023-02-24T06:16:09.637Z,66.22
2023-02-24T06:17:18.962Z,64.45
2023-02-24T06:18:40.593Z,69.30
2023-02-24T06:19:57.595Z,68.93
2023-02-24T06:21:12.741Z,64.45
2023-02-24T06:22:31.637Z,62.57
2023-02-24T06:23:47.679Z,65.85
2023-02-24T06:25:03.658Z,62.88
2023-02-24T06:26:19.628Z,63.58
2023-02-24T06:27:43.707Z,66.13
2023-02-24T06:28:54.235Z,70.63
2023-02-24T06:30:16.634Z,67.15
2023-02-24T06:31:25.086Z,62.45
2023-02-24T06:32:46.803Z,63.67
2023-02-24T06:34:01.838Z,61.75
2023-02-24T06:35:12.741Z,61.90
2023-02-24T06:36:28.771Z,67.45
2023-02-24T06:37:43.811Z,65.72
2023-02-24T06:38:59.637Z,59.80
2023-02-24T06:40:16.057Z,62.30
2023-02-24T06:41:39.648Z,61.83
2023-02-24T06:42:57.097Z,61.00
2023-02-24T06:44:18.618Z,60.70
2023-02-24T06:45:30.545Z,63.00
2023-02-24T06:46:46.556Z,62.45
2023-02-24T06:48:02.666Z,61.57
2023-02-24T06:49:11.614Z,64.28
2023-02-24T06:50:20.625Z,63.70
2023-02-24T06:51:36.706Z,63.10
2023-02-24T06:52:52.684Z,71.25
2023-02-24T06:54:08.300Z,64.97
2023-02-24T06:55:33.732Z,63.72
2023-02-24T06:56:49.767Z,61.40
2023-02-24T06:58:06.817Z,59.60
2023-02-24T06:59:28.789Z,59.38
2023-02-24T07:00:39.915Z,62.83
2023-02-24T07:02:08.676Z,62.05
2023-02-24T07:03:24.566Z,62.70
2023-02-24T07:04:53.743Z,62.22
2023-02-24T07:06:30.763Z,62.30
2023-02-24T07:07:46.422Z,65.88
2023-02-24T07:09:07.688Z,65.05
2023-02-24T07:10:24.736Z,66.53
2023-02-24T07:11:42.822Z,61.17
2023-02-24T07:12:51.451Z,69.43
2023-02-24T07:14:06.731Z,77.33
2023-02-24T07:15:17.748Z,73.85
2023-02-24T07:16:40.736Z,76.93
2023-02-24T07:17:50.788Z,70.90
2023-02-24T07:19:20.736Z,94.13
2023-02-24T07:20:43.806Z,74.03
2023-02-24T07:22:06.771Z,72.15
2023-02-24T07:23:29.782Z,70.00
2023-02-24T07:24:40.666Z,72.40
2023-02-24T07:26:04.791Z,71.10
2023-02-24T07:27:22.472Z,69.73
2023-02-24T07:28:46.820Z,74.82
2023-02-24T07:29:55.391Z,68.30
2023-02-24T07:31:24.248Z,71.90
2023-02-24T07:32:39.814Z,66.75
2023-02-24T07:33:55.722Z,65.13
2023-02-24T07:35:04.725Z,65.50
2023-02-24T07:36:22.797Z,64.68
2023-02-24T07:37:31.814Z,69.00
2023-02-24T07:38:50.848Z,65.80
2023-02-24T07:40:08.084Z,68.27
2023-02-24T07:41:31.528Z,63.42
2023-02-24T07:42:39.883Z,69.85
2023-02-24T07:44:02.861Z,68.38
2023-02-24T07:45:19.895Z,69.00
2023-02-24T07:46:35.457Z,65.18
2023-02-24T07:47:56.781Z,63.90
2023-02-24T07:49:09.647Z,64.30
2023-02-24T07:50:31.811Z,60.45
2023-02-24T07:51:41.514Z,63.53
2023-02-24T07:53:02.789Z,65.87
2023-02-24T07:54:36.864Z,61.47
2023-02-24T07:56:05.841Z,57.70
2023-02-24T07:57:25.287Z,65.13
2023-02-24T07:58:48.912Z,75.30
2023-02-24T08:00:03.816Z,68.40
2023-02-24T08:01:24.045Z,68.15
2023-02-24T08:02:32.554Z,72.68
2023-02-24T08:03:47.862Z,86.13
2023-02-24T08:07:03.487Z,68.40
2023-02-24T08:08:31.815Z,71.47
2023-02-24T08:10:14.012Z,70.15
2023-02-24T08:11:25.053Z,62.90
2023-02-24T08:12:45.146Z,59.90
2023-02-24T08:14:00.883Z,60.33
2023-02-24T08:15:17.498Z,59.95
2023-02-24T08:16:48.928Z,59.20
2023-02-24T08:18:04.139Z,59.15
2023-02-24T08:19:27.906Z,58.15
2023-02-24T08:20:54.149Z,58.70
2023-02-24T08:22:27.933Z,54.33
2023-02-24T08:23:44.807Z,54.63
2023-02-24T08:25:00.778Z,52.72
2023-02-24T08:26:21.136Z,54.70
2023-02-24T08:27:39.093Z,55.13
2023-02-24T08:29:00.964Z,52.20
2023-02-24T08:30:09.439Z,50.17
2023-02-24T08:31:25.141Z,54.17
2023-02-24T08:32:50.000Z,53.67
2023-02-24T08:34:05.072Z,52.08
2023-02-24T08:35:17.156Z,59.60
2023-02-24T08:36:33.054Z,51.22
2023-02-24T08:37:47.068Z,60.70
2023-02-24T08:38:59.371Z,54.53
2023-02-24T08:40:37.045Z,64.18
2023-02-24T08:41:55.959Z,95.25
2023-02-24T08:43:42.013Z,54.75
2023-02-24T08:45:11.007Z,53.30
2023-02-24T08:46:27.917Z,55.83
2023-02-24T08:47:52.010Z,50.38
2023-02-24T08:49:01.178Z,53.20
2023-02-24T08:50:24.065Z,53.33
2023-02-24T08:51:37.529Z,51.30
2023-02-24T08:53:00.992Z,52.78
2023-02-24T08:54:34.115Z,49.75
2023-02-24T08:55:52.322Z,53.58
2023-02-24T08:57:15.066Z,56.15
2023-02-24T08:58:31.292Z,52.72
2023-02-24T08:59:49.998Z,50.55
2023-02-24T09:01:06.085Z,51.90
2023-02-24T09:02:29.911Z,53.07
2023-02-24T09:04:05.043Z,48.28
2023-02-24T09:05:15.148Z,53.25
2023-02-24T09:07:10.690Z,52.47
2023-02-24T09:08:41.059Z,50.40
2023-02-24T09:09:56.976Z,50.10
2023-02-24T09:11:25.133Z,53.75
2023-02-24T09:12:41.092Z,54.67
2023-02-24T09:13:58.260Z,49.97
2023-02-24T09:15:15.059Z,48.75
2023-02-24T09:16:25.093Z,51.27
2023-02-24T09:17:49.729Z,45.83
2023-02-24T09:19:37.123Z,48.83
2023-02-24T09:21:16.031Z,51.50
2023-02-24T09:22:57.335Z,48.05
2023-02-24T09:24:16.624Z,52.33
2023-02-24T09:25:47.072Z,49.80
2023-02-24T09:27:04.455Z,49.13
2023-02-24T09:28:32.143Z,45.67
2023-02-24T09:29:49.415Z,53.83
2023-02-24T09:31:11.160Z,58.40
2023-02-24T09:32:20.492Z,51.53
2023-02-24T09:33:48.140Z,50.20
2023-02-24T09:35:10.089Z,49.63
2023-02-24T09:36:30.143Z,50.33
2023-02-24T09:37:45.194Z,46.63
2023-02-24T09:39:08.108Z,50.70
2023-02-24T09:40:39.541Z,49.50
2023-02-24T09:42:01.186Z,56.10
2023-02-24T09:43:35.099Z,50.35
2023-02-24T09:44:55.792Z,49.07
2023-02-24T09:46:24.274Z,47.67
2023-02-24T09:47:54.459Z,49.97
2023-02-24T09:49:31.211Z,50.30
2023-02-24T09:51:03.155Z,50.80
2023-02-24T09:52:25.212Z,48.70
2023-02-24T09:53:49.490Z,50.03
2023-02-24T09:55:31.213Z,51.75
2023-02-24T09:56:56.150Z,51.58
2023-02-24T09:58:54.128Z,54.30
2023-02-24T10:00:32.326Z,49.83
2023-02-24T10:02:24.201Z,48.75
2023-02-24T10:03:48.433Z,56.15
2023-02-24T10:05:29.221Z,51.83
2023-02-24T10:07:02.233Z,52.95
2023-02-24T10:08:41.253Z,48.50
2023-02-24T10:10:19.795Z,46.53
2023-02-24T10:11:36.405Z,50.85
2023-02-24T10:12:59.197Z,50.92
2023-02-24T10:14:42.693Z,52.72
2023-02-24T10:16:07.244Z,51.73
2023-02-24T10:17:30.729Z,47.47
2023-02-24T10:18:55.337Z,46.95
2023-02-24T10:20:46.276Z,46.90
2023-02-24T10:26:00.281Z,45.17
2023-02-24T10:27:36.470Z,38.95
2023-02-24T10:29:05.348Z,43.67
2023-02-24T10:30:28.137Z,44.80
2023-02-24T10:31:57.968Z,43.28
2023-02-24T10:33:41.257Z,41.13
2023-02-24T10:34:51.505Z,42.90
2023-02-24T10:36:18.403Z,43.97
2023-02-24T10:37:35.363Z,44.50
2023-02-24T10:39:02.277Z,45.42
2023-02-24T10:40:38.341Z,42.67
2023-02-24T10:42:05.323Z,45.08
2023-02-24T10:43:33.169Z,43.38
2023-02-24T10:45:02.460Z,43.63
2023-02-24T10:46:17.324Z,50.63
2023-02-24T10:47:41.278Z,45.27
2023-02-24T10:49:01.451Z,43.33
2023-02-24T10:50:32.384Z,41.28
2023-02-24T10:51:54.366Z,40.85
2023-02-24T10:53:34.361Z,40.58
2023-02-24T11:59:14.516Z,22.73
2023-02-24T12:00:48.459Z,26.23
2023-02-24T12:02:23.246Z,24.27
2023-02-24T12:04:07.516Z,21.65
2023-02-24T12:05:39.705Z,26.85
2023-02-24T12:07:36.532Z,26.60
2023-02-24T12:12:44.488Z,23.23
2023-02-24T12:14:10.660Z,24.40
2023-02-24T12:15:41.066Z,22.58
2023-02-24T12:17:05.511Z,21.50
2023-02-24T12:18:31.639Z,20.77
2023-02-24T12:20:05.727Z,23.27
2023-02-24T12:21:35.709Z,22.63
2023-02-24T12:23:07.556Z,18.40
2023-02-24T12:24:21.423Z,22.23
2023-02-24T12:26:08.978Z,23.20
2023-02-24T12:27:48.574Z,21.30
2023-02-24T12:29:25.577Z,23.13
2023-02-24T12:31:04.909Z,26.08
2023-02-24T12:33:06.611Z,22.55
2023-02-24T12:34:23.506Z,21.40
2023-02-24T12:35:53.528Z,22.13
2023-02-24T12:37:24.612Z,21.58
2023-02-24T12:38:56.098Z,23.23
2023-02-24T12:40:31.618Z,28.35
2023-02-24T12:41:55.702Z,22.90
2023-02-24T12:43:39.593Z,22.07
2023-02-24T12:45:12.087Z,24.15
2023-02-24T12:46:46.723Z,21.27
2023-02-24T12:48:26.623Z,24.98
2023-02-24T12:50:06.978Z,21.45
2023-02-24T12:51:52.754Z,20.50
2023-02-24T12:53:08.571Z,20.50
2023-02-24T12:54:43.655Z,16.35
2023-02-24T12:55:55.484Z,17.45
2023-02-24T12:57:32.625Z,16.60
2023-02-24T12:58:59.633Z,17.90
2023-02-24T13:00:38.796Z,20.42
2023-02-24T13:02:37.736Z,18.30
2023-02-24T13:03:46.847Z,25.50
2023-02-24T13:05:34.670Z,23.90
2023-02-24T13:07:04.753Z,23.33
2023-02-24T13:08:54.651Z,22.10
2023-02-24T13:10:27.774Z,23.27
2023-02-24T13:12:16.636Z,22.77
2023-02-24T13:13:56.708Z,22.08
2023-02-24T13:15:25.413Z,23.97
2023-02-24T13:16:49.755Z,23.40
2023-02-24T13:17:59.059Z,22.85
2023-02-24T13:19:40.710Z,21.58
2023-02-24T13:20:50.816Z,23.63
2023-02-24T13:22:18.741Z,24.52
2023-02-24T13:23:48.758Z,21.90
2023-02-24T13:25:13.695Z,23.45
2023-02-24T13:26:35.425Z,28.80
2023-02-24T13:28:00.185Z,22.15
2023-02-24T13:29:20.726Z,25.97
2023-02-24T13:30:37.431Z,24.55
2023-02-24T13:31:53.688Z,28.92
2023-02-24T13:33:25.753Z,29.48
2023-02-24T13:34:51.796Z,32.30
2023-02-24T13:36:16.333Z,31.58
2023-02-24T13:37:45.808Z,23.85
2023-02-24T13:39:03.827Z,24.15
2023-02-24T13:40:25.763Z,23.80
2023-02-24T13:41:33.849Z,24.13
2023-02-24T13:43:07.782Z,21.73
2023-02-24T13:44:25.818Z,25.48
2023-02-24T13:45:42.829Z,23.13
2023-02-24T13:47:06.903Z,22.20
2023-02-24T13:48:33.116Z,32.78
2023-02-24T13:50:32.826Z,23.30
2023-02-24T13:52:03.991Z,24.45
2023-02-24T13:53:30.955Z,26.27
2023-02-24T13:55:05.775Z,27.98
2023-02-24T13:56:34.238Z,23.20
2023-02-24T13:58:43.833Z,26.60
2023-02-24T14:00:26.901Z,25.05
2023-02-24T14:02:21.834Z,22.23
2023-02-24T14:03:40.347Z,25.02
2023-02-24T14:05:03.810Z,25.42
2023-02-24T14:06:26.128Z,24.42
2023-02-24T14:07:50.825Z,22.23
2023-02-24T14:09:05.674Z,21.58
2023-02-24T14:10:37.920Z,23.60
2023-02-24T14:11:46.483Z,24.45
2023-02-24T14:13:19.819Z,27.10
2023-02-24T14:14:29.940Z,22.52
2023-02-24T14:15:55.894Z,25.15
2023-02-24T14:17:04.569Z,23.52
2023-02-24T14:18:40.931Z,21.50
2023-02-24T14:19:49.540Z,21.10
2023-02-24T14:21:11.904Z,19.67
2023-02-24T14:22:40.854Z,18.63
2023-02-24T14:24:23.947Z,20.90
2023-02-24T14:25:52.944Z,19.27
2023-02-24T14:27:26.954Z,20.03
2023-02-24T14:28:44.978Z,19.98
2023-02-24T14:30:00.936Z,18.58
2023-02-24T14:31:23.189Z,21.83
2023-02-24T14:32:45.453Z,20.67
2023-02-24T14:34:00.126Z,22.65
2023-02-24T14:35:32.970Z,22.10
2023-02-24T14:36:51.113Z,22.42
2023-02-24T14:38:05.971Z,21.83
2023-02-24T14:39:31.235Z,21.85
2023-02-24T14:40:48.522Z,19.10
2023-02-24T14:42:26.890Z,23.50
2023-02-24T14:44:33.949Z,23.70
2023-02-24T14:46:06.949Z,18.98
2023-02-24T14:47:25.214Z,18.73
2023-02-24T14:48:46.950Z,18.85
2023-02-24T14:50:05.932Z,21.70
2023-02-24T14:51:40.047Z,23.40
2023-02-24T14:53:12.092Z,21.90
2023-02-24T14:54:44.576Z,25.23
2023-02-24T14:55:56.209Z,21.27
2023-02-24T14:57:11.950Z,24.75
2023-02-24T14:58:36.197Z,18.80
2023-02-24T15:00:06.004Z,22.95
2023-02-24T15:01:29.099Z,19.45
2023-02-24T15:02:55.014Z,18.52
2023-02-24T15:04:09.039Z,20.60
2023-02-24T15:05:25.005Z,26.75
2023-02-24T15:06:47.075Z,20.55
2023-02-24T15:08:08.996Z,20.70
2023-02-24T15:09:24.365Z,20.50
2023-02-24T15:10:47.235Z,27.38
2023-02-24T15:12:02.943Z,67.40
2023-02-24T15:13:42.215Z,24.40
2023-02-24T15:15:26.013Z,18.00
2023-02-24T15:16:44.195Z,16.65
2023-02-24T15:18:11.036Z,18.60
2023-02-24T15:19:51.191Z,18.15
2023-02-24T15:21:15.053Z,16.95
2023-02-24T15:22:41.439Z,17.20
2023-02-24T15:24:23.059Z,19.17
2023-02-24T15:25:53.139Z,20.02
2023-02-24T15:27:13.721Z,19.83
2023-02-24T15:28:41.013Z,13.85
2023-02-24T15:29:58.072Z,14.77
2023-02-24T15:31:19.294Z,18.58
2023-02-24T15:32:44.270Z,18.33
2023-02-24T15:34:02.133Z,16.00
2023-02-24T15:35:29.227Z,12.20
2023-02-24T15:36:44.026Z,17.33
2023-02-24T15:38:14.090Z,20.97
2023-02-24T15:39:31.756Z,17.05
2023-02-24T15:40:53.135Z,17.45
2023-02-24T15:42:23.048Z,14.13
2023-02-24T15:44:00.145Z,13.88
2023-02-24T15:45:48.152Z,12.85
2023-02-24T15:47:13.069Z,16.70
2023-02-24T15:48:26.939Z,12.13
2023-02-24T15:49:49.268Z,11.80
2023-02-24T15:51:05.204Z,12.55
2023-02-24T15:52:20.288Z,14.47
2023-02-24T15:53:35.079Z,12.98
2023-02-24T15:54:43.777Z,11.30
2023-02-24T15:56:05.119Z,15.48
2023-02-24T15:57:16.954Z,15.38
2023-02-24T15:58:42.003Z,15.27
2023-02-24T16:00:16.077Z,17.50
2023-02-24T16:01:46.120Z,20.73
2023-02-24T16:03:15.067Z,20.02
2023-02-24T16:04:44.164Z,16.35
2023-02-24T16:06:14.200Z,13.93
2023-02-24T16:07:40.171Z,13.88
2023-02-24T16:08:59.278Z,17.50
2023-02-24T16:10:09.883Z,13.85
2023-02-24T16:11:30.197Z,21.23
2023-02-24T16:12:53.175Z,15.57
2023-02-24T16:14:27.132Z,15.38
2023-02-24T16:15:45.270Z,18.67
2023-02-24T16:17:07.185Z,14.07
2023-02-24T16:18:22.781Z,18.20
2023-02-24T16:19:44.257Z,16.97
2023-02-24T16:20:54.604Z,14.98
2023-02-24T16:22:16.141Z,15.35
2023-02-24T16:23:26.461Z,15.48
2023-02-24T16:24:50.147Z,14.52
2023-02-24T16:26:06.194Z,13.82
2023-02-24T16:27:27.514Z,14.90
2023-02-24T16:28:50.269Z,16.63
2023-02-24T16:30:06.178Z,17.05
2023-02-24T16:31:37.515Z,17.63
2023-02-24T16:33:06.285Z,15.73
2023-02-24T16:34:21.914Z,15.38
2023-02-24T16:39:00.206Z,11.23
2023-02-24T16:40:37.222Z,16.23
2023-02-24T16:41:53.712Z,14.68
2023-02-24T16:43:15.236Z,15.88
2023-02-24T16:44:23.822Z,16.77
2023-02-24T16:45:45.343Z,15.88
2023-02-24T16:46:53.994Z,15.07
2023-02-24T16:48:13.360Z,18.30
2023-02-24T16:49:29.247Z,14.30
2023-02-24T16:50:39.678Z,17.35
2023-02-24T16:52:01.258Z,16.50
2023-02-24T16:53:15.028Z,17.88
2023-02-24T16:54:37.224Z,19.70
2023-02-24T16:55:47.066Z,17.55
2023-02-24T16:57:10.236Z,17.70
2023-02-24T16:58:19.879Z,18.52
2023-02-24T16:59:41.272Z,17.45
2023-02-24T17:01:00.397Z,25.73
2023-02-24T17:02:37.272Z,28.20
2023-02-24T17:03:48.765Z,23.02
2023-02-24T17:05:10.305Z,31.63
2023-02-24T17:06:21.622Z,23.33
2023-02-24T17:07:46.276Z,29.02
2023-02-24T17:08:54.934Z,19.65
2023-02-24T17:10:17.379Z,19.08
2023-02-24T17:11:27.962Z,22.15
2023-02-24T17:12:42.492Z,26.73
2023-02-24T17:13:57.279Z,41.87
2023-02-24T17:15:38.290Z,33.63
2023-02-24T17:16:54.046Z,32.90
2023-02-24T17:18:15.316Z,37.72
2023-02-24T17:19:23.988Z,37.22
2023-02-24T17:20:45.311Z,37.47
2023-02-24T17:21:53.963Z,44.13
2023-02-24T17:23:16.342Z,38.42
2023-02-24T17:24:25.126Z,45.88
2023-02-24T17:25:47.380Z,43.95
2023-02-24T17:27:00.481Z,206.17
2023-02-24T17:28:17.530Z,62.30
2023-02-24T17:29:33.384Z,40.15
2023-02-24T17:31:02.450Z,38.90
2023-02-24T17:32:31.350Z,42.15
2023-02-24T17:33:53.493Z,46.22
2023-02-24T17:35:08.348Z,42.92
2023-02-24T17:36:23.703Z,39.90
2023-02-24T17:37:38.408Z,39.90
2023-02-24T17:38:55.447Z,37.97
2023-02-24T17:40:18.523Z,37.63
2023-02-24T17:41:27.204Z,38.08
2023-02-24T17:42:52.463Z,34.75
2023-02-24T17:44:09.416Z,30.90
2023-02-24T17:45:24.520Z,30.95
2023-02-24T17:46:33.153Z,29.30
2023-02-24T17:47:49.337Z,40.15
2023-02-24T17:49:04.375Z,49.80
2023-02-24T17:50:20.425Z,42.95
2023-02-24T17:51:42.546Z,34.15
2023-02-24T17:53:11.391Z,31.17
2023-02-24T17:54:40.432Z,42.28
2023-02-24T17:56:05.241Z,26.77
2023-02-24T17:57:27.426Z,31.10
2023-02-24T17:58:36.678Z,24.65
2023-02-24T17:59:59.404Z,21.60
2023-02-24T18:01:33.421Z,29.92
2023-02-24T18:03:03.627Z,25.88
2023-02-24T18:04:32.428Z,23.27
2023-02-24T18:06:01.423Z,23.90
2023-02-24T18:07:31.414Z,20.23
2023-02-24T18:08:53.479Z,21.17
2023-02-24T18:10:01.613Z,19.42
2023-02-24T18:11:26.436Z,25.75
2023-02-24T18:12:35.630Z,24.63
2023-02-24T18:14:00.607Z,24.85
2023-02-24T18:15:09.805Z,58.72
2023-02-24T18:16:31.494Z,39.28
2023-02-24T18:17:40.582Z,73.57
2023-02-24T18:19:03.491Z,51.55
2023-02-24T18:20:14.241Z,38.37
2023-02-24T18:21:36.474Z,35.22
2023-02-24T18:22:44.573Z,25.33
2023-02-24T18:24:00.249Z,38.88
2023-02-24T18:25:15.436Z,41.72
2023-02-24T18:26:25.807Z,47.55
2023-02-24T18:27:47.469Z,45.50
2023-02-24T18:28:55.627Z,41.67
2023-02-24T18:30:19.564Z,37.92
2023-02-24T18:31:37.746Z,37.13
2023-02-24T18:33:06.630Z,45.63
2023-02-24T18:34:35.524Z,48.78
2023-02-24T18:36:15.514Z,44.38
2023-02-24T18:37:31.144Z,128.18
2023-02-24T18:38:45.648Z,72.82
2023-02-24T18:40:00.581Z,321.63
2023-02-24T18:41:18.616Z,161.07
2023-02-24T18:42:27.796Z,69.05
2023-02-24T18:43:43.495Z,50.80
2023-02-24T18:44:58.478Z,46.60
2023-02-24T18:46:26.798Z,43.83
2023-02-24T18:47:55.588Z,46.92
2023-02-24T18:49:24.572Z,51.60
2023-02-24T18:50:40.245Z,71.57
2023-02-24T18:52:01.524Z,59.85
2023-02-24T18:53:10.264Z,57.90
2023-02-24T18:54:31.572Z,49.28
2023-02-24T18:55:40.181Z,48.53
2023-02-24T18:57:01.552Z,42.30
2023-02-24T18:58:10.190Z,39.80
2023-02-24T18:59:31.542Z,43.97
2023-02-24T19:01:00.587Z,48.30
2023-02-24T19:02:29.635Z,41.88
2023-02-24T19:03:58.614Z,35.90
2023-02-24T19:05:38.026Z,35.53
2023-02-24T19:07:07.600Z,29.40
2023-02-24T19:08:36.547Z,33.35
2023-02-24T19:09:52.403Z,34.75
2023-02-24T19:11:18.802Z,21.85
2023-02-24T19:12:33.599Z,22.33