createdAt,value
2023-05-18T00:01:30.284Z,63
2023-05-18T00:03:10.031Z,63
2023-05-18T00:04:49.807Z,63
2023-05-18T00:06:29.569Z,63
2023-05-18T00:08:09.330Z,63
2023-05-18T00:09:49.115Z,62
2023-05-18T00:11:28.854Z,62
2023-05-18T00:13:08.614Z,63
2023-05-18T00:14:48.372Z,63
2023-05-18T00:16:28.147Z,63
2023-05-18T00:18:07.905Z,63
2023-05-18T00:19:47.681Z,63
2023-05-18T00:21:27.449Z,63
2023-05-18T00:23:07.192Z,63
2023-05-18T00:24:46.970Z,62
2023-05-18T00:26:26.717Z,62
2023-05-18T00:28:06.495Z,62
2023-05-18T00:29:46.260Z,62
2023-05-18T00:31:26.018Z,62
2023-05-18T00:33:05.783Z,62
2023-05-18T00:34:45.548Z,62
2023-05-18T00:36:25.316Z,62
2023-05-18T00:38:05.076Z,62
2023-05-18T00:39:44.845Z,62
2023-05-18T00:41:24.615Z,62
2023-05-18T00:43:04.356Z,62
2023-05-18T00:44:44.144Z,62
2023-05-18T00:46:23.894Z,62
2023-05-18T00:48:03.658Z,62
2023-05-18T00:49:43.432Z,62
2023-05-18T00:51:23.200Z,62
2023-05-18T00:53:02.951Z,62
2023-05-18T00:54:42.718Z,62
2023-05-18T00:56:22.501Z,62
2023-05-18T00:58:02.256Z,62
2023-05-18T00:59:42.023Z,62
2023-05-18T01:01:21.778Z,62
2023-05-18T01:03:01.525Z,62
2023-05-18T01:04:41.297Z,62
2023-05-18T01:06:21.073Z,61
2023-05-18T01:08:00.820Z,62
2023-05-18T01:09:40.598Z,61
2023-05-18T01:11:20.344Z,61
2023-05-18T01:13:00.107Z,61
2023-05-18T01:14:39.892Z,61
2023-05-18T01:16:19.671Z,61
2023-05-18T01:17:59.400Z,61
2023-05-18T01:19:39.174Z,61
2023-05-18T01:21:18.945Z,61
2023-05-18T01:22:58.695Z,61
2023-05-18T01:24:38.469Z,61
2023-05-18T01:26:18.235Z,61
2023-05-18T01:27:57.986Z,61
2023-05-18T01:29:37.752Z,61
2023-05-18T01:31:17.517Z,61
2023-05-18T01:32:57.292Z,61
2023-05-18T01:34:37.049Z,61
2023-05-18T01:36:16.802Z,61
2023-05-18T01:37:56.578Z,61
2023-05-18T01:39:36.350Z,61
2023-05-18T01:41:16.123Z,61
2023-05-18T01:42:55.866Z,61
2023-05-18T01:44:35.632Z,61
2023-05-18T01:46:15.414Z,61
2023-05-18T01:47:55.156Z,61
2023-05-18T01:49:34.932Z,60
2023-05-18T01:51:14.685Z,60
2023-05-18T01:52:54.454Z,60
2023-05-18T01:54:34.222Z,60
2023-05-18T01:56:13.987Z,60
2023-05-18T01:57:53.764Z,60
2023-05-18T01:59:33.500Z,60
2023-05-18T02:01:13.281Z,60
2023-05-18T02:02:53.051Z,60
2023-05-18T02:04:32.794Z,60
2023-05-18T02:06:12.566Z,60
2023-05-18T02:07:52.333Z,60
2023-05-18T02:09:32.102Z,60
2023-05-18T02:11:11.860Z,60
2023-05-18T02:12:51.613Z,60
2023-05-18T02:14:31.385Z,60
2023-05-18T02:16:11.181Z,60
2023-05-18T02:17:50.914Z,60
2023-05-18T02:19:30.674Z,60
2023-05-18T02:21:10.434Z,60
2023-05-18T02:22:50.183Z,59
2023-05-18T02:24:29.968Z,59
2023-05-18T02:26:09.721Z,59
2023-05-18T02:27:49.502Z,59
2023-05-18T02:29:29.252Z,59
2023-05-18T02:31:09.012Z,59
2023-05-18T02:32:48.778Z,59
2023-05-18T02:34:28.539Z,59
2023-05-18T02:36:08.301Z,59
2023-05-18T02:37:48.073Z,59
2023-05-18T02:39:27.834Z,59
2023-05-18T02:41:07.606Z,59
2023-05-18T02:42:47.378Z,59
2023-05-18T02:44:27.132Z,59
2023-05-18T02:46:06.892Z,59
2023-05-18T02:47:46.674Z,59
2023-05-18T02:49:26.427Z,59
2023-05-18T02:51:06.194Z,59
2023-05-18T02:52:45.940Z,59
2023-05-18T02:54:25.707Z,59
2023-05-18T02:56:05.489Z,59
2023-05-18T02:57:45.239Z,59
2023-05-18T02:59:25.027Z,59
2023-05-18T03:01:04.782Z,58
2023-05-18T03:02:44.528Z,58
2023-05-18T03:04:24.302Z,59
2023-05-18T03:06:04.066Z,59
2023-05-18T03:07:43.831Z,59
2023-05-18T03:09:23.599Z,59
2023-05-18T03:11:03.354Z,59
2023-05-18T03:12:43.114Z,59
2023-05-18T03:14:22.869Z,59
2023-05-18T03:16:02.644Z,59
2023-05-18T03:17:42.417Z,60
2023-05-18T03:19:22.160Z,60
2023-05-18T03:21:01.936Z,59
2023-05-18T03:22:41.697Z,60
2023-05-18T03:24:21.477Z,60
2023-05-18T03:26:01.235Z,59
2023-05-18T03:27:40.987Z,59
2023-05-18T03:29:20.764Z,60
2023-05-18T03:31:00.517Z,60
2023-05-18T03:32:40.274Z,60
2023-05-18T03:34:20.057Z,60
2023-05-18T03:35:59.831Z,61
2023-05-18T03:37:39.577Z,60
2023-05-18T03:39:19.348Z,61
2023-05-18T03:40:59.122Z,62
2023-05-18T03:42:38.863Z,61
2023-05-18T03:44:18.646Z,62
2023-05-18T03:45:58.400Z,63
2023-05-18T03:47:38.161Z,63
2023-05-18T03:49:17.915Z,64
2023-05-18T03:50:57.687Z,64
2023-05-18T03:52:37.453Z,64
2023-05-18T03:54:17.216Z,65
2023-05-18T03:55:56.989Z,66
2023-05-18T03:57:36.740Z,66
2023-05-18T03:59:16.524Z,67
2023-05-18T04:00:56.276Z,68
2023-05-18T04:02:36.016Z,69
2023-05-18T04:04:15.786Z,69
2023-05-18T04:05:55.546Z,70
2023-05-18T04:07:35.328Z,71
2023-05-18T04:09:15.098Z,72
2023-05-18T04:10:54.847Z,73
2023-05-18T04:12:34.605Z,74
2023-05-18T04:14:14.382Z,75
2023-05-18T04:15:54.132Z,76
2023-05-18T04:17:33.905Z,77
2023-05-18T04:19:13.683Z,80
2023-05-18T04:20:53.433Z,81
2023-05-18T04:22:33.197Z,83
2023-05-18T04:24:12.984Z,85
2023-05-18T04:25:52.747Z,84
2023-05-18T04:27:32.518Z,85
2023-05-18T04:29:12.261Z,86
2023-05-18T04:30:52.032Z,87
2023-05-18T04:32:31.806Z,87
2023-05-18T04:34:11.549Z,89
2023-05-18T04:35:51.321Z,89
2023-05-18T04:37:31.080Z,91
2023-05-18T04:39:10.842Z,91
2023-05-18T04:40:50.621Z,91
2023-05-18T04:42:30.390Z,92
2023-05-18T04:44:10.154Z,92
2023-05-18T04:45:49.903Z,94
2023-05-18T04:47:29.660Z,93
2023-05-18T04:49:09.434Z,94
2023-05-18T04:50:49.199Z,94
2023-05-18T04:52:28.931Z,95
2023-05-18T04:54:08.733Z,95
2023-05-18T04:55:48.521Z,96
2023-05-18T04:57:28.235Z,96
2023-05-18T04:59:08.003Z,96
2023-05-18T05:00:47.773Z,97
2023-05-18T05:02:27.524Z,96
2023-05-18T05:04:07.299Z,97
2023-05-18T05:05:47.059Z,98
2023-05-18T05:07:26.827Z,98
2023-05-18T05:09:06.596Z,98
2023-05-18T05:10:46.337Z,98
2023-05-18T05:12:26.097Z,98
2023-05-18T05:14:05.872Z,98
2023-05-18T05:15:45.633Z,98
2023-05-18T05:17:25.416Z,98
2023-05-18T05:19:05.167Z,100
2023-05-18T05:20:44.911Z,100
2023-05-18T05:22:24.689Z,100
2023-05-18T05:24:04.462Z,100
2023-05-18T05:25:44.267Z,100
2023-05-18T05:27:23.990Z,100
2023-05-18T05:29:03.751Z,100
2023-05-18T05:30:43.506Z,100
2023-05-18T05:32:23.261Z,100
2023-05-18T05:34:03.055Z,100
2023-05-18T05:35:42.804Z,100
2023-05-18T05:37:22.576Z,100
2023-05-18T05:39:02.321Z,100
2023-05-18T05:40:42.078Z,100
2023-05-18T05:42:21.857Z,100
2023-05-18T05:44:01.644Z,100
2023-05-18T05:45:41.385Z,100
2023-05-18T05:47:21.147Z,100
2023-05-18T05:49:00.920Z,100
2023-05-18T05:50:40.678Z,100
2023-05-18T05:52:20.430Z,100
2023-05-18T05:54:00.351Z,100
2023-05-18T05:55:39.983Z,100
2023-05-18T05:57:19.725Z,100
2023-05-18T05:58:59.511Z,100
2023-05-18T06:00:39.254Z,100
2023-05-18T06:02:19.036Z,100
2023-05-18T06:03:58.820Z,100
2023-05-18T06:05:38.558Z,100
2023-05-18T06:07:18.320Z,100
2023-05-18T06:08:58.077Z,100
2023-05-18T06:10:37.847Z,100
2023-05-18T06:12:17.619Z,100
2023-05-18T06:13:57.371Z,100
2023-05-18T06:15:37.134Z,100
2023-05-18T06:17:16.893Z,100
2023-05-18T06:18:56.666Z,100
2023-05-18T06:20:36.423Z,100
2023-05-18T06:22:16.239Z,100
2023-05-18T06:23:55.960Z,100
2023-05-18T06:25:35.723Z,100
2023-05-18T06:27:15.493Z,100
2023-05-18T06:28:55.265Z,100
2023-05-18T06:30:35.007Z,100
2023-05-18T06:32:14.792Z,100
2023-05-18T06:33:54.536Z,100
2023-05-18T06:35:34.307Z,100
2023-05-18T06:37:14.072Z,100
2023-05-18T06:38:53.843Z,100
2023-05-18T06:40:33.609Z,100
2023-05-18T06:42:13.364Z,100
2023-05-18T06:43:53.130Z,100
2023-05-18T06:45:32.888Z,100
2023-05-18T06:47:12.647Z,100
2023-05-18T06:48:52.432Z,100
2023-05-18T06:50:32.179Z,100
2023-05-18T06:52:11.960Z,100
2023-05-18T06:53:51.730Z,100
2023-05-18T06:55:31.467Z,100
2023-05-18T06:57:11.240Z,100
2023-05-18T06:58:51.003Z,100
2023-05-18T07:00:30.775Z,100
2023-05-18T07:02:10.535Z,100
2023-05-18T07:03:50.292Z,100
2023-05-18T07:05:30.045Z,100
2023-05-18T07:07:09.823Z,100
2023-05-18T07:08:49.592Z,100
2023-05-18T07:10:29.375Z,100
2023-05-18T07:12:09.110Z,100
2023-05-18T07:13:48.877Z,100
2023-05-18T07:15:28.648Z,100
2023-05-18T07:17:08.403Z,100
2023-05-18T07:18:48.161Z,100
2023-05-18T07:20:27.938Z,100
2023-05-18T07:22:07.690Z,100
2023-05-18T07:23:47.446Z,100
2023-05-18T07:25:27.226Z,100
2023-05-18T07:27:06.988Z,100
2023-05-18T07:28:46.761Z,100
2023-05-18T07:30:26.515Z,100
2023-05-18T07:32:06.263Z,100
2023-05-18T07:33:46.068Z,100
2023-05-18T07:35:25.801Z,100
2023-05-18T07:37:05.570Z,100
2023-05-18T07:38:45.333Z,100
2023-05-18T07:40:25.094Z,100
2023-05-18T07:42:04.860Z,100
2023-05-18T07:43:44.638Z,100
2023-05-18T07:45:24.429Z,100
2023-05-18T07:47:04.157Z,100
2023-05-18T07:48:43.917Z,100
2023-05-18T07:50:23.678Z,100
2023-05-18T07:52:03.467Z,100
2023-05-18T07:53:43.210Z,100
2023-05-18T07:55:23.033Z,100
2023-05-18T07:57:02.775Z,100
2023-05-18T07:58:42.504Z,100
2023-05-18T08:00:22.267Z,100
2023-05-18T08:02:02.022Z,100
2023-05-18T08:03:41.783Z,100
2023-05-18T08:05:21.565Z,100
2023-05-18T08:07:01.322Z,100
2023-05-18T08:08:41.081Z,100
2023-05-18T08:10:20.864Z,100
2023-05-18T08:12:00.613Z,100
2023-05-18T08:13:40.368Z,100
2023-05-18T08:15:20.155Z,100
2023-05-18T08:16:59.925Z,100
2023-05-18T08:18:39.811Z,100
2023-05-18T08:20:19.443Z,100
2023-05-18T08:21:59.214Z,100
2023-05-18T08:23:38.968Z,100
2023-05-18T08:25:18.728Z,98
2023-05-18T08:26:58.488Z,97
2023-05-18T08:28:38.259Z,99
2023-05-18T08:30:18.076Z,100
2023-05-18T08:31:57.789Z,100
2023-05-18T08:33:37.544Z,100
2023-05-18T08:35:17.303Z,100
2023-05-18T08:36:57.065Z,100
2023-05-18T08:40:16.593Z,100
2023-05-18T08:41:56.364Z,100
2023-05-18T08:43:36.126Z,100
2023-05-18T08:45:15.887Z,100
2023-05-18T08:46:55.658Z,100
2023-05-18T08:48:35.420Z,100
2023-05-18T08:50:15.182Z,100
2023-05-18T08:51:54.947Z,100
2023-05-18T08:53:34.706Z,100
2023-05-18T08:55:14.466Z,100
2023-05-18T08:56:54.284Z,100
2023-05-18T08:58:34.007Z,100
2023-05-18T09:00:13.742Z,100
2023-05-18T09:01:53.530Z,100
2023-05-18T09:03:33.277Z,100
2023-05-18T09:05:13.075Z,100
2023-05-18T09:06:52.823Z,100
2023-05-18T09:08:32.669Z,100
2023-05-18T09:10:12.334Z,100
2023-05-18T09:11:52.114Z,100
2023-05-18T09:13:31.877Z,100
2023-05-18T09:15:11.644Z,100
2023-05-18T09:16:51.404Z,100
2023-05-18T09:18:31.222Z,100
2023-05-18T09:20:10.927Z,100
2023-05-18T09:21:50.706Z,100
2023-05-18T09:23:30.448Z,100
2023-05-18T09:25:10.220Z,100
2023-05-18T09:26:49.986Z,100
2023-05-18T09:28:29.759Z,100
2023-05-18T09:30:09.512Z,100
2023-05-18T09:31:49.278Z,100
2023-05-18T09:33:29.051Z,100
2023-05-18T09:35:08.819Z,100
2023-05-18T09:36:48.574Z,100
2023-05-18T09:38:28.321Z,100
2023-05-18T09:40:08.093Z,100
2023-05-18T09:41:47.869Z,100
2023-05-18T09:43:27.623Z,100
2023-05-18T09:45:07.388Z,100
2023-05-18T09:46:47.149Z,100
2023-05-18T09:48:26.916Z,100
2023-05-18T09:50:06.679Z,100
2023-05-18T09:51:46.438Z,99
2023-05-18T09:53:26.215Z,98
2023-05-18T09:55:05.977Z,98
2023-05-18T09:56:45.728Z,98
2023-05-18T09:58:25.493Z,97
2023-05-18T10:00:05.273Z,97
2023-05-18T10:01:45.032Z,97
2023-05-18T10:03:24.792Z,98
2023-05-18T10:05:04.588Z,99
2023-05-18T10:06:44.324Z,98
2023-05-18T10:08:24.103Z,100
2023-05-18T10:10:03.848Z,100
2023-05-18T10:11:43.606Z,100
2023-05-18T10:13:23.376Z,100
2023-05-18T10:15:03.139Z,100
2023-05-18T10:16:42.912Z,100
2023-05-18T10:18:22.665Z,100
2023-05-18T10:20:02.426Z,100
2023-05-18T10:21:42.198Z,100
2023-05-18T10:23:21.963Z,100
2023-05-18T10:25:01.723Z,100
2023-05-18T10:26:41.484Z,100
2023-05-18T10:28:21.260Z,100
2023-05-18T10:30:01.011Z,100
2023-05-18T10:31:40.820Z,100
2023-05-18T10:33:20.583Z,100
2023-05-18T10:35:00.316Z,98
2023-05-18T10:36:40.073Z,98
2023-05-18T10:38:19.847Z,99
2023-05-18T10:39:59.601Z,98
2023-05-18T10:41:39.367Z,100
2023-05-18T10:43:19.201Z,100
2023-05-18T10:44:58.904Z,98
2023-05-18T10:46:38.682Z,97
2023-05-18T10:48:18.421Z,96
2023-05-18T10:49:58.191Z,97
2023-05-18T10:51:38.011Z,98
2023-05-18T10:53:17.720Z,100
2023-05-18T10:54:57.489Z,100
2023-05-18T10:56:37.245Z,100
2023-05-18T10:58:17.000Z,100
2023-05-18T10:59:56.773Z,99
2023-05-18T11:01:36.550Z,100
2023-05-18T11:03:16.306Z,100
2023-05-18T11:04:56.068Z,100
2023-05-18T11:06:35.821Z,99
2023-05-18T11:08:15.586Z,98
2023-05-18T11:09:55.357Z,98
2023-05-18T11:11:35.114Z,98
2023-05-18T11:13:14.877Z,97
2023-05-18T11:14:54.639Z,98
2023-05-18T11:16:34.454Z,97
2023-05-18T11:18:14.181Z,98
2023-05-18T11:19:53.931Z,98
2023-05-18T11:21:33.785Z,100
2023-05-18T11:23:13.457Z,100
2023-05-18T11:24:53.227Z,100
2023-05-18T11:26:33.039Z,98
2023-05-18T11:28:12.783Z,97
2023-05-18T11:29:52.504Z,98
2023-05-18T11:31:32.276Z,98
2023-05-18T11:33:12.046Z,100
2023-05-18T11:34:51.812Z,97
2023-05-18T11:36:31.568Z,97
2023-05-18T11:38:11.343Z,97
2023-05-18T11:39:51.100Z,100
2023-05-18T11:41:30.865Z,97
2023-05-18T11:43:10.633Z,97
2023-05-18T11:44:50.387Z,100
2023-05-18T11:46:30.148Z,99
2023-05-18T11:48:09.924Z,97
2023-05-18T11:49:49.672Z,97
2023-05-18T11:51:29.445Z,97
2023-05-18T11:53:09.279Z,99
2023-05-18T11:54:48.990Z,100
2023-05-18T11:56:28.748Z,100
2023-05-18T11:58:08.534Z,100
2023-05-18T11:59:48.273Z,98
2023-05-18T12:01:28.042Z,97
2023-05-18T12:03:07.787Z,97
2023-05-18T12:04:47.543Z,97
2023-05-18T12:06:27.337Z,100
2023-05-18T12:08:07.123Z,100
2023-05-18T12:09:46.863Z,100
2023-05-18T12:11:26.611Z,100
2023-05-18T12:13:06.373Z,98
2023-05-18T12:14:46.143Z,98
2023-05-18T12:16:25.906Z,100
2023-05-18T12:18:05.676Z,100
2023-05-18T12:19:45.428Z,99
2023-05-18T12:21:25.202Z,100
2023-05-18T12:23:05.074Z,96
2023-05-18T12:24:44.838Z,100
2023-05-18T12:26:24.479Z,100
2023-05-18T12:28:04.321Z,100
2023-05-18T12:29:44.005Z,97
2023-05-18T12:31:23.870Z,98
2023-05-18T12:33:03.552Z,99
2023-05-18T12:34:43.321Z,99
2023-05-18T12:36:23.091Z,100
2023-05-18T12:38:02.889Z,99
2023-05-18T12:39:42.625Z,96
2023-05-18T12:41:22.363Z,98
2023-05-18T12:43:02.144Z,98
2023-05-18T12:44:41.945Z,98
2023-05-18T12:46:21.803Z,98
2023-05-18T12:48:01.482Z,96
2023-05-18T12:49:41.225Z,98
2023-05-18T12:51:20.980Z,99
2023-05-18T12:53:00.726Z,99
2023-05-18T12:54:40.473Z,98
2023-05-18T12:56:20.256Z,97
2023-05-18T12:58:00.090Z,98
2023-05-18T12:59:39.926Z,98
2023-05-18T13:01:19.531Z,100
2023-05-18T13:02:59.287Z,100
2023-05-18T13:04:39.056Z,99
2023-05-18T13:06:18.846Z,100
2023-05-18T13:07:58.598Z,97
2023-05-18T13:09:38.343Z,100
2023-05-18T13:11:18.129Z,97
2023-05-18T13:12:58.075Z,99
2023-05-18T13:14:37.810Z,100
2023-05-18T13:16:17.509Z,100
2023-05-18T13:17:57.341Z,98
2023-05-18T13:19:37.050Z,98
2023-05-18T13:21:16.860Z,97
2023-05-18T13:22:56.584Z,98
2023-05-18T13:24:36.337Z,98
2023-05-18T13:26:16.133Z,98
2023-05-18T13:27:55.781Z,98
2023-05-18T13:29:35.674Z,99
2023-05-18T13:31:15.311Z,99
2023-05-18T13:32:55.062Z,99
2023-05-18T13:34:34.947Z,99
2023-05-18T13:36:14.611Z,100
2023-05-18T13:37:54.353Z,98
2023-05-18T13:39:34.204Z,100
2023-05-18T13:41:13.887Z,100
2023-05-18T13:42:53.685Z,100
2023-05-18T13:44:33.456Z,100
2023-05-18T13:46:13.202Z,97
2023-05-18T13:47:52.978Z,100
2023-05-18T13:49:32.814Z,99
2023-05-18T13:51:12.528Z,100
2023-05-18T13:52:52.251Z,100
2023-05-18T13:54:32.021Z,100
2023-05-18T13:56:11.753Z,100
2023-05-18T13:57:51.545Z,100
2023-05-18T13:59:31.286Z,98
2023-05-18T14:01:11.140Z,98
2023-05-18T14:02:50.813Z,97
2023-05-18T14:04:30.687Z,98
2023-05-18T14:06:10.340Z,97
2023-05-18T14:07:50.099Z,99
2023-05-18T14:09:29.892Z,98
2023-05-18T14:11:09.653Z,96
2023-05-18T14:12:49.415Z,100
2023-05-18T14:14:29.160Z,100
2023-05-18T14:16:08.948Z,100
2023-05-18T14:17:48.817Z,100
2023-05-18T14:19:28.518Z,100
2023-05-18T14:21:08.306Z,100
2023-05-18T14:22:48.069Z,97
2023-05-18T14:24:27.751Z,100
2023-05-18T14:26:07.624Z,99
2023-05-18T14:27:47.402Z,100
2023-05-18T14:29:27.065Z,100
2023-05-18T14:31:06.842Z,96
2023-05-18T14:32:46.635Z,100
2023-05-18T14:34:26.320Z,100
2023-05-18T14:36:06.141Z,98
2023-05-18T14:37:45.861Z,100
2023-05-18T14:39:25.612Z,97
2023-05-18T14:41:05.385Z,100
2023-05-18T14:42:45.288Z,100
2023-05-18T14:44:25.056Z,97
2023-05-18T14:46:04.681Z,100
2023-05-18T14:47:44.505Z,98
2023-05-18T14:49:24.204Z,100
2023-05-18T14:51:03.967Z,98
2023-05-18T14:52:43.955Z,100
2023-05-18T14:54:23.721Z,98
2023-05-18T14:56:03.275Z,100
2023-05-18T14:57:43.045Z,100
2023-05-18T14:59:22.786Z,100
2023-05-18T15:01:02.556Z,100
2023-05-18T15:02:42.316Z,100
2023-05-18T15:04:22.083Z,98
2023-05-18T15:06:01.851Z,98
2023-05-18T15:07:41.650Z,98
2023-05-18T15:09:21.373Z,98
2023-05-18T15:11:01.147Z,99
2023-05-18T15:12:40.913Z,100
2023-05-18T15:14:20.718Z,100
2023-05-18T15:16:00.423Z,100
2023-05-18T15:17:40.224Z,98
2023-05-18T15:19:19.987Z,100
2023-05-18T15:20:59.735Z,97
2023-05-18T15:22:39.619Z,100
2023-05-18T15:24:19.265Z,100
2023-05-18T15:25:59.045Z,100
2023-05-18T15:27:38.870Z,100
2023-05-18T15:29:18.637Z,100
2023-05-18T15:30:58.310Z,100
2023-05-18T15:32:38.080Z,100
2023-05-18T15:34:17.875Z,100
2023-05-18T15:35:57.634Z,100
2023-05-18T15:37:37.365Z,98
2023-05-18T15:39:17.131Z,100
2023-05-18T15:40:56.891Z,100
2023-05-18T15:42:36.652Z,98
2023-05-18T15:44:16.424Z,100
2023-05-18T15:45:56.192Z,99
2023-05-18T15:47:35.953Z,100
2023-05-18T15:49:15.730Z,100
2023-05-18T15:50:55.488Z,100
2023-05-18T15:52:35.244Z,99
2023-05-18T15:54:15.006Z,100
2023-05-18T15:55:54.774Z,100
2023-05-18T15:57:34.535Z,97
2023-05-18T15:59:14.302Z,100
2023-05-18T16:00:54.061Z,100
2023-05-18T16:02:33.835Z,100
2023-05-18T16:04:13.599Z,100
2023-05-18T16:05:53.373Z,100
2023-05-18T16:07:33.121Z,98
2023-05-18T16:09:12.894Z,100
2023-05-18T16:10:52.650Z,97
2023-05-18T16:12:32.432Z,99
2023-05-18T16:14:12.176Z,97
2023-05-18T16:15:51.953Z,100
2023-05-18T16:17:31.704Z,99
2023-05-18T16:19:11.468Z,100
2023-05-18T16:20:51.220Z,97
2023-05-18T16:22:30.998Z,98
2023-05-18T16:24:10.764Z,100
2023-05-18T16:25:50.521Z,100
2023-05-18T16:27:30.315Z,100
2023-05-18T16:29:10.057Z,100
2023-05-18T16:30:49.848Z,96
2023-05-18T16:32:29.580Z,100
2023-05-18T16:34:09.356Z,100
2023-05-18T16:35:49.125Z,100
2023-05-18T16:37:28.876Z,100
2023-05-18T16:39:08.643Z,100
2023-05-18T16:40:48.402Z,100
2023-05-18T16:42:28.152Z,97
2023-05-18T16:44:07.921Z,100
2023-05-18T16:45:47.699Z,100
2023-05-18T16:47:27.450Z,100
2023-05-18T16:49:07.218Z,99
2023-05-18T16:50:47.017Z,100
2023-05-18T16:52:26.741Z,97
2023-05-18T16:54:06.516Z,100
2023-05-18T16:55:46.276Z,100
2023-05-18T16:57:26.061Z,99
2023-05-18T16:59:05.805Z,100
2023-05-18T17:00:45.560Z,97
2023-05-18T17:02:25.336Z,98
2023-05-18T17:04:05.098Z,98
2023-05-18T17:05:44.860Z,98
2023-05-18T17:07:24.620Z,100
2023-05-18T17:09:04.390Z,100
2023-05-18T17:10:44.154Z,100
2023-05-18T17:12:23.919Z,100
2023-05-18T17:14:03.738Z,100
2023-05-18T17:15:43.435Z,100
2023-05-18T17:17:23.213Z,100
2023-05-18T17:19:03.005Z,97
2023-05-18T17:20:42.732Z,98
2023-05-18T17:22:22.497Z,97
2023-05-18T17:24:02.264Z,100
2023-05-18T17:25:42.040Z,100
2023-05-18T17:27:21.855Z,100
2023-05-18T17:29:01.654Z,100
2023-05-18T17:30:41.331Z,100
2023-05-18T17:32:21.110Z,98
2023-05-18T17:34:00.827Z,98
2023-05-18T17:35:40.670Z,98
2023-05-18T17:37:20.400Z,99
2023-05-18T17:39:00.132Z,99
2023-05-18T17:40:39.896Z,100
2023-05-18T17:42:19.653Z,100
2023-05-18T17:43:59.436Z,100
2023-05-18T17:45:39.192Z,100
2023-05-18T17:47:18.958Z,100
2023-05-18T17:48:58.758Z,97
2023-05-18T17:50:38.556Z,100
2023-05-18T17:52:18.252Z,98
2023-05-18T17:53:58.019Z,100
2023-05-18T17:55:37.770Z,98
2023-05-18T17:57:17.581Z,100
2023-05-18T17:58:57.336Z,100
2023-05-18T18:00:37.065Z,100
2023-05-18T18:02:16.837Z,96
2023-05-18T18:03:56.602Z,97
2023-05-18T18:05:36.366Z,100
2023-05-18T18:07:16.134Z,97
2023-05-18T18:08:55.900Z,100
2023-05-18T18:10:35.805Z,100
2023-05-18T18:12:15.419Z,100
2023-05-18T18:13:55.213Z,97
2023-05-18T18:15:34.985Z,97
2023-05-18T18:17:14.734Z,100
2023-05-18T18:18:54.477Z,100
2023-05-18T18:20:34.240Z,100
2023-05-18T18:22:14.003Z,100
2023-05-18T18:23:53.762Z,100
2023-05-18T18:25:33.523Z,100
2023-05-18T18:27:13.310Z,100
2023-05-18T18:28:53.070Z,100
2023-05-18T18:30:32.832Z,100
2023-05-18T18:32:12.616Z,100
2023-05-18T18:33:52.358Z,98
2023-05-18T18:35:32.115Z,100
2023-05-18T18:37:11.922Z,90
2023-05-18T18:38:51.646Z,82
2023-05-18T18:40:31.423Z,80
2023-05-18T18:42:11.167Z,79
2023-05-18T18:43:50.941Z,78
2023-05-18T18:45:30.707Z,77
2023-05-18T18:47:10.472Z,75
2023-05-18T18:48:50.253Z,75
2023-05-18T18:50:29.979Z,74
2023-05-18T18:52:09.764Z,74
2023-05-18T18:53:49.516Z,73
2023-05-18T18:55:29.287Z,73
2023-05-18T18:57:09.052Z,71
2023-05-18T18:58:48.804Z,72
2023-05-18T19:00:28.574Z,71
2023-05-18T19:02:08.343Z,71
2023-05-18T19:03:48.136Z,70
2023-05-18T19:05:27.867Z,70
2023-05-18T19:07:07.626Z,70
2023-05-18T19:08:47.384Z,70
2023-05-18T19:10:27.180Z,70
2023-05-18T19:12:06.923Z,70
2023-05-18T19:13:46.689Z,69
2023-05-18T19:15:26.443Z,69
2023-05-18T19:17:06.208Z,69
2023-05-18T19:18:45.993Z,69
2023-05-18T19:20:25.771Z,69
2023-05-18T19:22:05.510Z,69
2023-05-18T19:23:45.337Z,69
2023-05-18T19:25:25.053Z,69
2023-05-18T19:27:04.809Z,69
2023-05-18T19:28:44.568Z,69
2023-05-18T19:30:24.336Z,69
2023-05-18T19:32:04.089Z,69
2023-05-18T19:33:43.860Z,68
2023-05-18T19:35:23.600Z,69
2023-05-18T19:37:03.380Z,68
2023-05-18T19:38:43.161Z,68
2023-05-18T19:40:22.903Z,68
2023-05-18T19:42:02.677Z,68
2023-05-18T19:43:42.434Z,68
2023-05-18T19:45:22.190Z,68
2023-05-18T19:47:01.983Z,68
2023-05-18T19:48:41.711Z,68
2023-05-18T19:50:21.476Z,68
2023-05-18T19:52:01.258Z,68
2023-05-18T19:53:41.016Z,68
2023-05-18T19:55:20.777Z,68
2023-05-18T19:57:00.565Z,68
2023-05-18T19:58:40.299Z,68
2023-05-18T20:00:20.101Z,68
2023-05-18T20:01:59.836Z,68
2023-05-18T20:03:39.593Z,68
2023-05-18T20:05:19.379Z,68
2023-05-18T20:06:59.115Z,68
2023-05-18T20:08:38.890Z,68
2023-05-18T20:10:18.653Z,68
2023-05-18T20:11:58.426Z,68
2023-05-18T20:13:38.178Z,68
2023-05-18T20:15:17.951Z,68
2023-05-18T20:16:58.271Z,68
2023-05-18T20:18:37.473Z,68
2023-05-18T20:20:17.249Z,68
2023-05-18T20:21:57.005Z,67
2023-05-18T20:23:36.759Z,68
2023-05-18T20:25:16.548Z,68
2023-05-18T20:26:56.297Z,68
2023-05-18T20:28:36.068Z,67
2023-05-18T20:30:15.832Z,67
2023-05-18T20:31:55.603Z,67
2023-05-18T20:33:35.359Z,67
2023-05-18T20:35:15.102Z,67
2023-05-18T20:36:54.881Z,67
2023-05-18T20:38:34.662Z,67
2023-05-18T20:40:14.406Z,67
2023-05-18T20:41:54.169Z,67
2023-05-18T20:43:34.045Z,67
2023-05-18T20:45:13.728Z,67
2023-05-18T20:46:53.463Z,67
2023-05-18T20:48:33.223Z,67
2023-05-18T20:50:12.997Z,67
2023-05-18T20:51:52.752Z,67
2023-05-18T20:53:32.512Z,67
2023-05-18T20:55:12.281Z,66
2023-05-18T20:56:52.112Z,67
2023-05-18T20:58:31.804Z,67
2023-05-18T21:00:11.599Z,67
2023-05-18T21:01:51.325Z,67
2023-05-18T21:03:31.135Z,67
2023-05-18T21:05:10.860Z,67
2023-05-18T21:06:50.625Z,67
2023-05-18T21:08:30.382Z,66
2023-05-18T21:10:10.196Z,66
2023-05-18T21:11:49.926Z,66
2023-05-18T21:13:29.677Z,66
2023-05-18T21:15:09.443Z,66
2023-05-18T21:16:49.205Z,66
2023-05-18T21:18:28.970Z,66
2023-05-18T21:20:08.767Z,66
2023-05-18T21:21:48.511Z,66
2023-05-18T21:23:28.264Z,66
2023-05-18T21:25:08.057Z,66
2023-05-18T21:26:47.818Z,66
2023-05-18T21:28:27.566Z,66
2023-05-18T21:30:07.322Z,66
2023-05-18T21:31:47.098Z,66
2023-05-18T21:33:26.882Z,65
2023-05-18T21:35:06.622Z,66
2023-05-18T21:36:46.382Z,66
2023-05-18T21:38:26.136Z,66
2023-05-18T21:40:05.912Z,66
2023-05-18T21:41:45.692Z,66
2023-05-18T21:43:25.452Z,65
2023-05-18T21:45:05.213Z,66
2023-05-18T21:46:44.966Z,65
2023-05-18T21:48:24.738Z,66
2023-05-18T21:50:04.485Z,66
2023-05-18T21:51:44.259Z,65
2023-05-18T21:53:24.056Z,66
2023-05-18T21:55:03.808Z,66
2023-05-18T21:56:43.572Z,66
2023-05-18T21:58:23.329Z,66
2023-05-18T22:00:03.081Z,65
2023-05-18T22:01:42.856Z,65
2023-05-18T22:03:22.624Z,65
2023-05-18T22:05:02.372Z,65
2023-05-18T22:06:42.191Z,65
2023-05-18T22:08:21.901Z,65
2023-05-18T22:10:01.659Z,65
2023-05-18T22:11:41.426Z,65
2023-05-18T22:13:21.189Z,65
2023-05-18T22:15:00.968Z,65
2023-05-18T22:16:40.763Z,65
2023-05-18T22:18:20.492Z,65
2023-05-18T22:20:00.234Z,65
2023-05-18T22:21:40.042Z,65
2023-05-18T22:23:19.795Z,65
2023-05-18T22:24:59.550Z,65
2023-05-18T22:26:39.296Z,65
2023-05-18T22:28:19.078Z,65
2023-05-18T22:29:58.828Z,65
2023-05-18T22:31:38.578Z,65
2023-05-18T22:33:18.359Z,65
2023-05-18T22:34:58.125Z,65
2023-05-18T22:36:37.883Z,65
2023-05-18T22:38:17.643Z,65
2023-05-18T22:39:57.409Z,64
2023-05-18T22:41:37.169Z,64
2023-05-18T22:43:16.945Z,64
2023-05-18T22:44:56.690Z,64
2023-05-18T22:46:36.471Z,64
2023-05-18T22:48:16.207Z,64
2023-05-18T22:49:55.994Z,64
2023-05-18T22:51:35.751Z,64
2023-05-18T22:53:15.510Z,64
2023-05-18T22:54:55.272Z,64
2023-05-18T22:56:35.043Z,64
2023-05-18T22:58:14.824Z,64
2023-05-18T22:59:54.561Z,64
2023-05-18T23:01:34.332Z,64
2023-05-18T23:03:14.091Z,64
2023-05-18T23:04:53.860Z,64
2023-05-18T23:06:33.636Z,64
2023-05-18T23:08:13.400Z,64
2023-05-18T23:09:53.161Z,64
2023-05-18T23:11:32.917Z,64
2023-05-18T23:13:12.689Z,64
2023-05-18T23:14:52.454Z,64
2023-05-18T23:16:32.212Z,64
2023-05-18T23:18:11.974Z,64
2023-05-18T23:19:51.733Z,64
2023-05-18T23:21:31.512Z,64
2023-05-18T23:23:11.249Z,64
2023-05-18T23:24:51.043Z,64