createdAt,value
2023-03-05T00:00:58.860Z,76.71
2023-03-05T00:01:58.843Z,77.12
2023-03-05T00:02:58.872Z,77.16
2023-03-05T00:03:58.929Z,77.06
2023-03-05T00:04:58.832Z,76.85
2023-03-05T00:05:58.858Z,76.54
2023-03-05T00:06:58.820Z,76.64
2023-03-05T00:07:58.813Z,76.23
2023-03-05T00:08:58.839Z,76.33
2023-03-05T00:09:58.799Z,76.78
2023-03-05T00:10:58.781Z,76.47
2023-03-05T00:11:58.785Z,76.37
2023-03-05T00:12:58.774Z,76.68
2023-03-05T00:14:05.800Z,76.68
2023-03-05T00:14:58.774Z,76.57
2023-03-05T00:15:58.778Z,77.51
2023-03-05T00:16:58.773Z,77.82
2023-03-05T00:17:58.744Z,77.16
2023-03-05T00:18:58.737Z,76.89
2023-03-05T00:19:59.993Z,76.12
2023-03-05T00:20:58.732Z,76.57
2023-03-05T00:21:58.709Z,76.43
2023-03-05T00:22:58.729Z,76.43
2023-03-05T00:23:58.701Z,76.43
2023-03-05T00:24:58.693Z,77.20
2023-03-05T00:25:58.686Z,76.78
2023-03-05T00:26:58.696Z,76.12
2023-03-05T00:27:58.672Z,76.68
2023-03-05T00:28:58.801Z,76.78
2023-03-05T00:29:58.681Z,76.68
2023-03-05T00:30:58.685Z,75.92
2023-03-05T00:31:58.745Z,76.78
2023-03-05T00:32:58.648Z,76.37
2023-03-05T00:33:58.644Z,76.16
2023-03-05T00:34:58.649Z,76.47
2023-03-05T00:35:58.662Z,76.68
2023-03-05T00:36:58.626Z,76.33
2023-03-05T00:37:58.619Z,76.78
2023-03-05T00:38:58.622Z,76.26
2023-03-05T00:39:58.708Z,76.68
2023-03-05T00:40:58.621Z,76.37
2023-03-05T00:41:58.592Z,76.57
2023-03-05T00:42:58.587Z,76.57
2023-03-05T00:43:58.577Z,76.47
2023-03-05T00:44:58.563Z,76.47
2023-03-05T00:45:58.550Z,76.99
2023-03-05T00:46:58.578Z,77.20
2023-03-05T00:47:58.607Z,76.68
2023-03-05T00:48:58.540Z,76.26
2023-03-05T00:49:58.538Z,77.09
2023-03-05T00:50:58.532Z,76.85
2023-03-05T00:51:58.530Z,76.78
2023-03-05T00:52:58.540Z,76.68
2023-03-05T00:53:58.518Z,76.57
2023-03-05T00:54:58.505Z,77.09
2023-03-05T00:55:58.502Z,77.51
2023-03-05T00:56:58.497Z,77.51
2023-03-05T00:57:58.505Z,76.78
2023-03-05T00:58:58.479Z,77.37
2023-03-05T00:59:58.482Z,77.16
2023-03-05T01:00:58.486Z,77.06
2023-03-05T01:01:58.495Z,77.16
2023-03-05T01:02:58.462Z,78.13
2023-03-05T01:03:58.502Z,77.40
2023-03-05T01:04:58.466Z,78.13
2023-03-05T01:05:58.435Z,77.51
2023-03-05T01:06:58.443Z,78.13
2023-03-05T01:07:58.417Z,77.51
2023-03-05T01:08:58.415Z,77.06
2023-03-05T01:09:58.457Z,77.09
2023-03-05T01:10:58.464Z,76.85
2023-03-05T01:11:58.398Z,77.06
2023-03-05T01:12:58.387Z,76.54
2023-03-05T01:13:58.376Z,76.85
2023-03-05T01:14:58.369Z,76.85
2023-03-05T01:15:58.448Z,76.75
2023-03-05T01:16:58.470Z,77.16
2023-03-05T01:17:58.360Z,77.16
2023-03-05T01:18:58.364Z,77.58
2023-03-05T01:19:58.355Z,77.37
2023-03-05T01:20:58.329Z,76.33
2023-03-05T01:21:58.345Z,76.89
2023-03-05T01:22:58.314Z,76.95
2023-03-05T01:23:58.307Z,77.26
2023-03-05T01:24:58.338Z,77.47
2023-03-05T01:25:58.315Z,76.12
2023-03-05T01:26:58.289Z,76.75
2023-03-05T01:27:58.309Z,76.43
2023-03-05T01:28:58.288Z,76.64
2023-03-05T01:29:58.280Z,76.23
2023-03-05T01:30:58.294Z,76.43
2023-03-05T01:31:58.301Z,76.23
2023-03-05T01:32:58.277Z,76.12
2023-03-05T01:33:58.249Z,75.60
2023-03-05T01:34:58.279Z,76.16
2023-03-05T01:35:58.291Z,75.32
2023-03-05T01:36:58.355Z,75.32
2023-03-05T01:37:58.234Z,75.32
2023-03-05T01:38:58.234Z,75.32
2023-03-05T01:39:58.219Z,75.12
2023-03-05T01:40:58.208Z,76.16
2023-03-05T01:41:58.224Z,75.95
2023-03-05T01:42:58.196Z,75.88
2023-03-05T01:43:58.217Z,75.32
2023-03-05T01:44:58.178Z,74.39
2023-03-05T01:45:58.195Z,74.70
2023-03-05T01:46:58.169Z,74.08
2023-03-05T01:47:58.279Z,74.39
2023-03-05T01:48:58.297Z,74.70
2023-03-05T01:49:58.146Z,74.53
2023-03-05T01:50:58.138Z,74.80
2023-03-05T01:51:58.144Z,74.80
2023-03-05T01:52:58.156Z,74.80
2023-03-05T01:53:58.184Z,74.63
2023-03-05T01:54:58.120Z,74.80
2023-03-05T01:55:58.105Z,75.32
2023-03-05T01:56:58.109Z,74.22
2023-03-05T01:57:58.109Z,74.80
2023-03-05T01:58:58.089Z,74.29
2023-03-05T01:59:58.609Z,74.18
2023-03-05T02:00:58.103Z,74.08
2023-03-05T02:01:58.076Z,73.97
2023-03-05T02:02:58.073Z,74.80
2023-03-05T02:03:58.079Z,73.60
2023-03-05T02:04:58.078Z,73.14
2023-03-05T02:05:58.056Z,72.24
2023-03-05T02:06:58.036Z,73.46
2023-03-05T02:07:58.038Z,72.42
2023-03-05T02:08:58.022Z,72.63
2023-03-05T02:09:58.015Z,72.73
2023-03-05T02:10:58.021Z,71.90
2023-03-05T02:11:58.001Z,72.31
2023-03-05T02:12:58.018Z,71.90
2023-03-05T02:13:57.982Z,72.83
2023-03-05T02:14:58.012Z,72.00
2023-03-05T02:15:57.977Z,71.38
2023-03-05T02:16:58.080Z,71.59
2023-03-05T02:17:57.962Z,72.52
2023-03-05T02:18:57.961Z,71.69
2023-03-05T02:19:57.975Z,71.69
2023-03-05T02:20:58.021Z,70.86
2023-03-05T02:21:57.943Z,71.41
2023-03-05T02:22:57.933Z,71.80
2023-03-05T02:23:57.931Z,71.48
2023-03-05T02:24:57.918Z,71.90
2023-03-05T02:25:57.940Z,71.69
2023-03-05T02:26:57.929Z,71.59
2023-03-05T02:27:57.903Z,71.38
2023-03-05T02:28:57.907Z,71.66
2023-03-05T02:29:57.896Z,71.76
2023-03-05T02:30:57.883Z,71.55
2023-03-05T02:31:58.120Z,71.45
2023-03-05T02:32:57.890Z,71.66
2023-03-05T02:33:57.862Z,71.55
2023-03-05T02:34:57.873Z,71.97
2023-03-05T02:35:57.880Z,71.59
2023-03-05T02:36:57.852Z,72.28
2023-03-05T02:37:57.833Z,72.59
2023-03-05T02:38:57.864Z,71.45
2023-03-05T02:39:57.853Z,71.45
2023-03-05T02:40:57.827Z,71.03
2023-03-05T02:41:57.821Z,70.93
2023-03-05T02:42:57.813Z,71.14
2023-03-05T02:43:57.805Z,71.34
2023-03-05T02:44:57.799Z,71.80
2023-03-05T02:45:58.046Z,71.90
2023-03-05T02:46:57.780Z,72.31
2023-03-05T02:47:57.778Z,72.00
2023-03-05T02:48:57.793Z,72.45
2023-03-05T02:49:57.771Z,71.72
2023-03-05T02:50:57.789Z,71.93
2023-03-05T02:51:57.857Z,72.21
2023-03-05T02:52:57.748Z,72.42
2023-03-05T02:53:57.755Z,72.63
2023-03-05T02:54:57.730Z,73.04
2023-03-05T02:55:57.748Z,73.00
2023-03-05T02:56:57.745Z,72.52
2023-03-05T02:57:57.703Z,72.83
2023-03-05T02:58:57.701Z,73.04
2023-03-05T02:59:57.747Z,72.66
2023-03-05T03:00:57.700Z,73.04
2023-03-05T03:01:57.680Z,72.00
2023-03-05T03:02:57.757Z,72.45
2023-03-05T03:03:57.688Z,72.14
2023-03-05T03:04:57.662Z,72.31
2023-03-05T03:05:57.656Z,72.63
2023-03-05T03:06:57.654Z,72.94
2023-03-05T03:07:57.643Z,72.00
2023-03-05T03:08:57.655Z,71.72
2023-03-05T03:09:57.635Z,72.97
2023-03-05T03:10:57.628Z,73.07
2023-03-05T03:11:57.624Z,72.45
2023-03-05T03:12:57.621Z,71.10
2023-03-05T03:13:57.613Z,71.20
2023-03-05T03:14:57.625Z,71.41
2023-03-05T03:15:57.601Z,71.20
2023-03-05T03:16:57.649Z,71.20
2023-03-05T03:17:57.594Z,71.10
2023-03-05T03:18:57.597Z,71.10
2023-03-05T03:19:57.593Z,71.20
2023-03-05T03:20:57.596Z,71.20
2023-03-05T03:21:57.584Z,70.86
2023-03-05T03:22:57.560Z,70.97
2023-03-05T03:23:57.553Z,71.48
2023-03-05T03:24:57.569Z,71.31
2023-03-05T03:25:57.539Z,71.38
2023-03-05T03:26:57.553Z,70.75
2023-03-05T03:27:57.532Z,70.44
2023-03-05T03:28:57.521Z,71.10
2023-03-05T03:29:57.520Z,69.71
2023-03-05T03:30:57.632Z,69.12
2023-03-05T03:31:57.564Z,69.12
2023-03-05T03:32:57.505Z,69.51
2023-03-05T03:33:57.499Z,69.61
2023-03-05T03:34:57.505Z,69.61
2023-03-05T03:35:57.523Z,69.61
2023-03-05T03:36:57.512Z,69.51
2023-03-05T03:37:57.479Z,69.61
2023-03-05T03:38:57.486Z,70.23
2023-03-05T03:39:57.465Z,70.75
2023-03-05T03:40:57.458Z,69.71
2023-03-05T03:41:57.461Z,69.71
2023-03-05T03:42:57.485Z,69.92
2023-03-05T03:43:57.456Z,69.82
2023-03-05T03:44:57.434Z,70.97
2023-03-05T03:45:57.457Z,71.17
2023-03-05T03:46:57.442Z,71.00
2023-03-05T03:47:57.419Z,71.62
2023-03-05T03:48:57.448Z,71.51
2023-03-05T03:49:57.405Z,71.80
2023-03-05T03:50:57.397Z,72.42
2023-03-05T03:51:57.511Z,72.42
2023-03-05T03:52:57.390Z,72.03
2023-03-05T03:53:57.401Z,71.62
2023-03-05T03:54:57.379Z,70.86
2023-03-05T03:55:57.367Z,70.97
2023-03-05T03:56:57.426Z,71.28
2023-03-05T03:57:57.393Z,71.31
2023-03-05T03:58:57.382Z,70.97
2023-03-05T03:59:57.379Z,71.38
2023-03-05T04:00:57.343Z,70.89
2023-03-05T04:01:57.327Z,70.86
2023-03-05T04:02:57.339Z,70.97
2023-03-05T04:03:57.363Z,71.28
2023-03-05T04:04:57.315Z,71.00
2023-03-05T04:05:57.309Z,72.11
2023-03-05T04:06:57.307Z,72.03
2023-03-05T04:07:57.298Z,72.83
2023-03-05T04:08:57.321Z,72.76
2023-03-05T04:09:57.286Z,71.07
2023-03-05T04:10:57.284Z,70.97
2023-03-05T04:11:57.277Z,71.62
2023-03-05T04:12:57.266Z,72.24
2023-03-05T04:13:57.275Z,72.55
2023-03-05T04:14:57.263Z,72.34
2023-03-05T04:15:57.293Z,73.18
2023-03-05T04:16:57.244Z,73.18
2023-03-05T04:17:57.243Z,72.45
2023-03-05T04:18:57.238Z,72.55
2023-03-05T04:19:57.225Z,72.03
2023-03-05T04:20:57.236Z,71.93
2023-03-05T04:21:57.221Z,72.34
2023-03-05T04:22:57.209Z,72.55
2023-03-05T04:23:57.196Z,72.69
2023-03-05T04:24:57.213Z,73.39
2023-03-05T04:25:57.199Z,72.97
2023-03-05T04:26:57.178Z,72.97
2023-03-05T04:27:57.174Z,71.93
2023-03-05T04:28:57.187Z,71.72
2023-03-05T04:29:57.154Z,70.79
2023-03-05T04:30:57.176Z,71.10
2023-03-05T04:31:57.179Z,71.20
2023-03-05T04:32:57.149Z,71.00
2023-03-05T04:33:57.139Z,70.97
2023-03-05T04:34:57.157Z,70.44
2023-03-05T04:35:57.199Z,70.48
2023-03-05T04:36:57.130Z,71.41
2023-03-05T04:37:57.113Z,71.41
2023-03-05T04:38:57.116Z,71.00
2023-03-05T04:39:57.098Z,71.51
2023-03-05T04:40:57.138Z,70.89
2023-03-05T04:41:57.092Z,70.54
2023-03-05T04:42:57.083Z,70.65
2023-03-05T04:43:57.068Z,70.13
2023-03-05T04:44:57.063Z,69.96
2023-03-05T04:45:57.063Z,71.07
2023-03-05T04:46:57.077Z,71.72
2023-03-05T04:47:57.040Z,71.62
2023-03-05T04:48:57.039Z,71.00
2023-03-05T04:49:57.031Z,71.62
2023-03-05T04:50:57.028Z,71.62
2023-03-05T04:51:57.041Z,71.62
2023-03-05T04:52:57.023Z,72.45
2023-03-05T04:53:57.005Z,72.45
2023-03-05T04:54:57.003Z,72.24
2023-03-05T04:55:56.997Z,72.38
2023-03-05T04:56:56.991Z,72.24
2023-03-05T04:57:57.000Z,72.45
2023-03-05T04:58:56.985Z,72.34
2023-03-05T04:59:56.989Z,72.45
2023-03-05T05:00:56.967Z,73.07
2023-03-05T05:01:56.972Z,73.60
2023-03-05T05:02:57.043Z,73.18
2023-03-05T05:03:56.938Z,72.80
2023-03-05T05:04:56.946Z,71.72
2023-03-05T05:05:56.947Z,72.34
2023-03-05T05:06:56.923Z,72.49
2023-03-05T05:07:56.927Z,72.49
2023-03-05T05:08:56.911Z,72.14
2023-03-05T05:09:56.926Z,71.62
2023-03-05T05:10:56.901Z,71.83
2023-03-05T05:11:56.889Z,71.83
2023-03-05T05:12:56.889Z,71.62
2023-03-05T05:13:56.878Z,71.72
2023-03-05T05:14:56.866Z,71.34
2023-03-05T05:15:56.897Z,71.62
2023-03-05T05:16:56.862Z,71.65
2023-03-05T05:17:56.855Z,70.68
2023-03-05T05:18:56.842Z,71.75
2023-03-05T05:19:56.846Z,71.86
2023-03-05T05:20:56.851Z,71.62
2023-03-05T05:21:56.825Z,71.93
2023-03-05T05:22:56.836Z,71.72
2023-03-05T05:23:56.809Z,72.49
2023-03-05T05:24:56.803Z,72.80
2023-03-05T05:25:56.816Z,72.49
2023-03-05T05:26:56.787Z,72.49
2023-03-05T05:27:56.784Z,72.38
2023-03-05T05:28:56.777Z,72.69
2023-03-05T05:29:56.764Z,72.49
2023-03-05T05:30:56.772Z,71.55
2023-03-05T05:31:56.768Z,71.65
2023-03-05T05:32:56.748Z,71.65
2023-03-05T05:33:56.741Z,71.55
2023-03-05T05:34:56.745Z,71.44
2023-03-05T05:35:56.772Z,70.61
2023-03-05T05:36:56.741Z,71.55
2023-03-05T05:37:56.740Z,71.86
2023-03-05T05:38:56.721Z,71.10
2023-03-05T05:39:56.718Z,71.44
2023-03-05T05:40:56.709Z,71.10
2023-03-05T05:41:56.710Z,71.13
2023-03-05T05:42:56.694Z,71.00
2023-03-05T05:43:56.701Z,70.89
2023-03-05T05:44:56.676Z,71.07
2023-03-05T05:45:56.783Z,70.06
2023-03-05T05:46:56.672Z,69.96
2023-03-05T05:47:56.660Z,70.79
2023-03-05T05:48:56.685Z,70.89
2023-03-05T05:49:56.654Z,71.20
2023-03-05T05:50:56.649Z,71.41
2023-03-05T05:51:56.657Z,70.54
2023-03-05T05:52:56.633Z,69.96
2023-03-05T05:53:56.626Z,71.00
2023-03-05T05:54:56.622Z,70.89
2023-03-05T05:55:56.618Z,70.89
2023-03-05T05:56:56.629Z,71.28
2023-03-05T05:57:56.608Z,71.31
2023-03-05T05:58:56.603Z,71.00
2023-03-05T05:59:56.599Z,71.17
2023-03-05T06:00:56.593Z,71.00
2023-03-05T06:01:56.642Z,70.79
2023-03-05T06:02:56.614Z,71.51
2023-03-05T06:03:56.564Z,71.41
2023-03-05T06:04:58.189Z,71.72
2023-03-05T06:05:56.570Z,71.75
2023-03-05T06:06:56.555Z,72.38
2023-03-05T06:07:56.544Z,72.49
2023-03-05T06:08:56.537Z,72.03
2023-03-05T06:09:56.529Z,72.49
2023-03-05T06:10:56.545Z,72.69
2023-03-05T06:11:56.521Z,71.93
2023-03-05T06:12:56.514Z,72.59
2023-03-05T06:13:56.558Z,71.83
2023-03-05T06:15:03.521Z,72.03
2023-03-05T06:15:56.506Z,71.86
2023-03-05T06:16:56.570Z,71.72
2023-03-05T06:17:56.481Z,72.14
2023-03-05T06:18:56.498Z,71.31
2023-03-05T06:19:56.474Z,71.41
2023-03-05T06:20:56.467Z,71.62
2023-03-05T06:21:56.457Z,71.72
2023-03-05T06:22:56.457Z,72.14
2023-03-05T06:23:56.445Z,72.03
2023-03-05T06:24:56.477Z,71.51
2023-03-05T06:25:56.433Z,72.34
2023-03-05T06:26:56.439Z,71.93
2023-03-05T06:27:56.422Z,72.14
2023-03-05T06:28:56.420Z,72.97
2023-03-05T06:29:56.405Z,72.66
2023-03-05T06:30:56.450Z,72.97
2023-03-05T06:31:56.401Z,72.86
2023-03-05T06:32:56.382Z,72.55
2023-03-05T06:33:56.404Z,72.34
2023-03-05T06:34:56.388Z,72.03
2023-03-05T06:35:56.394Z,72.14
2023-03-05T06:36:56.369Z,72.86
2023-03-05T06:37:56.353Z,73.18
2023-03-05T06:38:56.371Z,72.66
2023-03-05T06:39:56.357Z,72.86
2023-03-05T06:40:56.341Z,72.45
2023-03-05T06:41:56.347Z,72.34
2023-03-05T06:42:56.327Z,72.45
2023-03-05T06:43:56.342Z,72.24
2023-03-05T06:44:56.311Z,72.14
2023-03-05T06:45:56.345Z,72.24
2023-03-05T06:46:56.301Z,72.24
2023-03-05T06:47:56.292Z,71.83
2023-03-05T06:48:56.294Z,71.41
2023-03-05T06:49:56.303Z,71.72
2023-03-05T06:50:56.275Z,70.79
2023-03-05T06:51:56.284Z,71.83
2023-03-05T06:52:56.272Z,72.00
2023-03-05T06:53:56.257Z,70.86
2023-03-05T06:54:56.249Z,71.07
2023-03-05T06:55:56.239Z,71.00
2023-03-05T06:56:56.258Z,71.07
2023-03-05T06:57:56.230Z,71.17
2023-03-05T06:58:56.223Z,71.59
2023-03-05T06:59:56.226Z,71.17
2023-03-05T07:00:56.295Z,71.24
2023-03-05T07:01:56.204Z,71.45
2023-03-05T07:02:56.216Z,70.83
2023-03-05T07:03:56.193Z,71.14
2023-03-05T07:04:56.200Z,71.45
2023-03-05T07:05:56.179Z,70.93
2023-03-05T07:06:56.184Z,71.21
2023-03-05T07:07:56.191Z,70.79
2023-03-05T07:08:56.161Z,70.79
2023-03-05T07:09:56.152Z,70.79
2023-03-05T07:10:56.142Z,71.62
2023-03-05T07:11:56.142Z,71.11
2023-03-05T07:12:56.185Z,70.90
2023-03-05T07:13:56.131Z,70.90
2023-03-05T07:14:56.125Z,70.79
2023-03-05T07:15:56.204Z,70.56
2023-03-05T07:16:56.120Z,70.87
2023-03-05T07:17:56.130Z,70.76
2023-03-05T07:18:56.113Z,70.79
2023-03-05T07:19:56.100Z,71.83
2023-03-05T07:20:56.088Z,71.62
2023-03-05T07:21:56.081Z,71.70
2023-03-05T07:22:56.106Z,71.70
2023-03-05T07:23:56.090Z,71.42
2023-03-05T07:24:56.084Z,71.00
2023-03-05T07:25:56.058Z,71.11
2023-03-05T07:26:56.056Z,70.90
2023-03-05T07:27:56.066Z,70.87
2023-03-05T07:28:56.043Z,71.00
2023-03-05T07:29:56.051Z,71.11
2023-03-05T07:30:56.118Z,70.69
2023-03-05T07:31:56.028Z,71.11
2023-03-05T07:32:56.027Z,70.25
2023-03-05T07:33:56.033Z,70.07
2023-03-05T07:34:56.009Z,69.83
2023-03-05T07:35:56.051Z,69.93
2023-03-05T07:36:55.998Z,69.93
2023-03-05T07:37:55.993Z,70.42
2023-03-05T07:38:56.012Z,70.04
2023-03-05T07:39:55.971Z,69.93
2023-03-05T07:40:55.993Z,69.73
2023-03-05T07:41:55.960Z,69.48
2023-03-05T07:42:55.981Z,69.45
2023-03-05T07:43:55.950Z,68.93
2023-03-05T07:44:55.965Z,68.21
2023-03-05T07:45:55.962Z,68.59
2023-03-05T07:46:55.944Z,67.86
2023-03-05T07:47:55.928Z,68.49
2023-03-05T07:48:55.937Z,69.11
2023-03-05T07:49:55.930Z,67.66
2023-03-05T07:50:55.891Z,68.55
2023-03-05T07:51:55.894Z,69.17
2023-03-05T07:52:55.915Z,68.96
2023-03-05T07:53:55.886Z,69.24
2023-03-05T07:54:55.879Z,69.48
2023-03-05T07:55:55.880Z,69.79
2023-03-05T07:56:55.894Z,69.66
2023-03-05T07:57:55.852Z,69.79
2023-03-05T07:58:55.857Z,69.69
2023-03-05T07:59:55.859Z,70.00
2023-03-05T08:00:55.839Z,69.27
2023-03-05T08:01:55.843Z,69.69
2023-03-05T08:02:55.824Z,69.90
2023-03-05T08:03:55.833Z,70.10
2023-03-05T08:04:55.813Z,70.45
2023-03-05T08:05:55.805Z,70.56
2023-03-05T08:06:55.800Z,70.04
2023-03-05T08:07:55.800Z,70.31
2023-03-05T08:08:55.832Z,71.28
2023-03-05T08:09:55.808Z,71.18
2023-03-05T08:10:55.797Z,71.39
2023-03-05T08:11:55.767Z,70.87
2023-03-05T08:12:55.767Z,70.83
2023-03-05T08:13:55.757Z,71.59
2023-03-05T08:14:55.771Z,72.22
2023-03-05T08:15:55.790Z,72.53
2023-03-05T08:16:55.749Z,71.91
2023-03-05T08:17:55.741Z,71.91
2023-03-05T08:18:55.741Z,73.05
2023-03-05T08:19:55.754Z,72.84
2023-03-05T08:20:55.740Z,72.84
2023-03-05T08:21:56.497Z,72.63
2023-03-05T08:22:55.704Z,72.53
2023-03-05T08:23:55.696Z,72.74
2023-03-05T08:24:55.707Z,73.18
2023-03-05T08:25:55.692Z,72.84
2023-03-05T08:26:55.693Z,72.42
2023-03-05T08:27:55.691Z,72.94
2023-03-05T08:28:55.664Z,73.08
2023-03-05T08:29:55.654Z,73.77
2023-03-05T08:30:55.679Z,73.46
2023-03-05T08:31:55.668Z,73.57
2023-03-05T08:32:55.641Z,73.25
2023-03-05T08:33:55.620Z,72.94
2023-03-05T08:34:55.621Z,73.15
2023-03-05T08:35:55.730Z,73.05
2023-03-05T08:36:55.608Z,73.22
2023-03-05T08:37:55.617Z,73.46
2023-03-05T08:38:55.619Z,73.36
2023-03-05T08:39:55.588Z,72.84
2023-03-05T08:40:55.583Z,73.05
2023-03-05T08:41:55.638Z,72.84
2023-03-05T08:42:55.589Z,73.22
2023-03-05T08:43:55.564Z,73.15
2023-03-05T08:44:55.553Z,72.60
2023-03-05T08:45:55.568Z,72.80
2023-03-05T08:46:55.571Z,72.80
2023-03-05T08:47:55.534Z,72.49
2023-03-05T08:48:55.556Z,72.80
2023-03-05T08:49:55.575Z,71.87
2023-03-05T08:50:55.511Z,71.94
2023-03-05T08:51:55.509Z,72.53
2023-03-05T08:52:55.511Z,71.42
2023-03-05T08:53:55.492Z,71.32
2023-03-05T08:54:55.516Z,71.49
2023-03-05T08:55:55.504Z,71.32
2023-03-05T08:56:55.484Z,72.05
2023-03-05T08:57:55.473Z,71.39
2023-03-05T08:58:55.461Z,71.36
2023-03-05T08:59:55.468Z,70.73
2023-03-05T09:00:55.464Z,70.73
2023-03-05T09:01:55.501Z,70.91
2023-03-05T09:02:55.531Z,69.56
2023-03-05T09:03:55.448Z,69.74
2023-03-05T09:04:55.445Z,69.64
2023-03-05T09:05:55.412Z,69.09
2023-03-05T09:06:55.417Z,69.19
2023-03-05T09:07:55.399Z,68.67
2023-03-05T09:08:55.400Z,69.19
2023-03-05T09:09:55.387Z,69.06
2023-03-05T09:10:55.402Z,67.10
2023-03-05T09:11:55.376Z,66.35
2023-03-05T09:12:55.386Z,65.97
2023-03-05T09:13:55.363Z,65.97
2023-03-05T09:14:55.378Z,66.79
2023-03-05T09:15:55.384Z,66.89
2023-03-05T09:16:55.379Z,66.79
2023-03-05T09:17:55.347Z,67.41
2023-03-05T09:18:55.341Z,66.20
2023-03-05T09:19:55.331Z,65.27
2023-03-05T09:20:55.346Z,66.17
2023-03-05T09:21:56.964Z,67.00
2023-03-05T09:22:55.327Z,66.27
2023-03-05T09:23:55.310Z,66.38
2023-03-05T09:24:55.311Z,65.55
2023-03-05T09:25:55.316Z,66.38
2023-03-05T09:26:55.298Z,66.17
2023-03-05T09:27:55.288Z,66.55
2023-03-05T09:28:55.276Z,66.17
2023-03-05T09:29:55.294Z,65.24
2023-03-05T09:30:55.292Z,66.45
2023-03-05T09:31:55.332Z,66.48
2023-03-05T09:32:55.274Z,65.14
2023-03-05T09:33:55.264Z,66.00
2023-03-05T09:34:55.259Z,65.17
2023-03-05T09:35:55.291Z,65.79
2023-03-05T09:36:55.229Z,66.00
2023-03-05T09:37:55.218Z,65.48
2023-03-05T09:38:55.221Z,65.89
2023-03-05T09:39:55.223Z,65.27
2023-03-05T09:40:55.225Z,65.03
2023-03-05T09:41:55.235Z,65.14
2023-03-05T09:42:55.201Z,65.14
2023-03-05T09:43:55.191Z,64.96
2023-03-05T09:44:55.235Z,63.72
2023-03-05T09:45:55.221Z,64.76
2023-03-05T09:46:55.182Z,64.83
2023-03-05T09:47:55.161Z,64.83
2023-03-05T09:48:55.166Z,64.65
2023-03-05T09:49:55.159Z,64.96
2023-03-05T09:50:55.184Z,64.55
2023-03-05T09:51:55.150Z,64.96
2023-03-05T09:52:55.132Z,65.58
2023-03-05T09:53:55.143Z,65.27
2023-03-05T09:54:55.127Z,64.86
2023-03-05T09:55:55.136Z,65.69
2023-03-05T09:56:55.115Z,64.73
2023-03-05T09:57:55.145Z,64.96
2023-03-05T09:58:56.226Z,64.03
2023-03-05T09:59:55.114Z,64.45
2023-03-05T10:00:55.084Z,63.82
2023-03-05T10:01:55.091Z,63.72
2023-03-05T10:02:55.092Z,64.27
2023-03-05T10:03:55.099Z,65.09
2023-03-05T10:04:55.078Z,65.54
2023-03-05T10:05:55.065Z,65.33
2023-03-05T10:06:55.061Z,65.30
2023-03-05T10:07:55.063Z,65.33
2023-03-05T10:08:55.046Z,65.64
2023-03-05T10:09:55.047Z,65.02
2023-03-05T10:10:55.030Z,64.68
2023-03-05T10:11:55.061Z,64.68
2023-03-05T10:12:55.013Z,63.96
2023-03-05T10:13:55.027Z,64.06
2023-03-05T10:14:55.014Z,64.37
2023-03-05T10:15:54.996Z,63.54
2023-03-05T10:16:55.042Z,64.89
2023-03-05T10:17:54.999Z,64.99
2023-03-05T10:18:54.980Z,64.17
2023-03-05T10:19:54.974Z,63.31
2023-03-05T10:20:54.959Z,63.10
2023-03-05T10:21:54.962Z,63.10
2023-03-05T10:22:54.945Z,62.69
2023-03-05T10:23:54.937Z,62.55
2023-03-05T10:24:54.959Z,62.22
2023-03-05T10:25:54.967Z,61.91
2023-03-05T10:26:54.983Z,61.70
2023-03-05T10:27:54.912Z,62.63
2023-03-05T10:28:54.907Z,62.12
2023-03-05T10:29:54.917Z,61.70
2023-03-05T10:30:54.926Z,62.22
2023-03-05T10:31:54.917Z,60.98
2023-03-05T10:32:54.882Z,62.22
2023-03-05T10:33:54.894Z,61.73
2023-03-05T10:34:54.879Z,62.04
2023-03-05T10:35:54.971Z,62.55
2023-03-05T10:36:56.688Z,62.46
2023-03-05T10:37:54.842Z,62.79
2023-03-05T10:38:54.849Z,62.59
2023-03-05T10:39:54.842Z,62.69
2023-03-05T10:40:54.829Z,63.10
2023-03-05T10:41:54.835Z,63.21
2023-03-05T10:42:54.835Z,63.13
2023-03-05T10:43:54.861Z,62.93
2023-03-05T10:44:54.836Z,63.44
2023-03-05T10:45:54.836Z,63.47
2023-03-05T10:46:55.995Z,64.20
2023-03-05T10:47:54.789Z,64.74
2023-03-05T10:48:54.804Z,64.84
2023-03-05T10:49:54.817Z,64.84
2023-03-05T10:50:54.783Z,65.88
2023-03-05T10:51:54.753Z,65.85
2023-03-05T10:52:54.758Z,65.26
2023-03-05T10:53:54.747Z,65.57
2023-03-05T10:54:54.752Z,65.57
2023-03-05T10:55:54.799Z,65.47
2023-03-05T10:56:54.739Z,65.36
2023-03-05T10:57:54.730Z,65.78
2023-03-05T10:58:54.715Z,65.47
2023-03-05T10:59:54.724Z,66.19
2023-03-05T11:00:54.782Z,66.71
2023-03-05T11:01:54.753Z,66.29
2023-03-05T11:02:54.805Z,65.88
2023-03-05T11:03:54.708Z,66.09
2023-03-05T11:04:54.752Z,66.19
2023-03-05T11:05:54.678Z,66.60
2023-03-05T11:06:54.668Z,66.60
2023-03-05T11:07:54.659Z,66.09
2023-03-05T11:08:54.660Z,66.71
2023-03-05T11:09:54.648Z,65.39
2023-03-05T11:10:54.657Z,66.63
2023-03-05T11:11:54.653Z,66.50
2023-03-05T11:12:54.653Z,66.84
2023-03-05T11:13:54.624Z,67.91
2023-03-05T11:14:54.620Z,66.84
2023-03-05T11:15:54.636Z,67.36
2023-03-05T11:16:54.619Z,66.94
2023-03-05T11:17:54.596Z,65.60
2023-03-05T11:18:54.599Z,66.63
2023-03-05T11:19:54.581Z,66.71
2023-03-05T11:20:54.593Z,66.91
2023-03-05T11:21:54.604Z,65.78
2023-03-05T11:22:54.572Z,66.06
2023-03-05T11:23:54.560Z,65.67
2023-03-05T11:24:54.557Z,65.47
2023-03-05T11:25:54.548Z,65.67
2023-03-05T11:26:54.541Z,65.54
2023-03-05T11:27:54.926Z,65.57
2023-03-05T11:28:54.537Z,66.06
2023-03-05T11:29:54.525Z,65.23
2023-03-05T11:30:54.556Z,65.75
2023-03-05T11:31:54.529Z,64.71
2023-03-05T11:32:54.513Z,65.44
2023-03-05T11:33:54.520Z,65.02
2023-03-05T11:34:54.497Z,65.09
2023-03-05T11:35:54.495Z,65.12
2023-03-05T11:36:54.499Z,64.89
2023-03-05T11:37:54.524Z,63.89
2023-03-05T11:38:54.488Z,65.20
2023-03-05T11:39:54.504Z,64.14
2023-03-05T11:40:54.467Z,63.93
2023-03-05T11:41:54.498Z,64.86
2023-03-05T11:42:54.473Z,63.93
2023-03-05T11:43:54.452Z,64.65
2023-03-05T11:44:54.459Z,64.03
2023-03-05T11:45:54.608Z,64.03
2023-03-05T11:46:54.428Z,63.51
2023-03-05T11:47:54.426Z,62.90
2023-03-05T11:48:54.459Z,63.82
2023-03-05T11:49:54.417Z,64.58
2023-03-05T11:50:54.414Z,65.30
2023-03-05T11:51:54.468Z,64.89
2023-03-05T11:52:54.389Z,63.54
2023-03-05T11:53:54.391Z,63.44
2023-03-05T11:54:54.389Z,63.44
2023-03-05T11:55:54.381Z,63.34
2023-03-05T11:56:54.375Z,63.65
2023-03-05T11:57:54.432Z,63.42
2023-03-05T11:58:54.381Z,63.23
2023-03-05T11:59:54.353Z,63.34
2023-03-05T12:00:54.384Z,63.44
2023-03-05T12:01:54.369Z,63.44
2023-03-05T12:02:54.405Z,64.06
2023-03-05T12:03:54.361Z,63.34
2023-03-05T12:04:54.327Z,63.34
2023-03-05T12:05:54.317Z,63.44
2023-03-05T12:06:54.348Z,63.75
2023-03-05T12:07:54.300Z,63.54
2023-03-05T12:08:54.314Z,65.12
2023-03-05T12:09:54.357Z,65.23
2023-03-05T12:10:54.291Z,65.12
2023-03-05T12:11:54.308Z,66.57
2023-03-05T12:12:54.289Z,67.33
2023-03-05T12:13:54.309Z,67.54
2023-03-05T12:14:54.274Z,67.57
2023-03-05T12:15:54.273Z,68.29
2023-03-05T12:16:54.253Z,69.01
2023-03-05T12:17:54.249Z,70.70
2023-03-05T12:18:54.259Z,69.56
2023-03-05T12:19:54.257Z,70.70
2023-03-05T12:20:54.293Z,70.29
2023-03-05T12:21:54.232Z,70.91
2023-03-05T12:22:54.234Z,70.39
2023-03-05T12:23:54.208Z,70.81
2023-03-05T12:24:54.224Z,70.60
2023-03-05T12:25:54.200Z,71.43
2023-03-05T12:26:54.238Z,71.56
2023-03-05T12:27:54.202Z,71.15
2023-03-05T12:28:54.178Z,70.91
2023-03-05T12:29:54.174Z,71.12
2023-03-05T12:30:54.188Z,71.46
2023-03-05T12:31:54.171Z,71.88
2023-03-05T12:32:54.189Z,71.33
2023-03-05T12:33:54.149Z,70.53
2023-03-05T12:34:54.143Z,70.84
2023-03-05T12:35:54.272Z,70.73
2023-03-05T12:36:54.173Z,71.12
2023-03-05T12:37:54.120Z,70.60
2023-03-05T12:38:54.129Z,71.04
2023-03-05T12:39:54.115Z,71.33
2023-03-05T12:40:54.110Z,71.01
2023-03-05T12:41:54.096Z,71.33
2023-03-05T12:42:54.141Z,70.73
2023-03-05T12:43:54.093Z,70.60
2023-03-05T12:44:54.078Z,70.91
2023-03-05T12:45:54.082Z,70.73
2023-03-05T12:46:54.088Z,72.50
2023-03-05T12:47:54.089Z,72.19
2023-03-05T12:48:54.087Z,71.46
2023-03-05T12:49:54.064Z,72.91
2023-03-05T12:50:54.073Z,73.43
2023-03-05T12:51:54.037Z,73.43
2023-03-05T12:52:54.063Z,73.84