createdAt,value
2023-04-02T00:05:48.209Z,5.5
2023-04-02T00:07:42.680Z,7
2023-04-02T00:09:44.358Z,6.8
2023-04-02T00:13:50.954Z,7.3
2023-04-02T00:18:58.265Z,6.3
2023-04-02T00:21:04.297Z,6.7
2023-04-02T00:25:03.315Z,7
2023-04-02T00:27:08.198Z,7.1
2023-04-02T00:29:09.889Z,6.6
2023-04-02T00:31:11.540Z,7.3
2023-04-02T00:33:13.228Z,6.5
2023-04-02T00:35:14.898Z,6.3
2023-04-02T00:37:16.583Z,6
2023-04-02T00:39:18.234Z,7.2
2023-04-02T00:41:23.173Z,6.8
2023-04-02T00:43:24.948Z,7.2
2023-04-02T00:45:26.510Z,7
2023-04-02T00:47:28.245Z,6.6
2023-04-02T00:49:29.873Z,7.3
2023-04-02T00:53:33.233Z,6.2
2023-04-02T00:57:39.824Z,7.3
2023-04-02T00:59:41.488Z,6
2023-04-02T01:01:43.196Z,5.6
2023-04-02T01:03:44.967Z,4.8
2023-04-02T01:05:46.503Z,7.4
2023-04-02T01:07:48.204Z,6
2023-04-02T01:09:53.106Z,5.7
2023-04-02T01:18:26.800Z,5.7
2023-04-02T01:20:28.390Z,5.9
2023-04-02T01:22:33.269Z,7
2023-04-02T01:26:37.570Z,7.3
2023-04-02T01:28:39.247Z,6.3
2023-04-02T01:30:40.930Z,4.9
2023-04-02T01:44:55.846Z,3.4
2023-04-02T01:46:57.528Z,6.6
2023-04-02T01:48:59.178Z,7.3
2023-04-02T01:51:04.117Z,5.2
2023-04-02T01:53:05.772Z,5.2
2023-04-02T01:55:07.436Z,5.9
2023-04-02T01:57:09.174Z,5.8
2023-04-02T01:59:10.797Z,6.3
2023-04-02T02:01:12.496Z,5.3
2023-04-02T02:03:14.213Z,5.3
2023-04-02T02:05:19.020Z,6
2023-04-02T02:07:20.712Z,6.2
2023-04-02T02:09:22.351Z,5.2
2023-04-02T02:10:24.810Z,5.4
2023-04-02T02:12:26.499Z,5.7
2023-04-02T02:26:41.346Z,6.6
2023-04-02T02:42:57.868Z,7
2023-04-02T02:44:59.539Z,7.5
2023-04-02T02:49:06.092Z,5.3
2023-04-02T02:51:07.754Z,6
2023-04-02T02:53:09.408Z,5.2
2023-04-02T03:01:19.273Z,6.8
2023-04-02T03:05:22.584Z,4.9
2023-04-02T03:06:25.032Z,4.9
2023-04-02T03:10:28.337Z,6.1
2023-04-02T03:12:29.966Z,5
2023-04-02T03:14:34.884Z,4.9
2023-04-02T03:16:36.541Z,5
2023-04-02T03:18:38.167Z,5.2
2023-04-02T03:20:39.815Z,3.7
2023-04-02T03:22:41.472Z,5.4
2023-04-02T03:24:43.139Z,5.4
2023-04-02T03:26:44.774Z,5.2
2023-04-02T03:28:49.672Z,3.6
2023-04-02T03:32:53.065Z,4.7
2023-04-02T03:34:54.589Z,4.8
2023-04-02T03:49:09.353Z,3.7
2023-04-02T03:51:10.971Z,4.3
2023-04-02T03:53:12.651Z,3.2
2023-04-02T04:01:22.380Z,4.4
2023-04-02T04:02:24.903Z,3.3
2023-04-02T04:04:26.519Z,3.1
2023-04-02T04:06:28.080Z,3.5
2023-04-02T04:08:29.734Z,3
2023-04-02T04:12:36.291Z,2.6
2023-04-02T04:14:37.854Z,3.7
2023-04-02T04:16:39.514Z,2.7
2023-04-02T04:18:41.099Z,3.5
2023-04-02T04:20:42.757Z,3.1
2023-04-02T04:22:44.369Z,2.4
2023-04-02T04:24:49.259Z,2.3
2023-04-02T04:26:50.870Z,3.2
2023-04-02T04:28:52.513Z,1.8
2023-04-02T04:30:54.135Z,2.5
2023-04-02T04:34:57.379Z,3.3
2023-04-02T04:47:10.349Z,2
2023-04-02T04:59:50.236Z,2.5
2023-04-02T05:01:51.948Z,1.5
2023-04-02T05:03:53.460Z,6.5
2023-04-02T05:05:58.343Z,2
2023-04-02T05:08:00.188Z,1.4
2023-04-02T05:10:01.604Z,2.4
2023-04-02T05:12:03.176Z,3.4
2023-04-02T05:14:04.775Z,1.3
2023-04-02T05:16:06.416Z,1.6
2023-04-02T05:18:08.001Z,2
2023-04-02T05:20:12.818Z,1.6
2023-04-02T05:22:14.469Z,2.1
2023-04-02T05:24:16.059Z,3.5
2023-04-02T05:26:17.695Z,4.1
2023-04-02T05:28:19.262Z,2.1
2023-04-02T05:30:20.875Z,1.2
2023-04-02T05:32:22.476Z,1.7
2023-04-02T05:34:27.342Z,1.5
2023-04-02T05:36:28.930Z,1.7
2023-04-02T05:38:30.525Z,1.8
2023-04-02T05:40:32.103Z,2
2023-04-02T05:42:33.767Z,2.3
2023-04-02T05:44:37.843Z,1.9
2023-04-02T05:46:36.921Z,1.6
2023-04-02T05:48:41.740Z,1.5
2023-04-02T05:50:43.348Z,1.8
2023-04-02T05:52:44.904Z,1.1
2023-04-02T05:53:47.346Z,1.7
2023-04-02T05:55:48.908Z,1.5
2023-04-02T05:58:07.067Z,1.7
2023-04-02T05:59:52.106Z,1.8
2023-04-02T06:01:56.945Z,1.5
2023-04-02T06:16:12.826Z,1.9
2023-04-02T06:18:14.367Z,2.1
2023-04-02T06:20:15.970Z,3
2023-04-02T06:24:19.111Z,3.7
2023-04-02T06:26:20.703Z,2.7
2023-04-02T06:28:22.315Z,2.2
2023-04-02T06:30:27.143Z,2.2
2023-04-02T06:32:28.741Z,1.8
2023-04-02T06:34:30.281Z,1.4
2023-04-02T06:36:31.870Z,3.7
2023-04-02T06:38:33.617Z,2
2023-04-02T06:40:35.042Z,2
2023-04-02T06:42:36.609Z,1.4
2023-04-02T06:44:41.434Z,1.5
2023-04-02T06:46:43.036Z,2.5
2023-04-02T06:48:44.761Z,2.3
2023-04-02T06:49:47.007Z,2.6
2023-04-02T06:59:58.170Z,1.9
2023-04-02T07:01:59.791Z,3
2023-04-02T07:04:01.351Z,2.2
2023-04-02T07:06:02.930Z,3.4
2023-04-02T07:08:04.528Z,2.2
2023-04-02T07:10:06.146Z,1.5
2023-04-02T07:12:10.937Z,1.7
2023-04-02T07:14:12.507Z,2.6
2023-04-02T07:16:14.140Z,2.2
2023-04-02T07:20:17.284Z,1.8
2023-04-02T07:22:18.912Z,1.5
2023-04-02T07:26:25.337Z,2.6
2023-04-02T07:28:26.924Z,1.8
2023-04-02T07:32:30.144Z,1.3
2023-04-02T07:34:31.709Z,1
2023-04-02T07:36:33.308Z,1.1
2023-04-02T07:38:34.881Z,2
2023-04-02T07:40:39.726Z,1.8
2023-04-02T07:42:41.285Z,1.5
2023-04-02T07:44:42.906Z,0.8
2023-04-02T07:45:45.322Z,1.6
2023-04-02T07:49:48.493Z,1.6
2023-04-02T07:51:50.075Z,1.6
2023-04-02T07:57:58.089Z,1.5
2023-04-02T07:59:59.674Z,0.9
2023-04-02T08:02:01.322Z,1.1
2023-04-02T08:04:02.934Z,1.8
2023-04-02T08:12:12.469Z,2.1
2023-04-02T08:14:14.058Z,1.6
2023-04-02T08:16:15.670Z,1.4
2023-04-02T08:26:26.836Z,2.2
2023-04-02T08:28:28.460Z,2.8
2023-04-02T08:40:41.256Z,1
2023-04-02T08:43:09.822Z,1.2
2023-04-02T08:45:23.590Z,3.9
2023-04-02T08:47:13.022Z,0.6
2023-04-02T08:49:17.874Z,1.6
2023-04-02T08:55:22.764Z,3.5
2023-04-02T08:57:24.433Z,0.4
2023-04-02T08:59:25.996Z,1.3
2023-04-02T09:01:29.343Z,2.1
2023-04-02T09:05:34.507Z,5.6
2023-04-02T09:07:35.717Z,1
2023-04-02T09:09:37.359Z,1.2
2023-04-02T09:11:38.979Z,0.9
2023-04-02T09:13:40.627Z,0.5
2023-04-02T09:17:54.147Z,3.4
2023-04-02T09:19:48.766Z,1.1
2023-04-02T09:21:50.415Z,1.3
2023-04-02T09:23:52.042Z,0.9
2023-04-02T09:26:03.344Z,1.6
2023-04-02T09:27:55.335Z,0.8
2023-04-02T09:37:07.624Z,2.8
2023-04-02T09:39:09.274Z,1.2
2023-04-02T09:41:10.953Z,1.2
2023-04-02T09:43:12.622Z,1.3
2023-04-02T09:45:17.541Z,2.1
2023-04-02T09:49:20.882Z,0.4
2023-04-02T09:51:22.563Z,1
2023-04-02T09:53:24.234Z,0.5
2023-04-02T09:55:25.951Z,1
2023-04-02T09:57:27.708Z,0.9
2023-04-02T10:03:36.027Z,1
2023-04-02T10:05:41.055Z,1.4
2023-04-02T10:07:39.536Z,0.6
2023-04-02T10:09:41.212Z,1.3
2023-04-02T10:11:46.772Z,4.2
2023-04-02T10:13:47.914Z,1.7
2023-04-02T10:15:49.638Z,0.7
2023-04-02T10:19:53.165Z,0.6
2023-04-02T10:30:05.184Z,0.4
2023-04-02T10:33:09.450Z,2.3
2023-04-02T10:35:11.166Z,2.9
2023-04-02T10:37:12.950Z,2.8
2023-04-02T10:39:14.700Z,0.8
2023-04-02T10:41:19.750Z,0.8
2023-04-02T10:43:21.512Z,0.7
2023-04-02T10:45:23.273Z,1.3
2023-04-02T10:47:25.047Z,0.8
2023-04-02T10:51:28.597Z,1
2023-04-02T10:53:30.367Z,1.4
2023-04-02T10:55:35.591Z,3.9
2023-04-02T10:59:38.939Z,0.9
2023-04-02T11:03:42.651Z,0.9
2023-04-02T11:07:46.083Z,2.5
2023-04-02T11:09:51.101Z,1.3
2023-04-02T11:17:58.242Z,1.1
2023-04-02T11:20:00.009Z,0.6
2023-04-02T11:22:03.776Z,1
2023-04-02T11:24:06.818Z,1.1
2023-04-02T11:28:10.372Z,0.8
2023-04-02T11:31:14.691Z,0.6
2023-04-02T11:37:23.243Z,0.3
2023-04-02T11:41:26.844Z,1.1
2023-04-02T11:43:28.636Z,1.6
2023-04-02T11:47:32.216Z,0.8
2023-04-02T11:51:39.017Z,0.3
2023-04-02T11:53:40.823Z,0.6
2023-04-02T11:55:42.602Z,0.8
2023-04-02T11:57:44.406Z,0.5
2023-04-02T11:59:47.734Z,0.6
2023-04-02T12:01:49.534Z,2.4
2023-04-02T12:03:51.268Z,1.3
2023-04-02T12:05:56.305Z,0.7
2023-04-02T12:07:58.128Z,0.9
2023-04-02T12:09:59.875Z,2
2023-04-02T12:12:01.693Z,0.8
2023-04-02T12:14:03.477Z,0.8
2023-04-02T12:16:05.288Z,1
2023-04-02T12:20:12.125Z,0.8
2023-04-02T12:24:15.693Z,0.9
2023-04-02T12:28:46.092Z,1.2
2023-04-02T12:30:47.922Z,1.3
2023-04-02T12:34:54.715Z,1
2023-04-02T12:36:56.520Z,1.3
2023-04-02T12:38:58.340Z,0.6
2023-04-02T12:43:01.892Z,0.6
2023-04-02T12:45:03.736Z,0.8
2023-04-02T12:51:12.370Z,0.8
2023-04-02T12:57:17.759Z,1.2
2023-04-02T12:59:19.545Z,0.8
2023-04-02T13:11:33.558Z,1.2
2023-04-02T13:20:46.464Z,2.1
2023-04-02T13:22:48.245Z,0.8
2023-04-02T13:24:50.028Z,2.6
2023-04-02T13:26:51.800Z,1.6
2023-04-02T13:28:56.823Z,3.9
2023-04-02T13:35:02.193Z,0.7
2023-04-02T13:37:03.957Z,1.5
2023-04-02T13:41:07.500Z,1.3
2023-04-02T13:43:12.504Z,1.3
2023-04-02T13:45:14.296Z,0.4
2023-04-02T13:51:19.637Z,1.5
2023-04-02T13:53:21.387Z,0.4
2023-04-02T13:55:23.152Z,0.9
2023-04-02T14:03:33.491Z,0.7
2023-04-02T14:07:37.053Z,0.9
2023-04-02T14:09:38.793Z,0.9
2023-04-02T14:15:47.365Z,1.4
2023-04-02T14:16:49.983Z,0.8
2023-04-02T14:18:51.654Z,1.1
2023-04-02T14:20:53.427Z,0.8
2023-04-02T14:22:55.205Z,1.2
2023-04-02T14:29:03.752Z,1.3
2023-04-02T14:31:05.553Z,1.2
2023-04-02T14:33:07.353Z,0.9
2023-04-02T14:35:09.067Z,1.2
2023-04-02T14:37:13.148Z,2.2
2023-04-02T14:39:15.858Z,1.1
2023-04-02T14:41:17.610Z,1.3
2023-04-02T14:43:19.394Z,1.6
2023-04-02T14:45:21.160Z,0.9
2023-04-02T14:53:31.500Z,1.2
2023-04-02T14:55:33.261Z,0.8
2023-04-02T14:57:35.148Z,0.8
2023-04-02T14:59:36.808Z,1
2023-04-02T15:05:42.087Z,2.5
2023-04-02T15:07:47.140Z,1.3
2023-04-02T15:09:48.871Z,0.8
2023-04-02T15:11:50.665Z,0.9
2023-04-02T15:12:53.149Z,2
2023-04-02T15:14:54.916Z,1
2023-04-02T15:16:56.686Z,0.7
2023-04-02T15:18:58.492Z,0.6
2023-04-02T15:23:05.248Z,0.7
2023-04-02T15:25:07.043Z,1.2
2023-04-02T15:33:14.099Z,0.7
2023-04-02T15:37:20.895Z,1.2
2023-04-02T15:39:22.676Z,0.9
2023-04-02T15:41:24.430Z,0.9
2023-04-02T15:43:26.196Z,0.8
2023-04-02T15:47:29.752Z,1.5
2023-04-02T15:55:40.061Z,1.3
2023-04-02T15:57:41.842Z,5.8
2023-04-02T15:59:43.604Z,0.9
2023-04-02T16:01:45.390Z,1.8
2023-04-02T16:03:50.495Z,2.2
2023-04-02T16:05:52.164Z,1.5
2023-04-02T16:10:40.287Z,1.4
2023-04-02T16:12:24.305Z,1
2023-04-02T16:14:26.075Z,1.9
2023-04-02T16:16:31.114Z,0.7
2023-04-02T16:18:32.874Z,0.6
2023-04-02T16:20:34.896Z,1.3
2023-04-02T16:22:37.251Z,0.8
2023-04-02T16:24:38.143Z,8.1
2023-04-02T16:26:39.917Z,0.9
2023-04-02T16:28:41.669Z,0.9
2023-04-02T16:38:53.699Z,1.3
2023-04-02T16:41:06.941Z,1.9
2023-04-02T16:42:57.223Z,1.7
2023-04-02T16:45:02.266Z,1.5
2023-04-02T16:47:04.083Z,1.4
2023-04-02T16:49:05.770Z,0.8
2023-04-02T16:53:09.291Z,2.2
2023-04-02T16:55:11.737Z,1.6
2023-04-02T16:57:12.872Z,1.6
2023-04-02T16:59:17.802Z,1.5
2023-04-02T17:01:19.618Z,2.2
2023-04-02T17:03:21.390Z,1.4
2023-04-02T17:10:29.119Z,2
2023-04-02T17:12:34.113Z,1.4
2023-04-02T17:14:35.890Z,2.7
2023-04-02T17:16:37.636Z,1.1
2023-04-02T17:18:39.371Z,0.7
2023-04-02T17:20:41.148Z,1.1
2023-04-02T17:22:42.902Z,1.1
2023-04-02T17:24:44.652Z,1.3
2023-04-02T17:28:51.378Z,0.8
2023-04-02T17:30:53.132Z,1.1
2023-04-02T17:32:54.895Z,1.6
2023-04-02T17:39:00.126Z,2
2023-04-02T17:41:05.112Z,4.6
2023-04-02T17:43:06.825Z,2.4
2023-04-02T17:45:08.580Z,1.9
2023-04-02T17:47:10.315Z,1.5
2023-04-02T17:49:12.053Z,0.9
2023-04-02T17:51:15.335Z,1.3
2023-04-02T17:55:22.061Z,1.1
2023-04-02T18:00:27.980Z,0.8
2023-04-02T18:02:29.750Z,1.3
2023-04-02T18:06:33.179Z,1.8
2023-04-02T18:08:38.524Z,5.3
2023-04-02T18:10:39.861Z,1.2
2023-04-02T18:12:41.604Z,3.3
2023-04-02T18:14:43.351Z,1.6
2023-04-02T18:18:46.788Z,7.5
2023-04-02T18:20:48.500Z,9.4
2023-04-02T18:24:55.154Z,2.1
2023-04-02T18:26:56.905Z,3
2023-04-02T18:28:58.568Z,1.1
2023-04-02T18:56:29.818Z,2.1
2023-04-02T18:58:31.518Z,8.1
2023-04-02T19:00:33.239Z,4.8
2023-04-02T19:02:35.047Z,4.8
2023-04-02T19:04:39.859Z,11.7
2023-04-02T19:08:43.292Z,2
2023-04-02T19:12:46.721Z,1.4
2023-04-02T19:14:49.284Z,1.7
2023-04-02T19:16:50.146Z,1.5
2023-04-02T19:18:55.353Z,1.4
2023-04-02T19:20:56.788Z,2.5
2023-04-02T19:22:58.492Z,2.3
2023-04-02T19:25:00.215Z,5.6
2023-04-02T19:27:01.914Z,2.2
2023-04-02T19:29:03.606Z,1.1
2023-04-02T19:31:06.144Z,2.8
2023-04-02T19:33:10.262Z,0.9
2023-04-02T19:37:13.659Z,1
2023-04-02T19:39:15.389Z,1.4
2023-04-02T19:41:17.060Z,2.1
2023-04-02T19:43:18.810Z,2.3
2023-04-02T19:45:20.441Z,1
2023-04-02T19:47:25.432Z,1.1
2023-04-02T19:49:27.078Z,1.5
2023-04-02T19:51:28.790Z,1.9
2023-04-02T19:55:59.065Z,1.3
2023-04-02T19:58:12.541Z,0.9
2023-04-02T20:00:05.682Z,1.2
2023-04-02T20:06:10.738Z,1.8
2023-04-02T20:08:12.458Z,1.5
2023-04-02T20:10:14.145Z,1.2
2023-04-02T20:12:15.812Z,3.2
2023-04-02T20:22:27.478Z,1.9
2023-04-02T20:24:29.154Z,0.9
2023-04-02T20:26:30.844Z,2.5
2023-04-02T20:32:39.217Z,0.9
2023-04-02T20:34:40.847Z,1.3
2023-04-02T20:36:42.463Z,1.6
2023-04-02T20:38:44.122Z,1
2023-04-02T20:40:45.811Z,0.9
2023-04-02T20:42:50.676Z,1.1
2023-04-02T20:44:52.372Z,1.3
2023-04-02T20:46:54.036Z,0.4
2023-04-02T20:47:56.560Z,1.1
2023-04-02T20:49:58.142Z,1
2023-04-02T20:51:59.826Z,1.6
2023-04-02T20:54:01.475Z,2.3
2023-04-02T20:56:06.386Z,1.4
2023-04-02T20:58:08.042Z,1.4
2023-04-02T21:00:09.743Z,0.8
2023-04-02T21:02:11.348Z,2.1
2023-04-02T21:26:37.640Z,2.5
2023-04-02T21:28:39.654Z,1.6
2023-04-02T21:32:42.554Z,1.6
2023-04-02T21:34:44.167Z,0.8
2023-04-02T21:36:45.841Z,1.2
2023-04-02T21:38:50.673Z,0.7
2023-04-02T21:40:52.318Z,1.6
2023-04-02T21:42:53.933Z,1
2023-04-02T21:43:56.376Z,0.9
2023-04-02T21:52:06.140Z,1
2023-04-02T21:56:09.419Z,1.2
2023-04-02T22:00:12.682Z,2.5
2023-04-02T22:10:24.011Z,1.5
2023-04-02T22:12:25.652Z,1.3
2023-04-02T22:16:28.959Z,1.2
2023-04-02T22:18:30.485Z,1.3
2023-04-02T22:22:36.956Z,2.9
2023-04-02T22:24:38.577Z,0.9
2023-04-02T22:26:40.240Z,1.3
2023-04-02T22:28:41.821Z,1.3
2023-04-02T22:30:43.429Z,1
2023-04-02T22:32:45.392Z,1
2023-04-02T22:36:51.509Z,1.3
2023-04-02T22:38:53.123Z,1.3
2023-04-02T22:39:55.508Z,1.5
2023-04-02T22:41:57.141Z,0.8
2023-04-02T22:43:58.749Z,0.7
2023-04-02T22:46:00.391Z,1
2023-04-02T22:50:06.801Z,1.6
2023-04-02T22:52:08.400Z,0.8
2023-04-02T22:54:10.022Z,0.8
2023-04-02T22:56:11.631Z,1.3
2023-04-02T22:58:13.217Z,0.7
2023-04-02T23:00:14.814Z,1.1
2023-04-02T23:02:19.668Z,0.9
2023-04-02T23:04:21.256Z,0.7
2023-04-02T23:06:22.847Z,2.2
2023-04-02T23:08:24.436Z,1.2
2023-04-02T23:10:29.124Z,0.9
2023-04-02T23:12:27.615Z,0.8
2023-04-02T23:14:29.249Z,1.5
2023-04-02T23:16:34.085Z,1.2
2023-04-02T23:18:35.666Z,3.5
2023-04-02T23:20:37.509Z,1.1
2023-04-02T23:22:38.846Z,8.9
2023-04-02T23:28:43.630Z,2.2
2023-04-02T23:37:20.244Z,0.7
2023-04-02T23:39:21.802Z,1
2023-04-02T23:41:24.963Z,0.9
2023-04-02T23:43:29.716Z,1.4
2023-04-02T23:45:31.328Z,1.1
2023-04-02T23:47:32.907Z,0.8
2023-04-02T23:49:34.473Z,1.7
2023-04-02T23:51:36.058Z,1.3
2023-04-02T23:53:37.626Z,0.7
2023-04-02T23:55:39.224Z,0.7
2023-04-02T23:57:44.044Z,1
