createdAt,value
2018-02-21T00:01:42.682Z,99597
2018-02-21T00:04:12.547Z,99598
2018-02-21T00:06:42.308Z,99595
2018-02-21T00:09:12.036Z,99598
2018-02-21T00:11:41.797Z,99599
2018-02-21T00:14:11.496Z,99601
2018-02-21T00:16:41.247Z,99600
2018-02-21T00:19:10.975Z,99601
2018-02-21T00:21:40.760Z,99605
2018-02-21T00:24:10.557Z,99610
2018-02-21T00:26:40.366Z,99607
2018-02-21T00:29:10.167Z,99613
2018-02-21T00:31:39.891Z,99612
2018-02-21T00:34:09.621Z,99617
2018-02-21T00:36:39.476Z,99615
2018-02-21T00:39:09.309Z,99615
2018-02-21T00:41:39.070Z,99614
2018-02-21T00:44:08.797Z,99610
2018-02-21T00:46:38.593Z,99607
2018-02-21T00:49:08.327Z,99605
2018-02-21T00:51:38.260Z,99598
2018-02-21T00:54:07.970Z,99593
2018-02-21T00:56:37.761Z,99585
2018-02-21T00:59:07.521Z,99591
2018-02-21T01:01:37.360Z,99589
2018-02-21T01:04:07.109Z,99586
2018-02-21T01:06:36.936Z,99580
2018-02-21T01:09:06.722Z,99580
2018-02-21T01:11:36.407Z,99583
2018-02-21T01:14:06.144Z,99577
2018-02-21T01:16:35.981Z,99575
2018-02-21T01:19:05.701Z,99576
2018-02-21T01:21:35.481Z,99578
2018-02-21T01:24:05.216Z,99579
2018-02-21T01:26:34.984Z,99575
2018-02-21T01:29:04.769Z,99574
2018-02-21T01:31:34.482Z,99568
2018-02-21T01:34:04.224Z,99567
2018-02-21T01:36:33.953Z,99565
2018-02-21T01:39:03.878Z,99561
2018-02-21T01:41:33.682Z,99558
2018-02-21T01:44:03.482Z,99552
2018-02-21T01:46:33.262Z,99549
2018-02-21T01:49:02.986Z,99540
2018-02-21T01:51:32.693Z,99552
2018-02-21T01:54:02.450Z,99540
2018-02-21T01:56:32.267Z,99541
2018-02-21T01:59:02.166Z,99546
2018-02-21T02:01:31.985Z,99548
2018-02-21T02:04:01.716Z,99551
2018-02-21T02:06:31.478Z,99541
2018-02-21T02:09:01.213Z,99546
2018-02-21T02:11:30.970Z,99537
2018-02-21T02:14:00.687Z,99539
2018-02-21T02:16:30.438Z,99539
2018-02-21T02:19:00.192Z,99545
2018-02-21T02:21:29.978Z,99544
2018-02-21T02:23:59.801Z,99536
2018-02-21T02:26:29.535Z,99530
2018-02-21T02:28:59.289Z,99532
2018-02-21T02:31:29.019Z,99536
2018-02-21T02:33:58.740Z,99533
2018-02-21T02:36:28.544Z,99541
2018-02-21T02:39:10.131Z,99540
2018-02-21T02:41:39.918Z,99538
2018-02-21T02:44:09.753Z,99536
2018-02-21T02:46:39.601Z,99539
2018-02-21T02:49:09.314Z,99541
2018-02-21T02:51:39.090Z,99535
2018-02-21T02:54:08.821Z,99539
2018-02-21T02:56:38.593Z,99534
2018-02-21T02:59:08.382Z,99539
2018-02-21T03:01:38.174Z,99537
2018-02-21T03:04:08.000Z,99537
2018-02-21T03:06:37.785Z,99535
2018-02-21T03:09:07.572Z,99540
2018-02-21T03:11:37.279Z,99544
2018-02-21T03:14:07.020Z,99542
2018-02-21T03:16:36.903Z,99546
2018-02-21T03:19:06.632Z,99534
2018-02-21T03:21:36.411Z,99535
2018-02-21T03:24:06.255Z,99533
2018-02-21T03:26:36.027Z,99534
2018-02-21T03:29:05.959Z,99535
2018-02-21T03:31:35.676Z,99538
2018-02-21T03:34:05.382Z,99537
2018-02-21T03:36:35.177Z,99547
2018-02-21T03:39:04.996Z,99544
2018-02-21T03:41:34.927Z,99541
2018-02-21T03:44:04.679Z,99543
2018-02-21T03:46:34.457Z,99543
2018-02-21T03:49:04.151Z,99547
2018-02-21T03:51:33.862Z,99542
2018-02-21T03:54:03.784Z,99539
2018-02-21T03:56:34.247Z,99537
2018-02-21T03:59:04.107Z,99542
2018-02-21T04:01:33.874Z,99542
2018-02-21T04:04:03.729Z,99545
2018-02-21T04:06:33.491Z,99538
2018-02-21T04:09:03.532Z,99543
2018-02-21T04:11:33.257Z,99537
2018-02-21T04:14:02.960Z,99537
2018-02-21T04:16:32.839Z,99542
2018-02-21T04:19:02.546Z,99538
2018-02-21T04:21:32.390Z,99540
2018-02-21T04:24:02.138Z,99538
2018-02-21T04:26:31.890Z,99539
2018-02-21T04:29:01.730Z,99537
2018-02-21T04:31:31.487Z,99539
2018-02-21T04:34:01.396Z,99537
2018-02-21T04:36:31.601Z,99532
2018-02-21T04:39:01.513Z,99530
2018-02-21T04:41:31.440Z,99528
2018-02-21T04:44:01.258Z,99536
2018-02-21T04:46:31.118Z,99531
2018-02-21T04:49:00.874Z,99535
2018-02-21T04:51:30.666Z,99541
2018-02-21T04:54:00.500Z,99539
2018-02-21T04:56:31.425Z,99541
2018-02-21T04:59:06.605Z,99538
2018-02-21T05:01:36.802Z,99540
2018-02-21T05:04:06.607Z,99537
2018-02-21T05:06:36.479Z,99540
2018-02-21T05:09:06.242Z,99539
2018-02-21T05:11:35.942Z,99539
2018-02-21T05:14:05.786Z,99538
2018-02-21T05:16:35.538Z,99536
2018-02-21T05:19:05.313Z,99537
2018-02-21T05:21:35.071Z,99543
2018-02-21T05:24:04.908Z,99542
2018-02-21T05:26:34.788Z,99540
2018-02-21T05:29:04.560Z,99546
2018-02-21T05:31:34.338Z,99551
2018-02-21T05:34:04.048Z,99552
2018-02-21T05:36:33.892Z,99552
2018-02-21T05:39:04.241Z,99554
2018-02-21T05:41:35.763Z,99560
2018-02-21T05:44:06.268Z,99558
2018-02-21T05:46:37.911Z,99558
2018-02-21T05:49:10.682Z,99559
2018-02-21T05:51:44.188Z,99561
2018-02-21T05:54:15.902Z,99563
2018-02-21T05:56:48.243Z,99563
2018-02-21T05:59:19.250Z,99559
2018-02-21T06:01:50.067Z,99565
2018-02-21T06:07:28.434Z,99567
2018-02-21T06:09:58.282Z,99569
2018-02-21T06:12:30.105Z,99569
2018-02-21T06:15:01.978Z,99570
2018-02-21T06:17:33.347Z,99573
2018-02-21T06:20:04.292Z,99571
2018-02-21T06:22:37.053Z,99566
2018-02-21T06:25:09.328Z,99567
2018-02-21T06:27:41.678Z,99568
2018-02-21T06:30:13.096Z,99569
2018-02-21T06:32:44.567Z,99570
2018-02-21T06:35:16.008Z,99572
2018-02-21T06:37:48.022Z,99572
2018-02-21T06:40:19.157Z,99573
2018-02-21T06:42:49.543Z,99574
2018-02-21T06:45:20.154Z,99577
2018-02-21T06:47:55.224Z,99577
2018-02-21T06:50:25.704Z,99579
2018-02-21T06:52:57.840Z,99584
2018-02-21T06:55:28.799Z,99581
2018-02-21T07:06:43.264Z,99586
2018-02-21T07:09:14.764Z,99584
2018-02-21T07:17:56.518Z,99587
2018-02-21T07:29:35.294Z,99586
2018-02-21T07:32:06.871Z,99585
2018-02-21T07:34:58.684Z,99587
2018-02-21T07:40:30.357Z,99587
2018-02-21T07:43:00.061Z,99591
2018-02-21T07:45:29.824Z,99582
2018-02-21T07:47:59.586Z,99589
2018-02-21T07:50:29.321Z,99583
2018-02-21T07:52:59.096Z,99583
2018-02-21T07:55:28.784Z,99582
2018-02-21T07:57:58.654Z,99584
2018-02-21T08:00:28.446Z,99580
2018-02-21T08:02:58.259Z,99580
2018-02-21T08:05:28.055Z,99581
2018-02-21T08:07:57.815Z,99582
2018-02-21T08:10:27.596Z,99584
2018-02-21T08:12:57.358Z,99583
2018-02-21T08:15:27.126Z,99584
2018-02-21T08:17:57.092Z,99587
2018-02-21T08:20:26.815Z,99585
2018-02-21T08:22:56.592Z,99590
2018-02-21T08:25:26.444Z,99586
2018-02-21T08:27:56.163Z,99588
2018-02-21T08:30:25.979Z,99591
2018-02-21T08:32:55.699Z,99586
2018-02-21T08:35:25.575Z,99590
2018-02-21T08:37:55.498Z,99588
2018-02-21T08:40:25.279Z,99592
2018-02-21T08:42:55.059Z,99586
2018-02-21T08:45:24.822Z,99583
2018-02-21T08:47:54.632Z,99584
2018-02-21T08:50:24.420Z,99587
2018-02-21T08:52:54.156Z,99590
2018-02-21T08:55:23.929Z,99587
2018-02-21T08:57:53.804Z,99586
2018-02-21T09:00:23.548Z,99584
2018-02-21T09:02:53.402Z,99584
2018-02-21T09:05:23.131Z,99587
2018-02-21T09:07:52.947Z,99585
2018-02-21T09:10:22.737Z,99585
2018-02-21T09:12:52.463Z,99580
2018-02-21T09:15:22.312Z,99578
2018-02-21T09:17:52.144Z,99585
2018-02-21T09:20:21.888Z,99585
2018-02-21T09:22:51.713Z,99589
2018-02-21T09:25:21.458Z,99591
2018-02-21T09:27:51.208Z,99591
2018-02-21T09:30:20.966Z,99589
2018-02-21T09:32:50.736Z,99592
2018-02-21T09:35:20.572Z,99592
2018-02-21T09:37:50.366Z,99593
2018-02-21T09:40:20.195Z,99585
2018-02-21T09:42:49.974Z,99586
2018-02-21T09:45:19.712Z,99584
2018-02-21T09:47:49.424Z,99589
2018-02-21T09:50:19.190Z,99585
2018-02-21T09:52:49.020Z,99582
2018-02-21T09:55:18.884Z,99584
2018-02-21T09:57:48.711Z,99587
2018-02-21T10:00:18.553Z,99579
2018-02-21T10:02:48.347Z,99571
2018-02-21T10:05:18.217Z,99570
2018-02-21T10:07:47.972Z,99567
2018-02-21T10:10:17.757Z,99569
2018-02-21T10:12:47.460Z,99566
2018-02-21T10:15:17.256Z,99571
2018-02-21T10:17:47.186Z,99565
2018-02-21T10:20:16.909Z,99569
2018-02-21T10:22:46.729Z,99559
2018-02-21T10:25:16.444Z,99562
2018-02-21T10:27:46.144Z,99561
2018-02-21T10:30:15.929Z,99551
2018-02-21T10:32:45.607Z,99539
2018-02-21T10:35:15.364Z,99539
2018-02-21T10:37:45.132Z,99545
2018-02-21T10:40:14.841Z,99549
2018-02-21T10:42:44.671Z,99543
2018-02-21T10:45:14.372Z,99538
2018-02-21T10:47:44.064Z,99541
2018-02-21T10:50:13.800Z,99549
2018-02-21T10:52:43.664Z,99545
2018-02-21T10:55:13.572Z,99547
2018-02-21T10:57:43.408Z,99544
2018-02-21T11:00:14.723Z,99542
2018-02-21T11:02:44.482Z,99542
2018-02-21T11:05:14.232Z,99538
2018-02-21T11:07:43.976Z,99543
2018-02-21T11:10:13.744Z,99540
2018-02-21T11:12:43.500Z,99534
2018-02-21T11:15:13.273Z,99537
2018-02-21T11:17:42.983Z,99538
2018-02-21T11:22:48.585Z,99537
2018-02-21T11:25:18.330Z,99536
2018-02-21T11:27:48.017Z,99537
2018-02-21T11:30:17.706Z,99533
2018-02-21T11:32:47.449Z,99525
2018-02-21T11:35:17.213Z,99527
2018-02-21T11:37:46.996Z,99527
2018-02-21T11:40:16.830Z,99531
2018-02-21T11:42:46.623Z,99530
2018-02-21T11:45:16.332Z,99534
2018-02-21T11:47:46.022Z,99528
2018-02-21T11:50:15.734Z,99522
2018-02-21T11:52:45.610Z,99520
2018-02-21T11:55:15.579Z,99519
2018-02-21T11:57:45.349Z,99517
2018-02-21T12:00:15.143Z,99513
2018-02-21T12:02:44.913Z,99511
2018-02-21T12:05:14.696Z,99514
2018-02-21T12:07:44.497Z,99515
2018-02-21T12:10:14.373Z,99514
2018-02-21T12:12:44.087Z,99510
2018-02-21T12:15:13.890Z,99515
2018-02-21T12:17:43.710Z,99516
2018-02-21T12:20:13.450Z,99517
2018-02-21T12:22:43.265Z,99522
2018-02-21T12:25:12.995Z,99521
2018-02-21T12:27:42.741Z,99508
2018-02-21T12:30:12.663Z,99514
2018-02-21T12:32:58.213Z,99515
2018-02-21T12:35:27.977Z,99513
2018-02-21T12:37:57.805Z,99515
2018-02-21T12:40:33.314Z,99515
2018-02-21T12:43:03.149Z,99511
2018-02-21T12:45:32.929Z,99515
2018-02-21T12:48:02.721Z,99513
2018-02-21T12:50:32.498Z,99518
2018-02-21T12:53:02.413Z,99526
2018-02-21T12:55:32.322Z,99522
2018-02-21T12:58:02.153Z,99526
2018-02-21T13:00:31.887Z,99531
2018-02-21T13:03:01.648Z,99519
2018-02-21T13:05:31.409Z,99516
2018-02-21T13:08:01.119Z,99515
2018-02-21T13:10:30.966Z,99518
2018-02-21T13:13:00.697Z,99511
2018-02-21T13:15:30.486Z,99508
2018-02-21T13:18:00.282Z,99504
2018-02-21T13:20:30.001Z,99503
2018-02-21T13:22:59.828Z,99508
2018-02-21T13:25:29.554Z,99502
2018-02-21T13:27:59.374Z,99499
2018-02-21T13:30:29.172Z,99492
2018-02-21T13:32:58.893Z,99486
2018-02-21T13:35:28.711Z,99491
2018-02-21T13:37:58.468Z,99497
2018-02-21T13:40:28.246Z,99492
2018-02-21T13:42:58.104Z,99491
2018-02-21T13:45:27.839Z,99490
2018-02-21T13:47:57.735Z,99489
2018-02-21T13:50:27.487Z,99492
2018-02-21T13:52:57.277Z,99491
2018-02-21T13:55:27.084Z,99494
2018-02-21T13:57:56.897Z,99494
2018-02-21T14:00:26.904Z,99495
2018-02-21T14:02:56.777Z,99495
2018-02-21T14:05:26.628Z,99488
2018-02-21T14:07:56.341Z,99489
2018-02-21T14:10:26.139Z,99488
2018-02-21T14:12:55.919Z,99491
2018-02-21T14:15:25.690Z,99488
2018-02-21T14:17:55.520Z,99492
2018-02-21T14:20:25.259Z,99490
2018-02-21T14:22:55.088Z,99492
2018-02-21T14:25:24.838Z,99487
2018-02-21T14:27:54.637Z,99495
2018-02-21T14:30:24.460Z,99494
2018-02-21T14:32:54.143Z,99492
2018-02-21T14:35:23.889Z,99484
2018-02-21T14:37:53.669Z,99483
2018-02-21T14:40:23.510Z,99491
2018-02-21T14:42:53.324Z,99496
2018-02-21T14:45:23.093Z,99495
2018-02-21T14:47:52.856Z,99497
2018-02-21T14:50:22.607Z,99506
2018-02-21T14:52:52.370Z,99498
2018-02-21T14:55:22.164Z,99502
2018-02-21T14:57:51.945Z,99499
2018-02-21T15:00:21.717Z,99503
2018-02-21T15:02:51.512Z,99502
2018-02-21T15:05:21.217Z,99506
2018-02-21T15:07:50.935Z,99504
2018-02-21T15:10:20.769Z,99503
2018-02-21T15:12:50.493Z,99493
2018-02-21T15:15:20.274Z,99494
2018-02-21T15:17:50.037Z,99496
2018-02-21T15:20:19.760Z,99491
2018-02-21T15:22:49.579Z,99488
2018-02-21T15:25:19.288Z,99488
2018-02-21T15:27:48.996Z,99488
2018-02-21T15:30:18.855Z,99487
2018-02-21T15:32:48.600Z,99478
2018-02-21T15:35:18.482Z,99483
2018-02-21T15:37:48.259Z,99487
2018-02-21T15:40:17.992Z,99487
2018-02-21T15:42:47.780Z,99484
2018-02-21T15:45:17.540Z,99481
2018-02-21T15:47:47.305Z,99481
2018-02-21T15:50:17.020Z,99490
2018-02-21T15:52:46.849Z,99488
2018-02-21T15:55:16.624Z,99488
2018-02-21T15:57:46.380Z,99483
2018-02-21T16:00:16.207Z,99487
2018-02-21T16:02:46.091Z,99496
2018-02-21T16:05:15.803Z,99503
2018-02-21T16:07:45.573Z,99505
2018-02-21T16:10:15.344Z,99511
2018-02-21T16:12:45.085Z,99510
2018-02-21T16:15:14.863Z,99516
2018-02-21T16:17:44.584Z,99511
2018-02-21T16:20:14.454Z,99509
2018-02-21T16:22:44.234Z,99514
2018-02-21T16:25:13.975Z,99520
2018-02-21T16:27:43.710Z,99519
2018-02-21T16:30:13.424Z,99520
2018-02-21T16:32:43.176Z,99524
2018-02-21T16:35:12.909Z,99529
2018-02-21T16:37:42.685Z,99530
2018-02-21T16:40:12.443Z,99534
2018-02-21T16:42:42.208Z,99537
2018-02-21T16:45:11.954Z,99541
2018-02-21T16:47:41.662Z,99546
2018-02-21T16:50:11.399Z,99548
2018-02-21T16:52:41.157Z,99550
2018-02-21T16:55:10.927Z,99556
2018-02-21T16:57:40.836Z,99557
2018-02-21T17:00:10.599Z,99558
2018-02-21T17:02:40.370Z,99556
2018-02-21T17:05:10.082Z,99553
2018-02-21T17:07:39.818Z,99551
2018-02-21T17:10:09.620Z,99548
2018-02-21T17:12:39.353Z,99544
2018-02-21T17:15:09.135Z,99541
2018-02-21T17:17:38.861Z,99542
2018-02-21T17:20:08.598Z,99543
2018-02-21T17:29:25.580Z,99553
2018-02-21T17:31:55.328Z,99549
2018-02-21T17:34:25.083Z,99554
2018-02-21T17:36:54.848Z,99544
2018-02-21T17:39:24.598Z,99545
2018-02-21T17:41:54.436Z,99540
2018-02-21T17:44:24.131Z,99545
2018-02-21T17:46:53.856Z,99547
2018-02-21T17:49:23.656Z,99553
2018-02-21T17:51:53.467Z,99553
2018-02-21T17:54:23.241Z,99549
2018-02-21T17:56:53.086Z,99555
2018-02-21T17:59:22.912Z,99551
2018-02-21T18:01:52.725Z,99550
2018-02-21T18:04:22.537Z,99545
2018-02-21T18:06:52.361Z,99544
2018-02-21T18:09:22.069Z,99542
2018-02-21T18:11:51.803Z,99545
2018-02-21T18:14:21.487Z,99542
2018-02-21T18:16:51.229Z,99540
2018-02-21T18:19:21.096Z,99551
2018-02-21T18:21:51.046Z,99547
2018-02-21T18:24:20.837Z,99547
2018-02-21T18:26:50.547Z,99552
2018-02-21T18:29:20.366Z,99551
2018-02-21T18:31:50.110Z,99552
2018-02-21T18:34:19.834Z,99550
2018-02-21T18:36:49.601Z,99550
2018-02-21T18:39:19.351Z,99553
2018-02-21T18:41:49.130Z,99553
2018-02-21T18:44:18.904Z,99549
2018-02-21T18:46:48.604Z,99551
2018-02-21T18:49:18.364Z,99547
2018-02-21T18:51:48.156Z,99550
2018-02-21T18:54:17.873Z,99548
2018-02-21T18:56:47.705Z,99545
2018-02-21T18:59:17.485Z,99550
2018-02-21T19:01:47.308Z,99553
2018-02-21T19:04:17.100Z,99552
2018-02-21T19:06:46.825Z,99555
2018-02-21T19:09:16.724Z,99551
2018-02-21T19:11:46.410Z,99557
2018-02-21T19:14:16.117Z,99559
2018-02-21T19:16:45.976Z,99558
2018-02-21T19:19:15.805Z,99562
2018-02-21T19:21:45.598Z,99555
2018-02-21T19:24:15.363Z,99560
2018-02-21T19:26:45.096Z,99562
2018-02-21T19:29:14.931Z,99561
2018-02-21T19:31:44.647Z,99558
2018-02-21T19:34:14.387Z,99560
2018-02-21T19:36:44.153Z,99553
2018-02-21T19:39:13.904Z,99553
2018-02-21T19:41:43.762Z,99551
2018-02-21T19:44:13.548Z,99549
2018-02-21T19:46:43.321Z,99541
2018-02-21T19:49:13.087Z,99547
2018-02-21T19:51:42.799Z,99547
2018-02-21T19:54:12.542Z,99544
2018-02-21T19:56:42.249Z,99548
2018-02-21T19:59:12.068Z,99547
2018-02-21T20:01:41.913Z,99542
2018-02-21T20:04:11.688Z,99538
2018-02-21T20:06:41.455Z,99539
2018-02-21T20:09:11.201Z,99536
2018-02-21T20:11:40.928Z,99540
2018-02-21T20:14:10.732Z,99542
2018-02-21T20:16:40.595Z,99543
2018-02-21T20:19:10.465Z,99539
2018-02-21T20:21:40.278Z,99540
2018-02-21T20:24:10.106Z,99539
2018-02-21T20:26:39.817Z,99547
2018-02-21T20:29:09.716Z,99549
2018-02-21T20:31:39.491Z,99550
2018-02-21T20:34:09.203Z,99546
2018-02-21T20:36:38.966Z,99543
2018-02-21T20:39:08.841Z,99545
2018-02-21T20:41:38.648Z,99544
2018-02-21T20:44:08.522Z,99549
2018-02-21T20:46:38.233Z,99556
2018-02-21T20:49:08.049Z,99551
2018-02-21T20:51:37.813Z,99550
2018-02-21T20:54:07.538Z,99548
2018-02-21T20:56:37.355Z,99549
2018-02-21T20:59:07.098Z,99547
2018-02-21T21:01:36.841Z,99547
2018-02-21T21:04:06.674Z,99549
2018-02-21T21:06:36.389Z,99551
2018-02-21T21:09:06.158Z,99548
2018-02-21T21:11:35.897Z,99546
2018-02-21T21:14:05.611Z,99543
2018-02-21T21:16:35.382Z,99541
2018-02-21T21:19:05.129Z,99537
2018-02-21T21:21:34.888Z,99535
2018-02-21T21:24:04.630Z,99536
2018-02-21T21:26:34.362Z,99539
2018-02-21T21:29:04.125Z,99535
2018-02-21T21:31:33.883Z,99533
2018-02-21T21:34:03.601Z,99532
2018-02-21T21:36:33.412Z,99530
2018-02-21T21:39:03.311Z,99533
2018-02-21T21:41:33.112Z,99537
2018-02-21T21:44:02.962Z,99539
2018-02-21T21:46:32.665Z,99534
2018-02-21T21:49:02.506Z,99539
2018-02-21T21:51:32.225Z,99536
2018-02-21T21:54:01.950Z,99533
2018-02-21T21:56:31.767Z,99525
2018-02-21T21:59:01.555Z,99525
2018-02-21T22:01:31.355Z,99526
2018-02-21T22:04:01.112Z,99525
2018-02-21T22:06:30.834Z,99525
2018-02-21T22:09:00.595Z,99527
2018-02-21T22:11:30.271Z,99526
2018-02-21T22:13:59.988Z,99524
2018-02-21T22:16:29.770Z,99528
2018-02-21T22:19:00.135Z,99523
2018-02-21T22:21:30.702Z,99522
2018-02-21T22:24:01.311Z,99517
2018-02-21T22:26:31.601Z,99516
2018-02-21T22:29:02.350Z,99513
2018-02-21T22:31:32.670Z,99517
2018-02-21T22:34:03.010Z,99513
2018-02-21T22:36:33.309Z,99514
2018-02-21T22:39:03.974Z,99515
2018-02-21T22:41:34.414Z,99512
2018-02-21T22:44:04.907Z,99506
2018-02-21T22:46:34.956Z,99507
2018-02-21T22:49:05.426Z,99501
2018-02-21T22:51:35.889Z,99501
2018-02-21T22:54:06.367Z,99498
2018-02-21T22:56:36.871Z,99502
2018-02-21T22:59:07.190Z,99497
2018-02-21T23:01:37.589Z,99496
2018-02-21T23:04:07.936Z,99500
2018-02-21T23:06:39.123Z,99507
2018-02-21T23:09:09.585Z,99503
2018-02-21T23:11:40.479Z,99504
2018-02-21T23:14:11.166Z,99508
2018-02-21T23:16:41.439Z,99512
2018-02-21T23:19:11.649Z,99503
2018-02-21T23:21:41.516Z,99498
2018-02-21T23:24:11.777Z,99496
2018-02-21T23:26:42.401Z,99493
2018-02-21T23:29:12.575Z,99498
2018-02-21T23:31:42.955Z,99495
2018-02-21T23:34:14.186Z,99496
2018-02-21T23:36:44.479Z,99493
2018-02-21T23:39:15.008Z,99493
2018-02-21T23:41:45.325Z,99493
2018-02-21T23:44:15.575Z,99495
2018-02-21T23:46:46.046Z,99493
2018-02-21T23:49:16.462Z,99491
2018-02-21T23:51:46.858Z,99489
2018-02-21T23:54:16.772Z,99494
2018-02-21T23:56:46.942Z,99495
2018-02-21T23:59:17.247Z,99493
