createdAt,value
2022-10-31T00:01:33.145Z,100877.13
2022-10-31T00:04:01.488Z,100868.75
2022-10-31T00:06:29.442Z,100875.66
2022-10-31T00:08:59.650Z,100872.72
2022-10-31T00:11:27.638Z,100879.56
2022-10-31T00:13:55.747Z,100869.19
2022-10-31T00:16:26.808Z,100873.63
2022-10-31T00:18:56.211Z,100866.91
2022-10-31T00:21:24.760Z,100871.09
2022-10-31T00:23:52.587Z,100878.19
2022-10-31T00:26:20.784Z,100859.41
2022-10-31T00:28:49.468Z,100875.91
2022-10-31T00:31:17.187Z,100873.41
2022-10-31T00:33:46.274Z,100880.91
2022-10-31T00:36:16.207Z,100876.75
2022-10-31T00:38:44.997Z,100881.16
2022-10-31T00:41:15.899Z,100885.53
2022-10-31T00:43:44.349Z,100893.69
2022-10-31T00:46:12.279Z,100888.47
2022-10-31T00:48:40.111Z,100890.13
2022-10-31T00:51:09.543Z,100895.38
2022-10-31T00:53:37.250Z,100888.22
2022-10-31T00:56:05.714Z,100889.06
2022-10-31T00:58:33.473Z,100893.25
2022-10-31T01:01:01.262Z,100895.56
2022-10-31T01:03:31.016Z,100876.94
2022-10-31T01:06:00.731Z,100891.78
2022-10-31T01:08:30.111Z,100888.03
2022-10-31T01:11:02.876Z,100880.31
2022-10-31T01:13:30.792Z,100896.19
2022-10-31T01:15:59.600Z,100893.06
2022-10-31T01:18:27.425Z,100891.59
2022-10-31T01:21:02.886Z,100890.78
2022-10-31T01:23:32.363Z,100890.34
2022-10-31T01:26:05.632Z,100895.19
2022-10-31T01:28:33.403Z,100892.84
2022-10-31T01:31:05.995Z,100881.34
2022-10-31T01:33:34.016Z,100894.53
2022-10-31T01:36:01.797Z,100895.38
2022-10-31T01:38:29.982Z,100880.69
2022-10-31T01:40:59.148Z,100893.25
2022-10-31T01:43:43.949Z,100887.81
2022-10-31T01:46:12.780Z,100879.47
2022-10-31T01:48:43.401Z,100887.19
2022-10-31T01:51:14.542Z,100886.34
2022-10-31T01:53:43.749Z,100890.56
2022-10-31T01:56:13.552Z,100880.72
2022-10-31T01:58:41.911Z,100872.97
2022-10-31T02:01:10.039Z,100868.19
2022-10-31T02:03:38.044Z,100877.34
2022-10-31T02:06:10.284Z,100879.91
2022-10-31T02:08:39.854Z,100874.03
2022-10-31T02:11:09.372Z,100885.72
2022-10-31T02:13:39.410Z,100883.84
2022-10-31T02:16:07.636Z,100877.38
2022-10-31T02:18:35.496Z,100876.09
2022-10-31T02:21:12.745Z,100879.47
2022-10-31T02:24:10.196Z,100884.91
2022-10-31T02:26:53.415Z,100875.47
2022-10-31T02:29:49.529Z,100880.50
2022-10-31T02:32:22.471Z,100880.06
2022-10-31T02:34:58.683Z,100874.44
2022-10-31T02:37:34.306Z,100884.69
2022-10-31T02:40:12.456Z,100879.06
2022-10-31T02:42:45.956Z,100876.53
2022-10-31T02:45:19.897Z,100884.88
2022-10-31T02:47:53.643Z,100872.97
2022-10-31T02:50:26.098Z,100874.47
2022-10-31T02:52:54.788Z,100878.41
2022-10-31T02:55:46.482Z,100879.03
2022-10-31T02:58:16.615Z,100875.09
2022-10-31T03:01:01.779Z,100879.25
2022-10-31T03:03:39.397Z,100873.59
2022-10-31T03:06:15.659Z,100881.13
2022-10-31T03:08:50.153Z,100884.91
2022-10-31T03:11:22.676Z,100875.91
2022-10-31T03:13:54.242Z,100874.22
2022-10-31T03:16:29.037Z,100876.53
2022-10-31T03:19:03.729Z,100869.84
2022-10-31T03:21:36.246Z,100870.25
2022-10-31T03:24:07.175Z,100870.47
2022-10-31T03:26:37.928Z,100867.16
2022-10-31T03:29:08.634Z,100872.56
2022-10-31T03:31:40.838Z,100875.09
2022-10-31T03:34:11.899Z,100869.66
2022-10-31T03:36:42.005Z,100867.34
2022-10-31T03:39:13.534Z,100869.22
2022-10-31T03:41:45.249Z,100865.22
2022-10-31T03:44:16.888Z,100869.84
2022-10-31T03:46:45.792Z,100863.56
2022-10-31T03:49:16.053Z,100867.34
2022-10-31T03:51:49.796Z,100863.78
2022-10-31T03:54:26.367Z,100862.31
2022-10-31T03:56:58.010Z,100865.25
2022-10-31T03:59:30.080Z,100866.28
2022-10-31T04:02:02.909Z,100864.00
2022-10-31T04:04:32.566Z,100866.06
2022-10-31T04:07:03.302Z,100860.44
2022-10-31T04:09:35.343Z,100865.69
2022-10-31T04:12:07.511Z,100863.56
2022-10-31T04:14:38.854Z,100859.81
2022-10-31T04:17:11.457Z,100858.34
2022-10-31T04:19:40.610Z,100849.59
2022-10-31T04:22:08.467Z,100853.34
2022-10-31T04:24:36.209Z,100844.78
2022-10-31T04:27:03.908Z,100857.28
2022-10-31T04:29:31.669Z,100847.69
2022-10-31T04:31:59.607Z,100853.97
2022-10-31T04:34:27.353Z,100859.19
2022-10-31T04:36:56.478Z,100864.38
2022-10-31T04:39:26.576Z,100869.22
2022-10-31T04:41:54.730Z,100875.69
2022-10-31T04:44:22.736Z,100873.59
2022-10-31T04:46:50.572Z,100881.13
2022-10-31T04:49:18.413Z,100874.84
2022-10-31T04:51:46.195Z,100887.59
2022-10-31T04:54:15.353Z,100873.59
2022-10-31T04:56:43.096Z,100877.16
2022-10-31T04:59:10.758Z,100888.84
2022-10-31T05:01:38.770Z,100882.16
2022-10-31T05:04:06.529Z,100881.53
2022-10-31T05:06:34.221Z,100873.63
2022-10-31T05:09:02.730Z,100888.25
2022-10-31T05:11:31.780Z,100885.53
2022-10-31T05:13:59.586Z,100872.78
2022-10-31T05:16:27.357Z,100863.78
2022-10-31T05:18:55.403Z,100863.59
2022-10-31T05:21:23.190Z,100854.38
2022-10-31T05:23:50.936Z,100863.78
2022-10-31T05:26:18.718Z,100863.38
2022-10-31T05:28:47.973Z,100851.88
2022-10-31T05:31:15.843Z,100847.09
2022-10-31T05:33:43.677Z,100839.34
2022-10-31T05:36:11.918Z,100849.38
2022-10-31T05:38:39.707Z,100853.97
2022-10-31T05:41:07.511Z,100846.63
2022-10-31T05:43:35.284Z,100850.00
2022-10-31T05:46:04.619Z,100841.41
2022-10-31T05:48:32.385Z,100839.34
2022-10-31T05:51:01.686Z,100864.00
2022-10-31T05:53:29.483Z,100860.44
2022-10-31T05:55:57.261Z,100862.09
2022-10-31T05:58:24.996Z,100866.09
2022-10-31T06:00:52.729Z,100860.88
2022-10-31T06:03:21.838Z,100850.63
2022-10-31T06:05:52.525Z,100855.63
2022-10-31T06:08:23.004Z,100851.03
2022-10-31T06:10:50.821Z,100848.31
2022-10-31T06:13:18.599Z,100852.72
2022-10-31T06:15:46.373Z,100850.00
2022-10-31T06:18:14.192Z,100855.84
2022-10-31T06:20:43.319Z,100853.50
2022-10-31T06:23:14.268Z,100842.66
2022-10-31T06:25:42.025Z,100838.28
2022-10-31T06:28:09.818Z,100846.84
2022-10-31T06:30:37.650Z,100843.53
2022-10-31T06:33:06.485Z,100833.28
2022-10-31T06:35:39.081Z,100858.97
2022-10-31T06:38:10.970Z,100856.66
2022-10-31T06:40:38.727Z,100855.25
2022-10-31T06:43:06.641Z,100854.59
2022-10-31T06:45:34.526Z,100853.34
2022-10-31T06:48:18.572Z,100851.25
2022-10-31T06:50:46.579Z,100859.78
2022-10-31T06:53:16.069Z,100870.44
2022-10-31T06:55:44.408Z,100872.75
2022-10-31T06:58:13.183Z,100871.88
2022-10-31T07:00:41.077Z,100877.09
2022-10-31T07:03:12.627Z,100868.25
2022-10-31T07:05:41.067Z,100865.28
2022-10-31T07:08:10.872Z,100863.97
2022-10-31T07:10:42.201Z,100866.06
2022-10-31T07:13:13.899Z,100871.91
2022-10-31T07:15:43.393Z,100877.47
2022-10-31T07:18:13.102Z,100869.47
2022-10-31T07:20:40.922Z,100877.22
2022-10-31T07:23:09.883Z,100877.78
2022-10-31T07:25:37.617Z,100873.41
2022-10-31T07:28:07.081Z,100864.44
2022-10-31T07:30:35.310Z,100871.53
2022-10-31T07:33:03.079Z,100864.28
2022-10-31T07:35:31.762Z,100871.19
2022-10-31T07:38:00.295Z,100871.16
2022-10-31T07:40:28.246Z,100871.84
2022-10-31T07:42:56.021Z,100878.91
2022-10-31T07:45:25.109Z,100870.94
2022-10-31T07:47:54.532Z,100874.22
2022-10-31T07:50:23.883Z,100864.75
2022-10-31T07:53:00.586Z,100874.47
2022-10-31T07:55:28.834Z,100884.00
2022-10-31T07:58:01.019Z,100878.88
2022-10-31T08:00:30.970Z,100881.72
2022-10-31T08:03:00.285Z,100877.25
2022-10-31T08:05:28.870Z,100881.06
2022-10-31T08:07:56.710Z,100882.59
2022-10-31T08:10:24.956Z,100876.84
2022-10-31T08:12:58.537Z,100860.31
2022-10-31T08:15:27.212Z,100871.66
2022-10-31T08:17:56.521Z,100874.16
2022-10-31T08:20:24.743Z,100864.53
2022-10-31T08:22:56.908Z,100863.78
2022-10-31T08:25:25.742Z,100872.19
2022-10-31T08:27:54.008Z,100846.25
2022-10-31T08:30:22.677Z,100869.66
2022-10-31T08:33:01.047Z,100871.38
2022-10-31T08:35:29.160Z,100857.19
2022-10-31T08:37:57.379Z,100864.09
2022-10-31T08:40:26.331Z,100854.03
2022-10-31T08:42:59.104Z,100862.31
2022-10-31T08:45:28.040Z,100829.22
2022-10-31T08:47:59.979Z,100858.38
2022-10-31T08:50:30.802Z,100836.50
2022-10-31T08:53:05.617Z,100856.44
2022-10-31T08:55:35.573Z,100825.94
2022-10-31T08:58:04.778Z,100855.19
2022-10-31T09:00:33.038Z,100847.84
2022-10-31T09:03:02.502Z,100850.28
2022-10-31T09:05:32.606Z,100847.31
2022-10-31T09:08:01.789Z,100842.28
2022-10-31T09:10:35.060Z,100835.03
2022-10-31T09:13:08.402Z,100841.97
2022-10-31T09:15:39.232Z,100846.84
2022-10-31T09:18:07.868Z,100847.72
2022-10-31T09:20:38.918Z,100840.75
2022-10-31T09:23:08.972Z,100836.38
2022-10-31T09:25:37.020Z,100832.00
2022-10-31T09:28:06.829Z,100825.41
2022-10-31T09:30:36.173Z,100821.28
2022-10-31T09:33:05.759Z,100825.94
2022-10-31T09:35:33.908Z,100824.28
2022-10-31T09:38:05.874Z,100822.38
2022-10-31T09:40:36.978Z,100809.56
2022-10-31T09:43:14.910Z,100812.66
2022-10-31T09:45:50.648Z,100815.00
2022-10-31T09:48:41.731Z,100817.38
2022-10-31T09:51:12.642Z,100799.00
2022-10-31T09:53:46.335Z,100813.00
2022-10-31T09:56:17.667Z,100796.53
2022-10-31T09:58:47.510Z,100805.63
2022-10-31T10:01:30.732Z,100798.38
2022-10-31T10:04:03.891Z,100796.16
2022-10-31T10:06:36.930Z,100797.31
2022-10-31T10:09:06.373Z,100796.84
2022-10-31T10:11:51.339Z,100794.47
2022-10-31T10:14:35.979Z,100789.22
2022-10-31T10:17:20.966Z,100785.41
2022-10-31T10:20:22.770Z,100781.63
2022-10-31T10:22:58.787Z,100782.97
2022-10-31T10:25:35.842Z,100789.72
2022-10-31T10:28:15.643Z,100776.75
2022-10-31T10:30:48.295Z,100791.22
2022-10-31T10:33:23.585Z,100786.06
2022-10-31T10:35:53.761Z,100774.94
2022-10-31T10:38:32.079Z,100775.31
2022-10-31T10:41:03.852Z,100765.91
2022-10-31T10:43:35.460Z,100761.25
2022-10-31T10:46:42.856Z,100762.00
2022-10-31T10:49:18.891Z,100751.16
2022-10-31T10:52:02.655Z,100753.13
2022-10-31T10:55:02.017Z,100752.66
2022-10-31T10:57:55.097Z,100757.09
2022-10-31T11:00:26.275Z,100755.81
2022-10-31T11:02:54.644Z,100740.84
2022-10-31T11:05:26.939Z,100738.09
2022-10-31T11:07:57.277Z,100716.47
2022-10-31T11:10:25.164Z,100725.34
2022-10-31T11:13:24.235Z,100720.72
2022-10-31T11:15:59.032Z,100717.94
2022-10-31T11:18:29.006Z,100709.22
2022-10-31T11:20:58.661Z,100710.06
2022-10-31T11:23:28.728Z,100698.75
2022-10-31T11:25:59.016Z,100709.53
2022-10-31T11:28:30.544Z,100702.75
2022-10-31T11:31:00.442Z,100702.13
2022-10-31T11:33:33.367Z,100686.78
2022-10-31T11:36:03.174Z,100690.31
2022-10-31T11:38:37.030Z,100689.38
2022-10-31T11:41:12.830Z,100659.88
2022-10-31T11:43:50.427Z,100681.78
2022-10-31T11:46:23.456Z,100683.81
2022-10-31T11:48:53.173Z,100689.69
2022-10-31T11:51:29.191Z,100666.56
2022-10-31T11:54:02.672Z,100662.25
2022-10-31T11:56:40.364Z,100664.41
2022-10-31T11:59:25.252Z,100656.28
2022-10-31T12:01:55.012Z,100654.63
2022-10-31T12:04:33.411Z,100641.13
2022-10-31T12:07:01.416Z,100638.53
2022-10-31T12:09:31.289Z,100634.41
2022-10-31T12:12:18.000Z,100632.78
2022-10-31T12:14:56.598Z,100634.78
2022-10-31T12:17:31.159Z,100630.31
2022-10-31T12:20:08.926Z,100624.75
2022-10-31T12:22:49.923Z,100625.63
2022-10-31T12:25:36.575Z,100618.28
2022-10-31T12:28:29.649Z,100617.75
2022-10-31T12:31:13.549Z,100611.66
2022-10-31T12:33:52.809Z,100607.50
2022-10-31T12:36:35.078Z,100610.78
2022-10-31T12:39:26.412Z,100609.97
2022-10-31T12:42:01.152Z,100612.44
2022-10-31T12:44:55.670Z,100612.44
2022-10-31T12:47:48.424Z,100603.09
2022-10-31T12:50:31.157Z,100607.66
2022-10-31T12:53:10.087Z,100594.28
2022-10-31T12:55:47.080Z,100600.34
2022-10-31T12:58:22.556Z,100594.56
2022-10-31T13:00:55.583Z,100580.53
2022-10-31T13:03:31.315Z,100571.97
2022-10-31T13:06:04.280Z,100562.22
2022-10-31T13:08:41.595Z,100553.69
2022-10-31T13:11:14.557Z,100549.63
2022-10-31T13:13:46.417Z,100551.88
2022-10-31T13:16:18.621Z,100536.88
2022-10-31T13:18:52.300Z,100532.38
2022-10-31T13:21:24.286Z,100527.53
2022-10-31T13:23:53.357Z,100525.03
2022-10-31T13:26:29.084Z,100514.84
2022-10-31T13:29:04.987Z,100517.34
2022-10-31T13:31:32.999Z,100515.69
2022-10-31T13:34:07.285Z,100519.81
2022-10-31T13:36:42.022Z,100515.06
2022-10-31T13:39:22.761Z,100506.34
2022-10-31T13:41:55.748Z,100501.34
2022-10-31T13:44:25.913Z,100495.84
2022-10-31T13:46:54.893Z,100495.25
2022-10-31T13:49:40.342Z,100493.81
2022-10-31T13:52:24.320Z,100490.47
2022-10-31T13:54:56.877Z,100472.59
2022-10-31T13:57:34.583Z,100482.78
2022-10-31T14:00:05.784Z,100488.00
2022-10-31T14:02:36.240Z,100479.16
2022-10-31T14:05:11.326Z,100466.81
2022-10-31T14:07:45.789Z,100485.31
2022-10-31T14:10:27.708Z,100484.53
2022-10-31T14:13:05.638Z,100467.50
2022-10-31T14:15:34.258Z,100472.22
2022-10-31T14:18:04.969Z,100477.16
2022-10-31T14:20:40.512Z,100473.03
2022-10-31T14:23:41.521Z,100455.41
2022-10-31T14:26:31.947Z,100479.63
2022-10-31T14:29:01.586Z,100474.16
2022-10-31T14:31:35.748Z,100468.34
2022-10-31T14:34:20.160Z,100457.34
2022-10-31T14:37:01.613Z,100446.56
2022-10-31T14:39:36.885Z,100447.97
2022-10-31T14:42:22.639Z,100448.81
2022-10-31T14:45:17.736Z,100440.25
2022-10-31T14:48:06.905Z,100438.59
2022-10-31T14:50:46.301Z,100451.53
2022-10-31T14:53:20.427Z,100480.16
2022-10-31T14:55:50.430Z,100471.28
2022-10-31T14:58:22.509Z,100459.69
2022-10-31T15:00:52.871Z,100445.50
2022-10-31T15:03:26.850Z,100448.41
2022-10-31T15:05:57.784Z,100445.59
2022-10-31T15:08:36.995Z,100437.38
2022-10-31T15:11:12.170Z,100448.47
2022-10-31T15:13:45.531Z,100446.66
2022-10-31T15:16:16.176Z,100459.13
2022-10-31T15:18:50.822Z,100455.81
2022-10-31T15:21:21.290Z,100433.84
2022-10-31T15:23:53.165Z,100455.41
2022-10-31T15:26:24.547Z,100433.63
2022-10-31T15:29:03.063Z,100436.13
2022-10-31T15:31:32.919Z,100431.72
2022-10-31T15:34:05.740Z,100432.72
2022-10-31T15:36:37.367Z,100437.56
2022-10-31T15:39:07.693Z,100437.44
2022-10-31T15:41:38.812Z,100457.78
2022-10-31T15:44:14.705Z,100451.16
2022-10-31T15:46:42.893Z,100438.75
2022-10-31T15:49:28.257Z,100435.25
2022-10-31T15:52:02.310Z,100439.34
2022-10-31T15:54:31.858Z,100429.41
2022-10-31T15:56:59.819Z,100436.25
2022-10-31T15:59:30.946Z,100425.53
2022-10-31T16:02:03.234Z,100412.78
2022-10-31T16:04:31.850Z,100432.25
2022-10-31T16:07:02.441Z,100433.63
2022-10-31T16:09:31.613Z,100428.41
2022-10-31T16:12:00.488Z,100412.22
2022-10-31T16:14:30.734Z,100419.09
2022-10-31T16:17:00.711Z,100427.84
2022-10-31T16:19:32.856Z,100419.47
2022-10-31T16:22:06.930Z,100410.16
2022-10-31T16:24:46.508Z,100404.31
2022-10-31T16:27:40.161Z,100385.13
2022-10-31T16:30:29.939Z,100376.94
2022-10-31T16:32:59.996Z,100360.28
2022-10-31T16:35:29.652Z,100348.50
2022-10-31T16:37:57.725Z,100341.41
2022-10-31T16:40:27.180Z,100325.81
2022-10-31T16:42:55.110Z,100316.47
2022-10-31T16:45:25.203Z,100288.69
2022-10-31T16:47:52.995Z,100279.38
2022-10-31T16:50:23.618Z,100279.63
2022-10-31T16:53:12.756Z,100290.06
2022-10-31T16:55:46.431Z,100275.16
2022-10-31T16:58:25.275Z,100257.59
2022-10-31T17:00:54.657Z,100266.06
2022-10-31T17:03:22.533Z,100253.88
2022-10-31T17:05:50.660Z,100267.53
2022-10-31T17:08:18.840Z,100308.88
2022-10-31T17:10:56.336Z,100322.81
2022-10-31T17:13:26.331Z,100319.09
2022-10-31T17:15:56.758Z,100331.84
2022-10-31T17:18:27.593Z,100342.09
2022-10-31T17:20:59.116Z,100333.53
2022-10-31T17:23:27.269Z,100346.97
2022-10-31T17:25:56.788Z,100346.97
2022-10-31T17:28:25.056Z,100339.16
2022-10-31T17:30:54.487Z,100332.06
2022-10-31T17:33:22.324Z,100341.75
2022-10-31T17:35:50.180Z,100341.75
2022-10-31T17:38:18.053Z,100356.16
2022-10-31T17:40:46.059Z,100365.13
2022-10-31T17:43:15.119Z,100387.00
2022-10-31T17:45:43.418Z,100368.75
2022-10-31T17:48:12.794Z,100358.81
2022-10-31T17:50:41.494Z,100349.72
2022-10-31T17:53:09.401Z,100329.47
2022-10-31T17:55:37.791Z,100346.81
2022-10-31T17:58:06.257Z,100330.72
2022-10-31T18:00:35.481Z,100310.22
2022-10-31T18:03:04.390Z,100303.28
2022-10-31T18:05:33.107Z,100338.19
2022-10-31T18:08:04.047Z,100336.09
2022-10-31T18:10:35.994Z,100328.69
2022-10-31T18:13:04.168Z,100316.84
2022-10-31T18:15:32.318Z,100315.16
2022-10-31T18:18:01.713Z,100298.69
2022-10-31T18:20:29.603Z,100312.34
2022-10-31T18:22:57.388Z,100302.06
2022-10-31T18:25:25.198Z,100300.66
2022-10-31T18:27:58.048Z,100300.50
2022-10-31T18:30:25.981Z,100304.91
2022-10-31T18:32:53.712Z,100304.16
2022-10-31T18:35:22.799Z,100310.06
2022-10-31T18:37:50.772Z,100311.31
2022-10-31T18:40:18.641Z,100297.47
2022-10-31T18:42:46.394Z,100304.88
2022-10-31T18:45:32.253Z,100298.06
2022-10-31T18:48:02.305Z,100296.34
2022-10-31T18:50:31.622Z,100299.06
2022-10-31T18:52:59.667Z,100298.41
2022-10-31T18:55:27.648Z,100286.28
2022-10-31T18:57:55.402Z,100283.97
2022-10-31T19:00:23.256Z,100276.13
2022-10-31T19:02:51.056Z,100276.78
2022-10-31T19:05:19.108Z,100297.03
2022-10-31T19:07:48.529Z,100288.78
2022-10-31T19:10:16.276Z,100297.63
2022-10-31T19:12:44.082Z,100319.56
2022-10-31T19:15:12.250Z,100317.47
2022-10-31T19:17:39.956Z,100315.44
2022-10-31T19:20:09.061Z,100322.88
2022-10-31T19:22:36.813Z,100328.28
2022-10-31T19:25:11.057Z,100324.88
2022-10-31T19:27:39.439Z,100324.19
2022-10-31T19:30:08.618Z,100322.81
2022-10-31T19:32:36.575Z,100323.44
2022-10-31T19:35:08.877Z,100334.53
2022-10-31T19:37:36.628Z,100329.34
2022-10-31T19:40:07.748Z,100330.34
2022-10-31T19:42:35.580Z,100330.34
2022-10-31T19:45:03.575Z,100334.72
2022-10-31T19:47:31.353Z,100327.59
2022-10-31T19:49:59.140Z,100324.28
2022-10-31T19:52:27.018Z,100338.41
2022-10-31T19:54:54.873Z,100334.84
2022-10-31T19:57:48.360Z,100317.16
2022-10-31T20:00:13.042Z,100315.25
2022-10-31T20:02:40.840Z,100309.44
2022-10-31T20:05:09.313Z,100310.03
2022-10-31T20:07:37.220Z,100322.16
2022-10-31T20:10:05.396Z,100320.56
2022-10-31T20:12:35.175Z,100326.63
2022-10-31T20:15:02.954Z,100320.56
2022-10-31T20:17:30.818Z,100325.50
2022-10-31T20:19:58.950Z,100326.13
2022-10-31T20:22:26.828Z,100334.78
2022-10-31T20:24:54.610Z,100318.91
2022-10-31T20:27:22.453Z,100324.63
2022-10-31T20:29:51.590Z,100338.56
2022-10-31T20:32:21.332Z,100344.50
2022-10-31T20:34:49.468Z,100342.22
2022-10-31T20:37:17.313Z,100344.47
2022-10-31T20:39:45.065Z,100322.03
2022-10-31T20:42:13.148Z,100333.06
2022-10-31T20:44:40.978Z,100329.00
2022-10-31T20:47:10.504Z,100334.22
2022-10-31T20:49:38.737Z,100328.69
2022-10-31T20:52:06.698Z,100332.19
2022-10-31T20:54:34.486Z,100333.84
2022-10-31T20:57:02.725Z,100328.03
2022-10-31T20:59:30.626Z,100321.53
2022-10-31T21:02:00.384Z,100322.47
2022-10-31T21:04:29.845Z,100313.50
2022-10-31T21:06:57.596Z,100322.03
2022-10-31T21:09:25.355Z,100318.09
2022-10-31T21:11:53.110Z,100319.22
2022-10-31T21:14:21.061Z,100326.44
2022-10-31T21:16:48.768Z,100322.78
2022-10-31T21:19:16.591Z,100338.19
2022-10-31T21:21:45.723Z,100332.53
2022-10-31T21:24:16.400Z,100325.41
2022-10-31T21:26:46.292Z,100312.38
2022-10-31T21:29:15.398Z,100324.56
2022-10-31T21:31:43.869Z,100316.41
2022-10-31T21:34:12.514Z,100319.38
2022-10-31T21:36:40.677Z,100300.97
2022-10-31T21:39:10.613Z,100324.00
2022-10-31T21:41:38.377Z,100326.22
2022-10-31T21:44:06.433Z,100337.47
2022-10-31T21:46:35.070Z,100332.16
2022-10-31T21:49:04.177Z,100320.31
2022-10-31T21:51:34.613Z,100321.25
2022-10-31T21:54:20.425Z,100311.06
2022-10-31T21:56:49.652Z,100319.00
2022-10-31T21:59:17.580Z,100303.94
2022-10-31T22:01:45.433Z,100318.06
2022-10-31T22:04:13.364Z,100323.13
2022-10-31T22:06:41.158Z,100310.09
2022-10-31T22:09:11.598Z,100305.72
2022-10-31T22:11:40.610Z,100304.06
2022-10-31T22:14:12.699Z,100294.94
2022-10-31T22:16:41.329Z,100296.00
2022-10-31T22:19:11.720Z,100302.94
2022-10-31T22:21:42.615Z,100305.22
2022-10-31T22:24:10.931Z,100290.84
2022-10-31T22:26:40.277Z,100290.69
2022-10-31T22:29:15.078Z,100291.53
2022-10-31T22:31:44.936Z,100292.25
2022-10-31T22:34:14.639Z,100291.19
2022-10-31T22:36:43.277Z,100288.59
2022-10-31T22:39:12.778Z,100282.25
2022-10-31T22:41:40.921Z,100271.81
2022-10-31T22:44:10.335Z,100284.50
2022-10-31T22:46:40.106Z,100295.75
2022-10-31T22:49:10.832Z,100294.13
2022-10-31T22:51:40.401Z,100273.00
2022-10-31T22:54:12.422Z,100294.56
2022-10-31T22:56:40.205Z,100283.31
2022-10-31T22:59:08.000Z,100285.59
2022-10-31T23:01:37.246Z,100276.09
2022-10-31T23:04:05.232Z,100288.31
2022-10-31T23:06:34.139Z,100276.25
2022-10-31T23:09:03.510Z,100276.94
2022-10-31T23:11:33.527Z,100279.53
2022-10-31T23:14:09.359Z,100265.91
2022-10-31T23:16:41.944Z,100256.06
2022-10-31T23:19:11.080Z,100273.50
2022-10-31T23:21:56.322Z,100263.56
2022-10-31T23:24:29.547Z,100274.78
2022-10-31T23:27:07.775Z,100272.16
2022-10-31T23:29:41.103Z,100269.78
2022-10-31T23:32:13.250Z,100273.91
2022-10-31T23:34:41.277Z,100276.69
2022-10-31T23:37:09.530Z,100276.78
2022-10-31T23:39:37.601Z,100266.84
2022-10-31T23:42:05.885Z,100266.94
2022-10-31T23:44:33.685Z,100274.88
2022-10-31T23:47:01.737Z,100286.41
2022-10-31T23:49:30.823Z,100287.47
2022-10-31T23:51:59.020Z,100286.41
2022-10-31T23:54:27.890Z,100266.25
2022-10-31T23:56:56.375Z,100285.44
2022-10-31T23:59:24.073Z,100271.56
