createdAt,value
2023-01-25T02:49:43.818Z,101769.72
2023-01-25T02:52:12.399Z,101754.81
2023-01-25T02:54:40.779Z,101771.78
2023-01-25T02:57:09.807Z,101769.28
2023-01-25T02:59:44.408Z,101760.75
2023-01-25T03:02:15.029Z,101754.09
2023-01-25T03:04:45.521Z,101760.84
2023-01-25T03:07:13.993Z,101754.63
2023-01-25T03:09:42.386Z,101750.25
2023-01-25T03:12:11.565Z,101756.03
2023-01-25T03:14:41.307Z,101756.69
2023-01-25T03:17:11.414Z,101745.38
2023-01-25T03:19:39.922Z,101750.63
2023-01-25T03:22:11.152Z,101744.25
2023-01-25T03:24:39.617Z,101743.44
2023-01-25T03:27:11.886Z,101733.06
2023-01-25T03:29:53.498Z,101740.81
2023-01-25T03:32:24.829Z,101734.06
2023-01-25T03:34:54.027Z,101743.28
2023-01-25T03:37:23.860Z,101732.78
2023-01-25T03:39:52.260Z,101735.69
2023-01-25T03:42:22.745Z,101740.50
2023-01-25T03:44:56.142Z,101739.97
2023-01-25T03:47:24.727Z,101737.22
2023-01-25T03:49:53.649Z,101735.69
2023-01-25T03:52:24.688Z,101734.88
2023-01-25T03:54:54.354Z,101741.63
2023-01-25T03:57:23.586Z,101722.22
2023-01-25T03:59:58.568Z,101738.31
2023-01-25T04:02:28.639Z,101730.47
2023-01-25T04:04:58.146Z,101739.16
2023-01-25T04:07:29.755Z,101744.25
2023-01-25T04:13:50.437Z,101732.25
2023-01-25T04:16:22.013Z,101729.63
2023-01-25T04:19:09.247Z,101730.63
2023-01-25T04:21:38.329Z,101745.09
2023-01-25T04:24:09.523Z,101722.59
2023-01-25T04:26:41.196Z,101707.56
2023-01-25T04:29:11.139Z,101734.31
2023-01-25T04:31:40.285Z,101724.94
2023-01-25T04:34:09.145Z,101716.91
2023-01-25T04:36:37.919Z,101728.75
2023-01-25T04:39:08.153Z,101721.19
2023-01-25T04:41:38.561Z,101732.22
2023-01-25T04:44:07.696Z,101701.16
2023-01-25T04:46:39.597Z,101719.53
2023-01-25T04:49:08.957Z,101745.75
2023-01-25T04:51:38.237Z,101728.53
2023-01-25T04:54:08.270Z,101716.38
2023-01-25T04:56:37.245Z,101713.22
2023-01-25T04:59:06.417Z,101705.88
2023-01-25T05:01:41.021Z,101713.66
2023-01-25T05:04:11.072Z,101708.41
2023-01-25T05:06:42.849Z,101707.88
2023-01-25T05:09:18.780Z,101710.94
2023-01-25T05:11:51.324Z,101711.78
2023-01-25T05:14:53.676Z,101710.38
2023-01-25T05:17:37.431Z,101718.66
2023-01-25T05:20:07.096Z,101706.69
2023-01-25T05:22:36.290Z,101699.94
2023-01-25T05:25:28.024Z,101700.59
2023-01-25T05:27:56.092Z,101692.19
2023-01-25T05:30:50.015Z,101679.09
2023-01-25T05:33:26.083Z,101678.13
2023-01-25T05:35:56.409Z,101676.19
2023-01-25T05:38:26.588Z,101678.97
2023-01-25T05:40:59.884Z,101647.06
2023-01-25T05:59:44.974Z,101652.88
2023-01-25T06:02:18.267Z,101650.94
2023-01-25T06:04:52.819Z,101646.41
2023-01-25T06:07:23.897Z,101647.59
2023-01-25T06:09:53.619Z,101651.31
2023-01-25T06:12:24.250Z,101658.06
2023-01-25T06:14:53.881Z,101648.56
2023-01-25T06:17:26.139Z,101644.16
2023-01-25T06:19:54.867Z,101655.75
2023-01-25T06:22:28.502Z,101655.75
2023-01-25T06:24:57.137Z,101672.59
2023-01-25T06:27:27.261Z,101651.78
2023-01-25T06:29:55.942Z,101660.69
2023-01-25T06:32:26.095Z,101666.47
2023-01-25T06:34:54.833Z,101659.06
2023-01-25T06:37:26.219Z,101660.03
2023-01-25T06:39:54.960Z,101669.66
2023-01-25T06:42:27.059Z,101662.22
2023-01-25T06:44:55.763Z,101655.75
2023-01-25T06:47:25.774Z,101655.09
2023-01-25T06:49:54.419Z,101659.19
2023-01-25T06:52:26.203Z,101661.81
2023-01-25T06:54:55.087Z,101658.75
2023-01-25T06:57:23.857Z,101655.44
2023-01-25T06:59:54.204Z,101648.28
2023-01-25T07:02:23.428Z,101653.22
2023-01-25T07:04:52.123Z,101651.03
2023-01-25T07:07:20.980Z,101652.38
2023-01-25T07:09:50.197Z,101646.31
2023-01-25T07:12:20.563Z,101649.47
2023-01-25T07:14:49.935Z,101632.69
2023-01-25T07:17:20.335Z,101657.78
2023-01-25T07:19:50.607Z,101657.94
2023-01-25T07:22:19.536Z,101644.69
2023-01-25T07:24:50.936Z,101654.34
2023-01-25T07:27:20.021Z,101645.78
2023-01-25T07:29:49.046Z,101636.13
2023-01-25T07:32:19.660Z,101645.78
2023-01-25T07:34:48.848Z,101658.31
2023-01-25T07:37:17.751Z,101648.28
2023-01-25T07:39:49.807Z,101637.09
2023-01-25T07:42:18.766Z,101640.53
2023-01-25T07:44:54.543Z,101654.06
2023-01-25T07:47:24.482Z,101640.25
2023-01-25T07:49:55.020Z,101655.69
2023-01-25T07:52:23.476Z,101651.44
2023-01-25T07:54:52.048Z,101645.22
2023-01-25T07:57:20.627Z,101657.03
2023-01-25T07:59:49.937Z,101641.59
2023-01-25T08:02:18.388Z,101640.31
2023-01-25T08:04:48.279Z,101653.44
2023-01-25T08:07:16.735Z,101654.28
2023-01-25T08:09:45.280Z,101646.84
2023-01-25T08:12:13.594Z,101655.41
2023-01-25T08:14:42.529Z,101640.78
2023-01-25T08:17:11.037Z,101652.91
2023-01-25T08:19:39.414Z,101650.81
2023-01-25T08:22:10.393Z,101649.19
2023-01-25T08:24:38.927Z,101646.56
2023-01-25T08:27:07.586Z,101632.78
2023-01-25T08:29:36.007Z,101646.44
2023-01-25T08:32:06.331Z,101641.31
2023-01-25T08:34:35.146Z,101638.03
2023-01-25T08:37:03.715Z,101631.94
2023-01-25T08:39:33.574Z,101631.41
2023-01-25T08:42:01.996Z,101626.69
2023-01-25T08:44:30.476Z,101626.16
2023-01-25T08:46:58.956Z,101633.09
2023-01-25T08:49:27.722Z,101622.72
2023-01-25T08:51:56.154Z,101618.47
2023-01-25T08:54:24.577Z,101612.94
2023-01-25T08:56:54.424Z,101616.38
2023-01-25T08:59:22.947Z,101614.72
2023-01-25T09:01:51.455Z,101609.47
2023-01-25T09:04:20.222Z,101615.09
2023-01-25T09:06:48.866Z,101629.84
2023-01-25T09:09:17.293Z,101617.72
2023-01-25T09:11:45.778Z,101613.97
2023-01-25T09:14:15.737Z,101616.44
2023-01-25T09:16:44.129Z,101617.94
2023-01-25T09:19:12.533Z,101617.78
2023-01-25T09:21:41.144Z,101618.59
2023-01-25T09:24:09.831Z,101611.72
2023-01-25T09:26:42.781Z,101602.06
2023-01-25T09:29:13.662Z,101605.50
2023-01-25T09:31:44.610Z,101601.75
2023-01-25T09:34:16.644Z,101607.16
2023-01-25T09:36:45.501Z,101613.22
2023-01-25T09:39:14.002Z,101598.16
2023-01-25T09:42:15.748Z,101612.41
2023-01-25T09:45:13.263Z,101609.91
2023-01-25T09:47:50.133Z,101613.53
2023-01-25T09:50:36.670Z,101606.94
2023-01-25T09:53:34.000Z,101611.47
2023-01-25T09:56:11.248Z,101607.91
2023-01-25T09:58:44.664Z,101600.03
2023-01-25T10:01:38.491Z,101613.81
2023-01-25T10:04:16.400Z,101598.91
2023-01-25T10:06:59.668Z,101582.22
2023-01-25T10:09:38.245Z,101588.41
2023-01-25T10:12:16.635Z,101584.84
2023-01-25T10:14:44.958Z,101585.78
2023-01-25T10:17:21.614Z,101581.53
2023-01-25T10:20:17.020Z,101584.16
2023-01-25T10:22:51.992Z,101574.78
2023-01-25T10:25:32.813Z,101576.97
2023-01-25T10:28:32.140Z,101571.19
2023-01-25T10:31:04.857Z,101575.31
2023-01-25T10:33:39.386Z,101572.69
2023-01-25T10:36:15.591Z,101562.19
2023-01-25T10:38:46.615Z,101562.19
2023-01-25T10:41:21.807Z,101556.81
2023-01-25T10:44:10.158Z,101541.09
2023-01-25T10:46:41.294Z,101539.75
2023-01-25T10:49:24.811Z,101543.19
2023-01-25T10:51:54.610Z,101541.38
2023-01-25T10:54:24.435Z,101539.75
2023-01-25T10:56:53.787Z,101544.81
2023-01-25T10:59:26.340Z,101534.50
2023-01-25T11:01:55.096Z,101522.03
2023-01-25T11:04:31.600Z,101522.03
2023-01-25T11:07:02.751Z,101515.97
2023-01-25T11:09:38.306Z,101514.88
2023-01-25T11:12:18.464Z,101506.31
2023-01-25T11:14:49.820Z,101504.38
2023-01-25T11:17:30.196Z,101502.88
2023-01-25T11:20:22.611Z,101489.75
2023-01-25T11:22:55.414Z,101485.63
2023-01-25T11:25:30.766Z,101484.00
2023-01-25T11:28:17.818Z,101484.00
2023-01-25T11:30:47.199Z,101484.00
2023-01-25T11:33:19.229Z,101470.88
2023-01-25T11:36:15.569Z,101474.78
2023-01-25T11:39:02.265Z,101459.75
2023-01-25T11:41:43.073Z,101482.34
2023-01-25T11:44:43.588Z,101457.94
2023-01-25T11:47:27.636Z,101448.28
2023-01-25T11:50:08.458Z,101434.66
2023-01-25T11:52:53.984Z,101442.56
2023-01-25T11:55:28.362Z,101434.69
2023-01-25T11:58:19.713Z,101434.53
2023-01-25T12:01:01.146Z,101414.41
2023-01-25T12:04:17.780Z,101418.19
2023-01-25T12:06:59.608Z,101415.44
2023-01-25T12:09:53.381Z,101406.59
2023-01-25T12:12:45.563Z,101400.22
2023-01-25T12:15:39.636Z,101400.53
2023-01-25T12:18:38.710Z,101402.66
2023-01-25T12:21:20.067Z,101402.00
2023-01-25T12:24:18.140Z,101367.72
2023-01-25T12:27:26.428Z,101367.25
2023-01-25T12:30:02.057Z,101360.19
2023-01-25T12:32:39.550Z,101351.66
2023-01-25T12:35:26.992Z,101338.72
2023-01-25T12:38:03.023Z,101343.47
2023-01-25T12:40:47.018Z,101328.22
2023-01-25T12:43:23.460Z,101333.28
2023-01-25T12:45:55.794Z,101327.75
2023-01-25T12:48:31.416Z,101316.94
2023-01-25T12:51:03.487Z,101310.06
2023-01-25T12:53:38.748Z,101302.84
2023-01-25T12:56:10.068Z,101314.63
2023-01-25T12:58:46.102Z,101316.63
2023-01-25T13:01:27.419Z,101306.97
2023-01-25T13:04:16.094Z,101290.88
2023-01-25T13:06:51.337Z,101286.47
2023-01-25T13:09:29.386Z,101290.41
2023-01-25T13:11:58.129Z,101289.41
2023-01-25T13:14:31.355Z,101278.94
2023-01-25T13:17:31.504Z,101277.59
2023-01-25T13:20:00.868Z,101286.16
2023-01-25T13:22:58.878Z,101275.66
2023-01-25T13:25:28.549Z,101275.66
2023-01-25T13:28:45.148Z,101284.50
2023-01-25T13:31:51.830Z,101282.34
2023-01-25T13:34:59.103Z,101273.19
2023-01-25T13:37:30.154Z,101267.94
2023-01-25T13:40:05.978Z,101264.66
2023-01-25T13:42:36.329Z,101266.00
2023-01-25T13:45:14.525Z,101262.56
2023-01-25T13:47:45.539Z,101253.00
2023-01-25T13:50:24.110Z,101245.00
2023-01-25T13:53:00.153Z,101250.75
2023-01-25T13:55:29.642Z,101236.78
2023-01-25T13:58:11.801Z,101238.75
2023-01-25T14:00:53.108Z,101235.97
2023-01-25T14:03:26.270Z,101217.47
2023-01-25T14:05:58.406Z,101216.47
2023-01-25T14:08:28.585Z,101218.28
2023-01-25T14:10:57.863Z,101213.69
2023-01-25T14:13:26.425Z,101211.41
2023-01-25T14:15:58.295Z,101211.72
2023-01-25T14:18:33.809Z,101198.13
2023-01-25T14:21:17.964Z,101199.44
2023-01-25T14:23:47.086Z,101210.44
2023-01-25T14:26:25.941Z,101210.09
2023-01-25T14:29:01.934Z,101193.19
2023-01-25T14:31:35.984Z,101206.50
2023-01-25T14:34:06.214Z,101186.19
2023-01-25T14:36:36.142Z,101185.84
2023-01-25T14:39:24.591Z,101192.06
2023-01-25T14:42:00.831Z,101184.22
2023-01-25T14:44:33.944Z,101182.56
2023-01-25T14:47:27.811Z,101174.03
2023-01-25T14:49:56.276Z,101168.78
2023-01-25T14:52:29.377Z,101186.50
2023-01-25T14:55:00.027Z,101171.41
2023-01-25T14:57:35.585Z,101170.44
2023-01-25T15:00:09.472Z,101173.38
2023-01-25T15:02:45.617Z,101162.72
2023-01-25T15:05:24.131Z,101161.22
2023-01-25T15:07:56.721Z,101156.00
2023-01-25T15:10:28.136Z,101152.72
2023-01-25T15:13:14.130Z,101156.34
2023-01-25T15:15:57.927Z,101167.16
2023-01-25T15:18:47.955Z,101158.66
2023-01-25T15:21:18.712Z,101143.06
2023-01-25T15:23:50.675Z,101129.81
2023-01-25T15:26:22.252Z,101132.09
2023-01-25T15:28:52.472Z,101121.63
2023-01-25T15:31:25.806Z,101122.56
2023-01-25T15:33:55.892Z,101116.88
2023-01-25T15:36:25.074Z,101112.25
2023-01-25T15:38:55.380Z,101109.81
2023-01-25T15:41:23.894Z,101107.50
2023-01-25T15:43:52.469Z,101102.75
2023-01-25T15:46:24.447Z,101105.56
2023-01-25T15:48:53.604Z,101108.81
2023-01-25T15:51:22.737Z,101106.19
2023-01-25T15:53:51.224Z,101103.75
2023-01-25T15:56:23.234Z,101097.19
2023-01-25T15:58:54.095Z,101094.56
2023-01-25T16:01:23.348Z,101093.56
2023-01-25T16:03:51.788Z,101095.56
2023-01-25T16:06:40.080Z,101112.09
2023-01-25T16:09:20.596Z,101098.00
2023-01-25T16:11:53.768Z,101102.25
2023-01-25T16:14:28.935Z,101107.81
2023-01-25T16:17:02.446Z,101114.41
2023-01-25T16:19:31.343Z,101095.06
2023-01-25T16:21:59.923Z,101096.03
2023-01-25T16:24:28.432Z,101098.50
2023-01-25T16:26:59.932Z,101097.81
2023-01-25T16:29:30.138Z,101091.63
2023-01-25T16:31:58.859Z,101098.50
2023-01-25T16:34:27.566Z,101091.63
2023-01-25T16:36:57.697Z,101084.56
2023-01-25T16:39:28.531Z,101088.31
2023-01-25T16:41:58.858Z,101088.00
2023-01-25T16:44:27.488Z,101086.56
2023-01-25T16:46:56.525Z,101092.25
2023-01-25T16:49:27.566Z,101093.06
2023-01-25T16:51:56.593Z,101087.38
2023-01-25T16:54:26.534Z,101090.16
2023-01-25T16:57:01.783Z,101074.69
2023-01-25T16:59:34.617Z,101077.84
2023-01-25T17:02:03.292Z,101066.84
2023-01-25T17:04:32.258Z,101073.06
2023-01-25T17:07:01.108Z,101068.00
2023-01-25T17:09:30.036Z,101077.31
2023-01-25T17:12:00.421Z,101067.00
2023-01-25T17:14:29.366Z,101071.59
2023-01-25T17:16:58.135Z,101066.34
2023-01-25T17:19:27.086Z,101071.44
2023-01-25T17:21:59.140Z,101060.59
2023-01-25T17:24:29.112Z,101054.53
2023-01-25T17:27:01.099Z,101041.28
2023-01-25T17:29:30.981Z,101052.59
2023-01-25T17:31:59.837Z,101054.72
2023-01-25T17:34:28.345Z,101055.84
2023-01-25T17:36:56.774Z,101049.97
2023-01-25T17:39:25.251Z,101039.28
2023-01-25T17:41:54.675Z,101043.72
2023-01-25T17:44:25.255Z,101036.66
2023-01-25T17:46:53.694Z,101040.28
2023-01-25T17:49:24.512Z,101037.47
2023-01-25T17:51:56.034Z,101030.78
2023-01-25T17:54:24.423Z,101035.03
2023-01-25T17:56:54.136Z,101025.22
2023-01-25T17:59:24.145Z,101013.75
2023-01-25T18:01:52.628Z,101015.19
2023-01-25T18:04:21.158Z,101017.34
2023-01-25T18:06:49.538Z,101015.34
2023-01-25T18:09:18.185Z,101013.06
2023-01-25T18:11:47.938Z,101001.94
2023-01-25T18:14:17.484Z,101010.09
2023-01-25T18:16:47.310Z,101000.44
2023-01-25T18:19:15.800Z,101008.28
2023-01-25T18:21:44.727Z,101001.25
2023-01-25T18:24:28.468Z,101007.66
2023-01-25T18:27:02.725Z,100994.69
2023-01-25T18:29:46.750Z,100986.81
2023-01-25T18:32:16.957Z,100980.63
2023-01-25T18:34:46.811Z,100987.50
2023-01-25T18:37:21.866Z,100996.34
2023-01-25T18:39:52.463Z,100972.41
2023-01-25T18:42:22.143Z,100989.63
2023-01-25T18:44:50.820Z,100987.16
2023-01-25T18:47:23.347Z,100981.56
2023-01-25T18:49:53.419Z,100969.78
2023-01-25T18:52:23.984Z,100973.72
2023-01-25T18:54:52.731Z,100962.41
2023-01-25T18:57:21.645Z,100973.56
2023-01-25T18:59:49.989Z,100970.13
2023-01-25T19:02:20.853Z,100970.13
2023-01-25T19:04:49.875Z,100959.28
2023-01-25T19:07:18.296Z,100975.38
2023-01-25T19:09:47.961Z,100956.34
2023-01-25T19:12:16.431Z,100966.50
2023-01-25T19:14:44.846Z,100960.44
2023-01-25T19:17:13.197Z,100960.25
2023-01-25T19:19:44.186Z,100958.44
2023-01-25T19:22:12.550Z,100961.25
2023-01-25T19:24:40.947Z,100958.44
2023-01-25T19:27:09.414Z,100954.38
2023-01-25T19:29:37.882Z,100951.56
2023-01-25T19:32:10.827Z,100953.19
2023-01-25T19:34:39.558Z,100949.13
2023-01-25T19:37:09.351Z,100952.72
2023-01-25T19:39:37.890Z,100949.13
2023-01-25T19:42:07.108Z,100944.84
2023-01-25T19:44:35.510Z,100938.97
2023-01-25T19:47:04.460Z,100933.53
2023-01-25T19:49:32.907Z,100941.41
2023-01-25T19:52:03.482Z,100935.03
2023-01-25T19:54:33.259Z,100936.81
2023-01-25T19:57:01.603Z,100933.41
2023-01-25T19:59:30.265Z,100927.47
2023-01-25T20:01:58.674Z,100920.44
2023-01-25T20:04:27.069Z,100920.75
2023-01-25T20:06:55.400Z,100914.06
2023-01-25T20:09:27.940Z,100906.69
2023-01-25T20:11:58.584Z,100909.44
2023-01-25T20:14:27.017Z,100914.69
2023-01-25T20:16:55.548Z,100908.63
2023-01-25T20:19:24.069Z,100905.53
2023-01-25T20:21:52.542Z,100914.38
2023-01-25T20:24:21.006Z,100901.44
2023-01-25T20:26:49.442Z,100907.50
2023-01-25T20:29:19.814Z,100893.56
2023-01-25T20:31:48.680Z,100899.63
2023-01-25T20:34:20.535Z,100892.56
2023-01-25T20:36:50.625Z,100887.94
2023-01-25T20:39:21.479Z,100881.06
2023-01-25T20:41:53.271Z,100887.13
2023-01-25T20:44:23.324Z,100881.88
2023-01-25T20:46:52.946Z,100872.22
2023-01-25T20:49:21.607Z,100862.72
2023-01-25T20:51:50.275Z,100870.44
2023-01-25T20:54:20.777Z,100855.03
2023-01-25T20:56:50.384Z,100852.56
2023-01-25T20:59:19.380Z,100852.06
2023-01-25T21:01:50.367Z,100849.13
2023-01-25T21:04:18.927Z,100862.72
2023-01-25T21:06:47.372Z,100856.66
2023-01-25T21:09:15.943Z,100852.22
2023-01-25T21:11:44.582Z,100860.28
2023-01-25T21:14:13.334Z,100846.84
2023-01-25T21:16:44.162Z,100854.22
2023-01-25T21:19:14.164Z,100844.53
2023-01-25T21:21:42.792Z,100838.34
2023-01-25T21:24:11.998Z,100843.88
2023-01-25T21:26:40.457Z,100840.63
2023-01-25T21:29:09.282Z,100843.72
2023-01-25T21:31:42.425Z,100850.94
2023-01-25T21:34:13.274Z,100848.31
2023-01-25T21:36:42.025Z,100845.19
2023-01-25T21:39:10.623Z,100858.13
2023-01-25T21:41:39.221Z,100848.50
2023-01-25T21:44:28.027Z,100838.81
2023-01-25T21:47:23.630Z,100847.53
2023-01-25T21:50:07.283Z,100836.03
2023-01-25T21:52:36.456Z,100836.22
2023-01-25T21:55:05.570Z,100835.75
2023-01-25T21:57:55.629Z,100829.03
2023-01-25T22:00:24.267Z,100829.03
2023-01-25T22:02:52.966Z,100823.13
2023-01-25T22:05:22.910Z,100808.75
2023-01-25T22:07:51.334Z,100821.00
2023-01-25T22:10:19.980Z,100817.59
2023-01-25T22:12:50.696Z,100829.88
2023-01-25T22:15:19.203Z,100839.88
2023-01-25T22:17:47.620Z,100822.66
2023-01-25T22:20:16.486Z,100829.88
2023-01-25T22:22:46.250Z,100830.22
2023-01-25T22:25:14.792Z,100834.00
2023-01-25T22:27:51.992Z,100819.91
2023-01-25T22:30:20.396Z,100808.59
2023-01-25T22:32:48.824Z,100813.03
2023-01-25T22:35:17.481Z,100800.06
2023-01-25T22:37:47.216Z,100792.72
2023-01-25T22:40:16.053Z,100806.97
2023-01-25T22:42:44.447Z,100799.91
2023-01-25T22:45:15.044Z,100800.91
2023-01-25T22:47:44.697Z,100802.22
2023-01-25T22:50:16.059Z,100799.75
2023-01-25T22:52:44.391Z,100787.28
2023-01-25T22:55:14.312Z,100780.41
2023-01-25T22:57:42.671Z,100774.81
2023-01-25T23:00:13.140Z,100756.47
2023-01-25T23:02:41.580Z,100758.94
2023-01-25T23:05:10.309Z,100750.06
2023-01-25T23:07:38.743Z,100749.44
2023-01-25T23:10:09.360Z,100740.72
2023-01-25T23:12:39.487Z,100735.34
2023-01-25T23:15:15.425Z,100732.53
2023-01-25T23:18:01.839Z,100729.75
2023-01-25T23:20:31.445Z,100731.91
2023-01-25T23:22:59.931Z,100723.03
2023-01-25T23:25:28.591Z,100724.66
2023-01-25T23:27:58.574Z,100713.38
2023-01-25T23:30:27.093Z,100707.97
2023-01-25T23:32:55.443Z,100705.34
2023-01-25T23:35:24.153Z,100699.25
2023-01-25T23:37:52.586Z,100700.25
2023-01-25T23:40:21.132Z,100690.28
2023-01-25T23:42:49.493Z,100683.25
2023-01-25T23:45:19.510Z,100689.78
2023-01-25T23:47:49.992Z,100703.69
2023-01-25T23:50:18.973Z,100679.63
2023-01-25T23:52:47.434Z,100685.19
2023-01-25T23:55:16.141Z,100688.78
2023-01-25T23:57:44.532Z,100671.25
