createdAt,value
2023-07-08T00:01:28.559Z,19.05
2023-07-08T00:04:00.874Z,19.01
2023-07-08T00:06:32.320Z,19.00
2023-07-08T00:09:06.562Z,18.99
2023-07-08T00:11:37.303Z,18.96
2023-07-08T00:14:16.587Z,18.94
2023-07-08T00:16:47.514Z,18.89
2023-07-08T00:19:20.519Z,18.86
2023-07-08T00:21:53.635Z,18.83
2023-07-08T00:24:27.022Z,18.76
2023-07-08T00:26:57.713Z,18.78
2023-07-08T00:29:30.186Z,18.74
2023-07-08T00:32:00.851Z,18.69
2023-07-08T00:34:31.517Z,18.66
2023-07-08T00:37:06.446Z,18.67
2023-07-08T00:39:41.975Z,18.61
2023-07-08T00:42:24.050Z,18.60
2023-07-08T00:44:54.795Z,18.56
2023-07-08T00:47:26.629Z,18.54
2023-07-08T00:50:03.131Z,18.49
2023-07-08T00:52:34.032Z,18.42
2023-07-08T00:55:12.576Z,18.38
2023-07-08T00:57:46.558Z,18.35
2023-07-08T01:00:19.680Z,18.24
2023-07-08T01:02:59.722Z,18.20
2023-07-08T01:05:35.937Z,18.12
2023-07-08T01:08:09.780Z,18.03
2023-07-08T01:10:47.533Z,17.99
2023-07-08T01:13:20.777Z,17.91
2023-07-08T01:15:53.614Z,17.85
2023-07-08T01:18:26.691Z,17.79
2023-07-08T01:20:59.082Z,17.78
2023-07-08T01:23:32.626Z,17.77
2023-07-08T01:26:05.235Z,17.74
2023-07-08T01:28:39.562Z,17.57
2023-07-08T01:31:10.520Z,17.67
2023-07-08T01:33:41.441Z,17.67
2023-07-08T01:36:14.027Z,17.67
2023-07-08T01:38:51.708Z,17.58
2023-07-08T01:41:24.990Z,17.60
2023-07-08T01:43:57.241Z,17.46
2023-07-08T01:46:31.211Z,17.60
2023-07-08T01:49:23.344Z,17.60
2023-07-08T01:52:07.311Z,17.59
2023-07-08T01:54:40.646Z,17.56
2023-07-08T01:57:11.581Z,17.55
2023-07-08T01:59:42.342Z,17.51
2023-07-08T02:02:19.906Z,17.42
2023-07-08T02:04:51.435Z,17.45
2023-07-08T02:07:22.547Z,17.30
2023-07-08T02:09:55.825Z,17.39
2023-07-08T02:12:26.760Z,17.36
2023-07-08T02:14:57.748Z,17.29
2023-07-08T02:17:37.291Z,17.10
2023-07-08T02:20:12.373Z,17.04
2023-07-08T02:22:43.145Z,17.09
2023-07-08T02:25:17.437Z,17.05
2023-07-08T02:27:49.218Z,17.05
2023-07-08T02:30:20.323Z,16.99
2023-07-08T02:32:58.189Z,16.99
2023-07-08T02:35:31.292Z,16.95
2023-07-08T02:38:04.375Z,16.85
2023-07-08T02:40:41.737Z,16.86
2023-07-08T02:43:14.712Z,16.85
2023-07-08T02:45:47.956Z,16.71
2023-07-08T02:48:18.991Z,16.85
2023-07-08T02:50:49.974Z,16.83
2023-07-08T02:53:20.704Z,16.78
2023-07-08T02:55:54.178Z,16.77
2023-07-08T02:58:24.921Z,16.75
2023-07-08T03:00:56.260Z,16.73
2023-07-08T03:03:30.518Z,16.72
2023-07-08T03:06:03.813Z,16.72
2023-07-08T03:08:35.043Z,16.71
2023-07-08T03:11:10.853Z,16.58
2023-07-08T03:13:41.802Z,16.65
2023-07-08T03:16:14.131Z,16.64
2023-07-08T03:18:52.383Z,16.66
2023-07-08T03:21:24.555Z,16.66
2023-07-08T03:23:56.238Z,16.65
2023-07-08T03:26:32.502Z,16.64
2023-07-08T03:29:06.880Z,16.63
2023-07-08T03:31:37.973Z,16.46
2023-07-08T03:34:09.103Z,16.53
2023-07-08T03:36:49.810Z,16.58
2023-07-08T03:39:26.746Z,16.56
2023-07-08T03:42:00.345Z,16.55
2023-07-08T03:44:31.050Z,16.59
2023-07-08T03:47:02.877Z,16.65
2023-07-08T03:49:42.521Z,16.65
2023-07-08T03:52:18.770Z,16.68
2023-07-08T03:54:50.206Z,16.80
2023-07-08T03:57:24.504Z,16.86
2023-07-08T03:59:58.292Z,16.78
2023-07-08T04:02:29.669Z,16.81
2023-07-08T04:05:00.695Z,16.81
2023-07-08T04:07:31.628Z,16.80
2023-07-08T04:10:02.388Z,16.67
2023-07-08T04:12:36.199Z,16.78
2023-07-08T04:15:08.187Z,16.83
2023-07-08T04:17:40.188Z,16.88
2023-07-08T04:20:14.365Z,16.95
2023-07-08T04:22:45.381Z,17.01
2023-07-08T04:25:19.379Z,17.03
2023-07-08T04:27:53.220Z,17.14
2023-07-08T04:30:27.655Z,17.21
2023-07-08T04:32:58.685Z,17.28
2023-07-08T04:35:30.206Z,17.34
2023-07-08T04:38:01.132Z,17.38
2023-07-08T04:40:32.268Z,17.38
2023-07-08T04:43:07.375Z,17.26
2023-07-08T04:45:38.477Z,17.40
2023-07-08T04:48:14.144Z,17.42
2023-07-08T04:50:45.502Z,17.47
2023-07-08T04:53:17.026Z,17.47
2023-07-08T04:55:52.419Z,17.46
2023-07-08T04:58:28.906Z,17.54
2023-07-08T05:01:00.238Z,17.96
2023-07-08T05:03:31.277Z,19.47
2023-07-08T05:06:02.048Z,21.15
2023-07-08T05:08:33.133Z,22.12
2023-07-08T05:11:03.999Z,23.03
2023-07-08T05:13:37.485Z,23.54
2023-07-08T05:16:09.153Z,23.78
2023-07-08T05:18:40.278Z,23.87
2023-07-08T05:21:11.495Z,24.02
2023-07-08T05:23:42.794Z,24.24
2023-07-08T05:26:13.945Z,24.47
2023-07-08T05:28:47.506Z,24.62
2023-07-08T05:31:18.453Z,24.78
2023-07-08T05:33:49.817Z,24.82
2023-07-08T05:36:21.358Z,25.24
2023-07-08T05:38:52.427Z,25.54
2023-07-08T05:41:24.693Z,25.75
2023-07-08T05:43:58.024Z,26.07
2023-07-08T05:46:28.969Z,26.41
2023-07-08T05:49:01.820Z,26.46
2023-07-08T05:51:33.557Z,26.82
2023-07-08T05:54:04.575Z,27.02
2023-07-08T05:56:35.861Z,27.12
2023-07-08T05:59:09.292Z,27.20
2023-07-08T06:01:40.250Z,27.02
2023-07-08T06:04:11.301Z,27.03
2023-07-08T06:06:42.196Z,26.84
2023-07-08T06:09:13.824Z,26.94
2023-07-08T06:11:44.884Z,26.92
2023-07-08T06:14:20.965Z,26.93
2023-07-08T06:16:51.978Z,26.87
2023-07-08T06:19:22.725Z,26.77
2023-07-08T06:21:53.579Z,27.12
2023-07-08T06:24:24.402Z,27.45
2023-07-08T06:29:31.945Z,27.08
2023-07-08T06:32:02.761Z,26.90
2023-07-08T06:34:33.501Z,27.03
2023-07-08T06:37:04.293Z,27.00
2023-07-08T06:39:35.828Z,26.91
2023-07-08T06:42:07.387Z,26.83
2023-07-08T06:44:40.864Z,26.63
2023-07-08T06:47:11.522Z,26.21
2023-07-08T06:49:42.254Z,25.85
2023-07-08T06:52:13.066Z,25.49
2023-07-08T06:54:43.930Z,25.31
2023-07-08T06:57:14.735Z,24.78
2023-07-08T06:59:49.390Z,24.66
2023-07-08T07:02:20.785Z,24.40
2023-07-08T07:04:58.340Z,24.30
2023-07-08T07:07:30.908Z,24.17
2023-07-08T07:10:07.535Z,24.27
2023-07-08T07:12:38.409Z,24.05
2023-07-08T07:15:12.728Z,24.06
2023-07-08T07:17:44.127Z,24.00
2023-07-08T07:20:16.138Z,23.72
2023-07-08T07:22:46.791Z,23.87
2023-07-08T07:25:17.528Z,23.97
2023-07-08T07:27:48.329Z,23.98
2023-07-08T07:30:21.743Z,24.02
2023-07-08T07:32:52.714Z,23.98
2023-07-08T07:35:23.459Z,23.88
2023-07-08T07:37:54.219Z,23.75
2023-07-08T07:40:25.232Z,23.80
2023-07-08T07:42:56.083Z,23.65
2023-07-08T07:45:29.417Z,23.59
2023-07-08T07:48:00.293Z,23.79
2023-07-08T07:50:31.208Z,23.89
2023-07-08T07:53:01.975Z,24.02
2023-07-08T07:58:51.681Z,23.91
2023-07-08T08:01:26.102Z,23.70
2023-07-08T08:03:56.928Z,23.79
2023-07-08T08:06:27.857Z,23.75
2023-07-08T08:08:59.043Z,23.89
2023-07-08T08:11:29.857Z,24.00
2023-07-08T08:14:01.465Z,24.03
2023-07-08T08:16:35.173Z,24.19
2023-07-08T08:19:08.645Z,24.33
2023-07-08T08:21:40.068Z,24.43
2023-07-08T08:24:10.748Z,24.55
2023-07-08T08:26:41.454Z,24.56
2023-07-08T08:29:12.067Z,24.52
2023-07-08T08:31:45.432Z,24.62
2023-07-08T08:34:16.129Z,24.68
2023-07-08T08:36:46.938Z,24.78
2023-07-08T08:39:17.809Z,24.87
2023-07-08T08:41:48.531Z,25.03
2023-07-08T08:44:29.319Z,25.09
2023-07-08T08:47:11.282Z,25.14
2023-07-08T08:49:46.564Z,25.28
2023-07-08T08:53:58.280Z,25.45
2023-07-08T08:56:32.630Z,25.56
2023-07-08T08:59:09.359Z,25.66
2023-07-08T09:01:40.101Z,25.61
2023-07-08T09:04:25.940Z,25.75
2023-07-08T09:07:04.315Z,25.85
2023-07-08T09:09:52.096Z,25.93
2023-07-08T09:12:27.575Z,26.04
2023-07-08T09:15:17.388Z,26.13
2023-07-08T09:17:48.629Z,26.23
2023-07-08T09:20:29.638Z,26.23
2023-07-08T09:23:07.535Z,26.47
2023-07-08T09:25:47.173Z,26.50
2023-07-08T09:28:18.978Z,26.55
2023-07-08T09:30:53.227Z,26.64
2023-07-08T09:33:24.016Z,26.75
2023-07-08T09:35:54.672Z,26.85
2023-07-08T09:38:26.565Z,26.93
2023-07-08T09:41:00.392Z,26.94
2023-07-08T09:43:37.895Z,27.18
2023-07-08T09:46:09.111Z,27.30
2023-07-08T09:48:40.846Z,27.35
2023-07-08T09:51:12.828Z,27.36
2023-07-08T09:53:43.589Z,27.56
2023-07-08T09:56:17.658Z,27.67
2023-07-08T09:58:50.559Z,27.83
2023-07-08T10:01:27.366Z,27.96
2023-07-08T10:04:02.735Z,27.90
2023-07-08T10:06:36.784Z,27.95
2023-07-08T10:09:20.116Z,28.09
2023-07-08T10:12:12.276Z,28.12
2023-07-08T10:14:51.136Z,28.24
2023-07-08T10:17:24.072Z,28.33
2023-07-08T10:19:55.437Z,28.31
2023-07-08T10:22:37.509Z,28.28
2023-07-08T10:25:28.779Z,28.37
2023-07-08T10:28:25.593Z,28.44
2023-07-08T10:31:11.719Z,28.50
2023-07-08T10:34:06.260Z,28.58
2023-07-08T10:37:01.552Z,28.67
2023-07-08T10:40:09.176Z,28.82
2023-07-08T10:42:59.474Z,28.99
2023-07-08T10:45:37.720Z,29.18
2023-07-08T10:48:27.840Z,29.17
2023-07-08T10:51:13.768Z,29.01
2023-07-08T10:54:12.858Z,29.07
2023-07-08T10:56:57.159Z,29.15
2023-07-08T10:59:49.468Z,29.25
2023-07-08T11:03:02.295Z,29.42
2023-07-08T11:05:47.199Z,29.49
2023-07-08T11:08:25.892Z,29.58
2023-07-08T11:11:16.210Z,29.56
2023-07-08T11:13:54.461Z,29.60
2023-07-08T11:16:30.516Z,29.61
2023-07-08T11:19:09.094Z,29.75
2023-07-08T11:21:48.518Z,29.83
2023-07-08T11:24:39.031Z,29.84
2023-07-08T11:27:20.482Z,29.86
2023-07-08T11:29:54.261Z,29.95
2023-07-08T11:32:30.194Z,29.98
2023-07-08T11:35:04.600Z,30.00
2023-07-08T11:37:42.517Z,30.07
2023-07-08T11:40:28.345Z,30.31
2023-07-08T11:43:09.582Z,30.29
2023-07-08T11:45:43.092Z,30.41
2023-07-08T11:48:21.876Z,30.34
2023-07-08T11:50:56.538Z,30.45
2023-07-08T11:53:53.355Z,30.56
2023-07-08T11:56:27.145Z,30.68
2023-07-08T11:59:19.261Z,30.77
2023-07-08T12:01:59.636Z,30.78
2023-07-08T12:04:36.670Z,30.62
2023-07-08T12:07:14.287Z,30.88
2023-07-08T12:09:53.147Z,30.81
2023-07-08T12:12:33.707Z,30.75
2023-07-08T12:15:18.399Z,30.69
2023-07-08T12:17:50.386Z,30.69
2023-07-08T12:20:25.295Z,30.72
2023-07-08T12:22:58.288Z,30.88
2023-07-08T12:25:42.305Z,31.05
2023-07-08T12:28:34.892Z,31.01
2023-07-08T12:31:08.014Z,30.97
2023-07-08T12:34:20.541Z,31.01
2023-07-08T12:36:51.954Z,31.14
2023-07-08T12:39:26.651Z,31.06
2023-07-08T12:42:20.809Z,31.11
2023-07-08T12:44:51.558Z,31.25
2023-07-08T12:47:24.802Z,31.35
2023-07-08T12:49:55.510Z,31.14
2023-07-08T12:52:27.620Z,31.10
2023-07-08T12:54:58.514Z,31.13
2023-07-08T12:57:39.282Z,31.33
2023-07-08T13:00:17.014Z,31.27
2023-07-08T13:02:51.657Z,31.31
2023-07-08T13:05:22.640Z,31.25
2023-07-08T13:07:55.959Z,31.13
2023-07-08T13:10:28.543Z,31.21
2023-07-08T13:13:08.531Z,31.18
2023-07-08T13:15:43.673Z,31.10
2023-07-08T13:18:24.542Z,31.16
2023-07-08T13:20:57.571Z,31.32
2023-07-08T13:23:30.146Z,31.42
2023-07-08T13:26:03.606Z,31.48
2023-07-08T13:28:40.871Z,31.59
2023-07-08T13:31:24.500Z,31.70
2023-07-08T13:33:59.081Z,31.62
2023-07-08T13:36:40.376Z,31.32
2023-07-08T13:39:13.581Z,31.11
2023-07-08T13:41:47.211Z,31.19
2023-07-08T13:44:21.291Z,31.25
2023-07-08T13:46:57.535Z,31.31
2023-07-08T13:49:31.630Z,31.28
2023-07-08T13:52:11.287Z,31.31
2023-07-08T13:54:56.525Z,31.43
2023-07-08T13:57:36.993Z,31.71
2023-07-08T14:00:11.998Z,31.54
2023-07-08T14:02:48.777Z,31.43
2023-07-08T14:05:22.760Z,31.47
2023-07-08T14:07:58.471Z,31.36
2023-07-08T14:10:56.989Z,31.34
2023-07-08T14:13:29.379Z,31.42
2023-07-08T14:16:03.069Z,31.41
2023-07-08T14:18:33.895Z,31.42
2023-07-08T14:21:04.635Z,31.33
2023-07-08T14:23:35.275Z,31.37
2023-07-08T14:26:06.002Z,31.60
2023-07-08T14:28:41.544Z,31.68
2023-07-08T14:31:21.361Z,31.81
2023-07-08T14:33:58.811Z,31.91
2023-07-08T14:36:36.873Z,31.91
2023-07-08T14:39:18.258Z,31.91
2023-07-08T14:41:52.720Z,31.85
2023-07-08T14:44:29.083Z,31.79
2023-07-08T14:47:02.359Z,31.67
2023-07-08T14:49:34.828Z,31.43
2023-07-08T14:52:05.753Z,31.50
2023-07-08T14:54:36.711Z,31.60
2023-07-08T14:57:19.894Z,31.63
2023-07-08T14:59:50.770Z,31.57
2023-07-08T15:02:26.985Z,31.56
2023-07-08T15:04:57.619Z,31.57
2023-07-08T15:07:28.210Z,31.58
2023-07-08T15:09:59.767Z,31.58
2023-07-08T15:12:33.308Z,31.60
2023-07-08T15:15:04.366Z,31.45
2023-07-08T15:17:47.904Z,31.16
2023-07-08T15:20:20.176Z,31.33
2023-07-08T15:22:53.133Z,31.38
2023-07-08T15:25:25.808Z,31.51
2023-07-08T15:27:57.853Z,31.54
2023-07-08T15:30:32.135Z,31.44
2023-07-08T15:33:05.813Z,31.37
2023-07-08T15:35:36.878Z,31.36
2023-07-08T15:38:07.687Z,31.33
2023-07-08T15:40:40.614Z,31.27
2023-07-08T15:43:18.296Z,31.24
2023-07-08T15:45:49.378Z,31.28
2023-07-08T15:48:24.410Z,31.35
2023-07-08T15:50:55.127Z,31.36
2023-07-08T15:53:26.898Z,31.37
2023-07-08T15:56:00.617Z,31.34
2023-07-08T15:58:34.244Z,31.29
2023-07-08T16:01:06.524Z,31.28
2023-07-08T16:03:40.967Z,31.32
2023-07-08T16:06:13.001Z,31.24
2023-07-08T16:08:43.860Z,31.21
2023-07-08T16:11:17.438Z,31.19
2023-07-08T16:13:51.050Z,31.25
2023-07-08T16:16:22.104Z,31.34
2023-07-08T16:18:55.472Z,31.29
2023-07-08T16:21:29.401Z,31.25
2023-07-08T16:24:02.222Z,31.21
2023-07-08T16:26:33.891Z,31.07
2023-07-08T16:29:04.828Z,30.88
2023-07-08T16:31:35.838Z,30.90
2023-07-08T16:34:11.794Z,30.89
2023-07-08T16:36:43.030Z,30.89
2023-07-08T16:39:16.392Z,30.88
2023-07-08T16:41:53.313Z,30.85
2023-07-08T16:44:25.140Z,30.88
2023-07-08T16:46:59.652Z,30.91
2023-07-08T16:49:34.624Z,30.91
2023-07-08T16:52:12.489Z,30.86
2023-07-08T16:54:45.104Z,30.66
2023-07-08T16:57:16.460Z,30.62
2023-07-08T16:59:47.133Z,30.72
2023-07-08T17:02:20.103Z,30.57
2023-07-08T17:04:57.260Z,30.62
2023-07-08T17:07:30.984Z,30.56
2023-07-08T17:10:01.777Z,30.54
2023-07-08T17:12:34.732Z,30.51
2023-07-08T17:15:05.797Z,30.25
2023-07-08T17:17:36.857Z,30.41
2023-07-08T17:20:21.480Z,30.35
2023-07-08T17:22:52.449Z,30.35
2023-07-08T17:25:25.620Z,30.34
2023-07-08T17:27:58.892Z,30.30
2023-07-08T17:30:29.646Z,30.21
2023-07-08T17:33:01.540Z,30.21
2023-07-08T17:35:37.087Z,30.17
2023-07-08T17:38:13.463Z,30.12
2023-07-08T17:40:46.245Z,29.99
2023-07-08T17:43:19.588Z,30.04
2023-07-08T17:45:51.858Z,29.99
2023-07-08T17:48:27.347Z,29.96
2023-07-08T17:51:00.714Z,29.93
2023-07-08T17:53:31.357Z,29.85
2023-07-08T17:56:04.135Z,29.80
2023-07-08T17:58:38.925Z,29.74
2023-07-08T18:01:14.706Z,29.68
2023-07-08T18:03:49.318Z,29.65
2023-07-08T18:06:23.732Z,29.59
2023-07-08T18:08:54.958Z,29.54
2023-07-08T18:11:28.442Z,29.45
2023-07-08T18:14:00.343Z,29.48
2023-07-08T18:16:31.224Z,29.42
2023-07-08T18:19:02.926Z,29.38
2023-07-08T18:21:36.328Z,29.30
2023-07-08T18:24:12.658Z,29.27
2023-07-08T18:26:45.119Z,29.22
2023-07-08T18:29:16.452Z,29.16
2023-07-08T18:31:48.125Z,29.06
2023-07-08T18:34:19.777Z,29.02
2023-07-08T18:37:01.941Z,28.96
2023-07-08T18:39:43.657Z,28.79
2023-07-08T18:42:14.933Z,28.86
2023-07-08T18:44:48.263Z,28.82
2023-07-08T18:47:19.847Z,28.77
2023-07-08T18:49:50.745Z,28.72
2023-07-08T18:52:23.976Z,28.64
2023-07-08T18:54:54.832Z,28.55
2023-07-08T18:57:25.654Z,28.44
2023-07-08T18:59:59.473Z,28.41
2023-07-08T19:02:43.184Z,28.31
2023-07-08T19:05:38.198Z,28.25
2023-07-08T19:08:12.023Z,28.21
2023-07-08T19:10:44.651Z,28.13
2023-07-08T19:13:20.232Z,28.08
2023-07-08T19:15:51.684Z,28.04
2023-07-08T19:18:24.069Z,27.95
2023-07-08T19:20:54.936Z,27.84
2023-07-08T19:23:30.048Z,27.80
2023-07-08T19:26:03.980Z,27.76
2023-07-08T19:28:34.987Z,27.73
2023-07-08T19:31:06.549Z,27.70
2023-07-08T19:33:39.799Z,27.67
2023-07-08T19:36:12.453Z,27.63
2023-07-08T19:38:49.725Z,27.60
2023-07-08T19:41:31.053Z,27.55
2023-07-08T19:44:08.926Z,27.48
2023-07-08T19:46:40.155Z,27.40
2023-07-08T19:49:13.024Z,27.29
2023-07-08T19:51:43.719Z,27.17
2023-07-08T19:54:17.799Z,27.11
2023-07-08T19:56:48.631Z,27.07
2023-07-08T19:59:19.233Z,27.01
2023-07-08T20:01:49.831Z,26.90
2023-07-08T20:04:21.064Z,26.76
2023-07-08T20:06:51.767Z,26.82
2023-07-08T20:09:30.798Z,26.74
2023-07-08T20:12:01.408Z,26.67
2023-07-08T20:14:33.054Z,26.62
2023-07-08T20:17:03.894Z,26.51
2023-07-08T20:19:39.281Z,26.44
2023-07-08T20:22:31.326Z,26.36
2023-07-08T20:25:05.661Z,26.26
2023-07-08T20:27:37.000Z,26.18
2023-07-08T20:30:38.554Z,26.13
2023-07-08T20:33:09.351Z,26.06
2023-07-08T20:35:42.188Z,26.00
2023-07-08T20:38:17.259Z,25.94
2023-07-08T20:40:52.093Z,25.86
2023-07-08T20:43:24.790Z,25.82
2023-07-08T20:45:58.467Z,25.78
2023-07-08T20:48:30.075Z,25.70
2023-07-08T20:51:02.194Z,25.61
2023-07-08T20:53:38.915Z,25.59
2023-07-08T20:56:36.348Z,25.57
2023-07-08T20:59:07.521Z,25.52
2023-07-08T21:01:38.357Z,25.47
2023-07-08T21:04:09.122Z,25.45
2023-07-08T21:06:40.461Z,25.32
2023-07-08T21:09:16.245Z,25.34
2023-07-08T21:11:49.488Z,25.32
2023-07-08T21:14:23.440Z,25.26
2023-07-08T21:16:55.050Z,25.16
2023-07-08T21:19:26.258Z,25.02
2023-07-08T21:21:56.808Z,25.15
2023-07-08T21:24:34.017Z,25.00
2023-07-08T21:27:08.619Z,25.13
2023-07-08T21:29:41.914Z,25.09
2023-07-08T21:32:15.153Z,25.07
2023-07-08T21:34:48.930Z,25.01
2023-07-08T21:37:19.267Z,24.97
2023-07-08T21:39:55.183Z,24.87
2023-07-08T21:42:29.948Z,24.88
2023-07-08T21:45:00.673Z,24.84
2023-07-08T21:47:33.119Z,24.77
2023-07-08T21:50:05.902Z,24.64
2023-07-08T21:52:44.146Z,24.68
2023-07-08T21:55:18.568Z,24.63
2023-07-08T21:57:54.889Z,24.58
2023-07-08T22:00:26.191Z,24.52
2023-07-08T22:03:15.334Z,24.44
2023-07-08T22:05:46.593Z,24.42
2023-07-08T22:08:21.474Z,24.42
2023-07-08T22:10:55.107Z,24.37
2023-07-08T22:13:31.798Z,24.27
2023-07-08T22:16:07.681Z,24.30
2023-07-08T22:18:42.890Z,24.26
2023-07-08T22:21:21.139Z,24.23
2023-07-08T22:23:52.185Z,24.07
2023-07-08T22:26:25.354Z,23.97
2023-07-08T22:29:00.218Z,23.90
2023-07-08T22:31:34.058Z,23.84
2023-07-08T22:34:21.762Z,23.83
2023-07-08T22:36:53.107Z,23.83
2023-07-08T22:39:23.719Z,23.83
2023-07-08T22:41:57.878Z,23.82
2023-07-08T22:44:35.830Z,23.76
2023-07-08T22:47:10.283Z,23.62
2023-07-08T22:49:41.360Z,23.70
2023-07-08T22:52:22.375Z,23.68
2023-07-08T22:54:53.069Z,23.62
2023-07-08T22:57:23.708Z,23.57
2023-07-08T22:59:56.930Z,23.52
2023-07-08T23:02:27.596Z,23.47
2023-07-08T23:04:59.176Z,23.42
2023-07-08T23:07:32.925Z,23.35
2023-07-08T23:10:05.562Z,23.34
2023-07-08T23:12:40.483Z,23.33
2023-07-08T23:15:14.835Z,23.24
2023-07-08T23:17:47.598Z,23.26
2023-07-08T23:20:20.657Z,23.21
2023-07-08T23:22:51.863Z,22.96
2023-07-08T23:25:28.832Z,23.12
2023-07-08T23:28:00.887Z,23.08
2023-07-08T23:30:41.814Z,23.03
2023-07-08T23:33:18.133Z,22.99
2023-07-08T23:35:49.787Z,22.95
2023-07-08T23:38:20.899Z,22.88
2023-07-08T23:40:54.717Z,22.80
2023-07-08T23:43:25.126Z,22.72
2023-07-08T23:45:58.617Z,22.70
2023-07-08T23:48:31.333Z,22.64
2023-07-08T23:51:02.121Z,22.61
2023-07-08T23:53:33.218Z,22.58
2023-07-08T23:56:06.325Z,22.44
2023-07-08T23:58:44.715Z,22.47
