createdAt,value
2022-12-01T00:02:29.636Z,19.85
2022-12-01T00:07:31.467Z,19.73
2022-12-01T00:12:33.210Z,19.20
2022-12-01T00:17:34.905Z,19.63
2022-12-01T00:22:36.818Z,20.45
2022-12-01T00:27:38.542Z,20.48
2022-12-01T00:32:40.252Z,20.30
2022-12-01T00:37:42.147Z,18.52
2022-12-01T00:42:43.922Z,18.58
2022-12-01T00:47:45.664Z,19.15
2022-12-01T00:52:47.464Z,18.95
2022-12-01T00:57:49.220Z,18.83
2022-12-01T01:02:51.354Z,19.92
2022-12-01T01:07:53.156Z,20.05
2022-12-01T01:12:54.926Z,20.13
2022-12-01T01:17:56.705Z,20.38
2022-12-01T01:22:58.818Z,19.33
2022-12-01T01:28:00.694Z,19.23
2022-12-01T01:33:02.424Z,20.20
2022-12-01T01:38:04.301Z,19.83
2022-12-01T01:43:17.903Z,19.40
2022-12-01T01:48:19.824Z,20.42
2022-12-01T01:53:22.256Z,20.27
2022-12-01T01:58:24.337Z,21.80
2022-12-01T02:03:28.093Z,19.17
2022-12-01T02:08:31.727Z,19.30
2022-12-01T02:14:02.617Z,20.15
2022-12-01T02:19:37.310Z,21.13
2022-12-01T02:25:12.116Z,20.75
2022-12-01T02:30:32.519Z,20.20
2022-12-01T02:35:42.743Z,21.70
2022-12-01T02:40:55.693Z,22.52
2022-12-01T02:46:05.142Z,20.35
2022-12-01T02:51:17.411Z,20.98
2022-12-01T02:56:22.719Z,22.13
2022-12-01T03:02:12.819Z,21.85
2022-12-01T03:07:36.160Z,21.35
2022-12-01T03:13:25.851Z,21.52
2022-12-01T03:18:49.259Z,22.48
2022-12-01T03:23:56.523Z,22.95
2022-12-01T03:29:20.830Z,29.10
2022-12-01T03:34:43.889Z,27.55
2022-12-01T03:39:48.034Z,25.70
2022-12-01T03:44:57.992Z,25.38
2022-12-01T03:50:00.641Z,24.20
2022-12-01T03:55:19.018Z,22.83
2022-12-01T04:05:25.454Z,23.23
2022-12-01T04:10:27.558Z,22.85
2022-12-01T04:15:29.528Z,22.33
2022-12-01T04:20:31.318Z,23.23
2022-12-01T04:25:33.037Z,23.45
2022-12-01T04:30:34.781Z,21.80
2022-12-01T04:35:36.524Z,24.85
2022-12-01T04:40:41.299Z,25.38
2022-12-01T04:45:43.016Z,24.52
2022-12-01T04:50:44.737Z,24.50
2022-12-01T04:55:46.461Z,22.35
2022-12-01T05:00:48.451Z,23.33
2022-12-01T05:06:00.195Z,21.88
2022-12-01T05:11:02.173Z,23.98
2022-12-01T05:16:06.123Z,23.25
2022-12-01T05:21:10.169Z,25.13
2022-12-01T05:26:12.154Z,28.25
2022-12-01T05:31:13.919Z,34.53
2022-12-01T05:36:15.694Z,33.33
2022-12-01T05:41:17.516Z,40.53
2022-12-01T05:46:19.444Z,31.38
2022-12-01T05:51:21.496Z,32.50
2022-12-01T05:56:23.426Z,35.45
2022-12-01T06:01:25.361Z,56.60
2022-12-01T06:06:27.110Z,50.97
2022-12-01T06:11:28.803Z,53.67
2022-12-01T06:16:30.592Z,33.25
2022-12-01T06:21:32.418Z,34.85
2022-12-01T06:26:34.148Z,32.17
2022-12-01T06:31:35.962Z,32.72
2022-12-01T06:36:37.783Z,29.52
2022-12-01T06:41:39.663Z,29.90
2022-12-01T06:46:41.658Z,29.58
2022-12-01T06:51:43.438Z,30.48
2022-12-01T06:56:46.127Z,32.28
2022-12-01T07:01:48.278Z,29.75
2022-12-01T07:06:50.114Z,31.60
2022-12-01T07:11:51.807Z,31.88
2022-12-01T07:16:54.111Z,28.90
2022-12-01T07:21:56.299Z,29.90
2022-12-01T07:26:58.296Z,24.85
2022-12-01T07:31:59.983Z,25.50
2022-12-01T07:37:01.797Z,33.28
2022-12-01T07:42:03.641Z,29.63
2022-12-01T07:47:05.486Z,30.35
2022-12-01T07:52:07.209Z,30.77
2022-12-01T07:57:09.022Z,36.83
2022-12-01T08:02:11.245Z,30.85
2022-12-01T08:07:13.339Z,33.55
2022-12-01T08:12:15.145Z,31.42
2022-12-01T08:17:16.928Z,25.40
2022-12-01T08:22:18.678Z,28.60
2022-12-01T08:27:20.662Z,28.15
2022-12-01T08:32:22.630Z,31.67
2022-12-01T08:37:24.463Z,28.38
2022-12-01T08:42:26.221Z,29.95
2022-12-01T08:47:28.913Z,32.53
2022-12-01T08:52:34.425Z,30.42
2022-12-01T08:57:36.191Z,31.27
2022-12-01T09:02:38.253Z,27.95
2022-12-01T09:07:42.876Z,32.38
2022-12-01T09:12:44.643Z,31.80
2022-12-01T09:17:46.351Z,28.30
2022-12-01T09:22:48.106Z,26.45
2022-12-01T09:27:50.016Z,24.08
2022-12-01T09:32:51.801Z,26.60
2022-12-01T09:37:53.621Z,28.13
2022-12-01T09:42:55.745Z,30.70
2022-12-01T09:48:00.862Z,28.13
2022-12-01T09:53:08.826Z,26.67
2022-12-01T09:58:20.787Z,25.77
2022-12-01T10:03:34.702Z,26.70
2022-12-01T10:08:41.636Z,27.77
2022-12-01T10:13:43.928Z,25.33
2022-12-01T10:19:12.161Z,25.80
2022-12-01T10:24:25.802Z,23.10
2022-12-01T10:29:48.164Z,23.33
2022-12-01T10:34:50.479Z,21.48
2022-12-01T10:39:54.700Z,19.23
2022-12-01T10:45:00.729Z,20.15
2022-12-01T10:50:04.204Z,24.15
2022-12-01T10:55:24.730Z,21.67
2022-12-01T11:06:03.166Z,20.13
2022-12-01T11:11:05.234Z,23.52
2022-12-01T11:16:07.566Z,19.55
2022-12-01T11:21:14.138Z,18.45
2022-12-01T11:26:22.407Z,18.10
2022-12-01T11:31:37.981Z,18.35
2022-12-01T11:36:45.742Z,19.48
2022-12-01T11:41:47.529Z,19.17
2022-12-01T11:46:55.779Z,18.02
2022-12-01T11:52:36.501Z,20.00
2022-12-01T11:57:42.753Z,20.67
2022-12-01T12:03:32.706Z,25.38
2022-12-01T12:09:13.181Z,22.15
2022-12-01T12:14:33.949Z,18.95
2022-12-01T12:20:09.775Z,20.67
2022-12-01T12:25:11.722Z,19.13
2022-12-01T12:30:29.716Z,18.38
2022-12-01T12:36:10.418Z,19.02
2022-12-01T12:41:42.072Z,17.77
2022-12-01T12:46:56.236Z,17.70
2022-12-01T12:52:11.444Z,18.92
2022-12-01T12:57:38.068Z,17.70
2022-12-01T13:03:00.418Z,16.05
2022-12-01T13:08:12.465Z,18.98
2022-12-01T13:13:37.740Z,19.48
2022-12-01T13:18:47.574Z,15.43
2022-12-01T13:23:51.941Z,15.45
2022-12-01T13:28:57.493Z,16.45
2022-12-01T13:34:05.859Z,16.30
2022-12-01T13:44:24.753Z,16.55
2022-12-01T13:49:43.789Z,17.30
2022-12-01T13:55:07.351Z,16.80
2022-12-01T14:00:09.155Z,16.27
2022-12-01T14:05:23.172Z,16.95
2022-12-01T14:10:33.455Z,17.00
2022-12-01T14:15:42.880Z,15.93
2022-12-01T14:20:47.100Z,16.42
2022-12-01T14:26:13.880Z,16.67
2022-12-01T14:31:15.759Z,19.08
2022-12-01T14:36:17.529Z,18.67
2022-12-01T14:41:26.160Z,18.25
2022-12-01T14:46:32.083Z,17.95
2022-12-01T14:51:36.404Z,16.33
2022-12-01T14:56:38.982Z,17.30
2022-12-01T15:01:41.387Z,17.00
2022-12-01T15:06:43.796Z,18.95
2022-12-01T15:12:01.416Z,17.52
2022-12-01T15:17:05.710Z,18.90
2022-12-01T15:22:18.099Z,17.33
2022-12-01T15:27:29.783Z,17.20
2022-12-01T15:32:34.485Z,16.30
2022-12-01T15:37:46.601Z,16.00
2022-12-01T15:43:05.802Z,15.88
2022-12-01T15:48:17.841Z,16.20
2022-12-01T15:53:32.790Z,16.50
2022-12-01T15:58:40.578Z,15.52
2022-12-01T16:03:59.072Z,15.77
2022-12-01T16:09:06.643Z,17.52
2022-12-01T16:14:22.230Z,16.65
2022-12-01T16:19:30.201Z,17.75
2022-12-01T16:24:35.749Z,16.52
2022-12-01T16:29:57.567Z,19.05
2022-12-01T16:34:59.880Z,18.50
2022-12-01T16:40:01.816Z,16.95
2022-12-01T16:45:04.073Z,18.08
2022-12-01T16:50:06.510Z,18.85
2022-12-01T16:55:45.126Z,18.25
2022-12-01T17:00:52.647Z,19.58
2022-12-01T17:05:55.155Z,20.58
2022-12-01T17:10:57.032Z,17.58
2022-12-01T17:15:59.163Z,21.92
2022-12-01T17:21:07.721Z,18.35
2022-12-01T17:26:12.662Z,18.73
2022-12-01T17:31:15.459Z,18.50
2022-12-01T17:36:18.054Z,18.98
2022-12-01T17:41:25.445Z,18.45
2022-12-01T17:46:27.282Z,17.93
2022-12-01T17:51:29.053Z,17.60
2022-12-01T17:56:31.057Z,16.98
2022-12-01T18:01:32.875Z,17.73
2022-12-01T18:06:34.881Z,18.17
2022-12-01T18:11:36.618Z,18.35
2022-12-01T18:16:38.475Z,21.67
2022-12-01T18:21:40.693Z,20.05
2022-12-01T18:26:42.842Z,20.25
2022-12-01T18:31:45.827Z,18.02
2022-12-01T18:36:47.627Z,19.52
2022-12-01T18:41:49.615Z,19.75
2022-12-01T18:46:51.551Z,19.73
2022-12-01T18:51:53.478Z,19.23
2022-12-01T18:56:59.071Z,19.95
2022-12-01T19:02:00.914Z,19.05
2022-12-01T19:07:02.749Z,18.67
2022-12-01T19:12:04.647Z,17.85
2022-12-01T19:17:06.487Z,18.38
2022-12-01T19:22:08.302Z,17.90
2022-12-01T19:27:10.051Z,17.88
2022-12-01T19:32:11.842Z,17.55
2022-12-01T19:37:13.604Z,16.20
2022-12-01T19:42:15.327Z,15.13
2022-12-01T19:47:21.918Z,15.23
2022-12-01T19:52:24.294Z,15.57
2022-12-01T19:57:26.142Z,14.35
2022-12-01T20:02:29.517Z,14.90
2022-12-01T20:07:31.463Z,15.00
2022-12-01T20:12:34.647Z,15.15
2022-12-01T20:17:37.551Z,14.48
2022-12-01T20:22:39.661Z,16.63
2022-12-01T20:27:42.490Z,15.93
2022-12-01T20:32:44.257Z,15.18
2022-12-01T20:37:46.040Z,16.55
2022-12-01T20:42:47.781Z,17.88
2022-12-01T20:47:49.547Z,17.63
2022-12-01T20:52:51.328Z,16.73
2022-12-01T20:57:53.144Z,16.05
2022-12-01T21:02:56.887Z,16.15
2022-12-01T21:08:00.978Z,17.65
2022-12-01T21:13:41.590Z,18.05
2022-12-01T21:19:22.996Z,17.00
2022-12-01T21:24:33.561Z,22.23
2022-12-01T21:29:41.527Z,19.27
2022-12-01T21:34:45.937Z,20.88
2022-12-01T21:39:50.944Z,19.85
2022-12-01T21:44:53.156Z,17.95
2022-12-01T21:49:57.813Z,17.83
2022-12-01T21:55:29.413Z,17.33
2022-12-01T22:00:32.883Z,19.08
2022-12-01T22:06:01.428Z,18.35
2022-12-01T22:11:24.316Z,19.00
2022-12-01T22:16:33.129Z,19.48
2022-12-01T22:21:39.857Z,19.33
2022-12-01T22:26:45.962Z,18.55
2022-12-01T22:31:48.024Z,20.52
2022-12-01T22:36:51.189Z,17.58
2022-12-01T22:41:59.933Z,17.50
2022-12-01T22:47:03.726Z,18.73
2022-12-01T22:52:20.559Z,18.42
2022-12-01T22:57:34.929Z,18.05
2022-12-01T23:02:36.800Z,18.95
2022-12-01T23:07:42.484Z,17.95
2022-12-01T23:12:46.182Z,20.15
2022-12-01T23:17:48.814Z,19.65
2022-12-01T23:22:56.763Z,18.95
2022-12-01T23:28:04.947Z,19.98
2022-12-01T23:33:10.989Z,20.35
2022-12-01T23:38:21.426Z,18.55
2022-12-01T23:43:29.904Z,19.30
2022-12-01T23:48:36.274Z,19.05
2022-12-01T23:53:40.028Z,20.48
2022-12-01T23:58:43.714Z,19.52
