createdAt,value
2019-01-23T00:00:18.097Z,40.10
2019-01-23T00:01:18.140Z,39.90
2019-01-23T00:02:18.077Z,41.10
2019-01-23T00:03:18.066Z,39.20
2019-01-23T00:04:18.054Z,40.50
2019-01-23T00:05:18.045Z,40.10
2019-01-23T00:06:18.033Z,39.50
2019-01-23T00:07:18.067Z,39.60
2019-01-23T00:08:18.011Z,39.20
2019-01-23T00:09:18.040Z,42.00
2019-01-23T00:10:17.989Z,40.30
2019-01-23T00:11:17.977Z,40.80
2019-01-23T00:12:17.971Z,39.10
2019-01-23T00:13:17.958Z,39.10
2019-01-23T00:14:17.993Z,39.40
2019-01-23T00:15:17.936Z,40.20
2019-01-23T00:16:17.924Z,39.50
2019-01-23T00:17:17.913Z,38.70
2019-01-23T00:18:17.900Z,38.60
2019-01-23T00:19:17.931Z,41.20
2019-01-23T00:20:17.880Z,41.50
2019-01-23T00:21:17.869Z,39.60
2019-01-23T00:22:17.865Z,40.60
2019-01-23T00:23:17.851Z,38.80
2019-01-23T00:24:17.887Z,38.40
2019-01-23T00:25:17.823Z,38.60
2019-01-23T00:26:17.816Z,38.00
2019-01-23T00:27:17.844Z,39.10
2019-01-23T00:28:17.792Z,40.20
2019-01-23T00:29:17.789Z,37.90
2019-01-23T00:30:17.780Z,37.60
2019-01-23T00:31:17.761Z,37.90
2019-01-23T00:32:17.809Z,39.20
2019-01-23T00:33:17.739Z,40.70
2019-01-23T00:34:17.726Z,39.80
2019-01-23T00:35:17.723Z,38.00
2019-01-23T00:36:17.705Z,40.20
2019-01-23T00:37:17.701Z,39.10
2019-01-23T00:38:17.736Z,38.90
2019-01-23T00:39:17.673Z,37.50
2019-01-23T00:40:17.665Z,38.70
2019-01-23T00:41:17.653Z,37.80
2019-01-23T00:42:17.639Z,37.50
2019-01-23T00:43:17.628Z,40.70
2019-01-23T00:44:17.673Z,38.10
2019-01-23T00:45:17.612Z,36.80
2019-01-23T00:46:17.596Z,39.90
2019-01-23T00:47:17.593Z,37.40
2019-01-23T00:48:17.614Z,38.80
2019-01-23T00:49:17.563Z,36.00
2019-01-23T00:50:17.607Z,36.40
2019-01-23T00:51:17.550Z,39.70
2019-01-23T00:52:17.530Z,37.50
2019-01-23T00:53:17.523Z,37.30
2019-01-23T00:54:17.508Z,40.00
2019-01-23T00:55:17.497Z,37.80
2019-01-23T00:56:17.543Z,39.10
2019-01-23T00:57:17.475Z,38.40
2019-01-23T00:58:17.464Z,36.60
2019-01-23T00:59:17.467Z,38.50
2019-01-23T01:00:17.442Z,36.70
2019-01-23T01:01:17.479Z,39.80
2019-01-23T01:02:17.447Z,37.10
2019-01-23T01:03:17.411Z,38.10
2019-01-23T01:04:17.448Z,37.70
2019-01-23T01:05:17.395Z,38.40
2019-01-23T01:06:17.377Z,36.60
2019-01-23T01:07:17.366Z,39.80
2019-01-23T01:08:17.357Z,38.50
2019-01-23T01:09:17.345Z,36.90
2019-01-23T01:10:17.387Z,36.90
2019-01-23T01:11:17.328Z,38.70
2019-01-23T01:12:17.311Z,38.90
2019-01-23T01:13:17.352Z,38.80
2019-01-23T01:14:17.290Z,37.70
2019-01-23T01:15:17.280Z,38.40
2019-01-23T01:16:17.268Z,38.50
2019-01-23T01:17:17.264Z,38.50
2019-01-23T01:18:17.246Z,38.00
2019-01-23T01:19:17.278Z,38.80
2019-01-23T01:20:17.227Z,37.90
2019-01-23T01:21:17.214Z,38.20
2019-01-23T01:22:17.201Z,39.60
2019-01-23T01:23:17.197Z,37.80
2019-01-23T01:24:17.235Z,39.10
2019-01-23T01:25:17.226Z,37.00
2019-01-23T01:26:17.161Z,39.30
2019-01-23T01:27:17.150Z,38.70
2019-01-23T01:28:17.137Z,36.80
2019-01-23T01:29:17.131Z,39.00
2019-01-23T01:30:17.156Z,37.90
2019-01-23T01:31:17.106Z,38.30
2019-01-23T01:32:17.094Z,37.20
2019-01-23T01:33:17.082Z,38.10
2019-01-23T01:34:17.072Z,37.70
2019-01-23T01:35:17.114Z,37.90
2019-01-23T01:36:17.050Z,37.70
2019-01-23T01:37:17.040Z,37.90
2019-01-23T01:38:17.028Z,37.00
2019-01-23T01:39:17.019Z,38.40
2019-01-23T01:40:17.008Z,37.50
2019-01-23T01:41:17.042Z,37.70
2019-01-23T01:42:17.007Z,37.80
2019-01-23T01:43:16.974Z,36.50
2019-01-23T01:44:16.963Z,35.90
2019-01-23T01:45:16.954Z,38.90
2019-01-23T01:46:16.943Z,37.40
2019-01-23T01:47:16.979Z,36.60
2019-01-23T01:48:16.921Z,38.90
2019-01-23T01:49:16.907Z,37.20
2019-01-23T01:50:16.900Z,37.50
2019-01-23T01:51:16.887Z,36.90
2019-01-23T01:52:16.879Z,38.00
2019-01-23T01:53:16.934Z,37.50
2019-01-23T01:54:16.853Z,36.50
2019-01-23T01:55:16.848Z,37.00
2019-01-23T01:56:16.871Z,36.00
2019-01-23T01:57:16.870Z,36.50
2019-01-23T01:58:16.853Z,36.30
2019-01-23T01:59:16.806Z,36.40
2019-01-23T02:00:16.824Z,36.60
2019-01-23T02:01:16.777Z,36.70
2019-01-23T02:02:16.806Z,36.90
2019-01-23T02:03:16.756Z,38.70
2019-01-23T02:04:16.788Z,37.50
2019-01-23T02:05:16.735Z,35.70
2019-01-23T02:06:16.725Z,37.30
2019-01-23T02:07:16.711Z,36.10
2019-01-23T02:08:16.700Z,37.60
2019-01-23T02:09:16.692Z,38.40
2019-01-23T02:10:16.723Z,38.30
2019-01-23T02:11:16.671Z,37.50
2019-01-23T02:12:16.658Z,36.30
2019-01-23T02:13:16.648Z,37.40
2019-01-23T02:14:16.637Z,37.40
2019-01-23T02:15:16.624Z,36.90
2019-01-23T02:16:16.676Z,36.40
2019-01-23T02:17:16.602Z,37.40
2019-01-23T02:18:16.593Z,35.60
2019-01-23T02:19:16.580Z,36.00
2019-01-23T02:20:16.572Z,37.30
2019-01-23T02:21:16.558Z,36.70
2019-01-23T02:22:16.585Z,36.20
2019-01-23T02:23:16.540Z,36.80
2019-01-23T02:24:16.527Z,35.10
2019-01-23T02:25:16.514Z,35.40
2019-01-23T02:26:16.510Z,36.70
2019-01-23T02:27:16.541Z,36.20
2019-01-23T02:28:16.489Z,35.60
2019-01-23T02:29:16.520Z,35.70
2019-01-23T02:30:16.543Z,35.40
2019-01-23T02:31:16.448Z,34.60
2019-01-23T02:32:16.454Z,33.90
2019-01-23T02:33:16.432Z,35.00
2019-01-23T02:34:16.421Z,34.70
2019-01-23T02:35:16.414Z,35.50
2019-01-23T02:36:16.437Z,36.60
2019-01-23T02:37:16.387Z,37.60
2019-01-23T02:38:16.371Z,36.20
2019-01-23T02:39:16.362Z,36.00
2019-01-23T02:40:16.354Z,37.80
2019-01-23T02:41:16.387Z,36.40
2019-01-23T02:42:16.330Z,35.60
2019-01-23T02:43:16.321Z,34.20
2019-01-23T02:44:16.307Z,34.80
2019-01-23T02:45:16.296Z,34.60
2019-01-23T02:46:16.290Z,32.60
2019-01-23T02:47:16.316Z,35.20
2019-01-23T02:48:16.263Z,35.10
2019-01-23T02:49:16.262Z,35.10
2019-01-23T02:50:16.242Z,35.80
2019-01-23T02:51:16.231Z,37.00
2019-01-23T02:52:16.281Z,34.80
2019-01-23T02:53:16.208Z,33.30
2019-01-23T02:54:16.199Z,35.30
2019-01-23T02:55:16.195Z,35.30
2019-01-23T02:56:16.176Z,36.00
2019-01-23T02:57:16.167Z,37.10
2019-01-23T02:58:16.221Z,35.90
2019-01-23T02:59:17.459Z,36.60
2019-01-23T03:00:16.133Z,36.20
2019-01-23T03:01:16.121Z,36.40
2019-01-23T03:02:16.110Z,36.20
2019-01-23T03:03:16.099Z,35.10
2019-01-23T03:04:16.133Z,34.90
2019-01-23T03:05:16.080Z,34.90
2019-01-23T03:06:16.067Z,34.60
2019-01-23T03:07:16.058Z,34.90
2019-01-23T03:08:16.046Z,36.10
2019-01-23T03:09:16.082Z,34.50
2019-01-23T03:10:16.027Z,33.50
2019-01-23T03:11:16.060Z,34.80
2019-01-23T03:12:16.003Z,35.70
2019-01-23T03:13:15.992Z,35.20
2019-01-23T03:14:15.983Z,34.90
2019-01-23T03:15:16.018Z,35.30
2019-01-23T03:16:15.969Z,35.00
2019-01-23T03:17:15.949Z,33.00
2019-01-23T03:18:15.941Z,35.50
2019-01-23T03:19:15.928Z,35.10
2019-01-23T03:20:15.932Z,34.40
2019-01-23T03:21:15.951Z,34.10
2019-01-23T03:22:15.896Z,35.10
2019-01-23T03:23:15.884Z,34.30
2019-01-23T03:24:15.903Z,34.30
2019-01-23T03:25:15.862Z,33.40
2019-01-23T03:26:15.893Z,33.90
2019-01-23T03:27:15.841Z,33.20
2019-01-23T03:28:15.834Z,33.20
2019-01-23T03:29:15.865Z,34.10
2019-01-23T03:30:15.808Z,33.00
2019-01-23T03:31:15.800Z,34.10
2019-01-23T03:32:15.790Z,33.60
2019-01-23T03:33:15.799Z,34.00
2019-01-23T03:34:15.772Z,32.60
2019-01-23T03:35:15.801Z,32.50
2019-01-23T03:36:15.741Z,33.10
2019-01-23T03:37:16.709Z,32.70
2019-01-23T03:38:15.720Z,33.40
2019-01-23T03:39:15.713Z,34.20
2019-01-23T03:40:15.695Z,32.30
2019-01-23T03:41:15.740Z,31.50
2019-01-23T03:42:15.678Z,32.90
2019-01-23T03:43:15.663Z,32.00
2019-01-23T03:44:15.657Z,32.30
2019-01-23T03:45:15.679Z,30.90
2019-01-23T03:46:15.676Z,32.10
2019-01-23T03:47:15.631Z,31.90
2019-01-23T03:48:15.616Z,31.40
2019-01-23T03:49:15.641Z,31.40
2019-01-23T03:50:15.587Z,31.40
2019-01-23T03:51:15.575Z,32.10
2019-01-23T03:52:15.566Z,31.10
2019-01-23T03:53:15.556Z,32.20
2019-01-23T03:54:15.592Z,30.90
2019-01-23T03:55:15.547Z,31.60
2019-01-23T03:56:15.571Z,33.00
2019-01-23T03:57:15.512Z,31.20
2019-01-23T03:58:15.500Z,31.20
2019-01-23T03:59:15.489Z,30.50
2019-01-23T04:00:15.481Z,32.80
2019-01-23T04:01:15.471Z,31.20
2019-01-23T04:02:15.524Z,29.70
2019-01-23T04:03:15.451Z,30.30
2019-01-23T04:04:15.436Z,31.00
2019-01-23T04:05:15.423Z,30.40
2019-01-23T04:06:15.414Z,32.30
2019-01-23T04:07:15.404Z,30.60
2019-01-23T04:08:15.441Z,32.70
2019-01-23T04:09:15.390Z,31.70
2019-01-23T04:10:15.418Z,31.40
2019-01-23T04:11:15.361Z,30.60
2019-01-23T04:12:15.347Z,30.20
2019-01-23T04:13:15.338Z,31.50
2019-01-23T04:14:15.366Z,31.30
2019-01-23T04:15:15.315Z,31.30
2019-01-23T04:16:15.305Z,32.40
2019-01-23T04:17:15.297Z,30.50
2019-01-23T04:18:15.285Z,31.40
2019-01-23T04:19:15.272Z,32.20
2019-01-23T04:20:15.305Z,31.60
2019-01-23T04:21:15.259Z,31.90
2019-01-23T04:22:15.238Z,31.90
2019-01-23T04:23:15.278Z,30.90
2019-01-23T04:24:15.255Z,30.40
2019-01-23T04:25:15.250Z,31.00
2019-01-23T04:26:15.194Z,29.80
2019-01-23T04:27:15.200Z,30.10
2019-01-23T04:28:15.172Z,30.80
2019-01-23T04:29:15.164Z,30.50
2019-01-23T04:30:15.150Z,31.10
2019-01-23T04:31:15.187Z,31.00
2019-01-23T04:32:15.130Z,29.60
2019-01-23T04:33:15.127Z,31.20
2019-01-23T04:34:15.164Z,32.00
2019-01-23T04:35:15.099Z,31.00
2019-01-23T04:36:15.085Z,31.50
2019-01-23T04:37:15.077Z,29.10
2019-01-23T04:38:15.068Z,29.50
2019-01-23T04:39:15.052Z,30.60
2019-01-23T04:40:15.101Z,30.00
2019-01-23T04:41:15.031Z,30.70
2019-01-23T04:42:15.020Z,31.00
2019-01-23T04:43:15.014Z,31.40
2019-01-23T04:44:15.032Z,32.20
2019-01-23T04:45:14.986Z,31.80
2019-01-23T04:46:15.028Z,31.10
2019-01-23T04:47:15.022Z,31.10
2019-01-23T04:48:15.015Z,29.00
2019-01-23T04:49:14.948Z,32.80
2019-01-23T04:50:14.936Z,32.50
2019-01-23T04:51:14.936Z,31.70
2019-01-23T04:52:14.914Z,31.50
2019-01-23T04:53:14.902Z,32.60
2019-01-23T04:54:14.951Z,32.60
2019-01-23T04:55:14.884Z,31.20
2019-01-23T04:56:14.914Z,31.70
2019-01-23T04:57:14.919Z,32.70
2019-01-23T04:58:14.846Z,32.50
2019-01-23T04:59:14.889Z,32.00
2019-01-23T05:00:14.842Z,30.20
2019-01-23T05:01:14.814Z,32.40
2019-01-23T05:02:14.821Z,32.90
2019-01-23T05:03:14.838Z,31.50
2019-01-23T05:04:14.823Z,32.90
2019-01-23T05:05:14.787Z,33.00
2019-01-23T05:06:14.759Z,32.70
2019-01-23T05:07:14.768Z,32.30
2019-01-23T05:08:14.744Z,31.10
2019-01-23T05:09:14.726Z,32.10
2019-01-23T05:10:14.761Z,31.50
2019-01-23T05:11:14.707Z,33.90
2019-01-23T05:12:14.692Z,32.60
2019-01-23T05:13:14.683Z,33.30
2019-01-23T05:14:14.678Z,33.80
2019-01-23T05:15:14.701Z,34.80
2019-01-23T05:16:14.653Z,34.00
2019-01-23T05:17:14.684Z,33.60
2019-01-23T05:18:14.627Z,33.70
2019-01-23T05:19:14.618Z,34.10
2019-01-23T05:20:14.606Z,35.50
2019-01-23T05:21:16.224Z,34.10
2019-01-23T05:22:14.583Z,34.80
2019-01-23T05:23:14.574Z,35.10
2019-01-23T05:24:14.566Z,34.50
2019-01-23T05:25:14.552Z,34.20
2019-01-23T05:26:14.539Z,32.60
2019-01-23T05:27:14.573Z,35.40
2019-01-23T05:28:14.519Z,34.90
2019-01-23T05:29:14.508Z,36.60
2019-01-23T05:30:14.497Z,36.30
2019-01-23T05:31:14.492Z,33.60
2019-01-23T05:32:14.477Z,35.20
2019-01-23T05:33:14.514Z,34.60
2019-01-23T05:34:14.455Z,34.50
2019-01-23T05:35:14.443Z,35.00
2019-01-23T05:36:14.433Z,34.50
2019-01-23T05:37:14.423Z,35.30
2019-01-23T05:38:14.410Z,35.20
2019-01-23T05:39:14.450Z,35.80
2019-01-23T05:40:14.393Z,35.90
2019-01-23T05:41:14.410Z,36.40
2019-01-23T05:42:14.501Z,35.40
2019-01-23T05:43:14.356Z,37.00
2019-01-23T05:44:14.347Z,37.90
2019-01-23T05:45:14.339Z,36.20
2019-01-23T05:46:14.323Z,34.50
2019-01-23T05:47:14.316Z,37.30
2019-01-23T05:48:14.350Z,38.20
2019-01-23T05:49:14.294Z,36.80
2019-01-23T05:50:14.286Z,38.70
2019-01-23T05:51:14.321Z,38.10
2019-01-23T05:52:14.261Z,38.30
2019-01-23T05:53:14.246Z,40.10
2019-01-23T05:54:14.275Z,39.40
2019-01-23T05:55:14.233Z,39.20
2019-01-23T05:56:14.263Z,39.30
2019-01-23T05:57:14.241Z,40.70
2019-01-23T05:58:14.193Z,38.60
2019-01-23T05:59:14.184Z,39.10
2019-01-23T06:00:14.171Z,40.40
2019-01-23T06:01:14.161Z,38.30
2019-01-23T06:02:14.150Z,38.60
2019-01-23T06:03:14.200Z,39.40
2019-01-23T06:04:14.178Z,40.60
2019-01-23T06:05:14.116Z,41.30
2019-01-23T06:06:14.114Z,38.80
2019-01-23T06:07:14.101Z,40.40
2019-01-23T06:08:14.095Z,39.80
2019-01-23T06:09:14.134Z,42.60
2019-01-23T06:10:14.063Z,41.00
2019-01-23T06:11:14.054Z,39.60
2019-01-23T06:12:14.091Z,40.40
2019-01-23T06:13:14.035Z,40.30
2019-01-23T06:14:14.023Z,41.50
2019-01-23T06:15:14.011Z,39.00
2019-01-23T06:16:14.008Z,39.10
2019-01-23T06:17:13.991Z,39.90
2019-01-23T06:18:14.023Z,41.00
2019-01-23T06:19:13.965Z,39.30
2019-01-23T06:20:13.957Z,39.60
2019-01-23T06:21:13.941Z,42.20
2019-01-23T06:22:13.945Z,39.20
2019-01-23T06:23:13.923Z,41.50
2019-01-23T06:24:13.964Z,42.00
2019-01-23T06:25:13.918Z,41.00
2019-01-23T06:26:13.930Z,40.90
2019-01-23T06:27:13.880Z,40.70
2019-01-23T06:28:13.929Z,41.40
2019-01-23T06:29:13.855Z,40.00
2019-01-23T06:30:13.861Z,41.10
2019-01-23T06:31:13.846Z,40.90
2019-01-23T06:32:13.882Z,40.20
2019-01-23T06:33:13.814Z,39.10
2019-01-23T06:34:13.807Z,39.80
2019-01-23T06:35:13.800Z,41.40
2019-01-23T06:36:13.777Z,40.50
2019-01-23T06:37:13.770Z,38.80
2019-01-23T06:38:13.800Z,40.00
2019-01-23T06:39:13.744Z,40.80
2019-01-23T06:40:13.736Z,39.30
2019-01-23T06:41:13.732Z,39.40
2019-01-23T06:42:13.716Z,39.50
2019-01-23T06:43:13.743Z,40.10
2019-01-23T06:44:13.752Z,40.10
2019-01-23T06:45:13.753Z,40.70
2019-01-23T06:46:13.679Z,40.40
2019-01-23T06:47:13.661Z,39.70
2019-01-23T06:48:13.652Z,37.50
2019-01-23T06:49:13.637Z,38.90
2019-01-23T06:50:13.675Z,41.80
2019-01-23T06:51:13.628Z,39.70
2019-01-23T06:52:13.610Z,39.80
2019-01-23T06:53:14.221Z,39.90
2019-01-23T06:54:13.650Z,40.10
2019-01-23T06:55:13.588Z,40.10
2019-01-23T06:56:13.572Z,40.10
2019-01-23T06:57:13.547Z,38.50
2019-01-23T06:58:13.591Z,39.60
2019-01-23T06:59:13.524Z,38.90
2019-01-23T07:00:17.182Z,40.00
2019-01-23T07:01:13.506Z,38.80
2019-01-23T07:02:13.495Z,38.90
2019-01-23T07:03:13.498Z,40.30
2019-01-23T07:04:13.525Z,41.00
2019-01-23T07:05:13.468Z,40.10
2019-01-23T07:06:13.500Z,39.60
2019-01-23T07:07:13.441Z,38.60
2019-01-23T07:08:13.539Z,40.80
2019-01-23T07:09:13.419Z,39.00
2019-01-23T07:10:13.525Z,39.10
2019-01-23T07:11:13.450Z,39.90
2019-01-23T07:12:13.387Z,39.90
2019-01-23T07:13:13.442Z,39.00
2019-01-23T07:14:13.402Z,38.40
2019-01-23T07:15:13.354Z,38.60
2019-01-23T07:16:13.347Z,40.20
2019-01-23T07:17:13.330Z,39.60
2019-01-23T07:18:13.321Z,40.20
2019-01-23T07:19:13.364Z,39.20
2019-01-23T07:20:13.298Z,39.10
2019-01-23T07:21:13.290Z,38.80
2019-01-23T07:22:13.284Z,39.30
2019-01-23T07:23:13.268Z,38.10
2019-01-23T07:24:13.308Z,39.50
2019-01-23T07:25:13.273Z,40.50
2019-01-23T07:26:13.725Z,39.20
2019-01-23T07:27:13.219Z,39.80
2019-01-23T07:28:13.234Z,40.50
2019-01-23T07:29:13.211Z,42.30
2019-01-23T07:30:13.258Z,38.90
2019-01-23T07:31:13.235Z,40.50
2019-01-23T07:32:13.171Z,40.50
2019-01-23T07:33:13.164Z,39.70
2019-01-23T07:34:13.147Z,37.80
2019-01-23T07:35:13.165Z,39.60
2019-01-23T07:36:13.196Z,38.60
2019-01-23T07:37:13.214Z,38.30
2019-01-23T07:38:13.137Z,39.20
2019-01-23T07:39:13.248Z,39.80
2019-01-23T07:40:13.103Z,39.40
2019-01-23T07:41:13.072Z,37.20
2019-01-23T07:42:13.062Z,39.10
2019-01-23T07:43:13.167Z,40.20
2019-01-23T07:44:13.056Z,40.00
2019-01-23T07:45:13.078Z,39.00
2019-01-23T07:46:13.082Z,38.90
2019-01-23T07:47:13.066Z,38.10
2019-01-23T07:48:13.055Z,39.40
2019-01-23T07:49:12.997Z,39.10
2019-01-23T07:50:13.044Z,39.20
2019-01-23T07:51:12.965Z,39.70
2019-01-23T07:52:12.949Z,38.80
2019-01-23T07:53:12.942Z,39.40
2019-01-23T07:54:12.992Z,37.30
2019-01-23T07:55:12.930Z,38.00
2019-01-23T07:56:12.909Z,36.90
2019-01-23T07:57:12.906Z,38.90
2019-01-23T07:58:12.887Z,39.60
2019-01-23T07:59:12.879Z,38.30
2019-01-23T08:00:12.923Z,38.00
2019-01-23T08:01:12.905Z,39.10
2019-01-23T08:02:12.862Z,38.30
2019-01-23T08:03:12.836Z,37.30
2019-01-23T08:04:12.889Z,38.70
2019-01-23T08:05:19.235Z,37.60
2019-01-23T08:06:14.313Z,38.60
2019-01-23T08:07:12.818Z,38.10
2019-01-23T08:08:12.778Z,39.30
2019-01-23T08:09:12.767Z,37.70
2019-01-23T08:10:12.803Z,39.80
2019-01-23T08:11:12.782Z,37.00
2019-01-23T08:12:12.793Z,38.90
2019-01-23T08:13:12.773Z,38.90
2019-01-23T08:14:12.841Z,37.30
2019-01-23T08:15:12.696Z,37.90
2019-01-23T08:16:12.703Z,37.90
2019-01-23T08:17:12.685Z,38.80
2019-01-23T08:18:12.694Z,37.40
2019-01-23T08:19:12.676Z,38.90
2019-01-23T08:20:12.694Z,35.60
2019-01-23T08:21:12.646Z,36.80
2019-01-23T08:22:12.630Z,37.10
2019-01-23T08:23:12.615Z,37.90
2019-01-23T08:24:12.601Z,37.70
2019-01-23T08:25:12.591Z,38.80
2019-01-23T08:26:12.629Z,39.30
2019-01-23T08:27:12.568Z,37.20
2019-01-23T08:28:12.560Z,38.30
2019-01-23T08:29:12.548Z,38.20
2019-01-23T08:30:12.548Z,40.10
2019-01-23T08:31:12.572Z,36.70
2019-01-23T08:32:12.528Z,38.50
2019-01-23T08:33:12.516Z,37.70
2019-01-23T08:34:12.495Z,38.50
2019-01-23T08:35:12.478Z,38.60
2019-01-23T08:36:12.532Z,36.60
2019-01-23T08:37:12.507Z,36.10
2019-01-23T08:38:12.452Z,37.00
2019-01-23T08:39:12.451Z,37.50
2019-01-23T08:40:12.440Z,36.20
2019-01-23T08:41:12.415Z,36.20
2019-01-23T08:42:12.404Z,33.70
2019-01-23T08:43:12.448Z,36.80
2019-01-23T08:44:12.388Z,35.90
2019-01-23T08:45:12.377Z,35.50
2019-01-23T08:46:12.364Z,35.90
2019-01-23T08:47:12.350Z,35.60
2019-01-23T08:48:12.348Z,36.60
2019-01-23T08:49:12.379Z,34.90
2019-01-23T08:50:12.317Z,35.50
2019-01-23T08:51:12.312Z,36.50
2019-01-23T08:52:12.325Z,34.80
2019-01-23T08:53:12.338Z,37.70
2019-01-23T08:54:12.292Z,35.00
2019-01-23T08:55:12.262Z,37.20
2019-01-23T08:56:12.255Z,35.80
2019-01-23T08:57:12.243Z,36.80
2019-01-23T08:58:12.232Z,36.60
2019-01-23T08:59:12.267Z,37.00
2019-01-23T09:00:12.273Z,35.30
2019-01-23T09:01:12.259Z,36.90
2019-01-23T09:02:12.205Z,35.90
2019-01-23T09:03:12.185Z,36.50
2019-01-23T09:04:12.163Z,35.50
2019-01-23T09:05:12.153Z,33.90
2019-01-23T09:06:12.218Z,34.50
2019-01-23T09:07:12.180Z,35.90
2019-01-23T09:08:12.132Z,34.60
2019-01-23T09:09:12.109Z,35.20
2019-01-23T09:10:12.097Z,33.60
2019-01-23T09:11:12.171Z,33.80
2019-01-23T09:12:12.084Z,34.50
2019-01-23T09:13:12.084Z,34.60
2019-01-23T09:14:12.065Z,35.70
2019-01-23T09:15:12.060Z,34.30
2019-01-23T09:16:12.031Z,37.40
2019-01-23T09:17:12.085Z,35.20
2019-01-23T09:18:12.016Z,38.10
2019-01-23T09:19:12.074Z,35.80
2019-01-23T09:20:12.012Z,36.00
2019-01-23T09:21:11.981Z,36.60
2019-01-23T09:22:11.974Z,35.00
2019-01-23T09:23:11.959Z,36.00
2019-01-23T09:24:11.959Z,36.20
2019-01-23T09:25:11.993Z,34.70
2019-01-23T09:26:11.936Z,37.10
2019-01-23T09:27:11.929Z,35.50
2019-01-23T09:28:11.913Z,37.80
2019-01-23T09:29:11.893Z,37.20
2019-01-23T09:30:11.945Z,36.10
2019-01-23T09:31:11.878Z,36.00
2019-01-23T09:32:11.877Z,38.30
2019-01-23T09:33:11.854Z,38.10
2019-01-23T09:34:11.844Z,34.70
2019-01-23T09:35:11.828Z,37.10
2019-01-23T09:36:11.867Z,36.00
2019-01-23T09:37:11.876Z,37.10
2019-01-23T09:38:11.794Z,37.20
2019-01-23T09:39:11.805Z,37.10
2019-01-23T09:40:11.777Z,36.50
2019-01-23T09:41:11.808Z,35.40
2019-01-23T09:42:11.798Z,35.80
2019-01-23T09:43:11.749Z,37.30
2019-01-23T09:44:11.891Z,35.50
2019-01-23T09:45:11.736Z,37.50
2019-01-23T09:46:11.748Z,35.90
2019-01-23T09:47:11.697Z,38.70
2019-01-23T09:48:11.692Z,38.40
2019-01-23T09:49:11.675Z,33.90
2019-01-23T09:50:11.666Z,33.30
2019-01-23T09:51:11.648Z,33.30
2019-01-23T09:52:11.688Z,33.60
2019-01-23T09:53:11.639Z,33.00
2019-01-23T09:54:11.660Z,33.70
2019-01-23T09:55:11.609Z,32.10
2019-01-23T09:56:11.606Z,33.60
2019-01-23T09:57:11.629Z,33.50
2019-01-23T09:58:11.580Z,31.40
2019-01-23T09:59:11.589Z,33.50
2019-01-23T10:00:11.567Z,34.60
2019-01-23T10:01:11.548Z,33.80
2019-01-23T10:02:11.680Z,32.70
2019-01-23T10:03:11.580Z,32.60
2019-01-23T10:04:11.527Z,34.70
2019-01-23T10:05:11.508Z,32.80
2019-01-23T10:06:11.496Z,33.20
2019-01-23T10:07:11.518Z,32.50
2019-01-23T10:08:11.477Z,32.50
2019-01-23T10:09:11.506Z,32.50
2019-01-23T10:10:11.446Z,33.00
2019-01-23T10:11:11.485Z,34.10
2019-01-23T10:12:11.470Z,34.00
2019-01-23T10:13:11.471Z,34.70
2019-01-23T10:14:11.407Z,31.70
2019-01-23T10:15:11.452Z,33.20
2019-01-23T10:16:11.388Z,32.00
2019-01-23T10:17:11.379Z,32.70
2019-01-23T10:18:11.390Z,32.10
2019-01-23T10:19:11.367Z,33.50
2019-01-23T10:20:11.340Z,32.30
2019-01-23T10:21:11.422Z,32.20
2019-01-23T10:22:11.334Z,32.60
2019-01-23T10:23:11.308Z,33.70
2019-01-23T10:24:11.304Z,31.80
2019-01-23T10:25:11.320Z,33.70
2019-01-23T10:26:11.385Z,31.50
2019-01-23T10:27:11.314Z,32.40
2019-01-23T10:28:11.251Z,34.60
2019-01-23T10:29:11.287Z,32.90
2019-01-23T10:30:11.225Z,33.10
2019-01-23T10:31:11.224Z,32.40
2019-01-23T10:32:11.222Z,32.00
2019-01-23T10:33:11.371Z,34.60
2019-01-23T10:34:11.204Z,31.80
2019-01-23T10:35:11.174Z,31.10
2019-01-23T10:36:11.175Z,33.50
2019-01-23T10:37:11.150Z,34.00
2019-01-23T10:38:11.149Z,33.70
2019-01-23T10:39:11.221Z,33.50
2019-01-23T10:40:11.119Z,33.70
2019-01-23T10:41:11.114Z,33.90
2019-01-23T10:42:11.100Z,34.10
2019-01-23T10:43:11.090Z,34.30
2019-01-23T10:44:11.074Z,32.40
2019-01-23T10:45:11.137Z,33.70
2019-01-23T10:46:11.052Z,33.50
2019-01-23T10:47:11.093Z,32.90
2019-01-23T10:48:11.059Z,33.90
2019-01-23T10:49:11.077Z,33.00
2019-01-23T10:50:11.010Z,33.50
2019-01-23T10:51:11.003Z,33.60
2019-01-23T10:52:11.100Z,33.80
2019-01-23T10:53:10.983Z,32.80
2019-01-23T10:54:10.989Z,33.70
2019-01-23T10:55:11.155Z,33.00
2019-01-23T10:56:10.950Z,33.50
2019-01-23T10:57:10.949Z,32.30
2019-01-23T10:58:10.924Z,34.90
2019-01-23T10:59:10.915Z,34.30
2019-01-23T11:00:10.905Z,34.10
2019-01-23T11:01:13.478Z,33.50
2019-01-23T11:02:11.751Z,34.00
2019-01-23T11:03:10.893Z,33.80
2019-01-23T11:04:10.865Z,33.20
2019-01-23T11:05:10.858Z,33.00
2019-01-23T11:06:10.954Z,33.40
2019-01-23T11:07:10.874Z,33.10
2019-01-23T11:08:10.825Z,33.90
2019-01-23T11:09:10.838Z,31.40
2019-01-23T11:10:10.801Z,32.80
2019-01-23T11:11:10.839Z,33.20
2019-01-23T11:12:10.834Z,33.70
2019-01-23T11:13:10.766Z,34.30
2019-01-23T11:14:10.750Z,33.10
2019-01-23T11:15:10.738Z,33.50
2019-01-23T11:16:10.743Z,34.80
2019-01-23T11:17:10.716Z,33.40
2019-01-23T11:18:10.743Z,32.70
2019-01-23T11:19:10.698Z,34.70
2019-01-23T11:20:10.685Z,33.70
2019-01-23T11:21:10.677Z,32.80
2019-01-23T11:22:10.667Z,32.20
2019-01-23T11:23:10.658Z,31.80
2019-01-23T11:24:10.787Z,32.00
2019-01-23T11:25:10.629Z,31.90
2019-01-23T11:26:10.653Z,31.50
2019-01-23T11:27:10.611Z,33.30
2019-01-23T11:28:10.639Z,33.60
2019-01-23T11:29:10.604Z,33.60
2019-01-23T11:30:10.660Z,33.20
2019-01-23T11:31:12.820Z,33.80
2019-01-23T11:32:10.624Z,32.90
2019-01-23T11:33:10.644Z,35.10
2019-01-23T11:34:10.564Z,30.80
2019-01-23T11:35:10.581Z,33.40
2019-01-23T11:36:10.662Z,34.30
2019-01-23T11:37:11.991Z,33.10
2019-01-23T11:38:10.492Z,32.50
2019-01-23T11:39:10.511Z,31.30
2019-01-23T11:40:10.467Z,31.30
2019-01-23T11:41:10.510Z,30.50
2019-01-23T11:42:10.457Z,33.40
2019-01-23T11:43:10.446Z,32.50
2019-01-23T11:44:11.030Z,32.80
2019-01-23T11:45:10.548Z,31.80
2019-01-23T11:46:10.456Z,31.40
2019-01-23T11:47:10.394Z,30.00
2019-01-23T11:48:10.466Z,32.90
2019-01-23T11:49:10.366Z,33.00
2019-01-23T11:50:10.360Z,31.50
2019-01-23T11:51:10.347Z,31.10
2019-01-23T11:52:10.395Z,31.00
2019-01-23T11:53:10.348Z,29.50
2019-01-23T11:54:10.322Z,33.30
2019-01-23T11:55:10.319Z,30.70
2019-01-23T11:56:10.344Z,31.00
2019-01-23T11:57:10.283Z,30.70
2019-01-23T11:58:10.334Z,30.40
2019-01-23T11:59:10.336Z,31.80
2019-01-23T12:00:10.248Z,32.50
2019-01-23T12:01:10.241Z,32.00
2019-01-23T12:02:10.279Z,33.10
2019-01-23T12:03:10.304Z,32.10
2019-01-23T12:04:10.260Z,31.90
2019-01-23T12:05:10.193Z,31.80
2019-01-23T12:06:10.240Z,31.20
2019-01-23T12:07:10.840Z,32.80
2019-01-23T12:08:13.149Z,31.10
2019-01-23T12:09:10.195Z,31.00
2019-01-23T12:10:10.190Z,31.20
2019-01-23T12:11:10.127Z,31.90
2019-01-23T12:12:10.121Z,31.00
2019-01-23T12:13:10.117Z,31.40
2019-01-23T12:14:10.095Z,30.30
2019-01-23T12:15:10.147Z,30.60
2019-01-23T12:16:10.073Z,30.60
2019-01-23T12:17:10.105Z,29.80
2019-01-23T12:18:10.051Z,31.30
2019-01-23T12:19:10.040Z,34.10
2019-01-23T12:20:10.038Z,30.00
2019-01-23T12:21:10.071Z,31.60
2019-01-23T12:22:10.057Z,30.00
2019-01-23T12:23:10.017Z,32.90
2019-01-23T12:24:09.990Z,31.90
2019-01-23T12:25:10.027Z,31.90
2019-01-23T12:26:09.971Z,30.50
2019-01-23T12:27:09.956Z,31.40
2019-01-23T12:28:09.952Z,32.60
2019-01-23T12:29:09.967Z,28.90
2019-01-23T12:30:09.922Z,31.70
2019-01-23T12:31:09.959Z,31.40
2019-01-23T12:32:09.902Z,29.20
2019-01-23T12:33:09.892Z,30.10
2019-01-23T12:34:09.880Z,29.60
2019-01-23T12:35:09.880Z,30.90
2019-01-23T12:36:09.869Z,31.60
2019-01-23T12:37:09.894Z,30.70
2019-01-23T12:38:09.848Z,30.40
2019-01-23T12:39:09.826Z,31.10
2019-01-23T12:40:09.816Z,30.30
2019-01-23T12:41:09.806Z,30.50
2019-01-23T12:42:09.801Z,30.70
2019-01-23T12:43:09.817Z,31.80
2019-01-23T12:44:09.840Z,32.00
2019-01-23T12:45:09.763Z,30.80
2019-01-23T12:46:09.751Z,30.10
2019-01-23T12:47:09.733Z,30.50
2019-01-23T12:48:09.761Z,32.30
2019-01-23T12:49:09.762Z,31.90
2019-01-23T12:50:09.718Z,31.20
2019-01-23T12:51:09.706Z,31.50
2019-01-23T12:52:09.687Z,29.80