createdAt,value
2023-04-23T00:01:28.684Z,99956.56
2023-04-23T00:04:01.933Z,99954.39
2023-04-23T00:06:34.346Z,99952.42
2023-04-23T00:09:08.016Z,99951.26
2023-04-23T00:11:41.095Z,99948.90
2023-04-23T00:14:14.041Z,99938.73
2023-04-23T00:16:46.770Z,99938.40
2023-04-23T00:19:19.370Z,99935.02
2023-04-23T00:21:51.597Z,99934.00
2023-04-23T00:24:23.358Z,99932.38
2023-04-23T00:26:55.207Z,99933.24
2023-04-23T00:29:27.072Z,99930.95
2023-04-23T00:31:58.919Z,99928.16
2023-04-23T00:34:31.129Z,99925.91
2023-04-23T00:37:06.081Z,99920.51
2023-04-23T00:39:38.791Z,99918.42
2023-04-23T00:42:12.419Z,99916.23
2023-04-23T00:44:45.317Z,99910.87
2023-04-23T00:47:16.472Z,99908.04
2023-04-23T00:49:48.649Z,99903.84
2023-04-23T00:52:20.412Z,99899.33
2023-04-23T00:54:52.244Z,99901.59
2023-04-23T00:57:24.402Z,99898.28
2023-04-23T00:59:58.255Z,99896.87
2023-04-23T01:02:32.199Z,99893.23
2023-04-23T01:05:05.615Z,99890.95
2023-04-23T01:07:38.585Z,99893.30
2023-04-23T01:10:13.131Z,99890.65
2023-04-23T01:12:44.950Z,99891.26
2023-04-23T01:15:16.724Z,99890.56
2023-04-23T01:17:48.892Z,99887.20
2023-04-23T01:20:20.785Z,99889.22
2023-04-23T01:22:53.141Z,99895.38
2023-04-23T01:25:25.104Z,99892.94
2023-04-23T01:27:58.096Z,99889.95
2023-04-23T01:30:30.899Z,99882.30
2023-04-23T01:33:02.101Z,99882.61
2023-04-23T01:35:34.942Z,99879.44
2023-04-23T01:38:08.138Z,99879.72
2023-04-23T01:40:40.667Z,99878.30
2023-04-23T01:43:12.883Z,99871.77
2023-04-23T01:45:45.672Z,99872.21
2023-04-23T01:48:17.536Z,99870.58
2023-04-23T01:50:49.616Z,99867.91
2023-04-23T01:53:21.492Z,99865.98
2023-04-23T01:55:54.885Z,99866.06
2023-04-23T01:58:26.956Z,99866.48
2023-04-23T02:00:58.990Z,99865.28
2023-04-23T02:03:34.485Z,99861.20
2023-04-23T02:06:06.892Z,99860.52
2023-04-23T02:08:38.740Z,99859.72
2023-04-23T02:11:14.593Z,99856.67
2023-04-23T02:13:48.113Z,99859.21
2023-04-23T02:16:20.914Z,99858.91
2023-04-23T02:18:51.767Z,99860.49
2023-04-23T02:21:24.706Z,99859.59
2023-04-23T02:23:57.440Z,99856.33
2023-04-23T02:26:29.707Z,99853.20
2023-04-23T02:29:01.517Z,99853.05
2023-04-23T02:31:33.604Z,99854.45
2023-04-23T02:34:05.439Z,99855.58
2023-04-23T02:36:38.360Z,99857.78
2023-04-23T02:39:10.937Z,99854.54
2023-04-23T02:41:42.598Z,99851.23
2023-04-23T02:44:14.309Z,99855.02
2023-04-23T02:46:46.572Z,99847.55
2023-04-23T02:49:20.145Z,99855.13
2023-04-23T02:51:52.349Z,99863.92
2023-04-23T02:54:25.105Z,99860.31
2023-04-23T02:56:57.433Z,99859.21
2023-04-23T02:59:29.240Z,99858.67
2023-04-23T03:02:01.683Z,99859.80
2023-04-23T03:04:33.581Z,99854.71
2023-04-23T03:07:05.535Z,99852.02
2023-04-23T03:09:37.748Z,99844.13
2023-04-23T03:12:09.663Z,99847.05
2023-04-23T03:14:41.975Z,99843.66
2023-04-23T03:17:12.686Z,99848.97
2023-04-23T03:19:44.981Z,99843.08
2023-04-23T03:22:17.320Z,99839.09
2023-04-23T03:24:49.145Z,99840.25
2023-04-23T03:27:20.881Z,99840.17
2023-04-23T03:29:53.136Z,99837.73
2023-04-23T03:32:25.879Z,99838.36
2023-04-23T03:34:56.140Z,99839.01
2023-04-23T03:37:28.451Z,99841.33
2023-04-23T03:40:01.462Z,99836.33
2023-04-23T03:42:35.120Z,99836.84
2023-04-23T03:45:09.505Z,99838.60
2023-04-23T03:47:41.796Z,99838.04
2023-04-23T03:50:14.235Z,99841.13
2023-04-23T03:52:46.991Z,99841.37
2023-04-23T03:55:25.296Z,99838.11
2023-04-23T03:57:57.206Z,99835.42
2023-04-23T04:00:31.322Z,99835.23
2023-04-23T04:03:04.495Z,99835.35
2023-04-23T04:05:37.318Z,99836.70
2023-04-23T04:08:09.343Z,99837.80
2023-04-23T04:10:41.824Z,99837.50
2023-04-23T04:13:16.074Z,99836.63
2023-04-23T04:15:48.339Z,99833.88
2023-04-23T04:18:21.187Z,99833.95
2023-04-23T04:20:52.211Z,99834.29
2023-04-23T04:23:24.216Z,99832.85
2023-04-23T04:25:57.662Z,99836.80
2023-04-23T04:28:30.177Z,99836.73
2023-04-23T04:31:02.071Z,99835.05
2023-04-23T04:33:35.740Z,99832.08
2023-04-23T04:36:09.541Z,99830.53
2023-04-23T04:38:41.764Z,99832.30
2023-04-23T04:41:13.879Z,99834.69
2023-04-23T04:43:46.096Z,99829.66
2023-04-23T04:46:19.900Z,99833.48
2023-04-23T04:48:52.105Z,99833.12
2023-04-23T04:51:24.124Z,99836.10
2023-04-23T04:53:56.682Z,99834.21
2023-04-23T04:56:28.608Z,99833.51
2023-04-23T04:59:00.446Z,99830.83
2023-04-23T05:01:33.333Z,99831.05
2023-04-23T05:04:05.615Z,99826.02
2023-04-23T05:06:37.678Z,99825.64
2023-04-23T05:09:10.677Z,99824.04
2023-04-23T05:11:42.946Z,99817.85
2023-04-23T05:14:14.782Z,99816.28
2023-04-23T05:16:46.766Z,99817.55
2023-04-23T05:19:18.818Z,99819.58
2023-04-23T05:21:50.884Z,99811.67
2023-04-23T05:24:22.877Z,99810.84
2023-04-23T05:26:54.923Z,99806.70
2023-04-23T05:29:26.839Z,99807.69
2023-04-23T05:31:59.047Z,99809.02
2023-04-23T05:34:30.978Z,99809.79
2023-04-23T05:37:02.830Z,99813.70
2023-04-23T05:39:34.714Z,99815.31
2023-04-23T05:42:07.173Z,99817.88
2023-04-23T05:44:42.436Z,99814.38
2023-04-23T05:47:16.434Z,99813.48
2023-04-23T05:49:48.627Z,99810.03
2023-04-23T05:52:27.405Z,99812.48
2023-04-23T05:54:59.617Z,99813.20
2023-04-23T05:57:31.565Z,99810.70
2023-04-23T06:00:03.658Z,99810.73
2023-04-23T06:02:44.576Z,99804.96
2023-04-23T06:05:16.724Z,99806.20
2023-04-23T06:07:48.974Z,99801.58
2023-04-23T06:10:21.025Z,99801.52
2023-04-23T06:12:55.275Z,99795.59
2023-04-23T06:15:27.426Z,99798.98
2023-04-23T06:17:59.637Z,99794.80
2023-04-23T06:20:32.059Z,99794.45
2023-04-23T06:23:06.525Z,99795.86
2023-04-23T06:25:38.709Z,99788.86
2023-04-23T06:28:11.818Z,99799.05
2023-04-23T06:31:05.671Z,99801.95
2023-04-23T06:33:38.504Z,99799.39
2023-04-23T06:36:11.921Z,99799.85
2023-04-23T06:38:45.643Z,99798.58
2023-04-23T06:41:18.093Z,99796.62
2023-04-23T06:43:50.001Z,99794.08
2023-04-23T06:46:37.504Z,99792.66
2023-04-23T06:49:09.791Z,99792.81
2023-04-23T06:51:41.713Z,99791.83
2023-04-23T06:54:13.654Z,99789.35
2023-04-23T06:56:45.615Z,99791.27
2023-04-23T06:59:17.824Z,99782.02
2023-04-23T07:01:57.084Z,99778.59
2023-04-23T07:04:28.998Z,99772.91
2023-04-23T07:07:05.179Z,99776.89
2023-04-23T07:09:38.081Z,99772.75
2023-04-23T07:12:10.534Z,99779.54
2023-04-23T07:14:42.449Z,99777.31
2023-04-23T07:17:13.920Z,99779.84
2023-04-23T07:19:45.694Z,99774.73
2023-04-23T07:22:17.614Z,99773.55
2023-04-23T07:24:49.513Z,99769.23
2023-04-23T07:27:21.786Z,99767.09
2023-04-23T07:29:53.702Z,99765.58
2023-04-23T07:32:28.433Z,99761.21
2023-04-23T07:35:00.701Z,99763.86
2023-04-23T07:37:33.155Z,99761.45
2023-04-23T07:40:08.824Z,99760.26
2023-04-23T07:42:45.928Z,99755.65
2023-04-23T07:45:19.347Z,99755.61
2023-04-23T07:47:52.788Z,99750.47
2023-04-23T07:50:28.475Z,99751.13
2023-04-23T07:53:05.614Z,99747.34
2023-04-23T07:55:39.118Z,99747.90
2023-04-23T07:58:14.923Z,99747.31
2023-04-23T08:00:50.766Z,99744.67
2023-04-23T08:03:23.415Z,99743.72
2023-04-23T08:05:56.806Z,99741.52
2023-04-23T08:08:31.054Z,99740.02
2023-04-23T08:11:04.830Z,99737.70
2023-04-23T08:13:37.062Z,99734.90
2023-04-23T08:16:09.281Z,99735.00
2023-04-23T08:18:42.059Z,99731.29
2023-04-23T08:21:14.440Z,99737.94
2023-04-23T08:23:47.018Z,99734.02
2023-04-23T08:26:19.133Z,99734.64
2023-04-23T08:28:51.277Z,99731.98
2023-04-23T08:31:26.953Z,99728.85
2023-04-23T08:34:00.205Z,99724.25
2023-04-23T08:36:33.023Z,99725.98
2023-04-23T08:39:05.863Z,99725.50
2023-04-23T08:41:40.590Z,99723.90
2023-04-23T08:44:27.934Z,99720.96
2023-04-23T08:47:05.562Z,99719.90
2023-04-23T08:49:38.410Z,99715.49
2023-04-23T08:52:26.195Z,99713.76
2023-04-23T08:55:10.625Z,99706.65
2023-04-23T08:57:43.824Z,99705.41
2023-04-23T09:00:19.091Z,99707.16
2023-04-23T09:02:51.742Z,99702.10
2023-04-23T09:05:32.138Z,99695.35
2023-04-23T09:08:04.388Z,99687.17
2023-04-23T09:10:52.032Z,99688.86
2023-04-23T09:13:24.129Z,99686.70
2023-04-23T09:15:56.030Z,99676.27
2023-04-23T09:18:27.848Z,99681.27
2023-04-23T09:21:04.838Z,99675.06
2023-04-23T09:23:41.319Z,99675.20
2023-04-23T09:26:24.909Z,99673.18
2023-04-23T09:28:58.534Z,99670.35
2023-04-23T09:31:32.880Z,99665.77
2023-04-23T09:34:05.511Z,99667.18
2023-04-23T09:36:40.454Z,99661.81
2023-04-23T09:39:16.827Z,99657.97
2023-04-23T09:41:48.944Z,99660.27
2023-04-23T09:44:23.547Z,99657.27
2023-04-23T09:46:55.597Z,99653.33
2023-04-23T09:49:27.250Z,99651.84
2023-04-23T09:52:06.721Z,99650.80
2023-04-23T09:54:38.592Z,99641.60
2023-04-23T09:57:10.369Z,99642.89
2023-04-23T09:59:48.943Z,99636.88
2023-04-23T10:02:30.076Z,99633.98
2023-04-23T10:05:21.077Z,99637.71
2023-04-23T10:07:54.696Z,99637.28
2023-04-23T10:10:27.873Z,99637.89
2023-04-23T10:13:01.080Z,99630.71
2023-04-23T10:15:34.145Z,99636.93
2023-04-23T10:18:09.136Z,99629.29
2023-04-23T10:20:42.824Z,99636.84
2023-04-23T10:23:16.535Z,99641.23
2023-04-23T10:25:50.064Z,99641.71
2023-04-23T10:28:29.114Z,99633.29
2023-04-23T10:31:03.961Z,99629.34
2023-04-23T10:33:42.906Z,99632.34
2023-04-23T10:36:30.128Z,99634.16
2023-04-23T10:39:04.328Z,99629.52
2023-04-23T10:41:39.633Z,99628.11
2023-04-23T10:44:16.678Z,99625.30
2023-04-23T10:46:56.747Z,99626.96
2023-04-23T10:49:31.450Z,99627.16
2023-04-23T10:54:41.482Z,99633.73
2023-04-23T10:57:14.211Z,99633.30
2023-04-23T10:59:58.932Z,99635.69
2023-04-23T11:02:46.178Z,99631.13
2023-04-23T11:05:18.682Z,99633.89
2023-04-23T11:08:18.168Z,99632.20
2023-04-23T11:11:02.781Z,99636.15
2023-04-23T11:13:34.766Z,99633.33
2023-04-23T11:16:22.526Z,99630.88
2023-04-23T11:19:06.342Z,99636.73
2023-04-23T11:21:59.462Z,99630.23
2023-04-23T11:24:32.427Z,99631.20
2023-04-23T11:27:06.205Z,99631.27
2023-04-23T11:29:40.418Z,99635.36
2023-04-23T11:32:14.261Z,99628.03
2023-04-23T11:34:47.826Z,99627.83
2023-04-23T11:37:21.084Z,99628.73
2023-04-23T11:39:52.937Z,99628.27
2023-04-23T11:42:25.914Z,99621.42
2023-04-23T11:44:57.671Z,99624.02
2023-04-23T11:47:29.528Z,99630.49
2023-04-23T11:50:03.935Z,99633.50
2023-04-23T11:52:37.243Z,99629.44
2023-04-23T11:55:11.555Z,99629.94
2023-04-23T11:57:46.200Z,99634.08
2023-04-23T12:00:21.196Z,99631.69
2023-04-23T12:02:58.957Z,99634.94
2023-04-23T12:05:33.649Z,99631.54
2023-04-23T12:08:13.461Z,99634.49
2023-04-23T12:10:50.030Z,99633.29
2023-04-23T12:13:25.075Z,99633.41
2023-04-23T12:15:59.594Z,99639.09
2023-04-23T12:18:32.699Z,99637.34
2023-04-23T12:21:09.458Z,99638.44
2023-04-23T12:23:44.793Z,99641.45
2023-04-23T12:26:21.361Z,99642.48
2023-04-23T12:28:55.425Z,99646.09
2023-04-23T12:31:28.996Z,99650.98
2023-04-23T12:34:05.424Z,99652.46
2023-04-23T12:36:40.949Z,99653.53
2023-04-23T12:39:33.752Z,99655.80
2023-04-23T12:42:09.912Z,99655.84
2023-04-23T12:44:42.245Z,99651.64
2023-04-23T12:47:15.499Z,99653.07
2023-04-23T12:49:49.569Z,99655.49
2023-04-23T12:52:21.486Z,99656.86
2023-04-23T12:54:56.772Z,99654.23
2023-04-23T12:57:29.067Z,99652.91
2023-04-23T13:00:00.833Z,99654.80
2023-04-23T13:02:33.345Z,99659.89
2023-04-23T13:05:07.523Z,99648.00
2023-04-23T13:07:39.580Z,99647.91
2023-04-23T13:10:13.769Z,99650.61
2023-04-23T13:12:46.802Z,99651.48
2023-04-23T13:15:20.772Z,99648.89
2023-04-23T13:17:53.414Z,99651.06
2023-04-23T13:20:31.041Z,99653.06
2023-04-23T13:23:04.060Z,99653.35
2023-04-23T13:25:36.354Z,99655.70
2023-04-23T13:28:08.624Z,99656.52
2023-04-23T13:30:40.851Z,99655.91
2023-04-23T13:33:16.917Z,99653.43
2023-04-23T13:35:50.328Z,99657.00
2023-04-23T13:38:22.898Z,99652.64
2023-04-23T13:40:55.493Z,99650.85
2023-04-23T13:43:30.516Z,99651.23
2023-04-23T13:46:03.222Z,99648.77
2023-04-23T13:48:37.072Z,99651.49
2023-04-23T13:51:27.094Z,99649.80
2023-04-23T13:54:05.094Z,99649.64
2023-04-23T13:56:38.452Z,99646.13
2023-04-23T13:59:18.918Z,99650.83
2023-04-23T14:01:53.328Z,99652.66
2023-04-23T14:04:27.160Z,99661.63
2023-04-23T14:07:00.182Z,99668.99
2023-04-23T14:09:32.962Z,99667.28
2023-04-23T14:12:06.874Z,99670.70
2023-04-23T14:14:39.190Z,99663.26
2023-04-23T14:17:11.892Z,99651.55
2023-04-23T14:19:44.351Z,99649.91
2023-04-23T14:22:16.548Z,99650.43
2023-04-23T14:24:52.687Z,99651.33
2023-04-23T14:27:30.627Z,99646.83
2023-04-23T14:30:15.045Z,99641.64
2023-04-23T14:32:50.491Z,99642.54
2023-04-23T14:35:35.637Z,99640.92
2023-04-23T14:38:14.711Z,99637.72
2023-04-23T14:40:46.801Z,99640.79
2023-04-23T14:43:19.191Z,99639.77
2023-04-23T14:45:52.022Z,99634.45
2023-04-23T14:48:24.190Z,99634.20
2023-04-23T14:50:56.196Z,99633.86
2023-04-23T14:53:28.221Z,99633.30
2023-04-23T14:56:00.405Z,99636.07
2023-04-23T14:58:32.472Z,99631.60
2023-04-23T15:01:06.995Z,99633.81
2023-04-23T15:03:40.510Z,99625.91
2023-04-23T15:06:12.825Z,99621.84
2023-04-23T15:08:46.252Z,99621.55
2023-04-23T15:11:18.710Z,99624.21
2023-04-23T15:14:03.859Z,99626.20
2023-04-23T15:19:12.891Z,99623.13
2023-04-23T15:21:44.697Z,99620.63
2023-04-23T15:24:17.378Z,99618.92
2023-04-23T15:26:49.668Z,99622.19
2023-04-23T15:29:23.100Z,99618.45
2023-04-23T15:31:58.249Z,99621.11
2023-04-23T15:34:30.579Z,99621.19
2023-04-23T15:37:03.921Z,99621.74
2023-04-23T15:39:36.253Z,99620.45
2023-04-23T15:42:08.691Z,99622.61
2023-04-23T15:44:41.761Z,99620.52
2023-04-23T15:47:16.499Z,99617.75
2023-04-23T15:49:51.190Z,99615.33
2023-04-23T15:52:23.422Z,99616.95
2023-04-23T15:54:56.261Z,99619.45
2023-04-23T15:57:29.000Z,99619.91
2023-04-23T16:00:01.950Z,99616.63
2023-04-23T16:02:44.851Z,99614.77
2023-04-23T16:05:19.109Z,99619.40
2023-04-23T16:07:51.731Z,99622.33
2023-04-23T16:10:24.282Z,99624.36
2023-04-23T16:12:58.955Z,99623.34
2023-04-23T16:15:32.496Z,99625.11
2023-04-23T16:18:06.136Z,99623.63
2023-04-23T16:20:39.620Z,99625.17
2023-04-23T16:23:11.874Z,99626.29
2023-04-23T16:25:46.710Z,99624.59
2023-04-23T16:28:19.948Z,99620.05
2023-04-23T16:30:52.146Z,99618.85
2023-04-23T16:33:25.870Z,99611.21
2023-04-23T16:35:59.786Z,99616.41
2023-04-23T16:38:32.311Z,99610.17
2023-04-23T16:41:04.420Z,99615.78
2023-04-23T16:43:37.771Z,99613.55
2023-04-23T16:46:11.639Z,99612.15
2023-04-23T16:48:44.650Z,99606.92
2023-04-23T16:51:32.526Z,99609.74
2023-04-23T16:54:05.263Z,99610.15
2023-04-23T16:56:37.964Z,99610.05
2023-04-23T16:59:11.680Z,99610.27
2023-04-23T17:01:46.928Z,99609.31
2023-04-23T17:04:19.148Z,99610.75
2023-04-23T17:06:52.230Z,99608.08
2023-04-23T17:09:28.109Z,99606.33
2023-04-23T17:12:00.875Z,99605.23
2023-04-23T17:14:32.866Z,99601.24
2023-04-23T17:17:05.626Z,99592.30
2023-04-23T17:19:38.921Z,99601.81
2023-04-23T17:22:13.626Z,99601.41
2023-04-23T17:24:46.164Z,99598.83
2023-04-23T17:27:18.822Z,99597.21
2023-04-23T17:29:51.894Z,99596.95
2023-04-23T17:32:24.291Z,99593.11
2023-04-23T17:35:06.311Z,99595.73
2023-04-23T17:37:41.909Z,99597.05
2023-04-23T17:40:14.920Z,99590.59
2023-04-23T17:42:47.209Z,99587.98
2023-04-23T17:45:19.973Z,99588.83
2023-04-23T17:47:52.130Z,99585.31
2023-04-23T17:50:24.164Z,99584.08
2023-04-23T17:52:56.000Z,99585.44
2023-04-23T17:55:27.937Z,99593.90
2023-04-23T17:58:00.511Z,99596.98
2023-04-23T18:00:30.821Z,99592.16
2023-04-23T18:03:03.191Z,99591.69
2023-04-23T18:05:35.348Z,99592.88
2023-04-23T18:08:08.127Z,99594.98
2023-04-23T18:10:40.293Z,99600.70
2023-04-23T18:13:12.406Z,99599.13
2023-04-23T18:15:49.477Z,99602.23
2023-04-23T18:18:22.351Z,99605.83
2023-04-23T18:20:54.467Z,99606.30
2023-04-23T18:23:26.766Z,99608.60
2023-04-23T18:26:01.317Z,99602.70
2023-04-23T18:28:34.980Z,99612.77
2023-04-23T18:31:07.531Z,99612.10
2023-04-23T18:33:54.424Z,99614.70
2023-04-23T18:36:33.237Z,99615.32
2023-04-23T18:39:07.331Z,99617.73
2023-04-23T18:41:39.182Z,99618.68
2023-04-23T18:44:13.033Z,99620.30
2023-04-23T18:46:45.451Z,99619.69
2023-04-23T18:49:44.755Z,99621.52
2023-04-23T18:52:17.069Z,99618.04
2023-04-23T18:54:52.308Z,99619.02
2023-04-23T18:57:24.439Z,99617.15
2023-04-23T18:59:56.716Z,99616.92
2023-04-23T19:05:07.896Z,99618.87
2023-04-23T19:07:42.316Z,99619.27
2023-04-23T19:10:17.405Z,99613.23
2023-04-23T19:12:51.387Z,99615.64
2023-04-23T19:15:24.295Z,99613.08
2023-04-23T19:17:56.917Z,99605.60
2023-04-23T19:20:31.082Z,99609.92
2023-04-23T19:23:05.209Z,99605.55
2023-04-23T19:25:37.792Z,99604.45
2023-04-23T19:28:13.274Z,99604.89
2023-04-23T19:30:46.091Z,99608.90
2023-04-23T19:33:21.528Z,99603.56
2023-04-23T19:35:54.112Z,99599.11
2023-04-23T19:38:29.463Z,99600.23
2023-04-23T19:41:02.082Z,99594.90
2023-04-23T19:43:35.494Z,99601.09
2023-04-23T19:46:07.675Z,99607.70
2023-04-23T19:48:39.710Z,99611.38
2023-04-23T19:51:12.064Z,99613.11
2023-04-23T19:53:44.179Z,99610.35
2023-04-23T19:56:17.871Z,99607.45
2023-04-23T19:58:50.648Z,99603.36
2023-04-23T20:01:23.930Z,99600.50
2023-04-23T20:03:59.604Z,99600.08
2023-04-23T20:06:40.901Z,99599.67
2023-04-23T20:09:21.154Z,99602.55
2023-04-23T20:11:54.034Z,99601.23
2023-04-23T20:14:24.774Z,99602.98
2023-04-23T20:16:57.833Z,99602.81
2023-04-23T20:19:31.387Z,99602.30
2023-04-23T20:22:04.403Z,99601.69
2023-04-23T20:24:40.407Z,99599.95
2023-04-23T20:27:12.555Z,99599.54
2023-04-23T20:29:45.001Z,99597.80
2023-04-23T20:32:17.587Z,99595.85
2023-04-23T20:34:51.224Z,99590.74
2023-04-23T20:37:27.005Z,99591.85
2023-04-23T20:40:00.017Z,99590.04
2023-04-23T20:42:32.406Z,99594.23
2023-04-23T20:45:06.735Z,99587.80
2023-04-23T20:47:39.949Z,99589.90
2023-04-23T20:50:14.759Z,99584.70
2023-04-23T20:52:48.337Z,99580.80
2023-04-23T20:55:22.372Z,99578.06
2023-04-23T20:57:54.658Z,99575.32
2023-04-23T21:00:28.035Z,99577.95
2023-04-23T21:03:00.571Z,99573.31
2023-04-23T21:05:32.834Z,99572.59
2023-04-23T21:08:06.076Z,99568.40
2023-04-23T21:10:40.383Z,99567.61
2023-04-23T21:13:13.589Z,99563.06
2023-04-23T21:15:46.090Z,99558.25
2023-04-23T21:18:20.263Z,99557.41
2023-04-23T21:20:52.310Z,99552.48
2023-04-23T21:23:26.553Z,99553.52
2023-04-23T21:25:59.482Z,99551.69
2023-04-23T21:28:32.107Z,99547.76
2023-04-23T21:31:12.489Z,99547.31
2023-04-23T21:33:45.451Z,99546.20
2023-04-23T21:36:16.817Z,99534.05
2023-04-23T21:38:50.155Z,99536.61
2023-04-23T21:41:23.015Z,99534.56
2023-04-23T21:43:56.711Z,99528.23
2023-04-23T21:46:30.546Z,99524.90
2023-04-23T21:49:03.015Z,99521.77
2023-04-23T21:51:37.059Z,99516.86
2023-04-23T21:54:11.084Z,99518.81
2023-04-23T21:56:43.713Z,99519.33
2023-04-23T21:59:19.162Z,99517.07
2023-04-23T22:01:52.068Z,99517.94
2023-04-23T22:04:28.051Z,99515.10
2023-04-23T22:07:03.703Z,99518.27
2023-04-23T22:09:36.015Z,99522.05
2023-04-23T22:12:09.512Z,99519.70
2023-04-23T22:14:41.692Z,99519.04
2023-04-23T22:17:13.802Z,99516.23
2023-04-23T22:19:46.411Z,99508.19
2023-04-23T22:22:17.156Z,99504.00
2023-04-23T22:24:49.835Z,99508.45
2023-04-23T22:27:22.169Z,99508.16
2023-04-23T22:29:55.024Z,99505.17
2023-04-23T22:32:27.389Z,99504.88
2023-04-23T22:35:00.229Z,99504.33
2023-04-23T22:37:33.201Z,99503.31
2023-04-23T22:40:07.618Z,99496.86
2023-04-23T22:42:39.575Z,99503.83
2023-04-23T22:45:12.135Z,99504.30
2023-04-23T22:47:43.863Z,99499.86
2023-04-23T22:50:16.873Z,99491.67
2023-04-23T22:52:48.929Z,99485.05
2023-04-23T22:55:20.909Z,99484.79
2023-04-23T22:57:53.611Z,99486.96
2023-04-23T23:00:26.545Z,99477.48
2023-04-23T23:02:57.513Z,99469.70
2023-04-23T23:05:29.875Z,99466.23
2023-04-23T23:08:02.333Z,99463.92
2023-04-23T23:10:34.661Z,99470.03
2023-04-23T23:13:07.247Z,99470.65
2023-04-23T23:15:39.235Z,99473.60
2023-04-23T23:18:11.369Z,99474.57
2023-04-23T23:20:45.176Z,99473.60
2023-04-23T23:23:17.104Z,99470.52
2023-04-23T23:25:49.112Z,99472.41
2023-04-23T23:28:21.359Z,99474.67
2023-04-23T23:30:53.776Z,99468.58
2023-04-23T23:33:27.314Z,99473.73
2023-04-23T23:36:00.111Z,99470.13
2023-04-23T23:38:32.390Z,99470.27
2023-04-23T23:41:04.432Z,99462.84
2023-04-23T23:43:36.782Z,99465.57
2023-04-23T23:46:09.176Z,99461.93
2023-04-23T23:48:41.207Z,99456.48
2023-04-23T23:51:12.465Z,99455.48
2023-04-23T23:53:45.029Z,99454.33
2023-04-23T23:56:17.213Z,99448.42
2023-04-23T23:58:49.808Z,99446.43
