createdAt,value
2018-05-18T00:00:01.604Z,101533.73
2018-05-18T00:02:29.789Z,101537.25
2018-05-18T00:04:58.061Z,101536.71
2018-05-18T00:07:26.337Z,101537.64
2018-05-18T00:09:54.626Z,101528.84
2018-05-18T00:12:22.905Z,101527.55
2018-05-18T00:14:51.194Z,101525.78
2018-05-18T00:17:19.501Z,101532.41
2018-05-18T00:19:47.786Z,101523.58
2018-05-18T00:22:16.062Z,101527.86
2018-05-18T00:24:44.346Z,101533.64
2018-05-18T00:27:12.622Z,101527.20
2018-05-18T00:29:40.920Z,101529.81
2018-05-18T00:32:09.181Z,101527.21
2018-05-18T00:34:37.490Z,101526.31
2018-05-18T00:37:05.784Z,101530.16
2018-05-18T00:39:34.046Z,101529.24
2018-05-18T00:42:02.334Z,101528.84
2018-05-18T00:44:30.606Z,101534.36
2018-05-18T00:46:58.894Z,101530.75
2018-05-18T00:49:27.170Z,101533.28
2018-05-18T00:51:55.458Z,101536.73
2018-05-18T00:54:23.730Z,101537.95
2018-05-18T00:56:52.027Z,101539.77
2018-05-18T00:59:20.306Z,101542.77
2018-05-18T01:01:48.591Z,101543.27
2018-05-18T01:04:16.880Z,101546.11
2018-05-18T01:06:45.164Z,101537.41
2018-05-18T01:09:13.446Z,101536.94
2018-05-18T01:11:41.718Z,101542.19
2018-05-18T01:14:10.033Z,101536.64
2018-05-18T01:16:38.324Z,101540.16
2018-05-18T01:19:06.618Z,101537.95
2018-05-18T01:21:34.910Z,101528.32
2018-05-18T01:24:03.192Z,101533.52
2018-05-18T01:26:31.556Z,101530.11
2018-05-18T01:28:59.761Z,101527.19
2018-05-18T01:31:28.030Z,101530.05
2018-05-18T01:33:56.321Z,101520.26
2018-05-18T01:36:24.590Z,101522.95
2018-05-18T01:38:52.870Z,101521.64
2018-05-18T01:41:21.158Z,101524.72
2018-05-18T01:43:49.454Z,101519.91
2018-05-18T01:46:17.734Z,101522.59
2018-05-18T01:48:46.015Z,101528.69
2018-05-18T01:51:14.312Z,101526.62
2018-05-18T01:53:42.626Z,101524.77
2018-05-18T01:56:10.902Z,101520.33
2018-05-18T01:58:39.184Z,101521.30
2018-05-18T02:01:07.462Z,101522.70
2018-05-18T02:03:35.746Z,101524.78
2018-05-18T02:06:04.025Z,101521.27
2018-05-18T02:08:32.311Z,101521.33
2018-05-18T02:11:00.582Z,101517.33
2018-05-18T02:13:29.136Z,101517.86
2018-05-18T02:15:57.414Z,101516.59
2018-05-18T02:18:25.688Z,101518.78
2018-05-18T02:20:53.966Z,101523.18
2018-05-18T02:23:22.242Z,101518.82
2018-05-18T02:25:50.525Z,101521.80
2018-05-18T02:28:18.800Z,101521.91
2018-05-18T02:30:47.086Z,101521.28
2018-05-18T02:33:15.355Z,101520.04
2018-05-18T02:35:43.673Z,101527.52
2018-05-18T02:38:11.954Z,101523.09
2018-05-18T02:40:40.258Z,101521.11
2018-05-18T02:43:08.548Z,101517.77
2018-05-18T02:45:36.898Z,101526.95
2018-05-18T02:48:05.111Z,101523.91
2018-05-18T02:50:33.387Z,101526.38
2018-05-18T02:53:01.670Z,101527.78
2018-05-18T02:55:29.942Z,101523.91
2018-05-18T02:57:58.578Z,101528.95
2018-05-18T03:00:26.859Z,101520.78
2018-05-18T03:02:55.154Z,101530.85
2018-05-18T03:05:23.444Z,101530.26
2018-05-18T03:07:51.720Z,101534.28
2018-05-18T03:10:20.002Z,101528.70
2018-05-18T03:12:48.282Z,101527.03
2018-05-18T03:15:16.562Z,101528.60
2018-05-18T03:17:44.834Z,101522.14
2018-05-18T03:20:13.129Z,101521.17
2018-05-18T03:22:41.406Z,101524.56
2018-05-18T03:25:09.685Z,101526.30
2018-05-18T03:27:37.969Z,101527.01
2018-05-18T03:30:06.252Z,101527.70
2018-05-18T03:32:34.529Z,101530.03
2018-05-18T03:35:02.811Z,101520.92
2018-05-18T03:37:31.101Z,101529.83
2018-05-18T03:39:59.391Z,101531.55
2018-05-18T03:42:27.682Z,101526.79
2018-05-18T03:44:55.970Z,101536.33
2018-05-18T03:47:24.258Z,101528.18
2018-05-18T03:49:52.554Z,101525.17
2018-05-18T03:52:20.830Z,101530.02
2018-05-18T03:54:49.135Z,101529.69
2018-05-18T03:57:17.426Z,101526.16
2018-05-18T03:59:45.738Z,101534.45
2018-05-18T04:02:25.768Z,101531.37
2018-05-18T04:05:05.830Z,101534.80
2018-05-18T04:10:36.666Z,101543.33
2018-05-18T04:13:04.949Z,101536.72
2018-05-18T04:15:33.261Z,101541.09
2018-05-18T04:18:01.538Z,101545.23
2018-05-18T04:20:30.178Z,101551.05
2018-05-18T04:22:58.458Z,101552.84
2018-05-18T04:25:26.738Z,101547.50
2018-05-18T04:27:55.045Z,101552.59
2018-05-18T04:30:23.365Z,101557.30
2018-05-18T04:32:51.613Z,101556.59
2018-05-18T04:35:19.950Z,101560.77
2018-05-18T04:37:48.242Z,101556.64
2018-05-18T04:40:16.525Z,101555.16
2018-05-18T04:42:44.822Z,101553.06
2018-05-18T04:45:13.110Z,101546.84
2018-05-18T04:47:41.391Z,101544.00
2018-05-18T04:50:09.691Z,101550.70
2018-05-18T04:52:37.983Z,101549.23
2018-05-18T04:55:06.283Z,101554.52
2018-05-18T04:57:34.562Z,101557.56
2018-05-18T05:00:02.859Z,101559.36
2018-05-18T05:02:31.142Z,101555.16
2018-05-18T05:04:59.446Z,101555.66
2018-05-18T05:07:27.731Z,101560.02
2018-05-18T05:09:56.019Z,101558.73
2018-05-18T05:12:24.314Z,101564.63
2018-05-18T05:14:52.596Z,101566.95
2018-05-18T05:17:20.891Z,101567.77
2018-05-18T05:19:49.170Z,101576.27
2018-05-18T05:22:17.461Z,101574.44
2018-05-18T05:24:45.750Z,101577.99
2018-05-18T05:27:14.045Z,101574.98
2018-05-18T05:29:42.482Z,101573.47
2018-05-18T05:32:10.758Z,101573.46
2018-05-18T05:34:39.054Z,101573.19
2018-05-18T05:37:07.334Z,101575.65
2018-05-18T05:39:35.622Z,101576.19
2018-05-18T05:42:05.830Z,101575.30
2018-05-18T05:44:34.136Z,101577.53
2018-05-18T05:47:02.418Z,101579.42
2018-05-18T05:49:30.726Z,101577.73
2018-05-18T05:51:59.014Z,101588.61
2018-05-18T05:54:27.294Z,101586.58
2018-05-18T05:56:55.593Z,101583.63
2018-05-18T05:59:23.886Z,101593.83
2018-05-18T06:01:52.182Z,101592.35
2018-05-18T06:04:20.466Z,101589.89
2018-05-18T06:06:48.762Z,101598.19
2018-05-18T06:09:17.049Z,101595.48
2018-05-18T06:11:45.341Z,101603.43
2018-05-18T06:14:13.624Z,101599.45
2018-05-18T06:16:42.058Z,101596.41
2018-05-18T06:19:10.349Z,101599.41
2018-05-18T06:21:38.634Z,101606.97
2018-05-18T06:24:06.931Z,101607.88
2018-05-18T06:26:35.214Z,101605.45
2018-05-18T06:29:03.505Z,101602.04
2018-05-18T06:31:31.785Z,101604.83
2018-05-18T06:34:00.086Z,101612.16
2018-05-18T06:36:28.389Z,101612.30
2018-05-18T06:38:56.666Z,101605.69
2018-05-18T06:41:24.965Z,101611.20
2018-05-18T06:43:53.245Z,101609.99
2018-05-18T06:46:21.538Z,101615.55
2018-05-18T06:48:49.822Z,101615.55
2018-05-18T06:51:18.136Z,101619.28
2018-05-18T06:53:46.415Z,101622.13
2018-05-18T06:56:14.702Z,101624.55
2018-05-18T06:58:43.041Z,101622.51
2018-05-18T07:01:11.269Z,101625.03
2018-05-18T07:03:39.578Z,101623.52
2018-05-18T07:06:07.865Z,101631.58
2018-05-18T07:08:36.153Z,101628.03
2018-05-18T07:11:04.439Z,101629.21
2018-05-18T07:13:33.065Z,101634.27
2018-05-18T07:16:01.394Z,101632.16
2018-05-18T07:18:29.650Z,101629.91
2018-05-18T07:20:58.066Z,101625.67
2018-05-18T07:23:26.433Z,101628.64
2018-05-18T07:25:54.706Z,101632.12
2018-05-18T07:28:22.977Z,101633.78
2018-05-18T07:30:52.193Z,101636.53
2018-05-18T07:33:20.473Z,101638.73
2018-05-18T07:35:49.032Z,101635.69
2018-05-18T07:38:17.310Z,101631.00
2018-05-18T07:40:45.591Z,101640.13
2018-05-18T07:43:13.883Z,101637.16
2018-05-18T07:45:42.170Z,101639.08
2018-05-18T07:48:10.470Z,101645.52
2018-05-18T07:50:38.758Z,101643.95
2018-05-18T07:53:07.054Z,101641.56
2018-05-18T07:55:35.441Z,101640.86
2018-05-18T07:58:03.730Z,101641.65
2018-05-18T08:00:32.019Z,101642.74
2018-05-18T08:03:00.306Z,101641.15
2018-05-18T08:05:28.590Z,101640.81
2018-05-18T08:07:57.062Z,101641.52
2018-05-18T08:10:26.803Z,101642.63
2018-05-18T08:12:55.106Z,101639.53
2018-05-18T08:15:23.398Z,101640.63
2018-05-18T08:17:51.691Z,101641.61
2018-05-18T08:20:19.986Z,101640.03
2018-05-18T08:22:48.265Z,101638.80
2018-05-18T08:25:16.546Z,101634.71
2018-05-18T08:27:44.868Z,101633.59
2018-05-18T08:30:13.126Z,101638.95
2018-05-18T08:32:41.426Z,101637.20
2018-05-18T08:35:09.706Z,101638.27
2018-05-18T08:37:38.108Z,101636.38
2018-05-18T08:40:06.482Z,101628.86
2018-05-18T08:42:34.760Z,101630.17
2018-05-18T08:45:03.042Z,101630.25
2018-05-18T08:47:31.328Z,101619.44
2018-05-18T08:49:59.678Z,101623.77
2018-05-18T08:52:27.894Z,101619.01
2018-05-18T08:54:56.195Z,101623.37
2018-05-18T08:57:24.477Z,101627.26
2018-05-18T08:59:52.777Z,101625.48
2018-05-18T09:02:21.074Z,101622.88
2018-05-18T09:04:49.354Z,101621.19
2018-05-18T09:07:17.638Z,101618.00
2018-05-18T09:09:45.926Z,101615.33
2018-05-18T09:12:14.214Z,101617.66
2018-05-18T09:14:42.556Z,101616.01
2018-05-18T09:17:10.853Z,101608.31
2018-05-18T09:19:39.130Z,101609.98
2018-05-18T09:22:07.450Z,101607.36
2018-05-18T09:24:35.734Z,101608.64
2018-05-18T09:27:04.045Z,101612.32
2018-05-18T09:29:32.314Z,101616.20
2018-05-18T09:32:01.626Z,101613.30
2018-05-18T09:34:29.922Z,101613.27
2018-05-18T09:36:58.259Z,101605.95
2018-05-18T09:39:26.554Z,101602.41
2018-05-18T09:41:54.834Z,101606.18
2018-05-18T09:44:23.122Z,101605.25
2018-05-18T09:46:51.402Z,101594.86
2018-05-18T09:49:19.702Z,101598.72
2018-05-18T09:51:47.991Z,101601.17
2018-05-18T09:54:16.351Z,101608.23
2018-05-18T09:56:44.572Z,101614.11
2018-05-18T09:59:12.851Z,101603.25
2018-05-18T10:01:41.137Z,101613.04
2018-05-18T10:04:09.415Z,101617.08
2018-05-18T10:06:37.717Z,101619.95
2018-05-18T10:09:06.758Z,101617.45
2018-05-18T10:11:35.358Z,101620.45
2018-05-18T10:14:03.658Z,101621.52
2018-05-18T10:16:32.898Z,101617.98
2018-05-18T10:19:01.192Z,101612.39
2018-05-18T10:21:29.470Z,101606.11
2018-05-18T10:23:57.767Z,101604.33
2018-05-18T10:26:26.043Z,101605.06
2018-05-18T10:28:54.334Z,101596.81
2018-05-18T10:31:22.614Z,101598.97
2018-05-18T10:33:50.910Z,101591.33
2018-05-18T10:36:19.193Z,101592.20
2018-05-18T10:38:47.497Z,101594.92
2018-05-18T10:41:15.800Z,101591.75
2018-05-18T10:43:44.079Z,101599.70
2018-05-18T10:46:19.522Z,101592.20
2018-05-18T10:48:49.197Z,101586.28
2018-05-18T10:51:17.537Z,101582.34
2018-05-18T10:53:45.806Z,101584.53
2018-05-18T10:56:14.134Z,101584.22
2018-05-18T10:58:42.463Z,101580.03
2018-05-18T11:01:10.782Z,101579.72
2018-05-18T11:03:39.333Z,101577.53
2018-05-18T11:06:07.611Z,101574.86
2018-05-18T11:08:35.930Z,101569.95
2018-05-18T11:11:04.212Z,101571.81
2018-05-18T11:13:32.508Z,101568.79
2018-05-18T11:16:00.789Z,101568.17
2018-05-18T11:18:29.080Z,101554.12
2018-05-18T11:20:57.357Z,101560.43
2018-05-18T11:23:25.646Z,101556.20
2018-05-18T11:25:53.938Z,101557.10
2018-05-18T11:28:22.225Z,101549.99
2018-05-18T11:30:50.523Z,101543.26
2018-05-18T11:33:18.804Z,101538.66
2018-05-18T11:35:47.109Z,101546.29
2018-05-18T11:38:15.386Z,101537.86
2018-05-18T11:40:43.682Z,101537.86
2018-05-18T11:43:11.966Z,101544.89
2018-05-18T11:45:40.259Z,101535.59
2018-05-18T11:48:08.662Z,101526.24
2018-05-18T11:50:36.830Z,101529.16
2018-05-18T11:53:05.153Z,101525.09
2018-05-18T11:55:33.434Z,101527.57
2018-05-18T11:58:01.730Z,101523.56
2018-05-18T12:00:29.994Z,101523.86
2018-05-18T12:02:58.393Z,101524.06
2018-05-18T12:05:26.605Z,101526.03
2018-05-18T12:07:54.903Z,101522.06
2018-05-18T12:10:23.186Z,101529.61
2018-05-18T12:12:51.458Z,101515.23
2018-05-18T12:15:19.753Z,101511.87
2018-05-18T12:17:48.026Z,101510.27
2018-05-18T12:20:16.365Z,101518.19
2018-05-18T12:22:44.600Z,101509.48
2018-05-18T12:25:12.883Z,101507.64
2018-05-18T12:27:41.178Z,101508.70
2018-05-18T12:30:09.449Z,101501.09
2018-05-18T12:32:37.733Z,101508.41
2018-05-18T12:35:06.009Z,101491.88
2018-05-18T12:37:34.317Z,101497.90
2018-05-18T12:40:02.598Z,101498.41
2018-05-18T12:42:30.886Z,101481.06
2018-05-18T12:44:59.162Z,101497.20
2018-05-18T12:47:27.438Z,101494.75
2018-05-18T12:49:55.729Z,101487.37
2018-05-18T12:52:24.002Z,101486.27
2018-05-18T12:54:52.282Z,101474.64
2018-05-18T12:57:20.567Z,101473.23
2018-05-18T12:59:48.897Z,101473.29
2018-05-18T13:02:17.177Z,101474.98
2018-05-18T13:04:45.451Z,101470.32
2018-05-18T13:07:13.742Z,101474.98
2018-05-18T13:09:42.189Z,101458.90
2018-05-18T13:12:10.480Z,101471.05
2018-05-18T13:14:38.755Z,101471.23
2018-05-18T13:17:07.052Z,101459.49
2018-05-18T13:19:35.329Z,101470.27
2018-05-18T13:22:03.617Z,101457.64
2018-05-18T13:24:31.889Z,101460.20
2018-05-18T13:27:00.171Z,101462.23
2018-05-18T13:29:28.455Z,101457.96
2018-05-18T13:31:56.735Z,101457.40
2018-05-18T13:34:25.041Z,101451.07
2018-05-18T13:36:53.314Z,101449.99
2018-05-18T13:39:21.630Z,101442.36
2018-05-18T13:41:49.930Z,101453.00
2018-05-18T13:44:18.218Z,101446.58
2018-05-18T13:46:46.491Z,101441.58
2018-05-18T13:49:14.778Z,101440.71
2018-05-18T13:51:43.211Z,101442.82
2018-05-18T13:54:11.368Z,101432.38
2018-05-18T13:56:39.710Z,101438.97
2018-05-18T13:59:07.999Z,101436.91
2018-05-18T14:01:36.299Z,101440.02
2018-05-18T14:04:04.582Z,101443.71
2018-05-18T14:06:32.880Z,101441.41
2018-05-18T14:09:01.157Z,101441.93
2018-05-18T14:11:29.442Z,101437.30
2018-05-18T14:13:57.729Z,101446.66
2018-05-18T14:16:26.002Z,101443.98
2018-05-18T14:18:54.294Z,101448.33
2018-05-18T14:21:22.571Z,101447.61
2018-05-18T14:23:50.868Z,101443.41
2018-05-18T14:26:19.214Z,101436.86
2018-05-18T14:28:47.477Z,101436.91
2018-05-18T14:31:15.746Z,101438.76
2018-05-18T14:33:44.031Z,101437.37
2018-05-18T14:36:12.326Z,101438.64
2018-05-18T14:38:40.604Z,101438.43
2018-05-18T14:41:10.875Z,101434.05
2018-05-18T14:43:39.146Z,101421.74
2018-05-18T14:46:07.438Z,101429.11
2018-05-18T14:48:35.734Z,101426.94
2018-05-18T14:51:04.118Z,101430.15
2018-05-18T14:53:32.290Z,101430.00
2018-05-18T14:56:00.571Z,101428.78
2018-05-18T14:58:28.894Z,101420.22
2018-05-18T15:00:57.143Z,101426.74
2018-05-18T15:03:25.426Z,101428.02
2018-05-18T15:05:53.706Z,101422.58
2018-05-18T15:08:22.002Z,101421.45
2018-05-18T15:10:50.376Z,101426.22
2018-05-18T15:13:18.582Z,101418.28
2018-05-18T15:15:46.864Z,101425.70
2018-05-18T15:18:15.152Z,101422.77
2018-05-18T15:20:43.833Z,101419.78
2018-05-18T15:23:12.132Z,101423.55
2018-05-18T15:25:40.406Z,101425.49
2018-05-18T15:28:08.716Z,101412.44
2018-05-18T15:30:36.986Z,101413.80
2018-05-18T15:33:05.278Z,101420.59
2018-05-18T15:35:33.574Z,101421.28
2018-05-18T15:38:01.862Z,101415.78
2018-05-18T15:40:30.217Z,101419.86
2018-05-18T15:42:58.609Z,101418.33
2018-05-18T15:45:26.860Z,101418.11
2018-05-18T15:47:55.261Z,101414.12
2018-05-18T15:50:23.542Z,101418.67
2018-05-18T15:52:51.837Z,101414.05
2018-05-18T15:55:22.091Z,101409.86
2018-05-18T15:57:50.538Z,101408.00
2018-05-18T16:00:18.823Z,101404.09
2018-05-18T16:02:47.096Z,101408.12
2018-05-18T16:05:15.382Z,101414.33
2018-05-18T16:07:43.654Z,101411.14
2018-05-18T16:10:12.036Z,101408.25
2018-05-18T16:12:40.245Z,101408.35
2018-05-18T16:15:11.065Z,101404.22
2018-05-18T16:17:39.346Z,101404.56
2018-05-18T16:20:07.645Z,101401.53
2018-05-18T16:22:35.924Z,101410.48
2018-05-18T16:25:04.208Z,101399.59
2018-05-18T16:27:41.481Z,101394.61
2018-05-18T16:30:10.844Z,101398.93
2018-05-18T16:32:39.166Z,101395.71
2018-05-18T16:35:07.498Z,101398.80
2018-05-18T16:37:35.790Z,101402.23
2018-05-18T16:40:04.196Z,101403.91
2018-05-18T16:42:32.346Z,101404.02
2018-05-18T16:45:00.617Z,101400.55
2018-05-18T16:47:28.894Z,101405.38
2018-05-18T16:49:57.182Z,101402.16
2018-05-18T16:52:25.463Z,101402.09
2018-05-18T16:54:53.767Z,101395.34
2018-05-18T16:57:22.054Z,101399.44
2018-05-18T16:59:50.348Z,101399.82
2018-05-18T17:02:18.620Z,101399.87
2018-05-18T17:04:46.909Z,101401.42
2018-05-18T17:07:15.300Z,101395.23
2018-05-18T17:09:43.551Z,101401.15
2018-05-18T17:12:11.842Z,101401.66
2018-05-18T17:14:40.113Z,101398.48
2018-05-18T17:17:08.514Z,101400.23
2018-05-18T17:19:36.789Z,101400.66
2018-05-18T17:22:05.086Z,101397.48
2018-05-18T17:24:33.387Z,101405.67
2018-05-18T17:27:01.674Z,101406.98
2018-05-18T17:29:29.938Z,101405.09
2018-05-18T17:31:58.258Z,101403.78
2018-05-18T17:34:26.534Z,101404.47
2018-05-18T17:36:54.982Z,101407.36
2018-05-18T17:39:23.261Z,101397.08
2018-05-18T17:41:51.559Z,101403.98
2018-05-18T17:44:19.832Z,101399.10
2018-05-18T17:46:48.130Z,101404.55
2018-05-18T17:49:16.421Z,101402.85
2018-05-18T17:51:44.702Z,101398.58
2018-05-18T17:54:13.295Z,101399.72
2018-05-18T17:56:42.520Z,101396.91
2018-05-18T17:59:10.905Z,101397.85
2018-05-18T18:01:40.027Z,101394.58
2018-05-18T18:04:08.303Z,101395.34
2018-05-18T18:06:36.590Z,101393.59
2018-05-18T18:09:05.585Z,101395.84
2018-05-18T18:11:33.874Z,101397.72
2018-05-18T18:14:02.209Z,101398.66
2018-05-18T18:16:30.437Z,101401.63
2018-05-18T18:18:58.717Z,101395.60
2018-05-18T18:21:27.006Z,101402.89
2018-05-18T18:23:55.385Z,101394.84
2018-05-18T18:26:24.522Z,101396.52
2018-05-18T18:28:52.837Z,101401.08
2018-05-18T18:31:21.178Z,101404.59
2018-05-18T18:33:49.470Z,101402.53
2018-05-18T18:36:17.788Z,101404.64
2018-05-18T18:38:46.043Z,101404.02
2018-05-18T18:41:14.391Z,101410.58
2018-05-18T18:43:42.693Z,101409.31
2018-05-18T18:46:10.966Z,101414.30
2018-05-18T18:48:39.249Z,101411.08
2018-05-18T18:51:07.531Z,101416.00
2018-05-18T18:53:35.817Z,101413.03
2018-05-18T18:56:04.215Z,101410.86
2018-05-18T18:58:32.486Z,101406.09
2018-05-18T19:01:00.808Z,101408.91
2018-05-18T19:03:29.101Z,101415.91
2018-05-18T19:05:57.402Z,101416.06
2018-05-18T19:08:25.750Z,101406.45
2018-05-18T19:10:53.971Z,101415.09
2018-05-18T19:13:23.016Z,101414.31
2018-05-18T19:15:51.293Z,101417.48
2018-05-18T19:18:19.575Z,101417.42
2018-05-18T19:20:47.858Z,101425.73
2018-05-18T19:23:16.144Z,101428.30
2018-05-18T19:25:44.417Z,101418.69
2018-05-18T19:28:12.974Z,101422.72
2018-05-18T19:30:41.250Z,101428.88
2018-05-18T19:33:09.558Z,101424.27
2018-05-18T19:35:37.846Z,101425.70
2018-05-18T19:38:06.125Z,101430.91
2018-05-18T19:40:34.411Z,101434.92
2018-05-18T19:43:02.690Z,101433.65
2018-05-18T19:45:31.018Z,101435.70
2018-05-18T19:47:59.299Z,101437.31
2018-05-18T19:50:27.591Z,101434.17
2018-05-18T19:52:55.874Z,101443.91
2018-05-18T19:55:24.154Z,101439.94
2018-05-18T19:57:52.451Z,101442.99
2018-05-18T20:00:20.714Z,101437.40
2018-05-18T20:02:49.010Z,101443.14
2018-05-18T20:05:17.293Z,101437.25
2018-05-18T20:07:45.578Z,101443.33
2018-05-18T20:10:13.873Z,101449.03
2018-05-18T20:12:42.162Z,101450.63
2018-05-18T20:15:10.448Z,101446.67
2018-05-18T20:17:38.728Z,101448.27
2018-05-18T20:20:07.018Z,101457.05
2018-05-18T20:22:35.373Z,101451.72
2018-05-18T20:25:03.777Z,101447.95
2018-05-18T20:27:31.976Z,101450.07
2018-05-18T20:30:00.351Z,101447.89
2018-05-18T20:32:28.618Z,101449.64
2018-05-18T20:34:56.898Z,101448.80
2018-05-18T20:37:25.197Z,101461.86
2018-05-18T20:39:53.473Z,101453.25
2018-05-18T20:42:21.762Z,101458.05
2018-05-18T20:44:50.098Z,101455.34
2018-05-18T20:47:18.382Z,101464.97
2018-05-18T20:49:46.658Z,101460.64
2018-05-18T20:52:14.957Z,101462.00
2018-05-18T20:54:43.223Z,101462.35
2018-05-18T20:57:11.802Z,101463.02
2018-05-18T20:59:40.084Z,101462.55
2018-05-18T21:02:08.353Z,101465.96
2018-05-18T21:04:36.682Z,101463.09
2018-05-18T21:07:04.957Z,101462.72
2018-05-18T21:09:33.237Z,101463.09
2018-05-18T21:12:01.514Z,101453.02
2018-05-18T21:14:29.801Z,101456.98
2018-05-18T21:16:58.074Z,101456.11
2018-05-18T21:19:26.409Z,101455.23
2018-05-18T21:21:54.682Z,101470.11
2018-05-18T21:24:22.966Z,101467.03
2018-05-18T21:26:51.255Z,101467.86
2018-05-18T21:29:19.541Z,101467.40
2018-05-18T21:31:47.822Z,101465.70
2018-05-18T21:34:16.165Z,101466.48
2018-05-18T21:36:44.458Z,101472.23
2018-05-18T21:39:12.726Z,101468.33
2018-05-18T21:41:41.012Z,101476.16
2018-05-18T21:44:09.311Z,101474.50
2018-05-18T21:46:37.587Z,101472.75
2018-05-18T21:49:05.875Z,101474.03
2018-05-18T21:51:34.150Z,101475.86
2018-05-18T21:54:02.444Z,101478.78
2018-05-18T21:56:30.726Z,101485.50
2018-05-18T21:58:59.015Z,101484.59
2018-05-18T22:01:27.282Z,101484.24
2018-05-18T22:03:55.908Z,101479.03
2018-05-18T22:06:24.229Z,101486.05
2018-05-18T22:08:52.483Z,101489.62
2018-05-18T22:11:20.770Z,101490.06
2018-05-18T22:13:49.053Z,101491.81
2018-05-18T22:16:17.352Z,101494.31
2018-05-18T22:18:45.641Z,101489.09
2018-05-18T22:21:13.914Z,101489.98
2018-05-18T22:23:42.218Z,101487.35
2018-05-18T22:26:10.512Z,101486.50
2018-05-18T22:28:38.783Z,101486.52
2018-05-18T22:31:07.066Z,101488.73
2018-05-18T22:33:35.353Z,101491.27
2018-05-18T22:36:03.634Z,101490.95
2018-05-18T22:38:31.949Z,101484.86
2018-05-18T22:41:00.245Z,101494.46
2018-05-18T22:43:28.625Z,101485.31
2018-05-18T22:45:56.897Z,101490.88
2018-05-18T22:48:25.199Z,101488.77
2018-05-18T22:50:53.477Z,101492.70
2018-05-18T22:53:21.762Z,101490.16
2018-05-18T22:55:50.054Z,101492.34
2018-05-18T22:58:18.342Z,101491.91
2018-05-18T23:00:46.632Z,101491.48
2018-05-18T23:03:14.922Z,101492.34
2018-05-18T23:05:43.205Z,101499.30
2018-05-18T23:08:11.488Z,101498.02
2018-05-18T23:10:39.774Z,101495.80
2018-05-18T23:13:08.049Z,101492.73
2018-05-18T23:15:36.319Z,101491.81
2018-05-18T23:18:04.615Z,101496.59
2018-05-18T23:20:32.889Z,101490.52
2018-05-18T23:23:01.179Z,101492.33
2018-05-18T23:25:29.463Z,101495.34
2018-05-18T23:27:57.745Z,101497.08
2018-05-18T23:30:26.030Z,101493.56
2018-05-18T23:32:54.386Z,101501.45
2018-05-18T23:35:22.667Z,101500.55
2018-05-18T23:37:50.954Z,101504.49
2018-05-18T23:40:19.233Z,101504.09
2018-05-18T23:42:47.518Z,101504.07
2018-05-18T23:45:15.797Z,101499.78
2018-05-18T23:47:44.112Z,101490.17
2018-05-18T23:50:12.378Z,101496.72
2018-05-18T23:52:40.657Z,101496.30
2018-05-18T23:55:08.946Z,101493.24
2018-05-18T23:57:37.218Z,101494.55
