createdAt,value
2018-01-28T00:01:52.534Z,5.09
2018-01-28T00:02:52.221Z,5.05
2018-01-28T00:04:44.758Z,5.12
2018-01-28T00:05:45.500Z,5.16
2018-01-28T00:07:38.184Z,5.16
2018-01-28T00:08:37.611Z,5.19
2018-01-28T00:10:32.082Z,5.17
2018-01-28T00:11:32.381Z,5.13
2018-01-28T00:13:26.090Z,5.01
2018-01-28T00:14:24.979Z,5.01
2018-01-28T00:16:18.482Z,5.07
2018-01-28T00:17:18.346Z,5.09
2018-01-28T00:19:12.961Z,5.20
2018-01-28T00:20:12.421Z,5.22
2018-01-28T00:22:05.256Z,5.28
2018-01-28T00:23:05.720Z,5.20
2018-01-28T00:24:58.374Z,5.17
2018-01-28T00:25:57.824Z,5.16
2018-01-28T00:27:50.877Z,5.09
2018-01-28T00:28:50.704Z,5.07
2018-01-28T00:30:45.885Z,5.10
2018-01-28T00:31:46.328Z,5.14
2018-01-28T00:33:39.294Z,5.25
2018-01-28T00:34:39.559Z,5.13
2018-01-28T00:36:31.678Z,5.14
2018-01-28T00:37:31.687Z,5.28
2018-01-28T00:39:25.217Z,5.10
2018-01-28T00:40:24.999Z,5.28
2018-01-28T00:42:18.699Z,5.25
2018-01-28T00:43:18.153Z,5.20
2018-01-28T00:45:12.233Z,5.19
2018-01-28T00:46:11.575Z,5.31
2018-01-28T00:48:05.456Z,5.37
2018-01-28T00:49:05.412Z,5.31
2018-01-28T00:50:59.518Z,5.59
2018-01-28T00:51:58.390Z,5.43
2018-01-28T00:53:51.943Z,5.50
2018-01-28T00:54:51.344Z,5.59
2018-01-28T00:56:47.187Z,5.50
2018-01-28T00:57:45.784Z,5.53
2018-01-28T00:59:38.791Z,5.68
2018-01-28T01:00:38.680Z,5.56
2018-01-28T01:02:32.367Z,5.57
2018-01-28T01:03:31.958Z,5.74
2018-01-28T01:05:24.694Z,5.64
2018-01-28T01:06:25.130Z,5.71
2018-01-28T01:08:19.225Z,5.82
2018-01-28T01:09:18.981Z,5.74
2018-01-28T01:11:12.729Z,5.73
2018-01-28T01:12:12.653Z,5.68
2018-01-28T01:14:05.165Z,5.86
2018-01-28T01:15:05.042Z,5.82
2018-01-28T01:16:58.109Z,5.73
2018-01-28T01:17:58.899Z,5.74
2018-01-28T01:19:51.883Z,5.82
2018-01-28T01:20:51.515Z,5.85
2018-01-28T01:22:45.345Z,5.77
2018-01-28T01:23:44.295Z,5.89
2018-01-28T01:25:37.496Z,5.91
2018-01-28T01:26:37.356Z,5.83
2018-01-28T01:28:31.217Z,5.81
2018-01-28T01:29:30.236Z,5.83
2018-01-28T01:31:23.408Z,5.78
2018-01-28T01:32:23.855Z,5.85
2018-01-28T01:34:16.374Z,5.77
2018-01-28T01:35:16.305Z,5.85
2018-01-28T01:37:09.906Z,5.83
2018-01-28T01:38:09.730Z,5.82
2018-01-28T01:40:03.816Z,5.71
2018-01-28T01:41:02.689Z,5.77
2018-01-28T01:42:57.046Z,5.83
2018-01-28T01:43:56.097Z,5.86
2018-01-28T01:45:50.755Z,5.89
2018-01-28T01:46:50.662Z,5.74
2018-01-28T01:48:43.724Z,5.77
2018-01-28T01:49:43.595Z,5.68
2018-01-28T01:51:37.694Z,5.78
2018-01-28T01:52:37.520Z,5.71
2018-01-28T01:54:30.871Z,5.71
2018-01-28T01:55:30.462Z,5.67
2018-01-28T01:57:23.536Z,5.63
2018-01-28T01:58:23.484Z,5.68
2018-01-28T02:00:17.302Z,5.52
2018-01-28T02:01:16.331Z,5.53
2018-01-28T02:03:11.005Z,5.67
2018-01-28T02:04:10.889Z,5.67
2018-01-28T02:06:05.048Z,5.68
2018-01-28T02:07:04.312Z,5.74
2018-01-28T02:08:58.472Z,5.78
2018-01-28T02:09:57.900Z,5.82
2018-01-28T02:11:50.437Z,5.83
2018-01-28T02:12:50.242Z,5.71
2018-01-28T02:14:43.828Z,5.75
2018-01-28T02:15:43.272Z,5.78
2018-01-28T02:17:37.373Z,5.73
2018-01-28T02:18:36.763Z,5.83
2018-01-28T02:20:31.270Z,5.85
2018-01-28T02:21:31.738Z,5.78
2018-01-28T02:22:31.332Z,5.70
2018-01-28T02:23:30.974Z,5.74
2018-01-28T02:24:31.084Z,5.81
2018-01-28T02:25:32.040Z,5.81
2018-01-28T02:26:30.949Z,5.92
2018-01-28T02:27:31.519Z,5.96
2018-01-28T02:28:31.432Z,6.06
2018-01-28T02:29:30.903Z,5.93
2018-01-28T02:30:32.050Z,5.98
2018-01-28T02:31:30.755Z,5.92
2018-01-28T02:32:30.766Z,6.03
2018-01-28T02:33:31.546Z,6.06
2018-01-28T02:34:30.654Z,6.06
2018-01-28T02:35:30.644Z,6.06
2018-01-28T02:36:31.092Z,6.04
2018-01-28T02:37:31.072Z,6.04
2018-01-28T02:38:30.494Z,6.01
2018-01-28T02:39:30.922Z,6.01
2018-01-28T02:40:30.371Z,6.11
2018-01-28T02:41:30.880Z,6.10
2018-01-28T02:42:30.831Z,6.16
2018-01-28T02:43:30.791Z,6.13
2018-01-28T02:44:30.590Z,6.11
2018-01-28T02:45:30.719Z,6.09
2018-01-28T02:46:30.565Z,6.06
2018-01-28T02:47:30.368Z,6.07
2018-01-28T02:48:30.243Z,6.04
2018-01-28T02:49:30.487Z,6.07
2018-01-28T02:50:30.506Z,6.11
2018-01-28T02:51:30.455Z,6.06
2018-01-28T02:52:30.908Z,6.07
2018-01-28T02:53:30.500Z,6.06
2018-01-28T02:54:29.817Z,6.07
2018-01-28T02:55:30.236Z,6.14
2018-01-28T02:56:29.708Z,6.14
2018-01-28T02:57:30.164Z,6.11
2018-01-28T02:58:29.614Z,6.03
2018-01-28T02:59:29.538Z,6.04
2018-01-28T03:00:29.896Z,5.95
2018-01-28T03:01:29.963Z,6.06
2018-01-28T03:02:29.449Z,6.04
2018-01-28T03:03:29.922Z,6.10
2018-01-28T03:04:29.360Z,6.11
2018-01-28T03:05:29.329Z,6.13
2018-01-28T03:06:29.222Z,6.10
2018-01-28T03:07:29.227Z,6.09
2018-01-28T03:08:29.198Z,6.10
2018-01-28T03:09:29.629Z,6.11
2018-01-28T03:10:29.089Z,6.10
2018-01-28T03:11:29.530Z,6.25
2018-01-28T03:12:28.997Z,6.16
2018-01-28T03:13:29.394Z,6.14
2018-01-28T03:14:29.570Z,6.13
2018-01-28T03:15:29.407Z,6.18
2018-01-28T03:16:28.845Z,6.29
2018-01-28T03:17:28.946Z,6.30
2018-01-28T03:18:28.602Z,6.33
2018-01-28T03:19:28.694Z,6.29
2018-01-28T03:20:28.614Z,6.18
2018-01-28T03:21:29.066Z,6.16
2018-01-28T03:22:29.067Z,6.35
2018-01-28T03:23:28.966Z,6.33
2018-01-28T03:24:28.376Z,6.25
2018-01-28T03:25:28.393Z,6.29
2018-01-28T03:26:28.356Z,6.38
2018-01-28T03:27:28.854Z,6.29
2018-01-28T03:28:28.802Z,6.32
2018-01-28T03:29:28.239Z,6.30
2018-01-28T03:30:28.676Z,6.26
2018-01-28T03:31:28.721Z,6.44
2018-01-28T03:32:27.903Z,6.40
2018-01-28T03:33:27.987Z,6.36
2018-01-28T03:34:28.567Z,6.44
2018-01-28T03:35:28.485Z,6.51
2018-01-28T03:36:27.922Z,6.48
2018-01-28T03:37:27.866Z,6.51
2018-01-28T03:38:27.812Z,6.50
2018-01-28T03:39:28.297Z,6.46
2018-01-28T03:40:27.755Z,6.54
2018-01-28T03:41:36.593Z,6.54
2018-01-28T03:43:22.667Z,6.51
2018-01-28T03:44:22.111Z,6.46
2018-01-28T03:46:15.560Z,6.54
2018-01-28T03:47:15.165Z,6.56
2018-01-28T03:49:08.897Z,6.48
2018-01-28T03:50:08.094Z,6.56
2018-01-28T03:52:01.111Z,6.54
2018-01-28T03:53:01.578Z,6.53
2018-01-28T03:54:54.064Z,6.56
2018-01-28T03:55:53.992Z,6.65
2018-01-28T03:57:49.558Z,6.62
2018-01-28T03:58:48.996Z,6.73
2018-01-28T04:00:41.526Z,6.68
2018-01-28T04:01:41.416Z,6.73
2018-01-28T04:03:34.450Z,6.87
2018-01-28T04:04:34.247Z,6.83
2018-01-28T04:06:28.477Z,6.84
2018-01-28T04:07:27.359Z,6.86
2018-01-28T04:09:20.374Z,6.84
2018-01-28T04:10:20.186Z,6.80
2018-01-28T04:12:15.379Z,6.73
2018-01-28T04:13:14.660Z,6.79
2018-01-28T04:15:08.635Z,6.90
2018-01-28T04:16:07.956Z,6.84
2018-01-28T04:18:01.219Z,6.83
2018-01-28T04:19:00.604Z,6.86
2018-01-28T04:20:54.210Z,6.89
2018-01-28T04:21:54.161Z,6.90
2018-01-28T04:23:47.491Z,6.83
2018-01-28T04:24:46.625Z,6.84
2018-01-28T04:26:41.133Z,6.86
2018-01-28T04:27:41.114Z,6.90
2018-01-28T04:29:34.139Z,7.01
2018-01-28T04:30:33.971Z,6.98
2018-01-28T04:32:27.581Z,6.81
2018-01-28T04:33:26.943Z,6.94
2018-01-28T04:35:20.106Z,6.84
2018-01-28T04:36:19.771Z,7.02
2018-01-28T04:38:13.776Z,6.99
2018-01-28T04:39:13.440Z,7.05
2018-01-28T04:41:08.240Z,6.95
2018-01-28T04:42:07.857Z,7.01
2018-01-28T04:43:07.373Z,7.02
2018-01-28T04:44:06.967Z,7.09
2018-01-28T04:45:07.747Z,7.24
2018-01-28T04:46:07.208Z,7.16
2018-01-28T04:47:07.168Z,7.15
2018-01-28T04:48:07.047Z,7.15
2018-01-28T04:49:07.588Z,7.05
2018-01-28T04:50:07.018Z,7.13
2018-01-28T04:51:07.020Z,7.13
2018-01-28T04:52:06.918Z,7.05
2018-01-28T04:53:06.777Z,7.12
2018-01-28T04:54:06.834Z,6.99
2018-01-28T04:55:06.844Z,7.13
2018-01-28T04:56:06.771Z,7.15
2018-01-28T04:57:06.682Z,7.17
2018-01-28T04:58:06.658Z,7.23
2018-01-28T04:59:06.620Z,7.22
2018-01-28T05:00:06.626Z,7.20
2018-01-28T05:01:06.802Z,7.24
2018-01-28T05:02:06.476Z,7.17
2018-01-28T05:03:06.611Z,7.09
2018-01-28T05:04:06.905Z,7.12
2018-01-28T05:05:06.425Z,7.02
2018-01-28T05:06:06.499Z,7.07
2018-01-28T05:07:06.816Z,7.16
2018-01-28T05:08:06.282Z,7.05
2018-01-28T05:09:07.192Z,7.02
2018-01-28T05:10:06.142Z,7.02
2018-01-28T05:11:06.133Z,6.97
2018-01-28T05:12:06.111Z,7.04
2018-01-28T05:13:06.517Z,7.02
2018-01-28T05:14:05.961Z,7.02
2018-01-28T05:15:06.489Z,7.01
2018-01-28T05:16:05.868Z,7.02
2018-01-28T05:17:06.388Z,6.95
2018-01-28T05:18:06.341Z,6.95
2018-01-28T05:19:05.799Z,6.91
2018-01-28T05:20:05.716Z,6.97
2018-01-28T05:21:06.693Z,6.91
2018-01-28T05:22:05.589Z,6.90
2018-01-28T05:23:05.614Z,6.86
2018-01-28T05:24:06.624Z,6.83
2018-01-28T05:25:06.200Z,6.72
2018-01-28T05:26:05.950Z,6.79
2018-01-28T05:27:05.460Z,6.69
2018-01-28T05:28:05.926Z,6.66
2018-01-28T05:29:05.880Z,6.72
2018-01-28T05:30:06.253Z,6.76
2018-01-28T05:31:05.756Z,6.61
2018-01-28T05:32:05.763Z,6.62
2018-01-28T05:33:05.723Z,6.68
2018-01-28T05:34:05.169Z,6.65
2018-01-28T05:35:05.525Z,6.65
2018-01-28T05:36:04.994Z,6.54
2018-01-28T05:37:05.020Z,6.56
2018-01-28T05:38:05.481Z,6.62
2018-01-28T05:39:06.239Z,6.54
2018-01-28T05:40:05.392Z,6.50
2018-01-28T05:41:04.851Z,6.61
2018-01-28T05:42:04.834Z,6.68
2018-01-28T05:43:05.250Z,6.65
2018-01-28T05:44:05.230Z,6.63
2018-01-28T05:45:04.650Z,6.63
2018-01-28T05:46:05.095Z,6.59
2018-01-28T05:47:05.121Z,6.58
2018-01-28T05:48:04.532Z,6.58
2018-01-28T05:49:04.514Z,6.63
2018-01-28T05:50:04.932Z,6.65
2018-01-28T05:51:04.511Z,6.68
2018-01-28T05:52:04.360Z,6.61
2018-01-28T05:53:04.329Z,6.63
2018-01-28T05:54:04.766Z,6.65
2018-01-28T05:55:04.829Z,6.65
2018-01-28T05:56:04.216Z,6.72
2018-01-28T05:57:04.152Z,6.62
2018-01-28T05:58:04.071Z,6.65
2018-01-28T05:59:04.585Z,6.71
2018-01-28T06:00:04.042Z,6.79
2018-01-28T06:01:04.486Z,6.72
2018-01-28T06:02:04.191Z,6.76
2018-01-28T06:03:03.817Z,6.76
2018-01-28T06:04:04.358Z,6.72
2018-01-28T06:05:03.754Z,6.77
2018-01-28T06:06:04.855Z,6.72
2018-01-28T06:07:04.253Z,6.77
2018-01-28T06:08:03.700Z,6.69
2018-01-28T06:09:04.173Z,6.80
2018-01-28T06:10:03.575Z,6.72
2018-01-28T06:11:04.097Z,6.73
2018-01-28T06:12:03.498Z,6.73
2018-01-28T06:13:03.978Z,6.77
2018-01-28T06:14:03.712Z,6.80
2018-01-28T06:15:03.329Z,6.79
2018-01-28T06:16:03.851Z,6.83
2018-01-28T06:17:03.290Z,6.81
2018-01-28T06:18:03.203Z,6.73
2018-01-28T06:19:03.679Z,6.80
2018-01-28T06:20:03.696Z,6.84
2018-01-28T06:21:04.180Z,6.84
2018-01-28T06:22:03.085Z,6.91
2018-01-28T06:23:03.044Z,6.83
2018-01-28T06:24:03.472Z,6.90
2018-01-28T06:25:03.470Z,6.76
2018-01-28T06:26:03.533Z,6.89
2018-01-28T06:27:02.826Z,6.87
2018-01-28T06:28:03.290Z,6.90
2018-01-28T06:29:03.265Z,6.72
2018-01-28T06:30:02.672Z,6.73
2018-01-28T06:31:03.216Z,6.72
2018-01-28T06:32:03.255Z,6.76
2018-01-28T06:33:02.592Z,6.73
2018-01-28T06:34:03.035Z,6.71
2018-01-28T06:35:02.495Z,6.69
2018-01-28T06:36:02.953Z,6.72
2018-01-28T06:37:03.007Z,6.79
2018-01-28T06:38:02.872Z,6.89
2018-01-28T06:39:02.350Z,6.84
2018-01-28T06:40:02.319Z,6.89
2018-01-28T06:41:03.766Z,6.69
2018-01-28T06:42:02.204Z,6.84
2018-01-28T06:43:02.082Z,6.84
2018-01-28T06:44:02.111Z,6.84
2018-01-28T06:45:02.099Z,6.89
2018-01-28T06:46:03.056Z,6.86
2018-01-28T06:47:02.528Z,6.80
2018-01-28T06:48:02.756Z,6.76
2018-01-28T06:49:01.802Z,6.73
2018-01-28T06:50:01.848Z,6.86
2018-01-28T06:51:01.585Z,6.87
2018-01-28T06:52:02.242Z,6.97
2018-01-28T06:53:01.743Z,6.91
2018-01-28T06:54:01.421Z,6.84
2018-01-28T06:55:01.676Z,6.87
2018-01-28T06:56:05.511Z,6.90
2018-01-28T06:57:01.643Z,6.90
2018-01-28T06:58:01.699Z,6.98
2018-01-28T06:59:01.595Z,6.89
2018-01-28T07:00:01.979Z,6.89
2018-01-28T07:01:01.903Z,6.91
2018-01-28T07:02:01.340Z,7.01
2018-01-28T07:03:01.770Z,7.01
2018-01-28T07:04:00.873Z,7.01
2018-01-28T07:05:00.790Z,6.94
2018-01-28T07:06:00.714Z,6.99
2018-01-28T07:07:00.659Z,7.07
2018-01-28T07:08:00.612Z,7.12
2018-01-28T07:09:02.371Z,7.02
2018-01-28T07:10:00.532Z,6.89
2018-01-28T07:11:00.489Z,6.99
2018-01-28T07:12:00.439Z,6.98
2018-01-28T07:13:00.421Z,6.90
2018-01-28T07:14:00.342Z,7.05
2018-01-28T07:15:00.314Z,6.98
2018-01-28T07:16:00.259Z,6.90
2018-01-28T07:17:00.257Z,6.91
2018-01-28T07:18:00.199Z,7.01
2018-01-28T07:19:00.173Z,7.04
2018-01-28T07:20:00.096Z,6.98
2018-01-28T07:21:00.055Z,6.99
2018-01-28T07:22:00.021Z,7.01
2018-01-28T07:22:59.968Z,6.98
2018-01-28T07:23:59.930Z,6.98
2018-01-28T07:24:59.913Z,7.01
2018-01-28T07:25:59.835Z,7.02
2018-01-28T07:26:59.812Z,6.99
2018-01-28T07:27:59.748Z,6.99
2018-01-28T07:28:59.718Z,7.08
2018-01-28T07:29:59.660Z,7.12
2018-01-28T07:30:59.625Z,7.13
2018-01-28T07:31:59.576Z,7.17
2018-01-28T07:32:59.548Z,7.07
2018-01-28T07:33:59.501Z,7.04
2018-01-28T07:34:59.473Z,7.02
2018-01-28T07:35:59.404Z,7.04
2018-01-28T07:36:59.365Z,6.99
2018-01-28T07:37:59.322Z,7.08
2018-01-28T07:38:59.290Z,7.05
2018-01-28T07:39:59.292Z,7.12
2018-01-28T07:40:59.211Z,7.13
2018-01-28T07:41:59.214Z,7.20
2018-01-28T07:42:59.107Z,7.20
2018-01-28T07:43:59.134Z,7.23
2018-01-28T07:44:59.030Z,7.26
2018-01-28T07:45:58.981Z,7.23
2018-01-28T07:46:58.944Z,7.34
2018-01-28T07:47:58.912Z,7.27
2018-01-28T07:48:58.844Z,7.24
2018-01-28T07:49:58.804Z,7.29
2018-01-28T07:50:58.766Z,7.34
2018-01-28T07:51:58.744Z,7.34
2018-01-28T07:52:58.682Z,7.31
2018-01-28T07:53:58.635Z,7.31
2018-01-28T07:54:58.631Z,7.27
2018-01-28T07:55:58.617Z,7.32
2018-01-28T07:56:58.549Z,7.35
2018-01-28T07:57:58.472Z,7.24
2018-01-28T07:58:58.456Z,7.24
2018-01-28T07:59:58.387Z,7.22
2018-01-28T08:00:58.351Z,7.32
2018-01-28T08:01:58.305Z,7.27
2018-01-28T08:02:58.271Z,7.29
2018-01-28T08:03:58.226Z,7.31
2018-01-28T08:04:58.164Z,7.35
2018-01-28T08:05:58.146Z,7.29
2018-01-28T08:06:58.091Z,7.34
2018-01-28T08:07:58.046Z,7.31
2018-01-28T08:08:58.003Z,7.35
2018-01-28T08:09:57.966Z,7.27
2018-01-28T08:10:57.921Z,7.35
2018-01-28T08:11:57.882Z,7.31
2018-01-28T08:12:57.855Z,7.40
2018-01-28T08:13:57.806Z,7.37
2018-01-28T08:14:57.762Z,7.41
2018-01-28T08:15:57.703Z,7.32
2018-01-28T08:16:57.685Z,7.40
2018-01-28T08:17:58.790Z,7.45
2018-01-28T08:18:57.619Z,7.41
2018-01-28T08:19:57.538Z,7.55
2018-01-28T08:20:57.493Z,7.47
2018-01-28T08:21:57.444Z,7.53
2018-01-28T08:22:57.407Z,7.56
2018-01-28T08:23:57.359Z,7.53
2018-01-28T08:24:57.344Z,7.58
2018-01-28T08:25:57.310Z,7.62
2018-01-28T08:26:57.235Z,7.53
2018-01-28T08:28:01.342Z,7.60
2018-01-28T08:28:57.160Z,7.59
2018-01-28T08:29:57.123Z,7.66
2018-01-28T08:30:57.076Z,7.67
2018-01-28T08:31:57.026Z,7.56
2018-01-28T08:32:56.997Z,7.62
2018-01-28T08:33:58.868Z,7.59
2018-01-28T08:34:56.964Z,7.62
2018-01-28T08:35:56.861Z,7.59
2018-01-28T08:36:56.801Z,7.72
2018-01-28T08:37:56.786Z,7.63
2018-01-28T08:38:56.730Z,7.60
2018-01-28T08:39:56.704Z,7.62
2018-01-28T08:40:56.669Z,7.59
2018-01-28T08:41:56.613Z,7.53
2018-01-28T08:42:56.568Z,7.55
2018-01-28T08:43:56.517Z,7.56
2018-01-28T08:44:56.468Z,7.71
2018-01-28T08:45:56.424Z,7.62
2018-01-28T08:46:56.396Z,7.67
2018-01-28T08:47:57.902Z,7.74
2018-01-28T08:48:56.365Z,7.82
2018-01-28T08:49:56.781Z,7.84
2018-01-28T08:50:56.239Z,7.78
2018-01-28T08:51:56.183Z,7.75
2018-01-28T08:52:56.136Z,7.93
2018-01-28T08:53:56.150Z,7.97
2018-01-28T08:54:56.113Z,7.94
2018-01-28T08:55:56.119Z,7.90
2018-01-28T08:56:55.972Z,7.94
2018-01-28T08:57:55.948Z,7.94
2018-01-28T08:58:55.883Z,7.97
2018-01-28T08:59:55.840Z,8.00
2018-01-28T09:00:55.811Z,7.96
2018-01-28T09:01:55.779Z,8.10
2018-01-28T09:02:55.729Z,7.94
2018-01-28T09:03:55.668Z,8.00
2018-01-28T09:04:55.623Z,7.82
2018-01-28T09:05:55.609Z,7.96
2018-01-28T09:06:55.554Z,7.90
2018-01-28T09:07:55.505Z,7.87
2018-01-28T09:08:55.469Z,7.89
2018-01-28T09:09:55.419Z,7.99
2018-01-28T09:10:55.389Z,7.97
2018-01-28T09:11:55.344Z,8.02
2018-01-28T09:12:55.305Z,8.00
2018-01-28T09:13:55.266Z,8.15
2018-01-28T09:14:55.226Z,7.96
2018-01-28T09:15:55.178Z,8.00
2018-01-28T09:16:55.135Z,8.00
2018-01-28T09:17:55.079Z,8.08
2018-01-28T09:18:55.049Z,8.11
2018-01-28T09:19:55.006Z,8.07
2018-01-28T09:20:54.965Z,8.03
2018-01-28T09:21:54.917Z,7.99
2018-01-28T09:22:54.896Z,8.04
2018-01-28T09:23:54.841Z,7.97
2018-01-28T09:24:54.802Z,8.03
2018-01-28T09:25:54.780Z,8.02
2018-01-28T09:26:54.724Z,7.97
2018-01-28T09:27:54.679Z,8.00
2018-01-28T09:28:54.651Z,7.93
2018-01-28T09:29:54.606Z,7.99
2018-01-28T09:30:54.601Z,8.07
2018-01-28T09:31:54.529Z,7.97
2018-01-28T09:32:54.479Z,8.11
2018-01-28T09:33:54.428Z,8.07
2018-01-28T09:34:54.393Z,7.96
2018-01-28T09:35:54.345Z,8.02
2018-01-28T09:36:54.307Z,8.15
2018-01-28T09:37:54.268Z,8.12
2018-01-28T09:38:54.222Z,8.12
2018-01-28T09:39:54.178Z,8.12
2018-01-28T09:40:54.131Z,8.12
2018-01-28T09:41:54.085Z,8.03
2018-01-28T09:42:54.061Z,8.11
2018-01-28T09:43:54.020Z,8.28
2018-01-28T09:44:53.977Z,8.29
2018-01-28T09:45:53.949Z,8.14
2018-01-28T09:46:53.939Z,8.29
2018-01-28T09:47:53.867Z,8.26
2018-01-28T09:48:53.848Z,8.26
2018-01-28T09:49:53.771Z,8.28
2018-01-28T09:50:53.725Z,8.28
2018-01-28T09:51:53.683Z,8.22
2018-01-28T09:52:53.649Z,8.25
2018-01-28T09:53:53.614Z,8.33
2018-01-28T09:54:53.603Z,8.42
2018-01-28T09:55:53.511Z,8.40
2018-01-28T09:56:53.472Z,8.51
2018-01-28T09:57:53.436Z,8.50
2018-01-28T09:58:53.397Z,8.62
2018-01-28T09:59:53.360Z,8.65
2018-01-28T10:00:53.460Z,8.75
2018-01-28T10:01:53.274Z,8.62
2018-01-28T10:02:53.226Z,8.78
2018-01-28T10:03:53.200Z,8.76
2018-01-28T10:04:53.141Z,8.78
2018-01-28T10:05:53.108Z,8.69
2018-01-28T10:06:53.069Z,8.66
2018-01-28T10:07:53.029Z,8.63
2018-01-28T10:08:52.988Z,8.79
2018-01-28T10:09:52.943Z,8.79
2018-01-28T10:10:52.933Z,8.79
2018-01-28T10:11:52.856Z,8.76
2018-01-28T10:12:52.823Z,8.72
2018-01-28T10:13:52.821Z,8.75
2018-01-28T10:14:52.742Z,8.78
2018-01-28T10:15:52.899Z,8.83
2018-01-28T10:16:52.681Z,8.78
2018-01-28T10:17:52.628Z,8.94
2018-01-28T10:18:52.631Z,8.83
2018-01-28T10:19:52.631Z,8.79
2018-01-28T10:20:52.526Z,8.73
2018-01-28T10:21:52.460Z,8.78
2018-01-28T10:22:52.473Z,8.76
2018-01-28T10:23:52.366Z,8.90
2018-01-28T10:24:52.349Z,8.94
2018-01-28T10:25:52.354Z,8.99
2018-01-28T10:26:52.246Z,9.01
2018-01-28T10:27:52.234Z,9.05
2018-01-28T10:28:52.168Z,8.94
2018-01-28T10:29:52.146Z,8.97
2018-01-28T10:30:52.091Z,8.99
2018-01-28T10:31:52.062Z,8.96
2018-01-28T10:32:52.020Z,8.99
2018-01-28T10:33:52.007Z,9.05
2018-01-28T10:34:51.930Z,9.23
2018-01-28T10:35:51.901Z,9.30
2018-01-28T10:36:51.838Z,9.39
2018-01-28T10:37:51.797Z,9.23
2018-01-28T10:38:51.763Z,9.28
2018-01-28T10:39:51.753Z,9.35
2018-01-28T10:40:51.680Z,9.49
2018-01-28T10:41:51.658Z,9.34
2018-01-28T10:42:51.635Z,9.56
2018-01-28T10:43:51.624Z,9.60
2018-01-28T10:44:51.567Z,9.67
2018-01-28T10:45:51.495Z,9.46
2018-01-28T10:46:51.556Z,9.63
2018-01-28T10:47:51.404Z,9.43
2018-01-28T10:48:51.361Z,9.39
2018-01-28T10:49:51.395Z,9.57
2018-01-28T10:50:51.274Z,9.50
2018-01-28T10:51:51.243Z,9.40
2018-01-28T10:52:51.383Z,9.40
2018-01-28T10:53:51.391Z,9.43
2018-01-28T10:54:51.199Z,9.52
2018-01-28T10:55:51.140Z,9.50
2018-01-28T10:56:51.035Z,9.50
2018-01-28T10:57:50.993Z,9.48
2018-01-28T10:58:51.029Z,9.53
2018-01-28T10:59:50.944Z,9.61
2018-01-28T11:00:50.958Z,9.58
2018-01-28T11:01:50.834Z,9.57
2018-01-28T11:02:50.798Z,9.57
2018-01-28T11:03:50.799Z,9.75
2018-01-28T11:04:50.724Z,9.66
2018-01-28T11:05:50.704Z,9.63
2018-01-28T11:06:50.654Z,9.60
2018-01-28T11:07:50.588Z,9.28
2018-01-28T11:08:50.558Z,9.34
2018-01-28T11:09:50.544Z,9.43
2018-01-28T11:10:50.473Z,9.25
2018-01-28T11:11:50.448Z,9.40
2018-01-28T11:12:50.401Z,9.40
2018-01-28T11:13:50.350Z,9.42
2018-01-28T11:14:50.324Z,9.52
2018-01-28T11:15:50.387Z,9.49
2018-01-28T11:16:50.234Z,9.64
2018-01-28T11:17:50.185Z,9.68
2018-01-28T11:18:50.266Z,9.61
2018-01-28T11:19:50.247Z,9.67
2018-01-28T11:20:50.093Z,9.61
2018-01-28T11:21:50.036Z,9.50
2018-01-28T11:22:50.012Z,9.61
2018-01-28T11:23:49.959Z,9.52
2018-01-28T11:24:49.926Z,9.52
2018-01-28T11:25:49.904Z,9.48
2018-01-28T11:26:49.865Z,9.56
2018-01-28T11:27:49.806Z,9.35
2018-01-28T11:28:49.751Z,9.38
2018-01-28T11:29:49.849Z,9.49
2018-01-28T11:30:49.664Z,9.49
2018-01-28T11:31:49.635Z,9.32
2018-01-28T11:32:49.598Z,9.25
2018-01-28T11:33:49.571Z,9.42
2018-01-28T11:34:49.582Z,9.61
2018-01-28T11:35:49.503Z,9.49
2018-01-28T11:36:49.515Z,9.63
2018-01-28T11:37:49.397Z,9.68
2018-01-28T11:38:49.337Z,9.60
2018-01-28T11:39:49.315Z,9.63
2018-01-28T11:40:49.281Z,9.40
2018-01-28T11:41:49.222Z,9.61
2018-01-28T11:42:49.213Z,9.75
2018-01-28T11:43:49.163Z,10.07
2018-01-28T11:44:49.117Z,10.37
2018-01-28T11:45:49.174Z,10.10
2018-01-28T11:46:49.042Z,10.14
2018-01-28T11:47:48.988Z,10.22
2018-01-28T11:48:48.960Z,10.17
2018-01-28T11:49:48.915Z,10.51
2018-01-28T11:50:48.879Z,10.71
2018-01-28T11:51:48.836Z,10.70
2018-01-28T11:52:48.801Z,10.81
2018-01-28T11:53:48.752Z,11.28
2018-01-28T11:54:48.747Z,11.34
2018-01-28T11:55:48.714Z,11.17
2018-01-28T11:56:48.692Z,11.32
2018-01-28T11:57:48.604Z,11.10
2018-01-28T11:58:48.577Z,11.11
2018-01-28T11:59:48.525Z,11.24
2018-01-28T12:00:48.483Z,11.32
2018-01-28T12:01:48.451Z,11.06
2018-01-28T12:02:49.912Z,10.76
2018-01-28T12:03:48.381Z,10.65
2018-01-28T12:04:48.353Z,10.63
2018-01-28T12:05:48.303Z,10.58
2018-01-28T12:06:48.268Z,10.53
2018-01-28T12:07:48.273Z,10.33
2018-01-28T12:08:48.177Z,10.22
2018-01-28T12:09:48.140Z,10.30
2018-01-28T12:10:48.114Z,10.34
2018-01-28T12:11:48.073Z,10.51
2018-01-28T12:12:48.016Z,10.53
2018-01-28T12:13:47.986Z,10.60
2018-01-28T12:14:47.948Z,10.47
2018-01-28T12:15:47.917Z,10.43
2018-01-28T12:16:47.933Z,10.28
2018-01-28T12:17:47.841Z,10.15
2018-01-28T12:18:47.806Z,10.25
2018-01-28T12:19:47.777Z,10.28
2018-01-28T12:20:47.726Z,10.25
2018-01-28T12:21:47.691Z,10.43
2018-01-28T12:22:47.658Z,10.46
2018-01-28T12:23:47.628Z,10.22
2018-01-28T12:24:47.718Z,10.36
2018-01-28T12:25:47.539Z,10.19
2018-01-28T12:26:47.517Z,10.15
2018-01-28T12:27:47.461Z,10.26
2018-01-28T12:28:47.456Z,10.24
2018-01-28T12:29:47.417Z,9.97
2018-01-28T12:30:47.348Z,10.25
2018-01-28T12:31:47.303Z,9.96
2018-01-28T12:32:47.280Z,9.97
2018-01-28T12:33:47.233Z,10.19
2018-01-28T12:34:47.181Z,10.21
2018-01-28T12:35:47.145Z,10.22
2018-01-28T12:36:47.126Z,10.25
2018-01-28T12:37:47.063Z,10.17
2018-01-28T12:38:47.053Z,10.17
2018-01-28T12:39:47.019Z,10.19
2018-01-28T12:40:46.950Z,10.19
2018-01-28T12:41:46.909Z,10.04
2018-01-28T12:42:46.873Z,10.07
2018-01-28T12:43:46.843Z,10.12
2018-01-28T12:44:46.793Z,10.09
2018-01-28T12:45:46.752Z,10.21
2018-01-28T12:46:46.767Z,10.15
2018-01-28T12:47:46.678Z,10.17
2018-01-28T12:48:46.683Z,10.18
2018-01-28T12:49:48.423Z,10.14
2018-01-28T12:50:46.580Z,10.00
2018-01-28T12:51:46.518Z,9.99
2018-01-28T12:52:46.511Z,9.94
2018-01-28T12:53:46.460Z,9.97
2018-01-28T12:54:46.430Z,9.94
2018-01-28T12:55:46.363Z,9.79
2018-01-28T12:56:46.356Z,9.85
2018-01-28T12:57:46.298Z,9.86
2018-01-28T12:58:46.240Z,9.71
2018-01-28T12:59:46.226Z,9.79
2018-01-28T13:00:46.178Z,9.93
2018-01-28T13:01:46.204Z,9.66
2018-01-28T13:02:46.098Z,9.76
2018-01-28T13:03:46.052Z,9.85
2018-01-28T13:04:46.036Z,10.09
2018-01-28T13:05:46.000Z,10.12
2018-01-28T13:06:45.938Z,10.21
2018-01-28T13:07:45.895Z,10.12
2018-01-28T13:08:45.848Z,10.07
2018-01-28T13:09:45.951Z,9.93
2018-01-28T13:10:45.775Z,10.04
2018-01-28T13:11:45.750Z,10.00
2018-01-28T13:12:45.721Z,9.97
2018-01-28T13:13:45.697Z,9.89
2018-01-28T13:14:45.620Z,9.89
2018-01-28T13:15:45.599Z,9.91
2018-01-28T13:16:45.579Z,9.99
2018-01-28T13:17:45.504Z,10.00
2018-01-28T13:18:45.464Z,9.97
2018-01-28T13:19:46.344Z,9.89
2018-01-28T13:20:45.389Z,9.89
2018-01-28T13:21:45.351Z,9.71
2018-01-28T13:22:45.341Z,9.86
2018-01-28T13:23:45.342Z,9.79
2018-01-28T13:24:45.252Z,9.82
2018-01-28T13:25:45.178Z,9.73
2018-01-28T13:26:45.134Z,9.94
2018-01-28T13:27:45.134Z,9.94
2018-01-28T13:28:45.147Z,9.91
2018-01-28T13:29:45.061Z,10.09
2018-01-28T13:30:44.986Z,9.93
2018-01-28T13:31:44.954Z,10.07
2018-01-28T13:32:44.913Z,9.78
2018-01-28T13:33:44.897Z,9.89
2018-01-28T13:34:44.863Z,9.81
2018-01-28T13:35:44.799Z,9.89
2018-01-28T13:36:44.771Z,9.93
2018-01-28T13:37:44.725Z,9.99
2018-01-28T13:38:44.675Z,10.00
2018-01-28T13:39:44.655Z,9.96
2018-01-28T13:40:44.589Z,10.07
2018-01-28T13:41:44.567Z,10.03
2018-01-28T13:42:44.504Z,9.93
2018-01-28T13:43:44.520Z,9.96
2018-01-28T13:44:44.429Z,9.96
2018-01-28T13:45:44.474Z,9.99
2018-01-28T13:46:44.355Z,9.93
2018-01-28T13:47:44.325Z,9.93
2018-01-28T13:48:44.293Z,9.82
2018-01-28T13:49:44.352Z,9.94
2018-01-28T13:50:44.222Z,9.91
2018-01-28T13:51:44.205Z,9.79
2018-01-28T13:52:44.143Z,9.70
2018-01-28T13:53:44.158Z,9.75
2018-01-28T13:54:44.058Z,9.75
2018-01-28T13:55:44.029Z,9.56
2018-01-28T13:56:43.965Z,9.63
2018-01-28T13:57:43.932Z,9.73
2018-01-28T13:58:43.916Z,9.64
2018-01-28T13:59:43.855Z,9.76
2018-01-28T14:00:43.849Z,9.63
2018-01-28T14:01:43.853Z,9.61
2018-01-28T14:02:43.761Z,9.64
2018-01-28T14:03:43.692Z,9.63
2018-01-28T14:04:43.658Z,9.66
2018-01-28T14:05:43.676Z,9.63
2018-01-28T14:06:43.588Z,9.57
2018-01-28T14:07:43.668Z,9.52
2018-01-28T14:08:43.495Z,9.50
2018-01-28T14:09:43.471Z,9.57
2018-01-28T14:10:43.436Z,9.57
2018-01-28T14:11:43.448Z,9.60
2018-01-28T14:12:43.331Z,9.49
2018-01-28T14:13:43.292Z,9.58
2018-01-28T14:14:43.251Z,9.56
2018-01-28T14:15:43.228Z,9.48
2018-01-28T14:16:43.164Z,9.49
2018-01-28T14:17:43.145Z,9.50