createdAt,value
2018-03-14T00:00:01.101Z,73.20
2018-03-14T00:02:27.346Z,72.80
2018-03-14T00:04:54.359Z,72.80
2018-03-14T00:07:20.599Z,72.80
2018-03-14T00:09:46.879Z,72.80
2018-03-14T00:12:13.114Z,72.80
2018-03-14T00:14:39.340Z,72.50
2018-03-14T00:17:05.583Z,71.60
2018-03-14T00:19:31.790Z,71.70
2018-03-14T00:21:58.056Z,71.90
2018-03-14T00:24:24.358Z,71.60
2018-03-14T00:26:50.597Z,71.20
2018-03-14T00:29:16.895Z,71.80
2018-03-14T00:31:43.121Z,72.50
2018-03-14T00:34:09.345Z,72.60
2018-03-14T00:36:35.594Z,72.40
2018-03-14T00:39:01.871Z,73.00
2018-03-14T00:41:28.105Z,72.90
2018-03-14T00:43:54.336Z,73.00
2018-03-14T00:46:20.561Z,73.20
2018-03-14T00:48:46.796Z,72.70
2018-03-14T00:51:12.993Z,73.30
2018-03-14T00:53:39.258Z,73.20
2018-03-14T00:56:06.264Z,73.30
2018-03-14T00:58:32.480Z,73.30
2018-03-14T01:00:58.681Z,73.50
2018-03-14T01:03:24.902Z,73.70
2018-03-14T01:05:52.229Z,74.20
2018-03-14T01:08:18.472Z,74.50
2018-03-14T01:10:45.445Z,74.40
2018-03-14T01:13:11.674Z,74.30
2018-03-14T01:15:37.883Z,74.40
2018-03-14T01:18:04.112Z,75.10
2018-03-14T01:20:31.076Z,75.50
2018-03-14T01:22:57.264Z,75.50
2018-03-14T01:25:23.464Z,75.60
2018-03-14T01:27:49.692Z,75.60
2018-03-14T01:30:15.948Z,75.60
2018-03-14T01:32:42.142Z,75.40
2018-03-14T01:35:08.333Z,76.40
2018-03-14T01:37:34.592Z,75.80
2018-03-14T01:40:00.826Z,76.00
2018-03-14T01:42:27.670Z,75.60
2018-03-14T01:44:53.889Z,75.80
2018-03-14T01:47:20.135Z,75.60
2018-03-14T01:49:46.351Z,75.80
2018-03-14T01:52:12.553Z,75.90
2018-03-14T01:54:38.788Z,75.70
2018-03-14T01:57:04.985Z,76.00
2018-03-14T01:59:31.935Z,75.90
2018-03-14T02:01:58.925Z,76.20
2018-03-14T02:04:25.186Z,76.10
2018-03-14T02:06:51.373Z,76.20
2018-03-14T02:09:17.596Z,75.30
2018-03-14T02:11:43.825Z,75.50
2018-03-14T02:14:10.075Z,75.60
2018-03-14T02:16:36.291Z,75.20
2018-03-14T02:19:02.517Z,74.70
2018-03-14T02:21:28.777Z,75.00
2018-03-14T02:23:54.987Z,74.50
2018-03-14T02:26:21.210Z,74.50
2018-03-14T02:28:47.429Z,75.10
2018-03-14T02:31:13.648Z,75.10
2018-03-14T02:33:39.877Z,75.10
2018-03-14T02:36:06.122Z,75.70
2018-03-14T02:38:32.343Z,75.60
2018-03-14T02:40:58.540Z,75.50
2018-03-14T02:43:24.753Z,75.20
2018-03-14T02:45:51.718Z,75.80
2018-03-14T02:48:17.954Z,75.70
2018-03-14T02:50:44.138Z,76.00
2018-03-14T02:53:10.378Z,76.60
2018-03-14T02:55:36.701Z,77.00
2018-03-14T02:58:02.897Z,77.70
2018-03-14T03:00:29.069Z,78.30
2018-03-14T03:02:56.014Z,77.90
2018-03-14T03:05:22.981Z,78.10
2018-03-14T03:07:49.195Z,77.90
2018-03-14T03:10:16.188Z,77.50
2018-03-14T03:12:42.423Z,78.10
2018-03-14T03:15:08.643Z,77.50
2018-03-14T03:17:34.853Z,77.20
2018-03-14T03:20:01.096Z,77.10
2018-03-14T03:22:27.272Z,77.40
2018-03-14T03:24:54.238Z,77.40
2018-03-14T03:27:20.476Z,77.40
2018-03-14T03:29:46.669Z,77.70
2018-03-14T03:32:13.646Z,78.00
2018-03-14T03:34:39.846Z,78.00
2018-03-14T03:37:06.800Z,77.70
2018-03-14T03:39:33.017Z,77.50
2018-03-14T03:41:59.999Z,77.00
2018-03-14T03:44:26.242Z,77.00
2018-03-14T03:46:52.445Z,76.50
2018-03-14T03:49:18.644Z,76.30
2018-03-14T03:51:45.615Z,75.60
2018-03-14T03:54:11.804Z,75.60
2018-03-14T03:56:38.003Z,75.30
2018-03-14T03:59:04.206Z,75.10
2018-03-14T04:01:30.439Z,75.00
2018-03-14T04:03:56.654Z,74.60
2018-03-14T04:06:22.885Z,74.90
2018-03-14T04:08:49.118Z,74.40
2018-03-14T04:11:15.358Z,74.30
2018-03-14T04:13:41.572Z,74.10
2018-03-14T04:16:07.766Z,74.20
2018-03-14T04:18:34.721Z,74.50
2018-03-14T04:21:01.743Z,74.30
2018-03-14T04:23:27.964Z,74.20
2018-03-14T04:25:54.167Z,74.70
2018-03-14T04:28:20.350Z,74.60
2018-03-14T04:30:47.362Z,74.10
2018-03-14T04:33:13.545Z,74.10
2018-03-14T04:35:39.794Z,74.50
2018-03-14T04:38:06.019Z,75.20
2018-03-14T04:40:32.228Z,74.00
2018-03-14T04:42:58.439Z,74.00
2018-03-14T04:45:25.339Z,74.70
2018-03-14T04:47:51.537Z,74.70
2018-03-14T04:50:17.720Z,74.60
2018-03-14T04:52:43.919Z,74.30
2018-03-14T04:55:10.145Z,74.60
2018-03-14T04:57:36.360Z,74.80
2018-03-14T05:00:02.623Z,74.60
2018-03-14T05:02:28.849Z,74.70
2018-03-14T05:04:55.080Z,74.80
2018-03-14T05:07:22.080Z,74.60
2018-03-14T05:09:48.274Z,74.60
2018-03-14T05:12:15.230Z,74.50
2018-03-14T05:14:41.445Z,74.50
2018-03-14T05:17:08.375Z,74.10
2018-03-14T05:19:34.584Z,74.00
2018-03-14T05:22:00.796Z,73.50
2018-03-14T05:24:27.017Z,73.60
2018-03-14T05:26:53.228Z,73.50
2018-03-14T05:29:19.429Z,73.20
2018-03-14T05:31:46.381Z,73.80
2018-03-14T05:34:17.375Z,73.60
2018-03-14T05:36:43.609Z,73.50
2018-03-14T05:39:09.812Z,73.70
2018-03-14T05:41:36.029Z,73.90
2018-03-14T05:44:02.261Z,74.20
2018-03-14T05:46:28.490Z,74.20
2018-03-14T05:48:54.679Z,74.60
2018-03-14T05:51:21.636Z,75.10
2018-03-14T05:53:47.864Z,75.10
2018-03-14T05:56:14.090Z,75.70
2018-03-14T05:58:40.302Z,75.60
2018-03-14T06:01:07.279Z,75.80
2018-03-14T06:03:33.507Z,75.80
2018-03-14T06:06:06.396Z,75.60
2018-03-14T06:08:32.625Z,75.50
2018-03-14T06:10:58.837Z,75.30
2018-03-14T06:13:25.065Z,75.00
2018-03-14T06:15:51.319Z,75.00
2018-03-14T06:18:17.561Z,74.80
2018-03-14T06:20:43.796Z,74.60
2018-03-14T06:23:10.016Z,74.50
2018-03-14T06:25:36.262Z,74.50
2018-03-14T06:28:02.498Z,74.60
2018-03-14T06:30:28.696Z,74.60
2018-03-14T06:32:54.985Z,74.50
2018-03-14T06:35:21.225Z,74.90
2018-03-14T06:37:47.501Z,75.10
2018-03-14T06:40:13.722Z,75.50
2018-03-14T06:43:00.072Z,75.60
2018-03-14T06:45:26.282Z,75.40
2018-03-14T06:47:53.254Z,76.10
2018-03-14T06:50:19.521Z,76.10
2018-03-14T06:52:45.730Z,76.30
2018-03-14T06:55:11.982Z,76.40
2018-03-14T06:57:38.164Z,76.40
2018-03-14T07:00:16.621Z,76.40
2018-03-14T07:02:55.251Z,76.60
2018-03-14T07:05:33.903Z,76.20
2018-03-14T07:08:00.908Z,75.90
2018-03-14T07:10:27.161Z,75.90
2018-03-14T07:12:53.396Z,75.30
2018-03-14T07:15:20.332Z,74.80
2018-03-14T07:17:46.542Z,74.70
2018-03-14T07:20:12.760Z,75.30
2018-03-14T07:22:38.942Z,74.90
2018-03-14T07:25:05.247Z,75.20
2018-03-14T07:27:32.238Z,76.20
2018-03-14T07:29:58.439Z,76.20
2018-03-14T07:32:24.697Z,76.80
2018-03-14T07:34:50.918Z,76.70
2018-03-14T07:37:17.139Z,76.50
2018-03-14T07:39:43.363Z,78.20
2018-03-14T07:42:09.675Z,77.60
2018-03-14T07:44:36.689Z,77.30
2018-03-14T07:47:02.912Z,77.20
2018-03-14T07:49:29.155Z,76.80
2018-03-14T07:51:55.360Z,77.60
2018-03-14T07:54:21.559Z,76.20
2018-03-14T07:56:47.783Z,73.60
2018-03-14T07:59:13.973Z,71.30
2018-03-14T08:01:40.225Z,69.90
2018-03-14T08:04:06.441Z,67.80
2018-03-14T08:06:33.391Z,66.10
2018-03-14T08:09:00.340Z,65.30
2018-03-14T08:11:27.308Z,64.70
2018-03-14T08:13:53.649Z,64.60
2018-03-14T08:16:19.795Z,61.60
2018-03-14T08:18:46.000Z,59.40
2018-03-14T08:21:12.247Z,57.20
2018-03-14T08:23:38.510Z,60.20
2018-03-14T08:26:05.475Z,63.60
2018-03-14T08:28:31.673Z,63.50
2018-03-14T08:30:57.890Z,61.60
2018-03-14T08:33:24.116Z,59.20
2018-03-14T08:35:50.358Z,57.30
2018-03-14T08:38:16.605Z,58.60
2018-03-14T08:40:43.561Z,55.60
2018-03-14T08:43:09.777Z,55.60
2018-03-14T08:45:36.728Z,55.90
2018-03-14T08:48:03.652Z,57.80
2018-03-14T08:50:29.897Z,57.80
2018-03-14T08:52:56.824Z,60.00
2018-03-14T08:55:23.008Z,60.00
2018-03-14T08:57:49.216Z,59.70
2018-03-14T09:00:15.416Z,61.90
2018-03-14T09:02:42.378Z,61.50
2018-03-14T09:05:08.573Z,61.60
2018-03-14T09:07:34.758Z,61.80
2018-03-14T09:10:00.965Z,60.20
2018-03-14T09:12:27.175Z,58.00
2018-03-14T09:14:54.131Z,59.10
2018-03-14T09:17:21.040Z,58.10
2018-03-14T09:19:47.232Z,58.20
2018-03-14T09:22:13.476Z,59.60
2018-03-14T09:24:39.669Z,57.90
2018-03-14T09:27:05.892Z,52.30
2018-03-14T09:29:32.130Z,51.80
2018-03-14T09:31:58.369Z,54.30
2018-03-14T09:34:24.597Z,56.80
2018-03-14T09:36:50.776Z,51.20
2018-03-14T09:39:17.706Z,55.80
2018-03-14T09:41:43.892Z,55.70
2018-03-14T09:44:10.113Z,53.40
2018-03-14T09:46:36.322Z,54.40
2018-03-14T09:49:03.253Z,55.20
2018-03-14T09:51:30.253Z,55.20
2018-03-14T09:53:56.432Z,55.10
2018-03-14T09:56:23.358Z,53.10
2018-03-14T09:58:49.563Z,53.10
2018-03-14T10:01:15.776Z,53.30
2018-03-14T10:03:42.010Z,51.60
2018-03-14T10:06:08.188Z,48.50
2018-03-14T10:08:35.139Z,49.50
2018-03-14T10:11:02.060Z,52.80
2018-03-14T10:13:28.257Z,52.80
2018-03-14T10:15:54.456Z,54.20
2018-03-14T10:18:31.664Z,55.30
2018-03-14T10:20:57.877Z,53.20
2018-03-14T10:23:24.124Z,54.30
2018-03-14T10:25:50.480Z,52.10
2018-03-14T10:28:16.544Z,52.70
2018-03-14T10:30:42.770Z,51.50
2018-03-14T10:33:08.983Z,52.00
2018-03-14T10:35:35.924Z,54.20
2018-03-14T10:38:02.878Z,53.60
2018-03-14T10:40:29.094Z,53.60
2018-03-14T10:42:56.018Z,52.50
2018-03-14T10:45:22.274Z,52.50
2018-03-14T10:47:49.258Z,54.10
2018-03-14T10:50:15.476Z,54.10
2018-03-14T10:52:41.685Z,53.30
2018-03-14T10:55:07.878Z,52.20
2018-03-14T10:57:34.124Z,53.10
2018-03-14T11:00:01.060Z,52.70
2018-03-14T11:02:30.793Z,52.70
2018-03-14T11:04:57.024Z,51.60
2018-03-14T11:07:23.273Z,52.50
2018-03-14T11:09:49.509Z,50.80
2018-03-14T11:12:16.581Z,51.40
2018-03-14T11:14:42.756Z,53.80
2018-03-14T11:17:09.020Z,51.70
2018-03-14T11:19:35.230Z,50.10
2018-03-14T11:22:01.462Z,47.70
2018-03-14T11:24:27.698Z,49.40
2018-03-14T11:26:53.914Z,49.40
2018-03-14T11:29:20.135Z,50.20
2018-03-14T11:31:46.351Z,50.50
2018-03-14T11:34:12.568Z,50.10
2018-03-14T11:36:39.510Z,51.00
2018-03-14T11:41:59.040Z,51.80
2018-03-14T11:44:25.223Z,52.40
2018-03-14T11:46:52.190Z,51.70
2018-03-14T11:49:18.398Z,51.70
2018-03-14T11:51:45.388Z,52.70
2018-03-14T11:54:11.607Z,52.60
2018-03-14T11:56:37.818Z,53.10
2018-03-14T11:59:04.012Z,53.20
2018-03-14T12:01:30.250Z,53.80
2018-03-14T12:03:57.171Z,52.90
2018-03-14T12:06:23.436Z,52.70
2018-03-14T12:08:50.372Z,50.30
2018-03-14T12:11:17.354Z,51.60
2018-03-14T12:13:43.581Z,51.60
2018-03-14T12:16:09.830Z,50.20
2018-03-14T12:18:36.127Z,52.00
2018-03-14T12:21:03.101Z,52.50
2018-03-14T12:23:29.359Z,52.50
2018-03-14T12:25:55.615Z,52.00
2018-03-14T12:28:22.555Z,50.80
2018-03-14T12:30:49.636Z,51.80
2018-03-14T12:33:16.996Z,51.80
2018-03-14T12:35:43.184Z,51.30
2018-03-14T12:38:10.167Z,53.60
2018-03-14T12:40:36.346Z,53.40
2018-03-14T12:43:02.562Z,54.80
2018-03-14T12:45:28.780Z,51.00
2018-03-14T12:47:56.043Z,51.40
2018-03-14T12:50:22.250Z,49.90
2018-03-14T12:52:48.452Z,50.50
2018-03-14T12:55:14.709Z,50.20
2018-03-14T12:57:40.925Z,51.50
2018-03-14T13:00:07.172Z,49.90
2018-03-14T13:02:33.381Z,52.20
2018-03-14T13:04:59.670Z,52.60
2018-03-14T13:07:25.895Z,52.50
2018-03-14T13:09:52.885Z,50.70
2018-03-14T13:12:19.089Z,50.60
2018-03-14T13:14:45.329Z,53.10
2018-03-14T13:17:11.573Z,51.40
2018-03-14T13:19:37.755Z,51.50
2018-03-14T13:22:03.968Z,51.20
2018-03-14T13:24:30.946Z,49.80
2018-03-14T13:26:57.146Z,49.80
2018-03-14T13:29:24.083Z,50.60
2018-03-14T13:31:50.263Z,50.50
2018-03-14T13:34:16.482Z,51.10
2018-03-14T13:36:42.657Z,50.50
2018-03-14T13:39:08.923Z,50.90
2018-03-14T13:41:35.180Z,50.40
2018-03-14T13:44:01.407Z,51.20
2018-03-14T13:46:27.665Z,51.10
2018-03-14T13:48:53.841Z,49.80
2018-03-14T13:51:20.092Z,51.10
2018-03-14T13:53:46.284Z,50.90
2018-03-14T13:56:12.533Z,50.80
2018-03-14T13:58:38.790Z,50.90
2018-03-14T14:01:05.024Z,50.60
2018-03-14T14:03:31.249Z,50.80
2018-03-14T14:05:57.476Z,50.50
2018-03-14T14:08:23.701Z,49.50
2018-03-14T14:10:49.920Z,49.50
2018-03-14T14:13:18.253Z,49.00
2018-03-14T14:15:44.443Z,50.30
2018-03-14T14:18:10.663Z,49.70
2018-03-14T14:20:36.918Z,49.10
2018-03-14T14:23:03.965Z,48.80
2018-03-14T14:25:30.901Z,48.00
2018-03-14T14:27:57.137Z,48.00
2018-03-14T14:30:23.366Z,48.00
2018-03-14T14:32:49.529Z,48.10
2018-03-14T14:35:15.757Z,49.00
2018-03-14T14:37:42.046Z,49.00
2018-03-14T14:40:08.270Z,49.00
2018-03-14T14:42:34.488Z,48.90
2018-03-14T14:45:00.703Z,48.80
2018-03-14T14:47:26.917Z,49.60
2018-03-14T14:49:53.129Z,49.10
2018-03-14T14:52:19.336Z,49.40
2018-03-14T14:54:45.531Z,48.20
2018-03-14T14:57:11.759Z,47.00
2018-03-14T14:59:37.965Z,48.30
2018-03-14T15:02:04.196Z,49.60
2018-03-14T15:04:30.450Z,49.60
2018-03-14T15:06:56.656Z,47.80
2018-03-14T15:09:22.892Z,47.90
2018-03-14T15:11:49.117Z,48.10
2018-03-14T15:14:15.312Z,48.60
2018-03-14T15:16:41.517Z,48.90
2018-03-14T15:19:07.728Z,49.00
2018-03-14T15:21:33.986Z,48.40
2018-03-14T15:24:01.562Z,48.00
2018-03-14T15:26:27.801Z,48.00
2018-03-14T15:28:53.985Z,47.60
2018-03-14T15:31:20.213Z,48.60
2018-03-14T15:33:46.436Z,48.00
2018-03-14T15:36:13.390Z,48.10
2018-03-14T15:38:39.672Z,48.10
2018-03-14T15:41:05.896Z,48.80
2018-03-14T15:43:32.147Z,48.30
2018-03-14T15:45:58.368Z,47.50
2018-03-14T15:48:24.550Z,46.70
2018-03-14T15:50:50.790Z,47.30
2018-03-14T15:53:16.988Z,48.30
2018-03-14T15:55:43.210Z,48.50
2018-03-14T15:58:09.425Z,48.10
2018-03-14T16:00:36.374Z,47.40
2018-03-14T16:03:02.631Z,47.40
2018-03-14T16:05:28.834Z,48.30
2018-03-14T16:07:55.771Z,47.80
2018-03-14T16:10:22.726Z,48.00
2018-03-14T16:12:49.709Z,47.30
2018-03-14T16:15:15.921Z,47.20
2018-03-14T16:17:42.116Z,47.10
2018-03-14T16:20:09.108Z,47.10
2018-03-14T16:22:35.337Z,47.00
2018-03-14T16:25:01.575Z,46.30
2018-03-14T16:27:27.786Z,46.90
2018-03-14T16:29:54.001Z,46.80
2018-03-14T16:32:20.302Z,48.30
2018-03-14T16:34:46.511Z,48.20
2018-03-14T16:37:13.479Z,46.30
2018-03-14T16:39:40.431Z,47.40
2018-03-14T16:42:06.634Z,47.40
2018-03-14T16:44:34.174Z,48.10
2018-03-14T16:47:00.405Z,47.60
2018-03-14T16:49:26.604Z,47.60
2018-03-14T16:51:52.872Z,48.10
2018-03-14T16:54:19.100Z,48.60
2018-03-14T16:56:45.498Z,48.40
2018-03-14T16:59:11.692Z,48.60
2018-03-14T17:01:38.608Z,48.40
2018-03-14T17:04:04.833Z,48.40
2018-03-14T17:06:31.009Z,49.30
2018-03-14T17:08:57.310Z,49.50
2018-03-14T17:11:24.232Z,49.70
2018-03-14T17:13:50.466Z,49.60
2018-03-14T17:16:16.678Z,49.70
2018-03-14T17:18:42.942Z,50.10
2018-03-14T17:21:09.942Z,51.50
2018-03-14T17:23:36.129Z,50.80
2018-03-14T17:26:02.448Z,51.20
2018-03-14T17:28:28.632Z,51.40
2018-03-14T17:30:54.870Z,51.60
2018-03-14T17:33:21.108Z,51.70
2018-03-14T17:35:47.292Z,51.90
2018-03-14T17:38:13.517Z,51.90
2018-03-14T17:40:39.732Z,51.90
2018-03-14T17:43:05.973Z,51.90
2018-03-14T17:45:32.148Z,51.80
2018-03-14T17:47:59.117Z,52.00
2018-03-14T17:50:26.090Z,51.90
2018-03-14T17:52:52.318Z,51.90
2018-03-14T17:55:18.570Z,51.90
2018-03-14T17:57:44.751Z,51.80
2018-03-14T18:00:10.937Z,51.60
2018-03-14T18:02:37.183Z,51.50
2018-03-14T18:05:04.191Z,51.50
2018-03-14T18:07:30.393Z,51.50
2018-03-14T18:09:56.605Z,51.50
2018-03-14T18:12:22.826Z,51.20
2018-03-14T18:14:49.788Z,50.90
2018-03-14T18:17:16.012Z,50.80
2018-03-14T18:19:42.245Z,51.80
2018-03-14T18:22:08.494Z,51.50
2018-03-14T18:24:34.707Z,52.50
2018-03-14T18:27:00.938Z,52.10
2018-03-14T18:29:27.169Z,52.20
2018-03-14T18:31:53.335Z,52.70
2018-03-14T18:34:19.539Z,52.90
2018-03-14T18:36:45.766Z,52.80
2018-03-14T18:39:11.969Z,52.30
2018-03-14T18:41:38.176Z,52.90
2018-03-14T18:44:04.379Z,53.10
2018-03-14T18:46:30.540Z,53.10
2018-03-14T18:48:56.718Z,52.90
2018-03-14T18:51:22.937Z,53.20
2018-03-14T18:53:49.116Z,53.70
2018-03-14T18:56:16.048Z,53.60
2018-03-14T18:58:43.001Z,54.10
2018-03-14T19:01:10.043Z,54.80
2018-03-14T19:03:37.068Z,54.20
2018-03-14T19:06:03.302Z,54.20
2018-03-14T19:08:29.589Z,53.90
2018-03-14T19:10:55.765Z,54.20
2018-03-14T19:13:21.976Z,54.40
2018-03-14T19:15:48.225Z,54.60
2018-03-14T19:18:15.208Z,55.10
2018-03-14T19:20:41.398Z,55.10
2018-03-14T19:23:07.567Z,55.60
2018-03-14T19:25:33.824Z,55.60
2018-03-14T19:28:00.074Z,55.80
2018-03-14T19:30:27.032Z,56.10
2018-03-14T19:32:53.977Z,56.00
2018-03-14T19:35:20.871Z,55.70
2018-03-14T19:37:47.048Z,55.60
2018-03-14T19:40:13.337Z,55.70
2018-03-14T19:42:39.591Z,55.80
2018-03-14T19:45:05.790Z,55.40
2018-03-14T19:47:32.034Z,56.00
2018-03-14T19:49:58.267Z,55.90
2018-03-14T19:52:24.513Z,55.60
2018-03-14T19:54:51.458Z,56.00
2018-03-14T19:57:18.360Z,56.20
2018-03-14T19:59:44.590Z,56.20
2018-03-14T20:02:10.752Z,56.30
2018-03-14T20:04:36.961Z,56.50
2018-03-14T20:07:03.180Z,56.60
2018-03-14T20:09:29.423Z,56.80
2018-03-14T20:11:55.640Z,57.10
2018-03-14T20:14:21.866Z,57.20
2018-03-14T20:16:48.077Z,57.10
2018-03-14T20:19:14.327Z,57.30
2018-03-14T20:21:40.557Z,57.60
2018-03-14T20:24:06.903Z,57.60
2018-03-14T20:26:33.227Z,57.60
2018-03-14T20:28:59.449Z,57.50
2018-03-14T20:31:25.646Z,57.60
2018-03-14T20:33:51.902Z,57.70
2018-03-14T20:36:18.060Z,57.50
2018-03-14T20:38:45.059Z,57.50
2018-03-14T20:41:11.281Z,57.40
2018-03-14T20:43:37.475Z,57.60
2018-03-14T20:46:03.711Z,57.40
2018-03-14T20:48:29.956Z,57.40
2018-03-14T20:50:57.837Z,57.70
2018-03-14T20:53:24.992Z,57.80
2018-03-14T20:55:51.252Z,57.70
2018-03-14T20:58:17.553Z,57.40
2018-03-14T21:00:43.804Z,57.40
2018-03-14T21:03:10.064Z,58.20
2018-03-14T21:05:36.312Z,57.50
2018-03-14T21:08:02.517Z,57.80
2018-03-14T21:10:28.702Z,57.80
2018-03-14T21:12:54.952Z,57.80
2018-03-14T21:15:21.959Z,58.00
2018-03-14T21:17:48.187Z,57.60
2018-03-14T21:20:14.458Z,57.50
2018-03-14T21:22:40.630Z,57.80
2018-03-14T21:25:06.832Z,57.70
2018-03-14T21:27:33.099Z,57.70
2018-03-14T21:29:59.358Z,57.70
2018-03-14T21:32:25.586Z,57.10
2018-03-14T21:34:51.776Z,57.20
2018-03-14T21:37:18.034Z,57.60
2018-03-14T21:39:44.217Z,57.40
2018-03-14T21:42:10.630Z,57.20
2018-03-14T21:44:36.847Z,57.30
2018-03-14T21:47:03.870Z,57.40
2018-03-14T21:49:30.781Z,57.40
2018-03-14T21:51:57.019Z,57.30
2018-03-14T21:54:23.269Z,57.00
2018-03-14T21:56:49.448Z,57.10
2018-03-14T21:59:15.653Z,57.10
2018-03-14T22:01:42.669Z,56.70
2018-03-14T22:04:08.882Z,56.60
2018-03-14T22:06:35.072Z,56.60
2018-03-14T22:09:01.316Z,56.80
2018-03-14T22:11:27.576Z,57.00
2018-03-14T22:13:53.844Z,57.00
2018-03-14T22:16:20.776Z,57.20
2018-03-14T22:18:47.765Z,56.70
2018-03-14T22:21:13.972Z,56.60
2018-03-14T22:23:40.201Z,57.00
2018-03-14T22:26:06.409Z,57.20
2018-03-14T22:28:33.385Z,56.70
2018-03-14T22:30:59.650Z,56.70
2018-03-14T22:33:25.840Z,56.90
2018-03-14T22:35:52.088Z,57.30
2018-03-14T22:38:18.288Z,57.60
2018-03-14T22:40:44.503Z,57.50
2018-03-14T22:43:10.680Z,57.40
2018-03-14T22:45:36.905Z,57.60
2018-03-14T22:48:03.096Z,57.20
2018-03-14T22:50:29.352Z,56.90
2018-03-14T22:52:55.588Z,57.20
2018-03-14T22:55:21.785Z,57.40
2018-03-14T22:57:48.100Z,57.10
2018-03-14T23:00:14.348Z,57.60
2018-03-14T23:02:40.543Z,57.40
2018-03-14T23:05:06.774Z,57.30
2018-03-14T23:07:33.033Z,57.00
2018-03-14T23:10:00.331Z,57.30
2018-03-14T23:12:26.574Z,57.50
2018-03-14T23:14:52.803Z,57.80
2018-03-14T23:17:19.753Z,57.40
2018-03-14T23:19:46.716Z,57.10
2018-03-14T23:22:12.913Z,57.10
2018-03-14T23:24:39.889Z,57.60
2018-03-14T23:27:06.095Z,57.10
2018-03-14T23:29:33.121Z,57.90
2018-03-14T23:31:59.364Z,57.90
2018-03-14T23:34:25.600Z,57.70
2018-03-14T23:36:52.572Z,58.20
2018-03-14T23:39:18.807Z,58.20
2018-03-14T23:41:45.058Z,58.10
2018-03-14T23:44:11.280Z,57.90
2018-03-14T23:46:37.535Z,58.30
2018-03-14T23:49:03.778Z,58.60
2018-03-14T23:51:29.982Z,59.30
2018-03-14T23:53:56.162Z,58.90
2018-03-14T23:56:22.432Z,58.70
2018-03-14T23:58:48.681Z,58.90
