createdAt,value
2022-09-30T00:01:51.656Z,4.82
2022-09-30T00:04:21.528Z,4.65
2022-09-30T00:06:50.380Z,4.93
2022-09-30T00:09:18.858Z,4.88
2022-09-30T00:11:48.694Z,4.57
2022-09-30T00:14:18.365Z,4.95
2022-09-30T00:16:47.335Z,5.13
2022-09-30T00:19:16.568Z,5.18
2022-09-30T00:21:45.415Z,5.40
2022-09-30T00:24:13.809Z,5.05
2022-09-30T00:26:42.210Z,4.75
2022-09-30T00:29:12.832Z,5.15
2022-09-30T00:31:41.357Z,5.15
2022-09-30T00:34:11.444Z,5.57
2022-09-30T00:36:43.642Z,5.57
2022-09-30T00:39:13.462Z,5.80
2022-09-30T00:41:42.227Z,5.78
2022-09-30T00:44:29.387Z,6.25
2022-09-30T00:46:59.468Z,6.10
2022-09-30T00:49:27.966Z,6.32
2022-09-30T00:51:58.698Z,7.10
2022-09-30T00:54:28.411Z,9.35
2022-09-30T00:56:58.844Z,8.75
2022-09-30T00:59:29.137Z,8.75
2022-09-30T01:01:59.137Z,9.02
2022-09-30T01:04:27.927Z,8.35
2022-09-30T01:06:56.354Z,7.65
2022-09-30T01:09:24.890Z,6.28
2022-09-30T01:11:53.438Z,6.82
2022-09-30T01:14:23.612Z,6.18
2022-09-30T01:16:57.467Z,6.07
2022-09-30T01:22:01.381Z,5.20
2022-09-30T01:24:37.076Z,5.32
2022-09-30T01:27:19.529Z,4.93
2022-09-30T01:30:00.482Z,5.88
2022-09-30T01:32:39.923Z,6.03
2022-09-30T01:35:13.163Z,6.03
2022-09-30T01:37:45.373Z,5.85
2022-09-30T01:40:22.678Z,6.20
2022-09-30T01:42:56.014Z,7.20
2022-09-30T01:45:30.590Z,6.65
2022-09-30T01:48:03.117Z,5.57
2022-09-30T01:50:36.868Z,6.55
2022-09-30T01:53:08.090Z,5.75
2022-09-30T01:55:39.655Z,5.20
2022-09-30T01:58:11.543Z,5.35
2022-09-30T02:00:42.934Z,5.38
2022-09-30T02:03:14.761Z,5.40
2022-09-30T02:05:44.882Z,5.70
2022-09-30T02:08:16.830Z,5.47
2022-09-30T02:10:48.049Z,5.07
2022-09-30T02:13:18.809Z,5.03
2022-09-30T02:15:50.876Z,5.50
2022-09-30T02:18:22.401Z,5.60
2022-09-30T02:20:53.872Z,5.10
2022-09-30T02:23:25.853Z,4.80
2022-09-30T02:25:57.889Z,4.95
2022-09-30T02:28:27.895Z,4.97
2022-09-30T02:30:59.428Z,5.18
2022-09-30T02:33:33.100Z,4.82
2022-09-30T02:36:06.031Z,4.53
2022-09-30T02:38:37.167Z,4.77
2022-09-30T02:41:07.980Z,5.18
2022-09-30T02:43:36.482Z,5.05
2022-09-30T02:46:07.946Z,5.47
2022-09-30T02:48:44.694Z,5.00
2022-09-30T02:51:17.492Z,5.05
2022-09-30T02:53:49.713Z,4.78
2022-09-30T02:56:21.969Z,4.65
2022-09-30T02:58:51.710Z,4.85
2022-09-30T03:01:20.196Z,4.80
2022-09-30T03:03:51.994Z,5.30
2022-09-30T03:06:20.773Z,4.82
2022-09-30T03:08:49.587Z,5.63
2022-09-30T03:11:19.397Z,5.88
2022-09-30T03:14:04.300Z,4.93
2022-09-30T03:16:40.352Z,5.18
2022-09-30T03:19:19.379Z,6.05
2022-09-30T03:21:53.923Z,5.22
2022-09-30T03:24:27.548Z,5.47
2022-09-30T03:27:02.142Z,5.68
2022-09-30T03:29:36.211Z,5.30
2022-09-30T03:32:12.263Z,5.72
2022-09-30T03:34:50.658Z,5.53
2022-09-30T03:37:22.050Z,5.70
2022-09-30T03:39:57.219Z,5.35
2022-09-30T03:42:29.112Z,5.30
2022-09-30T03:45:04.503Z,6.18
2022-09-30T03:47:35.663Z,5.50
2022-09-30T03:50:08.410Z,5.32
2022-09-30T03:52:37.275Z,5.35
2022-09-30T03:55:08.064Z,4.78
2022-09-30T03:57:36.461Z,5.28
2022-09-30T04:00:05.371Z,5.15
2022-09-30T04:02:33.858Z,4.80
2022-09-30T04:05:02.248Z,5.18
2022-09-30T04:07:32.013Z,5.03
2022-09-30T04:10:00.410Z,4.53
2022-09-30T04:12:28.840Z,5.25
2022-09-30T04:14:57.240Z,5.75
2022-09-30T04:17:25.603Z,5.55
2022-09-30T04:19:53.977Z,5.45
2022-09-30T04:22:26.479Z,9.02
2022-09-30T04:24:56.516Z,8.00
2022-09-30T04:27:24.851Z,7.95
2022-09-30T04:29:53.190Z,7.28
2022-09-30T04:32:23.518Z,7.30
2022-09-30T04:34:52.893Z,6.50
2022-09-30T04:37:21.557Z,6.68
2022-09-30T04:39:49.918Z,6.88
2022-09-30T04:42:19.706Z,6.68
2022-09-30T04:44:48.142Z,6.70
2022-09-30T04:47:16.972Z,6.93
2022-09-30T04:49:45.365Z,6.65
2022-09-30T04:52:13.731Z,6.68
2022-09-30T04:54:42.120Z,6.50
2022-09-30T04:57:10.523Z,6.95
2022-09-30T04:59:40.251Z,6.57
2022-09-30T05:02:09.845Z,6.25
2022-09-30T05:04:38.296Z,6.72
2022-09-30T05:07:08.878Z,6.95
2022-09-30T05:09:37.423Z,7.05
2022-09-30T05:12:06.069Z,8.82
2022-09-30T05:14:34.639Z,13.77
2022-09-30T05:17:04.526Z,12.38
2022-09-30T05:19:32.910Z,9.23
2022-09-30T05:22:01.295Z,8.30
2022-09-30T05:24:30.988Z,7.35
2022-09-30T05:26:59.446Z,7.35
2022-09-30T05:29:28.233Z,6.40
2022-09-30T05:31:56.666Z,6.82
2022-09-30T05:34:26.634Z,6.32
2022-09-30T05:36:55.036Z,5.82
2022-09-30T05:39:23.552Z,6.20
2022-09-30T05:41:52.026Z,6.15
2022-09-30T05:44:21.499Z,5.93
2022-09-30T05:46:49.941Z,6.40
2022-09-30T05:49:18.570Z,7.10
2022-09-30T05:51:48.407Z,7.00
2022-09-30T05:54:16.769Z,7.30
2022-09-30T05:56:45.556Z,6.80
2022-09-30T05:59:14.436Z,6.90
2022-09-30T06:01:42.963Z,7.32
2022-09-30T06:04:11.376Z,6.80
2022-09-30T06:06:40.027Z,7.40
2022-09-30T06:09:09.849Z,9.10
2022-09-30T06:11:42.078Z,8.00
2022-09-30T06:14:10.698Z,7.05
2022-09-30T06:16:39.151Z,6.93
2022-09-30T06:19:07.520Z,6.95
2022-09-30T06:21:35.937Z,7.00
2022-09-30T06:24:04.440Z,7.25
2022-09-30T06:26:34.203Z,7.18
2022-09-30T06:29:02.561Z,7.13
2022-09-30T06:31:31.570Z,6.70
2022-09-30T06:34:00.422Z,7.50
2022-09-30T06:36:29.451Z,7.53
2022-09-30T06:38:57.816Z,7.25
2022-09-30T06:41:27.131Z,7.00
2022-09-30T06:44:04.442Z,7.32
2022-09-30T06:46:37.817Z,8.20
2022-09-30T06:49:13.305Z,8.65
2022-09-30T06:51:42.220Z,8.95
2022-09-30T06:54:11.146Z,8.00
2022-09-30T06:56:39.759Z,8.70
2022-09-30T06:59:09.584Z,8.43
2022-09-30T07:01:38.952Z,9.02
2022-09-30T07:04:10.042Z,9.07
2022-09-30T07:06:39.415Z,9.43
2022-09-30T07:09:08.515Z,9.98
2022-09-30T07:11:37.775Z,10.07
2022-09-30T07:14:06.158Z,12.00
2022-09-30T07:16:36.239Z,10.50
2022-09-30T07:19:05.155Z,11.38
2022-09-30T07:21:33.590Z,11.30
2022-09-30T07:24:02.051Z,10.60
2022-09-30T07:26:31.176Z,11.43
2022-09-30T07:29:01.099Z,11.05
2022-09-30T07:31:34.528Z,10.98
2022-09-30T07:34:07.298Z,11.23
2022-09-30T07:36:37.096Z,11.75
2022-09-30T07:39:07.212Z,12.00
2022-09-30T07:41:37.847Z,12.27
2022-09-30T07:44:07.231Z,12.15
2022-09-30T07:46:39.063Z,12.60
2022-09-30T07:49:10.016Z,12.43
2022-09-30T07:51:39.289Z,11.95
2022-09-30T07:54:08.654Z,12.75
2022-09-30T07:57:08.866Z,13.13
2022-09-30T07:59:35.482Z,11.65
2022-09-30T08:02:04.035Z,12.80
2022-09-30T08:04:34.391Z,12.50
2022-09-30T08:07:03.428Z,12.18
2022-09-30T08:09:32.189Z,11.60
2022-09-30T08:12:00.666Z,12.38
2022-09-30T08:14:29.763Z,11.52
2022-09-30T08:17:00.308Z,12.43
2022-09-30T08:19:29.573Z,11.43
2022-09-30T08:21:59.638Z,9.82
2022-09-30T08:24:28.344Z,9.50
2022-09-30T08:26:57.344Z,9.45
2022-09-30T08:32:14.357Z,9.85
2022-09-30T08:34:42.785Z,10.35
2022-09-30T08:37:12.534Z,9.63
2022-09-30T08:39:42.500Z,8.70
2022-09-30T08:42:38.079Z,8.70
2022-09-30T08:45:10.592Z,9.38
2022-09-30T08:47:45.583Z,9.45
2022-09-30T08:50:18.055Z,10.32
2022-09-30T08:52:49.833Z,10.20
2022-09-30T08:55:21.093Z,9.70
2022-09-30T08:57:49.760Z,10.00
2022-09-30T09:00:19.005Z,10.93
2022-09-30T09:02:50.276Z,11.23
2022-09-30T09:05:22.302Z,13.48
2022-09-30T09:07:56.483Z,12.25
2022-09-30T09:10:33.102Z,11.05
2022-09-30T09:13:04.108Z,11.57
2022-09-30T09:15:36.379Z,11.90
2022-09-30T09:18:23.098Z,13.10
2022-09-30T09:20:57.842Z,11.40
2022-09-30T09:23:28.233Z,11.73
2022-09-30T09:25:56.665Z,11.90
2022-09-30T09:28:27.426Z,11.65
2022-09-30T09:30:59.246Z,11.95
2022-09-30T09:33:29.918Z,11.82
2022-09-30T09:36:04.342Z,11.57
2022-09-30T09:38:37.135Z,11.15
2022-09-30T09:41:10.703Z,12.25
2022-09-30T09:43:48.257Z,12.48
2022-09-30T09:46:20.158Z,11.73
2022-09-30T09:48:48.592Z,11.38
2022-09-30T09:51:21.559Z,9.82
2022-09-30T09:53:52.976Z,11.47
2022-09-30T09:56:22.278Z,11.23
2022-09-30T09:59:07.024Z,11.48
2022-09-30T10:01:36.917Z,10.73
2022-09-30T10:04:14.940Z,13.65
2022-09-30T10:06:48.053Z,11.73
2022-09-30T10:09:40.462Z,13.85
2022-09-30T10:12:28.257Z,13.07
2022-09-30T10:15:01.700Z,11.50
2022-09-30T10:17:31.110Z,10.88
2022-09-30T10:20:08.109Z,10.25
2022-09-30T10:22:37.493Z,9.73
2022-09-30T10:25:17.560Z,10.82
2022-09-30T10:27:51.765Z,9.52
2022-09-30T10:30:32.554Z,10.15
2022-09-30T10:33:03.560Z,11.70
2022-09-30T10:35:32.744Z,10.27
2022-09-30T10:38:02.597Z,10.90
2022-09-30T10:40:32.215Z,10.90
2022-09-30T10:43:01.974Z,10.57
2022-09-30T10:45:36.785Z,10.93
2022-09-30T10:48:07.692Z,11.25
2022-09-30T10:50:36.246Z,10.88
2022-09-30T10:53:06.566Z,10.48
2022-09-30T10:55:35.943Z,11.27
2022-09-30T10:58:24.992Z,11.07
2022-09-30T11:00:55.810Z,11.90
2022-09-30T11:03:29.412Z,11.55
2022-09-30T11:05:58.895Z,11.02
2022-09-30T11:08:31.097Z,10.77
2022-09-30T11:11:07.222Z,11.65
2022-09-30T11:13:42.067Z,11.57
2022-09-30T11:16:15.754Z,10.98
2022-09-30T11:18:47.421Z,10.43
2022-09-30T11:21:19.385Z,10.57
2022-09-30T11:23:50.079Z,10.50
2022-09-30T11:26:23.575Z,11.13
2022-09-30T11:29:11.481Z,9.70
2022-09-30T11:31:44.908Z,8.77
2022-09-30T11:34:21.015Z,8.38
2022-09-30T11:36:52.280Z,8.02
2022-09-30T11:39:31.036Z,8.10
2022-09-30T11:42:02.633Z,7.25
2022-09-30T11:44:35.075Z,7.35
2022-09-30T11:47:09.607Z,6.88
2022-09-30T11:49:55.583Z,7.10
2022-09-30T11:52:28.321Z,5.88
2022-09-30T11:55:15.286Z,6.13
2022-09-30T11:57:47.679Z,6.30
2022-09-30T12:00:18.757Z,5.90
2022-09-30T12:02:49.664Z,6.07
2022-09-30T12:05:20.998Z,5.03
2022-09-30T12:07:51.443Z,5.00
2022-09-30T12:10:25.204Z,4.25
2022-09-30T12:15:26.365Z,3.88
2022-09-30T12:17:59.163Z,4.03
2022-09-30T12:20:29.628Z,3.57
2022-09-30T12:23:01.353Z,3.50
2022-09-30T12:25:33.298Z,3.15
2022-09-30T12:28:26.133Z,2.72
2022-09-30T12:31:01.104Z,2.83
2022-09-30T12:33:41.259Z,2.33
2022-09-30T12:36:33.718Z,2.70
2022-09-30T12:39:16.390Z,2.95
2022-09-30T12:41:53.059Z,2.50
2022-09-30T12:44:37.405Z,2.50
2022-09-30T12:47:12.942Z,2.33
2022-09-30T12:49:42.902Z,2.60
2022-09-30T12:52:15.229Z,2.97
2022-09-30T12:54:45.044Z,2.88
2022-09-30T12:57:13.458Z,2.78
2022-09-30T12:59:50.367Z,2.60
2022-09-30T13:02:31.860Z,2.72
2022-09-30T13:05:15.163Z,2.50
2022-09-30T13:08:06.837Z,2.55
2022-09-30T13:10:36.476Z,2.10
2022-09-30T13:13:18.308Z,2.40
2022-09-30T13:15:47.378Z,2.33
2022-09-30T13:18:34.351Z,2.13
2022-09-30T13:21:18.255Z,2.05
2022-09-30T13:23:49.295Z,2.42
2022-09-30T13:26:52.917Z,2.88
2022-09-30T13:29:45.096Z,2.00
2022-09-30T13:32:13.729Z,1.40
2022-09-30T13:34:58.767Z,1.60
2022-09-30T13:37:40.660Z,1.23
2022-09-30T13:40:18.616Z,1.50
2022-09-30T13:42:51.935Z,1.75
2022-09-30T13:45:23.429Z,1.38
2022-09-30T13:47:53.073Z,1.60
2022-09-30T13:50:23.029Z,2.13
2022-09-30T13:52:53.901Z,2.70
2022-09-30T13:55:29.275Z,2.17
2022-09-30T13:58:07.174Z,1.88
2022-09-30T14:00:42.830Z,1.48
2022-09-30T14:03:20.755Z,1.52
2022-09-30T14:05:56.149Z,1.55
2022-09-30T14:08:42.558Z,1.45
2022-09-30T14:11:19.126Z,1.15
2022-09-30T14:13:51.343Z,1.42
2022-09-30T14:16:34.738Z,1.38
2022-09-30T14:19:19.622Z,1.40
2022-09-30T14:21:50.563Z,1.27
2022-09-30T14:24:24.018Z,1.35
2022-09-30T14:27:02.379Z,1.40
2022-09-30T14:29:33.530Z,1.90
2022-09-30T14:32:02.940Z,1.65
2022-09-30T14:34:31.608Z,1.42
2022-09-30T14:37:00.083Z,1.50
2022-09-30T14:39:31.057Z,1.48
2022-09-30T14:42:02.555Z,2.10
2022-09-30T14:44:33.837Z,1.63
2022-09-30T14:47:03.251Z,2.17
2022-09-30T14:49:34.772Z,2.08
2022-09-30T14:52:04.059Z,1.55
2022-09-30T14:54:33.634Z,1.58
2022-09-30T14:57:06.306Z,2.15
2022-09-30T14:59:38.295Z,3.25
2022-09-30T15:02:15.461Z,5.53
2022-09-30T15:04:49.812Z,3.67
2022-09-30T15:07:18.299Z,2.03
2022-09-30T15:09:48.075Z,2.20
2022-09-30T15:12:20.038Z,1.85
2022-09-30T15:14:49.290Z,1.50
2022-09-30T15:17:19.823Z,1.90
2022-09-30T15:19:50.314Z,1.67
2022-09-30T15:22:19.332Z,1.52
2022-09-30T15:24:48.276Z,1.42
2022-09-30T15:27:21.574Z,1.45
2022-09-30T15:29:56.561Z,1.85
2022-09-30T15:32:26.072Z,1.63
2022-09-30T15:34:58.580Z,2.03
2022-09-30T15:37:29.939Z,1.80
2022-09-30T15:40:16.075Z,1.70
2022-09-30T15:42:49.358Z,1.30
2022-09-30T15:45:34.659Z,2.30
2022-09-30T15:48:06.433Z,1.50
2022-09-30T15:50:40.492Z,1.48
2022-09-30T15:53:20.010Z,1.63
2022-09-30T15:55:51.955Z,2.00
2022-09-30T15:58:36.380Z,1.27
2022-09-30T16:01:13.001Z,7.82
2022-09-30T16:03:42.316Z,7.00
2022-09-30T16:06:11.574Z,3.67
2022-09-30T16:08:43.742Z,2.30
2022-09-30T16:11:19.145Z,1.60
2022-09-30T16:13:49.531Z,1.70
2022-09-30T16:16:22.274Z,1.50
2022-09-30T16:18:51.963Z,1.60
2022-09-30T16:21:31.133Z,1.38
2022-09-30T16:23:59.575Z,1.45
2022-09-30T16:26:30.859Z,1.48
2022-09-30T16:29:08.242Z,1.80
2022-09-30T16:31:39.097Z,5.35
2022-09-30T16:34:07.470Z,5.55
2022-09-30T16:36:35.856Z,4.47
2022-09-30T16:39:04.209Z,2.08
2022-09-30T16:41:32.614Z,1.35
2022-09-30T16:44:02.519Z,4.50
2022-09-30T16:46:31.161Z,4.20
2022-09-30T16:48:59.645Z,1.90
2022-09-30T16:51:28.062Z,1.25
2022-09-30T16:53:56.411Z,1.30
2022-09-30T16:56:26.631Z,1.17
2022-09-30T16:58:54.976Z,1.30
2022-09-30T17:01:25.460Z,1.27
2022-09-30T17:03:55.836Z,1.80
2022-09-30T17:06:27.156Z,1.65
2022-09-30T17:08:55.492Z,1.52
2022-09-30T17:11:26.914Z,1.58
2022-09-30T17:13:55.225Z,2.45
2022-09-30T17:16:25.030Z,3.42
2022-09-30T17:18:53.929Z,3.53
2022-09-30T17:21:23.029Z,3.90
2022-09-30T17:23:53.427Z,3.30
2022-09-30T17:26:22.402Z,3.00
2022-09-30T17:28:50.771Z,3.10
2022-09-30T17:31:19.138Z,3.35
2022-09-30T17:33:48.862Z,3.15
2022-09-30T17:36:19.008Z,2.88
2022-09-30T17:38:47.330Z,2.70
2022-09-30T17:41:34.080Z,2.72
2022-09-30T17:44:02.930Z,3.83
2022-09-30T17:46:41.322Z,3.33
2022-09-30T17:49:11.106Z,3.25
2022-09-30T17:51:39.824Z,3.13
2022-09-30T17:54:08.452Z,3.53
2022-09-30T17:56:37.897Z,4.30
2022-09-30T17:59:06.966Z,4.00
2022-09-30T18:01:36.022Z,4.70
2022-09-30T18:04:04.789Z,4.35
2022-09-30T18:06:34.612Z,4.30
2022-09-30T18:09:03.047Z,4.60
2022-09-30T18:11:32.268Z,5.07
2022-09-30T18:14:05.251Z,4.95
2022-09-30T18:16:39.106Z,4.45
2022-09-30T18:21:38.659Z,4.53
2022-09-30T18:24:07.824Z,4.68
2022-09-30T18:26:36.400Z,5.35
2022-09-30T18:29:06.221Z,6.53
2022-09-30T18:31:37.909Z,7.90
2022-09-30T18:34:07.160Z,7.78
2022-09-30T18:36:37.492Z,6.97
2022-09-30T18:39:06.169Z,6.55
2022-09-30T18:41:35.895Z,7.72
2022-09-30T18:44:04.826Z,7.20
2022-09-30T18:46:33.349Z,6.53
2022-09-30T18:49:02.273Z,6.70
2022-09-30T18:51:31.101Z,6.03
2022-09-30T18:54:02.036Z,6.53
2022-09-30T18:56:32.200Z,6.55
2022-09-30T18:59:00.898Z,6.03
2022-09-30T19:01:29.447Z,6.55
2022-09-30T19:04:02.740Z,6.35
2022-09-30T19:06:31.129Z,6.93
2022-09-30T19:09:00.951Z,7.32
2022-09-30T19:11:30.534Z,6.35
2022-09-30T19:14:01.508Z,6.82
2022-09-30T19:16:35.318Z,5.38
2022-09-30T19:19:06.433Z,5.93
2022-09-30T19:21:36.915Z,5.82
2022-09-30T19:24:07.762Z,5.70
2022-09-30T19:26:37.308Z,5.72
2022-09-30T19:29:07.735Z,5.65
2022-09-30T19:31:36.982Z,5.97
2022-09-30T19:34:06.405Z,6.80
2022-09-30T19:36:46.254Z,7.18
2022-09-30T19:39:20.852Z,6.80
2022-09-30T19:41:50.018Z,7.45
2022-09-30T19:44:19.286Z,6.38
2022-09-30T19:46:47.904Z,7.43
2022-09-30T19:49:16.365Z,7.15
2022-09-30T19:51:44.937Z,6.72
2022-09-30T19:54:13.459Z,8.23
2022-09-30T19:56:43.232Z,7.45
2022-09-30T19:59:11.808Z,7.95
2022-09-30T20:01:40.374Z,8.13
2022-09-30T20:04:09.274Z,7.80
2022-09-30T20:06:38.216Z,7.43
2022-09-30T20:09:08.613Z,8.00
2022-09-30T20:11:37.897Z,8.15
2022-09-30T20:14:22.423Z,8.50
2022-09-30T20:16:51.064Z,6.93
2022-09-30T20:19:19.922Z,12.00
2022-09-30T20:21:49.313Z,10.35
2022-09-30T20:24:18.593Z,6.82
2022-09-30T20:26:47.324Z,6.60
2022-09-30T20:29:19.727Z,5.20
2022-09-30T20:31:49.286Z,5.18
2022-09-30T20:34:18.977Z,5.68
2022-09-30T20:36:47.735Z,5.82
2022-09-30T20:39:16.111Z,5.97
2022-09-30T20:41:45.319Z,6.05
2022-09-30T20:44:14.311Z,5.75
2022-09-30T20:46:44.180Z,5.40
2022-09-30T20:49:12.691Z,6.20
2022-09-30T20:51:41.504Z,7.20
2022-09-30T20:54:10.857Z,7.53
2022-09-30T20:57:05.755Z,7.05
2022-09-30T20:59:27.627Z,6.90
2022-09-30T21:01:57.414Z,7.43
2022-09-30T21:04:25.803Z,6.88
2022-09-30T21:06:54.215Z,6.75
2022-09-30T21:09:22.607Z,7.85
2022-09-30T21:11:51.052Z,7.93
2022-09-30T21:14:19.494Z,8.27
2022-09-30T21:16:47.986Z,7.93
2022-09-30T21:19:18.760Z,7.97
2022-09-30T21:21:47.189Z,9.02
2022-09-30T21:24:16.424Z,9.32
2022-09-30T21:26:44.885Z,15.50
2022-09-30T21:29:13.271Z,15.95
2022-09-30T21:31:41.774Z,11.90
2022-09-30T21:34:13.811Z,9.90
2022-09-30T21:36:43.594Z,7.95
2022-09-30T21:39:13.278Z,8.63
2022-09-30T21:41:41.697Z,7.75
2022-09-30T21:44:10.053Z,8.68
2022-09-30T21:46:38.837Z,7.47
2022-09-30T21:49:07.701Z,8.57
2022-09-30T21:51:36.543Z,9.07
2022-09-30T21:54:06.386Z,9.63
2022-09-30T21:56:34.845Z,9.63
2022-09-30T21:59:03.214Z,7.50
2022-09-30T22:01:31.908Z,6.20
2022-09-30T22:04:00.545Z,5.80
2022-09-30T22:06:30.448Z,6.32
2022-09-30T22:09:00.274Z,6.68
2022-09-30T22:11:31.374Z,6.40
2022-09-30T22:14:00.868Z,6.25
2022-09-30T22:16:30.960Z,5.93
2022-09-30T22:19:00.830Z,6.03
2022-09-30T22:21:31.929Z,5.07
2022-09-30T22:24:01.496Z,5.38
2022-09-30T22:26:31.926Z,5.22
2022-09-30T22:29:01.380Z,5.05
2022-09-30T22:31:32.487Z,5.00
2022-09-30T22:34:20.267Z,4.95
2022-09-30T22:37:06.980Z,5.03
2022-09-30T22:39:36.566Z,5.60
2022-09-30T22:42:07.289Z,5.88
2022-09-30T22:44:36.653Z,5.40
2022-09-30T22:47:05.538Z,5.57
2022-09-30T22:49:34.343Z,6.25
2022-09-30T22:52:03.784Z,5.53
2022-09-30T22:54:32.756Z,5.78
2022-09-30T22:57:01.192Z,5.90
2022-09-30T22:59:31.469Z,6.18
2022-09-30T23:01:59.889Z,6.13
2022-09-30T23:04:29.097Z,6.80
2022-09-30T23:06:57.576Z,6.82
2022-09-30T23:09:26.382Z,6.43
2022-09-30T23:11:55.482Z,6.90
2022-09-30T23:14:24.320Z,7.88
2022-09-30T23:16:54.183Z,7.18
2022-09-30T23:19:22.703Z,7.85
2022-09-30T23:21:51.154Z,8.60
2022-09-30T23:24:19.659Z,7.75
2022-09-30T23:26:48.449Z,9.77
2022-09-30T23:29:17.002Z,10.00
2022-09-30T23:31:45.448Z,7.93
2022-09-30T23:34:15.462Z,7.90
2022-09-30T23:36:43.848Z,7.43
2022-09-30T23:39:14.488Z,8.32
2022-09-30T23:41:46.320Z,7.40
2022-09-30T23:44:14.824Z,8.15
2022-09-30T23:47:03.241Z,7.72
2022-09-30T23:49:35.365Z,7.63
2022-09-30T23:52:04.776Z,7.97
2022-09-30T23:54:33.429Z,8.25
2022-09-30T23:57:03.010Z,9.82
2022-09-30T23:59:31.443Z,11.02
