createdAt,value
2022-11-01T00:05:05.155Z,7.33
2022-11-01T00:15:06.918Z,6.67
2022-11-01T00:25:08.931Z,6.47
2022-11-01T00:35:13.100Z,6.83
2022-11-01T00:45:14.712Z,6.23
2022-11-01T00:55:16.733Z,7.50
2022-11-01T01:05:18.348Z,5.87
2022-11-01T01:15:19.865Z,5.93
2022-11-01T01:25:21.389Z,4.77
2022-11-01T01:35:22.900Z,3.20
2022-11-01T01:45:27.327Z,3.10
2022-11-01T01:55:36.302Z,2.80
2022-11-01T02:05:56.121Z,2.92
2022-11-01T02:15:57.611Z,3.37
2022-11-01T02:26:34.894Z,2.47
2022-11-01T02:36:44.372Z,3.60
2022-11-01T02:46:48.119Z,3.53
2022-11-01T02:56:50.729Z,3.40
2022-11-01T03:06:58.195Z,4.27
2022-11-01T03:17:05.518Z,4.20
2022-11-01T03:27:20.151Z,3.90
2022-11-01T03:37:22.740Z,3.97
2022-11-01T03:47:24.336Z,4.13
2022-11-01T03:57:25.864Z,4.33
2022-11-01T04:07:27.381Z,4.33
2022-11-01T04:17:28.895Z,4.40
2022-11-01T04:27:30.409Z,4.40
2022-11-01T04:37:31.919Z,3.83
2022-11-01T04:47:34.064Z,4.17
2022-11-01T04:57:42.766Z,3.67
2022-11-01T05:07:45.147Z,4.00
2022-11-01T05:17:47.393Z,3.80
2022-11-01T05:27:48.890Z,3.55
2022-11-01T05:37:50.395Z,3.50
2022-11-01T05:47:52.083Z,3.73
2022-11-01T05:57:58.215Z,3.17
2022-11-01T06:08:03.479Z,2.80
2022-11-01T06:18:05.602Z,3.03
2022-11-01T06:28:07.549Z,3.30
2022-11-01T06:38:09.175Z,2.47
2022-11-01T06:48:10.782Z,2.80
2022-11-01T06:58:12.296Z,4.23
2022-11-01T07:08:13.839Z,2.78
2022-11-01T07:18:15.381Z,2.63
2022-11-01T07:28:16.929Z,2.67
2022-11-01T07:38:19.147Z,3.10
2022-11-01T07:48:20.751Z,3.50
2022-11-01T07:58:22.266Z,3.00
2022-11-01T08:08:23.785Z,3.13
2022-11-01T08:18:25.297Z,3.47
2022-11-01T08:28:26.895Z,2.97
2022-11-01T08:38:28.569Z,4.17
2022-11-01T08:48:30.075Z,5.93
2022-11-01T08:58:31.565Z,4.57
2022-11-01T09:08:33.082Z,4.13
2022-11-01T09:18:35.080Z,4.00
2022-11-01T09:28:37.397Z,3.73
2022-11-01T09:38:38.867Z,4.40
2022-11-01T09:48:42.332Z,4.53
2022-11-01T09:59:01.685Z,5.27
2022-11-01T10:09:45.557Z,5.17
2022-11-01T10:19:49.407Z,4.60
2022-11-01T10:30:11.045Z,4.60
2022-11-01T10:40:18.425Z,4.90
2022-11-01T10:50:26.206Z,5.43
2022-11-01T11:00:29.705Z,6.27
2022-11-01T11:10:31.357Z,7.47
2022-11-01T11:20:32.920Z,8.23
2022-11-01T11:30:35.523Z,9.00
2022-11-01T11:40:39.753Z,8.37
2022-11-01T11:50:41.971Z,9.17
2022-11-01T12:00:48.374Z,8.63
2022-11-01T12:10:57.476Z,8.32
2022-11-01T12:20:59.323Z,7.17
2022-11-01T12:31:16.324Z,6.20
2022-11-01T12:41:47.366Z,6.13
2022-11-01T12:51:54.639Z,4.50
2022-11-01T13:02:08.622Z,5.70
2022-11-01T13:12:23.100Z,4.83
2022-11-01T13:22:39.679Z,4.50
2022-11-01T13:32:53.199Z,5.60
2022-11-01T13:43:00.449Z,4.97
2022-11-01T13:53:06.947Z,5.57
2022-11-01T14:03:22.689Z,4.90
2022-11-01T14:13:36.959Z,5.10
2022-11-01T14:23:41.214Z,5.80
2022-11-01T14:33:43.844Z,5.63
2022-11-01T14:43:50.283Z,5.75
2022-11-01T14:54:13.622Z,5.83
2022-11-01T15:04:32.719Z,5.63
2022-11-01T15:14:41.515Z,6.80
2022-11-01T15:24:46.848Z,7.70
2022-11-01T15:34:54.480Z,7.40
2022-11-01T15:44:55.984Z,8.40
2022-11-01T15:55:15.173Z,6.70
2022-11-01T16:05:20.223Z,7.50
2022-11-01T16:15:34.905Z,7.70
2022-11-01T16:25:38.080Z,8.93
2022-11-01T16:35:39.771Z,8.60
2022-11-01T16:45:41.295Z,7.93
2022-11-01T16:55:42.847Z,8.67
2022-11-01T17:05:44.541Z,9.73
2022-11-01T17:15:51.952Z,10.27
2022-11-01T17:25:55.001Z,10.77
2022-11-01T17:35:58.412Z,11.37
2022-11-01T17:45:59.963Z,11.90
2022-11-01T17:56:01.465Z,12.83
2022-11-01T18:06:02.996Z,13.02
2022-11-01T18:16:24.079Z,12.20
2022-11-01T18:26:27.362Z,13.63
2022-11-01T18:36:47.450Z,13.13
2022-11-01T18:47:00.456Z,13.30
2022-11-01T18:57:15.095Z,13.13
2022-11-01T19:07:21.868Z,15.13
2022-11-01T19:17:29.801Z,15.43
2022-11-01T19:27:31.292Z,15.83
2022-11-01T19:37:34.841Z,14.43
2022-11-01T19:47:44.068Z,14.75
2022-11-01T19:57:45.597Z,13.33
2022-11-01T20:07:47.153Z,13.10
2022-11-01T20:17:48.642Z,13.73
2022-11-01T20:27:50.344Z,12.83
2022-11-01T20:37:51.872Z,13.02
2022-11-01T20:47:53.369Z,13.07
2022-11-01T20:57:54.869Z,13.83
2022-11-01T21:08:24.844Z,14.47
2022-11-01T21:18:37.913Z,13.97
2022-11-01T21:28:46.656Z,13.40
2022-11-01T21:38:57.425Z,12.77
2022-11-01T21:48:59.660Z,14.30
2022-11-01T21:59:01.135Z,13.10
2022-11-01T22:09:03.301Z,14.37
2022-11-01T22:19:05.726Z,14.75
2022-11-01T22:29:07.214Z,16.73
2022-11-01T22:39:24.141Z,14.90
2022-11-01T22:49:32.088Z,14.93
2022-11-01T22:59:35.024Z,14.33
2022-11-01T23:09:36.525Z,13.52
2022-11-01T23:29:42.285Z,13.90
2022-11-01T23:39:43.955Z,14.57
2022-11-01T23:49:47.912Z,13.63
2022-11-01T23:59:50.760Z,14.43
