createdAt,value
2019-04-25T00:01:14.217Z,95.12
2019-04-25T00:03:43.692Z,96.10
2019-04-25T00:06:13.375Z,97.31
2019-04-25T00:08:43.052Z,96.22
2019-04-25T00:11:12.304Z,95.74
2019-04-25T00:13:41.936Z,96.02
2019-04-25T00:16:11.600Z,95.49
2019-04-25T00:18:41.936Z,95.53
2019-04-25T00:21:12.261Z,95.30
2019-04-25T00:23:42.966Z,95.39
2019-04-25T00:26:26.022Z,96.85
2019-04-25T00:28:54.879Z,94.91
2019-04-25T00:31:25.926Z,95.94
2019-04-25T00:33:53.568Z,96.82
2019-04-25T00:36:22.272Z,96.97
2019-04-25T00:38:52.326Z,95.63
2019-04-25T00:41:21.363Z,96.87
2019-04-25T00:43:51.408Z,96.92
2019-04-25T00:46:20.216Z,97.03
2019-04-25T00:48:48.663Z,98.34
2019-04-25T00:51:17.600Z,98.43
2019-04-25T00:53:46.142Z,98.17
2019-04-25T00:56:14.843Z,97.51
2019-04-25T00:58:57.029Z,97.33
2019-04-25T01:01:31.699Z,96.83
2019-04-25T01:04:00.245Z,97.12
2019-04-25T01:06:28.756Z,96.60
2019-04-25T01:08:57.273Z,95.97
2019-04-25T01:11:25.861Z,96.72
2019-04-25T01:13:54.464Z,97.30
2019-04-25T01:16:22.862Z,96.02
2019-04-25T01:18:51.307Z,95.79
2019-04-25T01:21:19.856Z,96.74
2019-04-25T01:23:48.369Z,96.84
2019-04-25T01:26:16.985Z,95.64
2019-04-25T01:28:46.190Z,94.61
2019-04-25T01:31:16.804Z,95.26
2019-04-25T01:33:46.656Z,97.45
2019-04-25T01:36:20.050Z,97.81
2019-04-25T01:38:59.060Z,96.42
2019-04-25T01:41:29.266Z,96.25
2019-04-25T01:44:04.408Z,96.81
2019-04-25T01:46:34.192Z,96.49
2019-04-25T01:49:04.228Z,99.30
2019-04-25T01:51:33.921Z,99.92
2019-04-25T01:54:03.989Z,97.73
2019-04-25T01:56:33.296Z,96.95
2019-04-25T01:59:01.871Z,96.13
2019-04-25T02:01:30.973Z,97.19
2019-04-25T02:03:59.497Z,99.78
2019-04-25T02:06:28.148Z,99.93
2019-04-25T02:08:57.220Z,98.28
2019-04-25T02:11:43.843Z,97.37
2019-04-25T02:14:13.714Z,98.43
2019-04-25T02:16:43.963Z,96.88
2019-04-25T02:19:14.394Z,96.32
2019-04-25T02:21:43.487Z,96.05
2019-04-25T02:24:13.603Z,95.09
2019-04-25T02:26:43.805Z,94.94
2019-04-25T02:29:13.684Z,95.23
2019-04-25T02:31:44.773Z,96.31
2019-04-25T02:34:17.544Z,94.80
2019-04-25T02:36:44.334Z,96.05
2019-04-25T02:39:17.964Z,94.46
2019-04-25T02:41:46.656Z,95.20
2019-04-25T02:44:15.294Z,95.84
2019-04-25T02:46:57.582Z,95.91
2019-04-25T02:49:36.890Z,96.35
2019-04-25T02:52:11.079Z,96.92
2019-04-25T02:54:37.326Z,97.77
2019-04-25T02:57:08.038Z,97.68
2019-04-25T02:59:36.951Z,98.10
2019-04-25T03:02:08.734Z,97.80
2019-04-25T03:04:37.099Z,97.32
2019-04-25T03:07:08.124Z,96.79
2019-04-25T03:09:36.081Z,96.73
2019-04-25T03:12:06.495Z,97.14
2019-04-25T03:14:35.419Z,97.33
2019-04-25T03:17:05.231Z,97.91
2019-04-25T03:19:39.234Z,98.18
2019-04-25T03:22:20.936Z,98.96
2019-04-25T03:24:49.447Z,96.16
2019-04-25T03:27:17.888Z,95.75
2019-04-25T03:29:46.364Z,94.86
2019-04-25T03:32:19.647Z,96.42
2019-04-25T03:34:45.057Z,96.53
2019-04-25T03:37:13.874Z,96.98
2019-04-25T03:39:43.638Z,96.66
2019-04-25T03:42:14.029Z,96.26
2019-04-25T03:44:43.838Z,96.21
2019-04-25T03:47:13.561Z,97.39
2019-04-25T03:49:43.459Z,99.58
2019-04-25T03:52:14.200Z,100.00
2019-04-25T03:54:43.399Z,98.45
2019-04-25T03:57:14.342Z,96.83
2019-04-25T03:59:43.697Z,97.41
2019-04-25T04:02:13.536Z,97.99
2019-04-25T04:04:43.530Z,97.76
2019-04-25T04:07:12.768Z,96.07
2019-04-25T04:09:43.519Z,95.64
2019-04-25T04:12:12.354Z,96.07
2019-04-25T04:14:40.869Z,97.60
2019-04-25T04:17:28.775Z,99.14
2019-04-25T04:20:01.509Z,96.76
2019-04-25T04:22:40.202Z,98.77
2019-04-25T04:25:10.464Z,100.00
2019-04-25T04:27:38.918Z,100.00
2019-04-25T04:30:10.204Z,97.43
2019-04-25T04:32:38.760Z,96.73
2019-04-25T04:35:07.459Z,98.63
2019-04-25T04:37:35.912Z,95.47
2019-04-25T04:40:07.905Z,95.98
2019-04-25T04:42:36.526Z,97.82
2019-04-25T04:45:05.909Z,98.06
2019-04-25T04:47:34.913Z,97.61
2019-04-25T04:50:03.922Z,96.38
2019-04-25T04:52:33.989Z,99.17
2019-04-25T04:55:06.395Z,100.00
2019-04-25T04:57:35.970Z,97.79
2019-04-25T05:00:03.912Z,98.56
2019-04-25T05:02:37.288Z,99.26
2019-04-25T05:05:15.885Z,100.00
2019-04-25T05:07:58.534Z,96.93
2019-04-25T05:10:27.067Z,91.43
2019-04-25T05:12:55.583Z,87.69
2019-04-25T05:15:24.820Z,87.28
2019-04-25T05:17:54.253Z,86.85
2019-04-25T05:20:24.162Z,84.92
2019-04-25T05:22:55.001Z,85.75
2019-04-25T05:25:24.743Z,86.11
2019-04-25T05:28:02.127Z,90.31
2019-04-25T05:30:26.579Z,91.48
2019-04-25T05:32:55.144Z,92.40
2019-04-25T05:35:24.421Z,93.38
2019-04-25T05:37:53.925Z,94.25
2019-04-25T05:40:24.098Z,94.72
2019-04-25T05:43:03.400Z,90.26
2019-04-25T05:45:34.049Z,88.50
2019-04-25T05:48:05.757Z,87.44
2019-04-25T05:50:33.891Z,87.22
2019-04-25T05:53:04.174Z,86.71
2019-04-25T05:55:34.154Z,84.11
2019-04-25T05:58:03.847Z,82.50
2019-04-25T06:00:34.110Z,82.81
2019-04-25T06:03:03.575Z,83.45
2019-04-25T06:05:33.518Z,82.90
2019-04-25T06:08:04.092Z,84.44
2019-04-25T06:10:36.927Z,82.19
2019-04-25T06:13:13.803Z,80.82
2019-04-25T06:15:44.115Z,82.06
2019-04-25T06:18:14.477Z,82.55
2019-04-25T06:20:44.308Z,83.26
2019-04-25T06:23:24.567Z,83.09
2019-04-25T06:25:54.251Z,82.31
2019-04-25T06:28:24.875Z,83.33
2019-04-25T06:30:54.106Z,83.05
2019-04-25T06:33:24.549Z,83.58
2019-04-25T06:35:52.895Z,84.77
2019-04-25T06:38:24.885Z,86.72
2019-04-25T06:40:51.675Z,83.15
2019-04-25T06:43:20.195Z,81.74
2019-04-25T06:45:50.394Z,83.10
2019-04-25T06:48:21.217Z,82.02
2019-04-25T06:50:49.842Z,81.13
2019-04-25T06:53:18.520Z,81.93
2019-04-25T06:55:47.089Z,80.80
2019-04-25T06:58:15.569Z,80.66
2019-04-25T07:00:57.482Z,81.93
2019-04-25T07:03:15.617Z,81.16
2019-04-25T07:05:44.177Z,80.01
2019-04-25T07:08:13.292Z,81.11
2019-04-25T07:10:41.877Z,79.04
2019-04-25T07:13:10.402Z,79.91
2019-04-25T07:15:39.029Z,79.23
2019-04-25T07:18:07.477Z,77.91
2019-04-25T07:20:36.070Z,77.98
2019-04-25T07:23:05.366Z,77.51
2019-04-25T07:25:36.641Z,76.72
2019-04-25T07:28:27.537Z,77.26
2019-04-25T07:31:04.538Z,75.32
2019-04-25T07:33:43.405Z,75.13
2019-04-25T07:36:11.871Z,74.80
2019-04-25T07:38:40.398Z,73.90
2019-04-25T07:41:10.575Z,76.37
2019-04-25T07:43:39.002Z,75.36
2019-04-25T07:46:07.799Z,73.42
2019-04-25T07:48:37.334Z,74.14
2019-04-25T07:51:06.778Z,76.03
2019-04-25T07:53:36.113Z,74.05
2019-04-25T07:56:05.131Z,75.31
2019-04-25T07:58:49.614Z,72.89
2019-04-25T08:01:11.836Z,72.35
2019-04-25T08:03:40.303Z,73.32
2019-04-25T08:06:08.828Z,71.06
2019-04-25T08:08:38.145Z,74.31
2019-04-25T08:11:09.799Z,73.44
2019-04-25T08:13:40.192Z,71.26
2019-04-25T08:16:19.924Z,72.16
2019-04-25T08:18:50.176Z,71.78
2019-04-25T08:21:18.901Z,70.95
2019-04-25T08:23:48.195Z,70.73
2019-04-25T08:26:16.716Z,71.32
2019-04-25T08:28:54.443Z,71.54
2019-04-25T08:31:15.456Z,72.25
2019-04-25T08:33:46.532Z,74.24
2019-04-25T08:36:14.285Z,74.31
2019-04-25T08:38:44.539Z,73.84
2019-04-25T08:41:14.040Z,71.65
2019-04-25T08:43:43.653Z,72.13
2019-04-25T08:46:13.976Z,71.76
2019-04-25T08:49:02.175Z,72.50
2019-04-25T08:51:34.804Z,70.88
2019-04-25T08:54:04.327Z,69.20
2019-04-25T08:56:35.519Z,70.22
2019-04-25T08:59:34.159Z,69.96
2019-04-25T09:02:01.083Z,69.22
2019-04-25T09:04:35.759Z,68.22
2019-04-25T09:07:05.472Z,67.87
2019-04-25T09:09:35.428Z,67.76
2019-04-25T09:12:04.554Z,68.48
2019-04-25T09:14:35.225Z,68.44
2019-04-25T09:17:03.315Z,69.16
2019-04-25T09:19:31.783Z,66.74
2019-04-25T09:22:00.296Z,67.25
2019-04-25T09:24:28.746Z,66.56
2019-04-25T09:26:57.478Z,67.15
2019-04-25T09:29:25.926Z,65.81
2019-04-25T09:31:54.377Z,66.41
2019-04-25T09:34:23.795Z,65.34
2019-04-25T09:36:53.654Z,69.24
2019-04-25T09:39:23.952Z,66.90
2019-04-25T09:41:53.516Z,68.25
2019-04-25T09:44:32.701Z,67.67
2019-04-25T09:47:01.228Z,67.48
2019-04-25T09:49:31.316Z,69.59
2019-04-25T09:52:03.262Z,69.68
2019-04-25T09:54:43.803Z,69.95
2019-04-25T09:57:33.439Z,69.93
2019-04-25T10:00:03.621Z,68.77
2019-04-25T10:02:32.463Z,70.33
2019-04-25T10:05:00.883Z,70.11
2019-04-25T10:07:29.594Z,70.04
2019-04-25T10:09:58.221Z,71.20
2019-04-25T10:12:26.745Z,68.57
2019-04-25T10:15:15.030Z,67.53
2019-04-25T10:17:44.986Z,67.55
2019-04-25T10:20:15.667Z,67.16
2019-04-25T10:22:45.419Z,68.48
2019-04-25T10:25:14.823Z,67.21
2019-04-25T10:27:46.474Z,65.94
2019-04-25T10:30:19.635Z,68.91
2019-04-25T10:32:46.036Z,68.09
2019-04-25T10:35:15.003Z,66.98
2019-04-25T10:37:45.208Z,66.71
2019-04-25T10:40:15.264Z,66.24
2019-04-25T10:42:47.677Z,66.19
2019-04-25T10:45:23.384Z,65.83
2019-04-25T10:47:46.721Z,66.32
2019-04-25T10:50:15.920Z,64.12
2019-04-25T10:52:46.170Z,63.38
2019-04-25T10:55:15.175Z,64.18
2019-04-25T10:57:45.283Z,63.68
2019-04-25T11:00:44.845Z,63.41
2019-04-25T11:03:14.583Z,61.60
2019-04-25T11:05:43.100Z,61.78
2019-04-25T11:08:11.664Z,60.97
2019-04-25T11:10:40.830Z,60.99
2019-04-25T11:13:09.295Z,61.22
2019-04-25T11:15:39.224Z,60.16
2019-04-25T11:18:07.862Z,58.25
2019-04-25T11:20:39.051Z,59.38
2019-04-25T11:23:07.998Z,59.80
2019-04-25T11:25:36.596Z,58.51
2019-04-25T11:28:08.127Z,57.57
2019-04-25T11:30:36.715Z,59.60
2019-04-25T11:33:05.599Z,55.45
2019-04-25T11:35:34.344Z,57.47
2019-04-25T11:38:05.580Z,55.90
2019-04-25T11:40:38.606Z,56.16
2019-04-25T11:43:07.312Z,55.44
2019-04-25T11:45:38.271Z,57.56
2019-04-25T11:48:06.993Z,54.88
2019-04-25T11:50:37.002Z,55.02
2019-04-25T11:53:05.744Z,54.65
2019-04-25T11:55:34.543Z,54.56
2019-04-25T11:58:03.708Z,53.78
2019-04-25T12:00:33.771Z,53.95
2019-04-25T12:03:03.660Z,54.71
2019-04-25T12:05:32.277Z,54.67
2019-04-25T12:08:00.823Z,55.84
2019-04-25T12:10:30.122Z,54.67
2019-04-25T12:12:58.576Z,54.56
2019-04-25T12:15:27.212Z,55.63
2019-04-25T12:17:55.940Z,54.42
2019-04-25T12:20:24.552Z,53.71
2019-04-25T12:23:04.184Z,54.02
2019-04-25T12:25:23.766Z,53.27
2019-04-25T12:27:53.805Z,52.55
2019-04-25T12:30:36.763Z,52.59
2019-04-25T12:32:53.881Z,53.45
2019-04-25T12:35:24.202Z,53.73
2019-04-25T12:37:54.017Z,52.61
2019-04-25T12:40:24.238Z,53.17
2019-04-25T12:42:52.928Z,53.11
2019-04-25T12:45:28.560Z,52.77
2019-04-25T12:47:59.365Z,52.44
2019-04-25T12:50:28.036Z,52.96
2019-04-25T12:52:56.546Z,52.57
2019-04-25T12:55:25.116Z,51.83
2019-04-25T12:57:55.413Z,52.13
2019-04-25T13:00:25.888Z,51.69
2019-04-25T13:02:54.504Z,51.58
2019-04-25T13:05:24.438Z,49.86
2019-04-25T13:07:56.706Z,50.25
2019-04-25T13:10:23.757Z,49.73
2019-04-25T13:12:55.235Z,49.81
2019-04-25T13:15:25.240Z,49.77
2019-04-25T13:17:53.686Z,49.27
2019-04-25T13:20:22.156Z,48.87
2019-04-25T13:22:50.640Z,47.82
2019-04-25T13:25:20.835Z,48.39
2019-04-25T13:28:09.007Z,45.60
2019-04-25T13:31:04.045Z,46.18
2019-04-25T13:33:43.235Z,46.53
2019-04-25T13:36:13.512Z,46.67
2019-04-25T13:38:43.638Z,45.58
2019-04-25T13:41:12.639Z,45.18
2019-04-25T13:43:42.097Z,44.19
2019-04-25T13:46:11.150Z,45.88
2019-04-25T13:48:41.167Z,46.22
2019-04-25T13:51:09.866Z,45.63
2019-04-25T13:53:38.381Z,47.11
2019-04-25T13:56:07.017Z,45.01
2019-04-25T13:58:35.613Z,45.74
2019-04-25T14:01:12.786Z,47.58
2019-04-25T14:03:35.820Z,46.98
2019-04-25T14:06:05.312Z,47.17
2019-04-25T14:08:33.763Z,44.99
2019-04-25T14:11:04.987Z,45.71
2019-04-25T14:13:32.723Z,45.40
2019-04-25T14:16:08.656Z,45.13
2019-04-25T14:18:55.058Z,46.43
2019-04-25T14:21:24.902Z,45.49
2019-04-25T14:23:54.160Z,45.48
2019-04-25T14:26:23.013Z,44.51
2019-04-25T14:28:51.714Z,45.09
2019-04-25T14:31:35.413Z,44.55
2019-04-25T14:33:51.766Z,45.41
2019-04-25T14:36:20.373Z,45.87
2019-04-25T14:38:48.819Z,45.05
2019-04-25T14:41:17.287Z,44.83
2019-04-25T14:43:46.522Z,44.34
2019-04-25T14:46:15.148Z,43.51
2019-04-25T14:48:43.662Z,44.74
2019-04-25T14:51:12.319Z,45.66
2019-04-25T14:53:40.840Z,45.46
2019-04-25T14:56:15.282Z,45.42
2019-04-25T14:58:45.909Z,45.56
2019-04-25T15:01:16.126Z,44.02
2019-04-25T15:03:44.800Z,45.04
2019-04-25T15:06:13.458Z,44.41
2019-04-25T15:08:41.990Z,44.53
2019-04-25T15:11:10.514Z,43.86
2019-04-25T15:13:39.002Z,44.19
2019-04-25T15:16:07.601Z,43.54
2019-04-25T15:18:46.115Z,43.46
2019-04-25T15:21:06.696Z,43.50
2019-04-25T15:23:35.833Z,40.96
2019-04-25T15:26:04.562Z,40.49
2019-04-25T15:28:33.145Z,41.78
2019-04-25T15:31:01.740Z,41.09
2019-04-25T15:33:30.404Z,41.84
2019-04-25T15:36:15.896Z,43.11
2019-04-25T15:38:51.873Z,43.76
2019-04-25T15:41:25.038Z,45.12
2019-04-25T15:44:11.664Z,45.34
2019-04-25T15:46:41.861Z,45.52
2019-04-25T15:49:10.660Z,45.21
2019-04-25T15:51:39.113Z,45.36
2019-04-25T15:54:07.939Z,45.46
2019-04-25T15:56:36.719Z,46.59
2019-04-25T15:59:05.337Z,47.18
2019-04-25T16:01:34.625Z,48.04
2019-04-25T16:04:03.232Z,48.55
2019-04-25T16:06:31.983Z,48.41
2019-04-25T16:09:00.468Z,48.20
2019-04-25T16:11:30.056Z,48.81
2019-04-25T16:13:58.741Z,48.67
2019-04-25T16:16:28.210Z,48.75
2019-04-25T16:18:57.266Z,49.37
2019-04-25T16:21:26.742Z,49.81
2019-04-25T16:23:56.011Z,49.83
2019-04-25T16:26:25.184Z,49.75
2019-04-25T16:28:53.708Z,50.40
2019-04-25T16:31:24.012Z,51.20
2019-04-25T16:33:52.623Z,51.78
2019-04-25T16:36:21.142Z,51.72
2019-04-25T16:38:49.814Z,51.71
2019-04-25T16:41:19.203Z,51.79
2019-04-25T16:43:49.442Z,52.98
2019-04-25T16:46:18.803Z,52.51
2019-04-25T16:48:47.252Z,51.73
2019-04-25T16:51:16.442Z,50.87
2019-04-25T16:53:44.923Z,50.99
2019-04-25T16:56:13.516Z,51.03
2019-04-25T16:58:41.972Z,52.10
2019-04-25T17:01:12.535Z,52.65
2019-04-25T17:03:41.535Z,53.49
2019-04-25T17:06:10.398Z,53.57
2019-04-25T17:08:38.994Z,53.06
2019-04-25T17:11:08.202Z,52.51
2019-04-25T17:13:38.373Z,52.80
2019-04-25T17:16:23.836Z,53.47
2019-04-25T17:19:06.047Z,53.24
2019-04-25T17:21:34.784Z,53.31
2019-04-25T17:24:03.917Z,53.91
2019-04-25T17:26:32.776Z,54.49
2019-04-25T17:29:03.010Z,54.85
2019-04-25T17:31:33.976Z,54.49
2019-04-25T17:34:10.473Z,55.15
2019-04-25T17:36:46.095Z,55.80
2019-04-25T17:39:26.771Z,55.18
2019-04-25T17:41:55.361Z,55.16
2019-04-25T17:44:23.895Z,55.75
2019-04-25T17:46:52.565Z,56.00
2019-04-25T17:49:21.027Z,55.91
2019-04-25T17:51:50.610Z,56.25
2019-04-25T17:54:19.109Z,55.97
2019-04-25T17:56:47.580Z,56.37
2019-04-25T17:59:16.026Z,56.53
2019-04-25T18:01:44.640Z,56.23
2019-04-25T18:04:13.126Z,55.46
2019-04-25T18:06:42.103Z,55.37
2019-04-25T18:09:11.229Z,55.88
2019-04-25T18:11:40.191Z,56.11
2019-04-25T18:14:08.880Z,56.51
2019-04-25T18:16:40.252Z,56.78
2019-04-25T18:19:10.523Z,56.59
2019-04-25T18:21:39.112Z,56.69
2019-04-25T18:24:15.233Z,57.53
2019-04-25T18:26:57.363Z,57.43
2019-04-25T18:29:26.950Z,57.42
2019-04-25T18:31:55.465Z,58.36
2019-04-25T18:34:35.962Z,57.78
2019-04-25T18:37:18.660Z,58.65
2019-04-25T18:39:51.483Z,59.29
2019-04-25T18:42:30.033Z,58.97
2019-04-25T18:44:58.512Z,60.46
2019-04-25T18:47:26.970Z,59.76
2019-04-25T18:49:55.425Z,60.69
2019-04-25T18:52:28.322Z,60.91
2019-04-25T18:55:13.225Z,60.50
2019-04-25T18:57:44.552Z,61.06
2019-04-25T19:00:31.976Z,61.89
2019-04-25T19:03:04.558Z,62.21
2019-04-25T19:05:34.699Z,62.45
2019-04-25T19:08:03.152Z,63.16
2019-04-25T19:10:31.736Z,62.93
2019-04-25T19:13:12.007Z,63.91
2019-04-25T19:15:30.748Z,63.98
2019-04-25T19:17:59.429Z,62.73
2019-04-25T19:20:27.896Z,62.76
2019-04-25T19:22:56.491Z,62.85
2019-04-25T19:25:25.104Z,63.32
2019-04-25T19:27:53.595Z,63.61
2019-04-25T19:30:22.293Z,63.12
2019-04-25T19:32:51.664Z,63.53
2019-04-25T19:35:20.193Z,63.77
2019-04-25T19:37:48.710Z,63.82
2019-04-25T19:40:19.068Z,63.98
2019-04-25T19:42:49.159Z,64.16
2019-04-25T19:45:17.721Z,63.61
2019-04-25T19:47:47.156Z,64.00
2019-04-25T19:50:15.909Z,64.21
2019-04-25T19:52:44.360Z,64.26
2019-04-25T19:55:13.512Z,64.30
2019-04-25T19:57:42.455Z,64.54
2019-04-25T20:00:12.073Z,64.73
2019-04-25T20:02:43.464Z,65.73
2019-04-25T20:05:23.541Z,65.77
2019-04-25T20:07:53.674Z,65.75
2019-04-25T20:10:23.792Z,66.06
2019-04-25T20:12:54.872Z,65.89
2019-04-25T20:15:23.686Z,65.50
2019-04-25T20:17:52.139Z,66.14
2019-04-25T20:20:20.931Z,65.92
2019-04-25T20:22:50.263Z,65.93
2019-04-25T20:25:19.178Z,65.72
2019-04-25T20:27:48.542Z,65.98
2019-04-25T20:30:19.067Z,65.29
2019-04-25T20:32:47.520Z,66.23
2019-04-25T20:35:15.972Z,66.94
2019-04-25T20:37:44.967Z,67.04
2019-04-25T20:40:14.633Z,67.17
2019-04-25T20:42:43.081Z,67.50
2019-04-25T20:45:12.687Z,67.36
2019-04-25T20:47:41.216Z,66.34
2019-04-25T20:50:11.177Z,65.52
2019-04-25T20:52:39.735Z,65.69
2019-04-25T20:55:08.328Z,65.72
2019-04-25T20:57:36.779Z,66.67
2019-04-25T21:00:08.079Z,67.03
2019-04-25T21:02:36.607Z,67.21
2019-04-25T21:05:06.290Z,66.69
2019-04-25T21:07:34.838Z,67.29
2019-04-25T21:10:03.600Z,66.95
2019-04-25T21:12:32.049Z,67.29
2019-04-25T21:15:02.249Z,67.20
2019-04-25T21:17:32.338Z,67.09
2019-04-25T21:20:02.985Z,67.68
2019-04-25T21:22:31.529Z,66.97
2019-04-25T21:25:00.052Z,68.15
2019-04-25T21:27:28.570Z,68.08
2019-04-25T21:29:57.762Z,67.87
2019-04-25T21:32:26.400Z,68.01
2019-04-25T21:34:55.297Z,68.22
2019-04-25T21:37:24.067Z,68.58
2019-04-25T21:39:57.275Z,68.70
2019-04-25T21:42:34.471Z,68.57
2019-04-25T21:45:03.340Z,69.12
2019-04-25T21:47:31.786Z,69.36
2019-04-25T21:50:00.916Z,69.24
2019-04-25T21:52:29.741Z,68.86
2019-04-25T21:54:59.546Z,70.07
2019-04-25T21:57:28.306Z,69.95
2019-04-25T22:00:02.851Z,70.66
2019-04-25T22:02:28.085Z,71.18
2019-04-25T22:04:56.916Z,71.53
2019-04-25T22:07:26.096Z,71.54
2019-04-25T22:09:55.585Z,72.16
2019-04-25T22:12:24.908Z,72.43
2019-04-25T22:14:53.436Z,73.04
2019-04-25T22:17:21.981Z,73.10
2019-04-25T22:19:51.551Z,72.72
2019-04-25T22:22:22.168Z,73.14
2019-04-25T22:24:50.677Z,73.54
2019-04-25T22:27:21.021Z,73.29
2019-04-25T22:29:51.174Z,73.50
2019-04-25T22:32:23.996Z,73.20
2019-04-25T22:35:06.310Z,73.75
2019-04-25T22:37:34.838Z,72.99
2019-04-25T22:40:05.352Z,74.75
2019-04-25T22:42:34.006Z,75.53
2019-04-25T22:45:02.521Z,76.47
2019-04-25T22:47:30.968Z,76.54
2019-04-25T22:50:00.271Z,77.71
2019-04-25T22:52:29.944Z,78.26
2019-04-25T22:54:58.388Z,78.38
2019-04-25T22:57:27.067Z,78.48
2019-04-25T22:59:55.515Z,79.50
2019-04-25T23:02:28.090Z,79.53
2019-04-25T23:05:09.193Z,79.37
2019-04-25T23:07:31.702Z,79.55
2019-04-25T23:10:00.566Z,80.35
2019-04-25T23:12:30.767Z,80.14
2019-04-25T23:14:59.416Z,80.89
2019-04-25T23:17:27.844Z,80.64
2019-04-25T23:19:56.670Z,80.68
2019-04-25T23:22:25.122Z,80.94
2019-04-25T23:25:05.951Z,81.62
2019-04-25T23:27:42.260Z,82.03
2019-04-25T23:30:13.247Z,83.15
2019-04-25T23:32:41.738Z,84.18
2019-04-25T23:35:24.291Z,84.27
2019-04-25T23:37:40.658Z,84.16
2019-04-25T23:40:09.534Z,84.15
2019-04-25T23:42:38.098Z,84.33
2019-04-25T23:45:08.146Z,84.02
2019-04-25T23:47:36.658Z,83.19
2019-04-25T23:50:07.669Z,82.60
2019-04-25T23:52:37.365Z,82.09
2019-04-25T23:55:06.953Z,81.57
2019-04-25T23:57:36.629Z,81.54
