createdAt,value
2022-10-20T00:00:48.154Z,4.05
2022-10-20T00:03:54.176Z,4.50
2022-10-20T00:06:57.596Z,4.25
2022-10-20T00:10:00.925Z,3.60
2022-10-20T00:13:04.402Z,4.23
2022-10-20T00:16:08.473Z,4.00
2022-10-20T00:19:13.479Z,4.30
2022-10-20T00:22:17.245Z,4.45
2022-10-20T00:28:23.575Z,4.15
2022-10-20T00:31:27.674Z,4.75
2022-10-20T00:37:35.127Z,4.57
2022-10-20T00:40:38.267Z,4.03
2022-10-20T00:43:48.645Z,3.70
2022-10-20T00:46:51.928Z,3.63
2022-10-20T00:50:01.874Z,3.90
2022-10-20T00:53:06.698Z,3.70
2022-10-20T00:56:10.814Z,3.58
2022-10-20T01:02:21.328Z,3.50
2022-10-20T01:05:26.136Z,3.50
2022-10-20T01:08:29.373Z,3.85
2022-10-20T01:11:46.374Z,2.90
2022-10-20T01:15:02.437Z,2.70
2022-10-20T01:18:16.162Z,3.20
2022-10-20T01:21:52.330Z,2.38
2022-10-20T01:25:17.784Z,2.60
2022-10-20T01:28:31.335Z,2.85
2022-10-20T01:31:45.157Z,2.70
2022-10-20T01:34:58.473Z,2.58
2022-10-20T01:38:12.830Z,2.63
2022-10-20T01:44:30.566Z,2.67
2022-10-20T01:47:37.510Z,2.70
2022-10-20T01:50:42.782Z,2.80
2022-10-20T01:53:45.898Z,2.60
2022-10-20T01:57:14.395Z,3.20
2022-10-20T02:00:19.438Z,3.08
2022-10-20T02:03:39.791Z,2.72
2022-10-20T02:06:52.770Z,2.80
2022-10-20T02:10:06.654Z,2.60
2022-10-20T02:13:13.406Z,2.83
2022-10-20T02:16:26.858Z,2.75
2022-10-20T02:19:36.070Z,2.37
2022-10-20T02:22:41.347Z,2.33
2022-10-20T02:25:44.800Z,2.65
2022-10-20T02:28:54.227Z,3.00
2022-10-20T02:31:59.602Z,2.33
2022-10-20T02:35:06.952Z,2.90
2022-10-20T02:38:10.017Z,2.55
2022-10-20T02:41:13.488Z,2.38
2022-10-20T02:44:16.615Z,2.70
2022-10-20T02:47:22.395Z,2.78
2022-10-20T02:50:25.632Z,2.60
2022-10-20T02:53:28.838Z,2.83
2022-10-20T02:56:32.004Z,2.57
2022-10-20T02:59:35.123Z,2.67
2022-10-20T03:02:40.919Z,2.17
2022-10-20T03:05:44.496Z,2.63
2022-10-20T03:08:47.703Z,2.08
2022-10-20T03:11:50.892Z,2.10
2022-10-20T03:14:53.938Z,2.47
2022-10-20T03:17:58.628Z,2.28
2022-10-20T03:21:01.759Z,2.53
2022-10-20T03:24:05.532Z,2.77
2022-10-20T03:27:08.595Z,2.17
2022-10-20T03:30:12.539Z,2.70
2022-10-20T03:33:17.070Z,2.40
2022-10-20T03:36:20.304Z,2.60
2022-10-20T03:39:23.500Z,2.13
2022-10-20T03:42:26.615Z,2.30
2022-10-20T03:45:29.875Z,2.47
2022-10-20T03:48:35.424Z,2.40
2022-10-20T03:51:38.619Z,2.83
2022-10-20T03:54:41.843Z,2.67
2022-10-20T03:57:46.372Z,2.27
2022-10-20T04:00:51.076Z,2.85
2022-10-20T04:03:55.705Z,2.67
2022-10-20T04:06:58.770Z,2.30
2022-10-20T04:10:02.855Z,2.75
2022-10-20T04:16:12.577Z,2.67
2022-10-20T04:19:17.954Z,2.60
2022-10-20T04:22:21.187Z,2.40
2022-10-20T04:25:28.373Z,2.73
2022-10-20T04:28:31.617Z,2.42
2022-10-20T04:31:35.689Z,2.30
2022-10-20T04:37:47.583Z,1.88
2022-10-20T04:40:58.086Z,2.08
2022-10-20T04:44:04.900Z,2.70
2022-10-20T04:47:08.079Z,2.40
2022-10-20T04:50:12.976Z,2.77
2022-10-20T04:53:16.162Z,2.47
2022-10-20T04:56:23.284Z,2.93
2022-10-20T04:59:26.439Z,2.75
2022-10-20T05:02:31.257Z,3.00
2022-10-20T05:05:35.726Z,2.60
2022-10-20T05:08:39.237Z,2.72
2022-10-20T05:11:43.653Z,3.25
2022-10-20T05:14:46.725Z,3.88
2022-10-20T05:17:49.779Z,3.53
2022-10-20T05:21:10.932Z,4.10
2022-10-20T05:24:20.817Z,4.20
2022-10-20T05:27:32.604Z,3.92
2022-10-20T05:30:39.823Z,4.30
2022-10-20T05:33:47.057Z,4.57
2022-10-20T05:36:53.966Z,4.80
2022-10-20T05:39:56.959Z,4.32
2022-10-20T05:43:00.115Z,3.95
2022-10-20T05:46:04.828Z,4.13
2022-10-20T05:49:08.694Z,3.78
2022-10-20T05:52:13.175Z,3.83
2022-10-20T05:55:16.505Z,3.05
2022-10-20T05:58:22.994Z,3.83
2022-10-20T06:01:39.447Z,3.42
2022-10-20T06:04:42.635Z,3.78
2022-10-20T06:07:47.176Z,2.90
2022-10-20T06:10:50.252Z,3.20
2022-10-20T06:13:53.823Z,3.10
2022-10-20T06:16:57.686Z,3.42
2022-10-20T06:20:01.893Z,2.92
2022-10-20T06:26:12.516Z,2.78
2022-10-20T06:29:18.683Z,2.30
2022-10-20T06:32:21.903Z,2.97
2022-10-20T06:35:25.222Z,1.60
2022-10-20T06:38:30.054Z,1.50
2022-10-20T06:41:33.891Z,0.98
2022-10-20T06:44:37.125Z,0.85
2022-10-20T06:47:40.461Z,0.50
2022-10-20T06:50:43.821Z,0.50
2022-10-20T06:53:48.738Z,0.52
2022-10-20T06:56:51.859Z,0.40
2022-10-20T06:59:55.007Z,0.40
2022-10-20T07:02:58.078Z,0.08
2022-10-20T07:06:01.688Z,0.30
2022-10-20T07:09:09.161Z,0.22
2022-10-20T07:12:12.381Z,0.40
2022-10-20T07:15:15.694Z,0.30
2022-10-20T07:18:18.794Z,0.20
2022-10-20T07:21:30.732Z,0.20
2022-10-20T07:24:39.416Z,0.22
2022-10-20T07:27:42.510Z,0.25
2022-10-20T07:30:45.732Z,0.40
2022-10-20T07:34:06.758Z,0.47
2022-10-20T07:40:18.686Z,0.30
2022-10-20T07:43:22.191Z,0.30
2022-10-20T07:46:26.749Z,0.20
2022-10-20T07:49:45.576Z,0.20
2022-10-20T07:52:52.931Z,0.40
2022-10-20T07:55:57.607Z,0.20
2022-10-20T07:59:01.288Z,0.25
2022-10-20T08:02:05.011Z,0.22
2022-10-20T08:05:09.350Z,0.22
2022-10-20T08:08:12.480Z,0.20
2022-10-20T08:11:17.235Z,0.70
2022-10-20T08:14:20.498Z,0.30
2022-10-20T08:17:23.635Z,0.10
2022-10-20T08:20:28.105Z,0.30
2022-10-20T08:23:31.366Z,0.20
2022-10-20T08:26:36.224Z,0.30
2022-10-20T08:29:39.836Z,0.30
2022-10-20T08:32:43.292Z,0.30
2022-10-20T08:35:46.382Z,0.20
2022-10-20T08:38:50.613Z,0.38
2022-10-20T08:45:17.875Z,0.35
2022-10-20T08:48:25.122Z,0.30
2022-10-20T08:51:33.519Z,0.20
2022-10-20T08:54:36.693Z,0.35
2022-10-20T08:57:42.170Z,0.38
2022-10-20T09:00:47.687Z,0.30
2022-10-20T09:03:57.373Z,0.50
2022-10-20T09:07:06.479Z,0.40
2022-10-20T09:10:26.553Z,0.40
2022-10-20T09:13:34.277Z,0.13
2022-10-20T09:16:58.732Z,0.50
2022-10-20T09:20:04.688Z,0.28
2022-10-20T09:23:28.357Z,0.45
2022-10-20T09:26:57.593Z,0.40
2022-10-20T09:30:17.307Z,0.50
2022-10-20T09:33:31.057Z,0.28
2022-10-20T09:36:37.602Z,0.20
2022-10-20T09:39:55.456Z,0.20
2022-10-20T09:43:07.873Z,0.30
2022-10-20T09:46:13.203Z,0.30
2022-10-20T09:49:29.011Z,0.20
2022-10-20T09:52:47.631Z,0.43
2022-10-20T09:55:52.880Z,0.20
2022-10-20T09:58:58.472Z,0.30
2022-10-20T10:02:26.017Z,0.30
2022-10-20T10:05:34.791Z,0.40
2022-10-20T10:08:47.054Z,0.30
2022-10-20T10:12:00.468Z,0.20
2022-10-20T10:15:08.859Z,0.35
2022-10-20T10:18:23.820Z,0.30
2022-10-20T10:21:27.655Z,0.30
2022-10-20T10:24:46.435Z,0.25
2022-10-20T10:28:03.359Z,0.45
2022-10-20T10:31:21.154Z,0.20
2022-10-20T10:34:40.950Z,0.32
2022-10-20T10:37:46.431Z,0.30
2022-10-20T10:41:06.522Z,0.40
2022-10-20T10:44:20.519Z,0.40
2022-10-20T10:47:52.492Z,0.30
2022-10-20T10:51:01.800Z,0.70
2022-10-20T10:54:30.029Z,0.40
2022-10-20T10:57:42.720Z,0.25
2022-10-20T11:00:58.986Z,0.40
2022-10-20T11:04:35.700Z,0.40
2022-10-20T11:07:48.617Z,0.40
2022-10-20T11:11:05.633Z,0.63
2022-10-20T11:14:27.791Z,0.50
2022-10-20T11:17:48.195Z,0.38
2022-10-20T11:20:59.660Z,0.38
2022-10-20T11:24:15.741Z,0.55
2022-10-20T11:27:25.616Z,0.47
2022-10-20T11:30:31.591Z,0.20
2022-10-20T11:33:45.237Z,0.52
2022-10-20T11:36:57.944Z,0.37
2022-10-20T11:40:17.815Z,0.25
2022-10-20T11:43:31.598Z,0.25
2022-10-20T11:46:41.709Z,0.70
2022-10-20T11:49:45.974Z,0.30
2022-10-20T11:53:27.350Z,0.22
2022-10-20T11:57:14.065Z,0.50
2022-10-20T12:00:38.753Z,0.60
2022-10-20T12:08:00.885Z,0.70
2022-10-20T12:14:33.718Z,0.45
2022-10-20T12:17:42.751Z,0.60
2022-10-20T12:20:56.316Z,0.50
2022-10-20T12:24:05.659Z,0.43
2022-10-20T12:27:28.720Z,0.60
2022-10-20T12:30:55.258Z,0.40
2022-10-20T12:34:03.715Z,0.52
2022-10-20T12:37:09.467Z,0.55
2022-10-20T12:40:27.233Z,0.65
2022-10-20T12:43:45.767Z,0.60
2022-10-20T12:46:58.329Z,0.40
2022-10-20T12:50:07.822Z,0.45
2022-10-20T12:53:22.604Z,0.60
2022-10-20T12:56:38.527Z,0.90
2022-10-20T12:59:42.361Z,0.50
2022-10-20T13:02:52.014Z,0.52
2022-10-20T13:05:55.167Z,0.40
2022-10-20T13:09:23.991Z,0.50
2022-10-20T13:12:30.472Z,0.75
2022-10-20T13:15:37.836Z,0.52
2022-10-20T13:18:50.497Z,0.57
2022-10-20T13:21:54.087Z,0.30
2022-10-20T13:24:59.495Z,0.80
2022-10-20T13:28:21.550Z,0.55
2022-10-20T13:31:34.158Z,0.32
2022-10-20T13:34:48.148Z,0.47
2022-10-20T13:38:00.513Z,0.40
2022-10-20T13:41:17.173Z,0.50
2022-10-20T13:44:33.255Z,0.30
2022-10-20T13:47:51.100Z,0.20
2022-10-20T13:51:00.888Z,0.20
2022-10-20T13:54:08.236Z,0.47
2022-10-20T13:57:28.914Z,0.40
2022-10-20T14:00:36.144Z,0.30
2022-10-20T14:03:46.912Z,0.40
2022-10-20T14:06:51.725Z,0.68
2022-10-20T14:09:59.027Z,0.57
2022-10-20T14:13:04.016Z,0.30
2022-10-20T14:16:19.191Z,0.40
2022-10-20T14:19:27.888Z,0.30
2022-10-20T14:22:35.905Z,0.40
2022-10-20T14:25:40.936Z,0.60
2022-10-20T14:28:46.409Z,0.40
2022-10-20T14:31:50.386Z,0.47
2022-10-20T14:35:00.004Z,0.60
2022-10-20T14:38:14.690Z,0.73
2022-10-20T14:41:27.816Z,0.38
2022-10-20T14:44:32.108Z,0.30
2022-10-20T14:47:40.900Z,0.47
2022-10-20T14:50:44.211Z,0.50
2022-10-20T14:53:49.006Z,0.50
2022-10-20T14:56:58.415Z,0.57
2022-10-20T15:00:23.441Z,0.50
2022-10-20T15:03:26.734Z,0.40
2022-10-20T15:06:30.279Z,0.40
2022-10-20T15:09:40.919Z,0.40
2022-10-20T15:12:48.913Z,0.40
2022-10-20T15:15:52.110Z,0.57
2022-10-20T15:19:29.847Z,0.57
2022-10-20T15:22:32.980Z,0.30
2022-10-20T15:25:47.361Z,0.35
2022-10-20T15:28:51.967Z,0.30
2022-10-20T15:31:56.051Z,0.60
2022-10-20T15:35:02.276Z,0.40
2022-10-20T15:38:05.456Z,0.28
2022-10-20T15:41:14.109Z,0.47
2022-10-20T15:44:21.991Z,0.68
2022-10-20T15:47:25.360Z,0.40
2022-10-20T15:50:28.505Z,0.67
2022-10-20T15:53:31.669Z,0.90
2022-10-20T15:56:36.484Z,0.70
2022-10-20T15:59:40.148Z,0.60
2022-10-20T16:02:43.768Z,1.10
2022-10-20T16:05:48.136Z,0.67
2022-10-20T16:08:52.833Z,1.00
2022-10-20T16:11:57.366Z,0.90
2022-10-20T16:15:00.579Z,0.90
2022-10-20T16:18:05.874Z,0.70
2022-10-20T16:21:12.541Z,0.65
2022-10-20T16:24:15.736Z,1.20
2022-10-20T16:27:21.219Z,1.05
2022-10-20T16:30:24.487Z,1.20
2022-10-20T16:33:29.712Z,0.80
2022-10-20T16:36:33.711Z,0.70
2022-10-20T16:39:36.967Z,1.17
2022-10-20T16:42:41.665Z,0.75
2022-10-20T16:45:45.001Z,0.75
2022-10-20T16:48:48.506Z,0.82
2022-10-20T16:51:52.823Z,0.95
2022-10-20T16:54:56.038Z,0.82
2022-10-20T16:58:00.962Z,1.20
2022-10-20T17:01:08.369Z,1.60
2022-10-20T17:04:12.963Z,1.05
2022-10-20T17:07:16.561Z,1.20
2022-10-20T17:10:20.281Z,0.65
2022-10-20T17:13:25.364Z,1.20
2022-10-20T17:16:30.356Z,0.60
2022-10-20T17:19:33.543Z,1.08
2022-10-20T17:22:36.886Z,1.10
2022-10-20T17:25:40.131Z,1.02
2022-10-20T17:28:45.353Z,1.00
2022-10-20T17:31:48.476Z,1.02
2022-10-20T17:34:51.699Z,0.90
2022-10-20T17:37:54.763Z,1.20
2022-10-20T17:41:04.198Z,0.93
2022-10-20T17:44:09.375Z,1.02
2022-10-20T17:47:12.453Z,1.10
2022-10-20T17:50:15.855Z,1.27
2022-10-20T17:53:18.940Z,0.90
2022-10-20T17:56:27.049Z,1.13
2022-10-20T17:59:38.247Z,0.95
2022-10-20T18:02:52.739Z,1.15
2022-10-20T18:05:55.686Z,1.00
2022-10-20T18:09:03.317Z,1.33
2022-10-20T18:12:06.724Z,0.80
2022-10-20T18:15:11.277Z,1.07
2022-10-20T18:18:14.340Z,1.60
2022-10-20T18:21:20.279Z,1.02
2022-10-20T18:24:23.584Z,1.20
2022-10-20T18:27:26.736Z,1.10
2022-10-20T18:30:31.111Z,1.20
2022-10-20T18:33:34.389Z,0.90
2022-10-20T18:36:41.964Z,1.30
2022-10-20T18:39:48.879Z,1.08
2022-10-20T18:42:51.940Z,1.15
2022-10-20T18:45:56.376Z,1.17
2022-10-20T18:49:00.676Z,1.20
2022-10-20T18:52:03.896Z,0.90
2022-10-20T18:55:08.591Z,1.27
2022-10-20T18:58:11.718Z,1.08
2022-10-20T19:01:19.619Z,1.77
2022-10-20T19:04:22.647Z,1.20
2022-10-20T19:07:25.677Z,1.05
2022-10-20T19:10:28.740Z,1.13
2022-10-20T19:13:32.244Z,1.30
2022-10-20T19:16:38.321Z,1.42
2022-10-20T19:19:44.161Z,1.23
2022-10-20T19:22:47.266Z,1.00
2022-10-20T19:26:04.618Z,1.38
2022-10-20T19:29:12.903Z,1.73
2022-10-20T19:32:17.587Z,1.25
2022-10-20T19:35:22.010Z,1.40
2022-10-20T19:38:25.230Z,1.30
2022-10-20T19:41:29.459Z,1.20
2022-10-20T19:47:37.677Z,1.70
2022-10-20T19:50:40.835Z,1.98
2022-10-20T19:53:44.867Z,1.58
2022-10-20T19:56:48.298Z,1.42
2022-10-20T19:59:52.877Z,2.00
2022-10-20T20:02:57.413Z,1.52
2022-10-20T20:06:03.339Z,1.50
2022-10-20T20:09:09.286Z,2.20
2022-10-20T20:12:12.510Z,1.80
2022-10-20T20:15:15.715Z,1.85
2022-10-20T20:18:20.732Z,1.90
2022-10-20T20:21:25.450Z,1.83
2022-10-20T20:24:28.660Z,2.33
2022-10-20T20:27:31.841Z,1.60
2022-10-20T20:30:35.462Z,1.70
2022-10-20T20:33:40.114Z,1.92
2022-10-20T20:36:43.572Z,1.73
2022-10-20T20:39:46.658Z,1.83
2022-10-20T20:42:49.885Z,1.95
2022-10-20T20:45:53.202Z,1.57
2022-10-20T20:49:01.524Z,1.50
2022-10-20T20:52:05.110Z,2.13
2022-10-20T20:55:09.376Z,2.20
2022-10-20T21:01:19.087Z,2.58
2022-10-20T21:04:25.822Z,2.50
2022-10-20T21:07:32.755Z,2.03
2022-10-20T21:13:43.959Z,2.55
2022-10-20T21:16:48.807Z,2.50
2022-10-20T21:19:54.548Z,2.10
2022-10-20T21:22:57.662Z,2.20
2022-10-20T21:26:00.908Z,2.00
2022-10-20T21:29:04.440Z,2.63
2022-10-20T21:32:07.695Z,2.20
2022-10-20T21:35:12.704Z,2.40
2022-10-20T21:38:16.093Z,2.60
2022-10-20T21:41:22.808Z,2.47
2022-10-20T21:44:25.938Z,2.22
2022-10-20T21:47:29.285Z,2.55
2022-10-20T21:50:38.274Z,2.40
2022-10-20T21:53:42.246Z,2.63
2022-10-20T21:56:47.396Z,2.65
2022-10-20T21:59:50.574Z,2.90
2022-10-20T22:02:55.064Z,2.83
2022-10-20T22:05:59.796Z,2.80
2022-10-20T22:09:03.756Z,2.72
2022-10-20T22:12:07.821Z,2.60
2022-10-20T22:15:11.290Z,2.78
2022-10-20T22:18:15.000Z,2.97
2022-10-20T22:21:20.394Z,3.17
2022-10-20T22:24:24.802Z,3.00
2022-10-20T22:27:41.906Z,3.00
2022-10-20T22:30:45.770Z,3.05
2022-10-20T22:33:48.848Z,3.20
2022-10-20T22:36:53.227Z,3.03
2022-10-20T22:39:56.384Z,3.30
2022-10-20T22:42:59.461Z,3.45
2022-10-20T22:46:02.737Z,3.53
2022-10-20T22:49:05.978Z,3.00
2022-10-20T22:52:10.489Z,3.93
2022-10-20T22:55:13.896Z,3.40
2022-10-20T22:58:17.291Z,3.83
2022-10-20T23:01:23.541Z,3.43
2022-10-20T23:04:26.879Z,3.85
2022-10-20T23:07:31.351Z,3.67
2022-10-20T23:10:34.704Z,4.00
2022-10-20T23:13:37.853Z,3.80
2022-10-20T23:16:40.881Z,3.47
2022-10-20T23:19:45.283Z,4.47
2022-10-20T23:22:49.801Z,4.10
2022-10-20T23:25:53.424Z,4.13
2022-10-20T23:28:56.572Z,4.10
2022-10-20T23:31:59.699Z,3.83
2022-10-20T23:35:02.857Z,3.92
2022-10-20T23:38:10.704Z,4.05
2022-10-20T23:41:14.319Z,4.10
2022-10-20T23:44:17.447Z,4.22
2022-10-20T23:47:21.394Z,4.15
2022-10-20T23:50:25.907Z,4.30
2022-10-20T23:53:32.679Z,3.83
2022-10-20T23:56:36.167Z,3.55
2022-10-20T23:59:39.594Z,3.73
