createdAt,value
2022-10-23T00:16:36.195Z,10.4
2022-10-23T00:26:38.656Z,10.3
2022-10-23T00:36:41.319Z,10.1
2022-10-23T00:46:43.252Z,10.1
2022-10-23T00:56:45.314Z,9.8
2022-10-23T01:06:47.571Z,9.9
2022-10-23T01:16:49.545Z,9.7
2022-10-23T01:26:51.933Z,9.8
2022-10-23T01:36:54.357Z,9.8
2022-10-23T01:46:56.823Z,9.7
2022-10-23T01:56:59.446Z,9.9
2022-10-23T02:07:01.534Z,9.7
2022-10-23T02:17:04.181Z,9.9
2022-10-23T02:27:06.640Z,10
2022-10-23T02:37:08.449Z,10.3
2022-10-23T02:47:10.347Z,10
2022-10-23T03:07:14.602Z,9.6
2022-10-23T03:17:17.025Z,9.6
2022-10-23T03:27:19.191Z,9.8
2022-10-23T03:57:25.723Z,9.7
2022-10-23T04:07:28.036Z,9.8
2022-10-23T04:27:33.159Z,9.9
2022-10-23T04:37:35.331Z,10.1
2022-10-23T04:47:37.755Z,9.8
2022-10-23T04:57:40.551Z,9.9
2022-10-23T05:07:43.020Z,10
2022-10-23T05:17:45.321Z,10.1
2022-10-23T05:27:47.780Z,10.1
2022-10-23T05:37:50.175Z,10.2
2022-10-23T05:57:54.757Z,10.4
2022-10-23T06:07:57.104Z,10.3
2022-10-23T06:17:58.888Z,10.4
2022-10-23T06:28:00.813Z,10.8
2022-10-23T06:38:03.052Z,10.9
2022-10-23T06:51:00.118Z,11
2022-10-23T06:58:17.421Z,11.2
2022-10-23T07:08:19.146Z,11.2
2022-10-23T07:18:21.846Z,11.3
2022-10-23T07:38:26.497Z,11.6
2022-10-23T07:48:28.713Z,11.8
2022-10-23T07:58:30.392Z,12
2022-10-23T08:08:32.431Z,12.1
2022-10-23T08:18:34.546Z,12.3
2022-10-23T08:28:36.543Z,12.3
2022-10-23T08:38:39.140Z,12.5
2022-10-23T08:48:40.948Z,12.8
2022-10-23T08:58:43.552Z,13.1
2022-10-23T09:08:45.634Z,13.5
2022-10-23T09:18:47.525Z,14
2022-10-23T09:28:49.899Z,14.4
2022-10-23T09:38:51.843Z,14.9
2022-10-23T09:48:53.683Z,15.2
2022-10-23T09:58:56.262Z,15.3
2022-10-23T10:08:58.760Z,15.4
2022-10-23T10:19:01.375Z,15.6
2022-10-23T10:29:03.715Z,15.7
2022-10-23T10:39:06.157Z,15.9
2022-10-23T10:49:08.158Z,15.9
2022-10-23T11:09:20.113Z,16.2
2022-10-23T11:19:14.543Z,16.3
2022-10-23T11:49:20.589Z,17.1
2022-10-23T11:59:22.734Z,17.2
2022-10-23T12:09:24.788Z,17.4
2022-10-23T12:19:27.114Z,17.6
2022-10-23T12:29:29.654Z,17.8
2022-10-23T12:39:31.416Z,17.9
2022-10-23T12:49:33.281Z,18.3
2022-10-23T13:19:39.194Z,19.2
2022-10-23T14:09:50.825Z,19.3
2022-10-23T14:19:53.397Z,19.3
2022-10-23T14:29:55.267Z,19.3
2022-10-23T14:39:57.943Z,19.2
2022-10-23T14:49:59.744Z,19.1
2022-10-23T15:10:04.620Z,18.8
2022-10-23T15:20:06.356Z,18.6
2022-10-23T15:30:08.753Z,18.3
2022-10-23T16:10:18.533Z,17.3
2022-10-23T16:50:27.998Z,16.6
2022-10-23T17:00:30.266Z,16.6
2022-10-23T17:20:34.806Z,16.4
2022-10-23T17:30:36.813Z,16.3
2022-10-23T17:40:38.974Z,16.1
2022-10-23T17:50:40.859Z,15.8
2022-10-23T18:00:42.568Z,15.7
2022-10-23T18:10:44.893Z,15.7
2022-10-23T18:20:47.168Z,15.6
2022-10-23T18:30:51.057Z,15.5
2022-10-23T18:40:51.655Z,15.5
2022-10-23T18:50:53.847Z,15.6
2022-10-23T19:00:56.430Z,15.5
2022-10-23T19:10:58.702Z,15.5
2022-10-23T19:21:00.790Z,15.4
2022-10-23T19:31:02.611Z,15.3
2022-10-23T19:41:04.758Z,15.2
2022-10-23T19:51:06.951Z,15.2
2022-10-23T20:01:09.338Z,15.1
2022-10-23T20:11:11.281Z,15.2
2022-10-23T20:21:13.208Z,15.5
2022-10-23T20:31:15.263Z,15.9
2022-10-23T20:51:19.703Z,16
2022-10-23T21:01:22.509Z,16.3
2022-10-23T21:11:24.994Z,16.3
2022-10-23T21:21:27.663Z,16.7
2022-10-23T21:31:29.874Z,16.4
2022-10-23T21:41:32.545Z,16
2022-10-23T21:51:34.501Z,15.7
2022-10-23T22:01:36.358Z,15.6
2022-10-23T22:11:38.409Z,15.4
2022-10-23T22:21:40.110Z,15.3
2022-10-23T22:31:44.091Z,15.1
2022-10-23T22:41:44.497Z,15.2
2022-10-23T23:01:48.202Z,15.3
2022-10-23T23:11:52.309Z,15.4
2022-10-23T23:21:52.063Z,15.4
2022-10-23T23:31:54.423Z,15.4
