createdAt,value
2019-03-31T00:01:07.976Z,227.18
2019-03-31T00:03:32.862Z,234.15
2019-03-31T00:06:03.277Z,235.30
2019-03-31T00:08:33.515Z,233.30
2019-03-31T00:11:03.815Z,239.00
2019-03-31T00:13:34.530Z,226.32
2019-03-31T00:16:05.639Z,223.43
2019-03-31T00:18:35.969Z,226.67
2019-03-31T00:21:06.559Z,232.60
2019-03-31T00:23:38.481Z,224.62
2019-03-31T00:26:08.872Z,220.67
2019-03-31T00:28:39.112Z,211.60
2019-03-31T00:31:21.570Z,227.13
2019-03-31T00:33:41.604Z,226.90
2019-03-31T00:36:12.431Z,246.35
2019-03-31T00:38:43.212Z,243.57
2019-03-31T00:41:13.443Z,215.65
2019-03-31T00:43:43.683Z,217.37
2019-03-31T00:46:14.001Z,212.35
2019-03-31T00:48:44.340Z,225.13
2019-03-31T00:51:14.638Z,236.85
2019-03-31T00:53:44.837Z,231.72
2019-03-31T00:56:15.130Z,231.70
2019-03-31T00:58:45.719Z,218.88
2019-03-31T01:01:17.675Z,216.25
2019-03-31T01:03:49.593Z,240.55
2019-03-31T01:06:21.266Z,212.10
2019-03-31T01:08:52.924Z,210.80
2019-03-31T01:11:24.404Z,221.35
2019-03-31T01:13:54.967Z,223.93
2019-03-31T01:16:27.299Z,214.70
2019-03-31T01:18:57.952Z,241.12
2019-03-31T01:21:28.282Z,221.72
2019-03-31T01:23:58.532Z,221.22
2019-03-31T01:26:30.166Z,227.30
2019-03-31T01:29:00.901Z,216.93
2019-03-31T01:31:32.132Z,214.70
2019-03-31T01:34:02.952Z,216.30
2019-03-31T01:36:33.532Z,221.85
2019-03-31T01:39:05.344Z,214.68
2019-03-31T01:41:37.135Z,215.10
2019-03-31T01:44:07.418Z,231.70
2019-03-31T01:46:37.709Z,219.80
2019-03-31T01:49:08.044Z,236.75
2019-03-31T01:51:38.268Z,224.02
2019-03-31T01:54:08.588Z,221.77
2019-03-31T01:56:38.885Z,217.30
2019-03-31T01:59:09.147Z,209.22
2019-03-31T02:01:40.784Z,201.82
2019-03-31T02:04:11.305Z,215.55
2019-03-31T02:06:41.944Z,233.10
2019-03-31T02:09:12.722Z,234.05
2019-03-31T02:11:43.139Z,249.27
2019-03-31T02:14:13.459Z,243.75
2019-03-31T02:16:45.466Z,227.62
2019-03-31T02:19:16.796Z,242.80
2019-03-31T02:21:47.382Z,235.68
2019-03-31T02:24:21.391Z,224.35
2019-03-31T02:26:51.717Z,236.22
2019-03-31T02:29:21.972Z,226.18
2019-03-31T02:31:52.209Z,217.57
2019-03-31T02:34:22.452Z,216.02
2019-03-31T02:36:52.769Z,219.22
2019-03-31T02:39:23.025Z,220.73
2019-03-31T02:41:53.252Z,222.30
2019-03-31T02:44:23.477Z,210.28
2019-03-31T02:46:54.104Z,219.65
2019-03-31T02:49:25.301Z,226.35
2019-03-31T02:51:55.623Z,207.67
2019-03-31T02:54:27.183Z,204.23
2019-03-31T02:56:58.492Z,203.90
2019-03-31T02:59:32.437Z,208.87
2019-03-31T03:02:04.457Z,216.23
2019-03-31T03:04:37.018Z,230.05
2019-03-31T03:07:10.315Z,232.72
2019-03-31T03:09:44.249Z,156.90
2019-03-31T03:12:16.097Z,211.75
2019-03-31T03:14:49.360Z,216.57
2019-03-31T03:17:19.614Z,192.33
2019-03-31T03:19:49.849Z,202.68
2019-03-31T03:22:20.112Z,206.68
2019-03-31T03:24:51.374Z,200.68
2019-03-31T03:27:21.983Z,201.10
2019-03-31T03:29:52.719Z,208.68
2019-03-31T03:32:23.198Z,200.65
2019-03-31T03:34:53.694Z,198.38
2019-03-31T03:37:25.490Z,202.90
2019-03-31T03:39:56.212Z,193.35
2019-03-31T03:42:26.858Z,189.57
2019-03-31T03:44:57.151Z,195.45
2019-03-31T03:47:27.771Z,201.20
2019-03-31T03:49:58.127Z,194.95
2019-03-31T03:52:28.332Z,198.45
2019-03-31T03:54:58.575Z,184.10
2019-03-31T03:57:29.165Z,188.57
2019-03-31T03:59:59.489Z,194.65
2019-03-31T04:02:29.752Z,197.72
2019-03-31T04:05:01.490Z,194.85
2019-03-31T04:07:31.820Z,190.73
2019-03-31T04:10:02.077Z,177.55
2019-03-31T04:12:33.724Z,176.57
2019-03-31T04:15:04.467Z,194.65
2019-03-31T04:17:36.181Z,200.75
2019-03-31T04:20:07.416Z,192.53
2019-03-31T04:22:39.277Z,185.28
2019-03-31T04:25:11.257Z,177.97
2019-03-31T04:27:41.946Z,193.85
2019-03-31T04:30:12.629Z,183.30
2019-03-31T04:32:42.939Z,178.70
2019-03-31T04:35:13.210Z,188.03
2019-03-31T04:37:43.783Z,190.80
2019-03-31T04:40:14.492Z,172.30
2019-03-31T04:42:44.779Z,186.22
2019-03-31T04:45:15.091Z,177.32
2019-03-31T04:47:47.253Z,185.73
2019-03-31T04:50:17.561Z,175.80
2019-03-31T04:52:47.806Z,177.35
2019-03-31T04:55:18.097Z,176.87
2019-03-31T04:57:48.432Z,171.20
2019-03-31T05:00:18.761Z,179.68
2019-03-31T05:02:49.021Z,227.70
2019-03-31T05:05:19.282Z,255.87
2019-03-31T05:07:49.870Z,239.80
2019-03-31T05:10:20.175Z,239.57
2019-03-31T05:12:50.401Z,233.80
2019-03-31T05:15:20.708Z,222.60
2019-03-31T05:17:50.976Z,236.50
2019-03-31T05:20:21.615Z,238.82
2019-03-31T05:22:52.915Z,233.97
2019-03-31T05:25:24.007Z,255.27
2019-03-31T05:27:56.286Z,179.32
2019-03-31T05:30:26.957Z,179.95
2019-03-31T05:32:57.230Z,205.60
2019-03-31T05:35:27.845Z,182.25
2019-03-31T05:37:58.157Z,217.15
2019-03-31T05:40:30.745Z,165.45
2019-03-31T05:43:00.803Z,174.77
2019-03-31T05:45:31.511Z,125.75
2019-03-31T05:48:01.908Z,122.10
2019-03-31T05:50:32.500Z,112.50
2019-03-31T05:53:02.870Z,114.62
2019-03-31T05:55:33.079Z,108.20
2019-03-31T05:58:03.827Z,104.30
2019-03-31T06:00:37.211Z,98.90
2019-03-31T06:03:07.820Z,89.72
2019-03-31T06:05:38.655Z,92.78
2019-03-31T06:08:10.396Z,94.40
2019-03-31T06:10:41.012Z,91.40
2019-03-31T06:13:11.378Z,94.75
2019-03-31T06:15:41.617Z,88.85
2019-03-31T06:18:11.882Z,88.45
2019-03-31T06:20:42.622Z,87.67
2019-03-31T06:23:12.927Z,83.75
2019-03-31T06:25:43.225Z,87.95
2019-03-31T06:28:14.986Z,86.35
2019-03-31T06:30:45.705Z,83.17
2019-03-31T06:33:15.996Z,80.53
2019-03-31T06:35:46.667Z,81.40
2019-03-31T06:38:18.991Z,81.63
2019-03-31T06:40:56.796Z,80.07
2019-03-31T06:43:27.451Z,81.95
2019-03-31T06:45:59.036Z,78.90
2019-03-31T06:48:29.640Z,78.37
2019-03-31T06:51:01.001Z,74.95
2019-03-31T06:53:31.609Z,74.37
2019-03-31T06:56:02.276Z,74.22
2019-03-31T06:58:32.975Z,80.65
2019-03-31T07:01:03.629Z,74.90
2019-03-31T07:03:33.930Z,71.15
2019-03-31T07:06:04.152Z,69.75
2019-03-31T07:08:34.819Z,73.37
2019-03-31T07:11:05.460Z,66.57
2019-03-31T07:13:36.039Z,65.87
2019-03-31T07:16:06.348Z,66.85
2019-03-31T07:18:36.598Z,62.88
2019-03-31T07:21:06.838Z,61.58
2019-03-31T07:23:37.494Z,63.33
2019-03-31T07:26:08.110Z,59.03
2019-03-31T07:28:38.714Z,57.85
2019-03-31T07:31:09.359Z,58.35
2019-03-31T07:33:39.668Z,59.65
2019-03-31T07:36:09.896Z,62.27
2019-03-31T07:38:40.516Z,54.10
2019-03-31T07:41:12.916Z,57.03
2019-03-31T07:43:43.095Z,55.25
2019-03-31T07:46:13.823Z,55.45
2019-03-31T07:48:45.783Z,58.23
2019-03-31T07:51:18.130Z,48.15
2019-03-31T07:53:48.742Z,46.80
2019-03-31T07:56:19.061Z,47.70
2019-03-31T07:58:50.412Z,52.43
2019-03-31T08:01:22.065Z,51.10
2019-03-31T08:03:52.365Z,50.23
2019-03-31T08:06:22.946Z,46.23
2019-03-31T08:08:53.628Z,48.95
2019-03-31T08:11:24.313Z,45.75
2019-03-31T08:13:55.954Z,46.08
2019-03-31T08:16:26.150Z,44.27
2019-03-31T08:18:57.814Z,41.23
2019-03-31T08:21:28.482Z,46.18
2019-03-31T08:23:58.785Z,40.40
2019-03-31T08:26:29.073Z,39.33
2019-03-31T08:28:59.763Z,39.88
2019-03-31T08:31:30.527Z,39.67
2019-03-31T08:34:00.858Z,38.55
2019-03-31T08:36:31.089Z,35.17
2019-03-31T08:39:01.382Z,38.13
2019-03-31T08:41:33.484Z,35.35
2019-03-31T08:44:05.808Z,34.03
2019-03-31T08:46:36.817Z,36.30
2019-03-31T08:49:08.758Z,36.33
2019-03-31T08:51:39.468Z,36.63
2019-03-31T08:54:10.149Z,36.53
2019-03-31T08:56:40.438Z,38.45
2019-03-31T08:59:11.231Z,33.18
2019-03-31T09:01:42.543Z,36.35
2019-03-31T09:04:12.867Z,35.00
2019-03-31T09:06:43.151Z,36.80
2019-03-31T09:09:13.369Z,35.00
2019-03-31T09:11:43.705Z,37.03
2019-03-31T09:14:14.418Z,36.42
2019-03-31T09:16:45.183Z,35.55
2019-03-31T09:19:15.489Z,38.30
2019-03-31T09:21:46.087Z,39.27
2019-03-31T09:24:16.444Z,36.13
2019-03-31T09:26:48.720Z,38.17
2019-03-31T09:29:19.467Z,38.02
2019-03-31T09:31:50.998Z,40.60
2019-03-31T09:34:21.363Z,39.63
2019-03-31T09:36:51.643Z,40.65
2019-03-31T09:39:22.242Z,40.05
2019-03-31T09:41:52.911Z,42.93
2019-03-31T09:44:23.562Z,41.77
2019-03-31T09:46:54.255Z,40.52
2019-03-31T09:49:24.927Z,41.90
2019-03-31T09:51:55.217Z,39.78
2019-03-31T09:54:25.459Z,39.13
2019-03-31T09:56:55.760Z,40.48
2019-03-31T09:59:26.011Z,38.02
2019-03-31T10:01:56.604Z,40.48
2019-03-31T10:04:27.322Z,39.58
2019-03-31T10:06:58.170Z,40.10
2019-03-31T10:09:28.533Z,37.93
2019-03-31T10:11:59.619Z,36.33
2019-03-31T10:14:29.939Z,37.75
2019-03-31T10:17:00.179Z,45.50
2019-03-31T10:19:30.457Z,40.90
2019-03-31T10:22:01.884Z,39.13
2019-03-31T10:24:32.510Z,40.65
2019-03-31T10:27:03.529Z,36.03
2019-03-31T10:29:35.499Z,38.50
2019-03-31T10:32:06.887Z,39.60
2019-03-31T10:34:38.836Z,38.60
2019-03-31T10:37:09.155Z,36.25
2019-03-31T10:39:39.745Z,39.95
2019-03-31T10:42:10.069Z,37.45
2019-03-31T10:44:40.294Z,37.23
2019-03-31T10:47:12.215Z,35.10
2019-03-31T10:49:42.739Z,35.20
2019-03-31T10:52:13.056Z,33.90
2019-03-31T10:54:43.642Z,35.65
2019-03-31T10:57:14.430Z,41.23
2019-03-31T10:59:46.260Z,37.45
2019-03-31T11:02:16.856Z,32.85
2019-03-31T11:04:47.312Z,36.58
2019-03-31T11:07:17.539Z,34.85
2019-03-31T11:09:47.984Z,36.90
2019-03-31T11:12:18.256Z,39.73
2019-03-31T11:14:48.913Z,39.48
2019-03-31T11:17:19.527Z,39.55
2019-03-31T11:19:50.090Z,42.75
2019-03-31T11:22:35.596Z,42.48
2019-03-31T11:25:20.297Z,43.10
2019-03-31T11:27:43.696Z,38.23
2019-03-31T11:30:13.658Z,41.68
2019-03-31T11:32:43.965Z,41.77
2019-03-31T11:35:14.361Z,37.08
2019-03-31T11:37:44.631Z,37.20
2019-03-31T11:40:15.239Z,38.55
2019-03-31T11:42:45.487Z,43.05
2019-03-31T11:45:16.676Z,45.25
2019-03-31T11:47:46.898Z,42.98
2019-03-31T11:50:17.605Z,41.40
2019-03-31T11:52:47.872Z,46.37
2019-03-31T11:55:18.122Z,46.75
2019-03-31T11:57:48.377Z,47.38
2019-03-31T12:00:24.829Z,49.95
2019-03-31T12:02:55.208Z,46.00
2019-03-31T12:05:25.830Z,51.48
2019-03-31T12:07:56.212Z,49.80
2019-03-31T12:10:26.446Z,50.67
2019-03-31T12:12:56.701Z,51.28
2019-03-31T12:15:26.941Z,55.65
2019-03-31T12:17:57.178Z,56.92
2019-03-31T12:20:27.790Z,56.42
2019-03-31T12:22:58.218Z,51.15
2019-03-31T12:25:28.457Z,52.62
2019-03-31T12:27:58.769Z,56.23
2019-03-31T12:30:29.146Z,52.88
2019-03-31T12:33:00.912Z,56.92
2019-03-31T12:35:31.201Z,54.80
2019-03-31T12:38:01.907Z,58.65
2019-03-31T12:40:34.626Z,56.98
2019-03-31T12:43:05.463Z,57.27
2019-03-31T12:45:35.830Z,56.50
2019-03-31T12:48:06.563Z,57.75
2019-03-31T12:50:36.898Z,59.77
2019-03-31T12:53:07.215Z,59.30
2019-03-31T12:55:37.512Z,59.83
2019-03-31T12:58:07.764Z,62.05
2019-03-31T13:00:37.987Z,56.33
2019-03-31T13:03:09.201Z,46.28
2019-03-31T13:05:39.457Z,50.67
2019-03-31T13:08:10.058Z,56.65
2019-03-31T13:10:41.867Z,46.42
2019-03-31T13:13:12.618Z,49.67
2019-03-31T13:15:42.990Z,48.13
2019-03-31T13:18:15.119Z,49.73
2019-03-31T13:20:45.499Z,47.45
2019-03-31T13:23:16.106Z,46.70
2019-03-31T13:25:46.422Z,46.05
2019-03-31T13:28:16.657Z,55.15
2019-03-31T13:30:46.911Z,51.25
2019-03-31T13:33:17.138Z,61.88
2019-03-31T13:35:47.803Z,57.95
2019-03-31T13:38:18.517Z,53.45
2019-03-31T13:40:50.595Z,51.23
2019-03-31T13:43:21.251Z,50.25
2019-03-31T13:45:51.504Z,48.58
2019-03-31T13:48:21.728Z,48.38
2019-03-31T13:50:51.978Z,53.83
2019-03-31T13:53:22.232Z,49.95
2019-03-31T13:55:52.480Z,51.25
2019-03-31T13:58:23.545Z,45.38
2019-03-31T14:00:57.070Z,52.23
2019-03-31T14:03:26.443Z,46.48
2019-03-31T14:05:56.706Z,44.18
2019-03-31T14:08:26.950Z,41.18
2019-03-31T14:10:57.193Z,34.25
2019-03-31T14:13:27.454Z,36.83
2019-03-31T14:15:57.854Z,35.88
2019-03-31T14:18:28.169Z,36.58
2019-03-31T14:20:58.742Z,34.55
2019-03-31T14:23:31.733Z,36.10
2019-03-31T14:26:02.040Z,38.35
2019-03-31T14:28:32.673Z,36.80
2019-03-31T14:31:03.330Z,31.90
2019-03-31T14:33:34.130Z,31.68
2019-03-31T14:36:04.491Z,27.80
2019-03-31T14:38:40.372Z,24.07
2019-03-31T14:41:06.768Z,26.73
2019-03-31T14:43:36.989Z,28.05
2019-03-31T14:46:07.619Z,26.85
2019-03-31T14:48:38.305Z,25.27
2019-03-31T14:51:08.699Z,25.00
2019-03-31T14:53:39.312Z,27.50
2019-03-31T14:56:09.639Z,23.52
2019-03-31T14:58:39.963Z,27.22
2019-03-31T15:01:10.301Z,18.32
2019-03-31T15:03:40.890Z,20.60
2019-03-31T15:06:11.568Z,20.08
2019-03-31T15:08:53.767Z,20.68
2019-03-31T15:11:13.819Z,28.27
2019-03-31T15:13:44.071Z,20.90
2019-03-31T15:16:14.299Z,26.82
2019-03-31T15:18:44.607Z,24.50
2019-03-31T15:21:14.825Z,23.02
2019-03-31T15:23:45.095Z,22.10
2019-03-31T15:26:15.722Z,24.18
2019-03-31T15:28:46.017Z,17.77
2019-03-31T15:31:16.635Z,18.30
2019-03-31T15:33:47.310Z,24.52
2019-03-31T15:36:18.021Z,17.07
2019-03-31T15:38:48.357Z,22.82
2019-03-31T15:41:21.442Z,19.60
2019-03-31T15:43:50.682Z,23.15
2019-03-31T15:46:24.389Z,17.73
2019-03-31T15:48:52.834Z,15.95
2019-03-31T15:51:23.426Z,17.02
2019-03-31T15:53:54.870Z,13.03
2019-03-31T15:56:25.233Z,15.28
2019-03-31T15:58:55.623Z,15.68
2019-03-31T16:01:26.264Z,16.35
2019-03-31T16:03:56.577Z,13.10
2019-03-31T16:06:26.930Z,12.20
2019-03-31T16:08:57.194Z,14.85
2019-03-31T16:11:27.413Z,22.05
2019-03-31T16:13:57.662Z,18.57
2019-03-31T16:16:30.613Z,14.10
2019-03-31T16:18:59.923Z,15.35
2019-03-31T16:21:30.327Z,12.07
2019-03-31T16:24:01.847Z,12.93
2019-03-31T16:26:32.064Z,15.20
2019-03-31T16:29:02.677Z,10.10
2019-03-31T16:31:33.059Z,12.43
2019-03-31T16:34:03.302Z,11.00
2019-03-31T16:36:33.525Z,10.25
2019-03-31T16:39:05.629Z,12.60
2019-03-31T16:41:36.146Z,13.75
2019-03-31T16:44:06.389Z,11.60
2019-03-31T16:46:39.801Z,17.75
2019-03-31T16:49:08.970Z,11.80
2019-03-31T16:51:39.865Z,10.80
2019-03-31T16:54:10.088Z,19.92
2019-03-31T16:56:40.322Z,13.20
2019-03-31T16:59:10.597Z,12.58
2019-03-31T17:01:41.187Z,10.13
2019-03-31T17:04:11.511Z,10.98
2019-03-31T17:06:41.768Z,14.10
2019-03-31T17:09:11.995Z,13.88
2019-03-31T17:11:43.024Z,15.35
2019-03-31T17:14:13.339Z,11.03
2019-03-31T17:16:43.561Z,17.05
2019-03-31T17:19:13.781Z,16.37
2019-03-31T17:21:44.058Z,12.65
2019-03-31T17:24:14.637Z,20.20
2019-03-31T17:26:44.928Z,26.85
2019-03-31T17:29:15.172Z,18.32
2019-03-31T17:31:47.293Z,14.23
2019-03-31T17:34:17.985Z,17.87
2019-03-31T17:36:48.271Z,17.42
2019-03-31T17:39:18.893Z,13.78
2019-03-31T17:41:49.530Z,17.95
2019-03-31T17:44:19.829Z,18.15
2019-03-31T17:46:50.065Z,19.07
2019-03-31T17:49:21.047Z,22.13
2019-03-31T17:51:51.702Z,20.40
2019-03-31T17:54:21.995Z,27.07
2019-03-31T17:56:52.274Z,27.40
2019-03-31T17:59:22.850Z,27.48
2019-03-31T18:01:53.128Z,30.75
2019-03-31T18:04:23.364Z,32.23
2019-03-31T18:06:57.130Z,34.55
2019-03-31T18:09:27.785Z,33.28
2019-03-31T18:11:58.063Z,33.10
2019-03-31T18:14:28.306Z,39.98
2019-03-31T18:16:58.529Z,35.98
2019-03-31T18:19:29.312Z,26.62
2019-03-31T18:22:00.007Z,25.97
2019-03-31T18:24:30.286Z,25.00
2019-03-31T18:27:00.554Z,22.37
2019-03-31T18:29:32.086Z,23.02
2019-03-31T18:32:03.290Z,22.20
2019-03-31T18:34:33.574Z,21.33
2019-03-31T18:37:04.156Z,20.82
2019-03-31T18:39:34.444Z,20.95
2019-03-31T18:42:04.748Z,20.72
2019-03-31T18:44:35.014Z,16.60
2019-03-31T18:47:05.386Z,22.17
2019-03-31T18:49:35.419Z,22.93
2019-03-31T18:52:06.703Z,20.52
2019-03-31T18:54:38.579Z,19.23
2019-03-31T18:57:10.800Z,16.07
2019-03-31T18:59:54.793Z,15.68
2019-03-31T19:02:29.688Z,17.17
2019-03-31T19:05:04.350Z,15.05
2019-03-31T19:07:52.644Z,15.13
2019-03-31T19:10:27.013Z,12.78
2019-03-31T19:13:05.018Z,13.62
2019-03-31T19:15:53.524Z,10.60
2019-03-31T19:18:25.798Z,16.42
2019-03-31T19:21:11.352Z,15.70
2019-03-31T19:23:59.879Z,15.35
2019-03-31T19:26:48.776Z,15.70
2019-03-31T19:29:18.704Z,13.05
2019-03-31T19:31:53.270Z,11.73
2019-03-31T19:34:34.271Z,12.50
2019-03-31T19:37:06.575Z,9.58
2019-03-31T19:39:42.491Z,14.33
2019-03-31T19:42:12.881Z,13.55
2019-03-31T19:44:44.667Z,12.47
2019-03-31T19:47:16.971Z,10.40
2019-03-31T19:49:51.900Z,10.95
2019-03-31T19:52:40.568Z,14.80
2019-03-31T19:55:18.273Z,12.00
2019-03-31T19:58:05.396Z,15.53
2019-03-31T20:00:49.611Z,13.80
2019-03-31T20:03:40.121Z,21.37
2019-03-31T20:06:16.350Z,14.78
2019-03-31T20:08:51.498Z,8.90
2019-03-31T20:11:26.316Z,16.67
2019-03-31T20:14:01.317Z,14.98
2019-03-31T20:16:39.824Z,10.95
2019-03-31T20:19:27.401Z,11.78
2019-03-31T20:22:10.913Z,15.48
2019-03-31T20:24:45.837Z,8.35
2019-03-31T20:27:18.117Z,12.68
2019-03-31T20:30:04.925Z,14.53
2019-03-31T20:32:43.088Z,10.43
2019-03-31T20:35:15.378Z,14.45
2019-03-31T20:38:04.104Z,15.85
2019-03-31T20:40:36.089Z,13.22
2019-03-31T20:43:15.142Z,11.43
2019-03-31T20:45:45.525Z,12.93
2019-03-31T20:48:16.135Z,12.30
2019-03-31T20:50:47.729Z,7.90
2019-03-31T20:53:17.948Z,14.80
2019-03-31T20:55:48.239Z,14.18
2019-03-31T20:58:18.570Z,13.50
2019-03-31T21:00:49.021Z,11.60
2019-03-31T21:03:19.614Z,11.38
2019-03-31T21:05:49.902Z,8.40
2019-03-31T21:08:20.162Z,13.40
2019-03-31T21:10:50.723Z,11.40
2019-03-31T21:13:21.750Z,10.35
2019-03-31T21:15:52.335Z,8.68
2019-03-31T21:18:23.017Z,11.20
2019-03-31T21:20:53.645Z,13.98
2019-03-31T21:23:24.055Z,12.75
2019-03-31T21:25:54.663Z,17.82
2019-03-31T21:28:24.970Z,14.55
2019-03-31T21:30:55.158Z,13.18
2019-03-31T21:33:25.832Z,13.03
2019-03-31T21:35:56.134Z,16.07
2019-03-31T21:38:26.748Z,13.53
2019-03-31T21:40:57.427Z,10.78
2019-03-31T21:43:27.801Z,13.13
2019-03-31T21:45:58.015Z,11.65
2019-03-31T21:48:28.289Z,15.43
2019-03-31T21:50:58.522Z,10.88
2019-03-31T21:53:28.747Z,13.58
2019-03-31T21:55:59.092Z,14.80
2019-03-31T21:58:29.356Z,11.18
2019-03-31T22:01:00.535Z,10.15
2019-03-31T22:03:31.858Z,18.35
2019-03-31T22:06:02.110Z,15.88
2019-03-31T22:08:32.363Z,11.97
2019-03-31T22:11:02.962Z,12.23
2019-03-31T22:13:33.261Z,13.78
2019-03-31T22:16:03.566Z,16.90
2019-03-31T22:18:33.862Z,16.73
2019-03-31T22:21:04.085Z,18.85
2019-03-31T22:23:34.768Z,15.23
2019-03-31T22:26:05.134Z,16.62
2019-03-31T22:28:37.410Z,14.83
2019-03-31T22:31:08.026Z,18.87
2019-03-31T22:33:38.274Z,19.17
2019-03-31T22:36:25.168Z,20.48
2019-03-31T22:38:55.457Z,15.78
2019-03-31T22:41:25.706Z,15.40
2019-03-31T22:43:55.932Z,15.35
2019-03-31T22:46:26.180Z,15.48
2019-03-31T22:48:56.740Z,13.32
2019-03-31T22:51:27.372Z,17.05
2019-03-31T22:53:57.721Z,15.40
2019-03-31T22:56:27.923Z,11.45
2019-03-31T22:58:58.193Z,17.92
2019-03-31T23:01:28.743Z,17.92
2019-03-31T23:03:59.057Z,15.32
2019-03-31T23:06:29.297Z,14.55
2019-03-31T23:08:59.543Z,20.05
2019-03-31T23:11:30.112Z,27.05
2019-03-31T23:14:00.455Z,18.05
2019-03-31T23:16:30.684Z,16.93
2019-03-31T23:19:00.893Z,17.20
2019-03-31T23:21:31.476Z,18.30
2019-03-31T23:24:01.769Z,23.62
2019-03-31T23:26:32.424Z,22.80
2019-03-31T23:29:02.703Z,20.30
2019-03-31T23:31:33.302Z,23.32
2019-03-31T23:34:03.662Z,25.25
2019-03-31T23:36:34.315Z,20.10
2019-03-31T23:39:07.935Z,20.40
2019-03-31T23:41:38.229Z,15.15
2019-03-31T23:44:08.491Z,17.10
2019-03-31T23:46:38.760Z,20.82
2019-03-31T23:49:09.022Z,16.93
2019-03-31T23:51:39.287Z,17.10
2019-03-31T23:54:09.548Z,12.35
2019-03-31T23:56:39.782Z,16.07
2019-03-31T23:59:10.037Z,16.60
