createdAt,value
2018-12-25T00:00:32.621Z,-0.7
2018-12-25T00:01:39.543Z,-0.7
2018-12-25T00:02:46.467Z,-0.7
2018-12-25T00:03:53.384Z,-0.7
2018-12-25T00:05:00.626Z,-0.7
2018-12-25T00:06:07.821Z,-0.7
2018-12-25T00:07:15.011Z,-0.6
2018-12-25T00:08:22.205Z,-0.6
2018-12-25T00:09:29.405Z,-0.6
2018-12-25T00:10:36.687Z,-0.5
2018-12-25T00:11:43.875Z,-0.5
2018-12-25T00:12:51.072Z,-0.5
2018-12-25T00:13:58.010Z,-0.5
2018-12-25T00:15:05.211Z,-0.4
2018-12-25T00:16:12.400Z,-0.5
2018-12-25T00:17:19.325Z,-0.4
2018-12-25T00:18:26.248Z,-0.4
2018-12-25T00:19:33.169Z,-0.4
2018-12-25T00:20:40.364Z,-0.4
2018-12-25T00:21:47.562Z,-0.4
2018-12-25T00:22:54.753Z,-0.4
2018-12-25T00:24:01.951Z,-0.4
2018-12-25T00:25:08.876Z,-0.3
2018-12-25T00:26:16.071Z,-0.3
2018-12-25T00:27:23.270Z,-0.4
2018-12-25T00:28:30.462Z,-0.3
2018-12-25T00:29:37.660Z,-0.3
2018-12-25T00:30:44.853Z,-0.3
2018-12-25T00:31:52.050Z,-0.3
2018-12-25T00:32:59.245Z,-0.3
2018-12-25T00:34:06.439Z,-0.2
2018-12-25T00:35:13.633Z,-0.2
2018-12-25T00:36:20.833Z,-0.2
2018-12-25T00:37:28.044Z,-0.2
2018-12-25T00:38:35.240Z,-0.2
2018-12-25T00:39:42.162Z,-0.2
2018-12-25T00:40:49.359Z,-0.2
2018-12-25T00:41:56.554Z,-0.2
2018-12-25T00:43:03.195Z,-0.2
2018-12-25T00:44:10.433Z,-0.2
2018-12-25T00:45:18.908Z,-0.2
2018-12-25T00:46:26.099Z,-0.1
2018-12-25T00:47:33.291Z,-0.1
2018-12-25T00:48:40.487Z,-0.1
2018-12-25T00:49:47.680Z,-0.1
2018-12-25T00:50:54.873Z,-0.1
2018-12-25T00:52:02.092Z,-0.1
2018-12-25T00:53:09.295Z,-0.1
2018-12-25T00:54:16.220Z,-0.2
2018-12-25T00:55:23.137Z,-0.2
2018-12-25T00:56:30.328Z,-0.2
2018-12-25T00:57:37.524Z,-0.2
2018-12-25T00:58:44.445Z,-0.1
2018-12-25T00:59:51.644Z,-0.1
2018-12-25T01:00:58.833Z,-0.1
2018-12-25T01:02:06.023Z,-0.1
2018-12-25T01:03:13.218Z,-0.1
2018-12-25T01:04:20.131Z,-0.1
2018-12-25T01:05:27.380Z,-0.1
2018-12-25T01:06:34.577Z,-0.1
2018-12-25T01:07:41.770Z,-0.1
2018-12-25T01:08:48.686Z,-0.1
2018-12-25T01:09:55.880Z,-0.1
2018-12-25T01:11:03.074Z,-0.1
2018-12-25T01:12:10.265Z,-0.1
2018-12-25T01:13:17.459Z,-0.1
2018-12-25T01:14:24.655Z,-0.1
2018-12-25T01:15:31.573Z,-0.1
2018-12-25T01:16:38.765Z,0
2018-12-25T01:17:45.964Z,0
2018-12-25T01:18:53.163Z,0
2018-12-25T01:20:00.266Z,0
2018-12-25T01:21:07.454Z,0
2018-12-25T01:22:14.381Z,0
2018-12-25T01:23:21.577Z,0
2018-12-25T01:24:28.766Z,0
2018-12-25T01:25:35.962Z,0
2018-12-25T01:26:43.159Z,0
2018-12-25T01:27:50.350Z,0
2018-12-25T01:28:56.993Z,0
2018-12-25T01:30:04.189Z,0
2018-12-25T01:31:11.118Z,0
2018-12-25T01:32:18.309Z,0
2018-12-25T01:33:25.502Z,0
2018-12-25T01:34:32.698Z,0
2018-12-25T01:35:39.893Z,0
2018-12-25T01:36:47.083Z,0
2018-12-25T01:37:54.277Z,0.1
2018-12-25T01:39:01.467Z,0.1
2018-12-25T01:40:08.667Z,0.1
2018-12-25T01:41:16.080Z,0
2018-12-25T01:42:23.272Z,0
2018-12-25T01:43:30.458Z,0
2018-12-25T01:44:37.652Z,0
2018-12-25T01:45:44.845Z,0
2018-12-25T01:46:52.037Z,0
2018-12-25T01:47:59.229Z,0
2018-12-25T01:49:06.420Z,0
2018-12-25T01:50:13.615Z,0.1
2018-12-25T01:51:20.527Z,0.1
2018-12-25T01:52:27.444Z,0.1
2018-12-25T01:53:34.362Z,0.1
2018-12-25T01:54:41.315Z,0.1
2018-12-25T01:55:48.664Z,0.1
2018-12-25T01:56:55.840Z,0.1
2018-12-25T01:58:03.033Z,0.1
2018-12-25T01:59:09.951Z,0.1
2018-12-25T02:00:17.142Z,0
2018-12-25T02:01:24.333Z,0
2018-12-25T02:02:31.255Z,0
2018-12-25T02:03:38.450Z,0
2018-12-25T02:04:45.650Z,0.1
2018-12-25T02:05:52.842Z,0
2018-12-25T02:07:00.033Z,0.1
2018-12-25T02:08:06.956Z,0.1
2018-12-25T02:09:14.160Z,0.1
2018-12-25T02:10:21.354Z,0.1
2018-12-25T02:11:28.555Z,0.1
2018-12-25T02:12:35.744Z,0.1
2018-12-25T02:13:42.661Z,0.1
2018-12-25T02:14:49.589Z,0.1
2018-12-25T02:15:56.785Z,0.1
2018-12-25T02:17:03.982Z,0.1
2018-12-25T02:18:10.905Z,0.1
2018-12-25T02:19:17.823Z,0.1
2018-12-25T02:20:25.014Z,0.1
2018-12-25T02:21:32.207Z,0.1
2018-12-25T02:22:39.129Z,0.1
2018-12-25T02:23:46.050Z,0.1
2018-12-25T02:24:53.246Z,0.1
2018-12-25T02:26:00.439Z,0.1
2018-12-25T02:27:07.635Z,0.1
2018-12-25T02:28:14.551Z,0.2
2018-12-25T02:29:21.740Z,0.1
2018-12-25T02:30:28.936Z,0.2
2018-12-25T02:31:36.131Z,0.1
2018-12-25T02:32:43.047Z,0.1
2018-12-25T02:33:50.327Z,0.1
2018-12-25T02:34:59.216Z,0.1
2018-12-25T02:36:06.442Z,0.1
2018-12-25T02:37:13.627Z,0.1
2018-12-25T02:38:20.823Z,0.1
2018-12-25T02:39:27.747Z,0.2
2018-12-25T02:40:34.940Z,0.1
2018-12-25T02:41:42.127Z,0.2
2018-12-25T02:42:49.322Z,0.2
2018-12-25T02:43:56.244Z,0.2
2018-12-25T02:45:03.444Z,0.1
2018-12-25T02:46:10.861Z,0.1
2018-12-25T02:47:18.032Z,0.1
2018-12-25T02:48:25.221Z,0.1
2018-12-25T02:49:32.414Z,0.1
2018-12-25T02:50:39.697Z,0.1
2018-12-25T02:51:46.879Z,0.2
2018-12-25T02:52:54.070Z,0.1
2018-12-25T02:54:01.270Z,0.2
2018-12-25T02:55:08.180Z,0.2
2018-12-25T02:56:15.103Z,0.2
2018-12-25T02:57:22.295Z,0.2
2018-12-25T02:58:29.482Z,0.2
2018-12-25T02:59:36.672Z,0.2
2018-12-25T03:00:46.345Z,0.2
2018-12-25T03:01:53.789Z,0.2
2018-12-25T03:03:00.975Z,0.2
2018-12-25T03:04:08.164Z,0.2
2018-12-25T03:05:15.354Z,0.2
2018-12-25T03:06:22.549Z,0.2
2018-12-25T03:07:29.737Z,0.3
2018-12-25T03:08:36.930Z,0.3
2018-12-25T03:09:44.311Z,0.3
2018-12-25T03:10:51.500Z,0.3
2018-12-25T03:11:58.700Z,0.3
2018-12-25T03:13:05.902Z,0.3
2018-12-25T03:14:13.101Z,0.3
2018-12-25T03:15:20.017Z,0.3
2018-12-25T03:16:27.209Z,0.3
2018-12-25T03:17:34.408Z,0.3
2018-12-25T03:18:41.630Z,0.3
2018-12-25T03:19:48.816Z,0.3
2018-12-25T03:20:56.013Z,0.3
2018-12-25T03:22:03.205Z,0.3
2018-12-25T03:23:10.122Z,0.2
2018-12-25T03:24:17.325Z,0.2
2018-12-25T03:25:24.519Z,0.2
2018-12-25T03:26:31.713Z,0.2
2018-12-25T03:27:38.908Z,0.2
2018-12-25T03:28:46.098Z,0.2
2018-12-25T03:29:53.297Z,0.2
2018-12-25T03:31:00.493Z,0.2
2018-12-25T03:32:07.407Z,0.2
2018-12-25T03:33:14.626Z,0.2
2018-12-25T03:34:21.823Z,0.3
2018-12-25T03:35:28.736Z,0.3
2018-12-25T03:36:35.927Z,0.3
2018-12-25T03:37:42.858Z,0.3
2018-12-25T03:38:49.779Z,0.3
2018-12-25T03:39:56.976Z,0.3
2018-12-25T03:41:04.173Z,0.2
2018-12-25T03:42:11.087Z,0.2
2018-12-25T03:43:18.285Z,0.2
2018-12-25T03:44:25.481Z,0.2
2018-12-25T03:45:32.680Z,0.2
2018-12-25T03:46:39.967Z,0.2
2018-12-25T03:47:46.901Z,0.2
2018-12-25T03:48:54.158Z,0.2
2018-12-25T03:50:11.290Z,0.2
2018-12-25T03:51:18.566Z,0.3
2018-12-25T03:52:25.762Z,0.3
2018-12-25T03:53:32.686Z,0.3
2018-12-25T03:54:39.609Z,0.3
2018-12-25T03:55:46.806Z,0.2
2018-12-25T03:56:53.729Z,0.2
2018-12-25T03:58:00.923Z,0.2
2018-12-25T03:59:08.115Z,0.2
2018-12-25T04:00:15.310Z,0.2
2018-12-25T04:01:22.510Z,0.2
2018-12-25T04:02:29.797Z,0.3
2018-12-25T04:03:36.982Z,0.3
2018-12-25T04:04:44.185Z,0.3
2018-12-25T04:05:51.382Z,0.3
2018-12-25T04:06:58.576Z,0.3
2018-12-25T04:08:05.502Z,0.3
2018-12-25T04:09:12.690Z,0.3
2018-12-25T04:10:19.333Z,0.3
2018-12-25T04:11:26.258Z,0.3
2018-12-25T04:12:33.177Z,0.3
2018-12-25T04:13:40.108Z,0.3
2018-12-25T04:14:47.301Z,0.3
2018-12-25T04:15:54.493Z,0.3
2018-12-25T04:17:01.694Z,0.3
2018-12-25T04:18:08.885Z,0.3
2018-12-25T04:19:15.811Z,0.3
2018-12-25T04:20:23.001Z,0.3
2018-12-25T04:21:30.196Z,0.3
2018-12-25T04:22:37.393Z,0.3
2018-12-25T04:23:44.590Z,0.3
2018-12-25T04:24:51.782Z,0.3
2018-12-25T04:25:58.980Z,0.4
2018-12-25T04:27:06.176Z,0.4
2018-12-25T04:28:13.102Z,0.4
2018-12-25T04:29:20.023Z,0.4
2018-12-25T04:30:27.214Z,0.4
2018-12-25T04:31:34.412Z,0.4
2018-12-25T04:32:41.608Z,0.5
2018-12-25T04:33:48.798Z,0.5
2018-12-25T04:34:55.990Z,0.5
2018-12-25T04:36:02.975Z,0.5
2018-12-25T04:37:09.915Z,0.5
2018-12-25T04:38:17.109Z,0.6
2018-12-25T04:39:24.300Z,0.6
2018-12-25T04:40:31.502Z,0.6
2018-12-25T04:41:38.706Z,0.5
2018-12-25T04:42:45.898Z,0.6
2018-12-25T04:43:53.091Z,0.6
2018-12-25T04:45:00.359Z,0.6
2018-12-25T04:46:07.553Z,0.6
2018-12-25T04:47:14.960Z,0.6
2018-12-25T04:48:22.154Z,0.6
2018-12-25T04:49:29.350Z,0.6
2018-12-25T04:50:36.546Z,0.6
2018-12-25T04:51:43.738Z,0.6
2018-12-25T04:52:50.951Z,0.6
2018-12-25T04:53:58.147Z,0.6
2018-12-25T04:55:05.341Z,0.6
2018-12-25T04:56:12.535Z,0.6
2018-12-25T04:57:19.722Z,0.6
2018-12-25T04:58:26.916Z,0.6
2018-12-25T04:59:34.107Z,0.6
2018-12-25T05:00:41.305Z,0.6
2018-12-25T05:01:48.500Z,0.6
2018-12-25T05:02:55.703Z,0.6
2018-12-25T05:04:02.897Z,0.6
2018-12-25T05:05:09.815Z,0.6
2018-12-25T05:06:16.738Z,0.6
2018-12-25T05:07:23.929Z,0.6
2018-12-25T05:08:31.125Z,0.6
2018-12-25T05:09:38.322Z,0.6
2018-12-25T05:10:45.522Z,0.6
2018-12-25T05:11:52.440Z,0.6
2018-12-25T05:12:59.636Z,0.6
2018-12-25T05:14:06.840Z,0.6
2018-12-25T05:15:13.760Z,0.6
2018-12-25T05:16:20.682Z,0.6
2018-12-25T05:17:27.976Z,0.7
2018-12-25T05:18:35.165Z,0.7
2018-12-25T05:19:42.358Z,0.7
2018-12-25T05:20:48.740Z,0.7
2018-12-25T05:21:55.934Z,0.7
2018-12-25T05:23:02.854Z,0.7
2018-12-25T05:24:09.773Z,0.7
2018-12-25T05:25:16.971Z,0.7
2018-12-25T05:26:24.174Z,0.7
2018-12-25T05:27:31.374Z,0.6
2018-12-25T05:28:38.582Z,0.6
2018-12-25T05:29:45.776Z,0.6
2018-12-25T05:30:52.974Z,0.6
2018-12-25T05:32:00.169Z,0.7
2018-12-25T05:33:07.092Z,0.7
2018-12-25T05:34:14.019Z,0.7
2018-12-25T05:35:21.218Z,0.7
2018-12-25T05:36:28.413Z,0.7
2018-12-25T05:37:35.605Z,0.7
2018-12-25T05:38:41.985Z,0.7
2018-12-25T05:39:49.177Z,0.7
2018-12-25T05:40:56.371Z,0.7
2018-12-25T05:42:03.287Z,0.7
2018-12-25T05:43:10.482Z,0.7
2018-12-25T05:44:17.675Z,0.7
2018-12-25T05:45:24.596Z,0.7
2018-12-25T05:46:31.515Z,0.7
2018-12-25T05:47:38.229Z,0.7
2018-12-25T05:48:45.149Z,0.7
2018-12-25T05:49:52.344Z,0.7
2018-12-25T05:50:59.568Z,0.7
2018-12-25T05:52:06.759Z,0.7
2018-12-25T05:53:13.671Z,0.7
2018-12-25T05:54:20.866Z,0.7
2018-12-25T05:55:27.796Z,0.7
2018-12-25T05:56:34.987Z,0.7
2018-12-25T05:57:41.903Z,0.7
2018-12-25T05:58:48.825Z,0.7
2018-12-25T05:59:56.025Z,0.7
2018-12-25T06:01:03.218Z,0.7
2018-12-25T06:02:10.506Z,0.7
2018-12-25T06:03:17.703Z,0.7
2018-12-25T06:04:24.896Z,0.7
2018-12-25T06:05:32.101Z,0.7
2018-12-25T06:06:39.298Z,0.7
2018-12-25T06:07:46.220Z,0.7
2018-12-25T06:08:53.415Z,0.7
2018-12-25T06:10:00.629Z,0.7
2018-12-25T06:11:07.586Z,0.7
2018-12-25T06:12:14.783Z,0.7
2018-12-25T06:13:21.975Z,0.7
2018-12-25T06:14:29.166Z,0.7
2018-12-25T06:15:36.359Z,0.7
2018-12-25T06:16:43.296Z,0.7
2018-12-25T06:17:50.491Z,0.7
2018-12-25T06:18:57.411Z,0.7
2018-12-25T06:20:04.605Z,0.8
2018-12-25T06:21:11.803Z,0.8
2018-12-25T06:22:18.997Z,0.8
2018-12-25T06:23:25.915Z,0.8
2018-12-25T06:24:33.112Z,0.8
2018-12-25T06:25:40.043Z,0.8
2018-12-25T06:26:47.241Z,0.8
2018-12-25T06:27:54.172Z,0.8
2018-12-25T06:29:01.380Z,0.8
2018-12-25T06:30:08.575Z,0.8
2018-12-25T06:31:15.221Z,0.8
2018-12-25T06:32:22.145Z,0.8
2018-12-25T06:33:29.343Z,0.8
2018-12-25T06:34:36.530Z,0.7
2018-12-25T06:35:43.449Z,0.7
2018-12-25T06:36:50.647Z,0.7
2018-12-25T06:37:57.838Z,0.7
2018-12-25T06:39:05.034Z,0.8
2018-12-25T06:40:12.232Z,0.8
2018-12-25T06:41:19.430Z,0.8
2018-12-25T06:42:26.356Z,0.8
2018-12-25T06:43:33.622Z,0.8
2018-12-25T06:44:40.817Z,0.8
2018-12-25T06:45:48.010Z,0.8
2018-12-25T06:46:54.939Z,0.8
2018-12-25T06:48:02.130Z,0.8
2018-12-25T06:49:09.327Z,0.8
2018-12-25T06:50:16.529Z,0.9
2018-12-25T06:51:23.452Z,0.9
2018-12-25T06:52:30.647Z,0.9
2018-12-25T06:53:37.853Z,0.9
2018-12-25T06:54:45.057Z,0.9
2018-12-25T06:55:51.980Z,0.9
2018-12-25T06:56:59.180Z,0.9
2018-12-25T06:58:06.375Z,0.9
2018-12-25T06:59:13.572Z,0.9
2018-12-25T07:00:20.763Z,0.9
2018-12-25T07:01:27.954Z,0.9
2018-12-25T07:02:35.146Z,0.9
2018-12-25T07:03:42.343Z,0.9
2018-12-25T07:04:49.274Z,0.9
2018-12-25T07:05:56.462Z,0.9
2018-12-25T07:07:03.657Z,0.9
2018-12-25T07:08:10.846Z,0.9
2018-12-25T07:09:18.041Z,0.9
2018-12-25T07:10:25.239Z,0.9
2018-12-25T07:11:32.433Z,0.9
2018-12-25T07:12:39.622Z,0.9
2018-12-25T07:13:46.824Z,0.9
2018-12-25T07:14:54.051Z,0.9
2018-12-25T07:16:01.230Z,0.9
2018-12-25T07:17:08.422Z,0.9
2018-12-25T07:18:15.615Z,0.9
2018-12-25T07:19:22.810Z,0.9
2018-12-25T07:20:30.006Z,0.9
2018-12-25T07:21:37.197Z,0.9
2018-12-25T07:22:44.396Z,0.9
2018-12-25T07:23:51.592Z,0.9
2018-12-25T07:24:58.789Z,0.9
2018-12-25T07:26:05.991Z,0.9
2018-12-25T07:27:13.183Z,0.9
2018-12-25T07:28:20.101Z,0.9
2018-12-25T07:29:27.299Z,0.9
2018-12-25T07:30:34.495Z,0.9
2018-12-25T07:31:41.688Z,0.9
2018-12-25T07:32:48.881Z,0.9
2018-12-25T07:33:55.802Z,0.9
2018-12-25T07:35:02.995Z,0.9
2018-12-25T07:36:10.198Z,0.9
2018-12-25T07:37:17.412Z,0.9
2018-12-25T07:38:24.602Z,0.9
2018-12-25T07:39:31.796Z,0.9
2018-12-25T07:40:38.990Z,0.9
2018-12-25T07:41:46.187Z,0.9
2018-12-25T07:42:53.382Z,0.9
2018-12-25T07:44:00.586Z,0.9
2018-12-25T07:45:07.499Z,0.9
2018-12-25T07:46:14.692Z,0.9
2018-12-25T07:47:21.610Z,0.9
2018-12-25T07:48:28.802Z,0.9
2018-12-25T07:49:35.999Z,0.9
2018-12-25T07:50:43.192Z,0.9
2018-12-25T07:51:50.383Z,0.9
2018-12-25T07:52:57.579Z,1
2018-12-25T07:54:04.773Z,1
2018-12-25T07:55:11.983Z,1
2018-12-25T07:56:19.395Z,1
2018-12-25T07:57:26.588Z,1
2018-12-25T07:58:33.515Z,1.1
2018-12-25T07:59:40.497Z,1.1
2018-12-25T08:00:47.687Z,1.1
2018-12-25T08:01:54.888Z,1
2018-12-25T08:03:02.083Z,1.1
2018-12-25T08:04:09.273Z,1.1
2018-12-25T08:05:16.541Z,1.1
2018-12-25T08:06:23.746Z,1.1
2018-12-25T08:07:30.939Z,1.1
2018-12-25T08:08:37.887Z,1.1
2018-12-25T08:09:44.819Z,1.1
2018-12-25T08:10:52.012Z,1.1
2018-12-25T08:11:59.210Z,1.1
2018-12-25T08:13:08.266Z,1.1
2018-12-25T08:14:15.462Z,1.1
2018-12-25T08:15:22.381Z,1.1
2018-12-25T08:16:29.585Z,1.2
2018-12-25T08:17:36.782Z,1.2
2018-12-25T08:18:43.986Z,1.2
2018-12-25T08:19:51.193Z,1.2
2018-12-25T08:20:58.467Z,1.2
2018-12-25T08:22:05.675Z,1.2
2018-12-25T08:23:12.875Z,1.2
2018-12-25T08:24:20.073Z,1.2
2018-12-25T08:25:27.273Z,1.2
2018-12-25T08:26:34.472Z,1.2
2018-12-25T08:27:41.376Z,1.3
2018-12-25T08:28:48.297Z,1.3
2018-12-25T08:29:55.508Z,1.3
2018-12-25T08:31:02.424Z,1.4
2018-12-25T08:32:09.628Z,1.4
2018-12-25T08:33:16.824Z,1.4
2018-12-25T08:34:24.022Z,1.4
2018-12-25T08:35:31.214Z,1.4
2018-12-25T08:36:38.410Z,1.4
2018-12-25T08:37:45.332Z,1.4
2018-12-25T08:38:52.259Z,1.4
2018-12-25T08:39:59.458Z,1.5
2018-12-25T08:41:06.653Z,1.5
2018-12-25T08:42:13.846Z,1.5
2018-12-25T08:43:20.501Z,1.5
2018-12-25T08:44:27.699Z,1.5
2018-12-25T08:45:34.891Z,1.5
2018-12-25T08:46:42.088Z,1.5
2018-12-25T08:47:49.290Z,1.5
2018-12-25T08:48:56.484Z,1.6
2018-12-25T08:50:03.420Z,1.6
2018-12-25T08:51:10.345Z,1.6
2018-12-25T08:52:17.536Z,1.6
2018-12-25T08:53:24.466Z,1.6
2018-12-25T08:54:31.664Z,1.7
2018-12-25T08:55:38.859Z,1.7
2018-12-25T08:56:46.053Z,1.7
2018-12-25T08:57:55.443Z,1.7
2018-12-25T08:59:02.644Z,1.7
2018-12-25T09:00:09.853Z,1.8
2018-12-25T09:01:17.046Z,1.8
2018-12-25T09:02:23.970Z,1.8
2018-12-25T09:03:31.171Z,1.8
2018-12-25T09:04:38.365Z,1.8
2018-12-25T09:05:45.565Z,1.8
2018-12-25T09:06:52.763Z,1.8
2018-12-25T09:07:59.682Z,1.8
2018-12-25T09:09:06.881Z,1.8
2018-12-25T09:10:14.080Z,1.8
2018-12-25T09:11:21.271Z,1.8
2018-12-25T09:12:28.471Z,1.8
2018-12-25T09:13:35.405Z,1.9
2018-12-25T09:14:42.332Z,1.9
2018-12-25T09:16:04.179Z,1.9
2018-12-25T09:17:11.456Z,1.9
2018-12-25T09:18:18.651Z,1.9
2018-12-25T09:19:25.850Z,1.9
2018-12-25T09:20:32.789Z,1.9
2018-12-25T09:21:46.751Z,1.9
2018-12-25T09:22:53.948Z,2
2018-12-25T09:24:01.141Z,2
2018-12-25T09:25:08.339Z,2
2018-12-25T09:26:17.574Z,2.1
2018-12-25T09:27:24.497Z,2
2018-12-25T09:28:31.688Z,2
2018-12-25T09:29:38.884Z,2
2018-12-25T09:30:46.079Z,2
2018-12-25T09:31:53.274Z,2.1
2018-12-25T09:33:00.480Z,2.1
2018-12-25T09:34:07.407Z,2.1
2018-12-25T09:35:14.392Z,2.1
2018-12-25T09:36:21.315Z,2.1
2018-12-25T09:37:28.507Z,2.1
2018-12-25T09:38:35.702Z,2.1
2018-12-25T09:39:42.625Z,2.1
2018-12-25T09:40:49.825Z,2.1
2018-12-25T09:41:57.020Z,2.1
2018-12-25T09:43:04.210Z,2.2
2018-12-25T09:44:11.406Z,2.2
2018-12-25T09:45:18.595Z,2.2
2018-12-25T09:46:25.789Z,2.2
2018-12-25T09:47:32.986Z,2.3
2018-12-25T09:48:40.194Z,2.3
2018-12-25T09:49:47.391Z,2.3
2018-12-25T09:50:54.592Z,2.3
2018-12-25T09:52:01.786Z,2.3
2018-12-25T09:53:09.133Z,2.3
2018-12-25T09:54:16.419Z,2.3
2018-12-25T09:55:23.609Z,2.4
2018-12-25T09:56:30.542Z,2.4
2018-12-25T09:57:37.752Z,2.4
2018-12-25T09:58:44.673Z,2.4
2018-12-25T09:59:51.864Z,2.4
2018-12-25T10:00:59.058Z,2.4
2018-12-25T10:02:05.984Z,2.4
2018-12-25T10:03:13.181Z,2.4
2018-12-25T10:04:20.370Z,2.4
2018-12-25T10:05:27.568Z,2.4
2018-12-25T10:06:34.763Z,2.5
2018-12-25T10:07:41.968Z,2.5
2018-12-25T10:08:49.170Z,2.5
2018-12-25T10:09:56.369Z,2.4
2018-12-25T10:11:03.569Z,2.4
2018-12-25T10:12:10.858Z,2.5
2018-12-25T10:13:18.047Z,2.5
2018-12-25T10:14:25.245Z,2.5
2018-12-25T10:15:32.438Z,2.5
2018-12-25T10:16:39.631Z,2.5
2018-12-25T10:17:46.645Z,2.5
2018-12-25T10:18:53.832Z,2.5
2018-12-25T10:20:01.030Z,2.4
2018-12-25T10:21:08.219Z,2.5
2018-12-25T10:22:15.136Z,2.5
2018-12-25T10:23:22.337Z,2.5
2018-12-25T10:24:29.537Z,2.5
2018-12-25T10:25:36.808Z,2.4
2018-12-25T10:26:43.723Z,2.4
2018-12-25T10:27:50.918Z,2.5
2018-12-25T10:28:58.115Z,2.5
2018-12-25T10:30:05.360Z,2.4
2018-12-25T10:31:12.551Z,2.4
2018-12-25T10:32:19.470Z,2.5
2018-12-25T10:33:26.667Z,2.6
2018-12-25T10:34:33.858Z,2.6
2018-12-25T10:35:40.779Z,2.6
2018-12-25T10:36:47.977Z,2.6
2018-12-25T10:37:54.895Z,2.6
2018-12-25T10:39:02.114Z,2.7
2018-12-25T10:40:09.317Z,2.7
2018-12-25T10:41:16.520Z,2.7
2018-12-25T10:42:23.447Z,2.7
2018-12-25T10:43:30.639Z,2.7
2018-12-25T10:44:37.569Z,2.7
2018-12-25T10:45:44.501Z,2.7
2018-12-25T10:46:51.704Z,2.7
2018-12-25T10:47:58.901Z,2.6
2018-12-25T10:49:06.164Z,2.6
2018-12-25T10:50:13.348Z,2.6
2018-12-25T10:51:20.556Z,2.7
2018-12-25T10:52:27.746Z,2.6
2018-12-25T10:53:34.940Z,2.6
2018-12-25T10:54:42.132Z,2.7
2018-12-25T10:55:49.326Z,2.7
2018-12-25T10:56:56.519Z,2.7
2018-12-25T10:58:05.129Z,2.7
2018-12-25T10:59:12.324Z,2.7
2018-12-25T11:00:19.247Z,2.7
2018-12-25T11:01:26.441Z,2.7
2018-12-25T11:02:33.372Z,2.7
2018-12-25T11:03:40.562Z,2.8
2018-12-25T11:04:47.770Z,2.8
2018-12-25T11:05:54.421Z,2.8
2018-12-25T11:07:01.621Z,2.8
2018-12-25T11:08:08.816Z,2.9
2018-12-25T11:09:15.732Z,2.9
2018-12-25T11:10:22.926Z,2.9
2018-12-25T11:11:30.120Z,2.9
2018-12-25T11:12:37.324Z,2.9
2018-12-25T11:13:44.516Z,2.9
2018-12-25T11:14:51.405Z,2.9
2018-12-25T11:15:58.610Z,3
2018-12-25T11:17:05.801Z,3
2018-12-25T11:18:12.998Z,3
2018-12-25T11:19:19.930Z,3
2018-12-25T11:20:29.064Z,3
2018-12-25T11:21:36.338Z,3
2018-12-25T11:22:43.275Z,3
2018-12-25T11:23:49.926Z,3
2018-12-25T11:24:57.122Z,3
2018-12-25T11:26:04.330Z,3
2018-12-25T11:27:11.242Z,3
2018-12-25T11:28:18.178Z,3
2018-12-25T11:29:25.377Z,3.1
2018-12-25T11:30:32.567Z,3.1
2018-12-25T11:31:39.832Z,3
2018-12-25T11:32:47.056Z,3
2018-12-25T11:33:53.972Z,3.1
2018-12-25T11:35:01.171Z,3.2
2018-12-25T11:36:08.370Z,3.2
2018-12-25T11:37:15.563Z,3.3
2018-12-25T11:38:22.850Z,3.4
2018-12-25T11:39:30.043Z,3.4
2018-12-25T11:40:36.968Z,3.4
2018-12-25T11:41:44.168Z,3.5
2018-12-25T11:42:51.097Z,3.5
2018-12-25T11:43:58.016Z,3.5
2018-12-25T11:45:05.215Z,3.5
2018-12-25T11:46:12.417Z,3.5
2018-12-25T11:47:19.340Z,3.5
2018-12-25T11:48:26.535Z,3.5
2018-12-25T11:49:33.459Z,3.6
2018-12-25T11:50:40.677Z,3.7
2018-12-25T11:51:47.858Z,3.7
2018-12-25T11:52:54.781Z,3.7
2018-12-25T11:54:01.975Z,3.7
2018-12-25T11:55:08.914Z,3.6
2018-12-25T11:56:15.827Z,3.6
2018-12-25T11:57:22.754Z,3.6
2018-12-25T11:58:29.953Z,3.6
2018-12-25T11:59:37.157Z,3.6
2018-12-25T12:00:44.070Z,3.6
2018-12-25T12:01:50.990Z,3.6
2018-12-25T12:02:57.641Z,3.6
2018-12-25T12:04:04.835Z,3.6
2018-12-25T12:05:12.029Z,3.5
2018-12-25T12:06:18.954Z,3.5
2018-12-25T12:07:26.150Z,3.5
2018-12-25T12:08:33.345Z,3.5
2018-12-25T12:09:40.545Z,3.5
2018-12-25T12:10:47.738Z,3.6
2018-12-25T12:11:54.934Z,3.6
2018-12-25T12:13:02.129Z,3.6
2018-12-25T12:14:09.322Z,3.7
2018-12-25T12:15:16.518Z,3.7
2018-12-25T12:16:23.716Z,3.7
2018-12-25T12:17:30.641Z,3.7
2018-12-25T12:18:37.837Z,3.7
2018-12-25T12:19:45.035Z,3.8
2018-12-25T12:20:52.241Z,3.8
2018-12-25T12:21:59.437Z,3.8
2018-12-25T12:23:06.635Z,3.8
2018-12-25T12:24:13.557Z,3.8
2018-12-25T12:25:20.490Z,3.8
2018-12-25T12:26:27.685Z,3.8
2018-12-25T12:27:34.879Z,3.8
2018-12-25T12:28:44.163Z,3.8
2018-12-25T12:29:51.357Z,3.8
2018-12-25T12:30:58.550Z,3.8
2018-12-25T12:32:05.748Z,3.8
2018-12-25T12:33:12.942Z,3.7
2018-12-25T12:34:22.213Z,3.8
2018-12-25T12:35:29.139Z,3.8
2018-12-25T12:36:36.333Z,3.8
2018-12-25T12:37:42.977Z,3.8
2018-12-25T12:38:50.176Z,3.8
2018-12-25T12:39:57.098Z,3.7
2018-12-25T12:41:04.297Z,3.7
2018-12-25T12:42:11.223Z,3.7
2018-12-25T12:43:18.422Z,3.7
2018-12-25T12:44:25.617Z,3.6
2018-12-25T12:45:32.535Z,3.7
2018-12-25T12:46:39.806Z,3.7
2018-12-25T12:47:47.004Z,3.6
2018-12-25T12:48:54.207Z,3.7
2018-12-25T12:50:01.399Z,3.6
2018-12-25T12:51:08.593Z,3.7
2018-12-25T12:52:15.791Z,3.7
2018-12-25T12:53:37.633Z,3.8
2018-12-25T12:54:44.829Z,3.8
2018-12-25T12:55:52.028Z,3.8
2018-12-25T12:56:59.236Z,3.8
2018-12-25T12:58:06.431Z,3.9
2018-12-25T12:59:13.359Z,3.9
2018-12-25T13:00:20.550Z,3.9
2018-12-25T13:01:27.744Z,3.9
2018-12-25T13:02:34.943Z,3.9
2018-12-25T13:03:42.138Z,3.9
2018-12-25T13:04:49.331Z,3.9
2018-12-25T13:05:56.255Z,4
2018-12-25T13:07:03.453Z,3.9
2018-12-25T13:08:10.646Z,4
2018-12-25T13:09:17.574Z,4
2018-12-25T13:10:24.849Z,4
2018-12-25T13:11:32.046Z,4
2018-12-25T13:12:39.244Z,4
2018-12-25T13:13:46.439Z,4
2018-12-25T13:14:53.633Z,4
2018-12-25T13:16:00.578Z,3.9
2018-12-25T13:17:07.515Z,3.9
2018-12-25T13:18:14.440Z,4
2018-12-25T13:19:21.099Z,3.9
2018-12-25T13:20:28.309Z,3.9
2018-12-25T13:21:35.554Z,3.9
2018-12-25T13:22:42.745Z,3.9
2018-12-25T13:23:49.944Z,3.8
2018-12-25T13:24:57.147Z,3.8
2018-12-25T13:26:04.342Z,3.8
2018-12-25T13:27:11.542Z,3.8
2018-12-25T13:28:18.735Z,3.8
2018-12-25T13:29:25.936Z,3.9
2018-12-25T13:30:33.143Z,4
2018-12-25T13:31:40.335Z,4
2018-12-25T13:32:47.532Z,4
2018-12-25T13:33:54.806Z,3.9
2018-12-25T13:35:02.005Z,3.9
2018-12-25T13:36:09.201Z,3.9
2018-12-25T13:37:16.407Z,3.9
2018-12-25T13:38:23.603Z,3.9
2018-12-25T13:39:30.805Z,3.8
2018-12-25T13:40:38.001Z,3.8
2018-12-25T13:41:44.927Z,3.8
2018-12-25T13:42:52.130Z,3.8
2018-12-25T13:43:59.331Z,3.8
2018-12-25T13:45:06.526Z,3.7
2018-12-25T13:46:13.721Z,3.7
2018-12-25T13:47:20.642Z,3.7
2018-12-25T13:48:27.568Z,3.7
2018-12-25T13:49:34.763Z,3.7
2018-12-25T13:50:41.961Z,3.7
2018-12-25T13:51:48.882Z,3.7
2018-12-25T13:53:03.553Z,3.7
2018-12-25T13:54:10.800Z,3.7
2018-12-25T13:55:18.002Z,3.7
2018-12-25T13:56:25.203Z,3.8
2018-12-25T13:57:32.414Z,3.8
2018-12-25T13:58:39.608Z,3.8
2018-12-25T13:59:46.532Z,3.8
2018-12-25T14:00:53.729Z,3.9
2018-12-25T14:02:00.929Z,3.8
2018-12-25T14:03:07.851Z,3.8
2018-12-25T14:04:15.047Z,3.8
2018-12-25T14:05:22.248Z,3.8
2018-12-25T14:06:29.176Z,3.8
2018-12-25T14:07:36.368Z,3.8
2018-12-25T14:08:43.599Z,3.7
2018-12-25T14:09:50.525Z,3.7
2018-12-25T14:10:57.720Z,3.7
2018-12-25T14:12:04.641Z,3.7
2018-12-25T14:13:11.837Z,3.7
2018-12-25T14:14:19.031Z,3.7
2018-12-25T14:15:25.959Z,3.8
2018-12-25T14:16:33.161Z,3.8
2018-12-25T14:17:40.406Z,3.7
2018-12-25T14:18:47.603Z,3.7
2018-12-25T14:19:54.800Z,3.7
2018-12-25T14:21:01.996Z,3.6
2018-12-25T14:22:08.924Z,3.6
2018-12-25T14:23:16.124Z,3.6
2018-12-25T14:24:23.325Z,3.6
2018-12-25T14:25:30.516Z,3.6
2018-12-25T14:26:37.715Z,3.6
2018-12-25T14:27:44.913Z,3.6
2018-12-25T14:28:51.838Z,3.6
2018-12-25T14:29:58.766Z,3.6
2018-12-25T14:31:05.968Z,3.6
2018-12-25T14:32:12.870Z,3.6
2018-12-25T14:33:20.064Z,3.6
2018-12-25T14:34:27.259Z,3.6
2018-12-25T14:35:34.459Z,3.6
2018-12-25T14:36:41.387Z,3.6
2018-12-25T14:37:48.585Z,3.6
2018-12-25T14:38:55.506Z,3.6
2018-12-25T14:40:02.434Z,3.6
2018-12-25T14:41:10.025Z,3.5
2018-12-25T14:42:17.219Z,3.5
2018-12-25T14:43:24.418Z,3.5
2018-12-25T14:44:31.617Z,3.4
2018-12-25T14:45:38.823Z,3.4
2018-12-25T14:46:45.748Z,3.4
2018-12-25T14:47:52.948Z,3.3
2018-12-25T14:48:59.601Z,3.3
2018-12-25T14:50:06.526Z,3.3
2018-12-25T14:51:13.447Z,3.3
2018-12-25T14:52:20.643Z,3.3
2018-12-25T14:53:27.831Z,3.3
2018-12-25T14:54:35.027Z,3.3
2018-12-25T14:55:41.955Z,3.3
2018-12-25T14:56:49.156Z,3.3
2018-12-25T14:57:56.349Z,3.3
2018-12-25T14:59:03.546Z,3.3
2018-12-25T15:00:10.771Z,3.3
2018-12-25T15:01:17.961Z,3.3
2018-12-25T15:02:25.158Z,3.2
2018-12-25T15:03:32.354Z,3.2
2018-12-25T15:04:39.550Z,3.2
2018-12-25T15:05:46.748Z,3.2
2018-12-25T15:06:53.946Z,3.2
2018-12-25T15:08:01.146Z,3.2
2018-12-25T15:09:08.344Z,3.2
2018-12-25T15:10:15.540Z,3.2
2018-12-25T15:11:22.738Z,3.2
2018-12-25T15:12:29.935Z,3.1
2018-12-25T15:13:36.863Z,3.2
2018-12-25T15:14:44.065Z,3.2
2018-12-25T15:15:51.074Z,3.2
2018-12-25T15:16:58.263Z,3.1
2018-12-25T15:18:05.469Z,3.1
2018-12-25T15:19:12.662Z,3.1
2018-12-25T15:20:19.859Z,3.1
2018-12-25T15:21:27.056Z,3.1
2018-12-25T15:22:34.255Z,3.1
2018-12-25T15:23:41.455Z,3.1
2018-12-25T15:24:48.377Z,3.1
2018-12-25T15:25:55.631Z,3.1
2018-12-25T15:27:02.878Z,3.1
2018-12-25T15:28:10.082Z,3.1