createdAt,value
2019-05-16T00:00:09.458Z,77.90
2019-05-16T00:02:38.170Z,78.00
2019-05-16T00:05:08.393Z,77.90
2019-05-16T00:07:38.870Z,77.90
2019-05-16T00:10:08.394Z,77.80
2019-05-16T00:12:39.842Z,77.90
2019-05-16T00:15:09.114Z,77.70
2019-05-16T00:17:38.722Z,77.70
2019-05-16T00:20:09.320Z,77.80
2019-05-16T00:22:39.480Z,78.00
2019-05-16T00:25:08.756Z,77.80
2019-05-16T00:27:38.545Z,77.80
2019-05-16T00:30:08.987Z,77.80
2019-05-16T00:32:39.035Z,77.90
2019-05-16T00:35:09.143Z,77.90
2019-05-16T00:37:39.037Z,77.90
2019-05-16T00:40:08.374Z,77.90
2019-05-16T00:42:39.188Z,78.10
2019-05-16T00:45:09.346Z,77.80
2019-05-16T00:47:38.968Z,77.70
2019-05-16T00:50:08.910Z,77.80
2019-05-16T00:52:39.385Z,77.80
2019-05-16T00:55:08.596Z,77.90
2019-05-16T00:57:39.029Z,78.00
2019-05-16T01:00:08.334Z,78.00
2019-05-16T01:02:38.158Z,78.00
2019-05-16T01:05:08.549Z,78.00
2019-05-16T01:07:39.280Z,77.80
2019-05-16T01:10:09.210Z,77.90
2019-05-16T01:12:39.048Z,78.00
2019-05-16T01:15:08.027Z,77.90
2019-05-16T01:17:38.800Z,77.90
2019-05-16T01:20:08.557Z,77.90
2019-05-16T01:22:38.546Z,78.00
2019-05-16T01:25:09.317Z,78.10
2019-05-16T01:27:38.589Z,78.00
2019-05-16T01:30:09.136Z,78.00
2019-05-16T01:32:39.102Z,78.10
2019-05-16T01:35:08.443Z,78.30
2019-05-16T01:37:38.452Z,78.30
2019-05-16T01:40:08.648Z,78.30
2019-05-16T01:42:38.518Z,78.10
2019-05-16T01:45:08.726Z,78.10
2019-05-16T01:47:39.379Z,78.00
2019-05-16T01:50:08.794Z,78.00
2019-05-16T01:52:38.244Z,78.20
2019-05-16T01:55:08.259Z,77.90
2019-05-16T01:57:39.226Z,78.00
2019-05-16T02:00:08.440Z,78.10
2019-05-16T02:02:38.637Z,78.00
2019-05-16T02:05:08.577Z,78.90
2019-05-16T02:07:38.731Z,78.00
2019-05-16T02:10:08.953Z,78.10
2019-05-16T02:12:38.419Z,78.10
2019-05-16T02:15:07.952Z,78.10
2019-05-16T02:17:38.387Z,78.20
2019-05-16T02:20:08.641Z,78.30
2019-05-16T02:22:38.947Z,78.20
2019-05-16T02:25:07.914Z,78.10
2019-05-16T02:27:40.669Z,77.60
2019-05-16T02:30:07.594Z,77.70
2019-05-16T02:32:36.634Z,77.80
2019-05-16T02:35:06.491Z,77.70
2019-05-16T02:37:35.427Z,77.80
2019-05-16T02:40:07.235Z,78.00
2019-05-16T02:42:35.929Z,77.90
2019-05-16T02:45:06.808Z,78.00
2019-05-16T02:47:35.516Z,77.90
2019-05-16T02:50:05.240Z,77.90
2019-05-16T02:52:33.924Z,78.00
2019-05-16T02:55:02.650Z,78.00
2019-05-16T02:57:31.811Z,78.00
2019-05-16T03:00:01.567Z,78.00
2019-05-16T03:02:31.340Z,78.00
2019-05-16T03:05:00.987Z,78.00
2019-05-16T03:07:41.124Z,78.10
2019-05-16T03:10:01.516Z,78.00
2019-05-16T03:12:32.938Z,78.00
2019-05-16T03:15:02.519Z,78.00
2019-05-16T03:17:34.286Z,78.00
2019-05-16T03:20:02.971Z,78.00
2019-05-16T03:22:31.825Z,78.20
2019-05-16T03:25:01.292Z,78.20
2019-05-16T03:27:30.731Z,78.20
2019-05-16T03:30:01.737Z,78.30
2019-05-16T03:32:34.235Z,78.10
2019-05-16T03:35:04.933Z,78.20
2019-05-16T03:37:30.930Z,78.30
2019-05-16T03:40:00.561Z,78.20
2019-05-16T03:42:31.111Z,78.30
2019-05-16T03:45:02.068Z,78.30
2019-05-16T03:47:31.304Z,78.30
2019-05-16T03:50:00.794Z,78.40
2019-05-16T03:52:31.083Z,78.30
2019-05-16T03:55:01.580Z,78.30
2019-05-16T03:57:30.695Z,78.40
2019-05-16T04:00:00.554Z,78.50
2019-05-16T04:02:30.927Z,78.40
2019-05-16T04:05:02.205Z,78.40
2019-05-16T04:07:31.933Z,78.40
2019-05-16T04:10:02.226Z,78.50
2019-05-16T04:12:31.268Z,78.50
2019-05-16T04:15:01.909Z,78.40
2019-05-16T04:17:31.721Z,78.30
2019-05-16T04:20:02.061Z,78.50
2019-05-16T04:22:31.869Z,78.40
2019-05-16T04:25:01.880Z,78.40
2019-05-16T04:27:31.195Z,78.40
2019-05-16T04:30:01.614Z,78.50
2019-05-16T04:32:31.478Z,78.30
2019-05-16T04:35:02.665Z,78.50
2019-05-16T04:37:31.567Z,78.30
2019-05-16T04:40:01.596Z,78.40
2019-05-16T04:42:31.230Z,78.60
2019-05-16T04:45:01.213Z,78.60
2019-05-16T04:47:31.678Z,78.60
2019-05-16T04:50:01.600Z,78.40
2019-05-16T04:52:30.933Z,78.30
2019-05-16T04:55:00.731Z,78.10
2019-05-16T04:57:31.328Z,78.20
2019-05-16T05:00:02.226Z,78.10
2019-05-16T05:02:31.057Z,78.10
2019-05-16T05:05:01.177Z,78.00
2019-05-16T05:07:31.259Z,78.10
2019-05-16T05:10:00.808Z,78.10
2019-05-16T05:12:31.490Z,78.20
2019-05-16T05:15:01.314Z,78.00
2019-05-16T05:17:30.921Z,78.00
2019-05-16T05:20:01.070Z,78.00
2019-05-16T05:22:30.429Z,78.10
2019-05-16T05:25:00.110Z,77.90
2019-05-16T05:27:30.310Z,78.00
2019-05-16T05:30:01.011Z,78.00
2019-05-16T05:32:30.622Z,77.90
2019-05-16T05:35:00.002Z,77.90
2019-05-16T05:37:29.866Z,78.10
2019-05-16T05:39:59.988Z,78.00
2019-05-16T05:42:30.636Z,78.20
2019-05-16T05:45:00.305Z,78.00
2019-05-16T05:47:30.733Z,77.90
2019-05-16T05:50:00.613Z,77.60
2019-05-16T05:52:30.354Z,77.70
2019-05-16T05:55:00.642Z,77.70
2019-05-16T05:57:30.159Z,77.50
2019-05-16T06:00:00.535Z,77.40
2019-05-16T06:02:31.040Z,77.20
2019-05-16T06:04:59.817Z,77.20
2019-05-16T06:07:30.010Z,77.40
2019-05-16T06:10:00.418Z,77.20
2019-05-16T06:12:30.408Z,77.30
2019-05-16T06:15:07.981Z,76.80
2019-05-16T06:17:30.696Z,76.50
2019-05-16T06:20:00.279Z,76.20
2019-05-16T06:22:29.857Z,75.90
2019-05-16T06:25:00.930Z,75.20
2019-05-16T06:27:30.205Z,73.60
2019-05-16T06:30:00.486Z,73.80
2019-05-16T06:32:30.440Z,72.60
2019-05-16T06:35:00.040Z,72.00
2019-05-16T06:37:30.841Z,72.60
2019-05-16T06:40:00.679Z,72.90
2019-05-16T06:42:29.918Z,72.00
2019-05-16T06:45:00.580Z,71.90
2019-05-16T06:47:30.492Z,71.40
2019-05-16T06:50:00.428Z,71.10
2019-05-16T06:52:30.135Z,71.10
2019-05-16T06:55:00.723Z,70.80
2019-05-16T06:57:30.208Z,70.90
2019-05-16T07:00:00.622Z,71.00
2019-05-16T07:02:33.689Z,70.60
2019-05-16T07:05:01.023Z,70.20
2019-05-16T07:07:30.827Z,70.80
2019-05-16T07:10:04.177Z,70.20
2019-05-16T07:12:31.506Z,69.90
2019-05-16T07:15:01.669Z,69.00
2019-05-16T07:17:30.664Z,68.00
2019-05-16T07:20:00.783Z,67.40
2019-05-16T07:22:31.258Z,66.10
2019-05-16T07:24:59.845Z,66.90
2019-05-16T07:27:30.686Z,67.70
2019-05-16T07:30:01.006Z,65.80
2019-05-16T07:32:30.226Z,66.10
2019-05-16T07:35:00.311Z,67.40
2019-05-16T07:37:31.442Z,67.00
2019-05-16T07:40:08.480Z,66.50
2019-05-16T07:42:30.745Z,66.90
2019-05-16T07:45:00.672Z,67.20
2019-05-16T07:47:30.943Z,66.90
2019-05-16T07:49:59.628Z,66.20
2019-05-16T07:52:35.193Z,66.70
2019-05-16T07:55:00.250Z,66.60
2019-05-16T07:57:30.551Z,66.40
2019-05-16T08:00:00.175Z,66.40
2019-05-16T08:02:31.088Z,65.50
2019-05-16T08:05:00.774Z,66.10
2019-05-16T08:07:33.225Z,65.40
2019-05-16T08:09:59.900Z,66.20
2019-05-16T08:12:32.780Z,65.30
2019-05-16T08:15:00.752Z,65.00
2019-05-16T08:17:31.310Z,65.50
2019-05-16T08:20:00.021Z,66.60
2019-05-16T08:22:30.613Z,64.00
2019-05-16T08:25:00.151Z,63.60
2019-05-16T08:27:31.379Z,64.40
2019-05-16T08:30:02.157Z,63.80
2019-05-16T08:32:31.142Z,63.80
2019-05-16T08:35:01.134Z,64.50
2019-05-16T08:40:00.357Z,63.60
2019-05-16T08:42:32.358Z,63.50
2019-05-16T08:45:01.826Z,63.50
2019-05-16T08:47:32.140Z,62.80
2019-05-16T08:50:00.698Z,63.20
2019-05-16T08:50:11.923Z,63.20
2019-05-16T08:52:31.510Z,61.30
2019-05-16T08:55:03.091Z,62.50
2019-05-16T08:57:32.640Z,62.10
2019-05-16T09:00:01.372Z,61.80
2019-05-16T09:02:37.090Z,61.50
2019-05-16T09:05:05.215Z,61.80
2019-05-16T09:07:31.828Z,62.00
2019-05-16T09:10:00.460Z,60.80
2019-05-16T09:12:28.915Z,60.80
2019-05-16T09:14:59.390Z,61.00
2019-05-16T09:17:27.854Z,60.50
2019-05-16T09:19:57.657Z,61.30
2019-05-16T09:22:28.209Z,60.90
2019-05-16T09:24:57.638Z,60.20
2019-05-16T09:27:27.275Z,60.20
2019-05-16T09:29:56.804Z,59.90
2019-05-16T09:32:27.955Z,59.70
2019-05-16T09:34:57.320Z,60.40
2019-05-16T09:37:26.777Z,59.90
2019-05-16T09:39:57.278Z,59.80
2019-05-16T09:42:27.566Z,59.60
2019-05-16T09:44:57.770Z,59.70
2019-05-16T09:47:28.306Z,59.70
2019-05-16T09:49:57.790Z,60.00
2019-05-16T09:52:27.301Z,59.70
2019-05-16T09:54:57.740Z,58.70
2019-05-16T09:57:27.850Z,59.20
2019-05-16T09:59:57.217Z,58.90
2019-05-16T10:02:27.357Z,59.00
2019-05-16T10:04:58.008Z,59.30
2019-05-16T10:07:28.345Z,59.00
2019-05-16T10:09:57.119Z,59.00
2019-05-16T10:12:26.290Z,58.50
2019-05-16T10:14:54.910Z,59.00
2019-05-16T10:17:23.317Z,57.90
2019-05-16T10:19:51.728Z,57.60
2019-05-16T10:22:20.179Z,58.10
2019-05-16T10:24:48.587Z,58.90
2019-05-16T10:27:17.309Z,58.50
2019-05-16T10:29:48.533Z,58.00
2019-05-16T10:32:16.753Z,57.80
2019-05-16T10:34:46.743Z,55.90
2019-05-16T10:37:17.566Z,56.90
2019-05-16T10:39:46.906Z,56.70
2019-05-16T10:42:27.220Z,55.90
2019-05-16T10:44:48.262Z,57.00
2019-05-16T10:47:17.248Z,57.30
2019-05-16T10:49:47.530Z,55.90
2019-05-16T10:52:16.673Z,56.60
2019-05-16T10:54:55.347Z,56.80
2019-05-16T10:57:15.469Z,57.30
2019-05-16T11:00:04.151Z,56.80
2019-05-16T11:02:16.533Z,56.50
2019-05-16T11:04:57.278Z,56.70
2019-05-16T11:07:14.256Z,56.40
2019-05-16T11:09:54.789Z,56.50
2019-05-16T11:12:12.768Z,56.50
2019-05-16T11:14:41.207Z,55.90
2019-05-16T11:17:12.937Z,56.20
2019-05-16T11:19:39.702Z,55.10
2019-05-16T11:22:08.149Z,52.70
2019-05-16T11:24:37.709Z,54.30
2019-05-16T11:27:07.568Z,54.80
2019-05-16T11:29:36.634Z,54.50
2019-05-16T11:32:07.174Z,54.80
2019-05-16T11:34:37.373Z,54.50
2019-05-16T11:37:06.941Z,53.80
2019-05-16T11:39:37.118Z,54.20
2019-05-16T11:42:08.055Z,53.70
2019-05-16T11:44:38.107Z,53.00
2019-05-16T11:47:08.287Z,53.50
2019-05-16T11:49:37.553Z,53.50
2019-05-16T11:52:07.277Z,53.50
2019-05-16T11:54:37.347Z,54.40
2019-05-16T11:57:07.481Z,53.10
2019-05-16T11:59:37.349Z,53.70
2019-05-16T12:02:06.058Z,53.50
2019-05-16T12:04:37.293Z,53.30
2019-05-16T12:07:04.801Z,52.90
2019-05-16T12:09:37.337Z,50.80
2019-05-16T12:12:04.505Z,52.20
2019-05-16T12:14:33.196Z,52.70
2019-05-16T12:17:01.694Z,52.40
2019-05-16T12:19:35.522Z,52.50
2019-05-16T12:22:06.872Z,52.10
2019-05-16T12:24:38.772Z,52.30
2019-05-16T12:27:04.462Z,50.20
2019-05-16T12:29:32.905Z,50.40
2019-05-16T12:32:02.964Z,50.80
2019-05-16T12:34:31.421Z,49.20
2019-05-16T12:36:59.838Z,49.00
2019-05-16T12:39:28.256Z,48.80
2019-05-16T12:41:59.117Z,47.80
2019-05-16T12:44:26.975Z,49.00
2019-05-16T12:46:56.929Z,49.80
2019-05-16T12:49:25.525Z,49.10
2019-05-16T12:51:53.974Z,49.80
2019-05-16T12:54:22.407Z,50.10
2019-05-16T12:56:50.882Z,50.20
2019-05-16T12:59:21.629Z,49.50
2019-05-16T13:01:49.398Z,50.00
2019-05-16T13:04:18.987Z,50.30
2019-05-16T13:06:47.891Z,50.40
2019-05-16T13:09:18.441Z,47.90
2019-05-16T13:11:47.287Z,49.20
2019-05-16T13:14:16.892Z,49.10
2019-05-16T13:16:47.401Z,49.60
2019-05-16T13:19:18.133Z,49.50
2019-05-16T13:21:46.937Z,49.70
2019-05-16T13:24:18.298Z,49.40
2019-05-16T13:26:47.656Z,49.80
2019-05-16T13:29:18.102Z,49.40
2019-05-16T13:31:47.830Z,48.60
2019-05-16T13:34:17.817Z,48.90
2019-05-16T13:36:47.433Z,49.30
2019-05-16T13:39:16.981Z,49.50
2019-05-16T13:41:45.665Z,48.00
2019-05-16T13:44:19.974Z,48.30
2019-05-16T13:46:46.601Z,47.80
2019-05-16T13:49:14.771Z,47.70
2019-05-16T13:51:43.356Z,47.50
2019-05-16T13:54:11.780Z,47.90
2019-05-16T13:56:40.191Z,46.20
2019-05-16T13:59:08.730Z,46.40
2019-05-16T14:01:37.165Z,47.30
2019-05-16T14:04:09.845Z,47.80
2019-05-16T14:06:36.795Z,48.10
2019-05-16T14:09:07.497Z,48.30
2019-05-16T14:11:36.582Z,48.60
2019-05-16T14:14:06.599Z,48.00
2019-05-16T14:16:37.531Z,48.10
2019-05-16T14:19:07.370Z,46.30
2019-05-16T14:21:35.197Z,47.40
2019-05-16T14:24:04.700Z,47.80
2019-05-16T14:26:33.195Z,47.40
2019-05-16T14:29:03.330Z,47.80
2019-05-16T14:31:31.764Z,47.90
2019-05-16T14:34:00.180Z,47.10
2019-05-16T14:36:28.652Z,47.40
2019-05-16T14:38:57.596Z,47.60
2019-05-16T14:41:27.932Z,47.90
2019-05-16T14:43:56.263Z,47.50
2019-05-16T14:46:27.225Z,46.60
2019-05-16T14:48:55.277Z,46.50
2019-05-16T14:51:29.345Z,46.80
2019-05-16T14:53:57.340Z,46.90
2019-05-16T14:56:27.170Z,47.20
2019-05-16T14:58:57.667Z,47.50
2019-05-16T15:01:26.693Z,47.70
2019-05-16T15:03:56.500Z,47.50
2019-05-16T15:06:27.349Z,47.50
2019-05-16T15:08:56.757Z,47.50
2019-05-16T15:11:28.044Z,48.20
2019-05-16T15:13:57.471Z,48.10
2019-05-16T15:16:27.332Z,48.40
2019-05-16T15:18:57.550Z,48.10
2019-05-16T15:21:25.876Z,48.40
2019-05-16T15:23:59.354Z,48.20
2019-05-16T15:26:26.854Z,48.40
2019-05-16T15:28:58.358Z,48.80
2019-05-16T15:31:25.183Z,48.90
2019-05-16T15:33:53.615Z,49.80
2019-05-16T15:36:22.060Z,49.30
2019-05-16T15:38:50.494Z,49.30
2019-05-16T15:41:18.908Z,49.60
2019-05-16T15:43:47.364Z,49.70
2019-05-16T15:46:17.442Z,50.10
2019-05-16T15:48:48.814Z,49.80
2019-05-16T15:51:19.031Z,50.10
2019-05-16T15:53:46.505Z,49.70
2019-05-16T15:56:17.651Z,49.80
2019-05-16T15:58:46.665Z,49.90
2019-05-16T16:01:18.255Z,49.90
2019-05-16T16:03:47.372Z,50.20
2019-05-16T16:06:17.556Z,50.30
2019-05-16T16:08:46.998Z,50.60
2019-05-16T16:11:17.186Z,50.30
2019-05-16T16:13:48.398Z,50.60
2019-05-16T16:16:17.463Z,50.40
2019-05-16T16:18:46.834Z,50.60
2019-05-16T16:21:16.642Z,50.50
2019-05-16T16:23:47.383Z,50.60
2019-05-16T16:26:17.774Z,50.70
2019-05-16T16:28:45.877Z,50.70
2019-05-16T16:31:16.609Z,50.90
2019-05-16T16:33:44.367Z,50.50
2019-05-16T16:36:13.185Z,50.50
2019-05-16T16:38:41.599Z,50.70
2019-05-16T16:41:10.038Z,50.80
2019-05-16T16:43:38.487Z,50.90
2019-05-16T16:46:12.874Z,51.00
2019-05-16T16:48:38.063Z,51.20
2019-05-16T16:51:07.292Z,51.50
2019-05-16T16:53:37.718Z,51.90
2019-05-16T16:56:07.529Z,51.80
2019-05-16T16:58:37.293Z,51.80
2019-05-16T17:01:07.348Z,52.10
2019-05-16T17:03:36.477Z,52.10
2019-05-16T17:06:05.030Z,52.10
2019-05-16T17:08:33.464Z,52.30
2019-05-16T17:11:01.974Z,52.70
2019-05-16T17:13:30.475Z,52.80
2019-05-16T17:15:58.901Z,53.10
2019-05-16T17:18:27.710Z,53.10
2019-05-16T17:20:57.019Z,53.30
2019-05-16T17:23:26.446Z,53.50
2019-05-16T17:25:56.880Z,53.30
2019-05-16T17:28:25.348Z,53.20
2019-05-16T17:30:53.784Z,53.30
2019-05-16T17:33:23.855Z,53.50
2019-05-16T17:35:52.303Z,53.40
2019-05-16T17:38:20.723Z,53.70
2019-05-16T17:40:49.143Z,53.70
2019-05-16T17:43:17.604Z,53.90
2019-05-16T17:45:47.045Z,53.90
2019-05-16T17:48:17.525Z,54.20
2019-05-16T17:50:46.821Z,54.00
2019-05-16T17:53:17.324Z,54.10
2019-05-16T17:55:47.283Z,54.20
2019-05-16T17:58:16.513Z,54.40
2019-05-16T18:00:47.144Z,55.00
2019-05-16T18:03:17.361Z,54.50
2019-05-16T18:05:47.537Z,54.50
2019-05-16T18:08:15.651Z,54.70
2019-05-16T18:10:44.135Z,54.80
2019-05-16T18:13:12.615Z,54.90
2019-05-16T18:15:41.073Z,55.10
2019-05-16T18:18:09.492Z,55.60
2019-05-16T18:20:37.927Z,55.30
2019-05-16T18:23:07.101Z,55.30
2019-05-16T18:25:36.494Z,55.40
2019-05-16T18:28:07.806Z,55.60
2019-05-16T18:30:36.741Z,55.70
2019-05-16T18:33:07.401Z,55.60
2019-05-16T18:35:37.104Z,55.60
2019-05-16T18:38:07.231Z,55.60
2019-05-16T18:40:36.702Z,55.60
2019-05-16T18:43:08.075Z,55.80
2019-05-16T18:45:36.679Z,55.90
2019-05-16T18:48:07.341Z,56.10
2019-05-16T18:50:37.713Z,56.20
2019-05-16T18:53:07.373Z,56.20
2019-05-16T18:55:37.126Z,56.40
2019-05-16T18:58:08.496Z,56.60
2019-05-16T19:00:37.641Z,56.80
2019-05-16T19:03:07.776Z,57.20
2019-05-16T19:05:37.306Z,57.30
2019-05-16T19:08:07.324Z,57.10
2019-05-16T19:10:36.788Z,57.00
2019-05-16T19:13:08.000Z,57.10
2019-05-16T19:15:37.425Z,57.40
2019-05-16T19:18:06.696Z,57.20
2019-05-16T19:20:37.440Z,57.40
2019-05-16T19:23:07.295Z,57.70
2019-05-16T19:25:35.549Z,57.80
2019-05-16T19:28:06.539Z,57.70
2019-05-16T19:30:34.131Z,57.80
2019-05-16T19:33:02.550Z,57.90
2019-05-16T19:35:31.050Z,58.10
2019-05-16T19:37:59.480Z,58.10
2019-05-16T19:40:27.907Z,58.10
2019-05-16T19:42:56.642Z,58.00
2019-05-16T19:45:26.430Z,58.00
2019-05-16T19:47:57.230Z,58.00
2019-05-16T19:50:26.744Z,58.00
2019-05-16T19:52:56.718Z,58.30
2019-05-16T19:55:27.010Z,58.60
2019-05-16T19:57:57.280Z,58.50
2019-05-16T20:00:26.596Z,58.70
2019-05-16T20:02:56.980Z,58.80
2019-05-16T20:05:26.636Z,58.90
2019-05-16T20:07:55.825Z,58.90
2019-05-16T20:10:24.227Z,59.00
2019-05-16T20:12:52.677Z,59.10
2019-05-16T20:15:21.099Z,59.20
2019-05-16T20:17:57.788Z,59.40
2019-05-16T20:20:19.644Z,59.40
2019-05-16T20:22:48.054Z,59.40
2019-05-16T20:25:16.549Z,59.30
2019-05-16T20:27:46.933Z,59.40
2019-05-16T20:30:17.129Z,59.20
2019-05-16T20:32:45.239Z,59.10
2019-05-16T20:35:13.694Z,59.20
2019-05-16T20:37:42.112Z,59.30
2019-05-16T20:40:12.538Z,59.60
2019-05-16T20:42:40.650Z,59.50
2019-05-16T20:45:09.346Z,59.50
2019-05-16T20:47:37.771Z,59.60
2019-05-16T20:50:07.808Z,59.70
2019-05-16T20:52:37.866Z,59.60
2019-05-16T20:55:07.168Z,59.80
2019-05-16T20:57:37.738Z,60.10
2019-05-16T21:00:07.155Z,60.20
2019-05-16T21:02:37.710Z,60.30
2019-05-16T21:05:06.668Z,60.30
2019-05-16T21:07:37.344Z,60.30
2019-05-16T21:10:08.013Z,60.50
2019-05-16T21:12:40.056Z,60.60
2019-05-16T21:15:07.310Z,60.50
2019-05-16T21:17:35.665Z,60.60
2019-05-16T21:20:04.167Z,60.90
2019-05-16T21:22:32.582Z,61.10
2019-05-16T21:25:01.006Z,61.30
2019-05-16T21:27:29.464Z,61.50
2019-05-16T21:29:57.883Z,61.50
2019-05-16T21:32:27.039Z,61.50
2019-05-16T21:34:56.583Z,61.40
2019-05-16T21:37:26.901Z,61.30
2019-05-16T21:39:59.382Z,61.40
2019-05-16T21:42:27.053Z,61.60
2019-05-16T21:44:57.099Z,61.90
2019-05-16T21:47:27.511Z,61.70
2019-05-16T21:49:56.819Z,61.70
2019-05-16T21:52:28.426Z,61.60
2019-05-16T21:54:56.552Z,61.70
2019-05-16T21:57:26.794Z,61.90
2019-05-16T21:59:57.145Z,62.20
2019-05-16T22:02:26.601Z,62.10
2019-05-16T22:04:56.901Z,62.40
2019-05-16T22:07:33.173Z,62.60
2019-05-16T22:09:56.993Z,62.70
2019-05-16T22:12:26.428Z,62.60
2019-05-16T22:14:57.229Z,62.80
2019-05-16T22:17:27.380Z,62.80
2019-05-16T22:19:56.362Z,64.00
2019-05-16T22:22:27.592Z,64.00
2019-05-16T22:24:57.227Z,64.30
2019-05-16T22:27:26.906Z,64.60
2019-05-16T22:29:56.729Z,64.60
2019-05-16T22:32:27.204Z,64.30
2019-05-16T22:34:59.522Z,64.40
2019-05-16T22:37:26.569Z,64.30
2019-05-16T22:39:57.259Z,64.30
2019-05-16T22:42:26.773Z,64.50
2019-05-16T22:44:55.303Z,64.70
2019-05-16T22:47:26.475Z,64.70
2019-05-16T22:49:53.979Z,64.90
2019-05-16T22:52:22.400Z,64.70
2019-05-16T22:54:50.843Z,64.80
2019-05-16T22:57:19.253Z,64.90
2019-05-16T22:59:47.667Z,64.90
2019-05-16T23:02:16.894Z,65.00
2019-05-16T23:04:47.318Z,65.80
2019-05-16T23:07:16.466Z,65.00
2019-05-16T23:09:47.052Z,65.30
2019-05-16T23:12:17.170Z,65.40
2019-05-16T23:14:46.279Z,65.30
2019-05-16T23:17:17.087Z,65.20
2019-05-16T23:19:47.291Z,65.50
2019-05-16T23:22:16.718Z,65.40
2019-05-16T23:24:46.386Z,65.50
2019-05-16T23:27:15.203Z,65.60
2019-05-16T23:29:43.611Z,65.60
2019-05-16T23:32:12.050Z,65.60
2019-05-16T23:34:40.743Z,65.80
2019-05-16T23:37:09.156Z,65.70
2019-05-16T23:39:37.965Z,65.50
2019-05-16T23:42:06.543Z,65.80
2019-05-16T23:44:36.673Z,65.80
2019-05-16T23:47:07.072Z,66.00
2019-05-16T23:49:36.656Z,66.20
2019-05-16T23:52:07.452Z,66.00
2019-05-16T23:54:36.892Z,66.00
2019-05-16T23:57:06.566Z,66.10
2019-05-16T23:59:36.923Z,66.00
