createdAt,value
2022-10-01T00:04:54.398Z,97
2022-10-01T00:09:52.754Z,97
2022-10-01T00:14:52.432Z,97
2022-10-01T00:19:52.166Z,97
2022-10-01T00:24:51.860Z,96
2022-10-01T00:29:50.759Z,96
2022-10-01T00:34:51.142Z,96
2022-10-01T00:39:50.409Z,96
2022-10-01T00:44:49.969Z,95
2022-10-01T00:49:50.626Z,95
2022-10-01T00:54:47.292Z,95
2022-10-01T00:59:24.799Z,95
2022-10-01T01:04:26.061Z,94
2022-10-01T01:09:22.840Z,94
2022-10-01T01:14:23.025Z,95
2022-10-01T01:19:22.758Z,95
2022-10-01T01:24:10.167Z,95
2022-10-01T01:34:09.794Z,95
2022-10-01T01:39:09.468Z,96
2022-10-01T01:44:09.780Z,96
2022-10-01T01:49:08.475Z,96
2022-10-01T01:54:09.304Z,96
2022-10-01T01:58:53.485Z,96
2022-10-01T02:03:53.512Z,96
2022-10-01T02:08:53.748Z,97
2022-10-01T02:13:53.076Z,97
2022-10-01T02:18:51.767Z,97
2022-10-01T02:23:51.080Z,98
2022-10-01T02:28:50.936Z,99
2022-10-01T02:33:52.397Z,98
2022-10-01T02:38:49.307Z,98
2022-10-01T02:43:49.706Z,98
2022-10-01T02:48:48.545Z,97
2022-10-01T02:53:47.808Z,96
2022-10-01T02:58:46.616Z,95
2022-10-01T03:03:45.900Z,94
2022-10-01T03:08:46.101Z,93
2022-10-01T03:13:45.294Z,93
2022-10-01T03:18:44.609Z,92
2022-10-01T03:23:43.804Z,91
2022-10-01T03:28:43.873Z,91
2022-10-01T03:33:42.830Z,91
2022-10-01T03:38:43.601Z,90
2022-10-01T03:43:40.892Z,89
2022-10-01T03:48:40.937Z,88
2022-10-01T03:53:40.884Z,87
2022-10-01T03:58:40.525Z,87
2022-10-01T04:03:38.687Z,86
2022-10-01T04:08:38.633Z,86
2022-10-01T04:13:37.875Z,86
2022-10-01T04:18:38.700Z,85
2022-10-01T04:23:36.073Z,85
2022-10-01T04:28:36.144Z,85
2022-10-01T04:33:34.913Z,84
2022-10-01T04:38:34.624Z,83
2022-10-01T04:43:33.178Z,81
2022-10-01T04:48:32.897Z,80
2022-10-01T04:53:32.624Z,80
2022-10-01T04:58:32.644Z,81
2022-10-01T04:59:53.843Z,81
2022-10-01T05:04:53.137Z,82
2022-10-01T05:09:52.581Z,83
2022-10-01T05:14:52.366Z,84
2022-10-01T05:19:53.029Z,85
2022-10-01T05:24:49.738Z,86
2022-10-01T05:29:49.527Z,86
2022-10-01T05:34:54.227Z,87
2022-10-01T05:39:48.051Z,88
2022-10-01T05:44:46.774Z,88
2022-10-01T05:49:45.591Z,88
2022-10-01T05:54:45.390Z,88
2022-10-01T05:59:31.070Z,88
2022-10-01T06:04:11.385Z,88
2022-10-01T06:09:10.958Z,88
2022-10-01T06:14:10.582Z,88
2022-10-01T06:19:11.223Z,88
2022-10-01T06:24:08.293Z,88
2022-10-01T06:29:08.157Z,89
2022-10-01T06:34:07.184Z,89
2022-10-01T06:39:06.839Z,89
2022-10-01T06:44:05.249Z,89
2022-10-01T06:49:04.831Z,89
2022-10-01T06:54:04.859Z,89
2022-10-01T06:58:52.351Z,89
2022-10-01T07:03:51.463Z,90
2022-10-01T07:08:50.873Z,90
2022-10-01T07:13:55.214Z,90
2022-10-01T07:18:50.109Z,91
2022-10-01T07:23:51.148Z,91
2022-10-01T07:28:47.489Z,91
2022-10-01T07:33:47.265Z,91
2022-10-01T07:38:46.663Z,91
2022-10-01T07:43:47.578Z,91
2022-10-01T07:48:44.845Z,91
2022-10-01T07:53:45.061Z,91
2022-10-01T07:58:31.141Z,91
2022-10-01T08:03:30.923Z,91
2022-10-01T08:08:29.054Z,92
2022-10-01T08:13:28.869Z,92
2022-10-01T08:18:28.616Z,93
2022-10-01T08:23:28.171Z,93
2022-10-01T08:28:27.530Z,93
2022-10-01T08:33:27.178Z,94
2022-10-01T08:38:26.942Z,94
2022-10-01T08:43:25.978Z,94
2022-10-01T08:48:26.948Z,95
2022-10-01T08:53:24.004Z,95
2022-10-01T08:58:09.944Z,95
2022-10-01T09:03:09.277Z,95
2022-10-01T09:08:08.882Z,95
2022-10-01T09:13:08.868Z,95
2022-10-01T09:18:08.307Z,95
2022-10-01T09:23:07.776Z,96
2022-10-01T09:28:08.661Z,96
2022-10-01T09:33:05.796Z,96
2022-10-01T09:38:05.815Z,96
2022-10-01T09:43:04.728Z,96
2022-10-01T09:48:04.797Z,96
2022-10-01T09:53:03.349Z,96
2022-10-01T09:58:02.674Z,96
2022-10-01T09:59:23.715Z,96
2022-10-01T10:04:23.289Z,96
2022-10-01T10:09:22.578Z,95
2022-10-01T10:14:22.028Z,95
2022-10-01T10:19:21.935Z,95
2022-10-01T10:24:21.378Z,95
2022-10-01T10:29:22.233Z,95
2022-10-01T10:34:19.301Z,95
2022-10-01T10:39:19.375Z,95
2022-10-01T10:44:19.044Z,95
2022-10-01T10:49:18.697Z,95
2022-10-01T10:54:28.786Z,95
2022-10-01T10:59:22.363Z,95
2022-10-01T11:04:23.665Z,94
2022-10-01T11:09:11.331Z,94
2022-10-01T11:14:11.457Z,94
2022-10-01T11:19:10.460Z,94
2022-10-01T11:24:09.796Z,94
2022-10-01T11:29:09.214Z,93
2022-10-01T11:34:09.206Z,93
2022-10-01T11:39:08.314Z,92
2022-10-01T11:44:09.504Z,91
2022-10-01T11:49:06.446Z,90
2022-10-01T11:54:06.542Z,90
2022-10-01T11:58:51.678Z,89
2022-10-01T12:03:51.530Z,88
2022-10-01T12:08:49.450Z,87
2022-10-01T12:13:49.324Z,87
2022-10-01T12:18:49.000Z,86
2022-10-01T12:23:50.024Z,86
2022-10-01T12:28:55.627Z,86
2022-10-01T12:33:47.248Z,86
2022-10-01T12:38:46.715Z,86
2022-10-01T12:43:45.940Z,86
2022-10-01T12:48:44.448Z,85
2022-10-01T12:53:43.750Z,85
2022-10-01T12:58:44.157Z,84
2022-10-01T13:03:43.145Z,84
2022-10-01T13:08:42.766Z,83
2022-10-01T13:13:42.421Z,83
2022-10-01T13:18:42.333Z,82
2022-10-01T13:23:41.456Z,81
2022-10-01T13:28:42.492Z,81
2022-10-01T13:33:39.465Z,81
2022-10-01T13:38:39.493Z,81
2022-10-01T13:43:38.839Z,80
2022-10-01T13:48:38.467Z,79
2022-10-01T13:53:36.682Z,80
2022-10-01T13:58:36.634Z,81
2022-10-01T13:59:58.032Z,80
2022-10-01T14:04:58.855Z,81
2022-10-01T14:09:55.958Z,80
2022-10-01T14:14:55.438Z,80
2022-10-01T14:19:55.132Z,80
2022-10-01T14:24:54.988Z,80
2022-10-01T14:29:53.108Z,80
2022-10-01T14:34:52.930Z,80
2022-10-01T14:39:52.945Z,80
2022-10-01T14:44:52.331Z,80
2022-10-01T14:49:51.615Z,80
2022-10-01T14:54:51.132Z,80
2022-10-01T14:58:53.867Z,80
2022-10-01T15:03:53.491Z,79
2022-10-01T15:08:54.187Z,79
2022-10-01T15:13:52.000Z,79
2022-10-01T15:18:51.865Z,79
2022-10-01T15:23:50.973Z,79
2022-10-01T15:28:50.661Z,79
2022-10-01T15:33:49.058Z,80
2022-10-01T15:38:49.058Z,80
2022-10-01T15:43:47.810Z,80
2022-10-01T15:48:47.649Z,80
2022-10-01T15:53:45.716Z,80
2022-10-01T15:58:33.259Z,80
2022-10-01T16:03:33.511Z,80
2022-10-01T16:08:32.659Z,79
2022-10-01T16:13:32.092Z,79
2022-10-01T16:18:31.235Z,79
2022-10-01T16:23:31.077Z,79
2022-10-01T16:28:30.602Z,80
2022-10-01T16:33:31.581Z,81
2022-10-01T16:38:28.526Z,81
2022-10-01T16:43:28.586Z,82
2022-10-01T16:48:27.264Z,82
2022-10-01T16:53:27.134Z,82
2022-10-01T16:58:22.862Z,82
2022-10-01T17:03:23.311Z,82
2022-10-01T17:08:23.031Z,82
2022-10-01T17:13:11.246Z,82
2022-10-01T17:18:11.068Z,83
2022-10-01T17:23:11.084Z,84
2022-10-01T17:28:10.563Z,85
2022-10-01T17:33:08.624Z,86
2022-10-01T17:38:08.424Z,87
2022-10-01T17:43:08.074Z,89
2022-10-01T17:48:07.758Z,90
2022-10-01T17:53:06.702Z,91
2022-10-01T17:58:06.450Z,92
2022-10-01T17:59:27.448Z,92
2022-10-01T18:04:26.852Z,92
2022-10-01T18:09:27.255Z,93
2022-10-01T18:14:24.221Z,93
2022-10-01T18:19:54.451Z,94
2022-10-01T18:24:23.407Z,94
2022-10-01T18:29:23.160Z,94
2022-10-01T18:34:21.166Z,94
2022-10-01T18:39:21.032Z,94
2022-10-01T18:44:21.271Z,94
2022-10-01T18:49:22.304Z,95
2022-10-01T18:54:19.436Z,95
2022-10-01T18:59:22.990Z,95
2022-10-01T19:04:22.344Z,95
2022-10-01T19:09:22.485Z,95
2022-10-01T19:14:22.246Z,94
2022-10-01T19:19:11.796Z,94
2022-10-01T19:24:11.363Z,94
2022-10-01T19:29:09.335Z,94
2022-10-01T19:34:09.244Z,94
2022-10-01T19:39:09.138Z,94
2022-10-01T19:44:08.628Z,94
2022-10-01T19:49:07.781Z,94
2022-10-01T19:54:07.695Z,94
2022-10-01T19:58:52.438Z,94
2022-10-01T20:03:52.388Z,94
2022-10-01T20:08:52.801Z,94
2022-10-01T20:13:50.247Z,94
2022-10-01T20:18:49.523Z,94
2022-10-01T20:23:49.541Z,94
2022-10-01T20:28:49.541Z,94
2022-10-01T20:33:48.879Z,94
2022-10-01T20:38:48.962Z,94
2022-10-01T20:43:47.892Z,94
2022-10-01T20:48:48.853Z,94
2022-10-01T20:53:46.035Z,94
2022-10-01T20:58:45.869Z,94
2022-10-01T21:03:44.797Z,93
2022-10-01T21:09:36.000Z,93
2022-10-01T21:13:43.477Z,93
2022-10-01T21:18:43.620Z,93
2022-10-01T21:23:44.213Z,93
2022-10-01T21:28:41.388Z,92
2022-10-01T21:33:41.119Z,92
2022-10-01T21:38:41.241Z,92
2022-10-01T21:43:41.141Z,92
2022-10-01T21:48:39.343Z,91
2022-10-01T21:53:38.958Z,91
2022-10-01T21:58:38.669Z,91
2022-10-01T22:03:38.526Z,91
2022-10-01T22:08:35.970Z,91
2022-10-01T22:13:36.085Z,91
2022-10-01T22:18:34.777Z,91
2022-10-01T22:23:34.525Z,91
2022-10-01T22:28:33.133Z,91
2022-10-01T22:33:32.721Z,92
2022-10-01T22:38:32.352Z,92
2022-10-01T22:43:32.219Z,92
2022-10-01T22:48:31.328Z,92
2022-10-01T22:53:31.031Z,91
2022-10-01T22:58:30.609Z,91
2022-10-01T22:59:52.310Z,91
2022-10-01T23:04:52.665Z,91
2022-10-01T23:09:49.796Z,90
2022-10-01T23:14:49.700Z,90
2022-10-01T23:19:48.649Z,90
2022-10-01T23:24:48.429Z,90
2022-10-01T23:29:46.462Z,90
2022-10-01T23:34:46.196Z,90
2022-10-01T23:39:46.053Z,91
2022-10-01T23:44:47.297Z,92
2022-10-01T23:49:44.456Z,92
2022-10-01T23:54:44.491Z,93
2022-10-01T23:59:11.742Z,93
