createdAt,value
2022-10-04T00:02:28.973Z,97105.47
2022-10-04T00:07:52.474Z,97111.41
2022-10-04T00:13:00.357Z,97113.97
2022-10-04T00:18:13.021Z,97119.41
2022-10-04T00:23:25.133Z,97118.88
2022-10-04T00:28:36.007Z,97126.25
2022-10-04T00:33:44.818Z,97123.53
2022-10-04T00:39:09.326Z,97124.16
2022-10-04T00:44:28.592Z,97124.44
2022-10-04T00:49:40.238Z,97124.53
2022-10-04T00:54:51.537Z,97122.22
2022-10-04T01:00:03.823Z,97130.66
2022-10-04T01:05:39.840Z,97130.28
2022-10-04T01:10:57.187Z,97125.72
2022-10-04T01:16:18.364Z,97129.56
2022-10-04T01:21:21.689Z,97129.06
2022-10-04T01:26:28.846Z,97137.81
2022-10-04T01:31:34.933Z,97120.19
2022-10-04T01:36:38.218Z,97130.38
2022-10-04T01:41:53.648Z,97130.69
2022-10-04T01:47:03.264Z,97131.00
2022-10-04T01:52:18.204Z,97130.47
2022-10-04T01:57:32.587Z,97140.84
2022-10-04T02:02:50.130Z,97142.28
2022-10-04T02:07:55.487Z,97141.66
2022-10-04T02:12:59.945Z,97150.03
2022-10-04T02:18:04.092Z,97156.59
2022-10-04T02:23:08.601Z,97165.84
2022-10-04T02:28:13.648Z,97172.38
2022-10-04T02:33:17.948Z,97170.47
2022-10-04T02:38:28.836Z,97166.94
2022-10-04T02:43:51.936Z,97173.50
2022-10-04T02:48:58.268Z,97175.41
2022-10-04T02:54:31.609Z,97179.56
2022-10-04T02:59:35.611Z,97183.88
2022-10-04T03:04:40.441Z,97181.97
2022-10-04T03:09:43.919Z,97190.13
2022-10-04T03:14:47.536Z,97182.47
2022-10-04T03:19:51.727Z,97182.47
2022-10-04T03:24:58.103Z,97191.13
2022-10-04T03:30:02.426Z,97190.31
2022-10-04T03:35:27.429Z,97192.22
2022-10-04T03:40:33.491Z,97199.59
2022-10-04T03:45:37.280Z,97207.16
2022-10-04T03:50:47.418Z,97199.09
2022-10-04T03:55:50.732Z,97203.84
2022-10-04T04:01:14.796Z,97207.59
2022-10-04T04:06:21.119Z,97217.03
2022-10-04T04:11:31.504Z,97222.72
2022-10-04T04:16:36.577Z,97227.53
2022-10-04T04:21:41.952Z,97232.09
2022-10-04T04:26:50.336Z,97230.38
2022-10-04T04:32:02.764Z,97238.66
2022-10-04T04:37:10.765Z,97245.63
2022-10-04T04:42:18.225Z,97244.63
2022-10-04T04:47:29.586Z,97242.47
2022-10-04T04:52:34.570Z,97254.78
2022-10-04T04:57:39.571Z,97263.34
2022-10-04T05:02:56.231Z,97267.00
2022-10-04T05:08:16.212Z,97272.72
2022-10-04T05:13:19.833Z,97275.09
2022-10-04T05:18:29.916Z,97283.47
2022-10-04T05:23:34.944Z,97290.69
2022-10-04T05:28:39.013Z,97292.13
2022-10-04T05:33:55.495Z,97297.69
2022-10-04T05:39:33.497Z,97304.91
2022-10-04T05:44:52.592Z,97307.94
2022-10-04T05:49:58.292Z,97314.06
2022-10-04T05:55:29.167Z,97327.31
2022-10-04T06:01:06.077Z,97322.84
2022-10-04T06:06:38.247Z,97330.53
2022-10-04T06:12:06.405Z,97336.16
2022-10-04T06:17:29.594Z,97350.34
2022-10-04T06:22:33.948Z,97349.66
2022-10-04T06:28:00.958Z,97353.22
2022-10-04T06:33:26.035Z,97358.84
2022-10-04T06:38:44.798Z,97359.69
2022-10-04T06:44:09.426Z,97368.03
2022-10-04T06:49:40.577Z,97371.09
2022-10-04T06:55:09.946Z,97362.81
2022-10-04T07:00:25.988Z,97365.38
2022-10-04T07:05:35.868Z,97369.59
2022-10-04T07:10:50.032Z,97377.34
2022-10-04T07:16:00.243Z,97372.66
2022-10-04T07:21:10.543Z,97372.19
2022-10-04T07:26:29.253Z,97367.84
2022-10-04T07:31:35.486Z,97376.56
2022-10-04T07:36:58.632Z,97357.22
2022-10-04T07:42:53.943Z,97354.00
2022-10-04T07:48:19.734Z,97363.41
2022-10-04T07:53:46.549Z,97356.28
2022-10-04T07:59:12.547Z,97362.38
2022-10-04T08:04:27.942Z,97353.50
2022-10-04T08:09:54.128Z,97345.91
2022-10-04T08:14:57.378Z,97352.19
2022-10-04T08:20:13.849Z,97349.91
2022-10-04T08:25:52.661Z,97350.25
2022-10-04T08:31:01.732Z,97353.00
2022-10-04T08:36:51.809Z,97348.47
2022-10-04T08:42:19.292Z,97348.91
2022-10-04T08:47:41.176Z,97352.09
2022-10-04T08:52:56.314Z,97347.19
2022-10-04T08:58:05.681Z,97341.69
2022-10-04T09:03:47.014Z,97330.44
2022-10-04T09:08:56.243Z,97335.41
2022-10-04T09:14:31.512Z,97330.72
2022-10-04T09:19:41.709Z,97328.09
2022-10-04T09:24:56.075Z,97321.50
2022-10-04T09:30:20.314Z,97326.16
2022-10-04T09:36:01.174Z,97317.63
2022-10-04T09:41:33.261Z,97321.41
2022-10-04T09:47:18.990Z,97317.84
2022-10-04T09:52:43.938Z,97322.56
2022-10-04T09:58:02.505Z,97307.91
2022-10-04T10:03:21.075Z,97316.13
2022-10-04T10:09:05.509Z,97311.31
2022-10-04T10:14:14.707Z,97307.94
2022-10-04T10:19:37.057Z,97314.56
2022-10-04T10:24:58.619Z,97303.59
2022-10-04T10:30:19.480Z,97303.13
2022-10-04T10:35:59.207Z,97298.81
2022-10-04T10:41:02.783Z,97303.50
2022-10-04T10:46:22.412Z,97301.38
2022-10-04T10:51:25.668Z,97299.28
2022-10-04T10:56:53.752Z,97296.09
2022-10-04T11:02:48.792Z,97303.00
2022-10-04T11:08:30.957Z,97302.66
2022-10-04T11:13:54.161Z,97303.34
2022-10-04T11:18:57.397Z,97301.75
2022-10-04T11:24:41.512Z,97305.09
2022-10-04T11:30:12.364Z,97303.00
2022-10-04T11:35:25.189Z,97304.00
2022-10-04T11:40:29.178Z,97304.47
2022-10-04T11:45:38.684Z,97304.94
2022-10-04T11:51:01.009Z,97311.56
2022-10-04T11:56:28.278Z,97311.41
2022-10-04T12:01:48.856Z,97309.97
2022-10-04T12:07:23.559Z,97313.16
2022-10-04T12:12:51.656Z,97312.84
2022-10-04T12:18:31.276Z,97310.91
2022-10-04T12:24:14.786Z,97316.25
2022-10-04T12:29:56.098Z,97321.84
2022-10-04T12:35:47.114Z,97318.97
2022-10-04T12:40:50.265Z,97311.56
2022-10-04T12:46:00.535Z,97320.63
2022-10-04T12:51:29.178Z,97329.84
2022-10-04T12:56:42.101Z,97330.19
2022-10-04T13:02:12.847Z,97337.41
2022-10-04T13:07:30.315Z,97328.91
2022-10-04T13:13:04.459Z,97332.13
2022-10-04T13:18:48.622Z,97332.78
2022-10-04T13:24:12.641Z,97343.25
2022-10-04T13:29:36.075Z,97349.84
2022-10-04T13:34:45.870Z,97351.16
2022-10-04T13:40:26.573Z,97340.84
2022-10-04T13:45:54.350Z,97355.78
2022-10-04T13:51:28.899Z,97358.38
2022-10-04T13:56:34.829Z,97356.25
2022-10-04T14:01:52.972Z,97361.09
2022-10-04T14:07:39.488Z,97368.97
2022-10-04T14:13:07.128Z,97369.63
2022-10-04T14:18:29.159Z,97374.47
2022-10-04T14:23:55.367Z,97379.28
2022-10-04T14:29:16.326Z,97370.09
2022-10-04T14:34:31.637Z,97383.72
2022-10-04T14:40:20.455Z,97382.09
2022-10-04T14:45:35.792Z,97383.00
2022-10-04T14:50:54.617Z,97389.72
2022-10-04T14:56:10.828Z,97389.53
2022-10-04T15:01:14.324Z,97386.72
2022-10-04T15:06:38.050Z,97397.63
2022-10-04T15:12:08.007Z,97395.47
2022-10-04T15:17:27.067Z,97412.41
2022-10-04T15:22:46.635Z,97408.03
2022-10-04T15:27:55.485Z,97409.88
2022-10-04T15:33:20.629Z,97414.97
2022-10-04T15:38:32.921Z,97419.56
2022-10-04T15:44:04.422Z,97422.22
2022-10-04T15:49:16.719Z,97418.31
2022-10-04T15:54:38.374Z,97424.28
2022-10-04T15:59:56.493Z,97426.00
2022-10-04T16:05:11.191Z,97435.59
2022-10-04T16:10:27.309Z,97445.53
2022-10-04T16:15:39.406Z,97459.78
2022-10-04T16:21:08.845Z,97454.13
2022-10-04T16:26:19.784Z,97468.56
2022-10-04T16:31:46.912Z,97471.91
2022-10-04T16:37:12.954Z,97472.53
2022-10-04T16:42:18.757Z,97478.56
2022-10-04T16:47:36.912Z,97477.56
2022-10-04T16:53:03.149Z,97487.66
2022-10-04T16:58:43.971Z,97478.91
2022-10-04T17:04:14.297Z,97483.72
2022-10-04T17:09:20.276Z,97497.19
2022-10-04T17:14:46.795Z,97494.75
2022-10-04T17:20:12.013Z,97490.72
2022-10-04T17:25:42.770Z,97490.22
2022-10-04T17:31:06.167Z,97509.56
2022-10-04T17:36:35.109Z,97507.97
2022-10-04T17:42:24.570Z,97515.97
2022-10-04T17:47:36.668Z,97517.06
2022-10-04T17:53:20.688Z,97528.56
2022-10-04T17:59:13.136Z,97531.59
2022-10-04T18:04:24.419Z,97533.81
2022-10-04T18:09:33.789Z,97533.81
2022-10-04T18:14:59.426Z,97546.63
2022-10-04T18:20:31.813Z,97543.09
2022-10-04T18:25:35.549Z,97542.59
2022-10-04T18:30:50.772Z,97542.59
2022-10-04T18:36:15.077Z,97561.47
2022-10-04T18:41:24.801Z,97560.97
2022-10-04T18:46:40.271Z,97562.66
2022-10-04T18:51:56.627Z,97563.25
2022-10-04T18:57:22.790Z,97558.09
2022-10-04T19:02:39.466Z,97557.56
2022-10-04T19:08:01.233Z,97566.34
2022-10-04T19:13:26.348Z,97556.84
2022-10-04T19:18:55.897Z,97554.94
2022-10-04T19:24:34.790Z,97551.38
2022-10-04T19:30:03.168Z,97559.38
2022-10-04T19:35:22.977Z,97564.81
2022-10-04T19:40:53.013Z,97566.72
2022-10-04T19:46:19.066Z,97565.69
2022-10-04T19:51:35.034Z,97572.25
2022-10-04T19:56:50.987Z,97572.56
2022-10-04T20:01:54.663Z,97581.31
2022-10-04T20:07:00.656Z,97574.06
2022-10-04T20:12:05.524Z,97579.50
2022-10-04T20:17:08.881Z,97579.78
2022-10-04T20:22:12.710Z,97576.06
2022-10-04T20:27:25.646Z,97586.66
2022-10-04T20:32:29.568Z,97581.78
2022-10-04T20:37:45.891Z,97585.09
2022-10-04T20:43:14.572Z,97588.13
2022-10-04T20:48:27.632Z,97588.41
2022-10-04T20:53:36.065Z,97589.59
2022-10-04T20:58:40.157Z,97589.31
2022-10-04T21:03:43.595Z,97578.50
2022-10-04T21:08:48.008Z,97584.25
2022-10-04T21:13:56.853Z,97584.50
2022-10-04T21:19:48.316Z,97586.44
2022-10-04T21:24:51.453Z,97591.38
2022-10-04T21:29:57.278Z,97592.78
2022-10-04T21:35:00.727Z,97591.50
2022-10-04T21:40:06.103Z,97600.28
2022-10-04T21:45:10.935Z,97601.38
2022-10-04T21:50:16.610Z,97595.41
2022-10-04T21:55:20.042Z,97595.16
2022-10-04T22:00:23.536Z,97595.72
2022-10-04T22:05:27.059Z,97597.44
2022-10-04T22:10:30.462Z,97604.06
2022-10-04T22:15:33.866Z,97608.97
2022-10-04T22:20:37.792Z,97604.63
2022-10-04T22:25:41.425Z,97596.44
2022-10-04T22:30:45.674Z,97590.19
2022-10-04T22:35:49.581Z,97598.06
2022-10-04T22:40:53.626Z,97591.56
2022-10-04T22:45:57.511Z,97590.44
2022-10-04T22:51:01.364Z,97591.25
2022-10-04T22:56:08.578Z,97590.38
2022-10-04T23:01:17.894Z,97591.69
2022-10-04T23:06:21.451Z,97590.06
2022-10-04T23:11:25.217Z,97593.09
2022-10-04T23:16:28.836Z,97585.00
2022-10-04T23:21:34.761Z,97582.34
2022-10-04T23:26:39.701Z,97585.88
2022-10-04T23:31:44.971Z,97584.56
2022-10-04T23:36:52.261Z,97584.31
2022-10-04T23:41:56.823Z,97595.19
2022-10-04T23:47:01.601Z,97591.38
2022-10-04T23:52:14.572Z,97591.06
2022-10-04T23:57:27.136Z,97588.88
