createdAt,value
2022-08-26T00:00:56.773Z,4.15
2022-08-26T00:02:59.012Z,3.97
2022-08-26T00:05:00.714Z,3.88
2022-08-26T00:07:02.336Z,4.22
2022-08-26T00:09:04.966Z,4.32
2022-08-26T00:11:10.341Z,4.10
2022-08-26T00:13:13.036Z,4.50
2022-08-26T00:15:19.029Z,4.50
2022-08-26T00:17:21.666Z,4.00
2022-08-26T00:19:23.715Z,4.03
2022-08-26T00:21:25.657Z,4.13
2022-08-26T00:23:28.930Z,4.53
2022-08-26T00:25:30.903Z,4.25
2022-08-26T00:27:35.639Z,4.40
2022-08-26T00:29:37.699Z,3.92
2022-08-26T00:31:40.267Z,4.25
2022-08-26T00:33:42.967Z,4.20
2022-08-26T00:35:47.758Z,4.20
2022-08-26T00:37:49.594Z,4.30
2022-08-26T00:39:51.241Z,4.18
2022-08-26T00:41:54.718Z,4.55
2022-08-26T00:43:56.331Z,4.65
2022-08-26T00:46:13.519Z,4.50
2022-08-26T00:48:18.841Z,4.20
2022-08-26T00:50:26.691Z,4.10
2022-08-26T00:52:28.695Z,4.60
2022-08-26T00:54:36.623Z,4.82
2022-08-26T00:56:43.464Z,3.97
2022-08-26T00:58:47.944Z,4.28
2022-08-26T01:00:49.629Z,4.63
2022-08-26T01:02:51.777Z,4.25
2022-08-26T01:04:56.547Z,4.38
2022-08-26T01:06:58.186Z,4.40
2022-08-26T01:09:00.117Z,4.60
2022-08-26T01:11:02.578Z,4.45
2022-08-26T01:13:12.618Z,4.25
2022-08-26T01:15:19.715Z,4.18
2022-08-26T01:17:21.414Z,4.57
2022-08-26T01:19:31.237Z,4.28
2022-08-26T01:21:42.372Z,4.28
2022-08-26T01:23:50.941Z,4.80
2022-08-26T01:25:59.435Z,4.93
2022-08-26T01:28:05.787Z,4.40
2022-08-26T01:30:07.961Z,4.10
2022-08-26T01:32:14.729Z,4.32
2022-08-26T01:34:20.729Z,4.47
2022-08-26T01:36:22.747Z,4.38
2022-08-26T01:38:24.529Z,4.50
2022-08-26T01:40:32.105Z,4.53
2022-08-26T01:42:34.389Z,4.57
2022-08-26T01:44:41.660Z,4.75
2022-08-26T01:46:45.774Z,4.50
2022-08-26T01:48:49.095Z,4.68
2022-08-26T01:50:56.459Z,4.30
2022-08-26T01:53:02.067Z,4.45
2022-08-26T01:55:05.407Z,4.50
2022-08-26T01:57:08.819Z,4.78
2022-08-26T01:59:14.879Z,4.57
2022-08-26T02:01:19.088Z,4.40
2022-08-26T02:03:24.402Z,4.88
2022-08-26T02:05:26.059Z,4.80
2022-08-26T02:07:28.635Z,5.22
2022-08-26T02:09:30.823Z,4.50
2022-08-26T02:11:33.990Z,4.20
2022-08-26T02:13:41.677Z,5.00
2022-08-26T02:15:44.665Z,5.00
2022-08-26T02:17:47.399Z,4.40
2022-08-26T02:19:50.584Z,4.78
2022-08-26T02:21:53.114Z,4.70
2022-08-26T02:23:56.227Z,4.88
2022-08-26T02:26:06.086Z,5.55
2022-08-26T02:28:10.468Z,5.07
2022-08-26T02:30:14.851Z,4.95
2022-08-26T02:32:18.873Z,4.85
2022-08-26T02:34:23.867Z,4.47
2022-08-26T02:36:29.716Z,4.90
2022-08-26T02:38:31.298Z,4.90
2022-08-26T02:40:39.343Z,4.75
2022-08-26T02:42:41.729Z,5.03
2022-08-26T02:44:44.107Z,5.05
2022-08-26T02:46:47.070Z,4.95
2022-08-26T02:48:48.958Z,5.30
2022-08-26T02:50:50.583Z,5.00
2022-08-26T02:52:52.773Z,4.45
2022-08-26T02:54:54.368Z,4.70
2022-08-26T02:56:56.841Z,5.10
2022-08-26T02:58:59.081Z,5.18
2022-08-26T03:01:01.571Z,4.78
2022-08-26T03:03:06.678Z,4.65
2022-08-26T03:05:08.963Z,5.50
2022-08-26T03:07:10.551Z,5.30
2022-08-26T03:09:15.978Z,5.00
2022-08-26T03:11:20.566Z,4.80
2022-08-26T03:13:23.382Z,5.45
2022-08-26T03:15:25.055Z,4.85
2022-08-26T03:17:27.078Z,4.90
2022-08-26T03:19:29.042Z,4.40
2022-08-26T03:21:33.673Z,4.60
2022-08-26T03:23:38.891Z,5.20
2022-08-26T03:25:40.844Z,5.03
2022-08-26T03:27:43.225Z,4.35
2022-08-26T03:30:03.498Z,4.78
2022-08-26T03:32:06.340Z,5.18
2022-08-26T03:34:08.085Z,4.55
2022-08-26T03:36:09.702Z,5.03
2022-08-26T03:38:12.920Z,5.00
2022-08-26T03:40:14.651Z,4.85
2022-08-26T03:42:16.301Z,5.10
2022-08-26T03:44:18.160Z,5.28
2022-08-26T03:46:20.666Z,4.88
2022-08-26T03:48:22.783Z,5.03
2022-08-26T03:50:24.680Z,5.45
2022-08-26T03:52:30.283Z,5.88
2022-08-26T03:54:31.895Z,5.20
2022-08-26T03:56:33.619Z,4.60
2022-08-26T03:58:35.478Z,5.22
2022-08-26T04:00:37.079Z,4.50
2022-08-26T04:02:38.721Z,5.13
2022-08-26T04:04:40.340Z,4.60
2022-08-26T04:06:45.939Z,5.07
2022-08-26T04:08:47.514Z,5.10
2022-08-26T04:10:49.620Z,4.75
2022-08-26T04:12:53.393Z,5.25
2022-08-26T04:14:54.989Z,5.18
2022-08-26T04:16:58.765Z,5.10
2022-08-26T04:19:00.388Z,5.30
2022-08-26T04:21:02.691Z,4.43
2022-08-26T04:23:09.603Z,4.43
2022-08-26T04:25:12.399Z,5.10
2022-08-26T04:27:14.034Z,5.50
2022-08-26T04:29:19.161Z,5.40
2022-08-26T04:31:20.969Z,5.10
2022-08-26T04:33:32.197Z,4.85
2022-08-26T04:35:35.268Z,4.90
2022-08-26T04:37:37.547Z,5.18
2022-08-26T04:39:39.223Z,5.60
2022-08-26T04:41:40.840Z,5.18
2022-08-26T04:43:42.884Z,5.20
2022-08-26T04:45:44.556Z,5.18
2022-08-26T04:47:47.106Z,5.65
2022-08-26T04:49:48.699Z,5.30
2022-08-26T04:51:50.377Z,5.45
2022-08-26T04:53:52.639Z,5.20
2022-08-26T04:55:55.246Z,5.50
2022-08-26T04:57:57.543Z,5.72
2022-08-26T04:59:59.489Z,5.60
2022-08-26T05:02:01.809Z,4.90
2022-08-26T05:04:05.017Z,5.55
2022-08-26T05:06:09.808Z,5.13
2022-08-26T05:08:13.204Z,5.32
2022-08-26T05:10:14.877Z,5.05
2022-08-26T05:12:16.506Z,5.07
2022-08-26T05:14:18.406Z,6.07
2022-08-26T05:16:20.140Z,5.13
2022-08-26T05:18:24.019Z,5.25
2022-08-26T05:20:26.273Z,5.63
2022-08-26T05:22:27.906Z,5.30
2022-08-26T05:24:30.253Z,5.10
2022-08-26T05:26:32.475Z,5.07
2022-08-26T05:28:34.170Z,4.82
2022-08-26T05:30:38.169Z,5.20
2022-08-26T05:32:40.177Z,5.18
2022-08-26T05:34:42.878Z,5.40
2022-08-26T05:36:44.743Z,5.38
2022-08-26T05:38:47.002Z,6.15
2022-08-26T05:40:52.524Z,5.05
2022-08-26T05:42:55.158Z,5.50
2022-08-26T05:44:56.792Z,5.38
2022-08-26T05:46:58.495Z,6.28
2022-08-26T05:49:00.072Z,6.07
2022-08-26T05:51:05.439Z,5.63
2022-08-26T05:53:09.524Z,5.55
2022-08-26T05:55:11.262Z,6.05
2022-08-26T05:57:13.879Z,6.35
2022-08-26T05:59:16.169Z,6.15
2022-08-26T06:01:28.542Z,6.00
2022-08-26T06:03:33.928Z,6.57
2022-08-26T06:05:40.127Z,5.90
2022-08-26T06:08:00.251Z,5.70
2022-08-26T06:10:30.531Z,5.78
2022-08-26T06:12:23.912Z,6.10
2022-08-26T06:14:26.101Z,5.88
2022-08-26T06:16:28.595Z,6.15
2022-08-26T06:18:36.338Z,6.15
2022-08-26T06:20:43.608Z,6.30
2022-08-26T06:23:16.774Z,5.80
2022-08-26T06:25:36.923Z,5.82
2022-08-26T06:27:39.039Z,5.80
2022-08-26T06:29:41.781Z,6.00
2022-08-26T06:31:43.629Z,6.10
2022-08-26T06:33:45.483Z,5.90
2022-08-26T06:35:48.241Z,5.90
2022-08-26T06:37:50.059Z,6.40
2022-08-26T06:39:51.680Z,5.90
2022-08-26T06:41:53.444Z,5.95
2022-08-26T06:43:56.855Z,6.25
2022-08-26T06:46:09.338Z,6.00
2022-08-26T06:48:12.054Z,6.30
2022-08-26T06:50:13.734Z,6.05
2022-08-26T06:52:16.520Z,5.90
2022-08-26T06:54:21.735Z,5.75
2022-08-26T06:56:26.036Z,5.93
2022-08-26T06:58:27.673Z,6.30
2022-08-26T07:00:29.352Z,6.30
2022-08-26T07:02:30.971Z,6.18
2022-08-26T07:04:33.869Z,5.55
2022-08-26T07:06:40.474Z,5.72
2022-08-26T07:08:42.134Z,6.35
2022-08-26T07:10:44.038Z,6.00
2022-08-26T07:12:47.263Z,5.90
2022-08-26T07:14:49.018Z,6.05
2022-08-26T07:16:51.187Z,6.50
2022-08-26T07:18:53.979Z,6.13
2022-08-26T07:20:55.600Z,5.53
2022-08-26T07:22:58.968Z,6.22
2022-08-26T07:25:00.524Z,5.90
2022-08-26T07:27:05.562Z,6.13
2022-08-26T07:29:07.269Z,5.63
2022-08-26T07:31:10.918Z,6.32
2022-08-26T07:33:13.784Z,6.05
2022-08-26T07:35:15.811Z,5.95
2022-08-26T07:37:17.940Z,6.50
2022-08-26T07:39:20.742Z,6.20
2022-08-26T07:41:24.832Z,6.53
2022-08-26T07:43:26.467Z,6.57
2022-08-26T07:45:30.923Z,5.55
2022-08-26T07:47:32.998Z,5.55
2022-08-26T07:49:35.422Z,5.82
2022-08-26T07:51:37.698Z,5.75
2022-08-26T07:53:39.926Z,6.38
2022-08-26T07:55:41.871Z,6.45
2022-08-26T07:57:43.792Z,5.90
2022-08-26T07:59:45.362Z,5.55
2022-08-26T08:01:47.859Z,6.63
2022-08-26T08:03:51.749Z,6.03
2022-08-26T08:05:53.605Z,6.85
2022-08-26T08:08:17.326Z,6.50
2022-08-26T08:10:21.707Z,6.13
2022-08-26T08:12:26.723Z,5.68
2022-08-26T08:14:28.442Z,6.88
2022-08-26T08:16:32.283Z,5.90
2022-08-26T08:18:35.166Z,6.10
2022-08-26T08:20:36.806Z,6.15
2022-08-26T08:22:38.485Z,6.78
2022-08-26T08:24:40.044Z,7.15
2022-08-26T08:26:41.827Z,6.35
2022-08-26T08:28:43.418Z,6.63
2022-08-26T08:30:45.685Z,6.90
2022-08-26T08:32:47.848Z,7.30
2022-08-26T08:34:49.812Z,7.55
2022-08-26T08:36:53.523Z,7.22
2022-08-26T08:38:55.872Z,8.13
2022-08-26T08:40:57.464Z,6.80
2022-08-26T08:43:04.201Z,6.47
2022-08-26T08:45:12.884Z,7.30
2022-08-26T08:47:32.319Z,7.20
2022-08-26T08:49:34.592Z,6.55
2022-08-26T08:51:54.315Z,6.90
2022-08-26T08:53:59.683Z,6.10
2022-08-26T08:56:36.823Z,6.57
2022-08-26T08:58:51.517Z,6.43
2022-08-26T09:01:02.439Z,6.07
2022-08-26T09:03:18.328Z,6.35
2022-08-26T09:05:20.171Z,5.97
2022-08-26T09:07:27.917Z,6.72
2022-08-26T09:09:37.673Z,6.68
2022-08-26T09:11:39.278Z,5.97
2022-08-26T09:13:46.775Z,7.80
2022-08-26T09:16:10.083Z,6.88
2022-08-26T09:18:35.094Z,7.35
2022-08-26T09:20:54.866Z,6.97
2022-08-26T09:22:57.458Z,6.97
2022-08-26T09:24:59.610Z,5.70
2022-08-26T09:27:01.283Z,6.65
2022-08-26T09:29:08.787Z,7.00
2022-08-26T09:31:25.175Z,7.18
2022-08-26T09:33:31.796Z,6.63
2022-08-26T09:35:39.892Z,7.20
2022-08-26T09:39:52.502Z,7.70
2022-08-26T09:42:14.253Z,6.82
2022-08-26T09:44:19.032Z,6.60
2022-08-26T09:46:28.108Z,6.75
2022-08-26T09:48:29.808Z,6.30
2022-08-26T09:50:53.773Z,7.28
2022-08-26T09:53:25.127Z,6.13
2022-08-26T09:55:30.520Z,5.90
2022-08-26T09:57:44.000Z,5.68
2022-08-26T09:59:47.037Z,5.47
2022-08-26T10:01:48.841Z,6.03
2022-08-26T10:03:52.030Z,5.35
2022-08-26T10:06:01.253Z,6.28
2022-08-26T10:08:40.126Z,6.22
2022-08-26T10:10:45.127Z,6.15
2022-08-26T10:12:56.552Z,6.10
2022-08-26T10:15:03.662Z,5.80
2022-08-26T10:17:43.309Z,5.57
2022-08-26T10:19:57.810Z,5.03
2022-08-26T10:22:32.403Z,5.38
2022-08-26T10:24:43.699Z,5.03
2022-08-26T10:27:15.104Z,4.65
2022-08-26T10:29:23.048Z,5.30
2022-08-26T10:31:38.131Z,5.50
2022-08-26T10:33:42.088Z,4.72
2022-08-26T10:36:03.302Z,5.20
2022-08-26T10:38:11.942Z,4.60
2022-08-26T10:40:23.633Z,4.68
2022-08-26T10:42:42.733Z,4.60
2022-08-26T10:44:47.420Z,4.70
2022-08-26T10:46:56.896Z,4.70
2022-08-26T10:49:14.031Z,4.38
2022-08-26T10:51:24.502Z,4.90
2022-08-26T10:53:52.947Z,5.10
2022-08-26T10:55:59.412Z,3.90
2022-08-26T10:58:42.672Z,4.30
2022-08-26T11:03:24.630Z,3.88
2022-08-26T11:05:26.423Z,4.05
2022-08-26T11:07:46.128Z,4.40
2022-08-26T11:09:49.040Z,4.40
2022-08-26T11:11:51.495Z,4.28
2022-08-26T11:14:05.812Z,4.30
2022-08-26T11:16:08.353Z,4.72
2022-08-26T11:18:13.349Z,4.50
2022-08-26T11:20:34.882Z,4.25
2022-08-26T11:22:47.559Z,4.45
2022-08-26T11:24:52.750Z,3.97
2022-08-26T11:26:56.418Z,3.95
2022-08-26T11:28:58.401Z,4.20
2022-08-26T11:31:00.104Z,4.22
2022-08-26T11:33:01.710Z,4.53
2022-08-26T11:35:06.586Z,4.60
2022-08-26T11:37:17.061Z,4.20
2022-08-26T11:39:25.951Z,4.15
2022-08-26T11:41:30.016Z,4.00
2022-08-26T11:43:33.186Z,3.85
2022-08-26T11:45:47.055Z,4.15
2022-08-26T11:47:49.424Z,4.38
2022-08-26T11:50:06.878Z,4.40
2022-08-26T11:52:26.529Z,4.25
2022-08-26T11:54:35.411Z,4.28
2022-08-26T11:56:39.675Z,4.28
2022-08-26T11:58:44.315Z,4.03
2022-08-26T12:00:54.514Z,4.20
2022-08-26T12:03:00.471Z,4.18
2022-08-26T12:05:02.400Z,4.32
2022-08-26T12:07:04.971Z,4.35
2022-08-26T12:09:13.934Z,4.00
2022-08-26T12:11:26.544Z,4.25
2022-08-26T12:13:28.136Z,3.80
2022-08-26T12:15:31.906Z,4.07
2022-08-26T12:17:33.534Z,3.95
2022-08-26T12:19:35.163Z,5.10
2022-08-26T12:21:37.374Z,4.25
2022-08-26T12:23:48.037Z,4.40
2022-08-26T12:25:54.482Z,4.10
2022-08-26T12:28:04.002Z,4.60
2022-08-26T12:30:12.248Z,4.55
2022-08-26T12:32:18.393Z,4.15
2022-08-26T12:34:20.210Z,4.18
2022-08-26T12:36:28.521Z,4.63
2022-08-26T12:38:31.117Z,3.80
2022-08-26T12:40:41.463Z,4.80
2022-08-26T12:42:43.183Z,4.18
2022-08-26T12:44:54.134Z,4.88
2022-08-26T12:47:05.995Z,4.30
2022-08-26T12:49:07.850Z,4.90
2022-08-26T12:51:20.025Z,4.80
2022-08-26T12:53:31.943Z,5.45
2022-08-26T12:55:36.570Z,4.70
2022-08-26T12:57:38.885Z,5.70
2022-08-26T12:59:40.869Z,6.05
2022-08-26T13:01:44.822Z,6.10
2022-08-26T13:03:46.898Z,5.85
2022-08-26T13:05:48.563Z,7.13
2022-08-26T13:08:15.298Z,5.93
2022-08-26T13:10:35.523Z,7.05
2022-08-26T13:12:37.464Z,6.50
2022-08-26T13:14:40.574Z,6.85
2022-08-26T13:16:42.620Z,6.10
2022-08-26T13:18:44.271Z,5.70
2022-08-26T13:20:46.119Z,5.57
2022-08-26T13:22:58.522Z,5.78
2022-08-26T13:25:00.879Z,5.32
2022-08-26T13:27:03.779Z,5.68
2022-08-26T13:29:10.025Z,4.90
2022-08-26T13:31:13.737Z,5.18
2022-08-26T13:33:16.816Z,5.20
2022-08-26T13:35:19.957Z,4.93
2022-08-26T13:37:34.586Z,5.10
2022-08-26T13:39:38.196Z,4.90
2022-08-26T13:41:39.869Z,4.72
2022-08-26T13:43:41.508Z,5.32
2022-08-26T13:45:43.407Z,5.57
2022-08-26T13:47:45.031Z,5.05
2022-08-26T13:49:47.007Z,5.53
2022-08-26T13:51:48.798Z,5.55
2022-08-26T13:53:51.187Z,5.75
2022-08-26T13:55:53.271Z,5.80
2022-08-26T13:57:56.352Z,4.75
2022-08-26T13:59:59.463Z,4.47
2022-08-26T14:02:02.929Z,4.82
2022-08-26T14:04:04.669Z,4.55
2022-08-26T14:06:06.265Z,4.28
2022-08-26T14:08:08.548Z,4.20
2022-08-26T14:10:11.052Z,4.07
2022-08-26T14:12:12.697Z,4.15
2022-08-26T14:14:14.315Z,4.50
2022-08-26T14:16:29.080Z,4.38
2022-08-26T14:18:43.647Z,4.63
2022-08-26T14:20:49.933Z,4.18
2022-08-26T14:23:12.558Z,4.20
2022-08-26T14:25:14.519Z,3.88
2022-08-26T14:27:16.392Z,4.32
2022-08-26T14:29:18.035Z,4.47
2022-08-26T14:31:19.780Z,4.40
2022-08-26T14:33:28.075Z,4.05
2022-08-26T14:35:31.344Z,4.32
2022-08-26T14:37:33.014Z,4.55
2022-08-26T14:39:35.233Z,4.90
2022-08-26T14:41:43.950Z,5.65
2022-08-26T14:43:54.608Z,5.28
2022-08-26T14:45:56.311Z,5.50
2022-08-26T14:47:58.850Z,6.13
2022-08-26T14:50:00.441Z,6.25
2022-08-26T14:52:02.775Z,5.70
2022-08-26T14:54:13.331Z,6.60
2022-08-26T14:56:16.786Z,6.10
2022-08-26T14:58:18.515Z,7.03
2022-08-26T15:00:20.391Z,8.10
2022-08-26T15:02:33.248Z,7.75
2022-08-26T15:04:35.509Z,8.40
2022-08-26T15:06:38.272Z,7.72
2022-08-26T15:08:40.156Z,8.63
2022-08-26T15:10:41.758Z,8.30
2022-08-26T15:12:44.307Z,8.88
2022-08-26T15:14:45.966Z,9.43
2022-08-26T15:16:54.227Z,9.13
2022-08-26T15:18:56.146Z,8.40
2022-08-26T15:20:57.749Z,8.05
2022-08-26T15:23:03.299Z,7.72
2022-08-26T15:25:08.675Z,8.52
2022-08-26T15:27:10.348Z,7.90
2022-08-26T15:29:12.970Z,7.68
2022-08-26T15:31:15.696Z,8.43
2022-08-26T15:33:17.455Z,8.05
2022-08-26T15:35:19.268Z,7.60
2022-08-26T15:37:21.004Z,8.35
2022-08-26T15:39:22.682Z,7.85
2022-08-26T15:41:24.556Z,7.78
2022-08-26T15:43:29.148Z,7.80
2022-08-26T15:45:33.073Z,8.05
2022-08-26T15:47:35.516Z,8.38
2022-08-26T15:49:56.515Z,8.23
2022-08-26T15:51:58.101Z,7.72
2022-08-26T15:54:02.823Z,7.35
2022-08-26T15:56:06.890Z,8.15
2022-08-26T15:58:10.497Z,7.60
2022-08-26T16:00:12.683Z,8.10
2022-08-26T16:02:14.716Z,7.20
2022-08-26T16:04:17.636Z,7.10
2022-08-26T16:06:22.644Z,7.90
2022-08-26T16:08:24.542Z,7.57
2022-08-26T16:10:26.149Z,8.05
2022-08-26T16:12:27.776Z,7.57
2022-08-26T16:14:30.122Z,7.00
2022-08-26T16:16:32.350Z,7.72
2022-08-26T16:18:34.210Z,8.00
2022-08-26T16:20:38.217Z,7.65
2022-08-26T16:22:40.152Z,7.60
2022-08-26T16:24:41.747Z,7.13
2022-08-26T16:26:45.346Z,8.18
2022-08-26T16:28:47.444Z,7.32
2022-08-26T16:30:49.514Z,7.10
2022-08-26T16:32:53.021Z,7.03
2022-08-26T16:34:56.347Z,6.68
2022-08-26T16:36:58.683Z,6.75
2022-08-26T16:39:00.613Z,7.13
2022-08-26T16:41:02.467Z,6.53
2022-08-26T16:43:04.879Z,5.55
2022-08-26T16:45:07.366Z,5.78
2022-08-26T16:47:08.984Z,5.53
2022-08-26T16:49:10.599Z,6.07
2022-08-26T16:51:18.098Z,6.20
2022-08-26T16:53:19.819Z,5.70
2022-08-26T16:55:22.668Z,6.43
2022-08-26T16:57:24.368Z,5.93
2022-08-26T16:59:26.450Z,6.78
2022-08-26T17:01:28.722Z,6.68
2022-08-26T17:03:30.469Z,6.88
2022-08-26T17:05:32.127Z,6.40
2022-08-26T17:07:35.614Z,6.68
2022-08-26T17:09:37.603Z,6.43
2022-08-26T17:11:43.589Z,6.40
2022-08-26T17:13:45.268Z,6.75
2022-08-26T17:15:54.197Z,6.30
2022-08-26T17:18:00.044Z,7.20
2022-08-26T17:20:08.850Z,6.75
2022-08-26T17:22:11.343Z,6.03
2022-08-26T17:24:14.231Z,6.15
2022-08-26T17:26:15.936Z,6.10
2022-08-26T17:28:17.619Z,6.70
2022-08-26T17:30:19.978Z,6.60
2022-08-26T17:32:21.676Z,6.50
2022-08-26T17:34:23.573Z,6.97
2022-08-26T17:36:28.121Z,6.63
2022-08-26T17:38:30.459Z,6.70
2022-08-26T17:40:32.146Z,6.78
2022-08-26T17:42:33.943Z,6.70
2022-08-26T17:44:35.604Z,6.65
2022-08-26T17:46:38.533Z,6.47
2022-08-26T17:48:41.308Z,7.55
2022-08-26T17:50:43.473Z,6.90
2022-08-26T17:52:51.037Z,7.00
2022-08-26T17:54:53.572Z,6.63
2022-08-26T17:56:55.197Z,6.40
2022-08-26T17:59:03.585Z,6.40
2022-08-26T18:01:06.559Z,6.65
2022-08-26T18:03:08.407Z,7.57
2022-08-26T18:05:12.676Z,8.55
2022-08-26T18:07:14.811Z,7.90
2022-08-26T18:09:16.484Z,7.72
2022-08-26T18:11:20.373Z,8.32
2022-08-26T18:13:21.962Z,8.32
2022-08-26T18:15:24.070Z,8.95
2022-08-26T18:17:25.732Z,8.88
2022-08-26T18:19:27.725Z,9.82
2022-08-26T18:21:29.425Z,8.70
2022-08-26T18:23:31.071Z,8.60
2022-08-26T18:25:33.425Z,8.68
2022-08-26T18:27:36.165Z,9.73
2022-08-26T18:29:37.766Z,8.68
2022-08-26T18:31:48.581Z,8.93
2022-08-26T18:33:50.654Z,8.82
2022-08-26T18:35:52.811Z,9.05
2022-08-26T18:37:55.769Z,9.50
2022-08-26T18:39:58.183Z,10.05
2022-08-26T18:41:59.871Z,10.07
2022-08-26T18:44:01.484Z,11.00
2022-08-26T18:46:08.146Z,9.48
2022-08-26T18:48:09.887Z,10.15
2022-08-26T18:50:11.700Z,9.52
2022-08-26T18:52:13.339Z,9.82
2022-08-26T18:54:15.051Z,10.73
2022-08-26T18:56:18.645Z,9.88
2022-08-26T18:58:20.488Z,9.55
2022-08-26T19:00:22.276Z,10.45
2022-08-26T19:02:24.545Z,9.93
2022-08-26T19:04:26.417Z,10.13
2022-08-26T19:06:31.665Z,10.63
2022-08-26T19:08:33.285Z,10.88
2022-08-26T19:10:39.476Z,10.70
2022-08-26T19:12:41.354Z,10.68
2022-08-26T19:14:43.653Z,10.73
2022-08-26T19:16:47.731Z,10.88
2022-08-26T19:18:50.319Z,10.95
2022-08-26T19:20:51.956Z,10.25
2022-08-26T19:22:53.639Z,11.60
2022-08-26T19:24:55.216Z,10.88
2022-08-26T19:27:00.794Z,11.05
2022-08-26T19:29:02.607Z,10.93
2022-08-26T19:31:04.197Z,9.80
2022-08-26T19:33:07.340Z,11.25
2022-08-26T19:35:09.334Z,10.88
2022-08-26T19:37:11.084Z,11.60
2022-08-26T19:39:12.949Z,10.60
2022-08-26T19:41:16.943Z,11.32
2022-08-26T19:43:18.604Z,10.57
2022-08-26T19:45:25.323Z,11.80
2022-08-26T19:47:27.354Z,11.15
2022-08-26T19:49:29.107Z,12.55
2022-08-26T19:51:35.164Z,11.02
2022-08-26T19:53:36.751Z,10.82
2022-08-26T19:55:38.861Z,11.70
2022-08-26T19:57:40.508Z,10.43
2022-08-26T19:59:42.939Z,10.93
2022-08-26T20:01:44.950Z,11.95
2022-08-26T20:03:46.947Z,10.98
2022-08-26T20:05:49.342Z,11.93
2022-08-26T20:07:51.168Z,10.57
2022-08-26T20:09:52.766Z,11.95
2022-08-26T20:11:56.749Z,12.23
2022-08-26T20:13:59.734Z,11.15
2022-08-26T20:16:01.412Z,11.20
2022-08-26T20:18:03.221Z,11.73
2022-08-26T20:20:33.303Z,12.23
2022-08-26T20:22:38.967Z,11.57
2022-08-26T20:24:40.729Z,11.70
2022-08-26T20:26:43.940Z,11.35
2022-08-26T20:28:45.573Z,12.65
2022-08-26T20:30:49.447Z,12.80
2022-08-26T20:32:51.175Z,11.38
2022-08-26T20:34:53.469Z,11.75
2022-08-26T20:36:55.161Z,11.10
2022-08-26T20:38:57.730Z,11.40
2022-08-26T20:40:59.427Z,10.98
2022-08-26T20:43:01.105Z,10.85
2022-08-26T20:45:03.340Z,10.77
2022-08-26T20:47:05.636Z,10.18
2022-08-26T20:49:08.184Z,9.95
2022-08-26T20:51:09.831Z,9.25
2022-08-26T20:53:11.528Z,9.40
2022-08-26T20:55:13.421Z,9.68
2022-08-26T20:57:15.078Z,10.07
2022-08-26T20:59:17.271Z,9.73
2022-08-26T21:01:24.919Z,9.75
2022-08-26T21:03:27.845Z,9.38
2022-08-26T21:05:29.491Z,9.23
2022-08-26T21:07:31.176Z,8.88
2022-08-26T21:09:32.847Z,9.82
2022-08-26T21:11:35.773Z,9.40
2022-08-26T21:13:54.497Z,9.55
2022-08-26T21:15:59.238Z,10.43
2022-08-26T21:18:00.963Z,9.60
2022-08-26T21:20:03.256Z,9.57
2022-08-26T21:22:05.524Z,10.10
2022-08-26T21:24:07.370Z,9.65
2022-08-26T21:26:11.930Z,9.60
2022-08-26T21:28:13.582Z,10.45
2022-08-26T21:30:16.026Z,10.30
2022-08-26T21:32:17.692Z,9.38
2022-08-26T21:34:19.953Z,10.07
2022-08-26T21:36:21.655Z,9.88
2022-08-26T21:38:23.376Z,9.65
2022-08-26T21:40:25.338Z,8.90
2022-08-26T21:42:27.583Z,9.20
2022-08-26T21:44:29.205Z,9.25
2022-08-26T21:46:31.199Z,8.68
2022-08-26T21:48:34.531Z,9.50
2022-08-26T21:50:38.243Z,9.25
2022-08-26T21:52:40.216Z,8.98
2022-08-26T21:54:42.003Z,9.10
2022-08-26T21:56:51.102Z,9.18
2022-08-26T21:58:55.133Z,10.20
2022-08-26T22:00:56.827Z,10.65
2022-08-26T22:03:00.788Z,9.90
2022-08-26T22:05:02.496Z,11.10
2022-08-26T22:07:04.362Z,10.48
2022-08-26T22:09:06.110Z,9.98
2022-08-26T22:11:09.431Z,10.52
2022-08-26T22:13:11.345Z,10.35
2022-08-26T22:15:19.833Z,10.05
2022-08-26T22:17:22.557Z,10.88
2022-08-26T22:19:25.099Z,11.00
2022-08-26T22:21:28.463Z,10.65
2022-08-26T22:23:30.398Z,10.65
2022-08-26T22:25:32.191Z,11.43
2022-08-26T22:27:33.826Z,10.52
2022-08-26T22:29:42.262Z,10.55
2022-08-26T22:31:43.962Z,10.23
2022-08-26T22:33:45.793Z,10.30
2022-08-26T22:35:51.123Z,10.48
2022-08-26T22:37:52.770Z,10.60
2022-08-26T22:39:58.877Z,10.90
2022-08-26T22:42:00.963Z,10.73
2022-08-26T22:44:03.482Z,10.15
2022-08-26T22:46:08.528Z,10.13
2022-08-26T22:48:12.633Z,9.95
2022-08-26T22:50:14.278Z,11.55
2022-08-26T22:52:15.961Z,10.60
2022-08-26T22:54:17.633Z,10.02
2022-08-26T22:56:21.189Z,10.70
2022-08-26T22:58:23.040Z,10.80
2022-08-26T23:00:32.995Z,10.77
2022-08-26T23:02:34.797Z,10.98
2022-08-26T23:04:36.673Z,11.35
2022-08-26T23:06:40.917Z,11.80
2022-08-26T23:08:45.307Z,11.48
2022-08-26T23:10:48.100Z,11.45
2022-08-26T23:12:49.861Z,11.98
2022-08-26T23:14:51.534Z,12.20
2022-08-26T23:16:53.573Z,11.63
2022-08-26T23:18:55.261Z,12.25
2022-08-26T23:20:56.926Z,13.27
2022-08-26T23:22:59.014Z,13.45
2022-08-26T23:25:00.814Z,13.32
2022-08-26T23:27:02.842Z,13.82
2022-08-26T23:29:07.035Z,13.75
2022-08-26T23:31:08.831Z,13.27
2022-08-26T23:33:10.440Z,13.43
2022-08-26T23:35:14.584Z,12.35
2022-08-26T23:37:16.491Z,12.00
2022-08-26T23:39:19.039Z,11.98
2022-08-26T23:41:24.216Z,11.90
2022-08-26T23:43:25.870Z,12.15
2022-08-26T23:45:27.665Z,12.80
2022-08-26T23:47:29.326Z,13.10
2022-08-26T23:49:31.901Z,13.02
2022-08-26T23:51:52.172Z,12.52
2022-08-26T23:53:53.825Z,13.02
2022-08-26T23:55:55.861Z,13.02
2022-08-26T23:57:57.646Z,13.05
2022-08-26T23:59:59.554Z,12.98
