createdAt,value
2022-11-15T00:00:54.139Z,1.51
2022-11-15T00:06:14.663Z,1.43
2022-11-15T00:11:34.763Z,1.33
2022-11-15T00:16:55.049Z,1.36
2022-11-15T00:22:15.399Z,1.28
2022-11-15T00:27:36.026Z,1.20
2022-11-15T00:32:56.610Z,1.16
2022-11-15T00:38:16.528Z,1.10
2022-11-15T00:43:37.427Z,0.98
2022-11-15T00:48:57.723Z,0.96
2022-11-15T00:54:18.051Z,0.88
2022-11-15T00:59:38.321Z,0.89
2022-11-15T01:04:58.617Z,0.74
2022-11-15T01:10:19.529Z,0.76
2022-11-15T01:15:41.603Z,0.72
2022-11-15T01:21:06.290Z,0.72
2022-11-15T01:26:26.654Z,0.69
2022-11-15T01:31:47.005Z,0.63
2022-11-15T01:37:07.284Z,0.74
2022-11-15T01:42:27.757Z,0.69
2022-11-15T01:47:53.797Z,0.65
2022-11-15T01:53:14.860Z,0.62
2022-11-15T01:58:36.357Z,0.38
2022-11-15T02:04:01.675Z,0.45
2022-11-15T02:09:21.868Z,0.55
2022-11-15T02:14:45.952Z,0.51
2022-11-15T02:20:31.300Z,0.44
2022-11-15T02:26:27.168Z,0.39
2022-11-15T02:32:05.778Z,0.27
2022-11-15T02:37:46.650Z,0.21
2022-11-15T02:43:37.871Z,0.19
2022-11-15T02:48:58.362Z,0.27
2022-11-15T02:54:23.713Z,0.23
2022-11-15T03:00:32.273Z,0.23
2022-11-15T03:06:14.435Z,0.24
2022-11-15T03:11:42.262Z,0.23
2022-11-15T03:17:24.564Z,0.25
2022-11-15T03:22:47.886Z,0.20
2022-11-15T03:28:12.127Z,0.13
2022-11-15T03:33:33.127Z,0.13
2022-11-15T03:38:57.729Z,0.16
2022-11-15T03:44:49.785Z,0.19
2022-11-15T03:50:14.509Z,0.15
2022-11-15T03:55:34.947Z,0.09
2022-11-15T04:00:55.577Z,0.13
2022-11-15T04:06:15.705Z,0.20
2022-11-15T04:11:35.975Z,0.15
2022-11-15T04:16:56.253Z,0.08
2022-11-15T04:22:35.150Z,0.04
2022-11-15T04:27:55.183Z,-0.02
2022-11-15T04:33:15.858Z,0.04
2022-11-15T04:38:38.038Z,-0.09
2022-11-15T04:43:58.430Z,-0.10
2022-11-15T04:49:18.852Z,0.03
2022-11-15T04:54:39.033Z,0.02
2022-11-15T04:59:59.320Z,-0.04
2022-11-15T05:05:19.855Z,0.01
2022-11-15T05:10:40.117Z,0.07
2022-11-15T05:16:00.579Z,0.01
2022-11-15T05:21:21.233Z,-0.05
2022-11-15T05:26:41.242Z,0.04
2022-11-15T05:32:01.477Z,0.02
2022-11-15T05:37:21.875Z,-0.02
2022-11-15T05:42:42.106Z,-0.04
2022-11-15T05:48:08.623Z,-0.10
2022-11-15T05:53:29.485Z,-0.01
2022-11-15T05:58:49.690Z,0.09
2022-11-15T06:04:10.085Z,0.10
2022-11-15T06:09:30.378Z,0.22
2022-11-15T06:14:50.693Z,0.20
2022-11-15T06:20:11.454Z,0.06
2022-11-15T06:25:32.723Z,0.06
2022-11-15T06:30:53.380Z,0.08
2022-11-15T06:36:18.243Z,0.14
2022-11-15T06:41:38.603Z,0.20
2022-11-15T06:46:58.822Z,0.34
2022-11-15T06:52:20.545Z,0.41
2022-11-15T06:57:51.450Z,0.49
2022-11-15T07:03:11.783Z,0.56
2022-11-15T07:08:32.551Z,0.74
2022-11-15T07:13:52.504Z,0.90
2022-11-15T07:19:12.798Z,0.96
2022-11-15T07:24:33.039Z,1.07
2022-11-15T07:29:53.439Z,1.16
2022-11-15T07:35:13.640Z,1.27
2022-11-15T07:40:34.058Z,1.47
2022-11-15T07:45:58.791Z,1.71
2022-11-15T07:51:21.071Z,1.88
2022-11-15T07:56:41.980Z,2.12
2022-11-15T08:02:02.988Z,2.62
2022-11-15T08:07:23.377Z,3.05
2022-11-15T08:12:43.537Z,3.47
2022-11-15T08:18:10.656Z,4.02
2022-11-15T08:23:31.569Z,4.49
2022-11-15T08:28:52.233Z,4.93
2022-11-15T08:34:12.233Z,5.39
2022-11-15T08:39:32.569Z,5.83
2022-11-15T08:44:52.833Z,6.29
2022-11-15T08:50:13.185Z,6.76
2022-11-15T08:55:36.682Z,7.28
2022-11-15T09:00:56.988Z,7.78
2022-11-15T09:06:17.403Z,8.36
2022-11-15T09:11:38.479Z,8.85
2022-11-15T09:16:59.297Z,9.31
2022-11-15T09:22:19.738Z,9.76
2022-11-15T09:27:39.993Z,10.13
2022-11-15T09:33:06.753Z,10.50
2022-11-15T09:38:27.710Z,10.86
2022-11-15T09:44:25.985Z,11.26
2022-11-15T09:49:51.639Z,11.62
2022-11-15T09:55:02.530Z,11.92
2022-11-15T10:05:48.122Z,12.48
2022-11-15T10:11:22.768Z,12.76
2022-11-15T10:16:45.383Z,13.11
2022-11-15T10:22:17.730Z,13.23
2022-11-15T10:27:20.837Z,13.48
2022-11-15T10:32:22.866Z,13.59
2022-11-15T10:37:32.858Z,13.68
2022-11-15T10:42:34.636Z,14.27
2022-11-15T10:47:39.672Z,15.07
2022-11-15T10:52:47.766Z,16.27
2022-11-15T10:57:53.779Z,17.32
2022-11-15T11:03:04.817Z,18.41
2022-11-15T11:08:15.572Z,20.61
2022-11-15T11:13:25.567Z,20.03
2022-11-15T11:18:38.930Z,18.62
2022-11-15T11:24:06.755Z,18.34
2022-11-15T11:29:34.747Z,18.44
2022-11-15T11:35:11.592Z,18.25
2022-11-15T11:40:38.089Z,16.94
2022-11-15T11:45:57.261Z,18.42
2022-11-15T11:51:08.895Z,19.29
2022-11-15T11:56:26.076Z,19.90
2022-11-15T12:01:40.583Z,19.94
2022-11-15T12:06:46.824Z,20.40
2022-11-15T12:12:13.587Z,23.47
2022-11-15T12:17:18.683Z,21.75
2022-11-15T12:22:42.925Z,22.47
2022-11-15T12:28:03.310Z,23.48
2022-11-15T12:33:05.086Z,22.97
2022-11-15T12:38:10.790Z,22.18
2022-11-15T12:43:15.436Z,22.57
2022-11-15T12:48:17.012Z,22.29
2022-11-15T12:53:28.371Z,20.43
2022-11-15T12:58:48.630Z,21.09
2022-11-15T13:04:09.052Z,18.29
2022-11-15T13:09:38.663Z,16.09
2022-11-15T13:14:55.078Z,15.66
2022-11-15T13:19:59.868Z,15.02
2022-11-15T13:25:05.468Z,14.39
2022-11-15T13:30:16.866Z,14.17
2022-11-15T13:35:24.326Z,13.88
2022-11-15T13:40:35.141Z,14.05
2022-11-15T13:45:36.805Z,13.74
2022-11-15T13:50:39.863Z,13.75
2022-11-15T13:55:42.687Z,13.73
2022-11-15T14:00:46.551Z,13.65
2022-11-15T14:06:16.939Z,13.46
2022-11-15T14:11:20.845Z,13.36
2022-11-15T14:16:33.242Z,13.21
2022-11-15T14:21:34.993Z,13.10
2022-11-15T14:26:36.930Z,12.75
2022-11-15T14:31:43.929Z,12.30
2022-11-15T14:36:45.797Z,11.81
2022-11-15T14:41:47.443Z,11.36
2022-11-15T14:46:49.486Z,10.95
2022-11-15T14:51:51.090Z,10.72
2022-11-15T14:56:52.691Z,10.56
2022-11-15T15:01:54.336Z,10.29
2022-11-15T15:06:56.134Z,10.15
2022-11-15T15:11:59.795Z,9.86
2022-11-15T15:17:05.805Z,9.40
2022-11-15T15:22:14.827Z,8.99
2022-11-15T15:27:16.487Z,8.63
2022-11-15T15:32:18.166Z,8.46
2022-11-15T15:37:27.087Z,8.03
2022-11-15T15:42:28.701Z,7.75
2022-11-15T15:47:30.341Z,7.43
2022-11-15T15:52:31.950Z,7.17
2022-11-15T15:57:33.585Z,7.12
2022-11-15T16:02:40.276Z,6.85
2022-11-15T16:07:44.262Z,6.73
2022-11-15T16:12:46.522Z,6.54
2022-11-15T16:17:52.150Z,6.33
2022-11-15T16:22:53.760Z,6.15
2022-11-15T16:27:55.347Z,5.99
2022-11-15T16:32:56.995Z,5.76
2022-11-15T16:37:58.667Z,5.70
2022-11-15T16:43:02.966Z,5.73
2022-11-15T16:48:04.933Z,5.61
2022-11-15T16:53:07.344Z,5.41
2022-11-15T16:58:10.552Z,5.19
2022-11-15T17:03:12.188Z,5.12
2022-11-15T17:08:13.889Z,5.06
2022-11-15T17:13:15.492Z,4.84
2022-11-15T17:18:17.219Z,4.68
2022-11-15T17:23:18.906Z,4.55
2022-11-15T17:28:20.582Z,4.46
2022-11-15T17:33:22.273Z,4.47
2022-11-15T17:38:24.371Z,4.56
2022-11-15T17:43:25.998Z,4.41
2022-11-15T17:48:27.662Z,4.19
2022-11-15T17:53:40.339Z,4.15
2022-11-15T17:58:42.570Z,4.07
2022-11-15T18:03:44.822Z,4.01
2022-11-15T18:08:47.884Z,3.96
2022-11-15T18:13:59.069Z,3.79
2022-11-15T18:19:01.139Z,3.64
2022-11-15T18:24:03.158Z,3.65
2022-11-15T18:29:05.271Z,3.47
2022-11-15T18:34:06.989Z,3.39
2022-11-15T18:39:16.112Z,3.37
2022-11-15T18:44:43.354Z,3.34
2022-11-15T18:49:45.037Z,3.14
2022-11-15T18:54:46.626Z,3.09
2022-11-15T18:59:48.257Z,3.05
2022-11-15T19:04:49.925Z,3.07
2022-11-15T19:09:51.574Z,2.99
2022-11-15T19:14:53.242Z,2.86
2022-11-15T19:19:54.843Z,2.79
2022-11-15T19:24:56.444Z,2.84
2022-11-15T19:29:58.081Z,2.82
2022-11-15T19:34:59.821Z,2.69
2022-11-15T19:40:01.503Z,2.63
2022-11-15T19:45:03.356Z,2.51
2022-11-15T19:50:05.323Z,2.48
2022-11-15T19:55:07.532Z,2.29
2022-11-15T20:00:09.799Z,2.41
2022-11-15T20:05:15.630Z,2.42
2022-11-15T20:10:20.977Z,2.24
2022-11-15T20:15:22.699Z,2.19
2022-11-15T20:20:24.322Z,2.09
2022-11-15T20:25:25.960Z,2.05
2022-11-15T20:30:27.553Z,1.94
2022-11-15T20:35:29.538Z,1.89
2022-11-15T20:40:31.592Z,1.79
2022-11-15T20:45:33.233Z,1.64
2022-11-15T20:50:42.601Z,1.77
2022-11-15T20:55:49.449Z,1.89
2022-11-15T21:00:55.618Z,1.76
2022-11-15T21:05:57.596Z,1.50
2022-11-15T21:11:17.562Z,1.47
2022-11-15T21:16:19.163Z,1.42
2022-11-15T21:21:20.883Z,1.40
2022-11-15T21:26:22.662Z,1.37
2022-11-15T21:31:24.297Z,1.29
2022-11-15T21:36:25.930Z,1.17
2022-11-15T21:41:27.899Z,1.13
2022-11-15T21:46:30.752Z,1.23
2022-11-15T21:51:32.580Z,1.27
2022-11-15T21:56:35.398Z,1.28
2022-11-15T22:01:55.564Z,1.23
2022-11-15T22:06:57.273Z,1.44
2022-11-15T22:11:59.031Z,1.53
2022-11-15T22:17:00.662Z,1.55
2022-11-15T22:22:02.324Z,1.58
2022-11-15T22:27:04.641Z,1.61
2022-11-15T22:32:06.356Z,1.55
2022-11-15T22:37:23.325Z,1.62
2022-11-15T22:42:25.140Z,1.72
2022-11-15T22:47:26.937Z,1.68
2022-11-15T22:52:28.731Z,1.71
2022-11-15T22:57:30.478Z,1.70
2022-11-15T23:02:32.163Z,1.71
2022-11-15T23:07:34.355Z,1.70
2022-11-15T23:12:54.543Z,1.60
2022-11-15T23:17:56.253Z,1.46
2022-11-15T23:22:59.413Z,1.31
2022-11-15T23:28:05.194Z,1.01
2022-11-15T23:33:25.376Z,0.89
2022-11-15T23:38:27.088Z,0.88
2022-11-15T23:43:28.965Z,0.89
2022-11-15T23:48:31.077Z,0.92
2022-11-15T23:53:33.235Z,0.90
2022-11-15T23:58:35.540Z,0.79
