createdAt,value
2022-08-07T00:00:40.138Z,22.63
2022-08-07T00:02:44.547Z,22.62
2022-08-07T00:04:47.380Z,22.60
2022-08-07T00:06:52.340Z,22.58
2022-08-07T00:08:55.159Z,22.55
2022-08-07T00:10:58.476Z,22.52
2022-08-07T00:13:23.480Z,22.53
2022-08-07T00:15:26.244Z,22.50
2022-08-07T00:17:40.978Z,22.45
2022-08-07T00:20:02.517Z,22.45
2022-08-07T00:22:06.932Z,22.40
2022-08-07T00:24:10.491Z,22.40
2022-08-07T00:26:48.608Z,22.41
2022-08-07T00:28:36.040Z,22.41
2022-08-07T00:30:48.631Z,22.41
2022-08-07T00:32:51.931Z,22.39
2022-08-07T00:34:54.443Z,22.37
2022-08-07T00:36:58.097Z,22.36
2022-08-07T00:39:01.923Z,22.34
2022-08-07T00:41:05.810Z,22.30
2022-08-07T00:44:00.388Z,22.26
2022-08-07T00:45:36.682Z,22.21
2022-08-07T00:48:08.783Z,22.19
2022-08-07T00:50:20.038Z,22.18
2022-08-07T00:52:25.541Z,22.19
2022-08-07T00:54:28.413Z,22.17
2022-08-07T00:56:33.861Z,22.15
2022-08-07T00:58:36.594Z,22.10
2022-08-07T01:00:53.881Z,22.07
2022-08-07T01:02:56.973Z,22.02
2022-08-07T01:05:00.878Z,22.00
2022-08-07T01:07:06.210Z,21.96
2022-08-07T01:09:10.966Z,21.93
2022-08-07T01:12:10.211Z,21.89
2022-08-07T01:13:56.424Z,21.88
2022-08-07T01:16:05.362Z,21.88
2022-08-07T01:18:09.641Z,21.89
2022-08-07T01:20:16.984Z,21.87
2022-08-07T01:22:22.784Z,21.88
2022-08-07T01:24:32.660Z,21.87
2022-08-07T01:26:36.127Z,21.85
2022-08-07T01:28:46.031Z,21.85
2022-08-07T01:30:51.368Z,21.85
2022-08-07T01:32:54.988Z,21.85
2022-08-07T01:34:58.113Z,21.86
2022-08-07T01:37:01.885Z,21.87
2022-08-07T01:39:09.462Z,21.88
2022-08-07T01:41:13.662Z,21.91
2022-08-07T01:43:34.656Z,21.93
2022-08-07T01:45:42.321Z,21.96
2022-08-07T01:48:20.503Z,21.99
2022-08-07T01:50:12.180Z,22.02
2022-08-07T01:52:15.380Z,22.05
2022-08-07T01:54:32.664Z,22.06
2022-08-07T01:56:52.194Z,22.11
2022-08-07T01:59:01.170Z,22.13
2022-08-07T02:01:59.014Z,22.15
2022-08-07T02:03:48.868Z,22.19
2022-08-07T02:05:59.905Z,22.23
2022-08-07T02:08:09.539Z,22.27
2022-08-07T02:10:18.948Z,22.31
2022-08-07T02:12:29.237Z,22.35
2022-08-07T02:14:40.830Z,22.40
2022-08-07T02:16:45.631Z,22.44
2022-08-07T02:18:51.173Z,22.48
2022-08-07T02:20:57.491Z,22.53
2022-08-07T02:23:05.406Z,22.56
2022-08-07T02:25:17.118Z,22.58
2022-08-07T02:27:23.092Z,22.62
2022-08-07T02:29:26.331Z,22.68
2022-08-07T02:31:32.718Z,22.74
2022-08-07T02:33:57.115Z,22.80
2022-08-07T02:36:26.960Z,22.84
2022-08-07T02:38:31.523Z,22.90
2022-08-07T02:40:38.537Z,22.97
2022-08-07T02:42:43.007Z,23.04
2022-08-07T02:44:48.890Z,23.08
2022-08-07T02:46:54.623Z,23.15
2022-08-07T02:48:57.758Z,23.21
2022-08-07T02:51:06.937Z,23.28
2022-08-07T02:53:23.285Z,23.33
2022-08-07T02:56:02.407Z,23.38
2022-08-07T02:58:03.137Z,23.46
2022-08-07T03:00:11.241Z,23.50
2022-08-07T03:02:15.234Z,23.54
2022-08-07T03:04:19.303Z,23.60
2022-08-07T03:06:25.877Z,23.64
2022-08-07T03:08:35.823Z,23.64
2022-08-07T03:10:41.124Z,23.67
2022-08-07T03:12:50.676Z,23.62
2022-08-07T03:14:56.461Z,23.63
2022-08-07T03:16:59.651Z,23.65
2022-08-07T03:19:08.386Z,23.68
2022-08-07T03:21:12.099Z,23.72
2022-08-07T03:23:22.067Z,23.75
2022-08-07T03:25:41.759Z,23.79
2022-08-07T03:28:37.012Z,23.86
2022-08-07T03:30:30.061Z,23.88
2022-08-07T03:32:48.891Z,23.94
2022-08-07T03:35:17.043Z,23.98
2022-08-07T03:37:27.732Z,24.03
2022-08-07T03:39:46.128Z,24.08
2022-08-07T03:41:56.062Z,24.13
2022-08-07T03:44:04.066Z,24.19
2022-08-07T03:46:10.383Z,24.24
2022-08-07T03:48:21.079Z,24.32
2022-08-07T03:50:25.409Z,24.37
2022-08-07T03:52:38.466Z,24.41
2022-08-07T03:54:54.498Z,24.45
2022-08-07T03:57:07.009Z,24.49
2022-08-07T03:59:13.706Z,24.52
2022-08-07T04:01:17.552Z,24.55
2022-08-07T04:03:21.354Z,24.58
2022-08-07T04:05:39.816Z,24.61
2022-08-07T04:07:48.790Z,24.66
2022-08-07T04:09:52.365Z,24.74
2022-08-07T04:12:25.501Z,24.79
2022-08-07T04:14:37.102Z,24.80
2022-08-07T04:16:43.051Z,24.80
2022-08-07T04:19:04.102Z,24.89
2022-08-07T04:21:16.425Z,24.93
2022-08-07T04:23:20.524Z,24.99
2022-08-07T04:25:24.116Z,25.07
2022-08-07T04:27:35.530Z,25.11
2022-08-07T04:29:48.739Z,25.18
2022-08-07T04:32:03.302Z,25.23
2022-08-07T04:34:16.695Z,25.26
2022-08-07T04:36:26.011Z,25.35
2022-08-07T04:38:29.065Z,25.40
2022-08-07T04:40:32.294Z,25.43
2022-08-07T04:42:35.093Z,25.51
2022-08-07T04:45:02.546Z,25.62
2022-08-07T04:47:08.340Z,25.66
2022-08-07T04:49:27.409Z,25.73
2022-08-07T04:51:46.249Z,25.77
2022-08-07T04:54:01.435Z,25.84
2022-08-07T04:58:09.901Z,25.92
2022-08-07T05:01:39.157Z,26.05
2022-08-07T05:04:07.809Z,26.05
2022-08-07T05:07:20.303Z,26.16
2022-08-07T05:10:04.549Z,26.20
2022-08-07T05:12:10.978Z,26.26
2022-08-07T05:14:54.986Z,26.33
2022-08-07T05:17:05.958Z,26.42
2022-08-07T05:19:19.709Z,26.47
2022-08-07T05:21:59.544Z,26.53
2022-08-07T05:24:03.601Z,26.58
2022-08-07T05:26:18.870Z,26.66
2022-08-07T05:28:28.125Z,26.75
2022-08-07T05:30:32.961Z,26.83
2022-08-07T05:32:38.894Z,26.84
2022-08-07T05:34:43.100Z,26.94
2022-08-07T05:36:52.663Z,26.97
2022-08-07T05:39:01.170Z,27.02
2022-08-07T05:41:21.940Z,27.11
2022-08-07T05:43:49.718Z,27.20
2022-08-07T05:45:49.007Z,27.25
2022-08-07T05:48:01.539Z,27.28
2022-08-07T05:50:06.042Z,27.31
2022-08-07T05:52:11.523Z,27.39
2022-08-07T05:54:30.745Z,27.45
2022-08-07T05:56:41.814Z,27.41
2022-08-07T05:58:49.165Z,27.47
2022-08-07T06:00:57.523Z,27.51
2022-08-07T06:03:03.902Z,27.55
2022-08-07T06:05:10.915Z,27.52
2022-08-07T06:07:22.905Z,27.60
2022-08-07T06:10:04.230Z,27.64
2022-08-07T06:11:49.513Z,27.67
2022-08-07T06:14:12.292Z,27.75
2022-08-07T06:16:17.041Z,27.78
2022-08-07T06:18:21.642Z,27.89
2022-08-07T06:20:49.372Z,27.96
2022-08-07T06:23:01.736Z,27.98
2022-08-07T06:25:11.313Z,28.06
2022-08-07T06:27:44.304Z,28.09
2022-08-07T06:29:47.199Z,28.10
2022-08-07T06:31:52.421Z,28.12
2022-08-07T06:33:55.915Z,28.17
2022-08-07T06:36:06.704Z,28.24
2022-08-07T06:38:20.475Z,28.32
2022-08-07T06:40:23.421Z,28.36
2022-08-07T06:42:35.318Z,28.43
2022-08-07T06:44:40.959Z,28.47
2022-08-07T06:46:43.652Z,28.49
2022-08-07T06:48:56.614Z,28.53
2022-08-07T06:51:08.237Z,28.60
2022-08-07T06:53:49.333Z,28.65
2022-08-07T06:56:00.820Z,28.68
2022-08-07T06:58:04.339Z,28.76
2022-08-07T07:00:12.928Z,28.80
2022-08-07T07:02:49.280Z,28.83
2022-08-07T07:04:54.711Z,28.88
2022-08-07T07:07:01.053Z,28.93
2022-08-07T07:09:38.330Z,28.99
2022-08-07T07:12:08.389Z,29.02
2022-08-07T07:14:14.605Z,29.03
2022-08-07T07:16:20.708Z,29.15
2022-08-07T07:18:46.874Z,29.21
2022-08-07T07:20:56.002Z,29.26
2022-08-07T07:24:08.487Z,29.35
2022-08-07T07:26:34.515Z,29.45
2022-08-07T07:28:29.652Z,29.53
2022-08-07T07:30:40.737Z,29.55
2022-08-07T07:32:45.591Z,29.63
2022-08-07T07:34:56.102Z,29.65
2022-08-07T07:37:05.451Z,29.71
2022-08-07T07:39:26.604Z,29.78
2022-08-07T07:42:12.985Z,29.85
2022-08-07T07:44:21.661Z,29.85
2022-08-07T07:46:37.826Z,29.93
2022-08-07T07:49:00.127Z,29.97
2022-08-07T07:51:13.331Z,30.00
2022-08-07T07:53:23.095Z,29.98
2022-08-07T07:55:37.384Z,30.04
2022-08-07T07:57:53.721Z,30.13
2022-08-07T07:59:58.235Z,30.16
2022-08-07T08:02:10.221Z,30.21
2022-08-07T08:04:14.938Z,30.27
2022-08-07T08:06:19.608Z,30.38
2022-08-07T08:08:34.693Z,30.47
2022-08-07T08:10:40.063Z,30.45
2022-08-07T08:12:52.696Z,30.47
2022-08-07T08:15:06.851Z,30.49
2022-08-07T08:17:55.894Z,30.44
2022-08-07T08:20:17.915Z,30.48
2022-08-07T08:22:20.451Z,30.49
2022-08-07T08:25:11.468Z,30.54
2022-08-07T08:27:25.162Z,30.57
2022-08-07T08:29:55.724Z,30.61
2022-08-07T08:32:18.386Z,30.64
2022-08-07T08:34:26.964Z,30.66
2022-08-07T08:36:34.634Z,30.73
2022-08-07T08:38:44.534Z,30.77
2022-08-07T08:41:17.915Z,30.86
2022-08-07T08:43:42.762Z,30.95
2022-08-07T08:45:59.412Z,31.05
2022-08-07T08:48:28.366Z,31.06
2022-08-07T08:50:45.276Z,31.09
2022-08-07T08:52:53.758Z,31.14
2022-08-07T08:55:07.676Z,31.26
2022-08-07T08:57:21.934Z,31.34
2022-08-07T08:59:51.241Z,31.33
2022-08-07T09:02:00.420Z,31.36
2022-08-07T09:04:26.183Z,31.45
2022-08-07T09:07:06.421Z,31.54
2022-08-07T09:09:47.468Z,31.58
2022-08-07T09:12:31.312Z,31.67
2022-08-07T09:14:50.562Z,31.79
2022-08-07T09:17:59.689Z,31.84
2022-08-07T09:20:39.202Z,31.86
2022-08-07T09:24:32.558Z,31.85
2022-08-07T09:25:41.232Z,31.93
2022-08-07T09:28:01.290Z,31.97
2022-08-07T09:30:09.151Z,32.03
2022-08-07T09:32:17.249Z,32.09
2022-08-07T09:34:27.783Z,32.15
2022-08-07T09:36:37.250Z,32.21
2022-08-07T09:38:54.822Z,32.14
2022-08-07T09:41:22.919Z,32.00
2022-08-07T09:44:06.073Z,32.00
2022-08-07T09:47:52.544Z,32.01
2022-08-07T09:50:01.017Z,31.99
2022-08-07T09:52:15.332Z,32.09
2022-08-07T09:54:49.803Z,32.15
2022-08-07T09:57:28.002Z,32.22
2022-08-07T10:00:00.917Z,32.26
2022-08-07T10:02:13.234Z,32.18
2022-08-07T10:05:12.578Z,32.02
2022-08-07T10:07:39.694Z,31.70
2022-08-07T10:10:24.465Z,31.84
2022-08-07T10:12:52.636Z,31.93
2022-08-07T10:15:19.165Z,31.90
2022-08-07T10:18:02.660Z,32.06
2022-08-07T10:19:58.605Z,32.10
2022-08-07T10:22:36.877Z,31.65
2022-08-07T10:24:55.583Z,31.63
2022-08-07T10:27:30.278Z,31.61
2022-08-07T10:30:12.370Z,31.66
2022-08-07T10:32:41.798Z,31.67
2022-08-07T10:35:02.313Z,32.00
2022-08-07T10:38:00.281Z,32.25
2022-08-07T10:40:16.510Z,32.28
2022-08-07T10:42:36.293Z,32.26
2022-08-07T10:45:15.238Z,32.49
2022-08-07T10:48:01.246Z,32.72
2022-08-07T10:50:26.080Z,32.90
2022-08-07T10:52:34.130Z,33.11
2022-08-07T10:55:21.006Z,33.37
2022-08-07T10:57:39.402Z,33.53
2022-08-07T10:59:52.102Z,33.68
2022-08-07T11:02:12.028Z,33.69
2022-08-07T11:04:34.927Z,33.41
2022-08-07T11:07:01.786Z,33.34
2022-08-07T11:10:10.061Z,33.11
2022-08-07T11:12:32.189Z,32.87
2022-08-07T11:15:00.135Z,32.81
2022-08-07T11:17:45.600Z,32.95
2022-08-07T11:19:52.065Z,33.27
2022-08-07T11:21:58.896Z,33.02
2022-08-07T11:24:11.812Z,32.94
2022-08-07T11:26:48.269Z,32.74
2022-08-07T11:29:12.941Z,32.76
2022-08-07T11:31:41.369Z,32.91
2022-08-07T11:34:29.042Z,33.08
2022-08-07T11:36:34.649Z,33.15
2022-08-07T11:39:06.932Z,33.30
2022-08-07T11:41:59.925Z,33.20
2022-08-07T11:44:14.873Z,33.26
2022-08-07T11:46:48.805Z,33.34
2022-08-07T11:49:51.518Z,33.39
2022-08-07T11:51:44.915Z,33.38
2022-08-07T11:54:01.371Z,33.55
2022-08-07T11:56:27.665Z,33.85
2022-08-07T11:58:33.216Z,33.93
2022-08-07T12:01:02.266Z,34.11
2022-08-07T12:03:44.304Z,34.20
2022-08-07T12:06:38.955Z,34.24
2022-08-07T12:08:56.194Z,34.79
2022-08-07T12:11:20.206Z,35.32
2022-08-07T12:13:35.547Z,35.68
2022-08-07T12:16:07.056Z,36.11
2022-08-07T12:18:29.729Z,36.51
2022-08-07T12:20:46.386Z,36.44
2022-08-07T12:23:08.969Z,36.74
2022-08-07T12:26:05.585Z,37.11
2022-08-07T12:28:09.448Z,37.53
2022-08-07T12:30:13.973Z,37.61
2022-08-07T12:32:25.297Z,37.85
2022-08-07T12:34:31.947Z,38.04
2022-08-07T12:36:36.848Z,37.94
2022-08-07T12:38:42.694Z,37.96
2022-08-07T12:40:50.011Z,38.16
2022-08-07T12:42:57.234Z,38.49
2022-08-07T12:45:07.508Z,38.54
2022-08-07T12:47:37.810Z,38.07
2022-08-07T12:50:38.218Z,37.43
2022-08-07T12:52:52.333Z,37.11
2022-08-07T12:55:09.325Z,37.60
2022-08-07T12:57:19.551Z,38.01
2022-08-07T12:59:54.473Z,38.42
2022-08-07T13:02:17.173Z,38.87
2022-08-07T13:04:34.901Z,39.09
2022-08-07T13:07:09.281Z,39.51
2022-08-07T13:10:29.361Z,39.74
2022-08-07T13:12:33.098Z,39.72
2022-08-07T13:14:57.582Z,39.56
2022-08-07T13:17:10.040Z,39.17
2022-08-07T13:19:46.086Z,39.35
2022-08-07T13:22:27.686Z,39.39
2022-08-07T13:25:08.912Z,39.28
2022-08-07T13:28:11.704Z,39.28
2022-08-07T13:30:07.408Z,39.13
2022-08-07T13:34:14.796Z,38.93
2022-08-07T13:36:00.528Z,39.28
2022-08-07T13:38:31.402Z,39.84
2022-08-07T13:41:02.098Z,40.24
2022-08-07T13:43:12.108Z,40.26
2022-08-07T13:46:07.891Z,40.24
2022-08-07T13:48:05.810Z,40.49
2022-08-07T13:50:34.181Z,40.64
2022-08-07T13:52:39.509Z,40.68
2022-08-07T13:54:49.265Z,40.84
2022-08-07T13:56:59.896Z,40.78
2022-08-07T13:59:05.539Z,40.61
2022-08-07T14:01:20.393Z,40.64
2022-08-07T14:03:30.101Z,40.71
2022-08-07T14:06:01.174Z,40.84
2022-08-07T14:08:07.203Z,40.91
2022-08-07T14:10:20.486Z,40.94
2022-08-07T14:12:49.430Z,41.08
2022-08-07T14:15:05.698Z,41.26
2022-08-07T14:17:32.296Z,41.32
2022-08-07T14:20:43.048Z,41.05
2022-08-07T14:22:41.326Z,40.78
2022-08-07T14:24:42.552Z,40.71
2022-08-07T14:28:09.189Z,40.60
2022-08-07T14:30:06.699Z,40.63
2022-08-07T14:31:57.901Z,40.93
2022-08-07T14:34:03.190Z,40.91
2022-08-07T14:36:11.685Z,40.77
2022-08-07T14:38:30.784Z,40.70
2022-08-07T14:40:35.958Z,40.94
2022-08-07T14:43:01.295Z,41.16
2022-08-07T14:45:21.706Z,40.99
2022-08-07T14:47:27.044Z,40.95
2022-08-07T14:49:57.307Z,40.98
2022-08-07T14:52:04.770Z,40.87
2022-08-07T14:56:43.703Z,40.93
2022-08-07T14:58:55.080Z,40.97
2022-08-07T15:01:00.374Z,40.87
2022-08-07T15:03:52.628Z,40.75
2022-08-07T15:08:14.233Z,40.63
2022-08-07T15:10:26.509Z,40.82
2022-08-07T15:12:36.867Z,40.90
2022-08-07T15:14:56.289Z,40.67
2022-08-07T15:17:13.882Z,40.50
2022-08-07T15:25:14.054Z,39.62
2022-08-07T15:26:46.949Z,38.95
2022-08-07T15:30:03.609Z,38.34
2022-08-07T15:32:02.074Z,37.77
2022-08-07T15:33:47.827Z,37.26
2022-08-07T15:38:30.991Z,36.45
2022-08-07T15:40:37.033Z,36.20
2022-08-07T15:42:47.609Z,35.95
2022-08-07T15:44:52.470Z,35.71
2022-08-07T15:50:04.469Z,35.25
2022-08-07T15:54:02.343Z,34.77
2022-08-07T15:56:13.362Z,34.61
2022-08-07T15:58:21.022Z,34.40
2022-08-07T16:00:33.598Z,34.21
2022-08-07T16:02:45.790Z,33.93
2022-08-07T16:04:58.008Z,33.71
2022-08-07T16:07:04.586Z,33.68
2022-08-07T16:09:41.960Z,33.66
2022-08-07T16:12:12.601Z,33.48
2022-08-07T16:14:41.062Z,33.22
2022-08-07T16:17:02.854Z,33.03
2022-08-07T16:19:42.580Z,32.89
2022-08-07T16:22:08.900Z,32.75
2022-08-07T16:24:55.643Z,32.63
2022-08-07T16:27:21.381Z,32.41
2022-08-07T16:30:10.722Z,32.29
2022-08-07T16:32:32.888Z,32.11
2022-08-07T16:34:48.127Z,31.96
2022-08-07T16:38:04.655Z,31.83
2022-08-07T16:40:28.081Z,31.65
2022-08-07T16:43:03.328Z,31.53
2022-08-07T16:46:34.638Z,31.42
2022-08-07T16:49:04.307Z,31.35
2022-08-07T16:51:53.990Z,31.23
2022-08-07T16:54:11.476Z,31.07
2022-08-07T16:56:56.246Z,31.02
2022-08-07T16:59:46.971Z,30.85
2022-08-07T17:01:58.723Z,30.76
2022-08-07T17:04:10.280Z,30.57
2022-08-07T17:06:44.763Z,30.54
2022-08-07T17:09:14.097Z,30.49
2022-08-07T17:12:04.071Z,30.45
2022-08-07T17:14:19.027Z,30.41
2022-08-07T17:16:29.440Z,30.26
2022-08-07T17:18:52.488Z,30.15
2022-08-07T17:20:56.496Z,30.05
2022-08-07T17:23:16.976Z,29.98
2022-08-07T17:25:47.811Z,29.91
2022-08-07T17:27:55.940Z,29.85
2022-08-07T17:30:16.238Z,29.78
2022-08-07T17:32:52.394Z,29.71
2022-08-07T17:35:49.874Z,29.67
2022-08-07T17:38:11.379Z,29.59
2022-08-07T17:40:19.133Z,29.48
2022-08-07T17:42:59.076Z,29.46
2022-08-07T17:45:14.891Z,29.40
2022-08-07T17:47:42.765Z,29.35
2022-08-07T17:49:58.537Z,29.29
2022-08-07T17:52:13.999Z,29.25
2022-08-07T17:54:39.669Z,29.18
2022-08-07T17:57:18.684Z,29.04
2022-08-07T17:59:24.801Z,29.00
2022-08-07T18:02:16.832Z,28.99
2022-08-07T18:04:44.885Z,28.90
2022-08-07T18:06:57.934Z,28.80
2022-08-07T18:10:04.968Z,28.72
2022-08-07T18:12:19.375Z,28.64
2022-08-07T18:14:31.616Z,28.58
2022-08-07T18:16:57.406Z,28.54
2022-08-07T18:21:04.142Z,28.51
2022-08-07T18:22:05.375Z,28.37
2022-08-07T18:24:34.311Z,28.27
2022-08-07T18:26:40.898Z,28.19
2022-08-07T18:30:07.390Z,28.14
2022-08-07T18:31:50.294Z,28.06
2022-08-07T18:34:05.821Z,28.03
2022-08-07T18:38:53.736Z,28.00
2022-08-07T18:40:08.133Z,27.88
2022-08-07T18:42:43.758Z,27.83
2022-08-07T18:45:44.736Z,27.80
2022-08-07T18:47:44.976Z,27.77
2022-08-07T18:50:39.647Z,27.74
2022-08-07T18:53:22.065Z,27.69
2022-08-07T18:55:55.894Z,27.62
2022-08-07T18:58:15.115Z,27.56
2022-08-07T19:00:34.214Z,27.53
2022-08-07T19:02:59.685Z,27.54
2022-08-07T19:05:09.752Z,27.51
2022-08-07T19:07:34.212Z,27.49
2022-08-07T19:09:57.677Z,27.48
2022-08-07T19:12:20.320Z,27.46
2022-08-07T19:14:41.106Z,27.41
2022-08-07T19:17:06.089Z,27.34
2022-08-07T19:19:37.933Z,27.29
2022-08-07T19:22:05.179Z,27.25
2022-08-07T19:24:30.887Z,27.17
2022-08-07T19:28:28.677Z,27.14
2022-08-07T19:31:03.675Z,27.08
2022-08-07T19:32:10.324Z,27.02
2022-08-07T19:34:03.167Z,26.96
2022-08-07T19:36:08.661Z,26.89
2022-08-07T19:38:17.152Z,26.89
2022-08-07T19:40:30.794Z,26.88
2022-08-07T19:42:42.757Z,26.85
2022-08-07T19:44:46.724Z,26.83
2022-08-07T19:46:58.042Z,26.78
2022-08-07T19:49:06.279Z,26.74
2022-08-07T19:51:19.896Z,26.73
2022-08-07T19:54:33.486Z,26.67
2022-08-07T19:55:57.563Z,26.63
2022-08-07T19:58:13.536Z,26.62
2022-08-07T20:00:29.166Z,26.54
2022-08-07T20:02:38.976Z,26.49
2022-08-07T20:04:45.202Z,26.46
2022-08-07T20:06:55.244Z,26.43
2022-08-07T20:09:01.952Z,26.40
2022-08-07T20:11:10.876Z,26.36
2022-08-07T20:13:23.634Z,26.31
2022-08-07T20:15:32.988Z,26.28
2022-08-07T20:17:40.938Z,26.24
2022-08-07T20:19:58.553Z,26.18
2022-08-07T20:22:02.597Z,26.15
2022-08-07T20:24:14.859Z,26.09
2022-08-07T20:26:32.049Z,26.07
2022-08-07T20:28:44.655Z,25.99
2022-08-07T20:30:49.814Z,25.96
2022-08-07T20:32:55.950Z,25.89
2022-08-07T20:35:07.861Z,25.94
2022-08-07T20:37:12.494Z,25.93
2022-08-07T20:39:31.174Z,25.91
2022-08-07T20:41:53.021Z,25.88
2022-08-07T20:43:58.193Z,25.87
2022-08-07T20:46:25.795Z,25.88
2022-08-07T20:48:30.018Z,25.86
2022-08-07T20:50:34.517Z,25.87
2022-08-07T20:52:51.931Z,25.86
2022-08-07T20:54:56.173Z,25.84
2022-08-07T20:57:08.352Z,25.82
2022-08-07T21:00:05.226Z,25.82
2022-08-07T21:01:54.762Z,25.79
2022-08-07T21:04:21.685Z,25.77
2022-08-07T21:06:31.363Z,25.72
2022-08-07T21:08:41.116Z,25.70
2022-08-07T21:10:45.117Z,25.68
2022-08-07T21:12:51.466Z,25.66
2022-08-07T21:14:58.689Z,25.63
2022-08-07T21:18:00.820Z,25.61
2022-08-07T21:19:32.362Z,25.57
2022-08-07T21:21:57.538Z,25.52
2022-08-07T21:24:07.560Z,25.50
2022-08-07T21:26:22.017Z,25.47
2022-08-07T21:28:48.870Z,25.42
2022-08-07T21:30:56.545Z,25.38
2022-08-07T21:33:22.413Z,25.36
2022-08-07T21:36:04.216Z,25.31
2022-08-07T21:38:55.331Z,25.27
2022-08-07T21:41:10.099Z,25.21
2022-08-07T21:43:47.306Z,25.19
2022-08-07T21:46:32.440Z,25.16
2022-08-07T21:49:01.986Z,25.10
2022-08-07T21:51:25.022Z,25.06
2022-08-07T21:53:46.344Z,25.03
2022-08-07T21:56:07.088Z,25.02
2022-08-07T21:58:45.772Z,24.97
2022-08-07T22:00:54.342Z,24.94
2022-08-07T22:03:30.990Z,24.94
2022-08-07T22:05:55.812Z,24.89
2022-08-07T22:08:01.415Z,24.86
2022-08-07T22:10:07.306Z,24.86
2022-08-07T22:12:27.240Z,24.85
2022-08-07T22:14:59.384Z,24.80
2022-08-07T22:17:05.946Z,24.78
2022-08-07T22:19:19.968Z,24.79
2022-08-07T22:22:04.911Z,24.79
2022-08-07T22:24:01.753Z,24.75
2022-08-07T22:26:34.326Z,24.75
2022-08-07T22:28:59.447Z,24.71
2022-08-07T22:31:45.104Z,24.70
2022-08-07T22:33:57.472Z,24.66
2022-08-07T22:36:11.822Z,24.63
2022-08-07T22:38:31.943Z,24.62
2022-08-07T22:41:10.833Z,24.58
2022-08-07T22:43:18.238Z,24.52
2022-08-07T22:46:40.585Z,24.46
2022-08-07T22:48:54.828Z,24.45
2022-08-07T22:51:06.622Z,24.40
2022-08-07T22:53:17.853Z,24.36
2022-08-07T22:55:52.357Z,24.34
2022-08-07T22:58:20.037Z,24.30
2022-08-07T23:00:49.865Z,24.29
2022-08-07T23:03:28.357Z,24.25
2022-08-07T23:06:07.613Z,24.20
2022-08-07T23:08:24.382Z,24.17
2022-08-07T23:10:42.160Z,24.13
2022-08-07T23:13:16.797Z,24.13
2022-08-07T23:16:05.401Z,24.07
2022-08-07T23:18:03.686Z,24.00
2022-08-07T23:20:40.314Z,23.98
2022-08-07T23:24:06.888Z,23.89
2022-08-07T23:25:48.922Z,23.77
2022-08-07T23:28:22.341Z,23.73
2022-08-07T23:31:11.610Z,23.68
2022-08-07T23:34:19.850Z,23.60
2022-08-07T23:36:34.398Z,23.55
2022-08-07T23:38:42.916Z,23.51
2022-08-07T23:40:55.637Z,23.43
2022-08-07T23:43:17.497Z,23.40
2022-08-07T23:46:03.302Z,23.37
2022-08-07T23:48:28.769Z,23.31
2022-08-07T23:53:05.524Z,23.26
2022-08-07T23:53:51.075Z,23.16
2022-08-07T23:56:14.765Z,23.14
2022-08-07T23:59:10.652Z,23.10
