createdAt,value
2022-07-27T00:01:17.826Z,16.28
2022-07-27T00:03:46.861Z,16.24
2022-07-27T00:06:15.928Z,16.18
2022-07-27T00:08:44.477Z,16.12
2022-07-27T00:11:14.027Z,16.07
2022-07-27T00:13:42.462Z,16.04
2022-07-27T00:16:11.433Z,16.00
2022-07-27T00:18:40.068Z,15.94
2022-07-27T00:21:09.129Z,15.90
2022-07-27T00:23:37.547Z,15.86
2022-07-27T00:26:06.040Z,15.84
2022-07-27T00:28:34.422Z,15.82
2022-07-27T00:31:02.796Z,15.79
2022-07-27T00:33:31.221Z,15.75
2022-07-27T00:35:59.559Z,15.72
2022-07-27T00:38:27.871Z,15.68
2022-07-27T00:40:56.517Z,15.64
2022-07-27T00:43:25.081Z,15.61
2022-07-27T00:45:53.482Z,15.56
2022-07-27T00:48:21.829Z,15.50
2022-07-27T00:50:52.718Z,15.45
2022-07-27T00:53:21.509Z,15.40
2022-07-27T00:55:50.112Z,15.36
2022-07-27T00:58:18.679Z,15.33
2022-07-27T01:00:47.088Z,15.30
2022-07-27T01:03:16.459Z,15.26
2022-07-27T01:05:45.924Z,15.22
2022-07-27T01:08:15.055Z,15.18
2022-07-27T01:10:44.327Z,15.15
2022-07-27T01:13:15.263Z,15.12
2022-07-27T01:15:44.106Z,15.08
2022-07-27T01:18:25.705Z,15.03
2022-07-27T01:20:54.213Z,15.00
2022-07-27T01:23:23.107Z,14.98
2022-07-27T01:25:51.756Z,14.94
2022-07-27T01:28:20.713Z,14.90
2022-07-27T01:30:49.185Z,14.87
2022-07-27T01:33:17.801Z,14.83
2022-07-27T01:35:46.251Z,14.80
2022-07-27T01:38:14.672Z,14.77
2022-07-27T01:40:43.027Z,14.74
2022-07-27T01:43:11.450Z,14.70
2022-07-27T01:45:40.516Z,14.66
2022-07-27T01:48:10.094Z,14.63
2022-07-27T01:50:39.896Z,14.60
2022-07-27T01:53:54.134Z,14.57
2022-07-27T01:56:23.508Z,14.51
2022-07-27T01:58:54.880Z,14.48
2022-07-27T02:01:23.260Z,14.47
2022-07-27T02:03:51.826Z,14.47
2022-07-27T02:06:47.994Z,14.46
2022-07-27T02:09:17.803Z,14.50
2022-07-27T02:12:25.741Z,14.51
2022-07-27T02:18:59.770Z,14.54
2022-07-27T02:21:33.862Z,14.54
2022-07-27T02:24:02.283Z,14.57
2022-07-27T02:26:31.312Z,14.59
2022-07-27T02:28:59.684Z,14.61
2022-07-27T02:31:32.930Z,14.63
2022-07-27T02:34:01.595Z,14.64
2022-07-27T02:36:30.028Z,14.65
2022-07-27T02:38:58.766Z,14.66
2022-07-27T02:41:27.267Z,14.67
2022-07-27T02:43:55.785Z,14.66
2022-07-27T02:46:24.285Z,14.66
2022-07-27T02:48:52.804Z,14.64
2022-07-27T02:51:21.325Z,14.63
2022-07-27T02:53:49.884Z,14.60
2022-07-27T03:00:00.660Z,14.55
2022-07-27T03:02:29.037Z,14.50
2022-07-27T03:04:57.411Z,14.48
2022-07-27T03:07:25.797Z,14.45
2022-07-27T03:09:54.165Z,14.44
2022-07-27T03:12:22.843Z,14.43
2022-07-27T03:14:57.134Z,14.40
2022-07-27T03:17:25.563Z,14.40
2022-07-27T03:20:18.702Z,14.37
2022-07-27T03:22:47.081Z,14.34
2022-07-27T03:25:15.444Z,14.35
2022-07-27T03:27:45.250Z,14.34
2022-07-27T03:30:14.089Z,14.35
2022-07-27T03:32:42.551Z,14.33
2022-07-27T03:35:11.037Z,14.31
2022-07-27T03:37:40.402Z,14.30
2022-07-27T03:40:10.788Z,14.29
2022-07-27T03:49:28.427Z,14.29
2022-07-27T03:51:57.066Z,14.31
2022-07-27T03:54:25.565Z,14.33
2022-07-27T03:56:57.393Z,14.38
2022-07-27T03:59:27.560Z,14.44
2022-07-27T04:01:56.089Z,14.50
2022-07-27T04:07:54.919Z,14.66
2022-07-27T04:10:24.017Z,14.72
2022-07-27T04:12:54.552Z,14.80
2022-07-27T04:29:37.190Z,15.74
2022-07-27T04:32:06.953Z,15.99
2022-07-27T04:34:35.462Z,16.04
2022-07-27T04:37:03.885Z,15.99
2022-07-27T04:39:32.279Z,15.97
2022-07-27T04:42:00.629Z,15.96
2022-07-27T04:44:29.099Z,15.94
2022-07-27T04:46:57.508Z,15.96
2022-07-27T04:49:25.882Z,16.00
2022-07-27T04:51:54.330Z,16.01
2022-07-27T04:54:22.783Z,16.02
2022-07-27T04:56:51.358Z,16.04
2022-07-27T04:59:20.406Z,16.07
2022-07-27T05:01:48.921Z,16.10
2022-07-27T05:04:17.447Z,16.11
2022-07-27T05:06:48.527Z,16.10
2022-07-27T05:09:22.364Z,16.10
2022-07-27T05:11:51.959Z,16.10
2022-07-27T05:14:21.825Z,16.11
2022-07-27T05:16:50.587Z,16.11
2022-07-27T05:19:19.059Z,16.11
2022-07-27T05:21:47.482Z,16.13
2022-07-27T05:24:15.919Z,16.16
2022-07-27T05:26:46.015Z,16.16
2022-07-27T05:29:20.154Z,16.18
2022-07-27T05:31:48.699Z,16.21
2022-07-27T05:34:17.161Z,16.24
2022-07-27T05:36:45.628Z,16.28
2022-07-27T05:39:14.214Z,16.34
2022-07-27T05:41:42.751Z,16.38
2022-07-27T05:44:11.435Z,16.43
2022-07-27T05:46:40.295Z,16.46
2022-07-27T05:49:08.943Z,16.52
2022-07-27T05:51:37.876Z,16.57
2022-07-27T05:54:06.465Z,16.61
2022-07-27T05:56:35.135Z,16.67
2022-07-27T05:59:06.966Z,16.73
2022-07-27T06:01:36.414Z,16.74
2022-07-27T06:04:05.807Z,16.78
2022-07-27T06:06:52.938Z,16.85
2022-07-27T06:09:21.359Z,16.93
2022-07-27T06:11:49.819Z,17.00
2022-07-27T06:14:18.355Z,17.05
2022-07-27T06:16:46.891Z,17.07
2022-07-27T06:19:15.658Z,17.09
2022-07-27T06:21:44.417Z,17.16
2022-07-27T06:24:14.025Z,17.20
2022-07-27T06:26:42.425Z,17.26
2022-07-27T06:29:11.203Z,17.33
2022-07-27T06:31:40.044Z,17.38
2022-07-27T06:34:11.825Z,17.45
2022-07-27T06:36:41.868Z,17.48
2022-07-27T06:39:10.644Z,17.52
2022-07-27T06:41:39.394Z,17.58
2022-07-27T06:44:11.341Z,17.69
2022-07-27T06:46:40.018Z,17.78
2022-07-27T06:49:08.658Z,17.84
2022-07-27T06:51:37.710Z,17.94
2022-07-27T06:54:07.091Z,18.05
2022-07-27T06:56:35.816Z,18.13
2022-07-27T06:59:06.030Z,18.20
2022-07-27T07:01:34.500Z,18.28
2022-07-27T07:04:03.290Z,18.36
2022-07-27T07:06:32.120Z,18.44
2022-07-27T07:09:00.638Z,18.55
2022-07-27T07:11:29.103Z,18.61
2022-07-27T07:13:57.502Z,18.63
2022-07-27T07:16:25.938Z,18.62
2022-07-27T07:18:54.332Z,18.55
2022-07-27T07:21:22.776Z,18.57
2022-07-27T07:23:51.316Z,18.53
2022-07-27T07:26:19.751Z,18.49
2022-07-27T07:28:48.322Z,18.54
2022-07-27T07:31:31.462Z,18.63
2022-07-27T07:34:00.149Z,18.77
2022-07-27T07:43:09.996Z,18.99
2022-07-27T07:45:59.122Z,18.99
2022-07-27T07:48:31.162Z,19.09
2022-07-27T07:51:03.213Z,19.16
2022-07-27T07:53:40.852Z,19.21
2022-07-27T07:56:14.365Z,19.21
2022-07-27T07:58:48.877Z,19.28
2022-07-27T08:01:20.770Z,19.32
2022-07-27T08:03:53.562Z,19.39
2022-07-27T08:06:25.395Z,19.48
2022-07-27T08:08:57.284Z,19.56
2022-07-27T08:11:29.222Z,19.58
2022-07-27T08:14:04.524Z,19.58
2022-07-27T08:16:36.476Z,19.61
2022-07-27T08:19:09.489Z,19.63
2022-07-27T08:21:41.542Z,19.63
2022-07-27T08:24:13.422Z,19.65
2022-07-27T08:26:45.210Z,19.72
2022-07-27T08:29:17.236Z,19.85
2022-07-27T08:31:55.221Z,20.03
2022-07-27T08:34:28.119Z,20.24
2022-07-27T08:36:59.884Z,20.26
2022-07-27T08:40:28.199Z,20.29
2022-07-27T08:42:24.772Z,20.27
2022-07-27T08:44:56.770Z,20.29
2022-07-27T08:47:30.874Z,20.21
2022-07-27T08:50:04.467Z,20.09
2022-07-27T08:52:36.922Z,20.01
2022-07-27T08:55:10.409Z,19.96
2022-07-27T08:57:42.264Z,19.99
2022-07-27T09:00:18.863Z,19.98
2022-07-27T09:02:50.857Z,19.97
2022-07-27T09:05:22.715Z,20.06
2022-07-27T09:07:55.054Z,20.19
2022-07-27T09:10:35.116Z,20.37
2022-07-27T09:13:22.702Z,20.50
2022-07-27T09:18:48.438Z,20.51
2022-07-27T09:21:22.038Z,20.49
2022-07-27T09:23:55.997Z,20.46
2022-07-27T09:26:32.626Z,20.49
2022-07-27T09:29:09.547Z,20.55
2022-07-27T09:31:47.160Z,20.63
2022-07-27T09:34:33.367Z,20.67
2022-07-27T09:37:06.605Z,20.71
2022-07-27T09:39:39.352Z,20.66
2022-07-27T09:43:03.485Z,20.52
2022-07-27T09:45:34.229Z,20.47
2022-07-27T09:48:17.386Z,20.49
2022-07-27T09:51:03.677Z,20.61
2022-07-27T09:53:51.972Z,20.72
2022-07-27T09:56:28.570Z,20.77
2022-07-27T09:59:02.239Z,20.88
2022-07-27T10:01:47.680Z,20.96
2022-07-27T10:04:21.164Z,20.96
2022-07-27T10:07:02.727Z,20.96
2022-07-27T10:09:35.976Z,20.94
2022-07-27T10:12:09.759Z,20.88
2022-07-27T10:14:41.776Z,20.85
2022-07-27T10:17:14.070Z,20.75
2022-07-27T10:19:50.672Z,20.72
2022-07-27T10:22:54.405Z,20.80
2022-07-27T10:25:37.509Z,20.82
2022-07-27T10:28:17.558Z,20.68
2022-07-27T10:30:54.270Z,20.59
2022-07-27T10:33:50.174Z,20.67
2022-07-27T10:36:50.843Z,20.73
2022-07-27T10:39:38.397Z,20.71
2022-07-27T10:42:26.704Z,20.66
2022-07-27T10:45:01.653Z,20.70
2022-07-27T10:47:45.880Z,20.65
2022-07-27T10:50:33.587Z,20.68
2022-07-27T10:53:11.184Z,20.78
2022-07-27T10:55:53.286Z,20.91
2022-07-27T10:58:47.047Z,21.12
2022-07-27T11:01:24.240Z,21.31
2022-07-27T11:03:59.325Z,21.44
2022-07-27T11:06:37.806Z,21.59
2022-07-27T11:12:07.945Z,21.65
2022-07-27T11:14:49.600Z,21.57
2022-07-27T11:17:50.850Z,21.50
2022-07-27T11:20:16.322Z,21.45
2022-07-27T11:23:48.632Z,21.42
2022-07-27T11:25:40.058Z,21.38
2022-07-27T11:28:11.909Z,21.37
2022-07-27T11:30:44.170Z,21.44
2022-07-27T11:33:16.192Z,21.54
2022-07-27T11:35:55.841Z,21.66
2022-07-27T11:38:27.762Z,21.75
2022-07-27T11:41:15.109Z,21.86
2022-07-27T11:43:51.412Z,21.95
2022-07-27T11:46:25.701Z,21.97
2022-07-27T11:49:08.671Z,21.99
2022-07-27T11:51:43.291Z,22.03
2022-07-27T11:54:20.138Z,22.08
2022-07-27T11:56:53.868Z,22.01
2022-07-27T11:59:28.580Z,21.84
2022-07-27T12:02:01.872Z,21.74
2022-07-27T12:04:35.373Z,21.65
2022-07-27T12:07:11.510Z,21.59
2022-07-27T12:09:48.980Z,21.55
2022-07-27T12:12:23.533Z,21.59
2022-07-27T12:14:57.890Z,21.60
2022-07-27T12:17:31.753Z,21.60
2022-07-27T12:20:06.090Z,21.66
2022-07-27T12:22:40.282Z,21.70
2022-07-27T12:25:29.942Z,21.67
2022-07-27T12:28:04.589Z,21.66
2022-07-27T12:30:38.887Z,21.72
2022-07-27T12:33:26.347Z,21.80
2022-07-27T12:35:59.819Z,21.90
2022-07-27T12:38:41.334Z,21.91
2022-07-27T12:41:24.536Z,21.95
2022-07-27T12:44:13.568Z,22.05
2022-07-27T12:46:59.466Z,22.13
2022-07-27T12:49:34.834Z,22.05
2022-07-27T12:52:11.277Z,21.96
2022-07-27T12:54:43.116Z,21.96
2022-07-27T12:57:20.980Z,22.03
2022-07-27T13:00:07.976Z,22.06
2022-07-27T13:02:40.295Z,22.08
2022-07-27T13:05:14.700Z,22.14
2022-07-27T13:07:47.854Z,22.19
2022-07-27T13:10:20.305Z,22.21
2022-07-27T13:12:52.803Z,22.23
2022-07-27T13:15:24.613Z,22.24
2022-07-27T13:17:56.477Z,22.27
2022-07-27T13:20:28.583Z,22.23
2022-07-27T13:23:00.420Z,22.24
2022-07-27T13:25:32.209Z,22.26
2022-07-27T13:28:04.457Z,22.27
2022-07-27T13:30:36.310Z,22.27
2022-07-27T13:33:08.474Z,22.26
2022-07-27T13:35:40.345Z,22.30
2022-07-27T13:38:16.451Z,22.34
2022-07-27T13:40:49.034Z,22.36
2022-07-27T13:43:20.795Z,22.30
2022-07-27T13:45:52.609Z,22.24
2022-07-27T13:48:24.443Z,22.26
2022-07-27T13:50:56.320Z,22.30
2022-07-27T13:53:28.235Z,22.33
2022-07-27T13:56:01.566Z,22.32
2022-07-27T13:58:34.503Z,22.22
2022-07-27T14:01:07.792Z,22.12
2022-07-27T14:03:39.812Z,22.04
2022-07-27T14:06:11.601Z,21.99
2022-07-27T14:08:43.442Z,22.02
2022-07-27T14:11:16.606Z,22.07
2022-07-27T14:13:48.575Z,22.15
2022-07-27T14:16:20.690Z,22.19
2022-07-27T14:18:53.100Z,22.21
2022-07-27T14:21:24.916Z,22.25
2022-07-27T14:23:56.829Z,22.36
2022-07-27T14:26:29.244Z,22.40
2022-07-27T14:29:01.070Z,22.34
2022-07-27T14:31:35.070Z,22.32
2022-07-27T14:34:07.012Z,22.27
2022-07-27T14:36:38.814Z,22.31
2022-07-27T14:39:10.927Z,22.31
2022-07-27T14:41:44.534Z,22.32
2022-07-27T14:44:18.780Z,22.31
2022-07-27T14:46:51.044Z,22.35
2022-07-27T14:49:23.362Z,22.25
2022-07-27T14:51:55.389Z,22.22
2022-07-27T14:54:27.247Z,22.21
2022-07-27T14:56:59.077Z,22.21
2022-07-27T14:59:30.996Z,22.29
2022-07-27T15:02:03.112Z,22.33
2022-07-27T15:04:35.318Z,22.30
2022-07-27T15:07:07.142Z,22.32
2022-07-27T15:09:38.948Z,22.36
2022-07-27T15:12:11.694Z,22.41
2022-07-27T15:14:43.843Z,22.40
2022-07-27T15:17:15.731Z,22.40
2022-07-27T15:19:47.793Z,22.44
2022-07-27T15:22:19.736Z,22.41
2022-07-27T15:24:52.742Z,22.39
2022-07-27T15:27:24.620Z,22.24
2022-07-27T15:29:56.594Z,22.16
2022-07-27T15:32:28.557Z,22.13
2022-07-27T15:35:02.080Z,22.16
2022-07-27T15:37:33.988Z,22.14
2022-07-27T15:40:25.573Z,22.00
2022-07-27T15:42:57.417Z,21.91
2022-07-27T15:45:29.433Z,21.84
2022-07-27T15:48:01.299Z,21.90
2022-07-27T15:50:33.187Z,22.10
2022-07-27T15:53:08.720Z,22.22
2022-07-27T15:55:40.613Z,22.34
2022-07-27T15:58:18.037Z,22.34
2022-07-27T16:00:55.975Z,22.22
2022-07-27T16:03:30.091Z,22.07
2022-07-27T16:06:02.152Z,21.94
2022-07-27T16:08:34.118Z,22.01
2022-07-27T16:11:05.928Z,22.10
2022-07-27T16:13:38.898Z,22.14
2022-07-27T16:16:24.945Z,22.17
2022-07-27T16:18:58.025Z,22.11
2022-07-27T16:21:31.403Z,21.90
2022-07-27T16:24:23.383Z,21.76
2022-07-27T16:26:55.331Z,21.65
2022-07-27T16:29:28.451Z,21.48
2022-07-27T16:32:00.452Z,21.36
2022-07-27T16:34:33.628Z,21.35
2022-07-27T16:37:05.682Z,21.36
2022-07-27T16:39:38.024Z,21.39
2022-07-27T16:42:10.189Z,21.38
2022-07-27T16:44:42.494Z,21.31
2022-07-27T16:47:14.357Z,21.28
2022-07-27T16:49:46.255Z,21.30
2022-07-27T16:52:18.151Z,21.22
2022-07-27T16:54:49.930Z,21.13
2022-07-27T16:57:23.833Z,21.07
2022-07-27T16:59:55.867Z,20.95
2022-07-27T17:02:30.309Z,20.84
2022-07-27T17:05:02.631Z,20.85
2022-07-27T17:07:34.453Z,20.82
2022-07-27T17:10:07.016Z,20.77
2022-07-27T17:12:39.481Z,20.71
2022-07-27T17:15:12.482Z,20.70
2022-07-27T17:17:44.344Z,20.70
2022-07-27T17:20:16.241Z,20.70
2022-07-27T17:23:00.085Z,20.61
2022-07-27T17:25:32.217Z,20.54
2022-07-27T17:28:04.643Z,20.50
2022-07-27T17:30:38.357Z,20.42
2022-07-27T17:33:10.395Z,20.30
2022-07-27T17:35:42.250Z,20.21
2022-07-27T17:38:18.470Z,20.11
2022-07-27T17:40:51.508Z,20.00
2022-07-27T17:43:23.364Z,19.88
2022-07-27T17:45:55.210Z,19.78
2022-07-27T17:48:27.147Z,19.73
2022-07-27T17:50:58.973Z,19.65
2022-07-27T17:53:30.932Z,19.61
2022-07-27T17:56:04.669Z,19.57
2022-07-27T17:58:36.638Z,19.53
2022-07-27T18:01:09.322Z,19.50
2022-07-27T18:03:41.885Z,19.47
2022-07-27T18:06:13.787Z,19.44
2022-07-27T18:08:46.753Z,19.38
2022-07-27T18:11:19.804Z,19.32
2022-07-27T18:13:51.655Z,19.29
2022-07-27T18:16:23.583Z,19.27
2022-07-27T18:18:56.126Z,19.22
2022-07-27T18:21:28.115Z,19.20
2022-07-27T18:24:00.179Z,19.19
2022-07-27T18:26:32.241Z,19.17
2022-07-27T18:29:04.095Z,19.13
2022-07-27T18:31:36.251Z,19.07
2022-07-27T18:34:12.767Z,19.02
2022-07-27T18:36:47.122Z,18.94
2022-07-27T18:39:19.063Z,18.84
2022-07-27T18:41:52.682Z,18.77
2022-07-27T18:44:24.597Z,18.71
2022-07-27T18:46:56.542Z,18.62
2022-07-27T18:49:28.420Z,18.54
2022-07-27T18:52:00.382Z,18.49
2022-07-27T18:54:32.262Z,18.46
2022-07-27T18:57:04.211Z,18.42
2022-07-27T18:59:40.891Z,18.39
2022-07-27T19:02:13.550Z,18.37
2022-07-27T19:04:45.810Z,18.34
2022-07-27T19:07:18.072Z,18.28
2022-07-27T19:09:52.391Z,18.24
2022-07-27T19:12:24.306Z,18.20
2022-07-27T19:14:57.945Z,18.15
2022-07-27T19:17:29.829Z,18.05
2022-07-27T19:20:01.649Z,17.95
2022-07-27T19:22:33.920Z,17.90
2022-07-27T19:25:08.038Z,17.86
2022-07-27T19:27:39.991Z,17.80
2022-07-27T19:30:13.615Z,17.74
2022-07-27T19:32:45.487Z,17.71
2022-07-27T19:35:17.353Z,17.66
2022-07-27T19:37:49.175Z,17.60
2022-07-27T19:43:17.411Z,17.52
2022-07-27T19:45:52.187Z,17.47
2022-07-27T19:48:24.882Z,17.42
2022-07-27T19:51:02.132Z,17.36
2022-07-27T19:53:40.460Z,17.32
2022-07-27T19:56:16.336Z,17.26
2022-07-27T19:58:48.291Z,17.23
2022-07-27T20:01:20.243Z,17.17
2022-07-27T20:03:55.058Z,17.10
2022-07-27T20:06:27.989Z,17.01
2022-07-27T20:09:00.413Z,16.96
2022-07-27T20:11:33.745Z,16.92
2022-07-27T20:14:05.626Z,16.89
2022-07-27T20:16:38.946Z,16.84
2022-07-27T20:19:11.269Z,16.80
2022-07-27T20:21:43.494Z,16.74
2022-07-27T20:24:15.499Z,16.70
2022-07-27T20:26:49.254Z,16.67
2022-07-27T20:29:21.361Z,16.61
2022-07-27T20:31:55.696Z,16.57
2022-07-27T20:34:27.963Z,16.52
2022-07-27T20:37:00.617Z,16.47
2022-07-27T20:39:33.201Z,16.41
2022-07-27T20:42:05.045Z,16.36
2022-07-27T20:44:36.974Z,16.30
2022-07-27T20:47:09.056Z,16.25
2022-07-27T20:49:41.914Z,16.18
2022-07-27T20:52:13.837Z,16.11
2022-07-27T20:54:45.814Z,16.05
2022-07-27T20:57:18.725Z,15.99
2022-07-27T20:59:50.582Z,15.93
2022-07-27T21:02:22.452Z,15.87
2022-07-27T21:04:55.072Z,15.82
2022-07-27T21:07:29.474Z,15.77
2022-07-27T21:10:01.294Z,15.71
2022-07-27T21:12:33.169Z,15.66
2022-07-27T21:15:09.802Z,15.60
2022-07-27T21:17:45.234Z,15.54
2022-07-27T21:20:17.024Z,15.48
2022-07-27T21:23:09.106Z,15.44
2022-07-27T21:25:43.840Z,15.38
2022-07-27T21:28:18.291Z,15.33
2022-07-27T21:30:50.648Z,15.29
2022-07-27T21:33:22.506Z,15.25
2022-07-27T21:35:54.353Z,15.21
2022-07-27T21:38:26.204Z,15.16
2022-07-27T21:40:58.057Z,15.10
2022-07-27T21:43:29.943Z,15.06
2022-07-27T21:46:01.958Z,15.01
2022-07-27T21:48:34.042Z,14.95
2022-07-27T21:51:05.950Z,14.91
2022-07-27T21:53:37.866Z,14.88
2022-07-27T21:56:09.680Z,14.83
2022-07-27T21:58:44.501Z,14.79
2022-07-27T22:01:17.576Z,14.75
2022-07-27T22:03:49.836Z,14.71
2022-07-27T22:06:24.528Z,14.68
2022-07-27T22:08:56.337Z,14.65
2022-07-27T22:11:28.302Z,14.60
2022-07-27T22:14:00.248Z,14.56
2022-07-27T22:16:32.288Z,14.52
2022-07-27T22:31:22.123Z,14.81
2022-07-27T22:33:51.727Z,14.75
2022-07-27T22:36:20.151Z,14.66
2022-07-27T22:38:48.619Z,14.58
2022-07-27T22:41:17.043Z,14.49
2022-07-27T22:43:46.063Z,14.42
2022-07-27T22:46:14.617Z,14.34
2022-07-27T22:48:43.381Z,14.28
2022-07-27T22:51:13.025Z,14.23
2022-07-27T22:54:09.604Z,14.18
2022-07-27T22:56:38.026Z,14.15
2022-07-27T22:59:06.462Z,14.12
2022-07-27T23:01:45.465Z,14.09
2022-07-27T23:04:16.668Z,14.06
2022-07-27T23:06:46.564Z,14.03
2022-07-27T23:09:17.360Z,13.99
2022-07-27T23:11:45.840Z,13.97
2022-07-27T23:14:14.678Z,13.95
2022-07-27T23:16:44.095Z,13.94
2022-07-27T23:19:15.457Z,13.93
2022-07-27T23:21:43.845Z,13.91
2022-07-27T23:24:13.518Z,13.91
2022-07-27T23:26:43.187Z,13.90
2022-07-27T23:29:11.728Z,13.90
2022-07-27T23:31:40.508Z,13.89
2022-07-27T23:34:09.074Z,13.89
2022-07-27T23:36:41.400Z,13.89
2022-07-27T23:39:09.857Z,13.90
2022-07-27T23:41:38.245Z,13.90
2022-07-27T23:44:06.683Z,13.89
2022-07-27T23:46:35.146Z,13.83
2022-07-27T23:49:03.693Z,13.79
2022-07-27T23:51:32.178Z,13.74
