createdAt,value
2022-12-08T00:03:20.173Z,8.67
2022-12-08T00:09:00.922Z,10.20
2022-12-08T00:14:35.388Z,8.37
2022-12-08T00:19:57.532Z,11.23
2022-12-08T00:25:19.882Z,10.87
2022-12-08T00:30:42.970Z,11.90
2022-12-08T00:36:13.830Z,8.13
2022-12-08T00:41:54.993Z,11.93
2022-12-08T00:47:22.169Z,13.60
2022-12-08T00:52:47.074Z,10.13
2022-12-08T00:58:09.188Z,13.37
2022-12-08T01:03:31.844Z,8.07
2022-12-08T01:08:54.958Z,12.90
2022-12-08T01:14:17.590Z,12.43
2022-12-08T01:19:39.972Z,14.00
2022-12-08T01:25:03.112Z,10.47
2022-12-08T01:30:25.368Z,8.87
2022-12-08T01:35:47.801Z,14.43
2022-12-08T01:41:14.171Z,14.13
2022-12-08T01:46:41.897Z,11.87
2022-12-08T01:52:07.198Z,10.70
2022-12-08T01:57:35.213Z,10.10
2022-12-08T02:03:02.452Z,9.47
2022-12-08T02:08:26.140Z,5.60
2022-12-08T02:13:50.657Z,10.63
2022-12-08T02:19:51.881Z,9.87
2022-12-08T02:25:26.186Z,11.97
2022-12-08T02:31:20.136Z,11.50
2022-12-08T02:37:08.689Z,12.07
2022-12-08T02:42:39.376Z,9.17
2022-12-08T02:48:02.666Z,6.40
2022-12-08T02:53:28.093Z,9.97
2022-12-08T02:59:09.024Z,9.77
2022-12-08T03:05:03.708Z,10.43
2022-12-08T03:10:32.541Z,9.30
2022-12-08T03:15:56.552Z,9.73
2022-12-08T03:21:20.627Z,8.10
2022-12-08T03:26:56.995Z,9.23
2022-12-08T03:32:41.226Z,8.73
2022-12-08T03:38:10.736Z,7.63
2022-12-08T03:43:33.090Z,11.00
2022-12-08T03:48:56.301Z,6.77
2022-12-08T03:54:20.592Z,6.13
2022-12-08T03:59:42.863Z,8.43
2022-12-08T04:05:05.488Z,5.77
2022-12-08T04:10:27.581Z,5.13
2022-12-08T04:15:49.811Z,5.70
2022-12-08T04:21:15.135Z,7.17
2022-12-08T04:26:37.603Z,5.70
2022-12-08T04:31:59.926Z,6.77
2022-12-08T04:37:23.100Z,9.50
2022-12-08T04:42:46.758Z,8.67
2022-12-08T04:48:10.036Z,10.47
2022-12-08T04:53:32.806Z,10.90
2022-12-08T04:58:55.168Z,9.23
2022-12-08T05:04:17.708Z,11.30
2022-12-08T05:09:39.926Z,12.50
2022-12-08T05:15:02.730Z,12.13
2022-12-08T05:20:24.980Z,17.20
2022-12-08T05:25:47.505Z,14.27
2022-12-08T05:31:11.722Z,12.97
2022-12-08T05:36:33.960Z,11.90
2022-12-08T05:41:56.446Z,15.33
2022-12-08T05:47:18.713Z,14.47
2022-12-08T05:52:41.050Z,16.90
2022-12-08T05:58:07.840Z,16.87
2022-12-08T06:03:30.882Z,17.73
2022-12-08T06:08:53.666Z,18.63
2022-12-08T06:14:16.220Z,16.37
2022-12-08T06:19:40.941Z,20.10
2022-12-08T06:25:08.491Z,18.97
2022-12-08T06:30:32.220Z,20.80
2022-12-08T06:35:54.830Z,16.57
2022-12-08T06:41:18.150Z,17.30
2022-12-08T06:46:40.517Z,17.23
2022-12-08T06:52:03.380Z,16.27
2022-12-08T06:57:26.351Z,22.63
2022-12-08T07:02:49.247Z,17.90
2022-12-08T07:08:12.080Z,21.50
2022-12-08T07:13:34.550Z,17.63
2022-12-08T07:18:56.947Z,25.53
2022-12-08T07:24:19.550Z,21.90
2022-12-08T07:29:42.175Z,19.67
2022-12-08T07:35:05.638Z,21.40
2022-12-08T07:40:28.139Z,19.97
2022-12-08T07:45:51.207Z,19.67
2022-12-08T07:51:15.082Z,20.37
2022-12-08T07:56:37.553Z,19.93
2022-12-08T08:02:23.021Z,19.83
2022-12-08T08:07:43.833Z,23.27
2022-12-08T08:13:06.405Z,23.23
2022-12-08T08:18:28.858Z,14.77
2022-12-08T08:23:51.608Z,19.57
2022-12-08T08:29:13.875Z,25.50
2022-12-08T08:34:36.212Z,17.93
2022-12-08T08:39:58.389Z,15.70
2022-12-08T08:45:20.959Z,24.07
2022-12-08T08:50:43.333Z,17.37
2022-12-08T08:56:19.340Z,19.67
2022-12-08T09:01:42.035Z,27.00
2022-12-08T09:07:04.300Z,21.33
2022-12-08T09:12:26.731Z,24.43
2022-12-08T09:17:48.938Z,24.87
2022-12-08T09:23:11.498Z,26.80
2022-12-08T09:28:34.808Z,19.27
2022-12-08T09:33:57.914Z,20.13
2022-12-08T09:39:21.177Z,21.47
2022-12-08T09:44:55.332Z,21.47
2022-12-08T09:50:37.144Z,18.83
2022-12-08T09:56:22.493Z,16.60
2022-12-08T10:01:44.844Z,17.83
2022-12-08T10:07:33.957Z,24.07
2022-12-08T10:13:14.060Z,20.97
2022-12-08T10:18:37.890Z,24.50
2022-12-08T10:24:07.267Z,17.47
2022-12-08T10:29:29.668Z,23.27
2022-12-08T10:35:08.246Z,24.33
2022-12-08T10:40:42.182Z,20.50
2022-12-08T10:46:13.240Z,20.50
2022-12-08T10:51:38.538Z,20.30
2022-12-08T10:57:00.876Z,25.87
2022-12-08T11:02:23.414Z,22.10
2022-12-08T11:07:55.086Z,19.37
2022-12-08T11:13:27.687Z,23.17
2022-12-08T11:18:57.214Z,17.73
2022-12-08T11:24:24.357Z,17.47
2022-12-08T11:29:46.554Z,15.37
2022-12-08T11:35:15.298Z,21.40
2022-12-08T11:40:39.938Z,17.63
2022-12-08T11:46:11.745Z,18.10
2022-12-08T11:51:43.105Z,27.77
2022-12-08T11:57:12.766Z,19.37
2022-12-08T12:02:42.706Z,26.50
2022-12-08T12:08:29.710Z,22.37
2022-12-08T12:14:20.352Z,16.17
2022-12-08T12:19:42.703Z,19.43
2022-12-08T12:25:05.971Z,22.47
2022-12-08T12:30:49.142Z,18.67
2022-12-08T12:36:13.063Z,21.17
2022-12-08T12:41:44.254Z,14.83
2022-12-08T12:47:12.320Z,17.23
2022-12-08T12:52:34.679Z,15.83
2022-12-08T12:57:58.945Z,13.33
2022-12-08T13:03:24.775Z,18.60
2022-12-08T13:08:55.272Z,10.73
2022-12-08T13:14:28.481Z,14.30
2022-12-08T13:19:56.184Z,15.77
2022-12-08T13:25:40.586Z,13.67
2022-12-08T13:31:03.819Z,15.13
2022-12-08T13:36:35.512Z,13.53
2022-12-08T13:42:12.775Z,13.07
2022-12-08T13:47:54.343Z,14.40
2022-12-08T13:54:36.727Z,17.33
2022-12-08T13:59:34.360Z,16.67
2022-12-08T14:10:39.373Z,19.60
2022-12-08T14:16:02.797Z,18.90
2022-12-08T14:21:34.407Z,17.70
2022-12-08T14:27:02.478Z,19.90
2022-12-08T14:32:42.670Z,24.10
2022-12-08T14:38:15.556Z,20.93
2022-12-08T14:43:41.103Z,19.57
2022-12-08T14:49:04.340Z,25.03
2022-12-08T14:54:31.095Z,14.73
2022-12-08T14:59:53.884Z,17.83
2022-12-08T15:05:19.872Z,25.13
2022-12-08T15:10:48.167Z,18.93
2022-12-08T15:16:28.250Z,11.90
2022-12-08T15:21:51.255Z,13.53
2022-12-08T15:27:19.166Z,9.67
2022-12-08T15:32:41.725Z,13.23
2022-12-08T15:38:05.311Z,17.13
2022-12-08T15:43:27.876Z,12.53
2022-12-08T15:48:54.961Z,10.33
2022-12-08T15:54:20.407Z,10.83
2022-12-08T15:59:42.848Z,24.93
2022-12-08T16:05:41.065Z,49.83
2022-12-08T16:11:29.142Z,28.17
2022-12-08T16:16:33.264Z,48.83
2022-12-08T16:33:21.306Z,47.37
2022-12-08T16:38:43.546Z,81.50
2022-12-08T16:44:06.659Z,80.90
2022-12-08T16:49:29.171Z,41.63
2022-12-08T16:54:51.326Z,28.33
2022-12-08T17:00:22.437Z,12.53
2022-12-08T17:05:45.039Z,11.63
2022-12-08T17:11:08.240Z,24.80
2022-12-08T17:16:30.426Z,35.77
2022-12-08T17:21:52.903Z,49.63
2022-12-08T17:27:14.925Z,54.83
2022-12-08T17:32:40.384Z,32.93
2022-12-08T17:38:03.026Z,16.07
2022-12-08T17:43:25.514Z,17.20
2022-12-08T17:48:48.144Z,18.07
2022-12-08T17:54:10.525Z,15.83
2022-12-08T17:59:32.977Z,13.70
2022-12-08T18:04:55.672Z,14.53
2022-12-08T18:10:18.670Z,16.00
2022-12-08T18:15:41.123Z,12.53
2022-12-08T18:21:04.001Z,14.67
2022-12-08T18:26:26.836Z,14.50
2022-12-08T18:31:49.668Z,13.37
2022-12-08T18:37:12.039Z,16.77
2022-12-08T18:42:34.533Z,14.50
2022-12-08T18:47:57.081Z,15.73
2022-12-08T18:53:19.544Z,13.57
2022-12-08T18:58:42.040Z,13.17
2022-12-08T19:09:49.246Z,18.77
2022-12-08T19:15:11.905Z,23.20
2022-12-08T19:20:34.098Z,26.90
2022-12-08T19:25:56.434Z,29.30
2022-12-08T19:31:19.142Z,35.47
2022-12-08T19:36:45.263Z,30.17
2022-12-08T19:42:37.710Z,33.60
2022-12-08T19:48:00.155Z,23.90
2022-12-08T19:53:24.620Z,23.73
2022-12-08T19:58:47.116Z,30.53
2022-12-08T20:04:14.562Z,29.30
2022-12-08T20:09:37.224Z,26.67
2022-12-08T20:15:00.032Z,29.33
2022-12-08T20:20:23.393Z,29.60
2022-12-08T20:25:47.608Z,26.00
2022-12-08T20:31:21.642Z,22.33
2022-12-08T20:36:44.883Z,26.43
2022-12-08T20:42:07.341Z,26.37
2022-12-08T20:47:29.506Z,23.60
2022-12-08T20:52:52.065Z,21.23
2022-12-08T20:58:14.482Z,24.60
2022-12-08T21:03:37.151Z,21.50
2022-12-08T21:09:00.122Z,22.77
2022-12-08T21:14:23.312Z,22.80
2022-12-08T21:19:45.641Z,21.63
2022-12-08T21:25:08.970Z,23.60
2022-12-08T21:30:31.321Z,21.30
2022-12-08T21:36:02.517Z,21.93
2022-12-08T21:41:43.494Z,20.37
2022-12-08T21:47:06.555Z,23.10
2022-12-08T21:52:29.123Z,24.70
2022-12-08T21:57:51.478Z,27.30
2022-12-08T22:03:15.511Z,30.70
2022-12-08T22:08:39.031Z,31.00
2022-12-08T22:14:02.694Z,23.90
2022-12-08T22:19:24.869Z,28.60
2022-12-08T22:24:47.174Z,33.73
2022-12-08T22:30:10.639Z,27.03
2022-12-08T22:35:33.766Z,27.07
2022-12-08T22:40:58.656Z,21.23
2022-12-08T22:46:23.679Z,21.87
2022-12-08T22:51:45.860Z,19.17
2022-12-08T22:57:08.139Z,22.53
2022-12-08T23:02:30.896Z,19.97
2022-12-08T23:07:53.489Z,25.30
2022-12-08T23:13:16.825Z,24.77
2022-12-08T23:18:44.460Z,17.50
2022-12-08T23:24:07.394Z,21.70
2022-12-08T23:29:29.990Z,19.20
2022-12-08T23:34:52.428Z,22.57
2022-12-08T23:40:14.678Z,15.87
2022-12-08T23:45:36.876Z,19.20
2022-12-08T23:50:59.390Z,21.47
2022-12-08T23:56:24.366Z,24.60
